createdAt,value
2023-04-02T00:01:46.804Z,99.9
2023-04-02T00:03:50.398Z,99.9
2023-04-02T00:05:53.956Z,99.9
2023-04-02T00:07:57.580Z,99.9
2023-04-02T00:10:04.218Z,99.9
2023-04-02T00:12:07.797Z,99.9
2023-04-02T00:14:11.416Z,99.9
2023-04-02T00:16:15.040Z,99.9
2023-04-02T00:18:18.703Z,99.9
2023-04-02T00:20:22.221Z,99.9
2023-04-02T00:22:25.863Z,99.9
2023-04-02T00:24:32.530Z,99.9
2023-04-02T00:28:39.730Z,99.9
2023-04-02T00:30:43.359Z,99.9
2023-04-02T00:32:46.965Z,99.9
2023-04-02T00:34:50.552Z,99.9
2023-04-02T00:36:54.131Z,99.9
2023-04-02T00:43:08.951Z,99.9
2023-04-02T00:44:12.364Z,99.9
2023-04-02T00:46:15.961Z,99.9
2023-04-02T00:48:19.516Z,99.9
2023-04-02T00:50:23.130Z,99.9
2023-04-02T00:52:29.776Z,99.9
2023-04-02T00:54:33.317Z,99.9
2023-04-02T00:56:37.029Z,99.9
2023-04-02T00:58:40.543Z,99.9
2023-04-02T01:00:44.160Z,99.9
2023-04-02T01:02:47.813Z,99.9
2023-04-02T01:04:51.369Z,99.9
2023-04-02T01:06:58.007Z,99.9
2023-04-02T01:09:01.655Z,99.9
2023-04-02T01:11:05.238Z,99.9
2023-04-02T01:19:19.702Z,99.9
2023-04-02T01:23:29.951Z,99.9
2023-04-02T01:25:33.797Z,99.9
2023-04-02T01:27:37.137Z,99.9
2023-04-02T01:29:40.761Z,99.9
2023-04-02T01:31:44.501Z,99.9
2023-04-02T01:33:47.960Z,99.9
2023-04-02T01:35:54.685Z,99.9
2023-04-02T01:37:58.237Z,99.9
2023-04-02T01:40:01.852Z,99.9
2023-04-02T01:41:05.199Z,99.9
2023-04-02T01:43:08.788Z,99.9
2023-04-02T01:45:12.390Z,99.9
2023-04-02T01:57:37.084Z,99.9
2023-04-02T01:59:40.676Z,99.9
2023-04-02T02:01:44.339Z,99.9
2023-04-02T02:03:50.961Z,99.9
2023-04-02T02:05:54.570Z,99.9
2023-04-02T02:07:58.180Z,99.9
2023-04-02T02:10:01.752Z,99.9
2023-04-02T02:14:08.955Z,99.9
2023-04-02T02:16:12.602Z,99.9
2023-04-02T02:18:19.254Z,99.9
2023-04-02T02:20:22.853Z,99.9
2023-04-02T02:22:26.485Z,99.9
2023-04-02T02:24:30.096Z,99.9
2023-04-02T02:37:58.143Z,99.9
2023-04-02T02:40:01.749Z,99.9
2023-04-02T02:44:08.979Z,99.9
2023-04-02T02:46:15.682Z,99.9
2023-04-02T02:48:19.261Z,99.9
2023-04-02T02:50:22.891Z,99.9
2023-04-02T02:52:26.468Z,99.9
2023-04-02T02:54:30.112Z,99.9
2023-04-02T02:56:33.687Z,99.9
2023-04-02T02:58:37.317Z,99.9
2023-04-02T03:00:44.011Z,99.9
2023-04-02T03:02:47.764Z,99.9
2023-04-02T03:06:54.842Z,99.9
2023-04-02T03:08:58.436Z,99.9
2023-04-02T03:13:05.693Z,99.9
2023-04-02T03:27:34.136Z,99.9
2023-04-02T03:29:47.681Z,99.9
2023-04-02T03:31:44.496Z,99.9
2023-04-02T03:33:48.049Z,99.9
2023-04-02T03:36:06.554Z,99.9
2023-04-02T03:38:10.124Z,99.9
2023-04-02T03:54:53.762Z,99.9
2023-04-02T03:56:48.865Z,99.9
2023-04-02T03:58:52.473Z,99.9
2023-04-02T04:00:56.080Z,99.9
2023-04-02T04:02:59.804Z,99.9
2023-04-02T04:05:03.357Z,99.9
2023-04-02T04:07:06.950Z,99.9
2023-04-02T04:09:10.609Z,99.9
2023-04-02T04:11:17.309Z,99.9
2023-04-02T04:13:20.886Z,99.9
2023-04-02T04:15:24.536Z,99.9
2023-04-02T04:17:28.180Z,99.9
2023-04-02T04:19:31.781Z,99.9
2023-04-02T04:23:39.531Z,99.9
2023-04-02T04:25:45.715Z,99.9
2023-04-02T04:27:49.343Z,99.9
2023-04-02T04:29:52.971Z,99.9
2023-04-02T04:39:13.855Z,99.9
2023-04-02T04:41:17.526Z,99.9
2023-04-02T04:43:21.112Z,99.9
2023-04-02T04:45:24.811Z,99.9
2023-04-02T04:47:28.404Z,99.9
2023-04-02T04:49:31.987Z,99.9
2023-04-02T04:51:35.624Z,99.9
2023-04-02T04:53:42.309Z,99.9
2023-04-02T04:55:45.963Z,99.9
2023-04-02T04:57:49.506Z,99.9
2023-04-02T05:01:56.866Z,99.9
2023-04-02T05:06:04.059Z,99.9
2023-04-02T05:08:12.309Z,99.9
2023-04-02T05:10:15.902Z,99.9
2023-04-02T05:12:19.526Z,99.9
2023-04-02T05:14:23.094Z,99.9
2023-04-02T05:16:26.780Z,99.9
2023-04-02T05:18:30.388Z,99.9
2023-04-02T05:20:33.991Z,99.9
2023-04-02T05:24:44.290Z,99.9
2023-04-02T05:27:51.259Z,99.9
2023-04-02T05:29:54.877Z,99.9
2023-04-02T05:31:58.463Z,99.9
2023-04-02T05:36:08.899Z,99.9
2023-04-02T05:38:12.463Z,99.9
2023-04-02T05:40:16.086Z,99.9
2023-04-02T05:42:19.707Z,99.9
2023-04-02T05:44:23.382Z,99.9
2023-04-02T05:46:27.042Z,99.9
2023-04-02T05:48:30.639Z,99.9
2023-04-02T05:50:37.642Z,99.9
2023-04-02T05:52:41.039Z,99.9
2023-04-02T05:54:44.692Z,99.9
2023-04-02T05:56:48.382Z,99.9
2023-04-02T05:58:52.059Z,99.9
2023-04-02T06:02:59.354Z,99.9
2023-04-02T06:05:06.151Z,99.9
2023-04-02T06:07:09.870Z,99.9
2023-04-02T06:09:13.587Z,99.9
2023-04-02T06:11:17.294Z,99.9
2023-04-02T06:17:28.431Z,99.9
2023-04-02T06:19:35.072Z,99.9
2023-04-02T06:21:38.800Z,99.9
2023-04-02T06:23:42.508Z,99.9
2023-04-02T06:24:45.839Z,99.9
2023-04-02T06:26:49.597Z,99.9
2023-04-02T06:28:53.283Z,99.9
2023-04-02T06:30:56.955Z,99.9
2023-04-02T06:33:03.664Z,99.9
2023-04-02T06:35:07.227Z,99.9
2023-04-02T06:37:10.838Z,99.9
2023-04-02T06:39:14.442Z,99.9
2023-04-02T06:41:18.066Z,99.9
2023-04-02T06:43:21.708Z,99.9
2023-04-02T06:45:25.314Z,99.9
2023-04-02T06:47:32.089Z,99.9
2023-04-02T06:49:35.736Z,99.9
2023-04-02T06:53:43.575Z,99.9
2023-04-02T07:06:08.939Z,99.9
2023-04-02T07:12:20.005Z,99.9
2023-04-02T07:14:23.722Z,99.9
2023-04-02T07:25:05.784Z,99.9
2023-04-02T07:27:09.445Z,99.9
2023-04-02T07:31:19.862Z,99.9
2023-04-02T07:33:23.393Z,99.9
2023-04-02T07:35:27.122Z,99.9
2023-04-02T07:37:30.799Z,99.9
2023-04-02T07:39:36.560Z,99.9
2023-04-02T07:43:44.699Z,99.9
2023-04-02T07:49:55.736Z,99.9
2023-04-02T07:51:59.366Z,99.9
2023-04-02T07:54:03.055Z,99.9
2023-04-02T07:56:06.656Z,99.9
2023-04-02T08:14:45.457Z,99.9
2023-04-02T08:16:49.150Z,99.9
2023-04-02T08:17:52.457Z,99.9
2023-04-02T08:19:56.072Z,99.9
2023-04-02T08:21:59.679Z,99.9
2023-04-02T08:24:03.414Z,99.9
2023-04-02T08:26:10.225Z,99.9
2023-04-02T08:30:17.438Z,99.9
2023-04-02T08:36:28.459Z,99.9
2023-04-02T08:38:32.036Z,99.9
2023-04-02T08:40:38.731Z,99.9
2023-04-02T08:42:42.373Z,99.9
2023-04-02T08:44:45.994Z,99.9
2023-04-02T08:46:49.599Z,99.9
2023-04-02T08:48:53.234Z,99.9
2023-04-02T08:50:56.874Z,99.9
2023-04-02T08:53:00.549Z,99.9
2023-04-02T08:55:07.246Z,99.9
2023-04-02T08:57:10.915Z,99.9
2023-04-02T08:59:14.512Z,99.9
2023-04-02T09:03:21.747Z,99.9
2023-04-02T09:05:25.386Z,99.9
2023-04-02T09:07:29.013Z,99.9
2023-04-02T09:09:35.714Z,99.9
2023-04-02T09:11:39.342Z,99.9
2023-04-02T09:18:53.560Z,99.9
2023-04-02T09:20:57.163Z,99.9
2023-04-02T09:23:03.866Z,99.9
2023-04-02T09:25:07.517Z,99.9
2023-04-02T09:27:11.109Z,99.9
2023-04-02T09:29:14.733Z,99.9
2023-04-02T09:31:18.388Z,99.9
2023-04-02T09:35:26.918Z,99.9
2023-04-02T09:37:32.257Z,99.9
2023-04-02T09:39:35.848Z,99.9
2023-04-02T09:41:39.494Z,99.9
2023-04-02T09:43:43.083Z,99.9
2023-04-02T09:45:46.690Z,99.9
2023-04-02T09:47:50.357Z,99.9
2023-04-02T09:49:53.939Z,99.9
2023-04-02T09:52:00.611Z,99.9
2023-04-02T09:54:04.256Z,99.9
2023-04-02T09:56:07.814Z,99.9
2023-04-02T09:58:11.421Z,99.9
2023-04-02T10:00:29.674Z,99.9
2023-04-02T10:02:18.616Z,99.9
2023-04-02T10:04:23.898Z,99.9
2023-04-02T10:08:32.472Z,99.9
2023-04-02T10:10:36.310Z,99.9
2023-04-02T10:11:46.697Z,99.9
2023-04-02T10:13:42.965Z,99.9
2023-04-02T10:15:46.559Z,99.9
2023-04-02T10:36:28.261Z,99.9
2023-04-02T10:42:38.904Z,99.9
2023-04-02T10:44:42.476Z,99.9
2023-04-02T10:46:46.022Z,99.9
2023-04-02T10:48:52.628Z,99.9
2023-04-02T10:50:56.150Z,99.9
2023-04-02T10:52:59.712Z,99.9
2023-04-02T10:55:03.231Z,99.9
2023-04-02T10:57:06.785Z,99.9
2023-04-02T10:59:10.223Z,99.9
2023-04-02T11:01:13.805Z,99.9
2023-04-02T11:03:20.463Z,99.9
2023-04-02T11:05:23.899Z,99.9
2023-04-02T11:07:28.991Z,99.9
2023-04-02T11:09:53.215Z,99.9
2023-04-02T11:11:56.661Z,99.9
2023-04-02T11:16:06.675Z,99.9
2023-04-02T11:32:37.699Z,99.9
2023-04-02T11:34:41.127Z,99.9
2023-04-02T11:36:44.631Z,99.9
2023-04-02T11:38:51.800Z,99.9
2023-04-02T11:42:54.975Z,99.9
2023-04-02T11:47:04.997Z,99.9
2023-04-02T11:49:08.446Z,99.9
2023-04-02T11:51:11.882Z,99.9
2023-04-02T11:53:15.323Z,99.9
2023-04-02T11:55:18.765Z,99.9
2023-04-02T11:57:22.234Z,99.9
2023-04-02T11:59:28.731Z,99.9
2023-04-02T12:01:32.159Z,99.9
2023-04-02T12:03:35.591Z,99.9
2023-04-02T12:08:57.096Z,99.9
2023-04-02T12:10:49.181Z,99.9
2023-04-02T12:14:59.192Z,99.9
2023-04-02T12:17:02.642Z,99.9
2023-04-02T12:25:16.252Z,99.9
2023-04-02T12:27:22.817Z,99.9
2023-04-02T12:31:29.650Z,99.9
2023-04-02T12:33:32.952Z,99.9
2023-04-02T12:35:36.364Z,99.9
2023-04-02T12:41:49.432Z,99.9
2023-04-02T12:43:52.753Z,99.9
2023-04-02T12:47:59.579Z,99.9
2023-04-02T12:50:02.887Z,98.2
2023-04-02T12:52:06.153Z,97.3
2023-04-02T12:54:09.429Z,97.8
2023-04-02T12:56:15.914Z,98.4
2023-04-02T12:58:19.278Z,98.7
2023-04-02T13:00:22.670Z,98.7
2023-04-02T13:07:35.989Z,99.7
2023-04-02T13:17:56.142Z,90.7
2023-04-02T13:19:59.495Z,96.8
2023-04-02T13:22:02.952Z,95.6
2023-04-02T13:34:26.318Z,89.3
2023-04-02T13:42:42.778Z,65.9
2023-04-02T13:46:49.473Z,64.4
2023-04-02T13:58:12.580Z,60.8
2023-04-02T14:00:15.962Z,64
2023-04-02T14:02:19.383Z,50.9
2023-04-02T14:06:28.926Z,50.3
2023-04-02T14:08:32.178Z,48.1
2023-04-02T14:10:35.525Z,51.5
2023-04-02T14:12:38.885Z,50.7
2023-04-02T14:14:42.208Z,50.3
2023-04-02T14:16:45.593Z,50.2
2023-04-02T14:18:48.769Z,50.1
2023-04-02T14:20:55.116Z,50.6
2023-04-02T14:22:58.356Z,50.5
2023-04-02T14:25:01.597Z,47.6
2023-04-02T14:27:04.912Z,50.9
2023-04-02T14:29:08.228Z,49.7
2023-04-02T14:31:11.471Z,49.9
2023-04-02T14:33:14.642Z,45.3
2023-04-02T14:35:21.048Z,43.9
2023-04-02T14:39:27.442Z,45.1
2023-04-02T14:41:30.745Z,54.5
2023-04-02T14:43:34.082Z,54.8
2023-04-02T14:49:47.123Z,51.3
2023-04-02T14:51:50.395Z,56.1
2023-04-02T14:53:53.754Z,67.2
2023-04-02T14:56:13.887Z,56.3
2023-04-02T15:00:25.887Z,66.8
2023-04-02T15:02:32.391Z,59.2
2023-04-02T15:04:35.747Z,76.1
2023-04-02T15:06:39.201Z,76
2023-04-02T15:08:42.582Z,61.9
2023-04-02T15:10:45.990Z,69.7
2023-04-02T15:12:49.411Z,56.1
2023-04-02T15:14:52.838Z,64.4
2023-04-02T15:16:59.381Z,59.3
2023-04-02T15:29:28.724Z,95.2
2023-04-02T15:51:04.353Z,99.7
2023-04-02T15:53:07.893Z,77.7
2023-04-02T15:55:11.387Z,62.9
2023-04-02T15:57:14.957Z,57.4
2023-04-02T15:59:21.514Z,82.9
2023-04-02T16:01:25.059Z,75.5
2023-04-02T16:03:28.530Z,54
2023-04-02T16:05:32.065Z,54.4
2023-04-02T16:07:35.570Z,87
2023-04-02T16:09:39.039Z,61.2
2023-04-02T16:11:42.543Z,51.2
2023-04-02T16:13:49.128Z,49.6
2023-04-02T16:15:52.596Z,49
2023-04-02T16:17:56.214Z,55.8
2023-04-02T16:19:59.602Z,66.8
2023-04-02T16:22:03.127Z,67
2023-04-02T16:24:06.593Z,89
2023-04-02T16:26:10.069Z,88.3
2023-04-02T16:28:16.648Z,93.4
2023-04-02T16:30:20.164Z,64.1
2023-04-02T16:32:23.719Z,63.5
2023-04-02T16:34:27.151Z,61.7
2023-04-02T16:36:30.709Z,79.6
2023-04-02T16:38:34.605Z,62.6
2023-04-02T16:42:44.694Z,53.2
2023-04-02T16:47:55.064Z,68.2
2023-04-02T16:52:01.946Z,55.2
2023-04-02T16:56:11.990Z,90.6
2023-04-02T16:58:15.503Z,79.7
2023-04-02T17:00:18.977Z,67
2023-04-02T17:02:24.014Z,57.1
2023-04-02T17:16:51.391Z,99.6
2023-04-02T17:18:54.885Z,99.8
2023-04-02T17:20:58.404Z,99.8
2023-04-02T17:23:03.189Z,99.8
2023-04-02T17:25:08.485Z,99.8
2023-04-02T17:29:15.509Z,99.9
2023-04-02T17:31:19.027Z,99.9
2023-04-02T17:33:22.542Z,99.9
2023-04-02T17:35:26.073Z,99.9
2023-04-02T17:37:29.586Z,99.9
2023-04-02T17:39:36.242Z,99.9
2023-04-02T17:44:46.621Z,99.9
2023-04-02T17:46:50.179Z,99.9
2023-04-02T17:48:53.727Z,99.9
2023-04-02T17:50:57.290Z,99.9
2023-04-02T17:53:03.939Z,99.9
2023-04-02T17:55:07.515Z,99.9
2023-04-02T17:57:11.095Z,99.9
2023-04-02T17:59:14.631Z,99.9
2023-04-02T18:01:18.316Z,99.9
2023-04-02T18:05:25.425Z,99.9
2023-04-02T18:07:32.060Z,99.9
2023-04-02T18:13:42.855Z,99.9
2023-04-02T18:15:46.458Z,99.9
2023-04-02T18:19:53.656Z,99.9
2023-04-02T18:22:00.340Z,99.9
2023-04-02T18:24:03.966Z,99.9
2023-04-02T18:26:07.586Z,99.9
2023-04-02T18:28:11.164Z,99.9
2023-04-02T18:30:14.802Z,99.9
2023-04-02T18:32:18.421Z,99.9
2023-04-02T18:34:22.058Z,99.9
2023-04-02T18:36:28.705Z,99.9
2023-04-02T18:38:32.334Z,99.9
2023-04-02T18:40:36.167Z,99.9
2023-04-02T18:43:00.387Z,99.9
2023-04-02T18:45:04.002Z,99.9
2023-04-02T18:47:07.601Z,99.9
2023-04-02T18:49:14.274Z,99.9
2023-04-02T18:51:17.877Z,99.9
2023-04-02T18:53:21.469Z,99.9
2023-04-02T18:55:25.165Z,99.9
2023-04-02T18:57:28.850Z,99.9
2023-04-02T18:59:32.381Z,99.9
2023-04-02T19:09:53.566Z,99.9
2023-04-02T19:11:57.192Z,99.9
2023-04-02T19:16:04.530Z,99.9
2023-04-02T19:20:14.758Z,99.9
2023-04-02T19:24:22.062Z,99.9
2023-04-02T19:28:29.275Z,99.9
2023-04-02T19:32:39.613Z,99.9
2023-04-02T19:34:43.207Z,99.9
2023-04-02T19:36:46.826Z,99.9
2023-04-02T19:37:50.164Z,99.9
2023-04-02T19:50:15.018Z,99.9
2023-04-02T20:15:04.764Z,99.9
2023-04-02T20:17:08.390Z,99.9
2023-04-02T20:21:15.662Z,99.9
2023-04-02T20:23:19.305Z,99.9
2023-04-02T20:25:23.057Z,99.9
2023-04-02T20:27:26.553Z,99.9
2023-04-02T20:29:33.269Z,99.9
2023-04-02T20:31:36.917Z,99.9
2023-04-02T20:33:40.686Z,99.9
2023-04-02T20:36:47.516Z,99.9
2023-04-02T20:38:51.180Z,99.9
2023-04-02T20:43:01.511Z,99.9
2023-04-02T20:45:05.162Z,99.9
2023-04-02T20:47:08.784Z,99.9
2023-04-02T20:49:12.436Z,99.9
2023-04-02T20:51:16.068Z,99.9
2023-04-02T20:53:19.707Z,99.9
2023-04-02T20:55:23.345Z,99.9
2023-04-02T20:59:33.686Z,99.9
2023-04-02T21:01:37.405Z,99.9
2023-04-02T21:03:40.991Z,99.9
2023-04-02T21:05:44.668Z,99.9
2023-04-02T21:07:48.242Z,99.9
2023-04-02T21:09:51.921Z,99.9
2023-04-02T21:11:58.582Z,99.9
2023-04-02T21:14:02.249Z,99.9
2023-04-02T21:16:05.989Z,99.9
2023-04-02T21:18:09.505Z,99.9
2023-04-02T21:20:13.195Z,99.9
2023-04-02T21:22:16.834Z,99.9
2023-04-02T21:24:20.455Z,99.9
2023-04-02T21:30:34.464Z,99.9
2023-04-02T21:31:37.878Z,99.9
2023-04-02T21:33:41.454Z,99.9
2023-04-02T21:35:45.118Z,99.9
2023-04-02T21:37:48.727Z,99.9
2023-04-02T21:39:55.471Z,99.9
2023-04-02T21:41:59.121Z,99.9
2023-04-02T21:44:02.755Z,99.9
2023-04-02T21:46:06.393Z,99.9
2023-04-02T21:48:10.033Z,99.9
2023-04-02T21:50:13.675Z,99.9
2023-04-02T21:52:17.328Z,99.9
2023-04-02T21:54:24.006Z,99.9
2023-04-02T21:56:27.656Z,99.9
2023-04-02T21:58:31.284Z,99.9
2023-04-02T22:00:35.414Z,99.9
2023-04-02T22:02:38.717Z,99.9
2023-04-02T22:04:42.282Z,99.9
2023-04-02T22:06:45.941Z,99.9
2023-04-02T22:08:52.639Z,99.9
2023-04-02T22:10:56.400Z,99.9
2023-04-02T22:15:03.869Z,99.9
2023-04-02T22:17:07.689Z,99.9
2023-04-02T22:19:11.324Z,99.9
2023-04-02T22:21:15.026Z,99.9
2023-04-02T22:23:21.722Z,99.9
2023-04-02T22:25:25.397Z,99.9
2023-04-02T22:27:29.152Z,99.9
2023-04-02T22:29:53.216Z,99.9
2023-04-02T22:31:56.838Z,99.9
2023-04-02T22:34:00.519Z,99.9
2023-04-02T22:36:07.253Z,99.9
2023-04-02T22:38:10.986Z,99.9
2023-04-02T22:40:14.587Z,99.9
2023-04-02T22:42:18.260Z,99.9
2023-04-02T22:46:25.726Z,99.9
2023-04-02T22:48:29.371Z,99.9
2023-04-02T22:50:36.394Z,99.9
2023-04-02T22:52:39.866Z,99.9
2023-04-02T22:54:43.520Z,99.9
2023-04-02T22:56:47.173Z,99.9
2023-04-02T22:58:52.488Z,99.9
2023-04-02T23:00:56.130Z,99.9
2023-04-02T23:02:59.881Z,99.9
2023-04-02T23:05:06.667Z,99.9
2023-04-02T23:07:10.358Z,99.9
2023-04-02T23:09:14.120Z,99.9
2023-04-02T23:11:17.849Z,99.9
2023-04-02T23:13:21.581Z,99.9
2023-04-02T23:17:29.084Z,99.9
2023-04-02T23:19:35.845Z,99.9
2023-04-02T23:21:39.469Z,99.9
2023-04-02T23:23:43.166Z,99.9
2023-04-02T23:24:46.571Z,99.9
2023-04-02T23:35:08.160Z,99.9
2023-04-02T23:37:11.800Z,99.9
2023-04-02T23:39:15.538Z,99.9
2023-04-02T23:41:19.210Z,99.9
2023-04-02T23:43:22.942Z,99.9
2023-04-02T23:45:26.645Z,99.9
2023-04-02T23:47:33.414Z,99.9
2023-04-02T23:53:44.403Z,99.9
2023-04-02T23:57:51.823Z,99.9
2023-04-02T23:59:55.529Z,99.9
