createdAt,value
2022-10-01T00:02:15.165Z,10.00
2022-10-01T00:04:45.569Z,10.10
2022-10-01T00:07:16.121Z,9.78
2022-10-01T00:09:47.321Z,9.53
2022-10-01T00:12:17.625Z,9.35
2022-10-01T00:14:48.261Z,9.70
2022-10-01T00:17:18.741Z,9.27
2022-10-01T00:19:49.239Z,8.68
2022-10-01T00:22:19.621Z,9.18
2022-10-01T00:24:50.092Z,9.63
2022-10-01T00:27:20.475Z,9.10
2022-10-01T00:29:50.875Z,9.40
2022-10-01T00:32:22.983Z,9.03
2022-10-01T00:34:55.596Z,9.23
2022-10-01T00:37:26.050Z,9.27
2022-10-01T00:39:56.507Z,9.10
2022-10-01T00:42:27.949Z,9.58
2022-10-01T00:45:00.450Z,9.77
2022-10-01T00:47:41.305Z,9.20
2022-10-01T00:50:33.089Z,9.85
2022-10-01T00:53:10.789Z,9.15
2022-10-01T00:55:43.899Z,9.45
2022-10-01T00:58:15.998Z,10.23
2022-10-01T01:00:46.678Z,9.40
2022-10-01T01:03:18.085Z,9.48
2022-10-01T01:05:50.174Z,8.30
2022-10-01T01:08:20.819Z,10.05
2022-10-01T01:10:59.907Z,10.10
2022-10-01T01:13:51.079Z,9.30
2022-10-01T01:16:29.046Z,9.78
2022-10-01T01:19:05.367Z,9.80
2022-10-01T01:21:42.460Z,10.13
2022-10-01T01:24:32.333Z,10.50
2022-10-01T01:27:17.886Z,9.93
2022-10-01T01:30:03.685Z,10.25
2022-10-01T01:32:46.229Z,9.75
2022-10-01T01:35:25.496Z,10.48
2022-10-01T01:37:59.057Z,10.23
2022-10-01T01:40:32.310Z,9.80
2022-10-01T01:43:05.798Z,9.93
2022-10-01T01:45:40.009Z,10.15
2022-10-01T01:48:13.169Z,9.75
2022-10-01T01:51:06.116Z,9.70
2022-10-01T01:53:36.751Z,9.88
2022-10-01T01:56:08.968Z,9.93
2022-10-01T01:58:40.060Z,10.50
2022-10-01T02:01:30.438Z,9.93
2022-10-01T02:04:02.820Z,9.98
2022-10-01T02:06:45.114Z,10.55
2022-10-01T02:09:21.475Z,10.50
2022-10-01T02:11:58.696Z,10.30
2022-10-01T02:14:35.707Z,10.10
2022-10-01T02:17:21.323Z,10.28
2022-10-01T02:19:58.286Z,10.63
2022-10-01T02:22:40.545Z,10.75
2022-10-01T02:25:13.983Z,10.83
2022-10-01T02:27:53.662Z,10.48
2022-10-01T02:30:24.215Z,10.82
2022-10-01T02:32:57.486Z,10.98
2022-10-01T02:35:31.037Z,11.35
2022-10-01T02:38:04.491Z,11.38
2022-10-01T02:40:38.236Z,11.23
2022-10-01T02:43:14.888Z,11.10
2022-10-01T02:45:48.401Z,11.18
2022-10-01T02:48:19.655Z,10.63
2022-10-01T02:50:53.352Z,10.90
2022-10-01T02:53:29.394Z,10.53
2022-10-01T02:56:02.401Z,10.77
2022-10-01T02:58:32.934Z,10.72
2022-10-01T03:01:03.703Z,10.88
2022-10-01T03:03:34.088Z,10.13
2022-10-01T03:06:04.660Z,10.50
2022-10-01T03:08:35.260Z,10.97
2022-10-01T03:11:07.435Z,10.43
2022-10-01T03:13:37.810Z,10.53
2022-10-01T03:16:08.517Z,11.30
2022-10-01T03:18:38.905Z,11.10
2022-10-01T03:21:09.440Z,10.20
2022-10-01T03:23:40.126Z,10.47
2022-10-01T03:26:10.699Z,10.70
2022-10-01T03:28:41.127Z,10.80
2022-10-01T03:31:12.221Z,10.58
2022-10-01T03:33:42.571Z,10.58
2022-10-01T03:36:13.005Z,10.87
2022-10-01T03:38:43.440Z,10.73
2022-10-01T03:41:13.944Z,10.10
2022-10-01T03:43:44.438Z,10.25
2022-10-01T03:46:15.755Z,10.13
2022-10-01T03:48:46.173Z,10.40
2022-10-01T03:51:19.956Z,10.03
2022-10-01T03:53:51.123Z,10.35
2022-10-01T03:56:21.536Z,10.50
2022-10-01T03:58:52.549Z,10.32
2022-10-01T04:01:23.268Z,9.78
2022-10-01T04:03:53.841Z,9.87
2022-10-01T04:06:24.388Z,9.48
2022-10-01T04:08:54.784Z,8.83
2022-10-01T04:11:25.480Z,9.33
2022-10-01T04:13:57.874Z,9.40
2022-10-01T04:16:28.556Z,9.45
2022-10-01T04:18:58.996Z,9.30
2022-10-01T04:21:29.377Z,9.03
2022-10-01T04:24:00.040Z,9.78
2022-10-01T04:26:30.493Z,9.30
2022-10-01T04:29:01.201Z,9.90
2022-10-01T04:31:33.579Z,9.13
2022-10-01T04:34:04.871Z,8.90
2022-10-01T04:36:35.200Z,8.90
2022-10-01T04:39:05.743Z,9.70
2022-10-01T04:41:36.327Z,9.75
2022-10-01T04:44:07.251Z,8.28
2022-10-01T04:46:37.673Z,8.37
2022-10-01T04:49:08.026Z,8.80
2022-10-01T04:51:38.415Z,9.50
2022-10-01T04:54:08.823Z,10.20
2022-10-01T04:56:39.187Z,9.33
2022-10-01T04:59:09.557Z,9.00
2022-10-01T05:01:41.652Z,9.10
2022-10-01T05:04:12.877Z,8.60
2022-10-01T05:06:43.260Z,8.90
2022-10-01T05:09:13.626Z,8.27
2022-10-01T05:11:44.004Z,8.05
2022-10-01T05:14:15.242Z,8.75
2022-10-01T05:16:45.711Z,8.50
2022-10-01T05:19:16.111Z,8.50
2022-10-01T05:21:46.534Z,8.58
2022-10-01T05:24:17.193Z,8.40
2022-10-01T05:26:47.692Z,8.43
2022-10-01T05:29:18.750Z,8.50
2022-10-01T05:31:49.277Z,8.00
2022-10-01T05:34:19.726Z,7.77
2022-10-01T05:36:50.089Z,8.35
2022-10-01T05:39:20.342Z,7.73
2022-10-01T05:41:50.754Z,8.07
2022-10-01T05:44:21.109Z,8.43
2022-10-01T05:46:51.426Z,8.30
2022-10-01T05:49:24.318Z,8.15
2022-10-01T05:51:54.711Z,8.53
2022-10-01T05:54:25.209Z,9.05
2022-10-01T05:56:56.043Z,7.92
2022-10-01T05:59:31.020Z,7.83
2022-10-01T06:01:58.948Z,7.80
2022-10-01T06:04:29.492Z,7.67
2022-10-01T06:07:00.192Z,7.22
2022-10-01T06:09:30.550Z,7.63
2022-10-01T06:12:01.014Z,7.43
2022-10-01T06:14:31.967Z,7.17
2022-10-01T06:17:02.346Z,7.40
2022-10-01T06:19:32.627Z,7.60
2022-10-01T06:22:03.024Z,7.30
2022-10-01T06:24:33.983Z,6.85
2022-10-01T06:27:04.432Z,7.17
2022-10-01T06:29:34.706Z,7.47
2022-10-01T06:32:05.451Z,9.18
2022-10-01T06:34:35.804Z,7.47
2022-10-01T06:37:06.102Z,6.78
2022-10-01T06:39:36.326Z,7.20
2022-10-01T06:42:06.708Z,6.72
2022-10-01T06:44:37.365Z,6.95
2022-10-01T06:47:07.759Z,6.80
2022-10-01T06:49:38.068Z,7.78
2022-10-01T06:52:27.673Z,7.58
2022-10-01T06:54:59.780Z,7.40
2022-10-01T06:57:30.801Z,7.17
2022-10-01T07:00:01.219Z,7.10
2022-10-01T07:02:32.313Z,7.17
2022-10-01T07:05:02.710Z,6.83
2022-10-01T07:07:35.189Z,7.37
2022-10-01T07:10:08.011Z,7.42
2022-10-01T07:12:41.133Z,7.07
2022-10-01T07:15:11.565Z,7.50
2022-10-01T07:17:48.301Z,7.05
2022-10-01T07:20:21.088Z,7.83
2022-10-01T07:22:54.521Z,7.70
2022-10-01T07:25:25.564Z,7.03
2022-10-01T07:27:58.859Z,7.45
2022-10-01T07:30:29.947Z,7.40
2022-10-01T07:33:00.321Z,7.47
2022-10-01T07:35:31.007Z,7.87
2022-10-01T07:38:05.652Z,7.20
2022-10-01T07:40:36.246Z,7.47
2022-10-01T07:43:06.603Z,7.37
2022-10-01T07:45:37.064Z,8.00
2022-10-01T07:48:08.139Z,6.80
2022-10-01T07:50:38.553Z,7.55
2022-10-01T07:53:08.952Z,7.67
2022-10-01T07:55:39.341Z,7.37
2022-10-01T07:58:11.822Z,7.45
2022-10-01T08:00:43.528Z,7.80
2022-10-01T08:03:13.936Z,7.13
2022-10-01T08:05:44.356Z,7.67
2022-10-01T08:08:14.680Z,7.25
2022-10-01T08:10:45.088Z,6.78
2022-10-01T08:13:18.122Z,7.30
2022-10-01T08:15:55.361Z,8.10
2022-10-01T08:18:25.687Z,7.50
2022-10-01T08:20:56.125Z,7.20
2022-10-01T08:23:26.432Z,7.20
2022-10-01T08:26:05.218Z,7.17
2022-10-01T08:28:36.248Z,6.85
2022-10-01T08:31:09.874Z,6.92
2022-10-01T08:33:41.206Z,6.55
2022-10-01T08:36:11.583Z,6.70
2022-10-01T08:38:43.424Z,7.03
2022-10-01T08:41:32.210Z,7.42
2022-10-01T08:44:05.467Z,6.50
2022-10-01T08:46:37.974Z,6.83
2022-10-01T08:49:28.293Z,7.45
2022-10-01T08:52:11.271Z,6.90
2022-10-01T08:54:59.124Z,7.08
2022-10-01T08:57:32.506Z,6.87
2022-10-01T09:00:09.289Z,6.70
2022-10-01T09:02:45.975Z,6.28
2022-10-01T09:05:52.816Z,6.47
2022-10-01T09:08:27.846Z,6.45
2022-10-01T09:11:04.526Z,6.08
2022-10-01T09:13:50.256Z,6.30
2022-10-01T09:16:31.467Z,5.90
2022-10-01T09:19:16.745Z,5.95
2022-10-01T09:22:03.463Z,5.53
2022-10-01T09:24:53.155Z,5.53
2022-10-01T09:27:28.371Z,5.30
2022-10-01T09:30:05.037Z,4.83
2022-10-01T09:32:38.479Z,4.90
2022-10-01T09:35:23.258Z,4.72
2022-10-01T09:38:03.258Z,4.67
2022-10-01T09:40:41.770Z,5.17
2022-10-01T09:43:14.322Z,4.60
2022-10-01T09:45:44.782Z,4.60
2022-10-01T09:48:30.516Z,4.45
2022-10-01T09:51:04.014Z,4.05
2022-10-01T09:53:41.065Z,4.00
2022-10-01T09:56:26.580Z,3.90
2022-10-01T09:59:00.337Z,3.95
2022-10-01T10:01:45.959Z,3.92
2022-10-01T10:04:24.044Z,4.10
2022-10-01T10:07:03.805Z,4.22
2022-10-01T10:09:36.312Z,4.03
2022-10-01T10:12:08.353Z,4.12
2022-10-01T10:14:44.853Z,3.95
2022-10-01T10:17:17.098Z,4.33
2022-10-01T10:19:52.427Z,5.10
2022-10-01T10:22:26.032Z,5.17
2022-10-01T10:24:58.886Z,5.35
2022-10-01T10:27:31.406Z,5.28
2022-10-01T10:30:18.985Z,5.20
2022-10-01T10:32:49.531Z,6.33
2022-10-01T10:35:22.978Z,6.35
2022-10-01T10:37:57.055Z,6.57
2022-10-01T10:40:30.473Z,6.47
2022-10-01T10:43:01.266Z,7.03
2022-10-01T10:45:35.565Z,7.40
2022-10-01T10:48:09.136Z,7.50
2022-10-01T10:50:42.400Z,8.03
2022-10-01T10:53:22.129Z,8.23
2022-10-01T10:56:06.732Z,8.33
2022-10-01T10:58:42.425Z,9.20
2022-10-01T11:01:19.653Z,8.47
2022-10-01T11:03:53.241Z,8.00
2022-10-01T11:06:24.108Z,8.50
2022-10-01T11:09:04.740Z,8.50
2022-10-01T11:11:38.225Z,9.15
2022-10-01T11:14:18.095Z,10.73
2022-10-01T11:17:15.091Z,9.53
2022-10-01T11:19:51.607Z,10.05
2022-10-01T11:22:50.697Z,11.93
2022-10-01T11:25:26.958Z,9.53
2022-10-01T11:28:03.505Z,10.13
2022-10-01T11:30:49.138Z,10.32
2022-10-01T11:33:37.604Z,9.75
2022-10-01T11:36:27.642Z,9.53
2022-10-01T11:39:00.956Z,9.45
2022-10-01T11:41:34.357Z,9.38
2022-10-01T11:44:31.893Z,9.10
2022-10-01T11:47:20.814Z,8.50
2022-10-01T11:50:15.455Z,8.83
2022-10-01T11:52:48.860Z,8.55
2022-10-01T11:55:55.600Z,7.87
2022-10-01T11:58:49.809Z,7.70
2022-10-01T12:01:23.274Z,7.53
2022-10-01T12:03:56.793Z,7.47
2022-10-01T12:06:42.513Z,7.85
2022-10-01T12:09:19.010Z,7.90
2022-10-01T12:12:01.305Z,8.03
2022-10-01T12:14:40.370Z,6.10
2022-10-01T12:17:13.962Z,6.47
2022-10-01T12:19:47.439Z,6.62
2022-10-01T12:22:27.141Z,7.47
2022-10-01T12:24:57.523Z,5.87
2022-10-01T12:27:31.155Z,6.10
2022-10-01T12:30:07.245Z,5.72
2022-10-01T12:32:46.799Z,5.33
2022-10-01T12:35:29.440Z,5.53
2022-10-01T12:38:18.202Z,5.75
2022-10-01T12:41:11.402Z,13.53
2022-10-01T12:44:00.640Z,5.37
2022-10-01T12:46:38.108Z,5.40
2022-10-01T12:49:14.572Z,5.20
2022-10-01T12:51:53.792Z,5.50
2022-10-01T12:54:48.378Z,6.12
2022-10-01T12:57:32.539Z,81.67
2022-10-01T13:00:07.752Z,92.67
2022-10-01T13:03:11.071Z,89.80
2022-10-01T13:05:59.340Z,19.03
2022-10-01T13:08:57.547Z,21.83
2022-10-01T13:11:42.838Z,10.10
2022-10-01T13:14:19.065Z,15.68
2022-10-01T13:17:01.371Z,15.40
2022-10-01T13:19:53.099Z,11.43
2022-10-01T13:22:38.869Z,8.15
2022-10-01T13:25:24.395Z,8.08
2022-10-01T13:27:57.949Z,7.90
2022-10-01T13:30:30.921Z,8.77
2022-10-01T13:33:02.145Z,8.18
2022-10-01T13:35:36.490Z,8.00
2022-10-01T13:38:30.828Z,9.40
2022-10-01T13:41:04.540Z,7.37
2022-10-01T13:43:36.068Z,8.88
2022-10-01T13:46:11.669Z,9.08
2022-10-01T13:48:48.304Z,8.13
2022-10-01T13:51:20.235Z,7.45
2022-10-01T13:53:53.649Z,7.20
2022-10-01T13:56:35.117Z,7.37
2022-10-01T13:59:08.290Z,6.97
2022-10-01T14:01:41.201Z,6.97
2022-10-01T14:04:31.145Z,6.47
2022-10-01T14:07:21.986Z,6.47
2022-10-01T14:09:58.441Z,5.87
2022-10-01T14:12:54.578Z,5.37
2022-10-01T14:15:45.687Z,5.67
2022-10-01T14:18:21.889Z,6.20
2022-10-01T14:21:07.337Z,5.95
2022-10-01T14:23:43.287Z,5.65
2022-10-01T14:26:19.369Z,6.30
2022-10-01T14:29:02.014Z,5.40
2022-10-01T14:31:51.378Z,5.97
2022-10-01T14:34:42.375Z,5.73
2022-10-01T14:37:17.361Z,5.35
2022-10-01T14:39:47.885Z,5.47
2022-10-01T14:42:19.159Z,5.85
2022-10-01T14:44:50.279Z,5.40
2022-10-01T14:47:25.964Z,6.00
2022-10-01T14:49:56.723Z,7.12
2022-10-01T14:52:33.051Z,5.33
2022-10-01T14:55:09.532Z,4.40
2022-10-01T14:57:49.492Z,5.17
2022-10-01T15:00:26.201Z,5.65
2022-10-01T15:03:13.643Z,4.73
2022-10-01T15:05:46.972Z,4.30
2022-10-01T15:08:22.754Z,8.47
2022-10-01T15:10:56.459Z,4.97
2022-10-01T15:13:36.112Z,4.58
2022-10-01T15:16:08.670Z,5.72
2022-10-01T15:18:40.737Z,4.25
2022-10-01T15:21:14.283Z,4.15
2022-10-01T15:23:45.837Z,4.10
2022-10-01T15:26:26.824Z,3.70
2022-10-01T15:29:14.887Z,3.70
2022-10-01T15:31:47.701Z,3.95
2022-10-01T15:34:20.455Z,4.40
2022-10-01T15:36:51.974Z,4.95
2022-10-01T15:39:33.937Z,6.50
2022-10-01T15:42:31.557Z,5.63
2022-10-01T15:45:11.083Z,4.55
2022-10-01T15:47:58.128Z,3.80
2022-10-01T15:50:35.313Z,5.90
2022-10-01T15:53:10.169Z,6.40
2022-10-01T15:55:53.148Z,5.45
2022-10-01T15:58:31.052Z,4.47
2022-10-01T16:01:20.137Z,3.52
2022-10-01T16:04:03.671Z,3.67
2022-10-01T16:06:42.589Z,3.80
2022-10-01T16:09:31.379Z,4.35
2022-10-01T16:12:07.884Z,3.70
2022-10-01T16:14:43.900Z,3.50
2022-10-01T16:17:24.982Z,3.90
2022-10-01T16:20:00.972Z,3.45
2022-10-01T16:22:34.126Z,7.28
2022-10-01T16:25:25.449Z,4.90
2022-10-01T16:28:02.230Z,4.62
2022-10-01T16:30:34.089Z,5.00
2022-10-01T16:33:06.054Z,3.98
2022-10-01T16:35:37.840Z,3.70
2022-10-01T16:38:09.086Z,3.98
2022-10-01T16:40:42.551Z,3.62
2022-10-01T16:43:18.883Z,3.98
2022-10-01T16:45:49.505Z,4.30
2022-10-01T16:48:22.378Z,3.83
2022-10-01T16:50:57.288Z,3.75
2022-10-01T16:53:28.178Z,3.98
2022-10-01T16:55:58.531Z,3.95
2022-10-01T16:58:29.337Z,9.43
2022-10-01T17:01:00.149Z,4.00
2022-10-01T17:03:30.572Z,4.28
2022-10-01T17:06:00.997Z,5.20
2022-10-01T17:08:33.265Z,10.60
2022-10-01T17:11:04.198Z,5.00
2022-10-01T17:13:34.989Z,4.55
2022-10-01T17:16:05.842Z,4.80
2022-10-01T17:18:36.447Z,4.60
2022-10-01T17:21:09.858Z,5.62
2022-10-01T17:23:40.258Z,7.27
2022-10-01T17:26:10.791Z,4.72
2022-10-01T17:28:41.327Z,6.10
2022-10-01T17:31:17.003Z,5.12
2022-10-01T17:33:44.404Z,4.87
2022-10-01T17:36:14.803Z,5.15
2022-10-01T17:38:45.746Z,5.15
2022-10-01T17:41:16.233Z,4.72
2022-10-01T17:43:46.695Z,4.87
2022-10-01T17:46:17.337Z,5.30
2022-10-01T17:48:49.925Z,5.47
2022-10-01T17:51:25.722Z,5.25
2022-10-01T17:53:56.439Z,5.08
2022-10-01T17:56:26.968Z,5.55
2022-10-01T17:58:57.346Z,5.72
2022-10-01T18:01:28.169Z,4.90
2022-10-01T18:04:00.395Z,5.37
2022-10-01T18:06:30.967Z,5.22
2022-10-01T18:09:01.426Z,4.72
2022-10-01T18:11:32.365Z,5.42
2022-10-01T18:14:02.699Z,4.95
2022-10-01T18:16:33.967Z,5.03
2022-10-01T18:21:51.268Z,8.08
2022-10-01T18:24:21.678Z,5.25
2022-10-01T18:26:52.914Z,4.10
2022-10-01T18:29:28.346Z,4.03
2022-10-01T18:32:14.017Z,4.08
2022-10-01T18:35:01.839Z,4.03
2022-10-01T18:37:41.223Z,4.05
2022-10-01T18:40:23.661Z,3.85
2022-10-01T18:43:14.834Z,3.83
2022-10-01T18:46:00.006Z,4.70
2022-10-01T18:48:51.479Z,4.62
2022-10-01T18:51:50.649Z,8.90
2022-10-01T18:54:27.003Z,5.03
2022-10-01T18:57:20.917Z,4.78
2022-10-01T19:00:00.318Z,5.45
2022-10-01T19:02:53.205Z,4.87
2022-10-01T19:05:35.696Z,4.80
2022-10-01T19:08:14.680Z,5.08
2022-10-01T19:11:02.702Z,5.87
2022-10-01T19:13:41.783Z,5.95
2022-10-01T19:16:30.212Z,6.25
2022-10-01T19:19:24.620Z,6.47
2022-10-01T19:21:58.445Z,6.20
2022-10-01T19:25:04.073Z,6.37
2022-10-01T19:27:41.554Z,6.58
2022-10-01T19:30:20.001Z,7.10
2022-10-01T19:33:02.455Z,7.25
2022-10-01T19:35:35.429Z,6.42
2022-10-01T19:38:08.948Z,6.20
2022-10-01T19:40:45.696Z,6.33
2022-10-01T19:43:24.908Z,7.50
2022-10-01T19:46:12.085Z,5.80
2022-10-01T19:49:02.980Z,5.00
2022-10-01T19:51:54.362Z,5.15
2022-10-01T19:54:33.753Z,5.10
2022-10-01T19:57:07.159Z,11.18
2022-10-01T19:59:37.487Z,5.85
2022-10-01T20:02:19.836Z,4.47
2022-10-01T20:04:53.925Z,4.28
2022-10-01T20:07:33.352Z,5.08
2022-10-01T20:10:07.051Z,4.60
2022-10-01T20:12:49.393Z,4.20
2022-10-01T20:15:28.764Z,7.92
2022-10-01T20:18:05.168Z,4.75
2022-10-01T20:20:38.633Z,3.40
2022-10-01T20:23:30.224Z,3.70
2022-10-01T20:26:27.888Z,3.72
2022-10-01T20:29:27.458Z,5.00
2022-10-01T20:32:05.594Z,4.15
2022-10-01T20:34:53.710Z,3.13
2022-10-01T20:37:31.690Z,3.47
2022-10-01T20:40:08.170Z,3.37
2022-10-01T20:42:46.350Z,3.10
2022-10-01T20:45:19.789Z,3.52
2022-10-01T20:48:00.344Z,3.77
2022-10-01T20:50:36.599Z,3.20
2022-10-01T20:53:29.612Z,3.37
2022-10-01T20:56:12.117Z,3.50
2022-10-01T20:59:06.621Z,3.12
2022-10-01T21:01:40.090Z,3.52
2022-10-01T21:04:13.702Z,3.50
2022-10-01T21:06:55.813Z,3.30
2022-10-01T21:09:29.231Z,3.30
2022-10-01T21:12:08.289Z,3.72
2022-10-01T21:14:45.561Z,3.05
2022-10-01T21:17:21.521Z,3.20
2022-10-01T21:20:02.224Z,3.05
2022-10-01T21:22:52.419Z,3.30
2022-10-01T21:25:42.497Z,3.25
2022-10-01T21:28:18.937Z,3.25
2022-10-01T21:31:04.597Z,7.65
2022-10-01T21:33:46.910Z,3.60
2022-10-01T21:36:35.887Z,2.90
2022-10-01T21:39:21.511Z,3.10
2022-10-01T21:41:58.233Z,3.10
2022-10-01T21:45:05.046Z,2.90
2022-10-01T21:47:53.705Z,2.80
2022-10-01T21:50:35.008Z,3.20
2022-10-01T21:53:20.289Z,3.10
2022-10-01T21:56:26.569Z,3.50
2022-10-01T21:59:02.523Z,3.40
2022-10-01T22:01:41.393Z,3.20
2022-10-01T22:04:17.866Z,3.02
2022-10-01T22:06:58.205Z,3.20
2022-10-01T22:09:34.494Z,3.37
2022-10-01T22:12:07.216Z,3.22
2022-10-01T22:14:39.547Z,3.37
2022-10-01T22:17:18.981Z,3.12
2022-10-01T22:19:54.683Z,3.42
2022-10-01T22:22:34.488Z,3.52
2022-10-01T22:25:09.277Z,3.35
2022-10-01T22:27:44.141Z,2.92
2022-10-01T22:30:20.613Z,3.77
2022-10-01T22:33:06.217Z,3.45
2022-10-01T22:35:51.552Z,3.30
2022-10-01T22:38:25.162Z,3.33
2022-10-01T22:41:17.992Z,2.90
2022-10-01T22:43:48.507Z,3.42
2022-10-01T22:46:30.692Z,3.80
2022-10-01T22:49:13.359Z,3.22
2022-10-01T22:52:01.688Z,3.45
2022-10-01T22:54:41.014Z,3.33
2022-10-01T22:57:23.286Z,3.20
2022-10-01T23:00:03.129Z,3.00
2022-10-01T23:02:42.722Z,3.17
2022-10-01T23:05:35.973Z,2.90
2022-10-01T23:08:15.335Z,2.80
2022-10-01T23:10:54.449Z,2.85
2022-10-01T23:13:58.544Z,3.00
2022-10-01T23:16:31.963Z,3.10
2022-10-01T23:19:14.246Z,2.58
2022-10-01T23:21:53.497Z,3.25
2022-10-01T23:24:36.177Z,3.10
2022-10-01T23:27:35.496Z,2.95
2022-10-01T23:30:17.744Z,3.40
2022-10-01T23:33:06.256Z,2.90
2022-10-01T23:35:42.897Z,2.90
2022-10-01T23:38:24.878Z,4.30
2022-10-01T23:40:58.774Z,3.00
2022-10-01T23:43:48.144Z,3.23
2022-10-01T23:46:30.718Z,3.17
2022-10-01T23:49:10.162Z,3.22
2022-10-01T23:52:10.843Z,3.00
2022-10-01T23:54:47.434Z,5.07
2022-10-01T23:57:26.349Z,3.52
