createdAt,value
2022-08-28T00:02:01.396Z,21.50
2022-08-28T00:04:28.282Z,21.50
2022-08-28T00:06:58.701Z,21.50
2022-08-28T00:09:25.604Z,21.50
2022-08-28T00:11:52.507Z,21.60
2022-08-28T00:14:21.152Z,21.60
2022-08-28T00:16:49.541Z,21.60
2022-08-28T00:19:18.637Z,21.50
2022-08-28T00:21:48.967Z,21.60
2022-08-28T00:24:16.660Z,21.60
2022-08-28T00:27:02.360Z,21.50
2022-08-28T00:29:29.529Z,21.40
2022-08-28T00:31:56.690Z,21.50
2022-08-28T00:34:28.488Z,21.50
2022-08-28T00:37:00.251Z,21.50
2022-08-28T00:39:27.116Z,21.50
2022-08-28T00:41:57.759Z,21.50
2022-08-28T00:44:27.373Z,21.50
2022-08-28T00:46:56.588Z,21.60
2022-08-28T00:49:30.238Z,21.50
2022-08-28T00:52:07.958Z,21.50
2022-08-28T00:55:00.338Z,21.50
2022-08-28T00:57:35.833Z,21.50
2022-08-28T01:00:09.826Z,21.50
2022-08-28T01:02:37.155Z,21.50
2022-08-28T01:05:07.577Z,21.40
2022-08-28T01:07:34.501Z,21.40
2022-08-28T01:10:01.413Z,21.40
2022-08-28T01:12:32.363Z,21.40
2022-08-28T01:15:02.049Z,21.40
2022-08-28T01:17:33.454Z,21.30
2022-08-28T01:20:06.139Z,21.20
2022-08-28T01:22:46.180Z,21.20
2022-08-28T01:25:16.791Z,21.20
2022-08-28T01:27:43.728Z,21.20
2022-08-28T01:30:17.769Z,21.20
2022-08-28T01:32:48.159Z,21.20
2022-08-28T01:35:18.974Z,21.20
2022-08-28T01:37:47.338Z,21.10
2022-08-28T01:40:20.289Z,21.10
2022-08-28T01:42:47.119Z,21.00
2022-08-28T01:45:16.673Z,21.00
2022-08-28T01:47:45.202Z,21.00
2022-08-28T01:50:15.038Z,21.00
2022-08-28T01:52:42.054Z,21.10
2022-08-28T01:55:10.973Z,21.10
2022-08-28T01:57:45.595Z,21.10
2022-08-28T02:00:14.270Z,21.10
2022-08-28T02:02:41.296Z,21.10
2022-08-28T02:05:09.219Z,21.10
2022-08-28T02:07:36.789Z,21.00
2022-08-28T02:10:05.013Z,21.00
2022-08-28T02:12:31.952Z,21.00
2022-08-28T02:14:59.257Z,21.00
2022-08-28T02:17:26.541Z,20.90
2022-08-28T02:19:53.369Z,20.90
2022-08-28T02:22:20.698Z,20.90
2022-08-28T02:24:47.560Z,20.90
2022-08-28T02:27:14.431Z,20.90
2022-08-28T02:29:41.910Z,20.80
2022-08-28T02:32:12.545Z,20.70
2022-08-28T02:34:40.314Z,20.70
2022-08-28T02:37:10.085Z,20.90
2022-08-28T02:39:37.187Z,21.00
2022-08-28T02:42:04.152Z,21.00
2022-08-28T02:44:31.125Z,20.90
2022-08-28T02:46:58.021Z,20.70
2022-08-28T02:49:24.821Z,20.60
2022-08-28T02:51:57.660Z,20.60
2022-08-28T02:54:26.370Z,20.50
2022-08-28T02:56:54.463Z,20.60
2022-08-28T02:59:22.178Z,20.60
2022-08-28T03:01:48.992Z,20.70
2022-08-28T03:04:16.434Z,20.70
2022-08-28T03:06:44.166Z,20.70
2022-08-28T03:09:11.079Z,20.70
2022-08-28T03:11:38.003Z,20.60
2022-08-28T03:14:05.784Z,20.60
2022-08-28T03:16:34.267Z,20.40
2022-08-28T03:19:01.325Z,20.50
2022-08-28T03:21:28.587Z,20.50
2022-08-28T03:23:55.906Z,20.50
2022-08-28T03:26:24.054Z,20.50
2022-08-28T03:28:53.123Z,20.50
2022-08-28T03:31:23.635Z,20.50
2022-08-28T03:33:51.468Z,20.50
2022-08-28T03:36:26.554Z,20.40
2022-08-28T03:38:56.627Z,20.50
2022-08-28T03:41:29.134Z,20.50
2022-08-28T03:43:57.385Z,20.50
2022-08-28T03:46:24.733Z,20.50
2022-08-28T03:48:52.764Z,20.50
2022-08-28T03:51:29.671Z,20.30
2022-08-28T03:53:58.145Z,20.30
2022-08-28T03:56:27.291Z,20.20
2022-08-28T03:58:57.516Z,20.30
2022-08-28T04:01:24.894Z,20.30
2022-08-28T04:03:51.733Z,20.40
2022-08-28T04:06:20.042Z,20.40
2022-08-28T04:08:47.889Z,20.40
2022-08-28T04:11:15.068Z,20.40
2022-08-28T04:13:42.550Z,20.50
2022-08-28T04:16:11.970Z,20.50
2022-08-28T04:18:40.849Z,20.50
2022-08-28T04:21:13.335Z,20.40
2022-08-28T04:23:43.282Z,20.30
2022-08-28T04:26:13.017Z,20.40
2022-08-28T04:28:39.824Z,20.50
2022-08-28T04:31:08.237Z,20.50
2022-08-28T04:33:35.842Z,20.50
2022-08-28T04:36:09.168Z,20.50
2022-08-28T04:38:40.403Z,20.30
2022-08-28T04:41:12.884Z,20.30
2022-08-28T04:43:40.362Z,20.20
2022-08-28T04:46:10.789Z,20.20
2022-08-28T04:48:39.587Z,20.30
2022-08-28T04:51:09.406Z,20.30
2022-08-28T04:53:37.936Z,20.30
2022-08-28T04:56:08.689Z,20.40
2022-08-28T04:58:36.681Z,20.10
2022-08-28T05:01:13.782Z,20.00
2022-08-28T05:03:40.759Z,20.00
2022-08-28T05:06:08.651Z,19.90
2022-08-28T05:08:36.446Z,20.10
2022-08-28T05:11:32.749Z,20.10
2022-08-28T05:14:07.058Z,20.10
2022-08-28T05:16:45.812Z,20.10
2022-08-28T05:19:12.797Z,20.10
2022-08-28T05:21:39.599Z,20.10
2022-08-28T05:24:07.558Z,20.20
2022-08-28T05:26:35.268Z,20.20
2022-08-28T05:29:06.668Z,20.20
2022-08-28T05:31:34.829Z,20.10
2022-08-28T05:34:02.155Z,19.90
2022-08-28T05:36:32.874Z,19.90
2022-08-28T05:39:04.211Z,19.90
2022-08-28T05:41:31.866Z,19.90
2022-08-28T05:44:00.191Z,20.00
2022-08-28T05:46:30.771Z,20.00
2022-08-28T05:49:00.194Z,19.90
2022-08-28T05:51:27.813Z,19.80
2022-08-28T05:53:58.875Z,19.80
2022-08-28T05:56:29.794Z,19.80
2022-08-28T05:58:58.100Z,19.80
2022-08-28T06:01:31.262Z,19.80
2022-08-28T06:04:10.749Z,19.70
2022-08-28T06:06:39.392Z,19.60
2022-08-28T06:09:09.777Z,19.60
2022-08-28T06:11:38.982Z,19.60
2022-08-28T06:14:13.611Z,19.60
2022-08-28T06:16:47.051Z,19.60
2022-08-28T06:19:14.420Z,19.60
2022-08-28T06:21:41.761Z,19.60
2022-08-28T06:24:10.080Z,19.60
2022-08-28T06:26:37.192Z,19.50
2022-08-28T06:29:07.799Z,19.50
2022-08-28T06:31:35.094Z,19.40
2022-08-28T06:34:02.403Z,19.40
2022-08-28T06:36:31.839Z,19.40
2022-08-28T06:39:00.501Z,19.40
2022-08-28T06:41:29.146Z,19.30
2022-08-28T06:43:56.715Z,19.40
2022-08-28T06:47:38.307Z,19.50
2022-08-28T06:50:05.797Z,19.60
2022-08-28T06:52:32.714Z,19.60
2022-08-28T06:54:59.484Z,19.60
2022-08-28T06:57:26.411Z,19.50
2022-08-28T06:59:57.054Z,19.60
2022-08-28T07:02:28.318Z,19.50
2022-08-28T07:04:56.279Z,19.40
2022-08-28T07:07:32.541Z,19.40
2022-08-28T07:09:59.741Z,19.50
2022-08-28T07:12:26.550Z,19.40
2022-08-28T07:14:53.421Z,19.40
2022-08-28T07:17:20.223Z,19.40
2022-08-28T07:19:47.071Z,19.30
2022-08-28T07:22:13.827Z,19.30
2022-08-28T07:24:40.640Z,19.30
2022-08-28T07:27:09.136Z,19.20
2022-08-28T07:29:36.087Z,19.20
2022-08-28T07:32:03.983Z,19.20
2022-08-28T07:34:31.023Z,19.20
2022-08-28T07:37:03.748Z,19.20
2022-08-28T07:39:30.867Z,19.20
2022-08-28T07:41:57.689Z,19.30
2022-08-28T07:44:43.335Z,19.30
2022-08-28T07:47:11.628Z,19.30
2022-08-28T07:49:39.420Z,19.30
2022-08-28T07:52:08.999Z,19.30
2022-08-28T07:54:36.430Z,19.50
2022-08-28T07:57:04.834Z,19.50
2022-08-28T07:59:36.975Z,19.60
2022-08-28T08:02:04.833Z,19.60
2022-08-28T08:04:31.894Z,19.60
2022-08-28T08:06:58.740Z,19.50
2022-08-28T08:09:26.392Z,19.60
2022-08-28T08:11:55.168Z,19.60
2022-08-28T08:14:22.559Z,19.70
2022-08-28T08:16:49.770Z,19.70
2022-08-28T08:19:17.362Z,19.80
2022-08-28T08:21:53.280Z,19.90
2022-08-28T08:24:25.955Z,19.90
2022-08-28T08:27:00.794Z,20.00
2022-08-28T08:29:31.486Z,20.10
2022-08-28T08:32:05.262Z,20.10
2022-08-28T08:34:35.035Z,20.20
2022-08-28T08:37:02.604Z,20.20
2022-08-28T08:39:32.430Z,20.30
2022-08-28T08:42:01.462Z,20.30
2022-08-28T08:44:33.556Z,20.40
2022-08-28T08:47:19.713Z,20.40
2022-08-28T08:50:01.725Z,20.50
2022-08-28T08:52:45.640Z,20.50
2022-08-28T08:55:24.255Z,20.50
2022-08-28T08:58:16.592Z,20.50
2022-08-28T09:01:17.519Z,20.60
2022-08-28T09:03:50.275Z,20.60
2022-08-28T09:06:41.713Z,20.70
2022-08-28T09:09:17.024Z,20.70
2022-08-28T09:12:03.809Z,20.70
2022-08-28T09:14:45.549Z,20.70
2022-08-28T09:17:16.539Z,20.80
2022-08-28T09:19:46.354Z,20.80
2022-08-28T09:22:13.296Z,20.80
2022-08-28T09:24:41.769Z,20.80
2022-08-28T09:27:32.738Z,20.80
2022-08-28T09:30:07.909Z,20.80
2022-08-28T09:32:38.726Z,20.90
2022-08-28T09:35:27.153Z,20.90
2022-08-28T09:37:55.542Z,21.00
2022-08-28T09:40:51.351Z,20.90
2022-08-28T09:43:27.135Z,20.90
2022-08-28T09:46:24.502Z,21.00
2022-08-28T09:48:54.524Z,20.90
2022-08-28T09:51:21.280Z,21.00
2022-08-28T09:53:51.156Z,21.00
2022-08-28T09:56:36.970Z,21.10
2022-08-28T09:59:15.318Z,21.00
2022-08-28T10:01:43.396Z,21.00
2022-08-28T10:04:19.487Z,21.10
2022-08-28T10:06:54.395Z,21.10
2022-08-28T10:09:51.731Z,21.10
2022-08-28T10:12:45.775Z,21.20
2022-08-28T10:15:25.463Z,21.20
2022-08-28T10:18:30.898Z,21.20
2022-08-28T10:21:20.588Z,21.30
2022-08-28T10:23:47.301Z,21.30
2022-08-28T10:26:38.261Z,21.30
2022-08-28T10:29:16.624Z,21.40
2022-08-28T10:32:16.234Z,21.40
2022-08-28T10:34:51.905Z,21.40
2022-08-28T10:37:43.138Z,21.40
2022-08-28T10:40:24.390Z,21.40
2022-08-28T10:43:05.985Z,21.40
2022-08-28T10:45:34.847Z,21.40
2022-08-28T10:48:25.193Z,21.50
2022-08-28T10:51:02.724Z,21.50
2022-08-28T10:53:38.828Z,21.50
2022-08-28T10:56:22.999Z,21.60
2022-08-28T10:58:54.759Z,21.50
2022-08-28T11:01:37.362Z,21.60
2022-08-28T11:04:15.307Z,21.60
2022-08-28T11:06:50.329Z,21.60
2022-08-28T11:09:35.631Z,21.60
2022-08-28T11:12:28.348Z,21.70
2022-08-28T11:14:55.564Z,21.70
2022-08-28T11:17:22.661Z,21.70
2022-08-28T11:20:11.897Z,21.70
2022-08-28T11:23:00.520Z,21.70
2022-08-28T11:25:34.652Z,21.90
2022-08-28T11:28:24.445Z,21.90
2022-08-28T11:31:06.682Z,21.90
2022-08-28T11:33:53.050Z,21.80
2022-08-28T11:36:21.934Z,21.90
2022-08-28T11:38:51.651Z,22.00
2022-08-28T11:41:36.839Z,21.90
2022-08-28T11:44:09.804Z,22.00
2022-08-28T11:46:47.937Z,22.00
2022-08-28T11:49:24.538Z,22.00
2022-08-28T11:52:34.326Z,22.10
2022-08-28T11:55:43.917Z,22.10
2022-08-28T11:58:36.657Z,22.10
2022-08-28T12:01:08.403Z,22.20
2022-08-28T12:03:56.751Z,22.20
2022-08-28T12:06:45.662Z,22.20
2022-08-28T12:09:25.628Z,22.30
2022-08-28T12:11:56.852Z,22.40
2022-08-28T12:14:26.470Z,22.50
2022-08-28T12:16:59.299Z,22.50
2022-08-28T12:19:51.225Z,22.60
2022-08-28T12:22:26.897Z,22.80
2022-08-28T12:25:04.556Z,22.80
2022-08-28T12:27:32.092Z,22.90
2022-08-28T12:30:02.025Z,22.90
2022-08-28T12:32:56.526Z,23.00
2022-08-28T12:35:29.561Z,23.00
2022-08-28T12:37:57.336Z,23.10
2022-08-28T12:40:32.154Z,23.20
2022-08-28T12:43:06.663Z,23.20
2022-08-28T12:45:45.373Z,23.30
2022-08-28T12:48:25.843Z,23.30
2022-08-28T12:51:05.572Z,23.30
2022-08-28T12:53:48.619Z,23.40
2022-08-28T12:56:19.592Z,23.50
2022-08-28T12:58:47.926Z,23.60
2022-08-28T13:01:26.623Z,23.70
2022-08-28T13:03:58.028Z,23.70
2022-08-28T13:06:37.325Z,23.80
2022-08-28T13:09:07.289Z,23.80
2022-08-28T13:11:39.179Z,23.80
2022-08-28T13:14:08.098Z,23.90
2022-08-28T13:16:44.797Z,23.90
2022-08-28T13:19:24.031Z,24.00
2022-08-28T13:21:58.845Z,24.00
2022-08-28T13:24:47.295Z,24.10
2022-08-28T13:27:21.428Z,24.10
2022-08-28T13:30:08.124Z,24.10
2022-08-28T13:32:37.814Z,24.10
2022-08-28T13:35:22.832Z,24.20
2022-08-28T13:37:55.089Z,24.20
2022-08-28T13:40:57.054Z,24.20
2022-08-28T13:43:19.718Z,24.20
2022-08-28T13:45:48.842Z,24.20
2022-08-28T13:48:19.265Z,24.30
2022-08-28T13:50:49.370Z,24.30
2022-08-28T13:53:20.140Z,24.20
2022-08-28T13:55:49.613Z,24.20
2022-08-28T13:58:17.142Z,24.10
2022-08-28T14:00:47.922Z,24.10
2022-08-28T14:03:33.953Z,24.10
2022-08-28T14:06:00.826Z,24.20
2022-08-28T14:08:27.631Z,24.10
2022-08-28T14:10:54.925Z,24.20
2022-08-28T14:13:25.102Z,24.20
2022-08-28T14:15:52.478Z,24.20
2022-08-28T14:18:19.354Z,24.00
2022-08-28T14:20:46.254Z,24.10
2022-08-28T14:23:13.384Z,24.20
2022-08-28T14:25:47.396Z,24.00
2022-08-28T14:28:15.084Z,24.00
2022-08-28T14:30:43.963Z,24.00
2022-08-28T14:33:11.240Z,24.10
2022-08-28T14:35:40.459Z,24.30
2022-08-28T14:38:08.584Z,24.40
2022-08-28T14:40:41.078Z,24.50
2022-08-28T14:43:12.481Z,24.60
2022-08-28T14:45:49.926Z,24.60
2022-08-28T14:48:18.666Z,24.60
2022-08-28T14:50:50.014Z,24.70
2022-08-28T14:53:17.311Z,24.80
2022-08-28T14:55:47.610Z,24.80
2022-08-28T14:58:15.012Z,25.00
2022-08-28T15:00:45.536Z,25.00
2022-08-28T15:03:13.812Z,25.10
2022-08-28T15:05:41.321Z,25.20
2022-08-28T15:08:10.123Z,25.30
2022-08-28T15:10:42.279Z,25.30
2022-08-28T15:13:10.347Z,25.20
2022-08-28T15:15:39.547Z,25.30
2022-08-28T15:18:08.140Z,25.30
2022-08-28T15:20:43.855Z,25.40
2022-08-28T15:23:12.276Z,25.40
2022-08-28T15:25:39.592Z,25.50
2022-08-28T15:28:06.613Z,25.60
2022-08-28T15:30:34.100Z,25.60
2022-08-28T15:33:01.162Z,25.70
2022-08-28T15:35:28.214Z,25.70
2022-08-28T15:37:55.046Z,25.70
2022-08-28T15:40:40.698Z,25.80
2022-08-28T15:43:07.583Z,25.90
2022-08-28T15:45:39.211Z,25.90
2022-08-28T15:48:07.689Z,26.00
2022-08-28T15:50:35.274Z,26.20
2022-08-28T15:53:02.927Z,26.20
2022-08-28T15:55:30.273Z,26.20
2022-08-28T15:57:57.442Z,26.30
2022-08-28T16:00:24.882Z,26.40
2022-08-28T16:02:51.706Z,26.50
2022-08-28T16:05:18.606Z,26.50
2022-08-28T16:07:46.637Z,26.60
2022-08-28T16:10:13.919Z,26.60
2022-08-28T16:12:41.229Z,26.70
2022-08-28T16:15:09.309Z,26.70
2022-08-28T16:17:36.262Z,26.70
2022-08-28T16:20:06.556Z,26.80
2022-08-28T16:22:39.222Z,26.80
2022-08-28T16:25:06.876Z,26.90
2022-08-28T16:27:34.162Z,26.80
2022-08-28T16:30:01.121Z,26.80
2022-08-28T16:32:28.148Z,26.80
2022-08-28T16:34:55.446Z,26.80
2022-08-28T16:37:23.115Z,26.90
2022-08-28T16:39:53.530Z,26.90
2022-08-28T16:42:20.961Z,26.90
2022-08-28T16:44:48.090Z,26.90
2022-08-28T16:47:15.134Z,26.80
2022-08-28T16:49:41.947Z,26.90
2022-08-28T16:52:08.796Z,26.90
2022-08-28T16:54:35.683Z,26.90
2022-08-28T16:57:03.002Z,26.90
2022-08-28T16:59:29.789Z,26.80
2022-08-28T17:01:56.673Z,26.80
2022-08-28T17:04:24.420Z,26.80
2022-08-28T17:06:52.034Z,26.80
2022-08-28T17:09:21.005Z,26.80
2022-08-28T17:11:52.202Z,26.80
2022-08-28T17:14:22.725Z,26.80
2022-08-28T17:16:50.568Z,26.80
2022-08-28T17:19:17.946Z,26.80
2022-08-28T17:22:03.669Z,26.80
2022-08-28T17:24:31.087Z,26.80
2022-08-28T17:27:01.998Z,26.70
2022-08-28T17:29:33.819Z,26.70
2022-08-28T17:32:00.894Z,26.60
2022-08-28T17:34:30.231Z,26.60
2022-08-28T17:36:59.612Z,26.60
2022-08-28T17:39:27.254Z,26.60
2022-08-28T17:41:54.121Z,26.60
2022-08-28T17:44:21.036Z,26.60
2022-08-28T17:46:47.870Z,26.50
2022-08-28T17:49:14.860Z,26.50
2022-08-28T17:51:43.372Z,26.50
2022-08-28T17:54:17.752Z,26.50
2022-08-28T17:56:44.999Z,26.60
2022-08-28T17:59:13.324Z,26.50
2022-08-28T18:01:42.446Z,26.50
2022-08-28T18:04:09.779Z,26.50
2022-08-28T18:06:37.891Z,26.40
2022-08-28T18:09:05.694Z,26.30
2022-08-28T18:11:32.401Z,26.40
2022-08-28T18:14:01.927Z,26.30
2022-08-28T18:16:31.865Z,26.30
2022-08-28T18:19:00.016Z,26.30
2022-08-28T18:21:27.535Z,26.30
2022-08-28T18:23:54.529Z,26.30
2022-08-28T18:26:21.520Z,26.20
2022-08-28T18:28:48.369Z,26.20
2022-08-28T18:31:15.324Z,26.20
2022-08-28T18:33:42.179Z,26.10
2022-08-28T18:36:11.678Z,26.00
2022-08-28T18:38:39.424Z,26.00
2022-08-28T18:41:08.282Z,25.90
2022-08-28T18:43:36.299Z,25.90
2022-08-28T18:46:05.592Z,25.90
2022-08-28T18:48:32.892Z,25.80
2022-08-28T18:51:06.411Z,25.70
2022-08-28T18:53:33.200Z,25.80
2022-08-28T18:56:00.569Z,25.70
2022-08-28T18:58:30.935Z,25.60
2022-08-28T19:01:01.028Z,25.70
2022-08-28T19:03:29.409Z,25.60
2022-08-28T19:05:57.395Z,25.60
2022-08-28T19:08:26.328Z,25.60
2022-08-28T19:10:54.858Z,25.60
2022-08-28T19:13:22.274Z,25.50
2022-08-28T19:15:52.682Z,25.50
2022-08-28T19:18:20.841Z,25.50
2022-08-28T19:20:48.365Z,25.50
2022-08-28T19:23:17.803Z,25.50
2022-08-28T19:25:45.844Z,25.50
2022-08-28T19:28:13.045Z,25.50
2022-08-28T19:30:40.442Z,25.40
2022-08-28T19:33:12.559Z,25.30
2022-08-28T19:35:39.406Z,25.40
2022-08-28T19:38:06.430Z,25.40
2022-08-28T19:40:33.773Z,25.40
2022-08-28T19:43:05.519Z,25.40
2022-08-28T19:45:32.836Z,25.30
2022-08-28T19:47:59.945Z,25.30
2022-08-28T19:50:27.248Z,25.30
2022-08-28T19:52:54.230Z,25.20
2022-08-28T19:55:24.482Z,25.20
2022-08-28T19:57:51.302Z,25.20
2022-08-28T20:00:21.976Z,25.20
2022-08-28T20:02:51.568Z,25.20
2022-08-28T20:05:19.822Z,25.20
2022-08-28T20:07:46.869Z,25.10
2022-08-28T20:10:14.396Z,25.10
2022-08-28T20:12:47.969Z,25.00
2022-08-28T20:15:18.197Z,25.00
2022-08-28T20:17:50.053Z,25.00
2022-08-28T20:20:24.553Z,25.00
2022-08-28T20:22:54.202Z,25.00
2022-08-28T20:25:22.141Z,24.90
2022-08-28T20:27:49.545Z,24.90
2022-08-28T20:30:17.584Z,24.80
2022-08-28T20:32:44.474Z,24.90
2022-08-28T20:35:13.432Z,24.90
2022-08-28T20:37:45.449Z,24.90
2022-08-28T20:40:21.075Z,24.80
2022-08-28T20:42:48.421Z,24.80
2022-08-28T20:45:17.432Z,24.80
2022-08-28T20:47:45.296Z,24.80
2022-08-28T20:50:12.967Z,24.80
2022-08-28T20:52:40.368Z,24.70
2022-08-28T20:55:08.338Z,24.70
2022-08-28T20:57:35.287Z,24.70
2022-08-28T21:00:05.791Z,24.70
2022-08-28T21:02:33.618Z,24.60
2022-08-28T21:05:01.667Z,24.70
2022-08-28T21:07:29.051Z,24.60
2022-08-28T21:10:05.109Z,24.60
2022-08-28T21:12:33.938Z,24.60
2022-08-28T21:15:00.856Z,24.60
2022-08-28T21:17:29.679Z,24.60
2022-08-28T21:20:04.268Z,24.60
2022-08-28T21:22:32.998Z,24.50
2022-08-28T21:25:02.351Z,24.50
2022-08-28T21:27:31.318Z,24.50
2022-08-28T21:29:59.469Z,24.40
2022-08-28T21:32:27.843Z,24.40
2022-08-28T21:34:55.255Z,24.40
2022-08-28T21:37:22.627Z,24.40
2022-08-28T21:39:49.931Z,24.40
2022-08-28T21:42:16.805Z,24.30
2022-08-28T21:44:51.577Z,24.30
2022-08-28T21:47:23.147Z,24.30
2022-08-28T21:49:52.096Z,24.30
2022-08-28T21:52:20.564Z,24.20
2022-08-28T21:54:47.994Z,24.20
2022-08-28T21:57:15.933Z,24.20
2022-08-28T21:59:43.403Z,24.20
2022-08-28T22:02:10.312Z,24.20
2022-08-28T22:04:38.669Z,24.20
2022-08-28T22:07:05.499Z,24.10
2022-08-28T22:09:32.860Z,24.10
2022-08-28T22:11:59.665Z,24.10
2022-08-28T22:14:28.537Z,24.10
2022-08-28T22:16:55.716Z,24.10
2022-08-28T22:19:22.735Z,24.10
2022-08-28T22:22:07.914Z,24.10
2022-08-28T22:24:34.720Z,24.00
2022-08-28T22:27:01.514Z,24.00
2022-08-28T22:29:30.963Z,24.00
2022-08-28T22:31:57.835Z,24.00
2022-08-28T22:34:25.120Z,24.00
2022-08-28T22:36:51.969Z,24.00
2022-08-28T22:39:18.945Z,23.90
2022-08-28T22:41:45.799Z,23.90
2022-08-28T22:44:12.578Z,23.90
2022-08-28T22:46:40.043Z,23.90
2022-08-28T22:49:07.269Z,23.90
2022-08-28T22:51:35.436Z,23.90
2022-08-28T22:54:03.466Z,23.80
2022-08-28T22:56:30.570Z,23.90
2022-08-28T22:58:57.980Z,23.80
2022-08-28T23:01:25.623Z,23.80
2022-08-28T23:03:52.530Z,23.80
2022-08-28T23:06:21.534Z,23.80
2022-08-28T23:08:48.689Z,23.80
2022-08-28T23:11:15.570Z,23.80
2022-08-28T23:13:44.839Z,23.80
2022-08-28T23:16:12.142Z,23.80
2022-08-28T23:19:06.547Z,23.80
2022-08-28T23:21:28.377Z,23.70
2022-08-28T23:23:55.916Z,23.70
2022-08-28T23:26:24.449Z,23.70
2022-08-28T23:28:52.124Z,23.70
2022-08-28T23:31:19.257Z,23.60
2022-08-28T23:33:46.299Z,23.60
2022-08-28T23:36:14.816Z,23.60
2022-08-28T23:38:43.406Z,23.60
2022-08-28T23:41:11.492Z,23.60
2022-08-28T23:43:40.076Z,23.60
2022-08-28T23:46:07.386Z,23.50
2022-08-28T23:48:35.274Z,23.50
2022-08-28T23:51:02.649Z,23.60
2022-08-28T23:53:30.634Z,23.50
2022-08-28T23:55:57.390Z,23.40
2022-08-28T23:58:31.689Z,23.40
