createdAt,value
2023-02-05T00:01:02.017Z,9.60
2023-02-05T00:03:30.395Z,9.50
2023-02-05T00:05:58.799Z,9.40
2023-02-05T00:08:28.335Z,9.10
2023-02-05T00:10:56.788Z,9.10
2023-02-05T00:13:25.235Z,9.10
2023-02-05T00:15:53.606Z,9.10
2023-02-05T00:18:22.221Z,9.20
2023-02-05T00:20:50.639Z,9.30
2023-02-05T00:23:19.104Z,9.30
2023-02-05T00:25:47.521Z,9.30
2023-02-05T00:28:16.023Z,9.30
2023-02-05T00:30:44.467Z,9.30
2023-02-05T00:33:12.887Z,9.60
2023-02-05T00:35:44.371Z,8.90
2023-02-05T00:38:13.210Z,8.80
2023-02-05T00:40:41.617Z,8.90
2023-02-05T00:43:10.256Z,9.00
2023-02-05T00:45:38.680Z,8.80
2023-02-05T00:48:07.436Z,8.80
2023-02-05T00:50:36.290Z,8.80
2023-02-05T00:53:05.334Z,9.00
2023-02-05T00:55:34.002Z,9.00
2023-02-05T00:58:02.554Z,9.20
2023-02-05T01:00:30.935Z,8.60
2023-02-05T01:02:59.358Z,9.00
2023-02-05T01:05:27.880Z,8.70
2023-02-05T01:07:56.311Z,8.70
2023-02-05T01:10:25.313Z,8.90
2023-02-05T01:12:53.898Z,8.70
2023-02-05T01:15:22.376Z,8.80
2023-02-05T01:17:51.235Z,8.70
2023-02-05T01:20:19.783Z,8.90
2023-02-05T01:22:48.275Z,8.80
2023-02-05T01:25:16.731Z,8.60
2023-02-05T01:27:45.413Z,8.60
2023-02-05T01:30:14.130Z,8.70
2023-02-05T01:32:42.637Z,8.70
2023-02-05T01:35:11.077Z,8.80
2023-02-05T01:37:39.540Z,8.70
2023-02-05T01:40:08.258Z,8.60
2023-02-05T01:42:36.651Z,8.60
2023-02-05T01:45:23.491Z,8.50
2023-02-05T01:47:53.979Z,8.40
2023-02-05T01:50:47.677Z,8.50
2023-02-05T01:53:24.828Z,8.60
2023-02-05T01:56:09.346Z,8.50
2023-02-05T01:58:43.092Z,8.20
2023-02-05T02:01:11.841Z,8.20
2023-02-05T02:03:41.574Z,8.40
2023-02-05T02:06:09.974Z,8.20
2023-02-05T02:08:38.455Z,8.40
2023-02-05T02:11:10.079Z,8.30
2023-02-05T02:13:40.895Z,8.30
2023-02-05T02:16:10.290Z,8.40
2023-02-05T02:18:40.849Z,8.30
2023-02-05T02:21:39.417Z,8.40
2023-02-05T02:24:35.450Z,8.40
2023-02-05T02:27:34.419Z,8.20
2023-02-05T02:30:21.392Z,8.10
2023-02-05T02:33:02.534Z,8.00
2023-02-05T02:35:49.678Z,8.10
2023-02-05T02:38:30.565Z,8.00
2023-02-05T02:41:23.350Z,8.10
2023-02-05T02:44:10.848Z,8.20
2023-02-05T02:47:04.470Z,8.20
2023-02-05T02:49:45.478Z,8.30
2023-02-05T02:52:18.331Z,8.40
2023-02-05T02:54:50.181Z,8.30
2023-02-05T02:57:22.116Z,8.20
2023-02-05T02:59:54.208Z,7.90
2023-02-05T03:02:23.746Z,7.80
2023-02-05T03:05:04.383Z,7.70
2023-02-05T03:07:48.916Z,7.70
2023-02-05T03:10:33.420Z,7.60
2023-02-05T03:13:01.995Z,7.50
2023-02-05T03:15:30.536Z,7.50
2023-02-05T03:17:59.396Z,7.50
2023-02-05T03:20:30.994Z,7.50
2023-02-05T03:22:59.538Z,7.50
2023-02-05T03:25:31.724Z,7.60
2023-02-05T03:28:00.781Z,7.60
2023-02-05T03:30:53.118Z,7.60
2023-02-05T03:33:33.790Z,7.60
2023-02-05T03:36:11.645Z,7.70
2023-02-05T03:39:07.443Z,7.60
2023-02-05T03:42:01.834Z,7.70
2023-02-05T03:44:53.504Z,7.70
2023-02-05T03:47:32.324Z,7.70
2023-02-05T03:50:23.100Z,7.70
2023-02-05T03:53:09.971Z,7.70
2023-02-05T03:55:47.642Z,7.70
2023-02-05T03:58:39.480Z,7.70
2023-02-05T04:01:09.837Z,7.70
2023-02-05T04:03:38.747Z,7.70
2023-02-05T04:06:08.117Z,7.60
2023-02-05T04:08:36.540Z,7.60
2023-02-05T04:11:05.419Z,7.60
2023-02-05T04:13:33.805Z,7.60
2023-02-05T04:16:02.405Z,7.50
2023-02-05T04:18:30.802Z,7.50
2023-02-05T04:21:00.789Z,7.50
2023-02-05T04:23:29.343Z,7.50
2023-02-05T04:25:57.798Z,7.70
2023-02-05T04:28:26.206Z,7.40
2023-02-05T04:30:54.640Z,7.30
2023-02-05T04:33:23.097Z,7.30
2023-02-05T04:35:51.498Z,7.40
2023-02-05T04:38:19.902Z,7.40
2023-02-05T04:40:48.275Z,7.40
2023-02-05T04:43:16.629Z,7.30
2023-02-05T04:45:45.228Z,7.30
2023-02-05T04:48:13.645Z,7.30
2023-02-05T04:50:42.255Z,7.40
2023-02-05T04:53:11.086Z,7.30
2023-02-05T04:55:39.502Z,7.40
2023-02-05T04:58:07.962Z,7.30
2023-02-05T05:00:36.679Z,7.50
2023-02-05T05:03:05.119Z,7.60
2023-02-05T05:05:36.028Z,7.40
2023-02-05T05:08:04.574Z,7.80
2023-02-05T05:10:33.003Z,7.50
2023-02-05T05:13:01.380Z,7.50
2023-02-05T05:15:29.811Z,7.50
2023-02-05T05:17:58.680Z,7.50
2023-02-05T05:20:27.118Z,7.50
2023-02-05T05:22:58.042Z,7.50
2023-02-05T05:25:26.441Z,7.50
2023-02-05T05:27:54.875Z,7.60
2023-02-05T05:30:23.412Z,7.50
2023-02-05T05:32:51.888Z,7.50
2023-02-05T05:35:20.276Z,7.50
2023-02-05T05:37:48.784Z,7.60
2023-02-05T05:40:35.311Z,7.40
2023-02-05T05:43:22.130Z,7.40
2023-02-05T05:45:50.952Z,7.80
2023-02-05T05:48:19.322Z,7.50
2023-02-05T05:50:47.914Z,7.50
2023-02-05T05:53:16.547Z,7.60
2023-02-05T05:55:45.122Z,7.60
2023-02-05T05:58:14.204Z,7.80
2023-02-05T06:00:44.116Z,7.70
2023-02-05T06:03:13.197Z,7.60
2023-02-05T06:05:41.637Z,7.70
2023-02-05T06:08:10.098Z,7.50
2023-02-05T06:10:38.551Z,7.60
2023-02-05T06:13:07.084Z,7.80
2023-02-05T06:15:36.155Z,7.60
2023-02-05T06:18:05.085Z,7.70
2023-02-05T06:20:33.500Z,7.60
2023-02-05T06:23:02.032Z,7.60
2023-02-05T06:25:30.503Z,7.90
2023-02-05T06:27:58.996Z,7.60
2023-02-05T06:30:27.498Z,7.70
2023-02-05T06:32:55.879Z,7.60
2023-02-05T06:35:24.461Z,7.60
2023-02-05T06:37:52.828Z,7.60
2023-02-05T06:40:23.194Z,7.60
2023-02-05T06:42:52.918Z,7.50
2023-02-05T06:45:21.659Z,7.50
2023-02-05T06:47:50.188Z,7.40
2023-02-05T06:50:18.645Z,7.20
2023-02-05T06:52:47.074Z,7.30
2023-02-05T06:55:15.502Z,7.30
2023-02-05T06:57:44.044Z,7.30
2023-02-05T07:00:13.416Z,7.40
2023-02-05T07:02:41.915Z,7.40
2023-02-05T07:05:10.688Z,7.50
2023-02-05T07:07:39.089Z,7.60
2023-02-05T07:10:07.675Z,7.70
2023-02-05T07:12:36.178Z,7.80
2023-02-05T07:15:04.889Z,7.80
2023-02-05T07:17:33.364Z,7.90
2023-02-05T07:20:02.094Z,7.90
2023-02-05T07:22:30.547Z,7.90
2023-02-05T07:24:58.985Z,8.00
2023-02-05T07:27:27.715Z,7.90
2023-02-05T07:29:56.073Z,7.90
2023-02-05T07:32:24.449Z,7.90
2023-02-05T07:34:52.960Z,7.90
2023-02-05T07:37:21.625Z,8.00
2023-02-05T07:39:50.248Z,8.00
2023-02-05T07:42:18.659Z,8.40
2023-02-05T07:44:47.078Z,8.20
2023-02-05T07:47:15.538Z,8.30
2023-02-05T07:49:44.028Z,8.40
2023-02-05T07:52:12.393Z,8.40
2023-02-05T07:54:41.015Z,8.50
2023-02-05T07:57:09.519Z,8.30
2023-02-05T07:59:37.884Z,8.50
2023-02-05T08:02:06.351Z,8.50
2023-02-05T08:04:34.787Z,8.30
2023-02-05T08:07:03.184Z,8.90
2023-02-05T08:09:31.731Z,8.60
2023-02-05T08:12:00.181Z,8.60
2023-02-05T08:14:28.645Z,8.60
2023-02-05T08:16:57.006Z,8.50
2023-02-05T08:19:26.563Z,8.50
2023-02-05T08:21:55.006Z,8.60
2023-02-05T08:24:23.374Z,8.60
2023-02-05T08:26:51.789Z,8.70
2023-02-05T08:29:20.180Z,8.70
2023-02-05T08:31:48.575Z,9.00
2023-02-05T08:34:18.289Z,8.80
2023-02-05T08:36:48.249Z,8.80
2023-02-05T08:39:16.678Z,8.60
2023-02-05T08:41:45.130Z,8.60
2023-02-05T08:44:13.513Z,8.50
2023-02-05T08:46:49.868Z,8.40
2023-02-05T08:49:19.026Z,8.40
2023-02-05T08:51:47.595Z,8.30
2023-02-05T08:54:16.252Z,8.20
2023-02-05T08:56:46.629Z,8.20
2023-02-05T08:59:15.434Z,8.00
2023-02-05T09:01:44.252Z,8.10
2023-02-05T09:04:20.731Z,8.00
2023-02-05T09:06:49.474Z,8.00
2023-02-05T09:09:19.828Z,7.90
2023-02-05T09:11:48.876Z,7.90
2023-02-05T09:14:17.483Z,7.90
2023-02-05T09:16:45.960Z,7.80
2023-02-05T09:19:14.473Z,7.80
2023-02-05T09:21:43.176Z,7.80
2023-02-05T09:24:11.701Z,7.60
2023-02-05T09:26:40.091Z,7.70
2023-02-05T09:29:08.456Z,7.70
2023-02-05T09:31:37.740Z,7.70
2023-02-05T09:34:06.203Z,7.70
2023-02-05T09:36:34.779Z,7.80
2023-02-05T09:39:14.045Z,7.60
2023-02-05T09:42:01.881Z,7.80
2023-02-05T09:44:45.410Z,7.80
2023-02-05T09:47:28.965Z,7.70
2023-02-05T09:50:12.233Z,7.70
2023-02-05T09:52:45.830Z,7.80
2023-02-05T09:55:30.868Z,7.60
2023-02-05T09:58:07.339Z,7.60
2023-02-05T10:01:03.434Z,7.50
2023-02-05T10:03:43.318Z,7.70
2023-02-05T10:06:14.583Z,7.80
2023-02-05T10:09:25.335Z,8.00
2023-02-05T10:12:14.718Z,7.80
2023-02-05T10:15:01.631Z,7.80
2023-02-05T10:17:40.454Z,7.80
2023-02-05T10:20:27.909Z,7.80
2023-02-05T10:23:17.053Z,7.90
2023-02-05T10:25:57.471Z,8.00
2023-02-05T10:28:44.342Z,7.90
2023-02-05T10:31:30.775Z,7.90
2023-02-05T10:34:25.820Z,7.90
2023-02-05T10:36:55.039Z,7.90
2023-02-05T10:39:35.470Z,8.00
2023-02-05T10:42:20.707Z,8.00
2023-02-05T10:44:52.264Z,8.00
2023-02-05T10:47:35.887Z,7.90
2023-02-05T10:50:42.710Z,8.00
2023-02-05T10:53:11.183Z,8.10
2023-02-05T10:55:39.637Z,7.90
2023-02-05T10:58:32.474Z,7.90
2023-02-05T11:01:02.162Z,7.80
2023-02-05T11:03:30.801Z,7.80
2023-02-05T11:05:59.781Z,7.80
2023-02-05T11:08:43.279Z,7.70
2023-02-05T11:11:26.979Z,7.50
2023-02-05T11:14:08.005Z,7.60
2023-02-05T11:16:55.146Z,7.50
2023-02-05T11:19:27.696Z,7.40
2023-02-05T11:21:59.384Z,7.50
2023-02-05T11:24:43.303Z,7.30
2023-02-05T11:27:17.561Z,7.20
2023-02-05T11:29:46.044Z,7.20
2023-02-05T11:32:40.566Z,7.30
2023-02-05T11:35:14.762Z,7.10
2023-02-05T11:37:43.381Z,7.10
2023-02-05T11:40:34.232Z,7.00
2023-02-05T11:43:07.558Z,7.00
2023-02-05T11:45:40.500Z,6.90
2023-02-05T11:48:34.298Z,6.90
2023-02-05T11:51:04.634Z,6.90
2023-02-05T11:53:36.511Z,7.10
2023-02-05T11:56:21.963Z,6.70
2023-02-05T11:59:19.482Z,6.80
2023-02-05T12:01:48.189Z,6.70
2023-02-05T12:04:20.783Z,6.80
2023-02-05T12:07:01.274Z,6.90
2023-02-05T12:09:29.707Z,6.80
2023-02-05T12:12:12.084Z,6.70
2023-02-05T12:14:54.192Z,6.70
2023-02-05T12:17:37.914Z,6.60
2023-02-05T12:20:25.587Z,6.50
2023-02-05T12:23:12.296Z,6.80
2023-02-05T12:26:08.015Z,6.70
2023-02-05T12:28:54.191Z,6.80
2023-02-05T12:31:34.513Z,6.90
2023-02-05T12:34:53.772Z,6.80
2023-02-05T12:37:46.496Z,6.80
2023-02-05T12:40:42.630Z,6.90
2023-02-05T12:43:26.051Z,6.80
2023-02-05T12:46:06.733Z,6.80
2023-02-05T12:48:39.934Z,6.90
2023-02-05T12:51:26.619Z,7.20
2023-02-05T12:54:24.079Z,7.00
2023-02-05T12:57:17.952Z,6.90
2023-02-05T12:59:59.251Z,6.90
2023-02-05T13:02:35.954Z,6.80
2023-02-05T13:06:02.739Z,6.80
2023-02-05T13:08:43.573Z,6.80
2023-02-05T13:11:27.148Z,6.90
2023-02-05T13:14:01.512Z,7.00
2023-02-05T13:17:01.394Z,7.00
2023-02-05T13:20:56.180Z,7.20
2023-02-05T13:23:43.814Z,7.10
2023-02-05T13:26:34.264Z,7.10
2023-02-05T13:29:12.925Z,7.10
2023-02-05T13:31:51.040Z,7.10
2023-02-05T13:34:20.358Z,7.20
2023-02-05T13:37:09.380Z,7.20
2023-02-05T13:39:49.728Z,6.90
2023-02-05T13:42:36.645Z,7.20
2023-02-05T13:45:21.552Z,7.30
2023-02-05T13:48:10.059Z,6.90
2023-02-05T13:50:57.711Z,6.90
2023-02-05T13:54:02.665Z,6.90
2023-02-05T13:56:38.201Z,6.90
2023-02-05T13:59:36.951Z,7.00
2023-02-05T14:02:19.541Z,7.00
2023-02-05T14:04:54.847Z,7.10
2023-02-05T14:07:44.636Z,7.00
2023-02-05T14:10:29.224Z,7.00
2023-02-05T14:13:22.507Z,7.00
2023-02-05T14:15:51.500Z,7.00
2023-02-05T14:18:41.964Z,7.20
2023-02-05T14:21:45.519Z,7.00
2023-02-05T14:24:32.104Z,7.10
2023-02-05T14:27:01.540Z,7.10
2023-02-05T14:29:38.838Z,7.10
2023-02-05T14:32:08.962Z,7.10
2023-02-05T14:34:37.380Z,7.10
2023-02-05T14:37:06.332Z,7.00
2023-02-05T14:39:37.419Z,7.20
2023-02-05T14:42:08.792Z,7.10
2023-02-05T14:44:43.284Z,7.20
2023-02-05T14:47:34.755Z,7.10
2023-02-05T14:50:18.454Z,7.20
2023-02-05T14:52:55.023Z,7.20
2023-02-05T14:55:33.342Z,7.20
2023-02-05T14:58:26.739Z,7.20
2023-02-05T15:01:27.014Z,7.20
2023-02-05T15:03:56.112Z,7.20
2023-02-05T15:06:29.427Z,7.20
2023-02-05T15:09:07.907Z,7.20
2023-02-05T15:11:54.886Z,7.10
2023-02-05T15:14:31.700Z,7.20
2023-02-05T15:17:11.417Z,7.10
2023-02-05T15:19:53.996Z,7.10
2023-02-05T15:22:37.533Z,7.30
2023-02-05T15:25:15.886Z,7.20
2023-02-05T15:27:50.425Z,7.10
2023-02-05T15:30:25.033Z,7.20
2023-02-05T15:33:09.133Z,7.30
2023-02-05T15:35:38.489Z,7.20
2023-02-05T15:38:25.060Z,7.30
2023-02-05T15:40:54.388Z,7.20
2023-02-05T15:43:27.345Z,7.30
2023-02-05T15:46:07.791Z,7.20
2023-02-05T15:48:38.959Z,7.30
2023-02-05T15:51:32.728Z,7.30
2023-02-05T15:54:04.140Z,7.40
2023-02-05T15:56:43.168Z,7.40
2023-02-05T15:59:11.490Z,7.40
2023-02-05T16:01:48.738Z,7.50
2023-02-05T16:04:23.363Z,7.50
2023-02-05T16:06:51.780Z,7.50
2023-02-05T16:09:23.183Z,7.20
2023-02-05T16:11:52.538Z,7.40
2023-02-05T16:14:25.571Z,7.10
2023-02-05T16:17:04.057Z,7.30
2023-02-05T16:20:07.324Z,7.30
2023-02-05T16:22:39.944Z,7.30
2023-02-05T16:25:31.203Z,7.30
2023-02-05T16:28:03.845Z,7.40
2023-02-05T16:30:47.628Z,7.40
2023-02-05T16:33:25.119Z,7.40
2023-02-05T16:35:54.307Z,7.40
2023-02-05T16:38:24.091Z,7.60
2023-02-05T16:40:56.612Z,7.50
2023-02-05T16:43:40.404Z,7.50
2023-02-05T16:46:08.941Z,7.50
2023-02-05T16:48:49.469Z,7.50
2023-02-05T16:51:34.494Z,7.50
2023-02-05T16:54:43.772Z,7.50
2023-02-05T16:57:17.070Z,7.60
2023-02-05T16:59:53.519Z,7.60
2023-02-05T17:02:42.769Z,7.50
2023-02-05T17:05:26.045Z,7.50
2023-02-05T17:08:09.289Z,7.70
2023-02-05T17:10:55.089Z,7.80
2023-02-05T17:13:42.019Z,7.80
2023-02-05T17:16:31.368Z,7.80
2023-02-05T17:19:05.765Z,8.20
2023-02-05T17:21:35.694Z,8.00
2023-02-05T17:24:07.750Z,7.90
2023-02-05T17:26:41.692Z,8.20
2023-02-05T17:29:16.792Z,8.20
2023-02-05T17:31:45.210Z,8.40
2023-02-05T17:34:13.863Z,8.30
2023-02-05T17:36:42.290Z,8.50
2023-02-05T17:39:10.664Z,8.90
2023-02-05T17:41:57.723Z,8.80
2023-02-05T17:44:26.160Z,8.80
2023-02-05T17:46:54.987Z,8.90
2023-02-05T17:49:23.904Z,9.20
2023-02-05T17:51:52.278Z,9.40
2023-02-05T17:54:23.968Z,9.50
2023-02-05T17:56:55.645Z,9.50
2023-02-05T17:59:26.629Z,9.70
2023-02-05T18:01:55.129Z,9.50
2023-02-05T18:04:23.517Z,9.60
2023-02-05T18:06:52.407Z,9.80
2023-02-05T18:09:20.779Z,9.70
2023-02-05T18:11:49.227Z,9.80
2023-02-05T18:14:17.648Z,10.20
2023-02-05T18:16:46.341Z,10.50
2023-02-05T18:19:15.177Z,10.00
2023-02-05T18:21:43.636Z,10.10
2023-02-05T18:24:12.077Z,10.10
2023-02-05T18:26:40.518Z,10.20
2023-02-05T18:29:09.032Z,10.10
2023-02-05T18:31:38.286Z,10.20
2023-02-05T18:34:06.700Z,10.10
2023-02-05T18:36:35.113Z,10.40
2023-02-05T18:39:03.512Z,10.60
2023-02-05T18:41:32.915Z,10.70
2023-02-05T18:44:01.387Z,10.60
2023-02-05T18:46:30.063Z,10.60
2023-02-05T18:48:58.521Z,10.50
2023-02-05T18:51:27.081Z,10.60
2023-02-05T18:53:55.901Z,10.20
2023-02-05T18:56:27.363Z,10.30
2023-02-05T18:59:03.026Z,10.30
2023-02-05T19:01:37.168Z,10.20
2023-02-05T19:04:10.955Z,10.20
2023-02-05T19:06:45.235Z,10.20
2023-02-05T19:09:13.911Z,10.50
2023-02-05T19:11:42.387Z,10.50
2023-02-05T19:14:14.445Z,10.70
2023-02-05T19:16:43.522Z,10.90
2023-02-05T19:19:20.459Z,10.70
2023-02-05T19:21:55.339Z,10.50
2023-02-05T19:24:24.374Z,10.30
2023-02-05T19:26:57.222Z,10.50
2023-02-05T19:29:26.280Z,10.30
2023-02-05T19:31:54.821Z,10.10
2023-02-05T19:34:23.249Z,10.10
2023-02-05T19:36:51.912Z,10.20
2023-02-05T19:39:20.355Z,10.20
2023-02-05T19:41:49.895Z,10.10
2023-02-05T19:44:18.448Z,9.90
2023-02-05T19:46:48.000Z,9.80
2023-02-05T19:49:18.942Z,9.80
2023-02-05T19:51:51.808Z,9.70
2023-02-05T19:54:21.652Z,9.80
2023-02-05T19:56:50.771Z,9.80
2023-02-05T19:59:19.395Z,9.80
2023-02-05T20:01:48.249Z,9.70
2023-02-05T20:04:25.532Z,9.60
2023-02-05T20:06:59.295Z,9.70
2023-02-05T20:09:29.142Z,9.70
2023-02-05T20:11:57.602Z,9.80
2023-02-05T20:14:26.204Z,9.70
2023-02-05T20:16:55.278Z,9.60
2023-02-05T20:19:23.817Z,9.40
2023-02-05T20:21:53.171Z,9.50
2023-02-05T20:24:21.555Z,9.60
2023-02-05T20:26:50.149Z,9.50
2023-02-05T20:29:36.626Z,9.50
2023-02-05T20:32:05.526Z,9.50
2023-02-05T20:34:36.190Z,9.60
2023-02-05T20:37:07.631Z,9.60
2023-02-05T20:39:39.361Z,9.70
2023-02-05T20:42:07.946Z,9.70
2023-02-05T20:44:39.559Z,9.70
2023-02-05T20:47:09.725Z,9.70
2023-02-05T20:49:40.920Z,9.80
2023-02-05T20:52:10.705Z,9.60
2023-02-05T20:54:39.276Z,9.60
2023-02-05T20:57:08.597Z,9.70
2023-02-05T20:59:37.475Z,9.60
2023-02-05T21:02:06.248Z,9.70
2023-02-05T21:04:34.793Z,9.70
2023-02-05T21:07:03.249Z,9.80
2023-02-05T21:09:31.641Z,9.80
2023-02-05T21:12:00.101Z,9.80
2023-02-05T21:14:28.585Z,9.80
2023-02-05T21:16:56.993Z,9.60
2023-02-05T21:19:25.632Z,9.70
2023-02-05T21:21:54.236Z,9.80
2023-02-05T21:24:22.697Z,9.80
2023-02-05T21:26:51.399Z,10.10
2023-02-05T21:29:21.831Z,9.80
2023-02-05T21:31:53.752Z,9.90
2023-02-05T21:34:25.883Z,9.90
2023-02-05T21:36:55.919Z,10.10
2023-02-05T21:39:26.282Z,9.80
2023-02-05T21:41:54.990Z,9.90
2023-02-05T21:44:23.853Z,9.90
2023-02-05T21:46:54.531Z,9.70
2023-02-05T21:49:23.090Z,9.70
2023-02-05T21:51:53.909Z,9.70
2023-02-05T21:54:25.676Z,9.60
2023-02-05T21:56:54.481Z,9.60
2023-02-05T21:59:22.888Z,9.60
2023-02-05T22:01:51.424Z,9.60
2023-02-05T22:04:19.964Z,9.60
2023-02-05T22:06:48.411Z,9.50
2023-02-05T22:09:17.770Z,9.40
2023-02-05T22:11:46.565Z,9.40
2023-02-05T22:14:15.022Z,9.40
2023-02-05T22:16:43.512Z,9.30
2023-02-05T22:19:11.982Z,9.20
2023-02-05T22:21:42.546Z,9.60
2023-02-05T22:24:17.732Z,9.20
2023-02-05T22:26:47.080Z,9.20
2023-02-05T22:29:19.417Z,9.20
2023-02-05T22:31:52.048Z,9.30
2023-02-05T22:34:21.094Z,9.10
2023-02-05T22:36:51.310Z,9.10
2023-02-05T22:39:19.802Z,9.10
2023-02-05T22:41:48.266Z,9.10
2023-02-05T22:44:16.644Z,9.10
2023-02-05T22:46:45.763Z,9.10
2023-02-05T22:49:16.047Z,9.20
2023-02-05T22:51:45.900Z,9.30
2023-02-05T22:54:16.159Z,9.30
2023-02-05T22:56:45.363Z,9.30
2023-02-05T22:59:14.191Z,9.30
2023-02-05T23:01:42.686Z,9.30
2023-02-05T23:04:11.576Z,9.30
2023-02-05T23:06:43.148Z,9.30
2023-02-05T23:09:14.615Z,9.20
2023-02-05T23:11:43.099Z,9.20
2023-02-05T23:14:13.420Z,9.20
2023-02-05T23:16:44.311Z,9.10
2023-02-05T23:19:16.872Z,9.10
2023-02-05T23:21:45.627Z,9.10
2023-02-05T23:24:15.341Z,9.00
2023-02-05T23:26:46.842Z,9.20
2023-02-05T23:29:16.955Z,9.10
2023-02-05T23:31:45.925Z,9.00
2023-02-05T23:34:14.428Z,9.20
2023-02-05T23:36:42.807Z,9.20
2023-02-05T23:39:11.464Z,9.20
2023-02-05T23:41:40.535Z,9.30
2023-02-05T23:44:12.071Z,9.10
2023-02-05T23:46:41.729Z,9.10
2023-02-05T23:49:10.346Z,9.20
2023-02-05T23:51:39.020Z,9.40
2023-02-05T23:54:08.849Z,9.30
2023-02-05T23:56:37.568Z,9.30
2023-02-05T23:59:07.194Z,9.30
