createdAt,value
2022-07-30T00:00:00.990Z,0.00
2022-07-30T00:01:03.241Z,0.00
2022-07-30T00:02:03.357Z,0.00
2022-07-30T00:03:01.911Z,0.00
2022-07-30T00:04:02.232Z,0.00
2022-07-30T00:05:04.256Z,0.00
2022-07-30T00:06:02.639Z,0.00
2022-07-30T00:07:04.821Z,0.00
2022-07-30T00:08:04.064Z,0.00
2022-07-30T00:09:03.580Z,0.00
2022-07-30T00:10:03.885Z,0.00
2022-07-30T00:11:06.075Z,0.00
2022-07-30T00:12:07.258Z,0.00
2022-07-30T00:13:06.454Z,0.00
2022-07-30T00:14:06.638Z,0.00
2022-07-30T00:15:05.402Z,0.00
2022-07-30T00:16:07.649Z,0.00
2022-07-30T00:17:07.884Z,0.00
2022-07-30T00:18:08.226Z,0.00
2022-07-30T00:19:08.205Z,0.00
2022-07-30T00:20:06.948Z,0.00
2022-07-30T00:21:09.129Z,0.00
2022-07-30T00:22:07.501Z,0.00
2022-07-30T00:23:10.820Z,0.00
2022-07-30T00:24:08.101Z,0.00
2022-07-30T00:25:08.407Z,0.00
2022-07-30T00:26:10.585Z,0.00
2022-07-30T00:27:10.740Z,0.00
2022-07-30T00:28:11.105Z,0.00
2022-07-30T00:29:11.105Z,0.00
2022-07-30T00:30:11.331Z,0.00
2022-07-30T00:31:12.053Z,0.00
2022-07-30T00:32:10.432Z,0.00
2022-07-30T00:33:11.649Z,0.00
2022-07-30T00:34:11.036Z,0.00
2022-07-30T00:35:11.339Z,0.00
2022-07-30T00:36:13.526Z,0.00
2022-07-30T00:37:11.910Z,0.00
2022-07-30T00:38:13.224Z,0.00
2022-07-30T00:39:12.466Z,0.00
2022-07-30T00:40:12.779Z,0.00
2022-07-30T00:41:13.087Z,0.00
2022-07-30T00:42:15.264Z,0.00
2022-07-30T00:43:16.586Z,0.00
2022-07-30T00:44:14.005Z,0.00
2022-07-30T00:45:14.306Z,0.00
2022-07-30T00:46:18.082Z,0.00
2022-07-30T00:47:18.135Z,0.00
2022-07-30T00:48:17.123Z,0.00
2022-07-30T00:49:15.464Z,0.00
2022-07-30T00:50:16.689Z,0.00
2022-07-30T00:51:19.277Z,0.00
2022-07-30T00:52:16.201Z,0.00
2022-07-30T00:53:18.434Z,0.00
2022-07-30T00:54:17.828Z,0.00
2022-07-30T00:55:17.989Z,0.00
2022-07-30T00:56:19.229Z,0.00
2022-07-30T00:57:19.409Z,0.00
2022-07-30T00:58:19.744Z,0.00
2022-07-30T00:59:18.257Z,0.00
2022-07-30T01:00:18.573Z,0.00
2022-07-30T01:01:20.375Z,0.00
2022-07-30T01:02:19.172Z,0.00
2022-07-30T01:03:23.270Z,0.00
2022-07-30T01:04:19.692Z,0.00
2022-07-30T01:05:20.001Z,0.00
2022-07-30T01:06:22.209Z,0.00
2022-07-30T01:07:20.586Z,0.00
2022-07-30T01:08:22.880Z,0.00
2022-07-30T01:09:21.272Z,0.00
2022-07-30T01:10:21.585Z,0.00
2022-07-30T01:11:21.893Z,0.00
2022-07-30T01:12:22.207Z,0.00
2022-07-30T01:13:23.428Z,0.00
2022-07-30T01:14:22.836Z,0.00
2022-07-30T01:15:23.151Z,0.00
2022-07-30T01:16:23.526Z,0.00
2022-07-30T01:17:23.718Z,0.00
2022-07-30T01:18:26.016Z,0.00
2022-07-30T01:19:24.293Z,0.00
2022-07-30T01:20:24.602Z,0.00
2022-07-30T01:21:24.912Z,0.00
2022-07-30T01:22:25.234Z,0.00
2022-07-30T01:23:30.406Z,0.00
2022-07-30T01:24:25.873Z,0.00
2022-07-30T01:25:28.017Z,0.00
2022-07-30T01:26:26.415Z,0.00
2022-07-30T01:27:28.601Z,0.00
2022-07-30T01:28:28.898Z,0.00
2022-07-30T01:29:28.991Z,0.00
2022-07-30T01:30:29.184Z,0.00
2022-07-30T01:31:29.911Z,0.00
2022-07-30T01:32:30.052Z,0.00
2022-07-30T01:33:30.463Z,0.00
2022-07-30T01:34:30.444Z,0.00
2022-07-30T01:35:31.110Z,0.00
2022-07-30T01:36:29.493Z,0.00
2022-07-30T01:37:31.674Z,0.00
2022-07-30T01:38:31.174Z,0.00
2022-07-30T01:39:32.242Z,0.00
2022-07-30T01:40:30.645Z,0.00
2022-07-30T01:41:30.922Z,0.00
2022-07-30T01:42:31.230Z,0.00
2022-07-30T01:43:33.076Z,0.00
2022-07-30T01:44:33.788Z,0.00
2022-07-30T01:45:41.358Z,0.00
2022-07-30T01:46:33.379Z,0.00
2022-07-30T01:47:32.616Z,0.00
2022-07-30T01:48:35.946Z,0.00
2022-07-30T01:49:33.213Z,0.00
2022-07-30T01:50:35.395Z,0.00
2022-07-30T01:51:37.650Z,0.00
2022-07-30T01:52:34.095Z,0.00
2022-07-30T01:53:38.207Z,0.00
2022-07-30T01:54:36.436Z,0.00
2022-07-30T01:55:36.617Z,0.00
2022-07-30T01:56:36.797Z,0.00
2022-07-30T01:57:35.547Z,0.00
2022-07-30T01:58:39.714Z,0.00
2022-07-30T01:59:36.116Z,0.00
2022-07-30T02:00:36.493Z,0.00
2022-07-30T02:01:38.577Z,0.00
2022-07-30T02:02:38.758Z,0.00
2022-07-30T02:03:38.975Z,0.00
2022-07-30T02:04:37.569Z,0.00
2022-07-30T02:05:37.880Z,0.00
2022-07-30T02:06:40.046Z,0.00
2022-07-30T02:07:40.228Z,0.00
2022-07-30T02:08:40.410Z,0.00
2022-07-30T02:09:39.039Z,0.00
2022-07-30T02:10:39.353Z,0.00
2022-07-30T02:11:41.525Z,0.00
2022-07-30T02:12:41.729Z,0.00
2022-07-30T02:13:41.906Z,0.00
2022-07-30T02:14:40.542Z,0.00
2022-07-30T02:15:40.838Z,0.00
2022-07-30T02:16:43.058Z,0.00
2022-07-30T02:17:45.065Z,0.00
2022-07-30T02:18:41.761Z,0.00
2022-07-30T02:19:42.069Z,0.00
2022-07-30T02:20:44.266Z,0.00
2022-07-30T02:21:50.291Z,0.00
2022-07-30T02:22:43.997Z,0.00
2022-07-30T02:23:45.147Z,0.00
2022-07-30T02:24:43.539Z,0.00
2022-07-30T02:25:45.725Z,0.00
2022-07-30T02:26:44.114Z,0.00
2022-07-30T02:27:44.433Z,0.00
2022-07-30T02:28:48.588Z,0.00
2022-07-30T02:29:45.001Z,0.00
2022-07-30T02:30:48.619Z,0.00
2022-07-30T02:31:47.395Z,0.00
2022-07-30T02:32:48.992Z,0.00
2022-07-30T02:33:49.060Z,0.00
2022-07-30T02:34:46.566Z,0.00
2022-07-30T02:35:46.870Z,0.00
2022-07-30T02:36:47.189Z,0.00
2022-07-30T02:37:49.361Z,0.00
2022-07-30T02:38:47.750Z,0.00
2022-07-30T02:39:48.049Z,0.00
2022-07-30T02:40:48.359Z,0.00
2022-07-30T02:41:49.942Z,0.00
2022-07-30T02:42:51.366Z,0.00
2022-07-30T02:43:49.258Z,0.00
2022-07-30T02:44:49.572Z,0.00
2022-07-30T02:45:49.879Z,0.00
2022-07-30T02:46:50.186Z,0.00
2022-07-30T02:47:54.274Z,0.00
2022-07-30T02:48:50.703Z,0.00
2022-07-30T02:49:50.993Z,0.00
2022-07-30T02:50:51.304Z,0.00
2022-07-30T02:51:52.417Z,0.00
2022-07-30T02:52:55.596Z,0.00
2022-07-30T02:53:52.262Z,4.00
2022-07-30T02:54:53.411Z,4.00
2022-07-30T02:55:52.909Z,0.00
2022-07-30T02:56:53.202Z,0.00
2022-07-30T02:57:55.429Z,4.00
2022-07-30T02:58:55.581Z,4.00
2022-07-30T02:59:54.085Z,0.00
2022-07-30T03:00:54.459Z,4.00
2022-07-30T03:01:54.773Z,4.00
2022-07-30T03:02:56.885Z,8.00
2022-07-30T03:03:56.826Z,4.00
2022-07-30T03:04:55.574Z,8.00
2022-07-30T03:05:55.880Z,8.00
2022-07-30T03:06:56.203Z,8.00
2022-07-30T03:07:57.548Z,8.00
2022-07-30T03:08:58.700Z,8.00
2022-07-30T03:09:57.086Z,12.00
2022-07-30T03:10:57.408Z,12.00
2022-07-30T03:11:57.721Z,16.00
2022-07-30T03:12:58.848Z,16.00
2022-07-30T03:14:00.249Z,16.00
2022-07-30T03:14:58.647Z,20.00
2022-07-30T03:16:00.931Z,20.00
2022-07-30T03:16:59.474Z,24.00
2022-07-30T03:18:00.419Z,28.00
2022-07-30T03:19:01.801Z,28.00
2022-07-30T03:20:00.208Z,28.00
2022-07-30T03:21:02.376Z,32.00
2022-07-30T03:22:02.562Z,36.00
2022-07-30T03:23:03.009Z,40.00
2022-07-30T03:24:02.955Z,44.00
2022-07-30T03:25:03.615Z,44.00
2022-07-30T03:26:03.834Z,52.00
2022-07-30T03:27:04.279Z,52.00
2022-07-30T03:28:04.577Z,60.00
2022-07-30T03:29:04.428Z,64.00
2022-07-30T03:30:05.080Z,68.00
2022-07-30T03:31:05.408Z,72.00
2022-07-30T03:32:03.822Z,80.00
2022-07-30T03:33:06.146Z,84.00
2022-07-30T03:34:06.428Z,84.00
2022-07-30T03:35:08.676Z,88.00
2022-07-30T03:36:07.778Z,88.00
2022-07-30T03:37:05.316Z,88.00
2022-07-30T03:38:05.641Z,92.00
2022-07-30T03:39:05.972Z,96.00
2022-07-30T03:40:08.149Z,100.00
2022-07-30T03:41:08.328Z,104.00
2022-07-30T03:42:06.865Z,112.00
2022-07-30T03:43:18.281Z,116.00
2022-07-30T03:44:08.474Z,124.00
2022-07-30T03:45:09.666Z,132.00
2022-07-30T03:46:08.114Z,132.00
2022-07-30T03:47:08.316Z,136.00
2022-07-30T03:48:08.661Z,136.00
2022-07-30T03:49:09.065Z,144.00
2022-07-30T03:50:11.192Z,148.00
2022-07-30T03:51:11.386Z,156.00
2022-07-30T03:52:09.918Z,164.00
2022-07-30T03:53:14.079Z,164.00
2022-07-30T03:54:13.810Z,172.00
2022-07-30T03:55:12.436Z,180.00
2022-07-30T03:56:12.628Z,184.00
2022-07-30T03:57:15.280Z,188.00
2022-07-30T03:58:13.739Z,196.00
2022-07-30T03:59:13.958Z,208.00
2022-07-30T04:00:12.365Z,220.00
2022-07-30T04:01:14.558Z,236.00
2022-07-30T04:02:14.707Z,252.00
2022-07-30T04:03:15.300Z,268.00
2022-07-30T04:04:15.147Z,284.00
2022-07-30T04:05:13.804Z,300.00
2022-07-30T04:06:15.977Z,312.00
2022-07-30T04:07:16.165Z,324.00
2022-07-30T04:08:15.587Z,332.00
2022-07-30T04:09:16.943Z,332.00
2022-07-30T04:10:15.239Z,336.00
2022-07-30T04:11:17.411Z,336.00
2022-07-30T04:12:15.818Z,340.00
2022-07-30T04:13:17.167Z,344.00
2022-07-30T04:14:18.364Z,352.00
2022-07-30T04:16:31.727Z,360.00
2022-07-30T04:16:40.857Z,368.00
2022-07-30T04:17:18.452Z,380.00
2022-07-30T04:18:20.773Z,396.00
2022-07-30T04:19:17.956Z,408.00
2022-07-30T04:20:18.294Z,424.00
2022-07-30T04:21:20.482Z,440.00
2022-07-30T04:22:18.890Z,460.00
2022-07-30T04:23:23.065Z,484.00
2022-07-30T04:24:19.494Z,500.00
2022-07-30T04:25:24.336Z,520.00
2022-07-30T04:26:23.012Z,544.00
2022-07-30T04:27:22.194Z,564.00
2022-07-30T04:28:25.376Z,592.00
2022-07-30T04:29:24.461Z,620.00
2022-07-30T04:30:21.406Z,652.00
2022-07-30T04:31:23.651Z,676.00
2022-07-30T04:32:23.775Z,696.00
2022-07-30T04:33:23.168Z,712.00
2022-07-30T04:34:22.591Z,732.00
2022-07-30T04:35:50.098Z,756.00
2022-07-30T04:36:24.159Z,772.00
2022-07-30T04:37:25.340Z,792.00
2022-07-30T04:38:25.761Z,804.00
2022-07-30T04:39:24.052Z,820.00
2022-07-30T04:40:25.319Z,832.00
2022-07-30T04:41:26.546Z,844.00
2022-07-30T04:42:26.733Z,836.00
2022-07-30T04:43:26.740Z,836.00
2022-07-30T04:44:25.520Z,844.00
2022-07-30T04:45:25.859Z,840.00
2022-07-30T04:46:28.317Z,836.00
2022-07-30T04:47:27.976Z,844.00
2022-07-30T04:48:27.616Z,856.00
2022-07-30T04:49:27.073Z,872.00
2022-07-30T04:50:27.258Z,892.00
2022-07-30T04:51:27.671Z,916.00
2022-07-30T04:52:29.788Z,948.00
2022-07-30T04:53:29.672Z,976.00
2022-07-30T04:54:28.458Z,1004.00
2022-07-30T04:55:28.824Z,1028.00
2022-07-30T04:56:29.054Z,1060.00
2022-07-30T04:57:29.279Z,1084.00
2022-07-30T04:58:31.521Z,1100.00
2022-07-30T04:59:29.830Z,1108.00
2022-07-30T05:00:32.348Z,1116.00
2022-07-30T05:01:34.059Z,1132.00
2022-07-30T05:02:33.489Z,1152.00
2022-07-30T05:03:33.864Z,1184.00
2022-07-30T05:04:32.888Z,1244.00
2022-07-30T05:05:31.379Z,1316.00
2022-07-30T05:06:33.492Z,1404.00
2022-07-30T05:07:31.789Z,1504.00
2022-07-30T05:08:35.995Z,1616.00
2022-07-30T05:09:34.219Z,1728.00
2022-07-30T05:10:34.407Z,1836.00
2022-07-30T05:11:34.585Z,1956.00
2022-07-30T05:12:33.247Z,2072.00
2022-07-30T05:13:38.526Z,2172.00
2022-07-30T05:14:33.746Z,2284.00
2022-07-30T05:15:37.037Z,2392.00
2022-07-30T05:16:34.325Z,2528.00
2022-07-30T05:17:34.548Z,2660.00
2022-07-30T05:18:38.708Z,2816.00
2022-07-30T05:19:35.024Z,3004.00
2022-07-30T05:20:37.209Z,3240.00
2022-07-30T05:21:35.505Z,3512.00
2022-07-30T05:22:37.658Z,3724.00
2022-07-30T05:23:38.935Z,3872.00
2022-07-30T05:24:36.266Z,3880.00
2022-07-30T05:25:38.457Z,3780.00
2022-07-30T05:26:36.760Z,3688.00
2022-07-30T05:27:40.521Z,3620.00
2022-07-30T05:28:39.136Z,3564.00
2022-07-30T05:29:39.286Z,3524.00
2022-07-30T05:30:39.643Z,3496.00
2022-07-30T05:31:39.656Z,3500.00
2022-07-30T05:32:39.846Z,3548.00
2022-07-30T05:33:42.481Z,3608.00
2022-07-30T05:34:40.703Z,3716.00
2022-07-30T05:35:40.873Z,3832.00
2022-07-30T05:36:41.046Z,3976.00
2022-07-30T05:37:41.725Z,4100.00
2022-07-30T05:38:41.887Z,4200.00
2022-07-30T05:40:02.188Z,4308.00
2022-07-30T05:40:41.610Z,4416.00
2022-07-30T05:41:42.779Z,4568.00
2022-07-30T05:42:43.034Z,4784.00
2022-07-30T05:43:41.453Z,5008.00
2022-07-30T05:44:43.637Z,5188.00
2022-07-30T05:45:43.818Z,5284.00
2022-07-30T05:46:44.039Z,5332.00
2022-07-30T05:47:44.191Z,5336.00
2022-07-30T05:48:44.443Z,5364.00
2022-07-30T05:49:45.064Z,5428.00
2022-07-30T05:50:45.243Z,5448.00
2022-07-30T05:51:45.424Z,5436.00
2022-07-30T05:52:45.613Z,5360.00
2022-07-30T05:53:44.271Z,5220.00
2022-07-30T05:54:44.625Z,5164.00
2022-07-30T05:55:46.802Z,5148.00
2022-07-30T05:56:45.101Z,5224.00
2022-07-30T05:57:47.282Z,5344.00
2022-07-30T05:58:45.583Z,5508.00
2022-07-30T05:59:45.810Z,5588.00
2022-07-30T06:00:48.005Z,5544.00
2022-07-30T06:01:48.241Z,5444.00
2022-07-30T06:02:48.354Z,5316.00
2022-07-30T06:03:49.015Z,5216.00
2022-07-30T06:04:49.205Z,5208.00
2022-07-30T06:05:49.337Z,5280.00
2022-07-30T06:06:49.496Z,5432.00
2022-07-30T06:07:48.175Z,5632.00
2022-07-30T06:08:50.363Z,5824.00
2022-07-30T06:09:50.517Z,5888.00
2022-07-30T06:10:50.687Z,5812.00
2022-07-30T06:11:50.875Z,5700.00
2022-07-30T06:12:49.540Z,5604.00
2022-07-30T06:13:49.764Z,5596.00
2022-07-30T06:14:51.928Z,5684.00
2022-07-30T06:15:52.172Z,5872.00
2022-07-30T06:16:50.612Z,6120.00
2022-07-30T06:17:52.060Z,6420.00
2022-07-30T06:18:54.040Z,6796.00
2022-07-30T06:19:51.336Z,7156.00
2022-07-30T06:20:51.689Z,7516.00
2022-07-30T06:22:05.644Z,7888.00
2022-07-30T06:22:55.007Z,8132.00
2022-07-30T06:23:52.441Z,8260.00
2022-07-30T06:24:52.792Z,8212.00
2022-07-30T06:25:53.022Z,8016.00
2022-07-30T06:26:53.368Z,7592.00
2022-07-30T06:27:55.581Z,7056.00
2022-07-30T06:28:53.876Z,6508.00
2022-07-30T06:29:54.203Z,6064.00
2022-07-30T06:30:54.430Z,5776.00
2022-07-30T06:31:56.547Z,5604.00
2022-07-30T06:32:54.975Z,5528.00
2022-07-30T06:33:55.198Z,5504.00
2022-07-30T06:35:03.967Z,5456.00
2022-07-30T06:35:56.768Z,5372.00
2022-07-30T06:36:58.203Z,5260.00
2022-07-30T06:38:05.723Z,5172.00
2022-07-30T06:38:59.554Z,5156.00
2022-07-30T06:39:58.726Z,5228.00
2022-07-30T06:41:02.146Z,5448.00
2022-07-30T06:42:00.478Z,5792.00
2022-07-30T06:42:57.915Z,6204.00
2022-07-30T06:44:00.094Z,6752.00
2022-07-30T06:44:58.391Z,7436.00
2022-07-30T06:45:59.675Z,8228.00
2022-07-30T06:47:05.285Z,9024.00
2022-07-30T06:48:02.177Z,9816.00
2022-07-30T06:49:01.375Z,10548.00
2022-07-30T06:50:00.810Z,11040.00
2022-07-30T06:51:00.107Z,11368.00
2022-07-30T06:52:00.333Z,11624.00
2022-07-30T06:53:02.519Z,11736.00
2022-07-30T06:54:02.675Z,11688.00
2022-07-30T06:55:01.112Z,11616.00
2022-07-30T06:56:03.294Z,11532.00
2022-07-30T06:57:01.839Z,11364.00
2022-07-30T06:58:03.786Z,11064.00
2022-07-30T06:59:02.086Z,10640.00
2022-07-30T07:00:02.318Z,10336.00
2022-07-30T07:01:04.568Z,10172.00
2022-07-30T07:02:03.829Z,10168.00
2022-07-30T07:03:11.512Z,10152.00
2022-07-30T07:04:05.250Z,10056.00
2022-07-30T07:05:03.793Z,9788.00
2022-07-30T07:06:05.968Z,9316.00
2022-07-30T07:07:12.654Z,8740.00
2022-07-30T07:08:06.496Z,8276.00
2022-07-30T07:09:04.924Z,8000.00
2022-07-30T07:10:05.150Z,7936.00
2022-07-30T07:11:07.343Z,8052.00
2022-07-30T07:12:05.627Z,8292.00
2022-07-30T07:13:07.911Z,8676.00
2022-07-30T07:14:06.251Z,9012.00
2022-07-30T07:15:06.477Z,9224.00
2022-07-30T07:16:06.727Z,9296.00
2022-07-30T07:17:07.356Z,9280.00
2022-07-30T07:18:11.104Z,9240.00
2022-07-30T07:19:07.432Z,9208.00
2022-07-30T07:20:07.648Z,9204.00
2022-07-30T07:21:07.883Z,9316.00
2022-07-30T07:22:10.055Z,9600.00
2022-07-30T07:23:12.214Z,10032.00
2022-07-30T07:24:09.569Z,10376.00
2022-07-30T07:25:10.984Z,10676.00
2022-07-30T07:26:09.285Z,10952.00
2022-07-30T07:27:15.302Z,11184.00
2022-07-30T07:28:13.230Z,11292.00
2022-07-30T07:29:10.884Z,11204.00
2022-07-30T07:30:12.228Z,10880.00
2022-07-30T07:31:10.669Z,10356.00
2022-07-30T07:32:10.828Z,9740.00
2022-07-30T07:33:11.035Z,9112.00
2022-07-30T07:34:16.813Z,8592.00
2022-07-30T07:35:14.472Z,8252.00
2022-07-30T07:36:11.777Z,7904.00
2022-07-30T07:37:12.010Z,7540.00
2022-07-30T07:38:14.174Z,7192.00
2022-07-30T07:39:14.918Z,6840.00
2022-07-30T07:40:14.607Z,6500.00
2022-07-30T07:41:14.794Z,6160.00
2022-07-30T07:42:13.332Z,5752.00
2022-07-30T07:43:15.529Z,5352.00
2022-07-30T07:44:17.728Z,5024.00
2022-07-30T07:45:14.174Z,4776.00
2022-07-30T07:46:16.435Z,4624.00
2022-07-30T07:47:16.571Z,4512.00
2022-07-30T07:48:16.792Z,4628.00
2022-07-30T07:49:17.048Z,4664.00
2022-07-30T07:50:17.631Z,4728.00
2022-07-30T07:51:17.810Z,4856.00
2022-07-30T07:52:17.250Z,5008.00
2022-07-30T07:53:18.566Z,5216.00
2022-07-30T07:54:22.239Z,5516.00
2022-07-30T07:55:18.823Z,5872.00
2022-07-30T07:56:17.517Z,6280.00
2022-07-30T07:57:20.318Z,6776.00
2022-07-30T07:58:26.092Z,7276.00
2022-07-30T07:59:19.326Z,7732.00
2022-07-30T08:00:18.599Z,8064.00
2022-07-30T08:01:18.870Z,8252.00
2022-07-30T08:02:19.152Z,8396.00
2022-07-30T08:03:23.285Z,8484.00
2022-07-30T08:04:19.720Z,8624.00
2022-07-30T08:05:19.962Z,8848.00
2022-07-30T08:06:20.172Z,9080.00
2022-07-30T08:07:22.356Z,9312.00
2022-07-30T08:08:22.627Z,9488.00
2022-07-30T08:09:22.711Z,9472.00
2022-07-30T08:10:23.485Z,9264.00
2022-07-30T08:11:23.546Z,8972.00
2022-07-30T08:12:21.954Z,8696.00
2022-07-30T08:13:52.247Z,8416.00
2022-07-30T08:14:25.303Z,8276.00
2022-07-30T08:15:24.497Z,8256.00
2022-07-30T08:16:24.698Z,8284.00
2022-07-30T08:17:25.473Z,8372.00
2022-07-30T08:18:23.827Z,8500.00
2022-07-30T08:19:26.020Z,8572.00
2022-07-30T08:20:28.678Z,8604.00
2022-07-30T08:21:24.592Z,8656.00
2022-07-30T08:22:28.756Z,8732.00
2022-07-30T08:23:27.000Z,8836.00
2022-07-30T08:24:27.161Z,9044.00
2022-07-30T08:25:27.353Z,9364.00
2022-07-30T08:26:26.018Z,9752.00
2022-07-30T08:27:27.074Z,10288.00
2022-07-30T08:28:35.765Z,10884.00
2022-07-30T08:29:29.681Z,11532.00
2022-07-30T08:30:27.054Z,12204.00
2022-07-30T08:31:27.238Z,13000.00
2022-07-30T08:32:28.393Z,13832.00
2022-07-30T08:33:27.824Z,14540.00
2022-07-30T08:34:30.009Z,15164.00
2022-07-30T08:35:28.316Z,15640.00
2022-07-30T08:36:28.552Z,15856.00
2022-07-30T08:37:28.821Z,15904.00
2022-07-30T08:38:30.962Z,15944.00
2022-07-30T08:39:31.156Z,16000.00
2022-07-30T08:40:29.580Z,16048.00
2022-07-30T08:41:31.761Z,15960.00
2022-07-30T08:42:30.087Z,15744.00
2022-07-30T08:43:34.215Z,15416.00
2022-07-30T08:44:30.545Z,15124.00
2022-07-30T08:45:35.216Z,14904.00
2022-07-30T08:46:32.969Z,14984.00
2022-07-30T08:47:31.285Z,15384.00
2022-07-30T08:48:31.527Z,16024.00
2022-07-30T08:49:31.763Z,16796.00
2022-07-30T08:50:33.943Z,17920.00
2022-07-30T08:51:32.249Z,19008.00
2022-07-30T08:52:36.392Z,20032.00
2022-07-30T08:53:32.726Z,20928.00
2022-07-30T08:54:32.965Z,21664.00
2022-07-30T08:55:33.204Z,22112.00
2022-07-30T08:56:33.574Z,22336.00
2022-07-30T08:57:35.633Z,22368.00
2022-07-30T08:58:34.085Z,22208.00
2022-07-30T09:00:00.228Z,22016.00
2022-07-30T09:00:35.557Z,21920.00
2022-07-30T09:01:36.730Z,21984.00
2022-07-30T09:02:35.270Z,21984.00
2022-07-30T09:03:35.397Z,22112.00
2022-07-30T09:04:37.591Z,22112.00
2022-07-30T09:05:35.906Z,21824.00
2022-07-30T09:06:38.101Z,21376.00
2022-07-30T09:07:40.344Z,20896.00
2022-07-30T09:08:36.652Z,20480.00
2022-07-30T09:09:36.893Z,20256.00
2022-07-30T09:10:37.137Z,20064.00
2022-07-30T09:11:39.319Z,19904.00
2022-07-30T09:12:40.668Z,19776.00
2022-07-30T09:13:37.984Z,19584.00
2022-07-30T09:14:39.204Z,19360.00
2022-07-30T09:15:39.364Z,19200.00
2022-07-30T09:16:38.848Z,19040.00
2022-07-30T09:17:40.556Z,18944.00
2022-07-30T09:18:41.277Z,18880.00
2022-07-30T09:19:39.592Z,18880.00
2022-07-30T09:20:39.836Z,18944.00
2022-07-30T09:21:40.071Z,19072.00
2022-07-30T09:22:44.276Z,19360.00
2022-07-30T09:23:42.494Z,19648.00
2022-07-30T09:24:40.927Z,20096.00
2022-07-30T09:25:43.107Z,20480.00
2022-07-30T09:26:41.424Z,20736.00
2022-07-30T09:27:43.586Z,20928.00
2022-07-30T09:28:43.647Z,21056.00
2022-07-30T09:29:43.805Z,21216.00
2022-07-30T09:30:44.476Z,21408.00
2022-07-30T09:31:43.789Z,21696.00
2022-07-30T09:32:43.875Z,21984.00
2022-07-30T09:33:45.274Z,22240.00
2022-07-30T09:34:43.540Z,22464.00
2022-07-30T09:35:45.720Z,22720.00
2022-07-30T09:36:44.026Z,23104.00
2022-07-30T09:37:45.190Z,23488.00
2022-07-30T09:38:44.531Z,23904.00
2022-07-30T09:39:59.297Z,24352.00
2022-07-30T09:40:47.892Z,24832.00
2022-07-30T09:41:45.340Z,25248.00
2022-07-30T09:42:49.502Z,25728.00
2022-07-30T09:43:47.352Z,26112.00
2022-07-30T09:44:48.039Z,26560.00
2022-07-30T09:45:56.794Z,26944.00
2022-07-30T09:46:48.166Z,27424.00
2022-07-30T09:47:49.094Z,27904.00
2022-07-30T09:48:49.243Z,28448.00
2022-07-30T09:49:49.355Z,29248.00
2022-07-30T09:50:50.161Z,30144.00
2022-07-30T09:51:56.101Z,31040.00
2022-07-30T09:52:51.389Z,31904.00
2022-07-30T09:53:50.570Z,32576.00
2022-07-30T09:54:52.747Z,33184.00
2022-07-30T09:55:49.444Z,33728.00
2022-07-30T09:56:53.777Z,34080.00
2022-07-30T09:57:56.354Z,34656.00
2022-07-30T09:58:51.193Z,35744.00
2022-07-30T09:59:52.374Z,36992.00
2022-07-30T10:00:50.760Z,37216.00
2022-07-30T10:01:55.000Z,40000.00
2022-07-30T10:02:56.118Z,47008.00
2022-07-30T10:03:51.482Z,37728.00
2022-07-30T10:04:51.719Z,36320.00
2022-07-30T10:05:53.898Z,35552.00
2022-07-30T10:06:52.347Z,34720.00
2022-07-30T10:07:56.500Z,33952.00
2022-07-30T10:08:52.887Z,33152.00
2022-07-30T10:09:53.124Z,32384.00
2022-07-30T10:10:55.315Z,31744.00
2022-07-30T10:11:53.631Z,31296.00
2022-07-30T10:12:54.885Z,30784.00
2022-07-30T10:13:54.202Z,30656.00
2022-07-30T10:14:54.518Z,30528.00
2022-07-30T10:15:56.704Z,30400.00
2022-07-30T10:16:56.863Z,30400.00
2022-07-30T10:17:57.218Z,30080.00
2022-07-30T10:18:55.542Z,29824.00
2022-07-30T10:19:57.727Z,29408.00
2022-07-30T10:20:58.906Z,28992.00
2022-07-30T10:21:56.298Z,28736.00
2022-07-30T10:23:00.447Z,28576.00
2022-07-30T10:23:59.661Z,28480.00
2022-07-30T10:24:58.865Z,28448.00
2022-07-30T10:25:59.052Z,28448.00
2022-07-30T10:26:59.931Z,28640.00
2022-07-30T10:28:03.139Z,28800.00
2022-07-30T10:29:00.240Z,29152.00
2022-07-30T10:30:04.164Z,29568.00
2022-07-30T10:30:59.882Z,29984.00
2022-07-30T10:32:01.007Z,30240.00
2022-07-30T10:33:01.497Z,30560.00
2022-07-30T10:34:01.570Z,30656.00
2022-07-30T10:35:01.753Z,30656.00
2022-07-30T10:36:02.798Z,30720.00
2022-07-30T10:37:04.532Z,30624.00
2022-07-30T10:38:02.690Z,30528.00
2022-07-30T10:39:02.927Z,30528.00
2022-07-30T10:40:03.128Z,30624.00
2022-07-30T10:41:03.307Z,30912.00
2022-07-30T10:42:03.492Z,31488.00
2022-07-30T10:43:03.014Z,32256.00
2022-07-30T10:44:02.410Z,33152.00
2022-07-30T10:45:04.593Z,34400.00
2022-07-30T10:46:02.929Z,35392.00
2022-07-30T10:47:06.882Z,36608.00
2022-07-30T10:48:04.323Z,37952.00
2022-07-30T10:49:05.746Z,39680.00
2022-07-30T10:50:06.888Z,41632.00
2022-07-30T10:51:04.387Z,44768.00
2022-07-30T10:52:06.562Z,50304.00
2022-07-30T10:53:06.913Z,54080.00
2022-07-30T10:54:07.000Z,66016.00
2022-07-30T10:55:07.356Z,61088.00
2022-07-30T10:56:05.675Z,57504.00
2022-07-30T10:57:07.858Z,90976.00
2022-07-30T10:58:10.036Z,109568.00
2022-07-30T10:59:07.855Z,90816.00
2022-07-30T11:00:08.646Z,99776.00
2022-07-30T11:01:18.421Z,86368.00
2022-07-30T11:02:08.225Z,92704.00
2022-07-30T11:03:14.023Z,55680.00
2022-07-30T11:04:08.825Z,54432.00
2022-07-30T11:05:08.116Z,98368.00
2022-07-30T11:06:10.284Z,94112.00
2022-07-30T11:07:08.599Z,105952.00
2022-07-30T11:08:08.858Z,96032.00
2022-07-30T11:09:09.096Z,97216.00
2022-07-30T11:10:09.859Z,79872.00
2022-07-30T11:11:19.387Z,66080.00
2022-07-30T11:12:11.197Z,50176.00
2022-07-30T11:13:10.222Z,51360.00
2022-07-30T11:14:10.467Z,63552.00
2022-07-30T11:15:18.667Z,66592.00
2022-07-30T11:16:13.890Z,95744.00
2022-07-30T11:17:11.201Z,69120.00
2022-07-30T11:18:12.745Z,108512.00
2022-07-30T11:19:55.473Z,102304.00
2022-07-30T11:20:13.041Z,100256.00
2022-07-30T11:21:14.239Z,112896.00
2022-07-30T11:22:12.667Z,66624.00
2022-07-30T11:23:14.851Z,53824.00
2022-07-30T11:24:13.171Z,51296.00
2022-07-30T11:25:14.345Z,55072.00
2022-07-30T11:26:17.556Z,46048.00
2022-07-30T11:27:15.807Z,43712.00
2022-07-30T11:28:16.078Z,45440.00
2022-07-30T11:29:16.169Z,44192.00
2022-07-30T11:30:14.866Z,43232.00
2022-07-30T11:31:15.210Z,44672.00
2022-07-30T11:32:15.432Z,45088.00
2022-07-30T11:33:18.743Z,45568.00
2022-07-30T11:34:17.798Z,47968.00
2022-07-30T11:35:16.248Z,59552.00
2022-07-30T11:36:16.492Z,47104.00
2022-07-30T11:37:18.703Z,45856.00
2022-07-30T11:38:19.946Z,48896.00
2022-07-30T11:39:17.331Z,46816.00
2022-07-30T11:40:25.915Z,45984.00
2022-07-30T11:41:18.828Z,47040.00
2022-07-30T11:42:21.952Z,48736.00
2022-07-30T11:43:20.291Z,52640.00
2022-07-30T11:44:19.647Z,48960.00
2022-07-30T11:45:20.836Z,85568.00
2022-07-30T11:46:29.262Z,49568.00
2022-07-30T11:47:24.526Z,51552.00
2022-07-30T11:48:19.744Z,46176.00
2022-07-30T11:49:22.014Z,42048.00
2022-07-30T11:50:20.292Z,38560.00
2022-07-30T11:51:22.493Z,36256.00
2022-07-30T11:52:20.805Z,35424.00
2022-07-30T11:53:23.124Z,36160.00
2022-07-30T11:54:21.304Z,37088.00
2022-07-30T11:55:25.503Z,36256.00
2022-07-30T11:56:21.839Z,35840.00
2022-07-30T11:57:24.022Z,35200.00
2022-07-30T11:58:23.366Z,34176.00
2022-07-30T11:59:24.549Z,32768.00
2022-07-30T12:00:24.857Z,32128.00
2022-07-30T12:01:24.938Z,31680.00
2022-07-30T12:02:25.116Z,31968.00
2022-07-30T12:03:25.817Z,32672.00
2022-07-30T12:04:25.973Z,34880.00
2022-07-30T12:05:28.125Z,37024.00
2022-07-30T12:06:26.339Z,41184.00
2022-07-30T12:07:26.544Z,41280.00
2022-07-30T12:08:35.355Z,40672.00
2022-07-30T12:09:27.466Z,38912.00
2022-07-30T12:10:29.670Z,37248.00
2022-07-30T12:11:27.913Z,35712.00
2022-07-30T12:12:26.324Z,33408.00
2022-07-30T12:13:44.133Z,30784.00
2022-07-30T12:14:29.765Z,27968.00
2022-07-30T12:15:30.022Z,25632.00
2022-07-30T12:16:29.145Z,23648.00
2022-07-30T12:17:27.610Z,22912.00
2022-07-30T12:18:27.854Z,22976.00
2022-07-30T12:19:30.024Z,23264.00
2022-07-30T12:20:30.306Z,23200.00
2022-07-30T12:21:28.661Z,22816.00