createdAt,value
2018-02-25T00:01:18.937Z,-8.10
2018-02-25T00:03:45.239Z,-8.10
2018-02-25T00:06:11.372Z,-8.10
2018-02-25T00:08:37.835Z,-8.20
2018-02-25T00:11:04.876Z,-8.30
2018-02-25T00:13:31.145Z,-8.30
2018-02-25T00:15:59.342Z,-8.50
2018-02-25T00:18:25.514Z,-8.50
2018-02-25T00:20:51.734Z,-8.60
2018-02-25T00:23:17.993Z,-8.70
2018-02-25T00:25:44.245Z,-8.70
2018-02-25T00:28:10.411Z,-8.70
2018-02-25T00:30:37.543Z,-9.00
2018-02-25T00:33:03.780Z,-9.00
2018-02-25T00:35:29.965Z,-9.10
2018-02-25T00:37:56.264Z,-9.20
2018-02-25T00:40:23.274Z,-9.30
2018-02-25T00:42:49.447Z,-9.30
2018-02-25T00:45:15.767Z,-9.40
2018-02-25T00:47:42.254Z,-9.30
2018-02-25T00:50:08.525Z,-9.40
2018-02-25T00:52:35.456Z,-9.50
2018-02-25T00:55:02.676Z,-9.60
2018-02-25T00:57:29.011Z,-9.60
2018-02-25T00:59:55.288Z,-9.60
2018-02-25T01:02:21.551Z,-9.70
2018-02-25T01:04:47.901Z,-9.80
2018-02-25T01:07:14.221Z,-9.80
2018-02-25T01:09:40.491Z,-9.90
2018-02-25T01:12:06.769Z,-9.90
2018-02-25T01:14:33.319Z,-9.90
2018-02-25T01:16:59.672Z,-9.90
2018-02-25T01:19:26.728Z,-10.00
2018-02-25T01:21:53.688Z,-10.00
2018-02-25T01:24:19.964Z,-10.00
2018-02-25T01:26:46.354Z,-10.00
2018-02-25T01:29:12.743Z,-10.10
2018-02-25T01:31:39.760Z,-10.20
2018-02-25T01:34:06.042Z,-10.20
2018-02-25T01:36:32.253Z,-10.20
2018-02-25T01:38:59.369Z,-10.30
2018-02-25T01:41:26.185Z,-10.30
2018-02-25T01:43:52.932Z,-10.40
2018-02-25T01:46:19.365Z,-10.40
2018-02-25T01:48:45.694Z,-10.40
2018-02-25T01:51:12.033Z,-10.40
2018-02-25T01:53:38.271Z,-10.50
2018-02-25T01:56:05.944Z,-10.60
2018-02-25T01:58:32.910Z,-10.60
2018-02-25T02:00:59.289Z,-10.60
2018-02-25T02:03:25.534Z,-10.70
2018-02-25T02:05:51.852Z,-10.70
2018-02-25T02:08:17.990Z,-10.80
2018-02-25T02:10:45.036Z,-10.80
2018-02-25T02:13:11.988Z,-10.90
2018-02-25T02:15:38.933Z,-10.90
2018-02-25T02:18:05.999Z,-10.90
2018-02-25T02:20:32.191Z,-10.90
2018-02-25T02:22:59.235Z,-11.00
2018-02-25T02:25:26.206Z,-11.00
2018-02-25T02:27:53.179Z,-11.00
2018-02-25T02:30:19.512Z,-11.00
2018-02-25T02:32:45.877Z,-11.10
2018-02-25T02:35:12.958Z,-11.20
2018-02-25T02:37:39.262Z,-11.20
2018-02-25T02:40:06.195Z,-11.30
2018-02-25T02:42:32.541Z,-11.30
2018-02-25T02:44:59.597Z,-11.40
2018-02-25T02:47:26.535Z,-11.50
2018-02-25T02:49:53.561Z,-11.50
2018-02-25T02:52:21.293Z,-11.60
2018-02-25T02:54:47.508Z,-11.60
2018-02-25T02:57:13.736Z,-11.60
2018-02-25T02:59:39.965Z,-11.70
2018-02-25T03:02:06.170Z,-11.70
2018-02-25T03:04:32.601Z,-11.70
2018-02-25T03:06:58.862Z,-11.70
2018-02-25T03:09:25.126Z,-11.80
2018-02-25T03:11:52.131Z,-11.90
2018-02-25T03:14:18.307Z,-11.90
2018-02-25T03:16:45.290Z,-11.90
2018-02-25T03:19:11.630Z,-12.00
2018-02-25T03:21:37.956Z,-12.00
2018-02-25T03:24:04.333Z,-12.10
2018-02-25T03:26:31.402Z,-12.10
2018-02-25T03:28:57.671Z,-12.20
2018-02-25T03:31:23.991Z,-12.20
2018-02-25T03:33:50.323Z,-12.30
2018-02-25T03:36:16.496Z,-12.30
2018-02-25T03:38:42.721Z,-12.30
2018-02-25T03:41:09.046Z,-12.30
2018-02-25T03:43:35.333Z,-12.40
2018-02-25T03:46:01.502Z,-12.40
2018-02-25T03:48:27.826Z,-12.50
2018-02-25T03:50:54.750Z,-12.50
2018-02-25T03:53:21.037Z,-12.50
2018-02-25T03:55:47.348Z,-12.50
2018-02-25T03:58:13.554Z,-12.50
2018-02-25T04:00:40.628Z,-12.60
2018-02-25T04:03:07.980Z,-12.60
2018-02-25T04:05:34.255Z,-12.60
2018-02-25T04:08:01.190Z,-12.70
2018-02-25T04:10:27.386Z,-12.70
2018-02-25T04:12:53.545Z,-12.70
2018-02-25T04:15:19.905Z,-12.70
2018-02-25T04:17:46.944Z,-12.80
2018-02-25T04:20:14.045Z,-12.90
2018-02-25T04:22:40.376Z,-12.90
2018-02-25T04:25:06.807Z,-12.90
2018-02-25T04:27:33.171Z,-13.00
2018-02-25T04:29:59.410Z,-13.00
2018-02-25T04:32:26.513Z,-13.10
2018-02-25T04:34:52.737Z,-13.10
2018-02-25T04:37:18.995Z,-13.10
2018-02-25T04:39:46.076Z,-13.20
2018-02-25T04:42:12.398Z,-13.20
2018-02-25T04:44:38.591Z,-13.20
2018-02-25T04:47:05.604Z,-13.20
2018-02-25T04:49:31.814Z,-13.20
2018-02-25T04:51:58.060Z,-13.20
2018-02-25T04:54:24.342Z,-13.20
2018-02-25T04:56:50.607Z,-13.30
2018-02-25T04:59:16.849Z,-13.30
2018-02-25T05:01:43.031Z,-13.30
2018-02-25T05:04:09.359Z,-13.30
2018-02-25T05:06:35.677Z,-13.40
2018-02-25T05:09:01.895Z,-13.40
2018-02-25T05:11:29.003Z,-13.50
2018-02-25T05:13:55.206Z,-13.50
2018-02-25T05:16:21.431Z,-13.50
2018-02-25T05:18:48.111Z,-13.60
2018-02-25T05:21:14.513Z,-13.70
2018-02-25T05:23:40.761Z,-13.70
2018-02-25T05:26:08.528Z,-13.70
2018-02-25T05:28:34.655Z,-13.80
2018-02-25T05:31:01.664Z,-13.70
2018-02-25T05:33:27.951Z,-13.80
2018-02-25T05:35:54.236Z,-13.70
2018-02-25T05:38:20.510Z,-13.70
2018-02-25T05:40:46.715Z,-13.80
2018-02-25T05:43:13.608Z,-13.80
2018-02-25T05:45:40.018Z,-13.80
2018-02-25T05:48:06.300Z,-13.80
2018-02-25T05:50:32.661Z,-13.90
2018-02-25T05:52:58.895Z,-13.90
2018-02-25T05:55:25.121Z,-14.00
2018-02-25T05:57:51.496Z,-14.00
2018-02-25T06:00:17.763Z,-13.90
2018-02-25T06:02:44.675Z,-14.00
2018-02-25T06:05:10.954Z,-14.00
2018-02-25T06:07:37.361Z,-14.00
2018-02-25T06:10:04.446Z,-14.10
2018-02-25T06:12:30.667Z,-14.10
2018-02-25T06:14:56.927Z,-14.10
2018-02-25T06:17:23.106Z,-14.10
2018-02-25T06:19:49.314Z,-14.10
2018-02-25T06:22:15.711Z,-14.10
2018-02-25T06:24:42.058Z,-14.10
2018-02-25T06:27:08.974Z,-14.10
2018-02-25T06:29:35.290Z,-14.10
2018-02-25T06:32:01.508Z,-14.10
2018-02-25T06:34:27.750Z,-14.10
2018-02-25T06:36:54.021Z,-14.10
2018-02-25T06:39:20.959Z,-14.00
2018-02-25T06:41:47.914Z,-14.00
2018-02-25T06:44:15.134Z,-14.00
2018-02-25T06:46:41.505Z,-14.00
2018-02-25T06:49:07.984Z,-14.00
2018-02-25T06:51:34.403Z,-14.00
2018-02-25T06:54:00.790Z,-13.90
2018-02-25T06:56:27.112Z,-13.90
2018-02-25T06:58:54.040Z,-13.80
2018-02-25T07:01:21.048Z,-13.70
2018-02-25T07:03:47.321Z,-13.70
2018-02-25T07:06:14.578Z,-13.70
2018-02-25T07:08:41.609Z,-13.60
2018-02-25T07:11:09.252Z,-13.60
2018-02-25T07:13:35.461Z,-13.60
2018-02-25T07:16:01.682Z,-13.50
2018-02-25T07:18:28.173Z,-13.50
2018-02-25T07:20:54.446Z,-13.50
2018-02-25T07:23:20.866Z,-13.40
2018-02-25T07:25:47.308Z,-13.30
2018-02-25T07:28:13.557Z,-13.30
2018-02-25T07:30:40.668Z,-13.20
2018-02-25T07:33:06.940Z,-13.20
2018-02-25T07:35:33.935Z,-13.00
2018-02-25T07:38:00.239Z,-13.10
2018-02-25T07:40:26.393Z,-13.00
2018-02-25T07:42:52.684Z,-12.80
2018-02-25T07:45:19.659Z,-12.50
2018-02-25T07:47:45.905Z,-12.50
2018-02-25T07:50:12.129Z,-12.10
2018-02-25T07:52:38.407Z,-11.50
2018-02-25T07:55:05.744Z,-10.50
2018-02-25T07:57:32.744Z,-10.20
2018-02-25T07:59:59.034Z,-10.20
2018-02-25T08:02:25.328Z,-10.00
2018-02-25T08:04:51.659Z,-9.90
2018-02-25T08:07:18.023Z,-9.80
2018-02-25T08:09:44.182Z,-9.70
2018-02-25T08:12:10.533Z,-9.70
2018-02-25T08:14:37.257Z,-9.60
2018-02-25T08:17:03.590Z,-9.60
2018-02-25T08:19:29.816Z,-9.60
2018-02-25T08:21:56.062Z,-9.60
2018-02-25T08:24:23.898Z,-9.60
2018-02-25T08:26:50.127Z,-9.60
2018-02-25T08:29:16.478Z,-9.50
2018-02-25T08:31:42.694Z,-9.50
2018-02-25T08:34:09.014Z,-9.40
2018-02-25T08:36:35.324Z,-9.30
2018-02-25T08:39:01.567Z,-9.20
2018-02-25T08:41:27.977Z,-9.20
2018-02-25T08:43:54.762Z,-9.20
2018-02-25T08:46:21.357Z,-9.20
2018-02-25T08:48:47.643Z,-9.00
2018-02-25T08:51:13.840Z,-8.90
2018-02-25T08:53:40.158Z,-8.90
2018-02-25T08:56:06.440Z,-8.80
2018-02-25T08:58:32.787Z,-8.90
2018-02-25T09:00:59.100Z,-9.00
2018-02-25T09:03:25.361Z,-9.00
2018-02-25T09:05:51.743Z,-8.90
2018-02-25T09:08:17.990Z,-8.80
2018-02-25T09:10:44.613Z,-8.50
2018-02-25T09:13:11.020Z,-8.40
2018-02-25T09:15:38.241Z,-8.10
2018-02-25T09:18:04.630Z,-8.10
2018-02-25T09:20:31.940Z,-7.90
2018-02-25T09:22:58.264Z,-7.90
2018-02-25T09:25:24.568Z,-7.80
2018-02-25T09:27:50.812Z,-7.80
2018-02-25T09:30:18.734Z,-8.00
2018-02-25T09:32:44.977Z,-8.00
2018-02-25T09:35:18.442Z,-8.00
2018-02-25T09:37:44.765Z,-7.90
2018-02-25T09:40:11.874Z,-7.50
2018-02-25T09:42:38.195Z,-7.50
2018-02-25T09:45:04.712Z,-7.30
2018-02-25T09:47:31.016Z,-7.20
2018-02-25T09:49:57.156Z,-7.00
2018-02-25T09:52:23.513Z,-7.00
2018-02-25T09:54:49.842Z,-6.90
2018-02-25T09:57:16.092Z,-6.90
2018-02-25T09:59:42.304Z,-6.90
2018-02-25T10:02:08.721Z,-6.70
2018-02-25T10:04:35.116Z,-6.80
2018-02-25T10:07:01.706Z,-6.80
2018-02-25T10:09:28.948Z,-6.70
2018-02-25T10:11:55.385Z,-6.70
2018-02-25T10:14:22.541Z,-6.60
2018-02-25T10:16:49.668Z,-6.60
2018-02-25T10:19:16.067Z,-6.70
2018-02-25T10:21:42.249Z,-6.50
2018-02-25T10:24:16.230Z,-6.30
2018-02-25T10:26:42.555Z,-6.30
2018-02-25T10:29:08.820Z,-6.30
2018-02-25T10:31:35.741Z,-6.40
2018-02-25T10:34:03.304Z,-6.40
2018-02-25T10:36:30.330Z,-6.30
2018-02-25T10:38:56.706Z,-6.30
2018-02-25T10:41:23.715Z,-6.10
2018-02-25T10:43:51.468Z,-5.90
2018-02-25T10:46:17.771Z,-5.90
2018-02-25T10:48:44.127Z,-5.90
2018-02-25T10:51:10.397Z,-6.10
2018-02-25T10:53:36.796Z,-6.30
2018-02-25T10:56:04.786Z,-6.30
2018-02-25T10:58:31.870Z,-6.30
2018-02-25T11:01:04.374Z,-6.30
2018-02-25T11:03:31.625Z,-6.30
2018-02-25T11:05:57.900Z,-6.10
2018-02-25T11:08:24.224Z,-5.80
2018-02-25T11:10:50.506Z,-5.80
2018-02-25T11:13:17.202Z,-5.70
2018-02-25T11:15:43.524Z,-5.50
2018-02-25T11:18:09.916Z,-5.60
2018-02-25T11:20:36.152Z,-5.60
2018-02-25T11:23:02.562Z,-5.50
2018-02-25T11:25:29.309Z,-5.40
2018-02-25T11:27:55.550Z,-5.30
2018-02-25T11:30:21.919Z,-5.50
2018-02-25T11:32:48.348Z,-5.60
2018-02-25T11:35:14.660Z,-5.70
2018-02-25T11:37:41.726Z,-5.20
2018-02-25T11:40:08.697Z,-5.20
2018-02-25T11:42:35.042Z,-5.20
2018-02-25T11:45:02.286Z,-4.90
2018-02-25T11:47:28.619Z,-4.90
2018-02-25T11:49:54.956Z,-5.10
2018-02-25T11:52:21.304Z,-5.20
2018-02-25T11:54:48.417Z,-5.30
2018-02-25T11:57:14.946Z,-5.30
2018-02-25T11:59:42.180Z,-5.50
2018-02-25T12:02:08.480Z,-5.50
2018-02-25T12:04:34.859Z,-5.60
2018-02-25T12:07:01.214Z,-5.70
2018-02-25T12:09:28.342Z,-5.60
2018-02-25T12:11:54.664Z,-5.60
2018-02-25T12:14:21.713Z,-5.40
2018-02-25T12:16:48.045Z,-5.30
2018-02-25T12:19:14.340Z,-5.10
2018-02-25T12:21:41.620Z,-5.00
2018-02-25T12:24:07.922Z,-5.00
2018-02-25T12:26:34.337Z,-4.90
2018-02-25T12:29:00.923Z,-4.90
2018-02-25T12:31:27.209Z,-4.90
2018-02-25T12:33:53.945Z,-5.00
2018-02-25T12:36:20.314Z,-4.90
2018-02-25T12:38:46.570Z,-4.80
2018-02-25T12:41:13.522Z,-4.80
2018-02-25T12:43:41.447Z,-4.70
2018-02-25T12:46:07.679Z,-4.70
2018-02-25T12:48:33.866Z,-4.70
2018-02-25T12:51:00.134Z,-4.80
2018-02-25T12:53:26.386Z,-4.80
2018-02-25T12:55:53.433Z,-4.70
2018-02-25T12:58:20.402Z,-4.50
2018-02-25T13:00:46.876Z,-4.60
2018-02-25T13:03:13.239Z,-4.50
2018-02-25T13:05:40.226Z,-4.40
2018-02-25T13:08:06.579Z,-4.40
2018-02-25T13:10:32.975Z,-4.40
2018-02-25T13:12:59.193Z,-4.60
2018-02-25T13:15:25.446Z,-4.50
2018-02-25T13:17:51.733Z,-4.60
2018-02-25T13:20:18.704Z,-4.40
2018-02-25T13:22:45.059Z,-4.50
2018-02-25T13:25:11.357Z,-4.40
2018-02-25T13:27:37.795Z,-4.50
2018-02-25T13:30:04.019Z,-4.30
2018-02-25T13:32:30.274Z,-4.30
2018-02-25T13:34:56.650Z,-4.40
2018-02-25T13:37:23.717Z,-4.50
2018-02-25T13:39:49.960Z,-4.50
2018-02-25T13:42:16.176Z,-4.40
2018-02-25T13:44:42.455Z,-4.40
2018-02-25T13:47:09.413Z,-4.30
2018-02-25T13:49:36.442Z,-4.30
2018-02-25T13:52:03.572Z,-4.40
2018-02-25T13:54:30.048Z,-4.40
2018-02-25T13:56:56.432Z,-4.50
2018-02-25T13:59:22.876Z,-4.50
2018-02-25T14:01:50.137Z,-4.50
2018-02-25T14:04:17.376Z,-4.50
2018-02-25T14:06:43.647Z,-4.50
2018-02-25T14:09:09.996Z,-4.50
2018-02-25T14:11:36.354Z,-4.60
2018-02-25T14:17:00.075Z,-4.40
2018-02-25T14:19:27.205Z,-4.50
2018-02-25T14:21:53.828Z,-4.50
2018-02-25T14:24:20.148Z,-4.50
2018-02-25T14:26:46.563Z,-4.50
2018-02-25T14:29:12.968Z,-4.50
2018-02-25T14:31:39.321Z,-4.60
2018-02-25T14:34:05.676Z,-4.50
2018-02-25T14:36:31.996Z,-4.60
2018-02-25T14:38:58.262Z,-4.70
2018-02-25T14:41:25.380Z,-4.70
2018-02-25T14:43:51.691Z,-4.80
2018-02-25T14:46:17.954Z,-4.80
2018-02-25T14:48:44.462Z,-4.80
2018-02-25T14:51:10.641Z,-4.80
2018-02-25T14:53:36.943Z,-4.90
2018-02-25T14:56:03.284Z,-4.90
2018-02-25T14:58:30.266Z,-4.80
2018-02-25T15:00:56.608Z,-4.80
2018-02-25T15:03:22.899Z,-4.70
2018-02-25T15:05:49.262Z,-4.70
2018-02-25T15:08:15.552Z,-4.80
2018-02-25T15:10:41.934Z,-4.80
2018-02-25T15:13:08.325Z,-4.80
2018-02-25T15:15:34.902Z,-4.70
2018-02-25T15:18:01.148Z,-4.80
2018-02-25T15:20:28.149Z,-5.10
2018-02-25T15:22:54.414Z,-5.10
2018-02-25T15:25:20.600Z,-5.20
2018-02-25T15:27:46.859Z,-5.20
2018-02-25T15:30:13.116Z,-5.20
2018-02-25T15:32:40.227Z,-5.40
2018-02-25T15:35:06.517Z,-5.40
2018-02-25T15:37:33.833Z,-5.40
2018-02-25T15:40:00.785Z,-5.40
2018-02-25T15:42:27.770Z,-5.40
2018-02-25T15:44:54.072Z,-5.40
2018-02-25T15:47:20.329Z,-5.40
2018-02-25T15:50:01.543Z,-5.40
2018-02-25T15:52:27.902Z,-5.40
2018-02-25T15:54:54.917Z,-5.50
2018-02-25T15:57:21.333Z,-5.60
2018-02-25T15:59:47.510Z,-5.60
2018-02-25T16:02:13.857Z,-5.70
2018-02-25T16:04:40.116Z,-5.70
2018-02-25T16:07:06.445Z,-5.80
2018-02-25T16:09:32.870Z,-5.80
2018-02-25T16:11:59.261Z,-5.90
2018-02-25T16:14:25.494Z,-5.90
2018-02-25T16:16:51.860Z,-5.90
2018-02-25T16:19:18.196Z,-6.00
2018-02-25T16:21:44.470Z,-6.00
2018-02-25T16:24:10.789Z,-6.10
2018-02-25T16:26:37.776Z,-6.20
2018-02-25T16:29:04.148Z,-6.20
2018-02-25T16:31:31.114Z,-6.20
2018-02-25T16:33:57.493Z,-6.30
2018-02-25T16:36:24.745Z,-6.30
2018-02-25T16:38:51.073Z,-6.30
2018-02-25T16:41:24.331Z,-6.30
2018-02-25T16:43:50.550Z,-6.40
2018-02-25T16:46:16.857Z,-6.40
2018-02-25T16:48:43.967Z,-6.40
2018-02-25T16:51:10.308Z,-6.40
2018-02-25T16:53:36.592Z,-6.40
2018-02-25T16:56:02.879Z,-6.50
2018-02-25T16:58:30.006Z,-6.50
2018-02-25T17:00:57.332Z,-6.50
2018-02-25T17:03:23.650Z,-6.50
2018-02-25T17:05:49.941Z,-6.60
2018-02-25T17:08:16.964Z,-6.60
2018-02-25T17:10:43.222Z,-6.60
2018-02-25T17:13:09.773Z,-6.60
2018-02-25T17:15:36.143Z,-6.70
2018-02-25T17:18:02.471Z,-6.70
2018-02-25T17:20:28.747Z,-6.70
2018-02-25T17:22:54.935Z,-6.70
2018-02-25T17:25:21.237Z,-6.70
2018-02-25T17:27:47.420Z,-6.80
2018-02-25T17:30:14.774Z,-6.80
2018-02-25T17:32:41.769Z,-6.80
2018-02-25T17:35:08.214Z,-6.80
2018-02-25T17:37:34.598Z,-6.80
2018-02-25T17:40:01.056Z,-6.70
2018-02-25T17:42:27.348Z,-6.70
2018-02-25T17:44:53.579Z,-6.80
2018-02-25T17:47:20.069Z,-6.80
2018-02-25T17:49:47.466Z,-6.80
2018-02-25T17:52:13.737Z,-6.80
2018-02-25T17:54:40.134Z,-6.80
2018-02-25T17:57:06.365Z,-6.80
2018-02-25T17:59:32.743Z,-6.80
2018-02-25T18:02:00.023Z,-6.80
2018-02-25T18:04:26.257Z,-6.80
2018-02-25T18:06:52.705Z,-6.80
2018-02-25T18:09:19.070Z,-6.90
2018-02-25T18:11:46.114Z,-6.90
2018-02-25T18:14:13.062Z,-6.90
2018-02-25T18:16:39.514Z,-6.90
2018-02-25T18:19:06.550Z,-7.00
2018-02-25T18:21:33.731Z,-7.00
2018-02-25T18:23:59.974Z,-7.00
2018-02-25T18:26:26.163Z,-7.00
2018-02-25T18:28:53.220Z,-7.10
2018-02-25T18:31:20.269Z,-7.10
2018-02-25T18:33:47.379Z,-7.10
2018-02-25T18:36:13.709Z,-7.10
2018-02-25T18:38:40.067Z,-7.10
2018-02-25T18:41:07.133Z,-7.20
2018-02-25T18:43:33.435Z,-7.20
2018-02-25T18:46:00.388Z,-7.30
2018-02-25T18:48:27.446Z,-7.40
2018-02-25T18:50:53.665Z,-7.40
2018-02-25T18:53:20.685Z,-7.50
2018-02-25T18:55:46.906Z,-7.50
2018-02-25T18:58:14.108Z,-7.60
2018-02-25T19:00:40.538Z,-7.70
2018-02-25T19:03:06.945Z,-7.80
2018-02-25T19:05:34.078Z,-8.00
2018-02-25T19:08:01.107Z,-8.10
2018-02-25T19:10:27.433Z,-8.10
2018-02-25T19:12:53.810Z,-8.20
2018-02-25T19:15:20.266Z,-8.30
2018-02-25T19:17:46.800Z,-8.50
2018-02-25T19:20:13.117Z,-8.60
2018-02-25T19:22:39.326Z,-8.70
2018-02-25T19:25:05.546Z,-8.70
2018-02-25T19:27:31.945Z,-8.70
2018-02-25T19:29:58.314Z,-8.80
2018-02-25T19:32:25.416Z,-8.90
2018-02-25T19:34:51.620Z,-8.90
2018-02-25T19:37:24.891Z,-8.90
2018-02-25T19:39:57.338Z,-8.90
2018-02-25T19:42:23.600Z,-9.00
2018-02-25T19:44:50.028Z,-9.10
2018-02-25T19:47:17.653Z,-9.10
2018-02-25T19:49:44.602Z,-9.20
2018-02-25T19:52:11.045Z,-9.30
2018-02-25T19:54:37.435Z,-9.30
2018-02-25T19:57:04.639Z,-9.40
2018-02-25T19:59:31.056Z,-9.40
2018-02-25T20:01:57.307Z,-9.50
2018-02-25T20:04:23.663Z,-9.50
2018-02-25T20:06:50.064Z,-9.50
2018-02-25T20:09:16.719Z,-9.60
2018-02-25T20:11:58.206Z,-9.60
2018-02-25T20:14:24.551Z,-9.60
2018-02-25T20:16:52.228Z,-9.70
2018-02-25T20:19:19.207Z,-9.70
2018-02-25T20:21:45.558Z,-9.70
2018-02-25T20:24:11.922Z,-9.70
2018-02-25T20:26:38.850Z,-9.80
2018-02-25T20:29:12.248Z,-9.80
2018-02-25T20:31:38.686Z,-9.80
2018-02-25T20:34:05.854Z,-9.90
2018-02-25T20:36:32.876Z,-9.90
2018-02-25T20:38:59.116Z,-9.90
2018-02-25T20:41:26.072Z,-10.00
2018-02-25T20:43:53.487Z,-10.00
2018-02-25T20:46:19.716Z,-10.00
2018-02-25T20:48:46.212Z,-10.10
2018-02-25T20:51:12.471Z,-10.20
2018-02-25T20:53:38.684Z,-10.20
2018-02-25T20:56:05.956Z,-10.30
2018-02-25T20:58:32.214Z,-10.30
2018-02-25T21:00:59.184Z,-10.40
2018-02-25T21:03:25.502Z,-10.40
2018-02-25T21:05:52.107Z,-10.40
2018-02-25T21:08:19.133Z,-10.50
2018-02-25T21:10:45.513Z,-10.50
2018-02-25T21:13:11.818Z,-10.50
2018-02-25T21:15:38.758Z,-10.60
2018-02-25T21:18:05.035Z,-10.60
2018-02-25T21:20:31.258Z,-10.60
2018-02-25T21:22:57.488Z,-10.70
2018-02-25T21:25:23.709Z,-10.70
2018-02-25T21:27:49.891Z,-10.80
2018-02-25T21:30:16.935Z,-11.00
2018-02-25T21:32:43.946Z,-11.00
2018-02-25T21:35:10.283Z,-11.00
2018-02-25T21:37:36.553Z,-11.10
2018-02-25T21:40:02.758Z,-11.10
2018-02-25T21:42:28.976Z,-11.20
2018-02-25T21:44:55.192Z,-11.20
2018-02-25T21:47:21.551Z,-11.30
2018-02-25T21:49:48.499Z,-11.30
2018-02-25T21:52:15.493Z,-11.40
2018-02-25T21:54:47.871Z,-11.40
2018-02-25T21:57:20.253Z,-11.50
2018-02-25T22:02:54.376Z,-11.60
2018-02-25T22:05:20.744Z,-11.70
2018-02-25T22:07:47.036Z,-11.70
2018-02-25T22:10:13.466Z,-11.80
2018-02-25T22:12:39.803Z,-11.80
2018-02-25T22:15:07.138Z,-11.80
2018-02-25T22:17:33.329Z,-11.90
2018-02-25T22:19:59.546Z,-11.90
2018-02-25T22:22:25.863Z,-11.90
2018-02-25T22:24:52.769Z,-11.90
2018-02-25T22:27:19.090Z,-11.90
2018-02-25T22:29:45.338Z,-11.90
2018-02-25T22:32:11.580Z,-12.00
2018-02-25T22:34:37.852Z,-12.00
2018-02-25T22:37:04.210Z,-12.00
2018-02-25T22:39:31.297Z,-12.10
2018-02-25T22:41:57.589Z,-12.10
2018-02-25T22:44:23.858Z,-12.20
2018-02-25T22:46:50.115Z,-12.20
2018-02-25T22:49:16.342Z,-12.20
2018-02-25T22:51:42.524Z,-12.20
2018-02-25T22:54:09.815Z,-12.20
2018-02-25T22:56:36.119Z,-12.20
2018-02-25T22:59:02.373Z,-12.20
2018-02-25T23:01:28.666Z,-12.20
2018-02-25T23:03:54.973Z,-12.20
2018-02-25T23:06:22.103Z,-12.30
2018-02-25T23:08:48.454Z,-12.30
2018-02-25T23:11:15.643Z,-12.40
2018-02-25T23:13:41.945Z,-12.40
2018-02-25T23:16:08.646Z,-12.40
2018-02-25T23:18:35.004Z,-12.40
2018-02-25T23:21:02.075Z,-12.50
2018-02-25T23:23:28.394Z,-12.50
2018-02-25T23:25:54.800Z,-12.50
2018-02-25T23:28:21.031Z,-12.60
2018-02-25T23:30:47.999Z,-12.70
2018-02-25T23:33:14.200Z,-12.70
2018-02-25T23:35:41.094Z,-12.70
2018-02-25T23:38:07.411Z,-12.70
2018-02-25T23:40:33.624Z,-12.70
2018-02-25T23:43:00.025Z,-12.80
2018-02-25T23:45:26.280Z,-12.80
2018-02-25T23:47:53.296Z,-12.80
2018-02-25T23:50:21.369Z,-12.90
2018-02-25T23:52:48.367Z,-12.90
2018-02-25T23:55:14.519Z,-12.90
2018-02-25T23:57:41.580Z,-13.00
