createdAt,value
2017-07-27T00:02:01.964Z,10.45
2017-07-27T00:04:36.500Z,12.10
2017-07-27T00:07:10.998Z,11.98
2017-07-27T00:09:45.729Z,12.27
2017-07-27T00:12:20.032Z,14.20
2017-07-27T00:14:54.353Z,15.15
2017-07-27T00:17:28.820Z,12.55
2017-07-27T00:20:03.193Z,11.65
2017-07-27T00:22:37.718Z,11.50
2017-07-27T00:25:12.044Z,11.30
2017-07-27T00:27:46.505Z,12.93
2017-07-27T00:30:21.781Z,10.32
2017-07-27T00:32:56.192Z,10.98
2017-07-27T00:35:30.529Z,11.82
2017-07-27T00:38:05.259Z,18.45
2017-07-27T00:40:39.644Z,11.30
2017-07-27T00:43:14.129Z,12.88
2017-07-27T00:45:48.533Z,12.65
2017-07-27T00:48:22.843Z,13.45
2017-07-27T00:50:57.216Z,11.45
2017-07-27T00:53:31.656Z,11.88
2017-07-27T00:56:06.021Z,13.48
2017-07-27T00:58:40.330Z,12.45
2017-07-27T01:01:14.652Z,11.07
2017-07-27T01:03:49.096Z,15.57
2017-07-27T01:06:23.461Z,13.05
2017-07-27T01:08:57.836Z,11.98
2017-07-27T01:11:32.530Z,13.02
2017-07-27T01:14:06.896Z,14.70
2017-07-27T01:16:41.564Z,12.23
2017-07-27T01:19:15.856Z,12.73
2017-07-27T01:21:50.416Z,12.65
2017-07-27T01:24:24.715Z,13.62
2017-07-27T01:26:59.048Z,11.80
2017-07-27T01:29:33.517Z,13.32
2017-07-27T01:32:08.376Z,13.02
2017-07-27T01:34:42.778Z,15.57
2017-07-27T01:37:17.224Z,15.80
2017-07-27T01:39:52.432Z,12.77
2017-07-27T01:42:26.750Z,16.23
2017-07-27T01:45:01.888Z,12.73
2017-07-27T01:47:36.316Z,14.38
2017-07-27T01:50:10.600Z,12.50
2017-07-27T01:52:45.884Z,12.27
2017-07-27T01:55:20.392Z,13.00
2017-07-27T01:57:55.218Z,12.50
2017-07-27T02:00:29.660Z,12.35
2017-07-27T02:03:04.056Z,12.90
2017-07-27T02:05:38.564Z,17.23
2017-07-27T02:08:12.983Z,12.05
2017-07-27T02:10:47.523Z,14.48
2017-07-27T02:13:22.083Z,11.40
2017-07-27T02:15:56.599Z,12.00
2017-07-27T02:18:31.891Z,12.07
2017-07-27T02:21:06.269Z,11.35
2017-07-27T02:23:40.914Z,13.57
2017-07-27T02:26:15.321Z,14.02
2017-07-27T02:28:49.788Z,12.50
2017-07-27T02:31:24.917Z,10.85
2017-07-27T02:33:59.498Z,15.38
2017-07-27T02:36:34.189Z,12.45
2017-07-27T02:39:08.761Z,11.38
2017-07-27T02:41:44.337Z,12.27
2017-07-27T02:44:20.786Z,13.10
2017-07-27T02:46:56.579Z,11.45
2017-07-27T02:49:31.771Z,10.48
2017-07-27T02:52:06.144Z,12.95
2017-07-27T02:54:40.526Z,12.63
2017-07-27T02:57:15.132Z,11.82
2017-07-27T02:59:49.462Z,11.40
2017-07-27T03:02:24.121Z,12.13
2017-07-27T03:04:58.465Z,11.52
2017-07-27T03:07:32.965Z,11.40
2017-07-27T03:10:07.408Z,11.50
2017-07-27T03:12:41.912Z,10.82
2017-07-27T03:15:16.379Z,10.75
2017-07-27T03:17:50.747Z,11.85
2017-07-27T03:20:25.113Z,12.40
2017-07-27T03:22:59.455Z,11.80
2017-07-27T03:25:33.760Z,12.32
2017-07-27T03:28:08.292Z,11.45
2017-07-27T03:30:42.808Z,11.52
2017-07-27T03:33:18.064Z,13.10
2017-07-27T03:35:52.359Z,13.38
2017-07-27T03:38:27.004Z,11.57
2017-07-27T03:41:01.417Z,11.10
2017-07-27T03:43:35.824Z,12.07
2017-07-27T03:46:10.245Z,10.93
2017-07-27T03:48:45.428Z,11.27
2017-07-27T03:51:19.812Z,10.93
2017-07-27T03:53:54.287Z,11.25
2017-07-27T03:56:28.964Z,11.20
2017-07-27T03:59:03.367Z,13.00
2017-07-27T04:01:38.607Z,11.55
2017-07-27T04:04:13.058Z,12.70
2017-07-27T04:06:47.544Z,14.35
2017-07-27T04:09:22.811Z,14.15
2017-07-27T04:11:57.315Z,11.35
2017-07-27T04:14:31.744Z,11.77
2017-07-27T04:17:06.265Z,12.15
2017-07-27T04:19:40.800Z,11.80
2017-07-27T04:22:15.164Z,12.20
2017-07-27T04:24:50.024Z,11.40
2017-07-27T04:27:24.560Z,13.98
2017-07-27T04:29:59.104Z,12.82
2017-07-27T04:32:33.577Z,10.98
2017-07-27T04:35:08.055Z,12.48
2017-07-27T04:37:42.565Z,10.88
2017-07-27T04:40:16.988Z,9.90
2017-07-27T04:42:51.440Z,9.60
2017-07-27T04:45:26.136Z,10.63
2017-07-27T04:48:00.547Z,9.68
2017-07-27T04:50:35.642Z,10.80
2017-07-27T04:53:09.940Z,11.65
2017-07-27T04:55:44.705Z,12.65
2017-07-27T04:58:19.044Z,12.75
2017-07-27T05:00:53.357Z,14.05
2017-07-27T05:03:27.428Z,12.50
2017-07-27T05:06:01.586Z,20.55
2017-07-27T05:08:35.744Z,14.38
2017-07-27T05:11:10.470Z,13.88
2017-07-27T05:13:44.655Z,12.60
2017-07-27T05:16:18.968Z,13.73
2017-07-27T05:18:53.991Z,13.88
2017-07-27T05:21:28.696Z,12.10
2017-07-27T05:24:02.892Z,12.43
2017-07-27T05:26:37.320Z,11.12
2017-07-27T05:29:11.611Z,13.10
2017-07-27T05:31:46.268Z,12.98
2017-07-27T05:34:20.539Z,13.18
2017-07-27T05:36:54.738Z,13.48
2017-07-27T05:39:30.044Z,12.02
2017-07-27T05:42:04.484Z,12.02
2017-07-27T05:44:38.835Z,12.07
2017-07-27T05:47:13.216Z,12.35
2017-07-27T05:49:48.199Z,12.02
2017-07-27T05:52:23.680Z,12.13
2017-07-27T05:54:57.983Z,11.77
2017-07-27T05:57:32.450Z,12.00
2017-07-27T06:00:06.627Z,15.70
2017-07-27T06:02:41.205Z,13.85
2017-07-27T06:05:16.141Z,13.88
2017-07-27T06:07:51.302Z,13.50
2017-07-27T06:10:25.583Z,14.57
2017-07-27T06:13:00.050Z,11.98
2017-07-27T06:15:36.067Z,13.15
2017-07-27T06:18:10.450Z,12.35
2017-07-27T06:20:44.692Z,11.50
2017-07-27T06:23:19.038Z,13.30
2017-07-27T06:25:53.301Z,13.00
2017-07-27T06:28:27.560Z,13.13
2017-07-27T06:31:01.694Z,13.27
2017-07-27T06:33:36.103Z,13.85
2017-07-27T06:36:10.357Z,14.75
2017-07-27T06:38:44.667Z,16.48
2017-07-27T06:41:19.027Z,15.38
2017-07-27T06:43:53.529Z,14.15
2017-07-27T06:46:27.839Z,13.05
2017-07-27T06:49:02.212Z,16.40
2017-07-27T06:51:36.500Z,17.80
2017-07-27T06:54:10.852Z,15.68
2017-07-27T06:56:45.008Z,14.38
2017-07-27T06:59:20.095Z,15.27
2017-07-27T07:01:54.204Z,16.55
2017-07-27T07:04:28.445Z,19.02
2017-07-27T07:07:02.628Z,17.80
2017-07-27T07:09:37.119Z,16.80
2017-07-27T07:12:11.317Z,18.58
2017-07-27T07:14:45.589Z,17.48
2017-07-27T07:17:19.884Z,16.80
2017-07-27T07:19:54.299Z,16.83
2017-07-27T07:22:28.585Z,16.67
2017-07-27T07:25:03.044Z,19.12
2017-07-27T07:27:37.144Z,14.98
2017-07-27T07:30:11.487Z,16.80
2017-07-27T07:32:45.778Z,15.68
2017-07-27T07:35:20.104Z,16.58
2017-07-27T07:37:55.900Z,15.75
2017-07-27T07:40:30.251Z,16.67
2017-07-27T07:43:04.662Z,16.85
2017-07-27T07:45:38.886Z,19.70
2017-07-27T07:48:12.997Z,18.10
2017-07-27T07:50:47.148Z,15.65
2017-07-27T07:53:21.434Z,17.95
2017-07-27T07:55:55.637Z,15.90
2017-07-27T07:58:29.899Z,20.55
2017-07-27T08:01:04.207Z,18.05
2017-07-27T08:03:38.518Z,17.50
2017-07-27T08:06:12.649Z,20.20
2017-07-27T08:09:09.900Z,18.75
2017-07-27T08:11:44.360Z,17.52
2017-07-27T08:14:18.717Z,18.15
2017-07-27T08:16:52.836Z,17.70
2017-07-27T08:19:27.281Z,19.85
2017-07-27T08:22:01.548Z,18.70
2017-07-27T08:24:35.805Z,19.15
2017-07-27T08:27:09.953Z,19.05
2017-07-27T08:29:44.112Z,20.35
2017-07-27T08:32:18.228Z,20.25
2017-07-27T08:34:52.342Z,17.17
2017-07-27T08:37:26.425Z,22.95
2017-07-27T08:40:00.566Z,21.00
2017-07-27T08:42:34.726Z,24.05
2017-07-27T08:45:09.134Z,21.77
2017-07-27T08:47:43.249Z,24.55
2017-07-27T08:50:18.237Z,24.63
2017-07-27T08:52:52.386Z,25.02
2017-07-27T08:55:26.523Z,23.92
2017-07-27T08:58:00.964Z,23.58
2017-07-27T09:00:35.174Z,27.05
2017-07-27T09:03:10.488Z,24.58
2017-07-27T09:05:44.906Z,26.62
2017-07-27T09:08:19.091Z,25.37
2017-07-27T09:10:53.345Z,27.27
2017-07-27T09:13:27.477Z,26.67
2017-07-27T09:16:02.429Z,25.08
2017-07-27T09:18:36.842Z,22.52
2017-07-27T09:21:10.963Z,24.95
2017-07-27T09:23:45.364Z,23.20
2017-07-27T09:26:20.193Z,24.08
2017-07-27T09:28:54.507Z,22.90
2017-07-27T09:31:29.410Z,24.37
2017-07-27T09:34:03.563Z,20.55
2017-07-27T09:36:37.676Z,21.95
2017-07-27T09:39:12.003Z,22.15
2017-07-27T09:41:48.024Z,19.10
2017-07-27T09:44:22.509Z,19.33
2017-07-27T09:46:56.860Z,21.42
2017-07-27T09:49:44.702Z,19.58
2017-07-27T09:52:22.018Z,19.62
2017-07-27T09:54:56.952Z,16.23
2017-07-27T09:57:39.116Z,17.80
2017-07-27T10:00:13.413Z,18.00
2017-07-27T10:02:47.826Z,18.05
2017-07-27T10:05:22.074Z,17.42
2017-07-27T10:07:56.696Z,17.33
2017-07-27T10:10:32.258Z,16.65
2017-07-27T10:13:06.577Z,18.25
2017-07-27T10:15:40.766Z,16.85
2017-07-27T10:18:15.068Z,15.30
2017-07-27T10:20:49.374Z,17.20
2017-07-27T10:23:23.718Z,18.15
2017-07-27T10:25:58.014Z,15.48
2017-07-27T10:28:32.872Z,17.02
2017-07-27T10:31:07.169Z,13.25
2017-07-27T10:33:44.381Z,14.52
2017-07-27T10:36:18.978Z,15.20
2017-07-27T10:38:53.173Z,14.98
2017-07-27T10:41:28.161Z,14.93
2017-07-27T10:44:02.435Z,13.27
2017-07-27T10:46:36.564Z,14.23
2017-07-27T10:49:10.695Z,14.57
2017-07-27T10:51:45.640Z,12.57
2017-07-27T10:54:20.766Z,14.00
2017-07-27T10:56:55.134Z,12.03
2017-07-27T10:59:29.469Z,12.27
2017-07-27T11:02:03.638Z,10.10
2017-07-27T11:04:37.906Z,12.37
2017-07-27T11:07:12.210Z,9.93
2017-07-27T11:09:47.085Z,11.03
2017-07-27T11:12:21.441Z,9.80
2017-07-27T11:14:55.941Z,12.97
2017-07-27T11:17:30.216Z,7.20
2017-07-27T11:20:04.685Z,6.70
2017-07-27T11:22:38.840Z,7.10
2017-07-27T11:25:13.125Z,6.20
2017-07-27T11:27:50.160Z,6.90
2017-07-27T11:30:25.470Z,6.77
2017-07-27T11:32:59.730Z,6.60
2017-07-27T11:35:34.004Z,5.60
2017-07-27T11:38:08.252Z,6.57
2017-07-27T11:40:42.537Z,6.03
2017-07-27T11:43:16.659Z,7.17
2017-07-27T11:45:50.749Z,6.70
2017-07-27T11:48:24.824Z,5.33
2017-07-27T11:50:58.905Z,7.73
2017-07-27T11:53:33.117Z,6.90
2017-07-27T11:56:07.453Z,3.97
2017-07-27T11:58:41.560Z,3.87
2017-07-27T12:01:15.830Z,5.33
2017-07-27T12:03:51.009Z,5.40
2017-07-27T12:06:25.289Z,3.07
2017-07-27T12:08:59.470Z,8.33
2017-07-27T12:11:33.774Z,4.67
2017-07-27T12:14:07.957Z,2.30
2017-07-27T12:16:42.165Z,5.23
2017-07-27T12:19:16.332Z,2.50
2017-07-27T12:21:50.584Z,2.90
2017-07-27T12:24:24.825Z,5.00
2017-07-27T12:26:58.996Z,3.63
2017-07-27T12:29:33.486Z,4.80
2017-07-27T12:32:08.162Z,4.57
2017-07-27T12:34:43.276Z,5.20
2017-07-27T12:37:17.626Z,7.33
2017-07-27T12:39:51.935Z,2.40
2017-07-27T12:42:26.077Z,5.50
2017-07-27T12:45:00.349Z,11.30
2017-07-27T12:47:34.726Z,2.47
2017-07-27T12:50:09.119Z,2.33
2017-07-27T12:52:43.377Z,3.70
2017-07-27T12:55:18.474Z,4.33
2017-07-27T12:57:52.680Z,4.50
2017-07-27T13:00:26.937Z,4.27
2017-07-27T13:03:01.927Z,5.57
2017-07-27T13:05:36.176Z,2.47
2017-07-27T13:08:10.577Z,6.73
2017-07-27T13:10:44.732Z,4.13
2017-07-27T13:13:22.069Z,3.17
2017-07-27T13:15:58.211Z,3.83
2017-07-27T13:18:32.541Z,5.37
2017-07-27T13:21:07.588Z,6.10
2017-07-27T13:23:41.777Z,9.13
2017-07-27T13:26:18.779Z,6.30
2017-07-27T13:28:52.907Z,6.07
2017-07-27T13:31:26.992Z,7.10
2017-07-27T13:34:01.237Z,5.23
2017-07-27T13:36:35.373Z,5.30
2017-07-27T13:39:09.732Z,6.40
2017-07-27T13:41:44.169Z,9.57
2017-07-27T13:44:19.093Z,11.37
2017-07-27T13:46:53.427Z,7.70
2017-07-27T13:49:27.629Z,7.17
2017-07-27T13:52:01.888Z,4.03
2017-07-27T13:54:36.244Z,9.37
2017-07-27T13:57:10.796Z,4.67
2017-07-27T13:59:45.203Z,4.13
2017-07-27T14:02:19.500Z,7.27
2017-07-27T14:04:53.716Z,6.17
2017-07-27T14:07:28.314Z,4.57
2017-07-27T14:10:02.427Z,4.00
2017-07-27T14:12:37.033Z,7.40
2017-07-27T14:15:11.136Z,7.10
2017-07-27T14:17:45.229Z,3.23
2017-07-27T14:20:19.502Z,10.40
2017-07-27T14:22:53.632Z,6.47
2017-07-27T14:25:27.877Z,5.90
2017-07-27T14:28:02.747Z,7.30
2017-07-27T14:30:36.885Z,9.73
2017-07-27T14:33:12.240Z,5.10
2017-07-27T14:35:46.400Z,8.70
2017-07-27T14:38:20.925Z,3.83
2017-07-27T14:40:56.289Z,5.83
2017-07-27T14:43:30.580Z,6.33
2017-07-27T14:46:04.808Z,11.33
2017-07-27T14:48:39.617Z,9.20
2017-07-27T14:51:19.316Z,9.13
2017-07-27T14:53:53.645Z,9.23
2017-07-27T14:56:28.710Z,9.70
2017-07-27T14:59:03.172Z,4.10
2017-07-27T15:01:37.277Z,6.63
2017-07-27T15:04:11.569Z,13.20
2017-07-27T15:06:45.959Z,8.13
2017-07-27T15:09:20.296Z,5.77
2017-07-27T15:11:54.422Z,6.40
2017-07-27T15:14:28.741Z,9.00
2017-07-27T15:17:02.977Z,8.27
2017-07-27T15:19:37.141Z,6.00
2017-07-27T15:22:11.487Z,5.07
2017-07-27T15:24:45.748Z,16.47
2017-07-27T15:27:19.855Z,5.50
2017-07-27T15:29:54.084Z,9.20
2017-07-27T15:32:28.297Z,9.27
2017-07-27T15:35:02.545Z,4.47
2017-07-27T15:37:37.520Z,5.28
2017-07-27T15:40:11.918Z,5.60
2017-07-27T15:42:46.015Z,4.80
2017-07-27T15:45:20.353Z,8.00
2017-07-27T15:47:55.401Z,5.43
2017-07-27T15:50:29.572Z,6.27
2017-07-27T15:53:03.713Z,6.00
2017-07-27T15:55:38.029Z,5.27
2017-07-27T15:58:12.240Z,10.33
2017-07-27T16:00:46.372Z,7.00
2017-07-27T16:03:20.596Z,5.87
2017-07-27T16:05:54.966Z,5.60
2017-07-27T16:08:29.086Z,6.83
2017-07-27T16:11:03.357Z,5.87
2017-07-27T16:13:37.667Z,5.50
2017-07-27T16:16:11.817Z,9.17
2017-07-27T16:18:46.213Z,5.90
2017-07-27T16:21:21.100Z,6.72
2017-07-27T16:23:55.336Z,9.30
2017-07-27T16:26:29.649Z,6.97
2017-07-27T16:29:03.999Z,4.10
2017-07-27T16:31:38.145Z,5.53
2017-07-27T16:34:12.338Z,7.82
2017-07-27T16:36:46.523Z,4.30
2017-07-27T16:39:20.695Z,4.00
2017-07-27T16:41:54.858Z,4.35
2017-07-27T16:44:29.161Z,8.20
2017-07-27T16:47:03.384Z,7.13
2017-07-27T16:49:38.611Z,6.12
2017-07-27T16:52:12.833Z,4.40
2017-07-27T16:54:47.055Z,5.22
2017-07-27T16:57:21.328Z,7.95
2017-07-27T16:59:56.337Z,8.45
2017-07-27T17:02:30.973Z,4.18
2017-07-27T17:05:05.280Z,8.63
2017-07-27T17:07:39.617Z,6.30
2017-07-27T17:10:13.881Z,6.37
2017-07-27T17:12:48.077Z,6.45
2017-07-27T17:15:22.222Z,4.68
2017-07-27T17:17:56.405Z,6.70
2017-07-27T17:20:30.700Z,9.25
2017-07-27T17:23:05.117Z,6.07
2017-07-27T17:25:39.507Z,9.50
2017-07-27T17:28:13.718Z,9.80
2017-07-27T17:30:48.012Z,5.43
2017-07-27T17:33:22.902Z,3.87
2017-07-27T17:36:00.182Z,3.28
2017-07-27T17:38:34.311Z,6.93
2017-07-27T17:41:08.609Z,8.77
2017-07-27T17:43:42.859Z,4.28
2017-07-27T17:46:17.203Z,4.80
2017-07-27T17:48:51.297Z,2.97
2017-07-27T17:51:25.593Z,5.28
2017-07-27T17:53:59.739Z,8.40
2017-07-27T17:56:34.231Z,7.95
2017-07-27T17:59:09.340Z,8.00
2017-07-27T18:01:43.481Z,6.72
2017-07-27T18:04:17.797Z,4.57
2017-07-27T18:06:54.986Z,4.10
2017-07-27T18:09:29.394Z,4.32
2017-07-27T18:12:03.565Z,7.78
2017-07-27T18:14:37.707Z,8.48
2017-07-27T18:17:11.973Z,8.95
2017-07-27T18:19:46.681Z,6.70
2017-07-27T18:22:21.005Z,9.05
2017-07-27T18:24:55.285Z,6.18
2017-07-27T18:27:29.363Z,8.43
2017-07-27T18:30:03.713Z,8.70
2017-07-27T18:32:40.076Z,5.70
2017-07-27T18:35:15.098Z,7.12
2017-07-27T18:37:49.500Z,3.97
2017-07-27T18:40:23.836Z,4.57
2017-07-27T18:42:58.186Z,7.00
2017-07-27T18:45:32.269Z,7.18
2017-07-27T18:48:06.574Z,7.87
2017-07-27T18:50:40.956Z,11.55
2017-07-27T18:53:15.401Z,8.10
2017-07-27T18:55:49.668Z,6.93
2017-07-27T18:58:24.755Z,7.53
2017-07-27T19:00:58.878Z,6.78
2017-07-27T19:03:33.266Z,6.85
2017-07-27T19:06:07.706Z,7.75
2017-07-27T19:08:42.041Z,7.68
2017-07-27T19:11:16.610Z,9.68
2017-07-27T19:13:51.128Z,6.47
2017-07-27T19:16:26.226Z,9.00
2017-07-27T19:19:00.660Z,7.62
2017-07-27T19:21:35.147Z,8.43
2017-07-27T19:24:09.619Z,7.05
2017-07-27T19:26:43.981Z,10.05
2017-07-27T19:29:18.450Z,4.55
2017-07-27T19:31:52.854Z,6.55
2017-07-27T19:34:27.212Z,9.38
2017-07-27T19:37:01.629Z,10.25
2017-07-27T19:39:36.010Z,11.10
2017-07-27T19:42:11.141Z,5.80
2017-07-27T19:44:45.629Z,8.93
2017-07-27T19:47:20.033Z,4.37
2017-07-27T19:49:55.171Z,5.43
2017-07-27T19:52:29.617Z,6.80
2017-07-27T19:55:04.105Z,3.60
2017-07-27T19:57:38.480Z,9.68
2017-07-27T20:00:13.129Z,9.63
2017-07-27T20:02:47.540Z,14.02
2017-07-27T20:05:22.661Z,6.85
2017-07-27T20:07:57.151Z,7.70
2017-07-27T20:10:31.449Z,12.90
2017-07-27T20:13:05.929Z,9.80
2017-07-27T20:15:40.328Z,9.25
2017-07-27T20:18:14.766Z,11.45
2017-07-27T20:20:49.284Z,6.85
2017-07-27T20:23:23.753Z,6.25
2017-07-27T20:25:58.065Z,9.60
2017-07-27T20:28:32.493Z,5.12
2017-07-27T20:31:06.937Z,7.90
2017-07-27T20:33:41.401Z,6.85
2017-07-27T20:36:15.776Z,5.00
2017-07-27T20:38:50.260Z,7.43
2017-07-27T20:41:24.776Z,7.45
2017-07-27T20:43:59.139Z,7.87
2017-07-27T20:46:33.460Z,4.65
2017-07-27T20:49:07.888Z,4.22
2017-07-27T20:51:42.396Z,5.70
2017-07-27T20:54:16.724Z,6.60
2017-07-27T20:56:51.120Z,9.88
2017-07-27T20:59:25.561Z,7.30
2017-07-27T21:02:00.027Z,7.47
2017-07-27T21:04:34.388Z,8.45
2017-07-27T21:07:08.767Z,11.45
2017-07-27T21:09:43.031Z,11.57
2017-07-27T21:12:17.393Z,7.90
2017-07-27T21:14:51.778Z,6.10
2017-07-27T21:17:26.109Z,6.20
2017-07-27T21:20:01.213Z,7.45
2017-07-27T21:22:35.569Z,5.82
2017-07-27T21:25:09.933Z,12.05
2017-07-27T21:27:45.194Z,5.87
2017-07-27T21:30:19.496Z,9.57
2017-07-27T21:32:53.764Z,6.53
2017-07-27T21:35:28.043Z,5.22
2017-07-27T21:38:02.512Z,11.32
2017-07-27T21:40:37.692Z,7.30
2017-07-27T21:43:12.212Z,8.82
2017-07-27T21:45:46.605Z,9.23
2017-07-27T21:48:21.696Z,11.65
2017-07-27T21:50:56.148Z,6.25
2017-07-27T21:53:30.826Z,10.82
2017-07-27T21:56:05.260Z,7.95
2017-07-27T21:58:39.596Z,7.78
2017-07-27T22:01:16.486Z,9.30
2017-07-27T22:03:50.909Z,7.55
2017-07-27T22:06:25.350Z,7.57
2017-07-27T22:09:00.526Z,8.23
2017-07-27T22:11:35.047Z,5.28
2017-07-27T22:14:09.371Z,10.00
2017-07-27T22:16:43.673Z,7.28
2017-07-27T22:19:18.089Z,9.95
2017-07-27T22:21:52.620Z,7.87
2017-07-27T22:24:27.123Z,6.18
2017-07-27T22:27:01.570Z,12.60
2017-07-27T22:29:36.773Z,9.88
2017-07-27T22:32:11.281Z,6.97
2017-07-27T22:34:45.612Z,8.43
2017-07-27T22:37:19.897Z,7.65
2017-07-27T22:39:54.249Z,8.40
2017-07-27T22:42:28.696Z,8.95
2017-07-27T22:45:03.837Z,4.70
2017-07-27T22:47:38.141Z,7.45
2017-07-27T22:50:12.576Z,5.07
2017-07-27T22:52:46.883Z,6.97
2017-07-27T22:55:22.109Z,6.12
2017-07-27T22:57:56.550Z,12.57
2017-07-27T23:00:31.001Z,7.72
2017-07-27T23:03:05.419Z,7.18
2017-07-27T23:05:40.498Z,8.07
2017-07-27T23:08:15.068Z,7.35
2017-07-27T23:10:49.380Z,7.00
2017-07-27T23:13:23.912Z,6.20
2017-07-27T23:15:58.317Z,7.90
2017-07-27T23:18:32.629Z,11.23
2017-07-27T23:21:07.020Z,11.70
2017-07-27T23:23:41.340Z,8.02
2017-07-27T23:26:15.761Z,5.80
2017-07-27T23:28:50.048Z,5.10
2017-07-27T23:31:24.701Z,5.53
2017-07-27T23:33:59.916Z,14.13
2017-07-27T23:36:34.356Z,6.60
2017-07-27T23:39:08.829Z,5.35
2017-07-27T23:41:43.177Z,10.98
2017-07-27T23:44:17.524Z,10.13
2017-07-27T23:46:51.988Z,9.20
2017-07-27T23:49:26.528Z,10.35
2017-07-27T23:52:00.852Z,7.57
2017-07-27T23:54:35.221Z,10.13
2017-07-27T23:57:09.830Z,7.85
2017-07-27T23:59:44.220Z,7.25
