createdAt,value
2019-04-27T00:01:48.406Z,50.90
2019-04-27T00:04:26.352Z,50.60
2019-04-27T00:06:56.243Z,50.70
2019-04-27T00:09:29.044Z,51.00
2019-04-27T00:11:58.951Z,51.20
2019-04-27T00:14:27.206Z,51.00
2019-04-27T00:16:57.087Z,50.80
2019-04-27T00:19:27.416Z,51.00
2019-04-27T00:21:58.601Z,51.20
2019-04-27T00:24:26.845Z,51.10
2019-04-27T00:26:55.113Z,51.30
2019-04-27T00:29:23.680Z,51.50
2019-04-27T00:31:55.519Z,51.70
2019-04-27T00:34:23.653Z,51.80
2019-04-27T00:36:59.752Z,51.90
2019-04-27T00:39:43.245Z,51.80
2019-04-27T00:42:13.382Z,52.20
2019-04-27T00:44:43.002Z,54.30
2019-04-27T00:47:11.506Z,53.80
2019-04-27T00:49:39.750Z,54.70
2019-04-27T00:52:07.999Z,54.80
2019-04-27T00:54:36.280Z,54.80
2019-04-27T00:57:09.631Z,56.20
2019-04-27T00:59:39.518Z,56.20
2019-04-27T01:02:09.422Z,57.40
2019-04-27T01:04:37.672Z,56.10
2019-04-27T01:07:05.988Z,57.30
2019-04-27T01:09:34.522Z,57.80
2019-04-27T01:12:03.553Z,57.60
2019-04-27T01:14:32.006Z,57.80
2019-04-27T01:17:00.278Z,58.70
2019-04-27T01:19:28.961Z,59.30
2019-04-27T01:21:58.600Z,59.00
2019-04-27T01:24:26.994Z,60.00
2019-04-27T01:26:58.318Z,58.80
2019-04-27T01:29:29.143Z,59.40
2019-04-27T01:31:58.897Z,59.70
2019-04-27T01:34:29.398Z,59.50
2019-04-27T01:36:59.390Z,60.10
2019-04-27T01:39:28.958Z,59.70
2019-04-27T01:41:58.944Z,61.60
2019-04-27T01:44:27.383Z,62.50
2019-04-27T01:46:55.642Z,60.40
2019-04-27T01:49:23.901Z,61.80
2019-04-27T01:51:52.155Z,59.90
2019-04-27T01:54:22.070Z,61.50
2019-04-27T01:56:50.312Z,61.40
2019-04-27T01:59:19.903Z,60.50
2019-04-27T02:01:53.081Z,59.50
2019-04-27T02:04:22.973Z,58.90
2019-04-27T02:06:52.858Z,59.50
2019-04-27T02:09:22.765Z,58.30
2019-04-27T02:11:50.998Z,59.80
2019-04-27T02:14:19.688Z,58.40
2019-04-27T02:16:49.279Z,62.20
2019-04-27T02:19:19.310Z,58.10
2019-04-27T02:21:51.113Z,57.40
2019-04-27T02:24:18.591Z,58.50
2019-04-27T02:26:47.003Z,61.60
2019-04-27T02:29:25.609Z,60.70
2019-04-27T02:32:11.500Z,60.00
2019-04-27T02:34:41.462Z,61.50
2019-04-27T02:37:10.295Z,61.30
2019-04-27T02:39:39.825Z,63.30
2019-04-27T02:42:10.098Z,63.50
2019-04-27T02:44:41.933Z,63.60
2019-04-27T02:47:11.849Z,65.00
2019-04-27T02:49:40.769Z,64.00
2019-04-27T02:52:11.630Z,61.20
2019-04-27T02:54:40.163Z,65.40
2019-04-27T02:57:10.116Z,66.40
2019-04-27T02:59:39.820Z,66.00
2019-04-27T03:02:10.785Z,66.10
2019-04-27T03:04:39.885Z,66.40
2019-04-27T03:07:11.201Z,66.20
2019-04-27T03:09:39.481Z,65.00
2019-04-27T03:12:10.194Z,65.20
2019-04-27T03:14:50.580Z,67.10
2019-04-27T03:17:26.165Z,65.40
2019-04-27T03:19:56.068Z,63.90
2019-04-27T03:22:25.963Z,64.20
2019-04-27T03:25:00.043Z,59.20
2019-04-27T03:27:32.839Z,58.60
2019-04-27T03:30:01.118Z,65.90
2019-04-27T03:32:31.480Z,65.60
2019-04-27T03:35:02.700Z,65.60
2019-04-27T03:37:30.342Z,66.80
2019-04-27T03:40:00.170Z,63.80
2019-04-27T03:42:29.302Z,61.70
2019-04-27T03:45:00.242Z,58.90
2019-04-27T03:47:30.316Z,60.70
2019-04-27T03:49:59.883Z,61.40
2019-04-27T03:52:30.048Z,61.70
2019-04-27T03:55:00.136Z,63.30
2019-04-27T03:57:32.844Z,63.90
2019-04-27T04:00:02.819Z,65.40
2019-04-27T04:02:31.140Z,63.70
2019-04-27T04:04:59.841Z,65.60
2019-04-27T04:07:30.000Z,60.30
2019-04-27T04:10:00.268Z,57.60
2019-04-27T04:12:30.337Z,54.40
2019-04-27T04:14:59.853Z,54.00
2019-04-27T04:17:30.693Z,53.70
2019-04-27T04:20:01.606Z,53.80
2019-04-27T04:22:30.367Z,55.70
2019-04-27T04:24:59.888Z,54.00
2019-04-27T04:27:29.861Z,54.40
2019-04-27T04:29:59.379Z,54.30
2019-04-27T04:32:29.757Z,54.00
2019-04-27T04:35:20.660Z,54.00
2019-04-27T04:37:49.675Z,54.10
2019-04-27T04:40:22.835Z,53.90
2019-04-27T04:42:51.268Z,53.60
2019-04-27T04:45:21.155Z,53.60
2019-04-27T04:47:51.131Z,53.70
2019-04-27T04:50:22.394Z,53.90
2019-04-27T04:52:49.929Z,55.00
2019-04-27T04:55:20.313Z,56.30
2019-04-27T04:57:49.360Z,60.20
2019-04-27T05:00:19.894Z,56.10
2019-04-27T05:02:49.219Z,54.70
2019-04-27T05:05:19.382Z,55.10
2019-04-27T05:07:48.606Z,54.50
2019-04-27T05:10:18.734Z,53.70
2019-04-27T05:12:49.022Z,53.50
2019-04-27T05:15:17.035Z,51.90
2019-04-27T05:17:45.290Z,51.70
2019-04-27T05:20:31.269Z,50.50
2019-04-27T05:22:59.589Z,50.90
2019-04-27T05:25:28.691Z,50.60
2019-04-27T05:27:57.156Z,50.80
2019-04-27T05:30:25.408Z,50.20
2019-04-27T05:32:53.654Z,50.00
2019-04-27T05:35:21.928Z,50.30
2019-04-27T05:37:50.177Z,50.40
2019-04-27T05:40:18.936Z,49.80
2019-04-27T05:42:48.883Z,49.90
2019-04-27T05:45:30.873Z,51.30
2019-04-27T05:48:04.859Z,49.80
2019-04-27T05:50:38.763Z,49.30
2019-04-27T05:53:03.086Z,50.50
2019-04-27T05:55:31.439Z,52.40
2019-04-27T05:57:59.754Z,58.40
2019-04-27T06:00:29.795Z,56.90
2019-04-27T06:02:59.083Z,57.00
2019-04-27T06:05:29.162Z,57.70
2019-04-27T06:07:58.926Z,58.90
2019-04-27T06:10:27.308Z,56.40
2019-04-27T06:12:59.836Z,59.60
2019-04-27T06:15:28.365Z,56.00
2019-04-27T06:17:59.622Z,54.50
2019-04-27T06:20:28.615Z,55.00
2019-04-27T06:22:58.726Z,51.90
2019-04-27T06:25:26.960Z,52.60
2019-04-27T06:27:55.211Z,50.60
2019-04-27T06:30:23.473Z,48.70
2019-04-27T06:33:06.250Z,50.30
2019-04-27T06:35:34.561Z,50.70
2019-04-27T06:38:02.804Z,47.70
2019-04-27T06:40:31.078Z,49.30
2019-04-27T06:42:59.641Z,49.90
2019-04-27T06:45:28.540Z,48.50
2019-04-27T06:47:56.923Z,48.00
2019-04-27T06:50:25.175Z,47.70
2019-04-27T06:52:53.427Z,49.30
2019-04-27T06:55:21.697Z,47.20
2019-04-27T06:57:49.953Z,48.30
2019-04-27T07:00:19.015Z,46.00
2019-04-27T07:02:49.062Z,45.90
2019-04-27T07:05:20.826Z,47.40
2019-04-27T07:07:49.112Z,45.50
2019-04-27T07:10:18.608Z,44.00
2019-04-27T07:12:49.020Z,43.70
2019-04-27T07:15:20.057Z,46.50
2019-04-27T07:17:51.227Z,42.80
2019-04-27T07:20:19.533Z,42.60
2019-04-27T07:22:49.663Z,44.80
2019-04-27T07:25:18.914Z,44.50
2019-04-27T07:27:49.227Z,42.30
2019-04-27T07:30:19.017Z,42.20
2019-04-27T07:32:48.834Z,42.20
2019-04-27T07:35:17.358Z,40.70
2019-04-27T07:37:45.628Z,41.40
2019-04-27T07:40:13.875Z,41.30
2019-04-27T07:42:45.900Z,40.80
2019-04-27T07:45:21.179Z,41.40
2019-04-27T07:47:53.808Z,41.20
2019-04-27T07:50:22.063Z,40.60
2019-04-27T07:52:50.327Z,41.50
2019-04-27T07:55:28.803Z,40.80
2019-04-27T07:57:57.295Z,41.50
2019-04-27T08:00:24.866Z,41.10
2019-04-27T08:03:11.132Z,39.90
2019-04-27T08:05:39.381Z,40.30
2019-04-27T08:08:08.956Z,40.00
2019-04-27T08:10:39.086Z,39.70
2019-04-27T08:13:09.484Z,41.40
2019-04-27T08:15:39.465Z,40.60
2019-04-27T08:18:09.000Z,38.60
2019-04-27T08:20:38.964Z,40.70
2019-04-27T08:23:07.434Z,41.40
2019-04-27T08:25:35.717Z,40.00
2019-04-27T08:28:05.706Z,40.20
2019-04-27T08:30:50.203Z,38.60
2019-04-27T08:33:19.079Z,40.90
2019-04-27T08:35:48.951Z,40.10
2019-04-27T08:38:19.049Z,40.60
2019-04-27T08:40:49.221Z,45.00
2019-04-27T08:43:19.102Z,40.60
2019-04-27T08:45:48.792Z,40.40
2019-04-27T08:48:31.437Z,41.10
2019-04-27T08:50:48.593Z,41.10
2019-04-27T08:53:26.011Z,39.90
2019-04-27T08:55:54.286Z,40.00
2019-04-27T08:58:25.334Z,39.40
2019-04-27T09:01:03.587Z,40.20
2019-04-27T09:03:31.845Z,39.70
2019-04-27T09:06:00.191Z,41.20
2019-04-27T09:08:35.753Z,38.30
2019-04-27T09:11:18.650Z,40.10
2019-04-27T09:14:02.464Z,39.00
2019-04-27T09:16:57.229Z,40.60
2019-04-27T09:19:32.116Z,39.30
2019-04-27T09:22:13.551Z,37.90
2019-04-27T09:24:43.467Z,38.60
2019-04-27T09:27:35.455Z,40.90
2019-04-27T09:30:05.074Z,38.40
2019-04-27T09:32:33.432Z,36.90
2019-04-27T09:35:03.832Z,38.10
2019-04-27T09:37:37.654Z,38.70
2019-04-27T09:40:08.021Z,39.50
2019-04-27T09:42:38.361Z,39.80
2019-04-27T09:45:08.154Z,36.40
2019-04-27T09:47:36.926Z,36.80
2019-04-27T09:50:06.735Z,36.90
2019-04-27T09:52:35.852Z,36.00
2019-04-27T09:55:06.686Z,34.50
2019-04-27T09:57:36.370Z,34.70
2019-04-27T10:00:08.176Z,34.90
2019-04-27T10:02:36.684Z,36.00
2019-04-27T10:05:06.469Z,36.20
2019-04-27T10:07:35.859Z,36.50
2019-04-27T10:10:06.751Z,36.90
2019-04-27T10:12:36.901Z,36.90
2019-04-27T10:15:06.937Z,37.00
2019-04-27T10:17:35.196Z,36.60
2019-04-27T10:20:05.986Z,36.80
2019-04-27T10:22:41.203Z,37.20
2019-04-27T10:25:07.007Z,36.10
2019-04-27T10:27:36.368Z,35.20
2019-04-27T10:30:09.466Z,35.50
2019-04-27T10:32:37.707Z,36.10
2019-04-27T10:35:07.618Z,37.00
2019-04-27T10:37:36.102Z,36.60
2019-04-27T10:40:06.056Z,36.70
2019-04-27T10:42:35.847Z,35.60
2019-04-27T10:45:06.441Z,35.00
2019-04-27T10:47:36.002Z,34.40
2019-04-27T10:50:05.934Z,35.10
2019-04-27T10:52:34.356Z,34.10
2019-04-27T10:55:02.627Z,34.80
2019-04-27T10:57:30.947Z,34.80
2019-04-27T10:59:58.600Z,34.00
2019-04-27T11:03:12.034Z,35.50
2019-04-27T11:06:26.116Z,35.40
2019-04-27T11:09:07.815Z,35.80
2019-04-27T11:11:36.405Z,35.00
2019-04-27T11:14:06.745Z,35.00
2019-04-27T11:16:37.902Z,35.40
2019-04-27T11:19:06.596Z,39.20
2019-04-27T11:21:34.987Z,36.20
2019-04-27T11:24:03.249Z,34.30
2019-04-27T11:26:31.576Z,35.50
2019-04-27T11:28:59.964Z,37.60
2019-04-27T11:31:36.412Z,35.10
2019-04-27T11:34:19.975Z,35.20
2019-04-27T11:36:52.673Z,34.90
2019-04-27T11:39:33.140Z,34.10
2019-04-27T11:42:10.143Z,35.50
2019-04-27T11:44:49.865Z,35.40
2019-04-27T11:47:27.457Z,33.80
2019-04-27T11:49:57.839Z,33.50
2019-04-27T11:52:34.747Z,34.30
2019-04-27T11:55:27.185Z,33.00
2019-04-27T11:58:10.187Z,35.00
2019-04-27T12:07:33.878Z,33.40
2019-04-27T12:10:23.319Z,33.30
2019-04-27T12:12:51.592Z,33.90
2019-04-27T12:15:22.667Z,34.90
2019-04-27T12:18:14.750Z,34.60
2019-04-27T12:21:18.832Z,36.10
2019-04-27T12:27:40.528Z,34.60
2019-04-27T12:30:26.142Z,35.30
2019-04-27T12:33:28.899Z,36.70
2019-04-27T12:36:39.722Z,35.90
2019-04-27T12:42:30.492Z,35.80
2019-04-27T12:48:30.516Z,37.70
2019-04-27T12:51:13.532Z,36.50
2019-04-27T12:54:31.717Z,37.30
2019-04-27T12:57:01.732Z,35.80
2019-04-27T12:59:47.714Z,35.80
2019-04-27T13:02:16.506Z,33.80
2019-04-27T13:04:46.353Z,35.50
2019-04-27T13:07:41.759Z,35.70
2019-04-27T13:10:12.791Z,36.40
2019-04-27T13:12:41.057Z,36.40
2019-04-27T13:15:23.684Z,38.00
2019-04-27T13:18:19.278Z,36.00
2019-04-27T13:20:50.647Z,36.70
2019-04-27T13:23:31.543Z,39.60
2019-04-27T13:26:24.018Z,37.90
2019-04-27T13:29:06.795Z,36.90
2019-04-27T13:35:35.629Z,36.90
2019-04-27T13:42:10.918Z,38.00
2019-04-27T13:55:59.031Z,36.00
2019-04-27T13:59:34.518Z,37.10
2019-04-27T14:09:50.530Z,35.70
2019-04-27T14:37:40.303Z,37.70
2019-04-27T14:47:43.553Z,37.90
2019-04-27T14:51:15.509Z,38.10
2019-04-27T15:01:29.008Z,36.80
2019-04-27T17:12:24.053Z,47.40
