createdAt,value
2019-04-07T00:02:35.077Z,42
2019-04-07T00:07:35.075Z,41
2019-04-07T00:12:35.012Z,42
2019-04-07T00:17:35.074Z,41
2019-04-07T00:22:35.224Z,39
2019-04-07T00:27:35.158Z,40
2019-04-07T00:32:35.131Z,41
2019-04-07T00:37:35.058Z,41
2019-04-07T00:42:34.963Z,42
2019-04-07T00:47:34.987Z,43
2019-04-07T00:52:35.044Z,45
2019-04-07T00:57:35.461Z,46
2019-04-07T01:02:35.002Z,46
2019-04-07T01:07:35.521Z,45
2019-04-07T01:12:34.983Z,45
2019-04-07T01:17:34.956Z,48
2019-04-07T01:22:34.956Z,45
2019-04-07T01:27:44.515Z,45
2019-04-07T01:32:44.641Z,48
2019-04-07T01:37:44.616Z,46
2019-04-07T01:42:44.484Z,45
2019-04-07T01:47:44.427Z,47
2019-04-07T01:52:44.455Z,47
2019-04-07T01:57:44.518Z,48
2019-04-07T02:02:44.530Z,49
2019-04-07T02:07:44.624Z,49
2019-04-07T02:12:44.439Z,49
2019-04-07T02:17:45.547Z,51
2019-04-07T02:22:44.491Z,50
2019-04-07T02:27:44.746Z,50
2019-04-07T02:32:44.437Z,52
2019-04-07T02:37:44.397Z,51
2019-04-07T02:42:44.395Z,52
2019-04-07T02:47:44.727Z,53
2019-04-07T02:52:45.351Z,54
2019-04-07T02:57:44.631Z,52
2019-04-07T03:02:45.404Z,52
2019-04-07T03:07:44.654Z,53
2019-04-07T03:12:44.342Z,53
2019-04-07T03:17:44.353Z,52
2019-04-07T03:22:44.413Z,55
2019-04-07T03:27:44.594Z,53
2019-04-07T03:32:49.213Z,52
2019-04-07T03:37:48.644Z,54
2019-04-07T03:42:44.405Z,54
2019-04-07T03:47:44.311Z,57
2019-04-07T03:52:45.149Z,54
2019-04-07T03:57:44.536Z,54
2019-04-07T04:02:44.568Z,56
2019-04-07T04:07:44.380Z,53
2019-04-07T04:12:44.288Z,55
2019-04-07T04:17:44.308Z,54
2019-04-07T04:22:44.484Z,56
2019-04-07T04:27:44.360Z,59
2019-04-07T04:32:44.325Z,57
2019-04-07T04:37:53.500Z,58
2019-04-07T04:42:44.480Z,63
2019-04-07T04:47:45.910Z,57
2019-04-07T04:52:45.648Z,61
2019-04-07T04:57:44.498Z,59
2019-04-07T05:02:44.528Z,63
2019-04-07T05:08:00.489Z,59
2019-04-07T05:12:44.645Z,57
2019-04-07T05:49:03.686Z,57
2019-04-07T05:54:03.706Z,54
2019-04-07T05:59:03.685Z,59
2019-04-07T06:04:03.802Z,57
2019-04-07T06:09:04.064Z,52
2019-04-07T06:14:04.259Z,58
2019-04-07T06:19:07.952Z,53
2019-04-07T06:24:04.805Z,52
2019-04-07T06:29:03.904Z,53
2019-04-07T06:34:04.299Z,53
2019-04-07T06:39:03.893Z,52
2019-04-07T06:44:13.722Z,52
2019-04-07T06:49:04.340Z,51
2019-04-07T06:54:04.581Z,51
2019-04-07T06:59:04.650Z,53
2019-04-07T07:04:11.326Z,51
2019-04-07T07:09:03.861Z,50
2019-04-07T07:14:04.306Z,50
2019-04-07T07:19:08.410Z,49
2019-04-07T07:24:03.867Z,51
2019-04-07T07:29:06.821Z,50
2019-04-07T07:34:03.871Z,48
2019-04-07T07:39:11.725Z,50
2019-04-07T07:44:08.475Z,50
2019-04-07T07:49:04.289Z,50
2019-04-07T07:54:04.908Z,49
2019-04-07T07:59:04.656Z,47
2019-04-07T08:04:03.809Z,47
2019-04-07T08:09:14.822Z,48
2019-04-07T08:14:03.904Z,48
2019-04-07T08:19:04.069Z,47
2019-04-07T08:24:03.949Z,47
2019-04-07T08:29:07.780Z,47
2019-04-07T08:34:03.943Z,45
2019-04-07T08:39:03.898Z,47
2019-04-07T08:44:03.777Z,46
2019-04-07T08:49:03.776Z,45
2019-04-07T08:54:05.818Z,46
2019-04-07T08:59:04.037Z,44
2019-04-07T09:04:04.555Z,44
2019-04-07T09:09:07.945Z,44
2019-04-07T09:14:07.657Z,43
2019-04-07T09:19:08.056Z,42
2019-04-07T09:24:03.899Z,40
2019-04-07T09:29:04.107Z,39
2019-04-07T09:34:03.737Z,39
2019-04-07T09:39:04.192Z,40
2019-04-07T09:44:05.148Z,36
2019-04-07T09:49:04.636Z,36
2019-04-07T09:54:04.158Z,39
2019-04-07T09:59:03.703Z,36
2019-04-07T10:04:07.723Z,39
2019-04-07T10:09:04.173Z,42
2019-04-07T10:14:04.493Z,39
2019-04-07T10:19:03.681Z,42
2019-04-07T10:24:03.676Z,42
2019-04-07T10:29:04.658Z,43
2019-04-07T10:34:03.664Z,40
2019-04-07T10:39:04.421Z,40
2019-04-07T10:44:03.954Z,41
2019-04-07T10:49:04.540Z,39
2019-04-07T10:54:03.822Z,38
2019-04-07T10:59:04.434Z,38
2019-04-07T11:04:03.989Z,35
2019-04-07T11:09:03.754Z,35
2019-04-07T11:14:03.619Z,35
2019-04-07T11:19:04.528Z,34
2019-04-07T11:24:04.039Z,35
2019-04-07T11:29:03.597Z,35
2019-04-07T11:34:04.445Z,35
2019-04-07T11:39:03.626Z,31
2019-04-07T11:44:03.594Z,32
2019-04-07T11:49:04.348Z,33
2019-04-07T11:54:03.601Z,35
2019-04-07T11:59:06.270Z,33
2019-04-07T12:04:03.560Z,35
2019-04-07T12:09:05.039Z,34
2019-04-07T12:14:04.209Z,36
2019-04-07T12:19:04.541Z,35
2019-04-07T12:24:03.569Z,38
2019-04-07T12:29:03.567Z,36
2019-04-07T12:34:03.976Z,35
2019-04-07T12:39:04.082Z,34
2019-04-07T12:44:04.558Z,36
2019-04-07T12:49:09.363Z,33
2019-04-07T12:54:08.835Z,36
2019-04-07T12:59:04.479Z,31
2019-04-07T13:04:04.440Z,29
2019-04-07T13:09:04.052Z,28
2019-04-07T13:14:08.650Z,29
2019-04-07T13:19:07.542Z,28
2019-04-07T13:24:12.870Z,27
2019-04-07T13:29:04.518Z,25
2019-04-07T13:34:04.371Z,23
2019-04-07T13:39:04.537Z,27
2019-04-07T13:44:07.692Z,25
2019-04-07T13:49:04.658Z,24
2019-04-07T13:54:03.764Z,23
2019-04-07T13:59:09.131Z,25
2019-04-07T14:04:03.892Z,21
2019-04-07T14:09:04.417Z,24
2019-04-07T14:14:04.638Z,24
2019-04-07T14:19:03.728Z,29
2019-04-07T14:24:03.726Z,26
2019-04-07T14:29:04.193Z,26
2019-04-07T14:34:03.706Z,24
2019-04-07T14:39:04.222Z,29
2019-04-07T14:44:05.015Z,31
2019-04-07T14:49:04.521Z,30
2019-04-07T14:54:04.468Z,28
2019-04-07T14:59:04.138Z,31
2019-04-07T15:04:05.193Z,33
2019-04-07T15:09:07.840Z,32
2019-04-07T15:14:04.284Z,32
2019-04-07T15:19:04.389Z,33
2019-04-07T15:24:08.432Z,35
2019-04-07T15:29:09.521Z,38
2019-04-07T15:34:09.444Z,33
2019-04-07T15:39:03.642Z,32
2019-04-07T15:44:10.045Z,35
2019-04-07T15:49:06.427Z,35
2019-04-07T15:54:03.661Z,34
2019-04-07T15:59:03.759Z,33
2019-04-07T16:04:06.973Z,33
2019-04-07T16:09:10.096Z,33
2019-04-07T16:14:12.601Z,34
2019-04-07T16:19:03.687Z,36
2019-04-07T16:24:03.631Z,36
2019-04-07T16:29:03.610Z,33
2019-04-07T16:34:08.818Z,33
2019-04-07T16:39:04.447Z,36
2019-04-07T16:44:08.543Z,36
2019-04-07T16:49:04.606Z,36
2019-04-07T16:54:09.315Z,34
2019-04-07T16:59:04.308Z,34
2019-04-07T17:04:03.566Z,39
2019-04-07T17:09:04.392Z,40
2019-04-07T17:14:05.394Z,36
2019-04-07T17:19:04.160Z,37
2019-04-07T17:24:04.198Z,38
2019-04-07T17:29:04.460Z,39
2019-04-07T17:34:09.974Z,38
2019-04-07T17:39:09.204Z,40
2019-04-07T17:44:04.515Z,39
2019-04-07T18:12:12.702Z,39
2019-04-07T19:45:47.826Z,37
2019-04-07T19:50:47.838Z,35
2019-04-07T19:55:48.761Z,33
2019-04-07T20:00:55.072Z,36
2019-04-07T20:05:52.713Z,34
2019-04-07T20:10:52.225Z,35
2019-04-07T20:15:47.825Z,34
2019-04-07T20:20:48.648Z,37
2019-04-07T20:25:49.357Z,37
2019-04-07T20:30:52.808Z,38
2019-04-07T20:35:50.944Z,38
2019-04-07T20:40:52.031Z,38
2019-04-07T20:45:51.703Z,32
2019-04-07T20:50:50.969Z,34
2019-04-07T20:56:00.454Z,36
2019-04-07T21:01:05.039Z,33
2019-04-07T21:06:00.181Z,35
2019-04-07T21:11:00.082Z,36
2019-04-07T21:16:00.114Z,33
2019-04-07T21:21:01.034Z,30
2019-04-07T21:26:00.065Z,28
2019-04-07T21:31:00.089Z,30
2019-04-07T21:36:00.075Z,30
2019-04-07T21:41:00.043Z,30
2019-04-07T21:46:00.530Z,31
2019-04-07T21:51:00.285Z,32
2019-04-07T21:56:00.071Z,29
2019-04-07T22:01:05.780Z,30
2019-04-07T22:06:00.699Z,29
2019-04-07T22:11:00.021Z,31
2019-04-07T22:16:04.198Z,29
2019-04-07T22:21:00.131Z,30
2019-04-07T22:26:00.039Z,31
2019-04-07T22:31:00.138Z,31
2019-04-07T22:36:00.023Z,32
2019-04-07T22:41:00.692Z,27
2019-04-07T22:46:16.816Z,29
2019-04-07T22:51:03.785Z,32
2019-04-07T22:56:00.012Z,30
2019-04-07T23:01:00.767Z,32
2019-04-07T23:06:01.108Z,30
2019-04-07T23:11:00.179Z,29
2019-04-07T23:16:13.764Z,30
2019-04-07T23:21:01.105Z,32
2019-04-07T23:25:59.978Z,32
2019-04-07T23:30:59.990Z,31
2019-04-07T23:35:59.952Z,31
2019-04-07T23:40:59.940Z,33
2019-04-07T23:46:00.218Z,35
2019-04-07T23:50:59.939Z,37
2019-04-07T23:55:59.911Z,34
