createdAt,value
2022-07-29T00:00:23.384Z,100079.58
2022-07-29T00:02:57.291Z,100072.03
2022-07-29T00:05:30.114Z,100070.70
2022-07-29T00:08:03.471Z,100066.69
2022-07-29T00:10:37.175Z,100071.56
2022-07-29T00:13:10.189Z,100070.26
2022-07-29T00:15:44.118Z,100071.59
2022-07-29T00:18:17.418Z,100070.67
2022-07-29T00:20:50.856Z,100067.59
2022-07-29T00:23:24.186Z,100068.91
2022-07-29T00:25:57.132Z,100067.11
2022-07-29T00:28:30.308Z,100066.22
2022-07-29T00:31:03.591Z,100062.67
2022-07-29T00:33:37.148Z,100065.34
2022-07-29T00:36:09.899Z,100064.01
2022-07-29T00:38:45.417Z,100063.55
2022-07-29T00:41:18.881Z,100068.89
2022-07-29T00:43:53.026Z,100070.22
2022-07-29T00:46:25.916Z,100070.64
2022-07-29T00:48:58.754Z,100071.55
2022-07-29T00:51:32.264Z,100073.76
2022-07-29T00:54:07.023Z,100067.54
2022-07-29T00:56:39.909Z,100069.74
2022-07-29T00:59:13.728Z,100071.52
2022-07-29T01:01:47.424Z,100069.29
2022-07-29T01:04:20.852Z,100079.95
2022-07-29T01:06:53.858Z,100081.70
2022-07-29T01:09:34.983Z,100075.94
2022-07-29T01:12:04.284Z,100079.02
2022-07-29T01:14:39.768Z,100069.70
2022-07-29T01:17:26.397Z,100071.48
2022-07-29T01:20:31.887Z,100069.72
2022-07-29T01:23:16.140Z,100063.01
2022-07-29T01:26:11.882Z,100060.75
2022-07-29T01:28:51.206Z,100056.73
2022-07-29T01:31:59.207Z,100066.94
2022-07-29T01:34:46.756Z,100072.70
2022-07-29T01:37:38.347Z,100054.94
2022-07-29T01:40:35.016Z,100060.70
2022-07-29T01:43:15.314Z,100070.03
2022-07-29T01:46:04.227Z,100059.81
2022-07-29T01:48:53.739Z,100060.70
2022-07-29T01:51:45.560Z,100061.17
2022-07-29T01:54:46.857Z,100057.19
2022-07-29T01:57:21.422Z,100065.18
2022-07-29T01:59:54.667Z,100062.52
2022-07-29T02:02:28.603Z,100066.05
2022-07-29T02:05:03.083Z,100070.03
2022-07-29T02:07:37.499Z,100065.13
2022-07-29T02:10:13.194Z,100072.64
2022-07-29T02:12:50.715Z,100071.27
2022-07-29T02:15:23.593Z,100077.02
2022-07-29T02:18:11.732Z,100076.98
2022-07-29T02:23:25.116Z,100072.07
2022-07-29T02:26:00.003Z,100063.20
2022-07-29T02:28:34.935Z,100067.64
2022-07-29T02:31:11.756Z,100062.33
2022-07-29T02:33:45.244Z,100063.21
2022-07-29T02:36:19.660Z,100064.11
2022-07-29T02:38:53.905Z,100069.45
2022-07-29T02:41:39.531Z,100065.47
2022-07-29T02:44:17.321Z,100066.80
2022-07-29T02:46:57.189Z,100076.12
2022-07-29T02:49:53.754Z,100081.88
2022-07-29T02:52:37.573Z,100081.00
2022-07-29T02:55:46.864Z,100079.69
2022-07-29T02:58:29.286Z,100085.44
2022-07-29T03:01:08.484Z,100081.91
2022-07-29T03:03:41.690Z,100087.69
2022-07-29T03:06:31.027Z,100085.02
2022-07-29T03:08:52.822Z,100087.69
2022-07-29T03:11:41.498Z,100093.91
2022-07-29T03:14:01.893Z,100094.80
2022-07-29T03:16:41.132Z,100095.70
2022-07-29T03:19:12.644Z,100104.59
2022-07-29T03:21:45.672Z,100104.98
2022-07-29T03:24:39.117Z,100116.52
2022-07-29T03:27:12.032Z,100112.09
2022-07-29T03:29:50.006Z,100116.98
2022-07-29T03:32:25.079Z,100119.69
2022-07-29T03:34:54.941Z,100117.05
2022-07-29T03:37:28.439Z,100121.08
2022-07-29T03:40:02.697Z,100127.31
2022-07-29T03:42:40.080Z,100126.91
2022-07-29T03:45:16.370Z,100124.29
2022-07-29T03:47:59.952Z,100117.23
2022-07-29T03:50:31.402Z,100125.25
2022-07-29T03:53:05.772Z,100118.69
2022-07-29T03:55:46.087Z,100118.69
2022-07-29T03:58:22.326Z,100118.77
2022-07-29T04:00:57.499Z,100116.08
2022-07-29T04:03:30.429Z,100117.87
2022-07-29T04:06:08.991Z,100126.73
2022-07-29T04:08:42.439Z,100136.06
2022-07-29T04:11:16.263Z,100131.61
2022-07-29T04:13:50.284Z,100133.77
2022-07-29T04:16:23.661Z,100131.03
2022-07-29T04:18:56.587Z,100131.03
2022-07-29T04:21:30.044Z,100129.70
2022-07-29T04:24:03.465Z,100126.17
2022-07-29T04:26:37.102Z,100127.98
2022-07-29T04:29:09.606Z,100131.55
2022-07-29T04:31:42.637Z,100128.01
2022-07-29T04:34:16.130Z,100122.67
2022-07-29T04:36:48.554Z,100130.69
2022-07-29T04:39:23.271Z,100132.02
2022-07-29T04:41:56.529Z,100132.95
2022-07-29T04:44:31.231Z,100133.38
2022-07-29T04:47:05.840Z,100135.17
2022-07-29T04:49:43.065Z,100136.97
2022-07-29T04:52:15.843Z,100134.69
2022-07-29T04:54:49.151Z,100131.61
2022-07-29T04:57:22.835Z,100132.48
2022-07-29T04:59:55.966Z,100125.84
2022-07-29T05:02:29.087Z,100120.03
2022-07-29T05:05:02.812Z,100123.61
2022-07-29T05:07:36.255Z,100121.81
2022-07-29T05:10:10.072Z,100122.26
2022-07-29T05:12:42.750Z,100126.67
2022-07-29T05:15:15.475Z,100126.20
2022-07-29T05:17:48.990Z,100129.77
2022-07-29T05:20:23.504Z,100131.97
2022-07-29T05:22:57.395Z,100125.30
2022-07-29T05:25:44.366Z,100127.05
2022-07-29T05:28:07.257Z,100124.81
2022-07-29T05:30:40.675Z,100122.58
2022-07-29T05:33:35.124Z,100118.56
2022-07-29T05:35:48.811Z,100121.23
2022-07-29T05:38:21.866Z,100116.77
2022-07-29T05:40:54.945Z,100116.76
2022-07-29T05:43:31.302Z,100117.19
2022-07-29T05:46:04.406Z,100120.27
2022-07-29T05:48:37.391Z,100110.42
2022-07-29T05:51:10.545Z,100105.98
2022-07-29T05:53:43.342Z,100101.48
2022-07-29T05:56:16.568Z,100103.64
2022-07-29T05:58:49.677Z,100103.16
2022-07-29T06:01:22.711Z,100108.01
2022-07-29T06:03:56.023Z,100107.11
2022-07-29T06:06:28.858Z,100104.39
2022-07-29T06:09:12.321Z,100111.44
2022-07-29T06:11:39.150Z,100106.03
2022-07-29T06:14:12.615Z,100108.23
2022-07-29T06:16:45.525Z,100112.66
2022-07-29T06:19:18.407Z,100111.73
2022-07-29T06:21:52.264Z,100113.02
2022-07-29T06:24:25.147Z,100115.66
2022-07-29T06:26:58.732Z,100124.48
2022-07-29T06:29:31.916Z,100117.27
2022-07-29T06:32:04.806Z,100117.66
2022-07-29T06:34:39.654Z,100109.56
2022-07-29T06:37:15.557Z,100110.44
2022-07-29T06:39:48.886Z,100102.38
2022-07-29T06:42:22.876Z,100110.36
2022-07-29T06:44:56.992Z,100105.85
2022-07-29T06:47:30.629Z,100110.71
2022-07-29T06:50:03.602Z,100109.33
2022-07-29T06:52:38.139Z,100106.64
2022-07-29T06:55:12.003Z,100107.94
2022-07-29T06:57:46.544Z,100109.22
2022-07-29T07:00:22.567Z,100110.51
2022-07-29T07:02:56.153Z,100111.81
2022-07-29T07:05:29.276Z,100109.97
2022-07-29T07:08:02.709Z,100105.86
2022-07-29T07:10:37.121Z,100107.59
2022-07-29T07:13:09.342Z,100104.84
2022-07-29T07:15:42.828Z,100102.53
2022-07-29T07:18:16.718Z,100107.32
2022-07-29T07:20:50.273Z,100107.26
2022-07-29T07:23:23.651Z,100100.07
2022-07-29T07:25:56.983Z,100100.03
2022-07-29T07:28:30.200Z,100100.93
2022-07-29T07:31:04.653Z,100097.28
2022-07-29T07:33:38.138Z,100097.17
2022-07-29T07:36:10.973Z,100096.64
2022-07-29T07:38:45.197Z,100100.59
2022-07-29T07:41:18.541Z,100096.09
2022-07-29T07:43:51.982Z,100096.45
2022-07-29T07:46:26.032Z,100099.09
2022-07-29T07:48:59.533Z,100091.87
2022-07-29T07:51:32.825Z,100099.44
2022-07-29T07:54:05.771Z,100100.70
2022-07-29T07:56:39.308Z,100096.61
2022-07-29T07:59:12.773Z,100093.88
2022-07-29T08:01:55.281Z,100094.23
2022-07-29T08:04:25.117Z,100091.97
2022-07-29T08:06:55.538Z,100093.26
2022-07-29T08:09:31.209Z,100088.30
2022-07-29T08:12:05.121Z,100088.25
2022-07-29T08:14:38.981Z,100085.94
2022-07-29T08:17:13.416Z,100081.36
2022-07-29T08:19:48.556Z,100085.31
2022-07-29T08:22:22.495Z,100081.23
2022-07-29T08:24:57.446Z,100083.36
2022-07-29T08:27:47.557Z,100090.02
2022-07-29T08:30:07.966Z,100081.00
2022-07-29T08:32:53.646Z,100079.55
2022-07-29T08:35:16.469Z,100080.34
2022-07-29T08:37:50.940Z,100084.78
2022-07-29T08:40:32.099Z,100083.72
2022-07-29T08:43:00.861Z,100083.16
2022-07-29T08:45:48.033Z,100084.42
2022-07-29T08:48:25.134Z,100080.30
2022-07-29T08:50:59.827Z,100082.74
2022-07-29T08:53:33.980Z,100077.18
2022-07-29T08:56:07.161Z,100079.73
2022-07-29T08:58:40.158Z,100071.61
2022-07-29T09:01:16.664Z,100072.42
2022-07-29T09:03:52.839Z,100080.82
2022-07-29T09:06:27.663Z,100078.84
2022-07-29T09:09:02.469Z,100072.42
2022-07-29T09:11:36.094Z,100069.26
2022-07-29T09:14:09.975Z,100069.66
2022-07-29T09:16:57.516Z,100078.73
2022-07-29T09:19:36.051Z,100073.53
2022-07-29T09:22:11.312Z,100076.79
2022-07-29T09:24:51.812Z,100070.61
2022-07-29T09:27:30.012Z,100067.07
2022-07-29T09:30:11.799Z,100065.19
2022-07-29T09:33:04.208Z,100066.70
2022-07-29T09:35:37.406Z,100068.68
2022-07-29T09:38:15.979Z,100071.56
2022-07-29T09:41:05.497Z,100070.04
2022-07-29T09:43:36.429Z,100067.64
2022-07-29T09:46:16.499Z,100066.03
2022-07-29T09:49:12.290Z,100057.70
2022-07-29T09:51:45.771Z,100065.98
2022-07-29T09:54:29.666Z,100063.30
2022-07-29T09:57:02.916Z,100065.27
2022-07-29T09:59:36.753Z,100060.63
2022-07-29T10:02:23.514Z,100058.25
2022-07-29T10:04:53.571Z,100060.91
2022-07-29T10:07:27.861Z,100064.39
2022-07-29T10:10:01.229Z,100064.66
2022-07-29T10:12:34.664Z,100055.75
2022-07-29T10:15:08.563Z,100054.83
2022-07-29T10:17:42.295Z,100061.45
2022-07-29T10:20:16.590Z,100059.39
2022-07-29T10:22:53.474Z,100064.39
2022-07-29T10:25:28.203Z,100059.95
2022-07-29T10:28:01.775Z,100058.56
2022-07-29T10:30:36.268Z,100062.39
2022-07-29T10:33:32.579Z,100060.88
2022-07-29T10:36:36.298Z,100062.58
2022-07-29T10:39:45.226Z,100066.23
2022-07-29T10:42:33.533Z,100069.88
2022-07-29T10:45:00.247Z,100065.36
2022-07-29T10:47:35.052Z,100061.75
2022-07-29T10:50:12.777Z,100056.23
2022-07-29T10:52:58.592Z,100056.80
2022-07-29T10:55:37.883Z,100045.10
2022-07-29T10:58:19.657Z,100047.05
2022-07-29T11:00:56.426Z,100049.12
2022-07-29T11:06:28.245Z,100058.17
2022-07-29T11:09:35.223Z,100055.09
2022-07-29T11:11:57.626Z,100061.31
2022-07-29T11:15:02.738Z,100059.01
2022-07-29T11:18:02.257Z,100050.67
2022-07-29T11:20:56.271Z,100051.27
2022-07-29T11:23:36.729Z,100057.22
2022-07-29T11:26:23.923Z,100057.73
2022-07-29T11:29:01.624Z,100053.73
2022-07-29T11:31:45.430Z,100056.87
2022-07-29T11:34:36.738Z,100052.04
2022-07-29T11:37:17.770Z,100048.95
2022-07-29T11:40:02.243Z,100048.16
2022-07-29T11:42:41.723Z,100049.94
2022-07-29T11:45:41.253Z,100044.13
2022-07-29T11:48:26.978Z,100046.34
2022-07-29T11:50:44.300Z,100054.06
2022-07-29T11:53:16.419Z,100038.94
2022-07-29T11:55:52.094Z,100046.74
2022-07-29T11:58:25.948Z,100051.77
2022-07-29T12:01:04.494Z,100037.08
2022-07-29T12:03:36.987Z,100050.14
2022-07-29T12:06:18.273Z,100042.19
2022-07-29T12:08:52.548Z,100045.80
2022-07-29T12:11:25.738Z,100053.03
2022-07-29T12:13:59.628Z,100044.09
2022-07-29T12:16:40.618Z,100042.83
2022-07-29T12:19:13.706Z,100038.31
2022-07-29T12:21:59.585Z,100039.53
2022-07-29T12:24:35.679Z,100038.51
2022-07-29T12:27:10.884Z,100028.89
2022-07-29T12:29:48.847Z,100025.08
2022-07-29T12:32:21.633Z,100028.75
2022-07-29T12:34:54.772Z,100029.64
2022-07-29T12:37:35.785Z,100029.67
2022-07-29T12:40:03.446Z,100019.37
2022-07-29T12:42:38.839Z,100026.19
2022-07-29T12:45:12.285Z,100015.60
2022-07-29T12:47:55.397Z,100014.06
2022-07-29T12:50:28.841Z,100011.53
2022-07-29T12:53:15.876Z,100012.34
2022-07-29T12:55:54.894Z,100011.95
2022-07-29T12:58:38.260Z,100008.10
2022-07-29T13:01:19.220Z,100010.94
2022-07-29T13:04:00.938Z,100013.69
2022-07-29T13:06:49.677Z,100012.91
2022-07-29T13:09:25.088Z,100015.64
2022-07-29T13:11:58.778Z,100009.40
2022-07-29T13:14:41.937Z,100008.77
2022-07-29T13:17:24.260Z,100008.83
2022-07-29T13:20:14.907Z,100010.80
2022-07-29T13:22:51.272Z,100006.07
2022-07-29T13:25:31.633Z,100014.51
2022-07-29T13:28:04.447Z,100009.73
2022-07-29T13:30:44.484Z,100008.39
2022-07-29T13:33:13.431Z,100011.56
2022-07-29T13:35:46.432Z,100010.03
2022-07-29T13:38:19.760Z,100013.64
2022-07-29T13:40:52.909Z,100011.66
2022-07-29T13:43:25.913Z,100008.72
2022-07-29T13:46:00.722Z,100007.02
2022-07-29T13:48:33.825Z,100001.84
2022-07-29T13:51:06.894Z,100005.93
2022-07-29T13:53:39.778Z,100001.03
2022-07-29T13:56:13.290Z,100003.33
2022-07-29T13:58:46.204Z,100003.81
2022-07-29T14:01:19.562Z,100006.21
2022-07-29T14:03:52.378Z,100004.86
2022-07-29T14:06:25.373Z,100008.86
2022-07-29T14:08:58.277Z,100005.78
2022-07-29T14:11:31.061Z,100006.84
2022-07-29T14:14:04.153Z,99996.53
2022-07-29T14:16:42.386Z,99999.87
2022-07-29T14:19:12.442Z,99996.02
2022-07-29T14:21:46.137Z,99992.75
2022-07-29T14:24:21.718Z,99986.48
2022-07-29T14:26:54.170Z,99986.83
2022-07-29T14:29:37.440Z,99984.50
2022-07-29T14:32:03.165Z,99989.84
2022-07-29T14:34:38.471Z,99985.48
2022-07-29T14:37:16.050Z,99983.98
2022-07-29T14:39:46.670Z,99980.69
2022-07-29T14:42:19.574Z,99981.45
2022-07-29T14:44:53.699Z,99975.52
2022-07-29T14:47:27.020Z,99972.70
2022-07-29T14:50:01.418Z,99969.94
2022-07-29T14:52:34.883Z,99966.59
2022-07-29T14:55:19.414Z,99963.59
2022-07-29T14:57:46.116Z,99964.98
2022-07-29T15:00:22.146Z,99957.86
2022-07-29T15:03:02.789Z,99968.77
2022-07-29T15:05:28.862Z,99968.97
2022-07-29T15:08:03.616Z,99964.00
2022-07-29T15:10:38.376Z,99967.38
2022-07-29T15:13:12.388Z,99973.13
2022-07-29T15:15:46.755Z,99975.14
2022-07-29T15:18:25.646Z,99976.28
2022-07-29T15:20:53.354Z,99977.38
2022-07-29T15:23:27.723Z,99981.16
2022-07-29T15:26:00.711Z,99972.19
2022-07-29T15:28:33.660Z,99977.78
2022-07-29T15:31:08.038Z,99970.51
2022-07-29T15:33:41.718Z,99971.64
2022-07-29T15:36:42.215Z,99972.27
2022-07-29T15:38:54.582Z,99976.66
2022-07-29T15:41:27.839Z,99977.95
2022-07-29T15:44:01.108Z,99983.78
2022-07-29T15:46:51.995Z,99980.77
2022-07-29T15:49:27.394Z,99989.38
2022-07-29T15:52:03.936Z,99985.97
2022-07-29T15:54:42.795Z,99988.39
2022-07-29T15:57:16.823Z,99991.09
2022-07-29T15:59:49.939Z,99997.13
2022-07-29T16:02:23.463Z,99993.00
2022-07-29T16:04:57.596Z,99993.00
2022-07-29T16:07:31.441Z,99992.14
2022-07-29T16:10:08.144Z,99996.81
2022-07-29T16:12:42.056Z,99992.46
2022-07-29T16:15:15.106Z,99996.27
2022-07-29T16:17:50.026Z,99996.53
2022-07-29T16:20:23.668Z,100003.13
2022-07-29T16:22:57.168Z,100010.19
2022-07-29T16:25:58.243Z,100009.64
2022-07-29T16:28:05.273Z,100008.59
2022-07-29T16:30:39.154Z,100013.05
2022-07-29T16:33:12.245Z,100009.80
2022-07-29T16:35:45.856Z,100011.70
2022-07-29T16:38:19.896Z,100013.94
2022-07-29T16:40:52.717Z,100014.32
2022-07-29T16:43:27.948Z,100015.56
2022-07-29T16:46:00.150Z,100017.20
2022-07-29T16:48:34.597Z,100021.00
2022-07-29T16:51:10.327Z,100020.78
2022-07-29T16:53:45.164Z,100026.39
2022-07-29T16:56:18.551Z,100027.03
2022-07-29T16:58:51.407Z,100028.11
2022-07-29T17:01:24.929Z,100029.16
2022-07-29T17:04:07.288Z,100030.59
2022-07-29T17:06:42.348Z,100029.88
2022-07-29T17:09:15.385Z,100031.41
2022-07-29T17:11:56.199Z,100035.58
2022-07-29T17:14:31.573Z,100038.42
2022-07-29T17:17:05.158Z,100041.67
2022-07-29T17:19:40.462Z,100040.05
2022-07-29T17:22:19.320Z,100043.68
2022-07-29T17:24:49.905Z,100051.86
2022-07-29T17:27:24.132Z,100051.09
2022-07-29T17:29:57.222Z,100052.12
2022-07-29T17:32:33.273Z,100054.02
2022-07-29T17:35:25.787Z,100059.90
2022-07-29T17:37:58.664Z,100062.25
2022-07-29T17:40:31.901Z,100066.38
2022-07-29T17:43:07.554Z,100065.61
2022-07-29T17:45:50.303Z,100070.08
2022-07-29T17:48:15.431Z,100066.16
2022-07-29T17:50:49.290Z,100070.25
2022-07-29T17:53:22.597Z,100072.54
2022-07-29T17:55:56.484Z,100072.60
2022-07-29T17:58:29.281Z,100074.44
2022-07-29T18:01:02.746Z,100083.41
2022-07-29T18:03:36.220Z,100085.27
2022-07-29T18:06:11.239Z,100088.93
2022-07-29T18:08:47.448Z,100086.75
2022-07-29T18:11:22.075Z,100087.69
2022-07-29T18:13:54.983Z,100089.10
2022-07-29T18:16:28.770Z,100088.71
2022-07-29T18:19:02.677Z,100091.47
2022-07-29T18:21:42.727Z,100096.39
2022-07-29T18:24:11.387Z,100092.88
2022-07-29T18:26:44.962Z,100095.14
2022-07-29T18:29:18.591Z,100092.95
2022-07-29T18:31:51.715Z,100094.33
2022-07-29T18:34:26.203Z,100092.15
2022-07-29T18:36:59.599Z,100101.53
2022-07-29T18:39:33.468Z,100104.20
2022-07-29T18:42:06.875Z,100104.23
2022-07-29T18:44:43.645Z,100102.52
2022-07-29T18:47:15.100Z,100099.88
2022-07-29T18:49:48.065Z,100105.67
2022-07-29T18:52:21.944Z,100107.94
2022-07-29T18:54:54.953Z,100105.71
2022-07-29T18:57:53.767Z,100104.38
2022-07-29T19:00:03.004Z,100101.73
2022-07-29T19:02:38.447Z,100110.16
2022-07-29T19:05:12.657Z,100105.28
2022-07-29T19:07:46.182Z,100112.84
2022-07-29T19:10:19.693Z,100111.52
2022-07-29T19:12:53.186Z,100116.44
2022-07-29T19:15:26.391Z,100113.78
2022-07-29T19:18:01.282Z,100113.78
2022-07-29T19:20:34.472Z,100119.13
2022-07-29T19:23:09.176Z,100119.14
2022-07-29T19:25:53.247Z,100118.68
2022-07-29T19:28:16.821Z,100120.48
2022-07-29T19:30:50.267Z,100122.70
2022-07-29T19:33:23.576Z,100118.70
2022-07-29T19:35:56.517Z,100121.83
2022-07-29T19:38:30.290Z,100123.59
2022-07-29T19:41:06.404Z,100118.27
2022-07-29T19:43:51.441Z,100112.05
2022-07-29T19:46:13.861Z,100111.59
2022-07-29T19:48:47.712Z,100117.81
2022-07-29T19:51:21.580Z,100123.61
2022-07-29T19:53:54.501Z,100122.73
2022-07-29T19:56:29.233Z,100126.28
2022-07-29T19:59:02.163Z,100127.63
2022-07-29T20:01:35.215Z,100128.50
2022-07-29T20:04:08.453Z,100125.41
2022-07-29T20:06:41.351Z,100131.63
2022-07-29T20:09:16.936Z,100131.20
2022-07-29T20:11:49.735Z,100127.20
2022-07-29T20:14:22.672Z,100124.54
2022-07-29T20:16:56.232Z,100127.66
2022-07-29T20:19:29.861Z,100139.20
2022-07-29T20:22:03.478Z,100134.75
2022-07-29T20:24:36.521Z,100130.74
2022-07-29T20:27:13.706Z,100133.41
2022-07-29T20:29:46.380Z,100129.44
2022-07-29T20:32:20.138Z,100141.84
2022-07-29T20:34:53.092Z,100137.80
2022-07-29T20:37:28.269Z,100139.58
2022-07-29T20:40:03.595Z,100136.45
2022-07-29T20:42:36.928Z,100137.81
2022-07-29T20:45:11.675Z,100138.23
2022-07-29T20:47:45.943Z,100140.88
2022-07-29T20:50:23.856Z,100140.88
2022-07-29T20:52:57.632Z,100144.44
2022-07-29T20:55:32.239Z,100141.77
2022-07-29T20:58:06.064Z,100146.61
2022-07-29T21:00:39.194Z,100146.61
2022-07-29T21:03:12.050Z,100153.25
2022-07-29T21:05:45.887Z,100153.25
2022-07-29T21:08:18.796Z,100155.90
2022-07-29T21:10:51.746Z,100158.12
2022-07-29T21:13:25.830Z,100151.44
2022-07-29T21:16:00.090Z,100146.55
2022-07-29T21:18:34.734Z,100148.28
2022-07-29T21:21:08.613Z,100147.84
2022-07-29T21:23:43.763Z,100149.99
2022-07-29T21:26:16.605Z,100151.76
2022-07-29T21:28:50.511Z,100148.63
2022-07-29T21:31:24.267Z,100145.95
2022-07-29T21:33:57.116Z,100144.58
2022-07-29T21:39:06.380Z,100144.57
2022-07-29T21:41:39.711Z,100144.09
2022-07-29T21:44:12.662Z,100141.87
2022-07-29T21:46:46.198Z,100147.17
2022-07-29T21:49:19.287Z,100144.48
2022-07-29T21:51:53.143Z,100146.69
2022-07-29T21:54:26.049Z,100144.00
2022-07-29T21:57:00.856Z,100140.45
2022-07-29T21:59:34.486Z,100134.66
2022-07-29T22:02:07.616Z,100139.97
2022-07-29T22:04:40.602Z,100135.95
2022-07-29T22:07:14.023Z,100137.75
2022-07-29T22:09:46.938Z,100139.95
2022-07-29T22:12:19.973Z,100136.42
2022-07-29T22:14:53.806Z,100140.41
2022-07-29T22:17:27.231Z,100135.09
2022-07-29T22:20:00.816Z,100135.09
2022-07-29T22:22:33.947Z,100135.95
2022-07-29T22:25:08.203Z,100135.06
2022-07-29T22:27:41.950Z,100133.75
2022-07-29T22:30:15.410Z,100128.41
2022-07-29T22:32:49.901Z,100129.74
2022-07-29T22:35:22.749Z,100129.74
2022-07-29T22:37:55.570Z,100128.86
2022-07-29T22:40:30.701Z,100136.38
2022-07-29T22:43:03.559Z,100135.48
2022-07-29T22:45:36.540Z,100126.59
2022-07-29T22:48:10.740Z,100126.13
2022-07-29T22:50:44.579Z,100138.08
2022-07-29T22:53:17.543Z,100134.95
2022-07-29T22:55:52.788Z,100139.84
2022-07-29T22:58:25.605Z,100141.59
2022-07-29T23:00:58.581Z,100140.69
2022-07-29T23:03:32.080Z,100143.31
2022-07-29T23:06:05.098Z,100141.51
2022-07-29T23:08:38.107Z,100136.16
2022-07-29T23:11:11.693Z,100148.50
2022-07-29T23:13:44.636Z,100148.08
2022-07-29T23:16:26.261Z,100133.84
2022-07-29T23:18:53.302Z,100142.73
2022-07-29T23:21:26.517Z,100139.16
2022-07-29T23:24:00.034Z,100140.92
2022-07-29T23:26:33.957Z,100141.36
2022-07-29T23:29:07.800Z,100138.66
2022-07-29T23:31:47.945Z,100139.08
2022-07-29T23:34:16.300Z,100145.73
2022-07-29T23:36:50.673Z,100144.80
2022-07-29T23:39:23.845Z,100150.98
2022-07-29T23:41:57.036Z,100142.53
2022-07-29T23:44:30.162Z,100139.84
2022-07-29T23:47:03.671Z,100134.50
2022-07-29T23:49:37.643Z,100143.77
2022-07-29T23:52:11.163Z,100147.73
2022-07-29T23:54:44.570Z,100148.64
2022-07-29T23:57:17.545Z,100143.72
2022-07-29T23:59:50.370Z,100140.62
