createdAt,value
2022-10-23T00:01:51.763Z,3.70
2022-10-23T00:11:51.509Z,3.70
2022-10-23T00:21:51.456Z,3.50
2022-10-23T00:31:51.127Z,4.00
2022-10-23T00:41:51.311Z,3.90
2022-10-23T00:51:50.974Z,3.80
2022-10-23T01:01:51.025Z,3.60
2022-10-23T01:11:50.597Z,3.80
2022-10-23T01:21:50.664Z,4.10
2022-10-23T01:31:50.538Z,3.60
2022-10-23T01:41:50.328Z,3.70
2022-10-23T01:51:50.374Z,3.70
2022-10-23T02:01:50.438Z,3.40
2022-10-23T02:11:50.208Z,3.20
2022-10-23T02:21:49.989Z,3.80
2022-10-23T02:31:49.831Z,4.00
2022-10-23T02:41:49.747Z,3.50
2022-10-23T02:51:49.806Z,3.50
2022-10-23T03:01:49.662Z,3.90
2022-10-23T03:11:49.403Z,3.90
2022-10-23T03:21:49.410Z,3.70
2022-10-23T03:31:49.169Z,3.70
2022-10-23T03:41:49.279Z,3.70
2022-10-23T03:51:49.027Z,3.40
2022-10-23T04:01:49.245Z,3.60
2022-10-23T04:11:48.898Z,3.40
2022-10-23T04:21:49.014Z,3.50
2022-10-23T04:31:48.938Z,3.80
2022-10-23T04:41:48.692Z,4.00
2022-10-23T04:51:48.640Z,3.70
2022-10-23T05:01:48.638Z,3.80
2022-10-23T05:11:48.546Z,3.90
2022-10-23T05:21:48.864Z,4.00
2022-10-23T05:31:48.469Z,3.30
2022-10-23T05:41:48.564Z,3.50
2022-10-23T05:51:48.468Z,3.60
2022-10-23T06:01:48.600Z,3.50
2022-10-23T06:11:48.444Z,3.70
2022-10-23T06:21:48.551Z,3.50
2022-10-23T06:31:48.390Z,3.20
2022-10-23T06:41:48.411Z,3.50
2022-10-23T06:51:48.309Z,3.20
2022-10-23T07:01:48.493Z,3.30
2022-10-23T07:11:48.419Z,3.60
2022-10-23T07:21:48.796Z,3.40
2022-10-23T07:31:48.914Z,3.10
2022-10-23T07:41:48.705Z,3.30
2022-10-23T07:51:50.454Z,3.10
2022-10-23T08:01:50.425Z,3.30
2022-10-23T08:11:48.777Z,3.40
2022-10-23T08:21:48.864Z,3.40
2022-10-23T08:31:53.827Z,3.00
2022-10-23T08:41:53.422Z,3.20
2022-10-23T08:51:53.397Z,3.30
2022-10-23T09:01:52.943Z,3.70
2022-10-23T09:11:52.253Z,3.40
2022-10-23T09:21:52.030Z,3.60
2022-10-23T09:31:51.646Z,3.50
2022-10-23T09:41:54.081Z,3.60
2022-10-23T09:51:50.851Z,3.20
2022-10-23T10:01:56.085Z,3.80
2022-10-23T10:11:55.416Z,3.80
2022-10-23T10:21:55.045Z,3.40
2022-10-23T10:31:54.785Z,3.40
2022-10-23T10:41:54.572Z,3.40
2022-10-23T10:51:53.840Z,3.50
2022-10-23T11:01:53.728Z,4.20
2022-10-23T11:11:58.741Z,3.60
2022-10-23T11:21:58.210Z,3.50
2022-10-23T11:31:57.993Z,3.70
2022-10-23T11:41:57.634Z,3.20
2022-10-23T11:51:57.072Z,3.60
2022-10-23T12:01:56.905Z,4.00
2022-10-23T12:11:56.321Z,3.70
2022-10-23T12:22:01.472Z,3.80
2022-10-23T12:32:01.088Z,3.70
2022-10-23T12:42:00.722Z,3.90
2022-10-23T12:52:00.496Z,4.10
2022-10-23T13:02:00.269Z,4.10
2022-10-23T13:11:59.587Z,4.40
2022-10-23T13:21:59.605Z,4.00
2022-10-23T13:32:04.731Z,4.00
2022-10-23T13:42:04.519Z,3.80
2022-10-23T13:52:04.004Z,3.60
2022-10-23T14:02:04.102Z,3.80
2022-10-23T14:12:03.378Z,3.80
2022-10-23T14:22:02.996Z,3.60
2022-10-23T14:32:07.961Z,4.30
2022-10-23T14:42:07.742Z,4.40
2022-10-23T14:52:07.227Z,4.10
2022-10-23T15:02:06.858Z,4.50
2022-10-23T15:12:06.648Z,4.30
2022-10-23T15:22:06.160Z,4.00
2022-10-23T15:32:11.237Z,4.40
2022-10-23T15:42:11.025Z,4.20
2022-10-23T16:02:10.464Z,4.20
2022-10-23T16:12:09.918Z,4.30
2022-10-23T16:22:09.540Z,4.30
2022-10-23T16:32:09.273Z,4.00
2022-10-23T16:42:14.433Z,4.80
2022-10-23T16:52:13.850Z,6.10
2022-10-23T17:02:13.690Z,5.40
2022-10-23T17:12:13.260Z,4.40
2022-10-23T17:22:12.733Z,4.70
2022-10-23T17:32:12.697Z,4.20
2022-10-23T17:42:11.984Z,4.20
2022-10-23T17:52:12.145Z,4.60
2022-10-23T18:02:17.388Z,4.60
2022-10-23T18:12:16.908Z,4.50
2022-10-23T18:22:16.385Z,4.50
2022-10-23T18:32:16.170Z,4.30
2022-10-23T18:42:15.617Z,4.10
2022-10-23T18:52:15.240Z,4.10
2022-10-23T19:02:14.952Z,4.10
2022-10-23T19:22:14.314Z,3.60
2022-10-23T19:32:19.430Z,3.70
2022-10-23T19:42:19.045Z,3.90
2022-10-23T19:52:18.676Z,3.50
2022-10-23T20:02:18.622Z,3.20
2022-10-23T20:12:17.916Z,3.50
2022-10-23T20:22:17.536Z,3.90
2022-10-23T20:32:17.184Z,4.00
2022-10-23T20:42:16.960Z,3.80
2022-10-23T20:52:16.758Z,4.40
2022-10-23T21:02:16.804Z,4.40
2022-10-23T21:12:21.555Z,4.00
2022-10-23T21:22:21.156Z,4.00
2022-10-23T21:32:20.986Z,4.10
2022-10-23T21:42:20.624Z,4.30
2022-10-23T21:52:20.079Z,4.30
2022-10-23T22:02:19.793Z,5.00
2022-10-23T22:12:19.504Z,4.10
2022-10-23T22:22:18.966Z,4.60
2022-10-23T22:32:18.814Z,4.10
2022-10-23T22:42:18.692Z,4.60
2022-10-23T22:52:23.965Z,4.30
2022-10-23T23:02:23.626Z,4.40
2022-10-23T23:12:23.262Z,4.70
2022-10-23T23:22:22.905Z,4.70
2022-10-23T23:32:22.386Z,4.50
2022-10-23T23:42:21.997Z,4.30
2022-10-23T23:52:21.779Z,4.20
