createdAt,value
2024-01-15T00:00:58.914Z,118.75
2024-01-15T00:04:05.984Z,117.92
2024-01-15T00:07:14.577Z,122.20
2024-01-15T00:10:21.773Z,123.70
2024-01-15T00:13:28.577Z,121.59
2024-01-15T00:16:35.342Z,115.13
2024-01-15T00:19:42.314Z,115.51
2024-01-15T00:22:51.712Z,113.26
2024-01-15T00:25:57.675Z,111.47
2024-01-15T00:29:04.451Z,104.22
2024-01-15T00:32:10.655Z,99.22
2024-01-15T00:35:18.486Z,101.12
2024-01-15T00:38:27.471Z,98.00
2024-01-15T00:41:36.776Z,92.29
2024-01-15T00:44:42.447Z,95.26
2024-01-15T00:47:49.278Z,93.14
2024-01-15T00:50:55.852Z,93.09
2024-01-15T00:54:05.256Z,93.99
2024-01-15T00:57:11.154Z,90.01
2024-01-15T01:00:18.980Z,87.98
2024-01-15T01:03:25.525Z,89.27
2024-01-15T01:06:34.287Z,88.38
2024-01-15T01:09:43.142Z,86.11
2024-01-15T01:12:49.684Z,88.09
2024-01-15T01:15:55.343Z,89.02
2024-01-15T01:19:02.145Z,87.83
2024-01-15T01:22:08.388Z,86.34
2024-01-15T01:25:17.722Z,88.81
2024-01-15T01:28:23.346Z,87.56
2024-01-15T01:31:29.929Z,95.09
2024-01-15T01:34:45.361Z,96.07
2024-01-15T01:37:52.040Z,97.67
2024-01-15T01:41:00.403Z,93.88
2024-01-15T01:44:08.745Z,92.09
2024-01-15T01:47:14.838Z,98.81
2024-01-15T01:50:22.521Z,100.15
2024-01-15T01:53:30.515Z,96.45
2024-01-15T01:56:40.467Z,92.58
2024-01-15T01:59:46.425Z,94.60
2024-01-15T02:02:53.612Z,91.69
2024-01-15T02:06:00.643Z,92.25
2024-01-15T02:09:08.621Z,92.35
2024-01-15T02:12:17.246Z,91.45
2024-01-15T02:15:23.831Z,89.70
2024-01-15T02:18:30.404Z,87.41
2024-01-15T02:21:36.826Z,79.20
2024-01-15T02:24:46.534Z,74.00
2024-01-15T02:27:52.660Z,77.55
2024-01-15T02:30:59.404Z,77.32
2024-01-15T02:34:05.674Z,70.74
2024-01-15T02:37:12.170Z,66.81
2024-01-15T02:40:20.473Z,59.96
2024-01-15T02:43:26.991Z,59.57
2024-01-15T02:46:32.694Z,61.15
2024-01-15T02:49:39.288Z,64.38
2024-01-15T02:52:46.665Z,63.36
2024-01-15T02:55:55.912Z,63.33
2024-01-15T02:59:01.716Z,66.09
2024-01-15T03:02:08.561Z,62.56
2024-01-15T03:05:14.676Z,66.16
2024-01-15T03:08:21.249Z,66.02
2024-01-15T03:11:29.780Z,59.81
2024-01-15T03:14:36.317Z,62.20
2024-01-15T03:17:42.030Z,59.49
2024-01-15T03:20:48.587Z,61.26
2024-01-15T03:23:54.320Z,59.71
2024-01-15T03:27:03.446Z,63.27
2024-01-15T03:30:12.697Z,65.63
2024-01-15T03:33:19.526Z,61.32
2024-01-15T03:36:25.384Z,64.36
2024-01-15T03:39:32.112Z,64.66
2024-01-15T03:42:40.564Z,65.67
2024-01-15T03:45:47.215Z,60.64
2024-01-15T03:48:53.172Z,57.95
2024-01-15T03:51:59.659Z,58.06
2024-01-15T03:55:05.393Z,58.27
2024-01-15T03:58:16.208Z,55.66
2024-01-15T04:01:21.898Z,56.66
2024-01-15T04:04:28.531Z,58.76
2024-01-15T04:07:34.341Z,60.35
2024-01-15T04:10:40.935Z,60.03
2024-01-15T04:13:49.519Z,59.58
2024-01-15T04:16:55.999Z,57.23
2024-01-15T04:20:02.070Z,58.79
2024-01-15T04:23:08.849Z,59.77
2024-01-15T04:26:14.584Z,59.95
2024-01-15T04:29:23.607Z,57.41
2024-01-15T04:32:29.383Z,56.79
2024-01-15T04:35:36.006Z,58.97
2024-01-15T04:38:41.679Z,88.28
2024-01-15T04:41:48.282Z,58.20
2024-01-15T04:44:56.818Z,59.69
2024-01-15T04:48:03.474Z,68.25
2024-01-15T04:51:12.955Z,65.05
2024-01-15T04:54:19.932Z,63.23
2024-01-15T04:57:25.703Z,64.37
2024-01-15T05:00:35.109Z,65.97
2024-01-15T05:03:40.933Z,66.73
2024-01-15T05:06:47.739Z,67.67
2024-01-15T05:09:53.716Z,61.55
2024-01-15T05:13:00.287Z,67.80
2024-01-15T05:16:09.454Z,69.93
2024-01-15T05:19:16.136Z,74.50
2024-01-15T05:22:22.521Z,72.55
2024-01-15T05:25:29.047Z,71.67
2024-01-15T05:28:34.842Z,70.92
2024-01-15T05:31:44.092Z,74.90
2024-01-15T05:34:50.009Z,72.05
2024-01-15T05:37:56.538Z,73.64
2024-01-15T05:41:02.191Z,75.77
2024-01-15T05:44:08.824Z,75.49
2024-01-15T05:47:17.300Z,75.39
2024-01-15T05:50:23.814Z,76.54
2024-01-15T05:53:29.696Z,75.12
2024-01-15T05:56:36.159Z,74.02
2024-01-15T05:59:41.898Z,77.94
2024-01-15T06:02:51.187Z,74.79
2024-01-15T06:05:56.989Z,74.43
2024-01-15T06:09:06.819Z,79.34
2024-01-15T06:12:13.831Z,80.40
2024-01-15T06:15:20.542Z,77.31
2024-01-15T06:18:29.168Z,82.57
2024-01-15T06:21:35.734Z,83.37
2024-01-15T06:24:41.545Z,82.44
2024-01-15T06:27:48.028Z,82.16
2024-01-15T06:30:54.371Z,88.26
2024-01-15T06:34:03.605Z,88.56
2024-01-15T06:37:10.104Z,93.77
2024-01-15T06:40:16.635Z,98.44
2024-01-15T06:43:22.740Z,98.79
2024-01-15T06:46:29.217Z,98.69
2024-01-15T06:49:37.596Z,97.89
2024-01-15T06:52:44.073Z,98.50
2024-01-15T06:55:50.722Z,102.79
2024-01-15T06:58:57.224Z,110.83
2024-01-15T07:02:03.612Z,110.76
2024-01-15T07:05:13.059Z,111.63
2024-01-15T07:08:18.839Z,113.65
2024-01-15T07:11:25.284Z,103.41
2024-01-15T07:14:31.063Z,110.08
2024-01-15T07:17:40.785Z,107.58
2024-01-15T07:20:49.387Z,107.30
2024-01-15T07:23:55.785Z,109.25
2024-01-15T07:27:01.556Z,109.16
2024-01-15T07:30:10.567Z,121.62
2024-01-15T07:33:16.651Z,154.10
2024-01-15T07:36:26.022Z,120.81
2024-01-15T07:39:32.202Z,125.33
2024-01-15T07:42:39.578Z,125.83
2024-01-15T07:45:46.839Z,122.89
2024-01-15T07:48:57.795Z,115.96
2024-01-15T07:52:06.668Z,105.49
2024-01-15T07:55:13.292Z,115.67
2024-01-15T07:58:19.142Z,126.51
2024-01-15T08:01:25.808Z,126.69
2024-01-15T08:04:31.868Z,112.76
2024-01-15T08:07:41.054Z,118.48
2024-01-15T08:10:47.315Z,121.20
2024-01-15T08:13:53.818Z,130.05
2024-01-15T08:16:59.630Z,124.11
2024-01-15T08:20:06.945Z,117.66
2024-01-15T08:23:15.531Z,134.35
2024-01-15T08:26:22.824Z,134.77
2024-01-15T08:29:29.008Z,136.46
2024-01-15T08:32:37.470Z,129.15
2024-01-15T08:35:43.251Z,120.38
2024-01-15T08:38:52.394Z,126.60
2024-01-15T08:41:58.047Z,130.56
2024-01-15T08:45:04.573Z,128.50
2024-01-15T08:48:10.847Z,132.86
2024-01-15T08:51:17.333Z,124.60
2024-01-15T08:54:25.685Z,123.54
2024-01-15T08:57:32.217Z,125.57
2024-01-15T09:00:38.114Z,124.98
2024-01-15T09:03:45.811Z,121.82
2024-01-15T09:06:51.845Z,134.30
2024-01-15T09:10:01.084Z,143.42
2024-01-15T09:13:07.468Z,144.76
2024-01-15T09:16:14.113Z,145.29
2024-01-15T09:19:20.029Z,145.76
2024-01-15T09:22:26.630Z,147.33
2024-01-15T09:25:34.973Z,165.30
2024-01-15T09:28:41.374Z,170.71
2024-01-15T09:31:47.170Z,170.07
2024-01-15T09:34:55.369Z,184.17
2024-01-15T09:38:01.875Z,172.62
2024-01-15T09:41:11.407Z,170.95
2024-01-15T09:44:18.205Z,173.09
2024-01-15T09:47:26.392Z,173.73
2024-01-15T09:50:32.391Z,156.11
2024-01-15T09:53:41.526Z,143.24
2024-01-15T09:56:50.794Z,144.30
2024-01-15T10:00:01.600Z,145.93
2024-01-15T10:03:12.573Z,146.90
2024-01-15T10:06:22.884Z,158.04
2024-01-15T10:09:29.010Z,161.28
2024-01-15T10:12:43.501Z,162.24
2024-01-15T10:15:51.055Z,159.71
2024-01-15T10:18:57.675Z,178.75
2024-01-15T10:22:04.582Z,170.19
2024-01-15T10:25:15.314Z,168.57
2024-01-15T10:28:24.238Z,177.52
2024-01-15T10:31:31.751Z,169.88
2024-01-15T10:34:37.989Z,151.70
2024-01-15T10:37:46.184Z,159.56
2024-01-15T10:40:52.325Z,154.39
2024-01-15T10:44:01.583Z,141.55
2024-01-15T10:47:09.417Z,128.67
2024-01-15T10:50:16.624Z,126.23
2024-01-15T10:53:22.839Z,128.35
2024-01-15T10:56:34.213Z,136.82
2024-01-15T10:59:42.901Z,133.21
2024-01-15T11:02:51.216Z,132.15
2024-01-15T11:05:58.583Z,168.88
2024-01-15T11:09:05.787Z,134.94
2024-01-15T11:12:17.466Z,157.90
2024-01-15T11:15:30.620Z,133.89
2024-01-15T11:18:42.423Z,132.39
2024-01-15T11:21:49.196Z,132.73
2024-01-15T11:24:55.078Z,132.84
2024-01-15T11:28:01.969Z,136.62
2024-01-15T11:31:10.598Z,146.85
2024-01-15T11:34:17.454Z,182.74
2024-01-15T11:37:24.994Z,152.56
2024-01-15T11:40:44.305Z,157.73
2024-01-15T11:43:50.082Z,160.60
2024-01-15T11:47:04.251Z,173.89
2024-01-15T11:50:13.065Z,181.32
2024-01-15T11:53:36.828Z,179.98
2024-01-15T11:56:43.319Z,176.42
2024-01-15T11:59:51.830Z,168.41
2024-01-15T12:03:03.589Z,172.06
2024-01-15T12:06:11.744Z,172.37
2024-01-15T12:09:17.580Z,170.16
2024-01-15T12:12:39.964Z,165.16
2024-01-15T12:15:47.223Z,161.30
2024-01-15T12:18:56.619Z,170.68
2024-01-15T12:22:02.364Z,149.44
2024-01-15T12:25:09.626Z,141.28
2024-01-15T12:28:15.833Z,149.52
2024-01-15T12:31:23.727Z,144.88
2024-01-15T12:34:33.946Z,150.49
2024-01-15T12:37:41.010Z,149.39
2024-01-15T12:40:50.408Z,157.35
2024-01-15T12:43:57.255Z,147.44
2024-01-15T12:47:03.185Z,154.99
2024-01-15T12:50:19.764Z,154.36
2024-01-15T12:53:26.939Z,153.42
2024-01-15T12:56:33.439Z,142.76
2024-01-15T12:59:39.238Z,132.75
2024-01-15T13:02:46.850Z,142.74
2024-01-15T13:05:55.299Z,145.20
2024-01-15T13:09:02.385Z,154.44
2024-01-15T13:12:09.726Z,140.81
2024-01-15T13:15:16.271Z,141.89
2024-01-15T13:18:22.201Z,142.99
2024-01-15T13:21:31.419Z,144.00
2024-01-15T13:24:37.483Z,152.06
2024-01-15T13:27:44.088Z,142.85
2024-01-15T13:30:49.884Z,136.46
2024-01-15T13:33:57.314Z,149.12
2024-01-15T13:37:06.120Z,145.29
2024-01-15T13:40:18.357Z,136.56
2024-01-15T13:43:28.409Z,147.98
2024-01-15T13:46:35.250Z,161.62
2024-01-15T13:49:41.018Z,149.53
2024-01-15T13:52:50.817Z,134.12
2024-01-15T13:55:56.823Z,123.86
2024-01-15T13:59:05.469Z,127.64
2024-01-15T14:02:11.571Z,148.20
2024-01-15T14:05:18.385Z,153.54
2024-01-15T14:08:26.708Z,160.84
2024-01-15T14:11:33.304Z,170.30
2024-01-15T14:14:39.097Z,150.68
2024-01-15T14:17:46.067Z,152.46
2024-01-15T14:20:52.050Z,131.38
2024-01-15T14:24:01.680Z,119.78
2024-01-15T14:27:09.031Z,123.96
2024-01-15T14:30:17.998Z,142.61
2024-01-15T14:33:24.103Z,131.44
2024-01-15T14:36:30.981Z,129.10
2024-01-15T14:39:39.405Z,128.21
2024-01-15T14:42:46.456Z,117.84
2024-01-15T14:45:52.330Z,117.45
2024-01-15T14:48:58.948Z,117.38
2024-01-15T14:52:04.918Z,116.20
2024-01-15T14:55:14.386Z,119.02
2024-01-15T14:58:20.328Z,110.13
2024-01-15T15:01:27.249Z,109.75
2024-01-15T15:04:33.302Z,119.63
2024-01-15T15:07:40.200Z,117.22
2024-01-15T15:10:49.834Z,124.07
2024-01-15T15:13:56.304Z,134.58
2024-01-15T15:17:02.143Z,159.76
2024-01-15T15:20:11.411Z,158.76
2024-01-15T15:23:18.274Z,168.56
2024-01-15T15:26:27.558Z,180.46
2024-01-15T15:29:33.274Z,183.94
2024-01-15T15:32:39.868Z,179.41
2024-01-15T15:35:45.569Z,179.86
2024-01-15T15:38:53.088Z,179.58
2024-01-15T15:42:02.469Z,155.24
2024-01-15T15:45:10.976Z,160.47
2024-01-15T15:48:16.856Z,169.87
2024-01-15T15:51:23.948Z,144.17
2024-01-15T15:54:29.652Z,130.06
2024-01-15T15:57:38.785Z,137.01
2024-01-15T16:00:45.095Z,141.23
2024-01-15T16:03:51.612Z,120.01
2024-01-15T16:06:58.210Z,115.86
2024-01-15T16:10:04.996Z,106.34
2024-01-15T16:13:15.626Z,107.10
2024-01-15T16:23:10.774Z,112.99
2024-01-15T16:23:27.518Z,114.16
2024-01-15T16:24:02.724Z,126.09
2024-01-15T16:26:48.520Z,133.24
2024-01-15T16:29:57.915Z,128.88
2024-01-15T16:33:03.855Z,127.73
2024-01-15T16:36:10.830Z,130.79
2024-01-15T16:39:16.629Z,133.26
2024-01-15T16:42:29.312Z,135.73
2024-01-15T16:45:37.802Z,129.88
2024-01-15T16:48:44.498Z,135.39
2024-01-15T16:51:50.291Z,147.64
2024-01-15T16:54:56.817Z,163.75
2024-01-15T16:58:02.653Z,135.88
2024-01-15T17:01:12.553Z,143.20
2024-01-15T17:04:18.427Z,134.81
2024-01-15T17:07:25.066Z,139.84
2024-01-15T17:10:32.558Z,127.68
2024-01-15T17:13:39.239Z,128.74
2024-01-15T17:16:47.924Z,124.10
2024-01-15T17:19:55.384Z,132.06
2024-01-15T17:23:01.155Z,128.72
2024-01-15T17:26:08.337Z,130.56
2024-01-15T17:29:14.178Z,142.01
2024-01-15T17:32:23.476Z,157.43
2024-01-15T17:35:29.793Z,140.15
2024-01-15T17:38:37.272Z,144.34
2024-01-15T17:41:43.242Z,111.21
2024-01-15T17:44:50.117Z,114.66
2024-01-15T17:47:58.573Z,115.72
2024-01-15T17:51:05.355Z,114.40
2024-01-15T17:54:11.322Z,110.68
2024-01-15T17:57:20.830Z,114.50
2024-01-15T18:00:27.439Z,112.63
2024-01-15T18:03:37.727Z,118.74
2024-01-15T18:06:43.809Z,115.00
2024-01-15T18:09:50.283Z,109.76
2024-01-15T18:12:55.982Z,117.73
2024-01-15T18:16:02.899Z,117.78
2024-01-15T18:19:12.037Z,117.20
2024-01-15T18:22:19.775Z,111.19
2024-01-15T18:25:25.470Z,113.20
2024-01-15T18:28:32.029Z,113.01
2024-01-15T18:31:37.778Z,110.57
2024-01-15T18:34:47.397Z,115.51
2024-01-15T18:37:53.691Z,115.48
2024-01-15T18:41:03.332Z,109.78
2024-01-15T18:44:09.322Z,104.12
2024-01-15T18:47:15.929Z,112.02
2024-01-15T18:50:24.389Z,161.44
2024-01-15T18:53:31.055Z,145.72
2024-01-15T18:56:39.674Z,191.80
2024-01-15T18:59:48.580Z,131.12
2024-01-15T19:02:58.915Z,133.87
2024-01-15T19:06:08.826Z,142.93
2024-01-15T19:09:14.833Z,193.02
2024-01-15T19:12:21.712Z,176.59
2024-01-15T19:15:27.525Z,170.48
2024-01-15T19:18:35.292Z,119.32
2024-01-15T19:21:44.576Z,150.86
2024-01-15T19:24:51.877Z,130.30
2024-01-15T19:27:58.403Z,150.16
2024-01-15T19:31:05.666Z,155.69
2024-01-15T19:34:11.479Z,120.71
2024-01-15T19:37:20.462Z,121.61
2024-01-15T19:40:29.777Z,194.22
2024-01-15T19:43:37.395Z,121.63
2024-01-15T19:46:44.010Z,209.37
2024-01-15T19:49:50.838Z,151.83
2024-01-15T19:52:59.225Z,214.99
2024-01-15T19:56:05.756Z,237.32
2024-01-15T19:59:11.753Z,197.49
2024-01-15T20:02:18.783Z,233.20
2024-01-15T20:05:25.331Z,185.20
2024-01-15T20:08:34.803Z,121.01
2024-01-15T20:11:41.998Z,130.93
2024-01-15T20:14:51.917Z,150.10
2024-01-15T20:17:58.824Z,119.96
2024-01-15T20:21:06.374Z,124.37
2024-01-15T20:24:22.933Z,126.31
2024-01-15T20:27:32.794Z,120.62
2024-01-15T20:30:42.096Z,113.09
2024-01-15T20:33:48.768Z,114.16
2024-01-15T20:36:54.639Z,123.89
2024-01-15T20:40:04.672Z,120.63
2024-01-15T20:43:11.428Z,133.45
2024-01-15T20:46:18.595Z,120.30
2024-01-15T20:49:24.724Z,133.44
2024-01-15T20:52:36.562Z,162.28
2024-01-15T20:55:45.372Z,126.04
2024-01-15T20:58:52.399Z,108.06
2024-01-15T21:01:58.328Z,110.36
2024-01-15T21:05:04.890Z,127.90
2024-01-15T21:08:10.700Z,126.87
2024-01-15T21:11:19.894Z,137.50
2024-01-15T21:14:25.719Z,107.86
2024-01-15T21:17:33.482Z,104.50
2024-01-15T21:20:39.507Z,117.90
2024-01-15T21:23:46.126Z,101.94
2024-01-15T21:26:54.512Z,103.12
2024-01-15T21:30:01.087Z,99.96
2024-01-15T21:33:09.437Z,103.00
2024-01-15T21:36:16.560Z,111.55
2024-01-15T21:39:22.325Z,109.02
2024-01-15T21:42:31.492Z,110.70
2024-01-15T21:45:39.501Z,112.40
2024-01-15T21:48:46.119Z,127.16
2024-01-15T21:51:51.839Z,97.14
2024-01-15T21:54:58.453Z,95.93
2024-01-15T21:58:07.591Z,97.59
2024-01-15T22:01:14.120Z,102.74
2024-01-15T22:04:19.905Z,100.66
2024-01-15T22:07:26.437Z,91.61
2024-01-15T22:10:32.093Z,98.33
2024-01-15T22:13:42.045Z,91.73
2024-01-15T22:16:47.908Z,89.18
2024-01-15T22:19:54.449Z,89.82
2024-01-15T22:23:00.178Z,99.65
2024-01-15T22:26:08.658Z,94.57
2024-01-15T22:29:17.097Z,103.28
2024-01-15T22:32:23.958Z,112.90
2024-01-15T22:35:30.053Z,103.95
2024-01-15T22:38:36.850Z,93.68
2024-01-15T22:41:42.815Z,105.95
2024-01-15T22:44:52.329Z,102.70
2024-01-15T22:47:58.368Z,99.90
2024-01-15T22:51:04.944Z,103.39
2024-01-15T22:54:10.696Z,92.94
2024-01-15T22:57:17.331Z,91.91
2024-01-15T23:00:25.695Z,99.21
2024-01-15T23:03:32.580Z,93.64
2024-01-15T23:06:38.568Z,96.08
2024-01-15T23:09:45.581Z,93.38
2024-01-15T23:12:51.266Z,93.55
2024-01-15T23:16:00.645Z,93.97
2024-01-15T23:19:06.927Z,100.34
2024-01-15T23:22:13.947Z,104.92
2024-01-15T23:25:20.238Z,105.77
2024-01-15T23:28:26.816Z,112.02
2024-01-15T23:31:35.291Z,114.43
2024-01-15T23:34:42.140Z,119.61
2024-01-15T23:37:48.312Z,113.78
2024-01-15T23:40:54.791Z,108.17
2024-01-15T23:44:00.643Z,110.65
2024-01-15T23:47:09.934Z,110.67
2024-01-15T23:50:15.904Z,112.02
2024-01-15T23:53:22.740Z,115.50
2024-01-15T23:56:28.539Z,113.77
2024-01-15T23:59:37.091Z,111.77
