createdAt,value
2019-01-10T00:00:53.562Z,97169.23
2019-01-10T00:03:22.634Z,97174.13
2019-01-10T00:05:51.781Z,97168.12
2019-01-10T00:08:20.802Z,97175.16
2019-01-10T00:10:49.894Z,97175.16
2019-01-10T00:13:18.971Z,97180.05
2019-01-10T00:15:48.056Z,97160.09
2019-01-10T00:18:17.127Z,97177.80
2019-01-10T00:20:46.204Z,97188.11
2019-01-10T00:23:15.326Z,97194.80
2019-01-10T00:25:44.403Z,97197.34
2019-01-10T00:28:13.515Z,97206.52
2019-01-10T00:30:42.595Z,97211.63
2019-01-10T00:33:11.687Z,97217.84
2019-01-10T00:35:40.755Z,97215.94
2019-01-10T00:38:09.851Z,97216.23
2019-01-10T00:40:38.928Z,97218.48
2019-01-10T00:43:08.029Z,97215.14
2019-01-10T00:45:37.115Z,97210.42
2019-01-10T00:48:06.223Z,97216.73
2019-01-10T00:50:35.295Z,97225.84
2019-01-10T00:53:04.390Z,97221.89
2019-01-10T00:55:33.468Z,97224.98
2019-01-10T00:58:02.564Z,97227.59
2019-01-10T01:00:31.635Z,97230.75
2019-01-10T01:03:00.742Z,97228.66
2019-01-10T01:05:29.818Z,97230.00
2019-01-10T01:07:58.919Z,97227.09
2019-01-10T01:10:28.674Z,97227.15
2019-01-10T01:12:58.923Z,97230.55
2019-01-10T01:15:28.137Z,97234.06
2019-01-10T01:17:57.221Z,97227.73
2019-01-10T01:20:26.394Z,97229.20
2019-01-10T01:22:55.493Z,97224.56
2019-01-10T01:25:24.604Z,97230.88
2019-01-10T01:27:53.701Z,97233.09
2019-01-10T01:30:24.286Z,97231.76
2019-01-10T01:32:53.386Z,97235.84
2019-01-10T01:35:22.452Z,97235.95
2019-01-10T01:37:51.547Z,97241.11
2019-01-10T01:40:21.128Z,97246.70
2019-01-10T01:42:50.226Z,97249.30
2019-01-10T01:45:19.939Z,97254.07
2019-01-10T01:47:49.155Z,97258.57
2019-01-10T01:50:20.143Z,97259.52
2019-01-10T01:52:49.233Z,97268.23
2019-01-10T01:55:18.310Z,97269.80
2019-01-10T01:57:47.654Z,97273.80
2019-01-10T02:00:19.468Z,97272.36
2019-01-10T02:02:48.576Z,97278.23
2019-01-10T02:05:17.951Z,97275.22
2019-01-10T02:07:47.159Z,97280.30
2019-01-10T02:10:18.647Z,97277.86
2019-01-10T02:12:47.743Z,97280.99
2019-01-10T02:15:16.920Z,97278.95
2019-01-10T02:17:49.126Z,97285.67
2019-01-10T02:20:16.909Z,97292.77
2019-01-10T02:22:46.091Z,97285.45
2019-01-10T02:25:16.022Z,97290.39
2019-01-10T02:27:45.151Z,97294.36
2019-01-10T02:30:17.172Z,97298.73
2019-01-10T02:32:46.247Z,97304.13
2019-01-10T02:35:15.831Z,97302.91
2019-01-10T02:37:44.922Z,97295.34
2019-01-10T02:40:14.319Z,97298.19
2019-01-10T02:42:43.838Z,97304.68
2019-01-10T02:45:13.734Z,97301.72
2019-01-10T02:47:42.817Z,97303.23
2019-01-10T02:50:15.371Z,97305.67
2019-01-10T02:52:44.457Z,97315.84
2019-01-10T02:55:13.760Z,97311.98
2019-01-10T02:57:42.823Z,97317.37
2019-01-10T03:00:15.144Z,97326.45
2019-01-10T03:02:44.234Z,97330.66
2019-01-10T03:05:13.387Z,97326.43
2019-01-10T03:07:42.398Z,97318.80
2019-01-10T03:10:12.510Z,97328.09
2019-01-10T03:12:41.583Z,97333.52
2019-01-10T03:15:10.891Z,97333.08
2019-01-10T03:17:39.968Z,97339.77
2019-01-10T03:20:12.015Z,97334.36
2019-01-10T03:22:41.070Z,97336.00
2019-01-10T03:25:10.194Z,97331.86
2019-01-10T03:27:39.265Z,97330.58
2019-01-10T03:30:09.651Z,97336.23
2019-01-10T03:32:39.038Z,97337.41
2019-01-10T03:35:09.382Z,97329.48
2019-01-10T03:37:38.456Z,97335.05
2019-01-10T03:40:10.705Z,97342.36
2019-01-10T03:42:39.775Z,97338.41
2019-01-10T03:45:11.247Z,97335.16
2019-01-10T03:47:40.330Z,97339.95
2019-01-10T03:50:10.827Z,97339.01
2019-01-10T03:52:39.898Z,97343.67
2019-01-10T03:55:08.989Z,97344.55
2019-01-10T03:57:38.091Z,97345.70
2019-01-10T04:00:15.822Z,97338.83
2019-01-10T04:02:44.926Z,97344.19
2019-01-10T04:05:14.015Z,97340.53
2019-01-10T04:07:43.119Z,97335.81
2019-01-10T04:10:12.760Z,97335.80
2019-01-10T04:12:41.843Z,97330.52
2019-01-10T04:15:11.507Z,97323.44
2019-01-10T04:17:40.629Z,97327.39
2019-01-10T04:20:10.682Z,97324.19
2019-01-10T04:22:39.774Z,97324.13
2019-01-10T04:25:09.066Z,97323.20
2019-01-10T04:27:38.167Z,97322.08
2019-01-10T04:30:09.153Z,97327.23
2019-01-10T04:32:38.218Z,97326.36
2019-01-10T04:35:07.700Z,97324.19
2019-01-10T04:37:36.797Z,97331.15
2019-01-10T04:40:07.421Z,97331.22
2019-01-10T04:42:36.514Z,97333.86
2019-01-10T04:45:06.358Z,97331.80
2019-01-10T04:47:35.454Z,97347.28
2019-01-10T04:50:05.146Z,97339.58
2019-01-10T04:52:34.250Z,97345.34
2019-01-10T04:55:03.333Z,97345.30
2019-01-10T04:57:32.421Z,97347.58
2019-01-10T05:00:01.643Z,97344.31
2019-01-10T05:02:30.778Z,97353.12
2019-01-10T05:05:01.830Z,97349.25
2019-01-10T05:07:30.669Z,97353.46
2019-01-10T05:09:59.739Z,97353.09
2019-01-10T05:12:28.840Z,97352.11
2019-01-10T05:14:57.916Z,97367.63
2019-01-10T05:17:27.010Z,97355.89
2019-01-10T05:19:56.088Z,97357.12
2019-01-10T05:22:25.198Z,97353.70
2019-01-10T05:24:54.416Z,97355.93
2019-01-10T05:27:23.515Z,97359.80
2019-01-10T05:29:52.644Z,97362.97
2019-01-10T05:32:21.726Z,97350.63
2019-01-10T05:34:50.829Z,97360.67
2019-01-10T05:37:19.898Z,97359.15
2019-01-10T05:39:48.995Z,97359.19
2019-01-10T05:42:18.144Z,97365.44
2019-01-10T05:44:47.250Z,97364.91
2019-01-10T05:47:16.335Z,97366.30
2019-01-10T05:49:45.447Z,97366.39
2019-01-10T05:52:14.534Z,97377.34
2019-01-10T05:54:43.623Z,97370.82
2019-01-10T05:57:12.703Z,97370.29
2019-01-10T05:59:41.806Z,97372.59
2019-01-10T06:02:10.893Z,97376.11
2019-01-10T06:04:40.000Z,97380.63
2019-01-10T06:07:09.088Z,97382.61
2019-01-10T06:09:38.197Z,97389.16
2019-01-10T06:12:07.590Z,97385.91
2019-01-10T06:14:36.700Z,97395.42
2019-01-10T06:17:05.779Z,97394.53
2019-01-10T06:19:34.884Z,97388.53
2019-01-10T06:22:03.972Z,97392.55
2019-01-10T06:24:33.103Z,97391.95
2019-01-10T06:27:02.185Z,97394.89
2019-01-10T06:29:31.281Z,97385.90
2019-01-10T06:32:00.370Z,97385.41
2019-01-10T06:34:29.473Z,97389.66
2019-01-10T06:36:58.555Z,97395.64
2019-01-10T06:39:27.655Z,97399.89
2019-01-10T06:41:56.740Z,97398.52
2019-01-10T06:44:25.833Z,97404.25
2019-01-10T06:46:54.913Z,97405.76
2019-01-10T06:49:24.017Z,97407.41
2019-01-10T06:51:53.100Z,97407.90
2019-01-10T06:54:22.198Z,97410.73
2019-01-10T06:56:51.279Z,97414.68
2019-01-10T06:59:20.384Z,97416.27
2019-01-10T07:01:49.473Z,97415.99
2019-01-10T07:04:18.583Z,97419.64
2019-01-10T07:06:47.665Z,97425.90
2019-01-10T07:09:16.748Z,97421.27
2019-01-10T07:11:45.851Z,97428.04
2019-01-10T07:14:14.923Z,97437.47
2019-01-10T07:16:53.316Z,97441.25
2019-01-10T07:19:17.916Z,97439.34
2019-01-10T07:21:56.587Z,97443.67
2019-01-10T07:24:26.985Z,97440.38
2019-01-10T07:26:59.430Z,97445.93
2019-01-10T07:29:28.571Z,97437.64
2019-01-10T07:32:00.976Z,97451.61
2019-01-10T07:34:30.052Z,97444.83
2019-01-10T07:36:59.213Z,97452.92
2019-01-10T07:39:28.229Z,97459.89
2019-01-10T07:41:57.332Z,97464.53
2019-01-10T07:44:26.728Z,97461.10
2019-01-10T07:46:55.851Z,97464.17
2019-01-10T07:49:24.957Z,97461.41
2019-01-10T07:51:54.074Z,97473.06
2019-01-10T07:54:23.148Z,97460.57
2019-01-10T07:56:52.252Z,97467.03
2019-01-10T07:59:21.334Z,97469.84
2019-01-10T08:01:50.444Z,97467.03
2019-01-10T08:04:19.522Z,97476.48
2019-01-10T08:06:48.747Z,97479.38
2019-01-10T08:09:17.815Z,97478.30
2019-01-10T08:11:46.912Z,97479.66
2019-01-10T08:14:15.981Z,97480.39
2019-01-10T08:16:45.092Z,97483.25
2019-01-10T08:19:14.164Z,97488.97
2019-01-10T08:21:43.284Z,97494.24
2019-01-10T08:24:12.388Z,97496.22
2019-01-10T08:26:41.491Z,97497.76
2019-01-10T08:29:10.567Z,97503.08
2019-01-10T08:31:39.748Z,97497.28
2019-01-10T08:34:08.825Z,97510.27
2019-01-10T08:36:37.924Z,97513.05
2019-01-10T08:39:08.577Z,97511.03
2019-01-10T08:41:37.686Z,97512.80
2019-01-10T08:44:06.758Z,97515.59
2019-01-10T08:46:35.841Z,97524.22
2019-01-10T08:49:05.046Z,97515.16
2019-01-10T08:51:34.126Z,97516.80
2019-01-10T08:54:03.228Z,97522.23
2019-01-10T08:56:32.316Z,97520.14
2019-01-10T08:59:01.425Z,97518.61
2019-01-10T09:01:30.506Z,97518.07
2019-01-10T09:03:59.595Z,97524.02
2019-01-10T09:06:28.674Z,97518.41
2019-01-10T09:08:57.778Z,97528.84
2019-01-10T09:11:26.862Z,97521.05
2019-01-10T09:13:55.957Z,97524.72
2019-01-10T09:16:25.039Z,97517.66
2019-01-10T09:18:54.241Z,97525.84
2019-01-10T09:21:23.580Z,97526.61
2019-01-10T09:23:52.714Z,97528.65
2019-01-10T09:26:21.795Z,97531.74
2019-01-10T09:28:50.899Z,97532.52
2019-01-10T09:31:19.975Z,97527.45
2019-01-10T09:33:49.079Z,97530.36
2019-01-10T09:36:18.159Z,97529.77
2019-01-10T09:38:47.256Z,97532.45
2019-01-10T09:41:16.328Z,97525.91
2019-01-10T09:43:45.419Z,97532.14
2019-01-10T09:46:14.495Z,97533.28
2019-01-10T09:48:43.590Z,97529.39
2019-01-10T09:51:12.672Z,97533.08
2019-01-10T09:53:41.774Z,97533.65
2019-01-10T09:56:10.955Z,97535.38
2019-01-10T09:58:40.059Z,97539.02
2019-01-10T10:01:09.135Z,97548.30
2019-01-10T10:03:38.228Z,97552.72
2019-01-10T10:06:08.097Z,97552.28
2019-01-10T10:08:37.293Z,97548.73
2019-01-10T10:11:06.368Z,97547.70
2019-01-10T10:13:35.455Z,97553.66
2019-01-10T10:16:04.631Z,97553.28
2019-01-10T10:18:33.707Z,97557.31
2019-01-10T10:21:02.833Z,97557.81
2019-01-10T10:23:31.929Z,97559.78
2019-01-10T10:26:01.034Z,97562.42
2019-01-10T10:28:30.107Z,97563.43
2019-01-10T10:30:59.204Z,97564.78
2019-01-10T10:33:28.278Z,97568.44
2019-01-10T10:35:57.381Z,97564.60
2019-01-10T10:38:26.452Z,97570.52
2019-01-10T10:40:55.549Z,97561.47
2019-01-10T10:43:24.627Z,97567.42
2019-01-10T10:46:01.555Z,97568.34
2019-01-10T10:48:24.515Z,97570.84
2019-01-10T10:50:53.610Z,97572.64
2019-01-10T10:53:22.688Z,97567.03
2019-01-10T10:55:51.787Z,97572.38
2019-01-10T10:58:20.866Z,97565.78
2019-01-10T11:00:49.997Z,97564.11
2019-01-10T11:03:19.083Z,97561.98
2019-01-10T11:05:48.248Z,97562.07
2019-01-10T11:08:17.328Z,97566.09
2019-01-10T11:10:46.431Z,97564.20
2019-01-10T11:13:15.506Z,97560.63
2019-01-10T11:15:44.578Z,97566.38
2019-01-10T11:18:13.676Z,97559.81
2019-01-10T11:20:42.781Z,97556.84
2019-01-10T11:23:11.891Z,97553.83
2019-01-10T11:25:40.978Z,97551.56
2019-01-10T11:28:10.076Z,97549.63
2019-01-10T11:30:39.158Z,97549.07
2019-01-10T11:33:08.368Z,97543.50
2019-01-10T11:35:37.452Z,97549.84
2019-01-10T11:38:06.556Z,97545.94
2019-01-10T11:40:35.639Z,97542.24
2019-01-10T11:43:04.741Z,97551.78
2019-01-10T11:45:33.820Z,97542.47
2019-01-10T11:48:02.920Z,97545.56
2019-01-10T11:50:32.004Z,97546.09
2019-01-10T11:53:01.120Z,97536.04
2019-01-10T11:55:30.194Z,97539.42
2019-01-10T11:57:59.296Z,97535.14
2019-01-10T12:00:30.353Z,97532.67
2019-01-10T12:03:00.499Z,97531.36
2019-01-10T12:05:29.579Z,97534.66
2019-01-10T12:07:58.666Z,97533.92
2019-01-10T12:10:27.747Z,97531.88
2019-01-10T12:12:56.850Z,97522.97
2019-01-10T12:15:25.927Z,97522.55
2019-01-10T12:17:55.034Z,97531.16
2019-01-10T12:20:24.111Z,97527.02
2019-01-10T12:22:53.202Z,97512.67
2019-01-10T12:25:22.331Z,97519.25
2019-01-10T12:27:51.410Z,97512.55
2019-01-10T12:30:25.345Z,97519.45
2019-01-10T12:32:54.440Z,97516.83
2019-01-10T12:35:25.304Z,97515.59
2019-01-10T12:37:54.510Z,97523.14
2019-01-10T12:40:23.576Z,97516.48
2019-01-10T12:42:52.655Z,97516.22
2019-01-10T12:45:21.883Z,97514.03
2019-01-10T12:47:50.963Z,97506.66
2019-01-10T12:50:28.381Z,97503.52
2019-01-10T12:52:57.486Z,97505.25
2019-01-10T12:55:26.589Z,97497.79
2019-01-10T12:57:55.734Z,97501.09
2019-01-10T13:00:25.071Z,97500.22
2019-01-10T13:02:54.902Z,97496.62
2019-01-10T13:05:24.038Z,97502.78
2019-01-10T13:07:53.320Z,97509.31
2019-01-10T13:10:22.415Z,97512.92
2019-01-10T13:12:51.500Z,97506.07
2019-01-10T13:15:22.754Z,97513.73
2019-01-10T13:17:51.930Z,97514.23
2019-01-10T13:20:21.007Z,97513.36
2019-01-10T13:22:50.106Z,97514.59
2019-01-10T13:25:19.921Z,97521.62
2019-01-10T13:27:49.481Z,97517.86
2019-01-10T13:30:23.237Z,97520.56
2019-01-10T13:32:53.047Z,97522.38
2019-01-10T13:35:22.118Z,97527.91
2019-01-10T13:37:51.216Z,97530.08
2019-01-10T13:40:20.393Z,97526.33
2019-01-10T13:42:49.487Z,97537.16
2019-01-10T13:45:19.079Z,97537.95
2019-01-10T13:47:49.382Z,97537.16
2019-01-10T13:50:20.802Z,97539.72
2019-01-10T13:52:49.902Z,97540.84
2019-01-10T13:55:19.279Z,97544.09
2019-01-10T13:57:48.375Z,97542.31
2019-01-10T14:00:20.193Z,97540.27
2019-01-10T14:02:49.292Z,97545.66
2019-01-10T14:05:18.415Z,97539.89
2019-01-10T14:07:47.489Z,97532.23
2019-01-10T14:10:16.832Z,97539.70
2019-01-10T14:12:46.026Z,97538.67
2019-01-10T14:15:21.513Z,97536.44
2019-01-10T14:17:50.711Z,97544.91
2019-01-10T14:20:19.807Z,97546.73
2019-01-10T14:22:49.185Z,97540.55
2019-01-10T14:25:18.285Z,97542.09
2019-01-10T14:27:47.456Z,97544.19
2019-01-10T14:30:22.238Z,97541.27
2019-01-10T14:32:51.443Z,97544.23
2019-01-10T14:35:20.726Z,97549.31
2019-01-10T14:37:50.167Z,97555.25
2019-01-10T14:40:19.413Z,97554.10
2019-01-10T14:42:48.536Z,97559.59
2019-01-10T14:45:17.708Z,97555.92
2019-01-10T14:47:46.843Z,97559.16
2019-01-10T14:50:18.787Z,97561.16
2019-01-10T14:52:48.014Z,97560.81
2019-01-10T14:55:17.186Z,97562.58
2019-01-10T14:57:46.501Z,97566.58
2019-01-10T15:00:19.235Z,97565.42
2019-01-10T15:02:48.949Z,97564.91
2019-01-10T15:05:20.452Z,97570.36
2019-01-10T15:07:52.256Z,97563.27
2019-01-10T15:10:21.369Z,97570.70
2019-01-10T15:12:50.492Z,97568.06
2019-01-10T15:15:21.231Z,97570.08
2019-01-10T15:17:50.331Z,97570.28
2019-01-10T15:20:21.988Z,97568.75
2019-01-10T15:22:51.197Z,97573.30
2019-01-10T15:25:20.295Z,97578.33
2019-01-10T15:27:49.394Z,97572.27
2019-01-10T15:30:20.448Z,97579.86
2019-01-10T15:32:49.527Z,97586.98
2019-01-10T15:35:18.635Z,97584.71
2019-01-10T15:37:47.718Z,97582.90
2019-01-10T15:40:22.592Z,97576.80
2019-01-10T15:42:51.677Z,97580.27
2019-01-10T15:45:20.974Z,97581.78
2019-01-10T15:47:50.092Z,97580.88
2019-01-10T15:50:19.380Z,97585.54
2019-01-10T15:52:48.476Z,97596.20
2019-01-10T15:55:18.363Z,97597.05
2019-01-10T15:57:47.445Z,97599.33
2019-01-10T16:00:18.710Z,97597.31
2019-01-10T16:02:47.924Z,97591.41
2019-01-10T16:05:17.039Z,97605.23
2019-01-10T16:07:46.127Z,97598.83
2019-01-10T16:10:16.504Z,97605.76
2019-01-10T16:12:45.605Z,97609.09
2019-01-10T16:15:17.025Z,97599.36
2019-01-10T16:17:46.099Z,97594.19
2019-01-10T16:20:15.253Z,97597.49
2019-01-10T16:22:44.728Z,97607.50
2019-01-10T16:25:14.182Z,97608.64
2019-01-10T16:27:43.272Z,97611.15
2019-01-10T16:30:17.951Z,97608.96
2019-01-10T16:32:47.041Z,97611.52
2019-01-10T16:35:16.170Z,97610.33
2019-01-10T16:37:45.263Z,97609.88
2019-01-10T16:40:14.882Z,97605.55
2019-01-10T16:42:43.982Z,97607.23
2019-01-10T16:45:16.162Z,97603.59
2019-01-10T16:47:45.240Z,97601.42
2019-01-10T16:50:14.547Z,97606.89
2019-01-10T16:52:43.639Z,97609.55
2019-01-10T16:55:12.970Z,97614.84
2019-01-10T16:57:42.137Z,97614.52
2019-01-10T17:00:16.395Z,97614.84
2019-01-10T17:02:45.492Z,97608.91
2019-01-10T17:05:14.679Z,97616.45
2019-01-10T17:07:43.779Z,97617.42
2019-01-10T17:10:13.095Z,97618.55
2019-01-10T17:12:42.185Z,97617.73
2019-01-10T17:15:11.422Z,97620.35
2019-01-10T17:17:40.486Z,97619.50
2019-01-10T17:20:11.737Z,97617.34
2019-01-10T17:22:40.824Z,97618.84
2019-01-10T17:25:10.206Z,97610.09
2019-01-10T17:27:39.304Z,97613.74
2019-01-10T17:30:11.079Z,97617.36
2019-01-10T17:32:40.169Z,97618.70
2019-01-10T17:35:12.477Z,97616.09
2019-01-10T17:37:41.566Z,97619.97
2019-01-10T17:40:13.010Z,97621.95
2019-01-10T17:42:42.281Z,97623.37
2019-01-10T17:45:13.850Z,97624.31
2019-01-10T17:47:45.615Z,97630.27
2019-01-10T17:50:15.979Z,97634.70
2019-01-10T17:52:45.180Z,97631.75
2019-01-10T17:55:14.485Z,97633.55
2019-01-10T17:57:44.215Z,97636.67
2019-01-10T18:00:15.906Z,97636.00
2019-01-10T18:02:45.384Z,97646.89
2019-01-10T18:05:15.041Z,97641.42
2019-01-10T18:07:44.373Z,97641.09
2019-01-10T18:10:15.882Z,97637.77
2019-01-10T18:12:45.118Z,97638.45
2019-01-10T18:15:15.956Z,97633.20
2019-01-10T18:17:50.214Z,97637.98
2019-01-10T18:20:18.837Z,97643.74
2019-01-10T18:22:47.951Z,97643.44
2019-01-10T18:25:18.570Z,97638.83
2019-01-10T18:27:47.685Z,97646.09
2019-01-10T18:30:18.995Z,97648.23
2019-01-10T18:32:48.108Z,97641.62
2019-01-10T18:35:17.521Z,97641.75
2019-01-10T18:37:47.392Z,97645.37
2019-01-10T18:40:16.968Z,97653.20
2019-01-10T18:42:46.100Z,97652.63
2019-01-10T18:45:18.481Z,97650.30
2019-01-10T18:47:47.672Z,97650.00
2019-01-10T18:50:18.787Z,97652.14
2019-01-10T18:52:47.926Z,97649.69
2019-01-10T18:55:17.030Z,97653.30
2019-01-10T18:57:46.153Z,97652.22
2019-01-10T19:00:20.734Z,97648.03
2019-01-10T19:02:49.853Z,97653.30
2019-01-10T19:05:18.949Z,97651.98
2019-01-10T19:07:48.082Z,97649.62
2019-01-10T19:10:18.312Z,97639.48
2019-01-10T19:12:47.433Z,97635.88
2019-01-10T19:15:16.524Z,97640.13
2019-01-10T19:17:45.646Z,97648.92
2019-01-10T19:20:17.193Z,97648.16
2019-01-10T19:22:46.314Z,97652.64
2019-01-10T19:25:15.977Z,97657.53
2019-01-10T19:27:45.091Z,97655.30
2019-01-10T19:30:19.850Z,97659.92
2019-01-10T19:32:48.982Z,97659.89
2019-01-10T19:35:18.080Z,97659.20
2019-01-10T19:37:47.421Z,97660.20
2019-01-10T19:40:18.009Z,97651.49
2019-01-10T19:42:47.124Z,97650.00
2019-01-10T19:45:17.501Z,97650.69
2019-01-10T19:47:46.738Z,97654.64
2019-01-10T19:50:18.588Z,97647.05
2019-01-10T19:52:47.976Z,97649.37
2019-01-10T19:55:17.630Z,97647.03
2019-01-10T19:57:47.493Z,97647.05
2019-01-10T20:00:22.633Z,97652.97
2019-01-10T20:02:51.727Z,97656.30
2019-01-10T20:05:20.852Z,97663.87
2019-01-10T20:07:49.941Z,97659.25
2019-01-10T20:10:19.068Z,97666.49
2019-01-10T20:12:48.169Z,97667.27
2019-01-10T20:15:17.286Z,97673.39
2019-01-10T20:17:46.406Z,97675.71
2019-01-10T20:20:19.032Z,97673.89
2019-01-10T20:22:49.019Z,97675.39
2019-01-10T20:25:18.165Z,97675.40
2019-01-10T20:27:47.266Z,97680.86
2019-01-10T20:30:16.692Z,97684.63
2019-01-10T20:32:45.810Z,97688.08
2019-01-10T20:35:15.304Z,97691.86
2019-01-10T20:37:44.419Z,97679.52
2019-01-10T20:40:13.970Z,97664.52
2019-01-10T20:42:43.153Z,97670.81
2019-01-10T20:45:12.603Z,97679.38
2019-01-10T20:47:41.702Z,97678.89
2019-01-10T20:50:10.924Z,97671.13
2019-01-10T20:52:40.060Z,97684.80
2019-01-10T20:55:10.537Z,97693.03
2019-01-10T20:57:39.640Z,97698.16
2019-01-10T21:00:12.873Z,97691.89
2019-01-10T21:02:41.965Z,97699.47
2019-01-10T21:05:11.853Z,97693.20
2019-01-10T21:07:41.045Z,97684.95
2019-01-10T21:10:12.385Z,97690.56
2019-01-10T21:12:41.521Z,97689.24
2019-01-10T21:15:13.434Z,97684.29
2019-01-10T21:17:42.608Z,97683.64
2019-01-10T21:20:11.852Z,97684.95
2019-01-10T21:22:41.008Z,97685.26
2019-01-10T21:25:10.384Z,97691.69
2019-01-10T21:27:40.222Z,97688.54
2019-01-10T21:30:11.469Z,97686.88
2019-01-10T21:32:41.006Z,97689.23
2019-01-10T21:35:10.190Z,97692.84
2019-01-10T21:37:39.306Z,97692.21
2019-01-10T21:40:11.101Z,97693.81
2019-01-10T21:42:40.232Z,97694.16
2019-01-10T21:45:12.140Z,97690.53
2019-01-10T21:47:41.280Z,97690.56
2019-01-10T21:50:14.036Z,97689.56
2019-01-10T21:52:43.148Z,97681.84
2019-01-10T21:55:12.341Z,97676.20
2019-01-10T21:57:41.456Z,97685.61
2019-01-10T22:00:15.261Z,97679.35
2019-01-10T22:02:44.386Z,97677.03
2019-01-10T22:05:13.473Z,97676.40
2019-01-10T22:07:42.598Z,97672.11
2019-01-10T22:10:12.038Z,97674.94
2019-01-10T22:12:41.200Z,97675.58
2019-01-10T22:15:11.178Z,97675.75
2019-01-10T22:17:40.288Z,97678.40
2019-01-10T22:20:11.237Z,97672.64
2019-01-10T22:22:40.354Z,97675.42
2019-01-10T22:25:09.458Z,97674.58
2019-01-10T22:27:38.577Z,97668.81
2019-01-10T22:30:10.452Z,97674.73
2019-01-10T22:32:39.635Z,97673.41
2019-01-10T22:35:10.512Z,97673.89
2019-01-10T22:37:39.624Z,97673.70
2019-01-10T22:40:10.805Z,97673.09
2019-01-10T22:42:41.311Z,97672.45
2019-01-10T22:45:10.789Z,97669.44
2019-01-10T22:47:39.907Z,97663.53
2019-01-10T22:50:10.441Z,97668.44
2019-01-10T22:52:39.539Z,97667.06
2019-01-10T22:55:09.627Z,97665.09
2019-01-10T22:57:38.719Z,97671.03
2019-01-10T23:00:54.014Z,97668.61
2019-01-10T23:03:23.123Z,97664.88
2019-01-10T23:05:52.213Z,97668.97
2019-01-10T23:08:21.332Z,97663.84
2019-01-10T23:10:50.427Z,97657.91
2019-01-10T23:13:19.645Z,97659.91
2019-01-10T23:15:49.820Z,97661.91
2019-01-10T23:18:19.438Z,97659.44
2019-01-10T23:20:59.574Z,97650.05
2019-01-10T23:23:28.688Z,97653.36
2019-01-10T23:25:57.797Z,97653.70
2019-01-10T23:28:26.893Z,97653.87
2019-01-10T23:30:57.932Z,97655.36
2019-01-10T23:33:27.165Z,97652.41
2019-01-10T23:36:01.402Z,97651.09
2019-01-10T23:38:31.270Z,97646.80
2019-01-10T23:41:01.086Z,97651.76
2019-01-10T23:43:30.175Z,97646.48
2019-01-10T23:45:59.395Z,97651.57
2019-01-10T23:48:28.485Z,97650.67
2019-01-10T23:50:57.600Z,97646.62
2019-01-10T23:53:26.696Z,97658.00
2019-01-10T23:55:55.808Z,97657.65
2019-01-10T23:58:24.915Z,97646.30
