createdAt,value
2022-08-09T00:01:39.880Z,14.67
2022-08-09T00:04:34.613Z,15.17
2022-08-09T00:07:18.622Z,15.27
2022-08-09T00:10:05.867Z,17.67
2022-08-09T00:12:54.620Z,14.63
2022-08-09T00:15:58.864Z,15.87
2022-08-09T00:18:42.180Z,17.77
2022-08-09T00:21:25.676Z,15.60
2022-08-09T00:24:09.198Z,17.70
2022-08-09T00:26:53.900Z,16.60
2022-08-09T00:29:39.189Z,16.07
2022-08-09T00:32:42.093Z,18.57
2022-08-09T00:35:25.338Z,15.20
2022-08-09T00:38:13.871Z,15.40
2022-08-09T00:40:58.491Z,15.30
2022-08-09T00:44:16.064Z,18.77
2022-08-09T00:46:57.740Z,24.07
2022-08-09T00:49:55.235Z,20.17
2022-08-09T00:52:39.738Z,17.57
2022-08-09T00:56:03.000Z,15.67
2022-08-09T00:58:27.818Z,17.13
2022-08-09T01:01:16.830Z,15.63
2022-08-09T01:04:08.031Z,17.60
2022-08-09T01:07:03.657Z,22.73
2022-08-09T01:10:00.034Z,23.90
2022-08-09T01:12:48.804Z,18.03
2022-08-09T01:15:51.730Z,21.27
2022-08-09T01:18:37.395Z,21.10
2022-08-09T01:21:44.751Z,16.40
2022-08-09T01:24:44.078Z,17.90
2022-08-09T01:27:37.296Z,19.93
2022-08-09T01:30:33.665Z,14.73
2022-08-09T01:33:30.499Z,15.07
2022-08-09T01:36:15.977Z,15.03
2022-08-09T01:39:02.633Z,18.50
2022-08-09T01:41:55.609Z,20.33
2022-08-09T01:44:46.010Z,15.73
2022-08-09T01:47:31.431Z,16.70
2022-08-09T01:50:14.909Z,17.37
2022-08-09T01:53:02.867Z,15.03
2022-08-09T01:56:04.470Z,14.23
2022-08-09T01:58:51.899Z,19.30
2022-08-09T02:01:59.539Z,18.50
2022-08-09T02:04:45.558Z,14.50
2022-08-09T02:08:41.353Z,14.00
2022-08-09T02:10:38.573Z,14.10
2022-08-09T02:13:26.124Z,14.23
2022-08-09T02:16:20.934Z,14.90
2022-08-09T02:19:18.834Z,14.60
2022-08-09T02:22:07.476Z,14.60
2022-08-09T02:24:54.859Z,15.60
2022-08-09T02:27:57.443Z,14.53
2022-08-09T02:30:46.355Z,14.67
2022-08-09T02:33:58.474Z,17.73
2022-08-09T02:36:42.229Z,23.63
2022-08-09T02:39:33.399Z,19.00
2022-08-09T02:42:28.478Z,15.20
2022-08-09T02:45:16.212Z,14.83
2022-08-09T02:48:04.217Z,20.00
2022-08-09T02:50:56.177Z,18.83
2022-08-09T02:53:52.919Z,22.70
2022-08-09T02:56:51.514Z,24.60
2022-08-09T02:59:40.020Z,22.47
2022-08-09T03:03:00.125Z,21.87
2022-08-09T03:05:45.073Z,19.90
2022-08-09T03:08:32.770Z,24.20
2022-08-09T03:11:29.584Z,17.93
2022-08-09T03:14:28.398Z,18.67
2022-08-09T03:17:16.439Z,28.87
2022-08-09T03:20:11.289Z,26.00
2022-08-09T03:22:58.295Z,23.40
2022-08-09T03:26:04.854Z,18.27
2022-08-09T03:28:55.429Z,20.63
2022-08-09T03:31:42.444Z,26.47
2022-08-09T03:34:26.046Z,21.23
2022-08-09T03:37:10.676Z,16.70
2022-08-09T03:40:14.027Z,30.90
2022-08-09T03:43:01.094Z,20.37
2022-08-09T03:46:04.404Z,20.50
2022-08-09T03:48:54.109Z,15.57
2022-08-09T03:51:55.107Z,21.87
2022-08-09T03:54:41.811Z,17.17
2022-08-09T03:57:25.192Z,18.23
2022-08-09T04:00:09.794Z,19.73
2022-08-09T04:02:57.360Z,18.20
2022-08-09T04:05:41.035Z,17.57
2022-08-09T04:08:29.109Z,15.43
2022-08-09T04:11:13.128Z,20.40
2022-08-09T04:14:53.117Z,17.53
2022-08-09T04:17:00.308Z,18.23
2022-08-09T04:19:51.424Z,15.30
2022-08-09T04:22:41.355Z,18.40
2022-08-09T04:25:27.525Z,21.67
2022-08-09T04:28:10.650Z,24.67
2022-08-09T04:30:55.629Z,16.53
2022-08-09T04:33:47.299Z,21.27
2022-08-09T04:36:36.453Z,15.23
2022-08-09T04:39:19.787Z,20.40
2022-08-09T04:42:03.561Z,16.13
2022-08-09T04:44:49.087Z,19.30
2022-08-09T04:47:45.226Z,23.17
2022-08-09T04:50:38.139Z,15.87
2022-08-09T04:53:22.670Z,18.60
2022-08-09T04:56:06.377Z,26.40
2022-08-09T04:58:50.838Z,19.43
2022-08-09T05:01:33.973Z,21.40
2022-08-09T05:04:17.225Z,17.20
2022-08-09T05:07:00.391Z,17.63
2022-08-09T05:09:49.708Z,14.17
2022-08-09T05:12:33.499Z,15.40
2022-08-09T05:15:38.835Z,16.30
2022-08-09T05:18:37.444Z,21.10
2022-08-09T05:21:24.891Z,17.23
2022-08-09T05:24:13.410Z,18.00
2022-08-09T05:26:58.965Z,15.50
2022-08-09T05:29:43.124Z,20.97
2022-08-09T05:32:30.247Z,15.47
2022-08-09T05:35:13.417Z,16.47
2022-08-09T05:37:58.345Z,18.30
2022-08-09T05:40:41.701Z,14.87
2022-08-09T05:43:28.955Z,17.20
2022-08-09T05:46:15.718Z,17.97
2022-08-09T05:48:59.382Z,21.23
2022-08-09T05:51:46.412Z,23.03
2022-08-09T05:54:29.810Z,14.90
2022-08-09T05:57:14.206Z,17.73
2022-08-09T06:00:02.124Z,22.60
2022-08-09T06:02:46.503Z,26.83
2022-08-09T06:05:57.368Z,21.60
2022-08-09T06:08:35.774Z,18.80
2022-08-09T06:11:20.514Z,25.30
2022-08-09T06:14:23.546Z,20.80
2022-08-09T06:17:09.262Z,23.67
2022-08-09T06:19:53.404Z,27.03
2022-08-09T06:22:37.254Z,23.37
2022-08-09T06:25:21.254Z,20.43
2022-08-09T06:28:05.506Z,24.80
2022-08-09T06:30:48.560Z,23.63
2022-08-09T06:33:40.898Z,23.37
2022-08-09T06:36:27.161Z,20.63
2022-08-09T06:39:12.448Z,22.83
2022-08-09T06:42:07.647Z,24.57
2022-08-09T06:44:54.357Z,26.53
2022-08-09T06:47:39.927Z,30.00
2022-08-09T06:50:26.542Z,28.40
2022-08-09T06:53:14.642Z,26.33
2022-08-09T06:55:59.285Z,23.83
2022-08-09T07:00:55.236Z,24.67
2022-08-09T07:01:54.478Z,22.83
2022-08-09T07:04:42.750Z,29.97
2022-08-09T07:08:00.085Z,29.10
2022-08-09T07:10:32.095Z,29.57
2022-08-09T07:13:27.646Z,29.53
2022-08-09T07:16:40.872Z,28.00
2022-08-09T07:19:23.087Z,27.30
2022-08-09T07:22:07.425Z,27.93
2022-08-09T07:24:55.920Z,28.73
2022-08-09T07:27:42.999Z,26.93
2022-08-09T07:30:36.608Z,29.67
2022-08-09T07:33:20.991Z,21.90
2022-08-09T07:36:04.459Z,21.27
2022-08-09T07:38:55.153Z,24.03
2022-08-09T07:41:43.214Z,31.10
2022-08-09T07:44:50.881Z,21.07
2022-08-09T07:47:31.335Z,21.87
2022-08-09T07:50:36.355Z,19.20
2022-08-09T07:53:36.428Z,20.07
2022-08-09T07:56:26.531Z,18.27
2022-08-09T07:59:15.724Z,17.50
2022-08-09T08:02:05.084Z,12.30
2022-08-09T08:04:49.345Z,11.63
2022-08-09T08:08:44.707Z,11.73
2022-08-09T08:10:40.246Z,13.18
2022-08-09T08:13:56.070Z,21.38
2022-08-09T08:16:51.061Z,19.88
2022-08-09T08:19:44.601Z,19.88
2022-08-09T08:22:29.339Z,17.20
2022-08-09T08:25:13.605Z,14.35
2022-08-09T08:27:57.535Z,14.75
2022-08-09T08:30:41.459Z,14.52
2022-08-09T08:33:26.009Z,15.35
2022-08-09T08:36:29.238Z,11.95
2022-08-09T08:39:13.938Z,11.60
2022-08-09T08:42:00.924Z,16.10
2022-08-09T08:44:46.295Z,16.30
2022-08-09T08:47:30.852Z,10.95
2022-08-09T08:50:18.681Z,15.00
2022-08-09T08:53:02.378Z,19.13
2022-08-09T08:55:47.275Z,12.55
2022-08-09T08:58:32.595Z,8.00
2022-08-09T09:01:20.750Z,16.20
2022-08-09T09:04:11.744Z,13.75
2022-08-09T09:06:58.929Z,17.20
2022-08-09T09:10:01.979Z,12.35
2022-08-09T09:12:50.125Z,11.90
2022-08-09T09:15:35.040Z,12.80
2022-08-09T09:18:18.128Z,13.90
2022-08-09T09:21:02.143Z,14.00
2022-08-09T09:23:49.964Z,17.27
2022-08-09T09:26:43.651Z,18.20
2022-08-09T09:29:58.035Z,10.38
2022-08-09T09:32:37.010Z,9.85
2022-08-09T09:35:21.587Z,16.27
2022-08-09T09:38:04.791Z,7.95
2022-08-09T09:40:49.582Z,9.80
2022-08-09T09:43:41.275Z,8.57
2022-08-09T09:46:43.564Z,8.45
2022-08-09T09:50:07.466Z,7.35
2022-08-09T09:52:53.984Z,10.05
2022-08-09T09:55:57.739Z,9.32
2022-08-09T09:58:50.168Z,8.75
2022-08-09T10:01:40.680Z,10.88
2022-08-09T10:04:30.908Z,11.52
2022-08-09T10:07:25.684Z,13.88
2022-08-09T10:10:09.649Z,11.60
2022-08-09T10:12:56.787Z,11.60
2022-08-09T10:16:08.928Z,8.17
2022-08-09T10:18:54.268Z,11.60
2022-08-09T10:21:45.860Z,9.63
2022-08-09T10:24:35.752Z,13.67
2022-08-09T10:27:24.894Z,11.63
2022-08-09T10:34:04.278Z,7.30
2022-08-09T10:36:21.698Z,6.95
2022-08-09T10:39:15.672Z,7.55
2022-08-09T10:42:01.543Z,7.38
2022-08-09T10:44:51.341Z,12.45
2022-08-09T10:48:16.332Z,9.07
2022-08-09T10:51:12.122Z,12.33
2022-08-09T10:54:04.951Z,10.00
2022-08-09T10:56:48.358Z,15.33
2022-08-09T10:59:43.089Z,13.40
2022-08-09T11:03:13.532Z,14.80
2022-08-09T11:06:18.712Z,9.57
2022-08-09T11:09:15.547Z,10.40
2022-08-09T11:12:14.918Z,11.03
2022-08-09T11:15:03.038Z,8.47
2022-08-09T11:17:56.818Z,12.30
2022-08-09T11:20:49.647Z,14.00
2022-08-09T11:24:00.020Z,12.77
2022-08-09T11:26:47.237Z,16.17
2022-08-09T11:30:06.334Z,30.67
2022-08-09T11:33:04.165Z,24.17
2022-08-09T11:35:56.532Z,20.97
2022-08-09T11:38:41.639Z,29.10
2022-08-09T11:41:38.391Z,24.73
2022-08-09T11:44:49.226Z,22.47
2022-08-09T11:47:46.549Z,23.77
2022-08-09T11:50:55.374Z,14.63
2022-08-09T11:54:00.620Z,16.87
2022-08-09T11:56:47.760Z,29.07
2022-08-09T11:59:33.597Z,14.90
2022-08-09T12:02:37.112Z,19.67
2022-08-09T12:05:23.081Z,16.60
2022-08-09T12:08:12.461Z,19.43
2022-08-09T12:11:05.037Z,12.60
2022-08-09T12:14:08.060Z,18.03
2022-08-09T12:16:56.321Z,13.97
2022-08-09T12:19:41.542Z,20.63
2022-08-09T12:22:26.639Z,18.90
2022-08-09T12:25:14.952Z,17.53
2022-08-09T12:29:15.549Z,14.03
2022-08-09T12:31:58.620Z,19.30
2022-08-09T12:34:33.459Z,17.80
2022-08-09T12:40:28.672Z,17.87
2022-08-09T12:43:15.383Z,11.97
2022-08-09T12:46:04.073Z,11.07
2022-08-09T12:48:47.758Z,12.53
2022-08-09T12:52:00.405Z,20.83
2022-08-09T12:56:11.157Z,16.20
2022-08-09T12:57:59.073Z,17.83
2022-08-09T13:00:48.493Z,11.50
2022-08-09T13:03:57.039Z,12.73
2022-08-09T13:06:39.288Z,24.40
2022-08-09T13:09:27.268Z,20.87
2022-08-09T13:12:14.044Z,14.13
2022-08-09T13:15:08.561Z,19.80
2022-08-09T13:18:05.501Z,23.57
2022-08-09T13:22:33.084Z,18.90
2022-08-09T13:24:16.694Z,13.73
2022-08-09T13:27:08.480Z,17.90
2022-08-09T13:30:03.081Z,19.47
2022-08-09T13:32:49.543Z,18.47
2022-08-09T13:36:39.026Z,24.30
2022-08-09T13:38:57.854Z,25.87
2022-08-09T13:41:58.265Z,27.70
2022-08-09T13:44:44.455Z,19.93
2022-08-09T13:47:48.979Z,20.80
2022-08-09T13:50:33.627Z,20.80
2022-08-09T13:53:18.272Z,26.10
2022-08-09T13:56:01.637Z,18.27
2022-08-09T13:58:45.573Z,15.83
2022-08-09T14:02:01.518Z,17.43
2022-08-09T14:04:33.484Z,20.70
2022-08-09T14:07:18.126Z,19.27
2022-08-09T14:10:01.360Z,24.00
2022-08-09T14:12:46.470Z,22.63
2022-08-09T14:16:06.508Z,15.57
2022-08-09T14:18:33.358Z,13.67
2022-08-09T14:21:18.632Z,16.27
2022-08-09T14:24:18.326Z,17.83
2022-08-09T14:27:19.921Z,26.57
2022-08-09T14:30:36.986Z,13.67
2022-08-09T14:33:11.557Z,15.63
2022-08-09T14:35:54.925Z,22.47
2022-08-09T14:38:38.255Z,13.17
2022-08-09T16:04:25.388Z,15.53
2022-08-09T16:07:12.668Z,22.43
2022-08-09T16:50:30.566Z,19.93
2022-08-09T16:52:28.621Z,13.13
2022-08-09T16:55:15.735Z,13.50
2022-08-09T16:58:08.733Z,11.27
2022-08-09T17:00:53.497Z,11.07
2022-08-09T17:03:38.131Z,10.10
2022-08-09T17:06:29.178Z,16.10
2022-08-09T17:09:44.948Z,9.23
2022-08-09T17:12:19.517Z,9.43
2022-08-09T17:15:31.514Z,13.93
2022-08-09T17:18:07.313Z,10.73
2022-08-09T17:20:53.993Z,12.57
2022-08-09T17:24:27.317Z,12.13
2022-08-09T17:26:42.045Z,12.97
2022-08-09T17:29:31.787Z,11.20
2022-08-09T17:32:26.490Z,10.43
2022-08-09T17:35:17.957Z,12.43
2022-08-09T17:38:02.258Z,10.93
2022-08-09T17:40:59.232Z,10.93
2022-08-09T17:43:46.882Z,11.53
2022-08-09T17:46:34.481Z,14.73
2022-08-09T17:49:18.788Z,12.97
2022-08-09T17:52:02.751Z,20.63
2022-08-09T17:54:46.956Z,17.83
2022-08-09T17:58:03.122Z,17.17
2022-08-09T18:00:46.466Z,10.57
2022-08-09T18:03:31.732Z,14.57
2022-08-09T18:06:30.875Z,11.67
2022-08-09T18:09:16.221Z,10.43
2022-08-09T18:12:14.399Z,13.37
2022-08-09T18:15:01.710Z,17.73
2022-08-09T18:18:03.666Z,11.70
2022-08-09T18:20:57.099Z,14.67
2022-08-09T18:24:11.406Z,15.73
2022-08-09T18:26:49.411Z,17.73
2022-08-09T18:30:39.573Z,15.20
2022-08-09T18:32:37.351Z,13.40
2022-08-09T18:35:20.522Z,14.90
2022-08-09T18:38:24.095Z,15.80
2022-08-09T18:41:10.525Z,22.93
2022-08-09T18:43:59.425Z,21.63
2022-08-09T18:47:07.759Z,21.13
2022-08-09T18:49:52.045Z,16.80
2022-08-09T18:52:35.715Z,17.47
2022-08-09T18:55:29.230Z,18.27
2022-08-09T18:58:32.078Z,16.20
2022-08-09T19:01:15.533Z,12.50
2022-08-09T19:04:06.306Z,21.33
2022-08-09T19:06:53.124Z,13.60
2022-08-09T19:10:14.173Z,16.40
2022-08-09T19:12:41.110Z,16.17
2022-08-09T19:15:28.766Z,14.73
2022-08-09T19:18:17.310Z,12.33
2022-08-09T19:21:16.651Z,14.73
2022-08-09T19:24:31.917Z,15.23
2022-08-09T19:27:10.804Z,16.20
2022-08-09T19:30:24.591Z,12.53
2022-08-09T19:33:00.771Z,15.33
2022-08-09T19:35:57.164Z,14.60
2022-08-09T19:38:41.841Z,19.30
2022-08-09T19:41:33.245Z,15.07
2022-08-09T19:44:20.087Z,15.03
2022-08-09T19:47:05.524Z,13.87
2022-08-09T19:50:09.844Z,15.00
2022-08-09T19:52:52.432Z,13.83
2022-08-09T19:55:52.974Z,15.30
2022-08-09T19:58:40.160Z,17.90
2022-08-09T20:01:24.534Z,14.10
2022-08-09T20:04:36.711Z,15.27
2022-08-09T20:07:21.118Z,12.93
2022-08-09T20:10:06.952Z,12.27
2022-08-09T20:13:01.139Z,12.80
2022-08-09T20:16:32.902Z,11.87
2022-08-09T20:19:03.909Z,14.40
2022-08-09T20:21:56.391Z,19.60
2022-08-09T20:24:41.044Z,10.80
2022-08-09T20:27:24.355Z,12.20
2022-08-09T20:30:14.036Z,13.77
2022-08-09T20:33:02.710Z,12.73
2022-08-09T20:35:50.719Z,11.53
2022-08-09T20:39:06.683Z,13.17
2022-08-09T20:41:38.081Z,15.87
2022-08-09T20:44:26.862Z,13.03
2022-08-09T20:47:45.652Z,12.20
2022-08-09T20:50:47.495Z,16.70
2022-08-09T20:53:35.821Z,13.27
2022-08-09T20:56:25.934Z,12.20
2022-08-09T20:59:09.963Z,11.87
2022-08-09T21:01:53.587Z,13.97
2022-08-09T21:05:51.486Z,12.00
2022-08-09T21:07:44.507Z,12.20
2022-08-09T21:10:30.454Z,16.00
2022-08-09T21:13:13.953Z,12.93
2022-08-09T21:15:57.367Z,13.83
2022-08-09T21:20:02.455Z,16.07
2022-08-09T21:21:56.378Z,12.93
2022-08-09T21:24:55.810Z,15.10
2022-08-09T21:27:52.713Z,21.73
2022-08-09T21:30:37.068Z,19.27
2022-08-09T21:33:23.604Z,19.87
2022-08-09T21:36:07.493Z,19.00
2022-08-09T21:38:57.561Z,14.00
2022-08-09T21:42:05.437Z,15.67
2022-08-09T21:44:46.062Z,31.27
2022-08-09T21:47:29.156Z,23.43
2022-08-09T21:50:17.369Z,16.43
2022-08-09T21:53:05.629Z,13.93
2022-08-09T21:55:48.999Z,19.63
2022-08-09T21:58:34.169Z,17.57
2022-08-09T22:01:26.126Z,16.20
2022-08-09T22:04:22.519Z,13.53
2022-08-09T22:07:39.948Z,20.13
2022-08-09T22:10:25.109Z,13.57
2022-08-09T22:13:11.544Z,12.83
2022-08-09T22:15:56.130Z,20.60
2022-08-09T22:18:53.080Z,13.63
2022-08-09T22:21:49.610Z,14.10
2022-08-09T22:24:33.686Z,16.70
2022-08-09T22:27:16.787Z,19.30
2022-08-09T22:30:00.138Z,16.77
2022-08-09T22:32:44.883Z,13.43
2022-08-09T22:36:01.956Z,25.10
2022-08-09T22:38:31.509Z,16.47
2022-08-09T22:41:14.690Z,14.00
2022-08-09T22:44:02.574Z,12.93
2022-08-09T22:48:14.810Z,13.50
2022-08-09T22:49:53.907Z,14.23
2022-08-09T22:52:37.166Z,16.13
2022-08-09T22:55:22.790Z,16.30
2022-08-09T22:58:09.168Z,15.57
2022-08-09T23:01:05.520Z,18.17
2022-08-09T23:04:05.556Z,20.03
2022-08-09T23:07:11.240Z,16.67
2022-08-09T23:09:57.104Z,13.67
2022-08-09T23:12:40.224Z,15.70
2022-08-09T23:15:23.520Z,15.60
2022-08-09T23:18:07.008Z,14.13
2022-08-09T23:20:50.037Z,12.73
2022-08-09T23:23:34.705Z,14.03
2022-08-09T23:26:17.767Z,13.27
2022-08-09T23:29:00.872Z,14.77
2022-08-09T23:31:44.214Z,15.20
2022-08-09T23:34:27.439Z,13.97
2022-08-09T23:37:10.664Z,14.60
2022-08-09T23:39:55.210Z,15.77
2022-08-09T23:42:38.404Z,17.07
2022-08-09T23:45:37.206Z,19.07
2022-08-09T23:48:21.537Z,16.80
2022-08-09T23:51:04.863Z,14.17
2022-08-09T23:53:50.631Z,13.83
2022-08-09T23:56:52.540Z,13.67
2022-08-09T23:59:55.827Z,13.77
