createdAt,value
2022-10-01T00:00:10.948Z,82.20
2022-10-01T00:01:15.945Z,82.20
2022-10-01T00:02:17.636Z,82.10
2022-10-01T00:03:21.084Z,82.20
2022-10-01T00:04:23.463Z,82.00
2022-10-01T00:05:25.146Z,82.30
2022-10-01T00:06:27.438Z,82.30
2022-10-01T00:07:29.104Z,82.30
2022-10-01T00:08:32.663Z,82.30
2022-10-01T00:09:34.430Z,82.20
2022-10-01T00:10:38.226Z,82.60
2022-10-01T00:11:39.890Z,82.50
2022-10-01T00:12:46.971Z,82.60
2022-10-01T00:13:50.205Z,82.60
2022-10-01T00:14:52.097Z,82.60
2022-10-01T00:15:53.853Z,82.60
2022-10-01T00:16:55.641Z,82.50
2022-10-01T00:17:57.856Z,82.70
2022-10-01T00:19:00.395Z,82.80
2022-10-01T00:20:10.491Z,82.70
2022-10-01T00:21:24.285Z,83.20
2022-10-01T00:22:25.992Z,83.00
2022-10-01T00:23:27.655Z,83.10
2022-10-01T00:24:29.323Z,83.10
2022-10-01T00:25:31.023Z,83.00
2022-10-01T00:26:35.217Z,83.00
2022-10-01T00:27:36.995Z,82.80
2022-10-01T00:28:38.940Z,82.70
2022-10-01T00:29:40.983Z,82.30
2022-10-01T00:30:48.860Z,82.60
2022-10-01T00:31:50.668Z,82.30
2022-10-01T00:32:56.102Z,82.40
2022-10-01T00:33:59.748Z,82.20
2022-10-01T00:35:03.250Z,82.10
2022-10-01T00:36:06.118Z,82.80
2022-10-01T00:37:09.559Z,82.00
2022-10-01T00:38:11.270Z,81.90
2022-10-01T00:39:13.165Z,82.10
2022-10-01T00:40:14.832Z,82.30
2022-10-01T00:41:17.562Z,82.70
2022-10-01T00:42:42.243Z,82.50
2022-10-01T00:43:54.826Z,82.20
2022-10-01T00:44:56.533Z,82.50
2022-10-01T00:46:06.104Z,82.20
2022-10-01T00:47:14.085Z,82.70
2022-10-01T00:48:17.499Z,82.30
2022-10-01T00:49:24.300Z,82.00
2022-10-01T00:50:34.834Z,82.10
2022-10-01T00:51:44.765Z,82.40
2022-10-01T00:52:52.155Z,82.10
2022-10-01T00:54:01.881Z,82.20
2022-10-01T00:55:18.189Z,82.40
2022-10-01T00:56:19.919Z,82.20
2022-10-01T00:57:25.222Z,82.30
2022-10-01T00:58:27.303Z,82.50
2022-10-01T00:59:30.364Z,82.20
2022-10-01T01:00:32.522Z,82.70
2022-10-01T01:01:37.294Z,82.60
2022-10-01T01:02:39.667Z,83.30
2022-10-01T01:03:41.615Z,82.80
2022-10-01T01:04:44.801Z,83.00
2022-10-01T01:20:40.191Z,84.40
2022-10-01T01:21:45.375Z,84.50
2022-10-01T01:22:57.118Z,85.20
2022-10-01T01:24:20.594Z,85.10
2022-10-01T01:25:50.182Z,85.10
2022-10-01T01:27:35.884Z,85.70
2022-10-01T01:28:41.425Z,85.60
2022-10-01T01:30:04.195Z,85.90
2022-10-01T01:31:14.526Z,85.70
2022-10-01T01:32:27.278Z,85.50
2022-10-01T01:33:32.343Z,85.60
2022-10-01T01:34:36.537Z,85.80
2022-10-01T01:35:52.043Z,85.50
2022-10-01T01:37:12.290Z,85.40
2022-10-01T01:38:17.401Z,85.10
2022-10-01T01:39:20.372Z,85.00
2022-10-01T01:40:23.142Z,84.70
2022-10-01T01:41:29.405Z,84.60
2022-10-01T01:42:37.252Z,84.80
2022-10-01T01:43:45.245Z,84.20
2022-10-01T01:44:48.373Z,84.60
2022-10-01T01:45:54.993Z,84.40
2022-10-01T01:46:59.176Z,84.50
2022-10-01T01:48:02.885Z,84.50
2022-10-01T01:49:05.391Z,84.70
2022-10-01T01:50:08.175Z,84.50
2022-10-01T01:51:32.924Z,84.00
2022-10-01T01:52:35.051Z,84.00
2022-10-01T01:53:36.850Z,84.30
2022-10-01T01:54:39.153Z,84.00
2022-10-01T01:55:41.691Z,84.20
2022-10-01T01:56:43.370Z,84.20
2022-10-01T01:57:45.596Z,84.50
2022-10-01T01:58:47.367Z,84.20
2022-10-01T01:59:49.139Z,84.40
2022-10-01T02:00:54.603Z,84.60
2022-10-01T02:01:56.291Z,85.30
2022-10-01T02:02:59.156Z,84.90
2022-10-01T02:04:25.338Z,84.80
2022-10-01T02:05:29.579Z,85.10
2022-10-01T02:06:45.944Z,85.50
2022-10-01T02:08:15.772Z,85.30
2022-10-01T02:09:29.627Z,85.00
2022-10-01T02:11:13.623Z,84.90
2022-10-01T02:12:30.552Z,85.10
2022-10-01T02:13:47.076Z,85.00
2022-10-01T02:14:59.911Z,84.90
2022-10-01T02:16:39.042Z,84.50
2022-10-01T02:17:56.325Z,84.40
2022-10-01T02:19:33.680Z,84.80
2022-10-01T02:21:01.710Z,84.50
2022-10-01T02:22:06.324Z,84.20
2022-10-01T02:23:19.711Z,83.70
2022-10-01T02:24:41.609Z,84.10
2022-10-01T02:25:48.661Z,83.70
2022-10-01T02:26:52.464Z,84.00
2022-10-01T02:28:06.826Z,83.90
2022-10-01T02:29:12.149Z,84.30
2022-10-01T02:30:15.238Z,84.40
2022-10-01T02:31:19.317Z,84.90
2022-10-01T02:32:23.453Z,85.00
2022-10-01T02:33:30.180Z,85.10
2022-10-01T02:34:32.837Z,84.50
2022-10-01T02:35:35.700Z,84.80
2022-10-01T02:36:41.000Z,85.00
2022-10-01T02:37:44.892Z,85.00
2022-10-01T02:38:48.138Z,84.90
2022-10-01T02:39:54.070Z,85.00
2022-10-01T02:41:01.011Z,85.10
2022-10-01T02:42:04.966Z,85.00
2022-10-01T02:43:23.960Z,85.80
2022-10-01T02:44:32.312Z,86.20
2022-10-01T02:45:37.704Z,86.00
2022-10-01T02:46:59.711Z,86.00
2022-10-01T02:48:08.812Z,85.90
2022-10-01T02:49:13.245Z,85.90
2022-10-01T02:50:15.816Z,86.00
2022-10-01T02:51:36.389Z,85.90
2022-10-01T02:52:41.329Z,85.60
2022-10-01T02:53:49.125Z,85.30
2022-10-01T02:55:09.026Z,85.20
2022-10-01T02:56:12.796Z,85.70
2022-10-01T02:57:28.929Z,86.00
2022-10-01T02:58:30.715Z,86.10
2022-10-01T02:59:32.371Z,85.90
2022-10-01T03:00:34.169Z,85.80
2022-10-01T03:01:37.099Z,85.70
2022-10-01T03:02:39.305Z,85.90
2022-10-01T03:03:41.974Z,86.10
2022-10-01T03:04:43.648Z,86.20
2022-10-01T03:05:45.294Z,86.10
2022-10-01T03:06:46.985Z,86.00
2022-10-01T03:07:49.089Z,86.00
2022-10-01T03:08:50.826Z,85.80
2022-10-01T03:09:52.823Z,85.80
2022-10-01T03:10:54.468Z,85.60
2022-10-01T03:11:57.259Z,85.40
2022-10-01T03:13:01.587Z,85.60
2022-10-01T03:14:03.943Z,85.70
2022-10-01T03:15:07.088Z,85.70
2022-10-01T03:16:08.810Z,86.00
2022-10-01T03:17:11.614Z,85.90
2022-10-01T03:18:13.239Z,85.80
2022-10-01T03:19:14.897Z,86.40
2022-10-01T03:20:16.545Z,86.00
2022-10-01T03:21:18.279Z,86.00
2022-10-01T03:22:24.973Z,86.00
2022-10-01T03:23:26.746Z,85.50
2022-10-01T03:24:28.430Z,85.50
2022-10-01T03:25:30.052Z,85.80
2022-10-01T03:26:31.697Z,85.70
2022-10-01T03:27:33.391Z,84.90
2022-10-01T03:28:35.030Z,84.90
2022-10-01T03:29:36.693Z,84.80
2022-10-01T03:30:38.329Z,84.80
2022-10-01T03:31:40.045Z,84.90
2022-10-01T03:32:41.790Z,84.80
2022-10-01T03:33:43.440Z,84.80
2022-10-01T03:34:45.207Z,85.30
2022-10-01T03:35:46.844Z,84.80
2022-10-01T03:36:49.109Z,84.60
2022-10-01T03:37:50.832Z,85.10
2022-10-01T03:38:52.547Z,85.10
2022-10-01T03:39:54.315Z,84.90
2022-10-01T03:40:56.317Z,84.30
2022-10-01T03:41:58.096Z,84.60
2022-10-01T03:42:59.749Z,84.70
2022-10-01T03:44:01.517Z,85.10
2022-10-01T03:45:03.438Z,85.60
2022-10-01T03:46:05.294Z,85.80
2022-10-01T03:47:06.985Z,85.60
2022-10-01T03:48:08.629Z,85.80
2022-10-01T03:49:10.717Z,85.80
2022-10-01T03:50:12.418Z,86.20
2022-10-01T03:51:17.833Z,86.00
2022-10-01T03:52:21.475Z,85.70
2022-10-01T03:53:24.776Z,86.00
2022-10-01T03:54:26.451Z,85.90
2022-10-01T03:55:28.409Z,85.70
2022-10-01T03:56:30.452Z,85.70
2022-10-01T03:57:32.099Z,85.70
2022-10-01T03:58:33.859Z,86.10
2022-10-01T03:59:36.153Z,86.10
2022-10-01T04:00:37.798Z,85.70
2022-10-01T04:01:39.896Z,85.70
2022-10-01T04:02:41.784Z,86.00
2022-10-01T04:03:43.863Z,86.00
2022-10-01T04:04:45.564Z,86.10
2022-10-01T04:05:47.207Z,85.80
2022-10-01T04:06:48.925Z,85.60
2022-10-01T04:07:50.572Z,86.10
2022-10-01T04:08:52.223Z,86.20
2022-10-01T04:09:53.885Z,86.10
2022-10-01T04:10:55.570Z,86.40
2022-10-01T04:11:57.342Z,86.20
2022-10-01T04:12:59.193Z,86.10
2022-10-01T04:14:00.882Z,86.30
2022-10-01T04:15:02.547Z,86.30
2022-10-01T04:16:05.763Z,86.10
2022-10-01T04:17:07.474Z,86.20
2022-10-01T04:18:09.464Z,86.40
2022-10-01T04:19:11.135Z,86.50
2022-10-01T04:20:12.794Z,86.40
2022-10-01T04:21:15.526Z,86.40
2022-10-01T04:22:17.199Z,86.50
2022-10-01T04:23:18.890Z,86.50
2022-10-01T04:24:20.523Z,86.50
2022-10-01T04:25:22.206Z,86.50
2022-10-01T04:26:24.130Z,86.40
2022-10-01T04:27:26.327Z,86.50
2022-10-01T04:28:28.677Z,86.50
2022-10-01T04:29:30.373Z,86.20
2022-10-01T04:30:35.520Z,86.30
2022-10-01T04:31:37.630Z,86.40
2022-10-01T04:32:39.528Z,86.10
2022-10-01T04:33:41.860Z,86.30
2022-10-01T04:34:52.845Z,86.10
2022-10-01T04:35:54.499Z,86.00
2022-10-01T04:36:56.530Z,86.20
2022-10-01T04:38:01.911Z,86.20
2022-10-01T04:39:03.670Z,86.10
2022-10-01T04:40:06.122Z,86.20
2022-10-01T04:41:09.234Z,86.00
2022-10-01T04:42:13.299Z,86.20
2022-10-01T04:43:14.984Z,86.00
2022-10-01T04:44:16.630Z,86.00
2022-10-01T04:45:18.309Z,86.10
2022-10-01T04:46:21.085Z,86.40
2022-10-01T04:47:22.982Z,86.30
2022-10-01T04:48:24.756Z,86.30
2022-10-01T04:49:26.448Z,86.70
2022-10-01T04:50:28.477Z,86.20
2022-10-01T04:51:30.119Z,86.10
2022-10-01T04:52:31.839Z,86.00
2022-10-01T04:53:33.561Z,86.00
2022-10-01T04:54:35.345Z,85.90
2022-10-01T04:55:37.176Z,86.30
2022-10-01T04:56:38.826Z,86.30
2022-10-01T04:57:40.534Z,86.40
2022-10-01T04:58:42.249Z,86.10
2022-10-01T04:59:43.930Z,86.50
2022-10-01T05:00:45.748Z,86.20
2022-10-01T05:01:47.503Z,86.30
2022-10-01T05:02:50.487Z,86.20
2022-10-01T05:03:52.318Z,86.20
2022-10-01T05:04:54.470Z,86.40
2022-10-01T05:05:56.144Z,86.10
2022-10-01T05:06:57.791Z,86.00
2022-10-01T05:07:59.544Z,85.90
2022-10-01T05:09:01.382Z,86.00
2022-10-01T05:10:03.319Z,86.20
2022-10-01T05:11:05.255Z,86.40
2022-10-01T05:12:08.090Z,86.20
2022-10-01T05:13:11.019Z,86.20
2022-10-01T05:14:15.122Z,86.10
2022-10-01T05:15:17.410Z,86.50
2022-10-01T05:16:19.129Z,86.80
2022-10-01T05:17:21.233Z,86.80
2022-10-01T05:18:22.896Z,87.00
2022-10-01T05:19:27.960Z,87.10
2022-10-01T05:20:30.003Z,87.20
2022-10-01T05:21:32.101Z,87.40
2022-10-01T05:22:34.309Z,87.60
2022-10-01T05:23:35.994Z,87.40
2022-10-01T05:24:38.706Z,87.40
2022-10-01T05:25:40.614Z,87.40
2022-10-01T05:26:42.314Z,87.30
2022-10-01T05:27:44.397Z,87.10
2022-10-01T05:28:46.099Z,87.00
2022-10-01T05:29:47.807Z,87.30
2022-10-01T05:30:49.620Z,87.50
2022-10-01T05:31:51.374Z,87.30
2022-10-01T05:32:58.208Z,87.50
2022-10-01T05:33:59.869Z,87.30
2022-10-01T05:35:01.673Z,87.20
2022-10-01T05:36:06.718Z,87.20
2022-10-01T05:37:08.434Z,87.40
2022-10-01T05:38:10.557Z,86.90
2022-10-01T05:39:12.264Z,87.00
2022-10-01T05:40:14.051Z,86.80
2022-10-01T05:41:16.174Z,86.80
2022-10-01T05:42:17.874Z,86.90
2022-10-01T05:43:19.606Z,86.70
2022-10-01T05:44:22.574Z,86.40
2022-10-01T05:45:25.112Z,86.40
2022-10-01T05:46:26.880Z,86.40
2022-10-01T05:47:28.560Z,86.30
2022-10-01T05:48:36.868Z,86.20
2022-10-01T05:49:42.512Z,86.10
2022-10-01T05:50:44.263Z,86.20
2022-10-01T05:51:46.481Z,86.30
2022-10-01T05:52:51.138Z,86.30
2022-10-01T05:53:59.047Z,86.20
2022-10-01T05:55:00.736Z,86.20
2022-10-01T05:56:03.141Z,86.20
2022-10-01T05:57:06.325Z,86.10
2022-10-01T05:58:12.495Z,86.30
2022-10-01T05:59:14.990Z,85.90
2022-10-01T06:00:16.751Z,85.70
2022-10-01T06:01:18.410Z,86.00
2022-10-01T06:02:20.179Z,86.10
2022-10-01T06:03:22.058Z,85.90
2022-10-01T06:04:23.934Z,86.00
2022-10-01T06:05:26.479Z,86.00
2022-10-01T06:06:29.118Z,86.00
2022-10-01T06:07:33.646Z,85.90
2022-10-01T06:08:37.667Z,86.10
2022-10-01T06:09:39.331Z,86.10
2022-10-01T06:10:41.157Z,86.00
2022-10-01T06:11:42.859Z,86.00
2022-10-01T06:12:45.099Z,86.00
2022-10-01T06:13:46.804Z,85.80
2022-10-01T06:14:48.517Z,86.10
2022-10-01T06:15:52.426Z,85.90
2022-10-01T06:16:54.706Z,85.50
2022-10-01T06:17:56.515Z,85.30
2022-10-01T06:18:58.547Z,85.50
2022-10-01T06:20:00.416Z,85.70
2022-10-01T06:21:02.373Z,85.90
2022-10-01T06:22:04.059Z,85.50
2022-10-01T06:23:10.002Z,85.40
2022-10-01T06:24:11.787Z,85.80
2022-10-01T06:25:15.609Z,85.70
2022-10-01T06:26:18.185Z,85.10
2022-10-01T06:27:19.920Z,85.20
2022-10-01T06:28:21.689Z,85.20
2022-10-01T06:29:24.024Z,85.40
2022-10-01T06:30:31.758Z,85.70
2022-10-01T06:31:33.892Z,85.90
2022-10-01T06:32:36.262Z,85.50
2022-10-01T06:33:37.906Z,85.60
2022-10-01T06:34:39.863Z,85.90
2022-10-01T06:35:49.768Z,85.80
2022-10-01T06:36:51.417Z,86.00
2022-10-01T06:37:53.083Z,85.80
2022-10-01T06:38:54.740Z,85.90
2022-10-01T06:39:56.430Z,85.80
2022-10-01T06:41:00.005Z,85.80
2022-10-01T06:42:01.652Z,85.90
2022-10-01T06:43:04.013Z,85.90
2022-10-01T06:44:05.731Z,85.60
2022-10-01T06:45:07.778Z,85.20
2022-10-01T06:46:10.557Z,85.20
2022-10-01T06:47:12.281Z,85.30
2022-10-01T06:48:15.933Z,84.90
2022-10-01T06:49:20.586Z,85.30
2022-10-01T06:50:24.566Z,85.10
2022-10-01T06:51:44.907Z,85.60
2022-10-01T06:52:49.678Z,85.40
2022-10-01T06:53:51.323Z,85.50
2022-10-01T06:54:52.965Z,85.40
2022-10-01T06:55:55.025Z,85.30
2022-10-01T06:56:56.785Z,85.70
2022-10-01T06:58:12.432Z,85.50
2022-10-01T06:59:14.095Z,85.20
2022-10-01T07:00:15.842Z,85.40
2022-10-01T07:01:21.312Z,85.50
2022-10-01T07:02:28.050Z,85.50
2022-10-01T07:03:31.115Z,85.60
2022-10-01T07:04:32.886Z,85.50
2022-10-01T07:05:34.616Z,85.90
2022-10-01T07:06:36.325Z,85.20
2022-10-01T07:07:38.483Z,85.30
2022-10-01T07:08:40.472Z,85.00
2022-10-01T07:09:42.114Z,84.80
2022-10-01T07:10:46.966Z,84.90
2022-10-01T07:11:49.149Z,84.90
2022-10-01T07:12:51.434Z,84.60
2022-10-01T07:13:54.774Z,85.20
2022-10-01T07:14:56.701Z,84.60
2022-10-01T07:15:58.527Z,84.50
2022-10-01T07:17:00.557Z,84.50
2022-10-01T07:18:02.744Z,84.90
2022-10-01T07:19:04.436Z,84.70
2022-10-01T07:20:06.585Z,84.80
2022-10-01T07:21:08.405Z,84.90
2022-10-01T07:22:10.104Z,84.80
2022-10-01T07:23:13.374Z,85.20
2022-10-01T07:24:15.044Z,85.10
2022-10-01T07:25:17.017Z,84.90
2022-10-01T07:26:18.956Z,85.10
2022-10-01T07:27:20.827Z,85.10
2022-10-01T07:28:25.611Z,84.90
2022-10-01T07:29:27.566Z,84.90
2022-10-01T07:30:29.431Z,84.70
2022-10-01T07:31:31.203Z,84.80
2022-10-01T07:32:35.175Z,84.80
2022-10-01T07:33:37.404Z,84.90
2022-10-01T07:34:42.787Z,84.70
2022-10-01T07:35:44.403Z,85.00
2022-10-01T07:36:46.104Z,84.80
2022-10-01T07:37:49.025Z,84.80
2022-10-01T07:38:51.425Z,84.70
2022-10-01T07:39:53.866Z,84.60
2022-10-01T07:40:55.630Z,84.60
2022-10-01T07:41:57.407Z,84.50
2022-10-01T07:42:59.057Z,84.40
2022-10-01T07:44:03.392Z,84.30
2022-10-01T07:45:06.711Z,84.30
2022-10-01T07:46:08.559Z,84.20
2022-10-01T07:47:12.172Z,84.00
2022-10-01T07:48:16.906Z,84.10
2022-10-01T07:49:18.625Z,84.30
2022-10-01T07:50:20.322Z,82.70
2022-10-01T07:51:22.111Z,82.80
2022-10-01T07:52:24.172Z,82.60
2022-10-01T07:53:26.003Z,82.50
2022-10-01T07:54:27.805Z,82.90
2022-10-01T07:55:30.760Z,82.90
2022-10-01T07:56:32.471Z,83.00
2022-10-01T07:57:35.094Z,82.80
2022-10-01T07:58:36.852Z,83.00
2022-10-01T07:59:40.342Z,83.60
2022-10-01T08:00:43.477Z,82.80
2022-10-01T08:01:49.779Z,83.00
2022-10-01T08:02:55.896Z,82.80
2022-10-01T08:03:57.701Z,82.60
2022-10-01T08:05:17.698Z,83.10
2022-10-01T08:06:25.200Z,83.20
2022-10-01T08:07:27.741Z,83.30
2022-10-01T08:08:31.343Z,82.80
2022-10-01T08:09:33.281Z,82.80
2022-10-01T08:10:37.197Z,82.70
2022-10-01T08:11:38.849Z,82.50
2022-10-01T08:12:42.713Z,82.40
2022-10-01T08:13:48.361Z,82.20
2022-10-01T08:14:50.703Z,82.50
2022-10-01T08:15:54.705Z,82.20
2022-10-01T08:16:57.063Z,81.90
2022-10-01T08:18:02.413Z,82.00
2022-10-01T08:19:04.092Z,82.20
2022-10-01T08:20:08.346Z,82.20
2022-10-01T08:21:10.219Z,82.20
2022-10-01T08:22:12.256Z,82.30
2022-10-01T08:23:16.776Z,82.20
2022-10-01T08:24:20.011Z,82.20
2022-10-01T08:25:21.678Z,82.40
2022-10-01T08:26:23.344Z,82.30
2022-10-01T08:27:25.982Z,82.20
2022-10-01T08:28:27.811Z,81.70
2022-10-01T08:29:29.527Z,81.90
2022-10-01T08:30:31.735Z,81.80
2022-10-01T08:31:33.736Z,81.80
2022-10-01T08:32:35.603Z,81.80
2022-10-01T08:33:38.455Z,81.80
2022-10-01T08:34:40.146Z,81.80
2022-10-01T08:35:43.903Z,81.90
2022-10-01T08:36:45.788Z,82.50
2022-10-01T08:37:47.493Z,82.20
2022-10-01T08:38:49.457Z,82.30
2022-10-01T08:39:51.194Z,82.50
2022-10-01T08:40:53.020Z,82.20
2022-10-01T08:42:15.324Z,82.00
2022-10-01T08:43:36.489Z,82.70
2022-10-01T08:44:46.060Z,82.30
2022-10-01T08:45:54.060Z,81.80
2022-10-01T08:47:10.458Z,81.50
2022-10-01T08:48:29.395Z,81.70
2022-10-01T08:49:38.548Z,81.70
2022-10-01T08:50:57.522Z,81.10
2022-10-01T08:52:30.118Z,81.20
2022-10-01T08:53:44.023Z,80.90
2022-10-01T08:54:55.436Z,81.20
2022-10-01T08:55:59.255Z,80.90
2022-10-01T08:57:04.730Z,81.00
2022-10-01T08:58:09.980Z,81.30
2022-10-01T08:59:29.599Z,80.70
2022-10-01T09:00:33.593Z,80.00
2022-10-01T09:01:36.406Z,80.70
2022-10-01T09:02:40.688Z,81.40
2022-10-01T09:03:42.406Z,81.30
2022-10-01T09:04:44.447Z,81.40
2022-10-01T09:06:07.168Z,81.40
2022-10-01T09:07:31.534Z,81.50
2022-10-01T09:08:45.752Z,81.10
2022-10-01T09:09:59.525Z,80.40
2022-10-01T09:11:07.133Z,81.30
2022-10-01T09:12:30.417Z,80.70
2022-10-01T09:13:59.772Z,80.20
2022-10-01T09:15:13.880Z,80.30
2022-10-01T09:16:35.894Z,80.30
2022-10-01T09:17:58.563Z,79.80
2022-10-01T09:19:00.529Z,80.30
2022-10-01T09:20:31.366Z,80.90
2022-10-01T09:22:02.091Z,80.90
2022-10-01T09:23:32.113Z,80.40
2022-10-01T09:24:44.201Z,77.00
2022-10-01T09:25:52.332Z,76.50
2022-10-01T09:26:53.985Z,75.60
2022-10-01T09:28:02.757Z,75.20
2022-10-01T09:29:12.704Z,74.60
2022-10-01T09:30:19.308Z,72.90
2022-10-01T09:31:39.654Z,73.20
2022-10-01T09:33:02.617Z,72.30
2022-10-01T09:34:30.058Z,71.60
2022-10-01T09:36:01.454Z,72.10
2022-10-01T09:37:21.428Z,72.00
2022-10-01T09:38:38.404Z,71.20
2022-10-01T09:39:53.400Z,70.20
2022-10-01T09:40:57.021Z,69.60
2022-10-01T09:41:59.733Z,68.90
2022-10-01T09:43:08.195Z,70.20
2022-10-01T09:44:18.884Z,70.20
2022-10-01T09:45:22.571Z,70.20
2022-10-01T09:46:26.576Z,70.50
2022-10-01T09:47:28.335Z,69.60
2022-10-01T09:48:38.837Z,68.70
2022-10-01T09:49:45.552Z,69.00
2022-10-01T09:50:56.062Z,68.80
2022-10-01T09:52:02.775Z,68.90
2022-10-01T09:53:05.719Z,69.40
2022-10-01T09:54:25.997Z,67.40
2022-10-01T09:55:37.579Z,66.60
2022-10-01T09:56:44.392Z,67.40
2022-10-01T09:58:24.367Z,68.00
2022-10-01T09:59:42.454Z,67.60
2022-10-01T10:00:45.096Z,68.50
2022-10-01T10:02:15.213Z,68.10
2022-10-01T10:03:30.544Z,67.70
2022-10-01T10:04:33.059Z,68.20
2022-10-01T10:05:49.199Z,68.10
2022-10-01T10:06:53.326Z,68.40
2022-10-01T10:08:14.455Z,67.80
2022-10-01T10:09:19.954Z,70.20
2022-10-01T10:10:27.360Z,70.00
2022-10-01T10:11:31.816Z,67.80
2022-10-01T10:12:34.745Z,67.50
2022-10-01T10:13:41.923Z,65.80
2022-10-01T10:14:45.462Z,66.40
2022-10-01T10:16:00.052Z,66.00
2022-10-01T10:17:16.674Z,64.70
2022-10-01T10:18:30.712Z,67.30
2022-10-01T10:19:33.235Z,65.30
2022-10-01T10:20:43.614Z,63.70
2022-10-01T10:21:57.942Z,63.20
2022-10-01T10:23:07.800Z,63.60
2022-10-01T10:24:26.604Z,63.70
2022-10-01T10:25:28.310Z,62.70
2022-10-01T10:26:39.014Z,63.70
2022-10-01T10:27:55.506Z,62.60
2022-10-01T10:28:58.217Z,61.90
2022-10-01T10:30:17.729Z,64.30
2022-10-01T10:31:24.118Z,63.40
2022-10-01T10:32:27.446Z,63.70
2022-10-01T10:33:29.207Z,64.00
2022-10-01T10:34:35.501Z,64.50
2022-10-01T10:35:37.365Z,66.10
2022-10-01T10:36:40.726Z,66.90
2022-10-01T10:37:50.736Z,65.80
2022-10-01T10:38:53.677Z,64.90
2022-10-01T10:39:56.128Z,64.10
2022-10-01T10:40:57.882Z,64.10
2022-10-01T10:42:00.896Z,64.00
2022-10-01T10:43:02.765Z,65.00
2022-10-01T10:44:07.209Z,65.90
2022-10-01T10:45:17.997Z,64.70
2022-10-01T10:46:32.356Z,65.10
2022-10-01T10:47:46.501Z,66.00
2022-10-01T10:48:58.635Z,64.60
2022-10-01T10:50:04.548Z,65.10
2022-10-01T10:51:06.562Z,65.90
2022-10-01T10:52:28.921Z,66.40
2022-10-01T10:53:43.854Z,68.00
2022-10-01T10:54:48.534Z,68.80
2022-10-01T10:56:04.075Z,68.50
2022-10-01T10:57:31.529Z,69.10
2022-10-01T10:58:39.727Z,69.60
2022-10-01T10:59:41.443Z,70.40
2022-10-01T11:00:50.555Z,70.00
2022-10-01T11:01:53.445Z,69.70
2022-10-01T11:03:06.023Z,70.00
2022-10-01T11:04:31.140Z,69.90
2022-10-01T11:05:39.840Z,71.20
2022-10-01T11:06:41.543Z,70.00
2022-10-01T11:07:45.615Z,71.40
2022-10-01T11:08:57.244Z,70.40
2022-10-01T11:10:15.261Z,70.20
2022-10-01T11:11:37.722Z,71.10
2022-10-01T11:13:18.739Z,72.70
2022-10-01T11:14:54.946Z,73.80
2022-10-01T11:16:14.570Z,74.20
2022-10-01T11:17:48.588Z,74.50
2022-10-01T11:18:50.251Z,74.80
2022-10-01T11:20:07.346Z,75.00
2022-10-01T11:21:28.178Z,75.40
2022-10-01T11:22:48.928Z,75.00
2022-10-01T11:23:50.659Z,76.20
2022-10-01T11:25:19.510Z,75.50
2022-10-01T11:26:28.261Z,76.20
2022-10-01T11:27:38.732Z,76.00
2022-10-01T11:28:45.115Z,77.30
2022-10-01T11:30:03.243Z,76.40
2022-10-01T11:31:50.434Z,76.20
2022-10-01T11:33:24.474Z,76.50
2022-10-01T11:34:57.443Z,76.30
2022-10-01T11:36:08.123Z,76.90
2022-10-01T11:37:41.833Z,76.50
2022-10-01T11:38:51.094Z,77.20
2022-10-01T11:39:57.582Z,77.40
2022-10-01T11:41:24.825Z,76.60
2022-10-01T11:42:36.229Z,77.70
2022-10-01T11:43:43.756Z,77.20
2022-10-01T11:45:00.797Z,77.20
2022-10-01T11:46:14.460Z,77.40
2022-10-01T11:48:06.810Z,77.20
2022-10-01T11:49:43.809Z,77.20
2022-10-01T11:50:48.379Z,77.30
2022-10-01T11:52:12.466Z,78.00
2022-10-01T11:53:38.908Z,78.50
2022-10-01T11:54:56.384Z,79.10
2022-10-01T11:57:00.548Z,79.10
2022-10-01T11:58:51.377Z,80.00
2022-10-01T12:00:00.201Z,80.50
2022-10-01T12:01:18.768Z,80.00
2022-10-01T12:02:28.290Z,80.40
2022-10-01T12:03:38.160Z,79.90
2022-10-01T12:04:46.039Z,79.70
2022-10-01T12:05:49.260Z,81.00
2022-10-01T12:07:14.733Z,81.60
2022-10-01T12:08:27.606Z,81.00
2022-10-01T12:09:58.925Z,81.90
2022-10-01T12:11:21.256Z,81.80
2022-10-01T12:12:25.387Z,82.20
2022-10-01T12:13:33.560Z,82.20
2022-10-01T12:14:43.010Z,82.70
2022-10-01T12:16:02.197Z,82.10
2022-10-01T12:17:43.074Z,83.20
2022-10-01T12:19:02.479Z,82.50
2022-10-01T12:20:12.724Z,82.50
2022-10-01T12:21:25.612Z,82.30
2022-10-01T12:22:34.681Z,82.80
2022-10-01T12:23:47.355Z,82.70
2022-10-01T12:24:50.149Z,83.00
2022-10-01T12:26:00.130Z,82.80
2022-10-01T12:27:23.216Z,83.40
2022-10-01T12:28:50.498Z,83.70
2022-10-01T12:30:09.221Z,83.50
2022-10-01T12:31:30.942Z,83.80
2022-10-01T12:32:38.580Z,83.70
2022-10-01T12:34:02.065Z,83.90
2022-10-01T12:35:35.343Z,83.90
2022-10-01T12:36:55.814Z,83.90
2022-10-01T12:38:15.392Z,84.80
2022-10-01T12:39:40.354Z,83.90
2022-10-01T12:41:03.419Z,84.20
2022-10-01T12:42:22.707Z,84.10
2022-10-01T12:43:29.925Z,84.20
2022-10-01T12:44:47.109Z,84.30
2022-10-01T12:46:21.347Z,85.10
2022-10-01T12:47:44.559Z,84.80
2022-10-01T12:49:14.059Z,84.80
2022-10-01T12:50:25.577Z,85.00
2022-10-01T12:51:38.933Z,85.30
2022-10-01T12:53:09.362Z,84.10
2022-10-01T12:54:31.885Z,83.80
2022-10-01T12:55:52.322Z,84.50
2022-10-01T12:57:17.045Z,84.60
2022-10-01T12:59:06.297Z,83.80
2022-10-01T13:00:14.684Z,84.80
2022-10-01T13:01:34.911Z,85.10
2022-10-01T13:02:55.184Z,84.20
2022-10-01T13:04:34.928Z,84.10
2022-10-01T13:06:24.268Z,83.60
2022-10-01T13:07:46.853Z,84.60
2022-10-01T13:09:08.302Z,83.10
2022-10-01T13:10:36.099Z,83.60
2022-10-01T13:11:50.334Z,83.30
2022-10-01T13:13:10.153Z,82.90
2022-10-01T13:14:18.080Z,83.40
2022-10-01T13:15:24.439Z,83.10
2022-10-01T13:16:43.892Z,83.50
2022-10-01T13:17:51.457Z,83.20
2022-10-01T13:19:18.572Z,82.90
2022-10-01T13:20:27.731Z,82.70
2022-10-01T13:21:45.964Z,83.40
2022-10-01T13:22:54.727Z,82.80
2022-10-01T13:24:04.381Z,82.90
2022-10-01T13:25:21.067Z,82.70
2022-10-01T13:26:32.492Z,83.50
2022-10-01T13:27:42.577Z,82.90
2022-10-01T13:29:02.844Z,83.00
2022-10-01T13:30:23.747Z,83.80
2022-10-01T13:31:35.076Z,82.50
2022-10-01T13:32:53.468Z,83.40
2022-10-01T13:33:56.840Z,84.40
2022-10-01T13:35:01.341Z,83.80
2022-10-01T13:36:06.454Z,83.90
2022-10-01T13:37:31.097Z,84.20
2022-10-01T13:38:38.768Z,84.60
2022-10-01T13:39:42.241Z,84.10
2022-10-01T13:40:44.398Z,84.80
2022-10-01T13:41:46.181Z,84.00
2022-10-01T13:42:49.012Z,84.00
2022-10-01T13:44:33.559Z,84.20
2022-10-01T13:45:37.928Z,83.10
2022-10-01T13:47:07.053Z,83.40
2022-10-01T13:48:11.697Z,84.10
2022-10-01T13:49:25.315Z,83.20
2022-10-01T13:50:27.246Z,84.20
2022-10-01T13:51:39.869Z,84.20
2022-10-01T13:52:41.587Z,83.70
2022-10-01T13:53:43.240Z,83.70
2022-10-01T13:54:50.098Z,83.70
2022-10-01T13:55:53.956Z,83.60
2022-10-01T13:57:06.641Z,83.30
2022-10-01T13:58:31.668Z,83.40
2022-10-01T13:59:36.315Z,83.00
2022-10-01T14:00:48.507Z,82.60
2022-10-01T14:01:50.447Z,83.10
2022-10-01T14:03:05.135Z,82.90
2022-10-01T14:04:19.093Z,82.90
2022-10-01T14:05:45.070Z,83.30
2022-10-01T14:07:04.448Z,82.50
2022-10-01T14:08:28.073Z,82.00
2022-10-01T14:09:34.883Z,82.00
2022-10-01T14:11:04.185Z,82.60
2022-10-01T14:12:30.903Z,83.00
2022-10-01T14:14:05.062Z,83.50
2022-10-01T14:15:35.436Z,83.10
2022-10-01T14:16:47.677Z,83.10
2022-10-01T14:17:52.994Z,83.30
2022-10-01T14:18:55.914Z,82.40
2022-10-01T14:19:59.740Z,82.70
2022-10-01T14:21:10.796Z,81.80
2022-10-01T14:22:24.401Z,82.20
2022-10-01T14:23:35.886Z,81.70
2022-10-01T14:25:13.836Z,81.70
2022-10-01T14:26:44.633Z,81.30
2022-10-01T14:28:21.765Z,80.70
2022-10-01T14:29:47.983Z,81.00
2022-10-01T14:31:21.729Z,80.30
2022-10-01T14:32:37.086Z,80.80
2022-10-01T14:33:57.382Z,79.60
2022-10-01T14:35:19.608Z,80.40
2022-10-01T14:36:45.253Z,79.40
2022-10-01T14:37:47.304Z,78.60
2022-10-01T14:38:48.987Z,79.00
2022-10-01T14:40:16.669Z,79.70
2022-10-01T14:41:20.834Z,80.10
2022-10-01T14:42:22.550Z,80.50
2022-10-01T14:43:27.043Z,80.70
2022-10-01T14:44:32.007Z,79.50
2022-10-01T14:45:34.411Z,79.80
2022-10-01T14:46:36.672Z,79.80
2022-10-01T14:47:38.688Z,79.70
2022-10-01T14:48:41.380Z,80.00
2022-10-01T14:49:43.271Z,79.20
2022-10-01T14:50:49.538Z,78.20
2022-10-01T14:51:59.547Z,80.20
2022-10-01T14:53:01.579Z,79.50
2022-10-01T14:54:03.569Z,79.80
2022-10-01T14:55:13.650Z,79.10