createdAt,value
2023-04-13T00:00:11.695Z,0.80
2023-04-13T00:02:39.439Z,1.00
2023-04-13T00:05:11.112Z,1.00
2023-04-13T00:07:39.014Z,0.90
2023-04-13T00:10:10.275Z,0.85
2023-04-13T00:12:38.035Z,0.80
2023-04-13T00:15:05.892Z,1.00
2023-04-13T00:17:33.753Z,1.00
2023-04-13T00:20:00.723Z,0.90
2023-04-13T00:22:30.303Z,0.90
2023-04-13T00:24:57.779Z,0.90
2023-04-13T00:27:27.679Z,0.70
2023-04-13T00:29:57.748Z,0.80
2023-04-13T00:32:25.847Z,0.90
2023-04-13T00:34:53.229Z,0.70
2023-04-13T00:37:20.205Z,0.80
2023-04-13T00:39:47.201Z,0.80
2023-04-13T00:42:14.228Z,0.80
2023-04-13T00:44:41.050Z,0.90
2023-04-13T00:47:07.896Z,0.90
2023-04-13T00:49:35.510Z,0.90
2023-04-13T00:52:03.166Z,0.80
2023-04-13T00:54:30.501Z,0.90
2023-04-13T00:56:58.887Z,0.88
2023-04-13T00:59:30.281Z,0.90
2023-04-13T01:01:57.210Z,0.80
2023-04-13T01:04:25.727Z,0.80
2023-04-13T01:07:03.299Z,0.90
2023-04-13T01:09:53.635Z,0.90
2023-04-13T01:12:31.598Z,0.90
2023-04-13T01:15:08.759Z,0.80
2023-04-13T01:17:40.239Z,0.80
2023-04-13T01:20:16.477Z,0.75
2023-04-13T01:22:48.177Z,0.80
2023-04-13T01:25:38.111Z,0.70
2023-04-13T01:28:07.695Z,0.80
2023-04-13T01:30:37.379Z,0.85
2023-04-13T01:33:04.787Z,0.80
2023-04-13T01:35:32.308Z,0.93
2023-04-13T01:37:59.542Z,0.80
2023-04-13T01:40:30.321Z,0.75
2023-04-13T01:42:58.059Z,0.80
2023-04-13T01:45:54.679Z,0.80
2023-04-13T01:48:27.415Z,0.70
2023-04-13T01:51:02.294Z,0.75
2023-04-13T01:53:34.580Z,1.00
2023-04-13T01:56:05.143Z,0.70
2023-04-13T01:58:34.489Z,0.98
2023-04-13T02:01:06.308Z,0.80
2023-04-13T02:03:38.914Z,0.80
2023-04-13T02:06:07.560Z,0.80
2023-04-13T02:08:36.919Z,0.93
2023-04-13T02:11:04.463Z,0.70
2023-04-13T02:13:31.434Z,0.80
2023-04-13T02:15:59.177Z,0.88
2023-04-13T02:18:26.861Z,0.80
2023-04-13T02:21:12.307Z,0.80
2023-04-13T02:23:40.878Z,0.80
2023-04-13T02:26:09.106Z,0.80
2023-04-13T02:28:39.035Z,0.80
2023-04-13T02:31:06.518Z,0.80
2023-04-13T02:33:34.612Z,0.80
2023-04-13T02:36:04.132Z,0.90
2023-04-13T02:38:32.096Z,0.77
2023-04-13T02:41:00.878Z,0.80
2023-04-13T02:43:28.956Z,0.70
2023-04-13T02:45:56.762Z,0.75
2023-04-13T02:48:23.770Z,0.90
2023-04-13T02:50:52.078Z,0.77
2023-04-13T02:53:19.360Z,0.73
2023-04-13T02:55:50.507Z,0.90
2023-04-13T02:58:17.649Z,0.75
2023-04-13T03:00:44.942Z,0.80
2023-04-13T03:03:12.125Z,0.77
2023-04-13T03:05:40.494Z,0.70
2023-04-13T03:08:07.529Z,0.80
2023-04-13T03:10:34.800Z,0.98
2023-04-13T03:13:02.208Z,0.80
2023-04-13T03:15:29.389Z,0.80
2023-04-13T03:17:58.996Z,0.77
2023-04-13T03:20:29.302Z,0.80
2023-04-13T03:22:58.537Z,0.90
2023-04-13T03:25:25.500Z,0.80
2023-04-13T03:27:52.395Z,0.90
2023-04-13T03:30:19.482Z,1.02
2023-04-13T03:32:46.867Z,0.82
2023-04-13T03:35:14.131Z,0.90
2023-04-13T03:37:43.066Z,0.80
2023-04-13T03:40:13.965Z,0.90
2023-04-13T03:42:40.922Z,0.80
2023-04-13T03:45:08.637Z,0.80
2023-04-13T03:47:35.793Z,0.98
2023-04-13T03:50:03.847Z,1.00
2023-04-13T03:52:31.490Z,0.80
2023-04-13T03:54:58.443Z,0.80
2023-04-13T03:57:26.871Z,1.00
2023-04-13T03:59:53.890Z,0.93
2023-04-13T04:02:22.053Z,0.80
2023-04-13T04:04:49.009Z,1.05
2023-04-13T04:07:16.453Z,0.73
2023-04-13T04:09:43.472Z,0.90
2023-04-13T04:12:12.394Z,0.90
2023-04-13T04:14:40.716Z,0.70
2023-04-13T04:17:07.740Z,0.90
2023-04-13T04:19:34.785Z,0.90
2023-04-13T04:22:07.243Z,0.98
2023-04-13T04:24:37.012Z,0.90
2023-04-13T04:27:05.800Z,1.00
2023-04-13T04:29:35.547Z,0.80
2023-04-13T04:32:04.371Z,0.80
2023-04-13T04:34:31.877Z,0.90
2023-04-13T04:37:03.160Z,1.00
2023-04-13T04:39:33.078Z,0.88
2023-04-13T04:42:03.181Z,0.95
2023-04-13T04:44:31.252Z,0.90
2023-04-13T04:46:59.677Z,1.00
2023-04-13T04:49:28.197Z,0.80
2023-04-13T04:51:55.989Z,1.10
2023-04-13T04:54:23.516Z,0.98
2023-04-13T04:56:51.792Z,1.00
2023-04-13T04:59:19.769Z,1.00
2023-04-13T05:01:47.129Z,0.93
2023-04-13T05:04:14.272Z,0.85
2023-04-13T05:06:42.254Z,1.10
2023-04-13T05:09:09.793Z,0.80
2023-04-13T05:11:36.790Z,1.10
2023-04-13T05:14:03.826Z,0.90
2023-04-13T05:16:32.175Z,0.90
2023-04-13T05:18:59.975Z,0.85
2023-04-13T05:21:27.310Z,0.80
2023-04-13T05:23:54.448Z,0.95
2023-04-13T05:26:21.478Z,1.00
2023-04-13T05:28:48.533Z,0.90
2023-04-13T05:31:16.174Z,0.85
2023-04-13T05:33:52.158Z,1.10
2023-04-13T05:36:19.161Z,1.02
2023-04-13T05:38:45.980Z,0.90
2023-04-13T05:41:13.198Z,1.23
2023-04-13T05:43:40.400Z,1.02
2023-04-13T05:46:09.003Z,0.90
2023-04-13T05:48:35.946Z,0.90
2023-04-13T05:51:02.938Z,1.10
2023-04-13T05:53:30.001Z,0.93
2023-04-13T05:55:57.962Z,1.10
2023-04-13T05:58:26.649Z,1.15
2023-04-13T06:00:54.145Z,1.00
2023-04-13T06:03:21.285Z,0.90
2023-04-13T06:05:48.638Z,0.90
2023-04-13T06:08:17.083Z,1.00
2023-04-13T06:10:46.840Z,0.80
2023-04-13T06:13:13.901Z,1.10
2023-04-13T06:15:41.131Z,0.80
2023-04-13T06:18:08.622Z,1.10
2023-04-13T06:20:36.087Z,0.90
2023-04-13T06:23:03.327Z,1.00
2023-04-13T06:25:31.029Z,1.15
2023-04-13T06:27:57.961Z,1.05
2023-04-13T06:30:25.186Z,1.10
2023-04-13T06:32:52.129Z,0.90
2023-04-13T06:35:19.232Z,1.10
2023-04-13T06:37:46.571Z,1.10
2023-04-13T06:40:16.988Z,1.15
2023-04-13T06:42:44.124Z,1.25
2023-04-13T06:45:11.882Z,1.30
2023-04-13T06:47:41.202Z,1.00
2023-04-13T06:50:10.444Z,1.00
2023-04-13T06:52:38.029Z,1.10
2023-04-13T06:55:05.292Z,1.20
2023-04-13T06:57:32.173Z,1.30
2023-04-13T06:59:58.969Z,1.10
2023-04-13T07:02:29.015Z,1.20
2023-04-13T07:04:56.148Z,1.20
2023-04-13T07:07:23.088Z,1.17
2023-04-13T07:09:49.954Z,1.60
2023-04-13T07:12:16.967Z,1.40
2023-04-13T07:14:46.326Z,1.20
2023-04-13T07:17:13.506Z,1.30
2023-04-13T07:19:46.114Z,1.25
2023-04-13T07:22:12.983Z,1.48
2023-04-13T07:24:39.927Z,1.30
2023-04-13T07:27:06.763Z,1.15
2023-04-13T07:29:33.692Z,1.10
2023-04-13T07:32:06.124Z,1.10
2023-04-13T07:34:33.244Z,1.45
2023-04-13T07:37:00.337Z,1.10
2023-04-13T07:39:27.945Z,1.40
2023-04-13T07:41:54.778Z,1.35
2023-04-13T07:44:21.589Z,1.20
2023-04-13T07:46:48.494Z,1.25
2023-04-13T07:49:15.828Z,1.30
2023-04-13T07:51:43.068Z,1.05
2023-04-13T07:54:09.991Z,1.77
2023-04-13T07:56:36.845Z,1.52
2023-04-13T07:59:03.813Z,1.20
2023-04-13T08:01:31.465Z,1.20
2023-04-13T08:03:58.689Z,1.20
2023-04-13T08:06:27.478Z,1.40
2023-04-13T08:08:54.841Z,1.42
2023-04-13T08:11:21.741Z,1.07
2023-04-13T08:13:48.920Z,1.20
2023-04-13T08:16:16.237Z,1.40
2023-04-13T08:18:43.159Z,1.20
2023-04-13T08:21:12.982Z,1.13
2023-04-13T08:23:43.325Z,0.93
2023-04-13T08:26:20.665Z,1.00
2023-04-13T08:28:53.178Z,1.30
2023-04-13T08:31:20.534Z,1.20
2023-04-13T08:33:47.469Z,0.80
2023-04-13T08:36:14.433Z,1.40
2023-04-13T08:38:41.297Z,1.30
2023-04-13T08:41:10.569Z,1.30
2023-04-13T08:43:37.529Z,1.23
2023-04-13T08:46:05.868Z,1.03
2023-04-13T08:48:46.042Z,1.13
2023-04-13T08:51:26.379Z,1.37
2023-04-13T08:53:53.777Z,1.10
2023-04-13T08:56:22.657Z,1.30
2023-04-13T08:59:07.046Z,0.90
2023-04-13T09:01:36.949Z,1.13
2023-04-13T09:04:12.016Z,1.17
2023-04-13T09:06:41.551Z,1.27
2023-04-13T09:09:11.075Z,1.30
2023-04-13T09:11:38.303Z,1.00
2023-04-13T09:14:05.275Z,1.07
2023-04-13T09:16:39.939Z,1.30
2023-04-13T09:19:08.585Z,1.20
2023-04-13T09:21:44.010Z,1.20
2023-04-13T09:24:12.665Z,1.30
2023-04-13T09:26:47.656Z,1.10
2023-04-13T09:29:19.403Z,1.03
2023-04-13T09:31:47.662Z,1.27
2023-04-13T09:34:15.677Z,1.10
2023-04-13T09:36:54.019Z,1.00
2023-04-13T09:39:28.387Z,1.10
2023-04-13T09:41:56.080Z,1.10
2023-04-13T09:44:28.825Z,1.17
2023-04-13T09:47:03.808Z,1.13
2023-04-13T09:49:43.787Z,1.20
2023-04-13T09:52:24.425Z,1.00
2023-04-13T09:55:00.598Z,1.23
2023-04-13T09:57:32.236Z,1.23
2023-04-13T10:00:07.396Z,1.10
2023-04-13T10:02:35.824Z,0.97
2023-04-13T10:05:03.990Z,1.30
2023-04-13T10:07:37.020Z,1.17
2023-04-13T10:10:04.674Z,1.10
2023-04-13T10:12:34.327Z,1.20
2023-04-13T10:15:31.383Z,1.23
2023-04-13T10:18:33.022Z,1.43
2023-04-13T10:21:01.121Z,1.03
2023-04-13T10:23:29.460Z,1.10
2023-04-13T10:25:58.409Z,1.20
2023-04-13T10:28:27.330Z,1.30
2023-04-13T10:30:54.563Z,0.93
2023-04-13T10:33:21.608Z,1.00
2023-04-13T10:35:59.342Z,1.00
2023-04-13T10:38:27.675Z,1.23
2023-04-13T10:40:54.532Z,1.03
2023-04-13T10:43:31.894Z,1.30
2023-04-13T10:46:09.491Z,0.90
2023-04-13T10:48:36.524Z,1.10
2023-04-13T10:51:03.515Z,1.00
2023-04-13T10:53:35.089Z,1.50
2023-04-13T10:56:02.477Z,1.07
2023-04-13T10:58:32.947Z,1.20
2023-04-13T11:01:00.391Z,1.00
2023-04-13T11:03:28.822Z,0.90
2023-04-13T11:05:58.393Z,0.97
2023-04-13T11:08:28.099Z,1.13
2023-04-13T11:10:57.047Z,1.50
2023-04-13T11:13:29.734Z,1.40
2023-04-13T11:16:04.620Z,1.23
2023-04-13T11:18:32.315Z,1.20
2023-04-13T11:20:59.292Z,1.20
2023-04-13T11:23:26.191Z,1.30
2023-04-13T11:25:58.347Z,1.20
2023-04-13T11:28:47.043Z,1.17
2023-04-13T11:31:13.982Z,1.03
2023-04-13T11:33:41.104Z,1.07
2023-04-13T11:36:09.747Z,1.33
2023-04-13T11:38:39.710Z,1.10
2023-04-13T11:43:37.217Z,1.30
2023-04-13T11:46:04.217Z,1.23
2023-04-13T11:48:31.627Z,1.60
2023-04-13T11:50:59.682Z,1.30
2023-04-13T11:53:26.669Z,1.20
2023-04-13T11:55:53.989Z,1.40
2023-04-13T11:58:21.687Z,1.03
2023-04-13T12:00:49.033Z,1.40
2023-04-13T12:05:49.793Z,1.07
2023-04-13T12:08:24.565Z,1.23
2023-04-13T12:13:48.775Z,1.30
2023-04-13T12:17:01.448Z,1.20
2023-04-13T12:19:23.155Z,1.27
2023-04-13T12:21:52.668Z,1.20
2023-04-13T12:24:20.044Z,1.50
2023-04-13T12:29:16.643Z,1.20
2023-04-13T12:31:45.575Z,1.37
2023-04-13T12:34:12.507Z,1.20
2023-04-13T12:36:39.367Z,1.10
2023-04-13T12:39:06.869Z,1.30
2023-04-13T12:41:33.770Z,1.30
2023-04-13T12:44:01.372Z,1.20
2023-04-13T12:46:28.973Z,1.20
2023-04-13T12:48:56.396Z,1.50
2023-04-13T12:51:23.247Z,1.90
2023-04-13T12:53:50.026Z,1.50
2023-04-13T12:56:16.867Z,1.90
2023-04-13T12:58:43.786Z,1.27
2023-04-13T13:01:10.855Z,1.20
2023-04-13T13:03:37.868Z,1.70
2023-04-13T13:06:05.640Z,1.43
2023-04-13T13:08:35.473Z,1.85
2023-04-13T13:11:04.592Z,1.60
2023-04-13T13:13:31.416Z,1.60
2023-04-13T13:15:58.282Z,1.30
2023-04-13T13:18:32.513Z,1.80
2023-04-13T13:21:05.756Z,1.48
2023-04-13T13:23:32.645Z,1.48
2023-04-13T13:28:31.275Z,1.17
2023-04-13T13:30:58.067Z,1.60
2023-04-13T13:33:25.339Z,1.20
2023-04-13T13:35:52.324Z,1.15
2023-04-13T13:38:19.145Z,1.27
2023-04-13T13:40:46.621Z,1.20
2023-04-13T13:43:14.025Z,1.70
2023-04-13T13:45:41.207Z,1.33
2023-04-13T13:48:08.211Z,1.10
2023-04-13T13:50:35.171Z,1.30
2023-04-13T13:53:03.980Z,1.33
2023-04-13T13:55:31.987Z,1.40
2023-04-13T13:57:59.204Z,1.60
2023-04-13T14:00:27.254Z,1.80
2023-04-13T14:02:54.237Z,1.33
2023-04-13T14:05:22.239Z,1.30
2023-04-13T14:07:49.177Z,1.30
2023-04-13T14:10:16.146Z,1.27
2023-04-13T14:12:47.458Z,1.40
2023-04-13T14:15:16.127Z,1.00
2023-04-13T14:17:43.158Z,1.10
2023-04-13T14:20:11.808Z,1.20
2023-04-13T14:22:39.933Z,1.30
2023-04-13T14:25:07.705Z,1.23
2023-04-13T14:27:34.694Z,1.50
2023-04-13T14:30:04.636Z,1.60
2023-04-13T14:32:32.418Z,1.40
2023-04-13T14:35:00.388Z,1.47
2023-04-13T14:37:27.993Z,1.20
2023-04-13T14:39:55.582Z,1.60
2023-04-13T14:42:24.399Z,1.50
2023-04-13T14:44:52.069Z,1.70
2023-04-13T14:47:19.805Z,1.50
2023-04-13T14:49:47.532Z,1.30
2023-04-13T14:52:14.789Z,1.30
2023-04-13T14:54:42.142Z,1.20
2023-04-13T14:57:10.601Z,1.30
2023-04-13T14:59:37.581Z,1.37
2023-04-13T15:02:05.757Z,1.30
2023-04-13T15:04:32.844Z,1.50
2023-04-13T15:07:00.376Z,1.00
2023-04-13T15:09:27.439Z,1.23
2023-04-13T15:11:54.313Z,1.40
2023-04-13T15:14:21.838Z,1.10
2023-04-13T15:16:48.708Z,1.50
2023-04-13T15:19:15.574Z,1.40
2023-04-13T15:21:42.511Z,1.20
2023-04-13T15:24:11.528Z,1.43
2023-04-13T15:26:43.206Z,1.30
2023-04-13T15:29:10.284Z,1.80
2023-04-13T15:31:38.617Z,1.23
2023-04-13T15:34:08.515Z,1.43
2023-04-13T15:36:36.521Z,1.40
2023-04-13T15:39:04.719Z,1.80
2023-04-13T15:41:31.895Z,1.27
2023-04-13T15:44:02.168Z,1.20
2023-04-13T15:46:29.789Z,1.60
2023-04-13T15:48:56.868Z,1.42
2023-04-13T15:51:23.857Z,1.23
2023-04-13T15:53:50.909Z,1.47
2023-04-13T15:56:17.996Z,1.63
2023-04-13T15:58:44.864Z,1.30
2023-04-13T16:01:13.214Z,1.50
2023-04-13T16:03:41.252Z,1.70
2023-04-13T16:06:08.780Z,1.10
2023-04-13T16:08:36.085Z,1.60
2023-04-13T16:11:03.086Z,1.42
2023-04-13T16:13:47.336Z,1.25
2023-04-13T16:16:15.429Z,1.45
2023-04-13T16:18:42.287Z,1.40
2023-04-13T16:21:10.932Z,1.50
2023-04-13T16:23:38.316Z,1.55
2023-04-13T16:26:06.341Z,1.40
2023-04-13T16:28:34.581Z,1.27
2023-04-13T16:31:01.611Z,1.58
2023-04-13T16:33:29.920Z,1.42
2023-04-13T16:35:56.740Z,1.85
2023-04-13T16:38:23.528Z,1.23
2023-04-13T16:40:50.336Z,1.40
2023-04-13T16:43:17.172Z,1.35
2023-04-13T16:45:44.054Z,1.50
2023-04-13T16:48:11.074Z,1.10
2023-04-13T16:50:37.943Z,1.40
2023-04-13T16:53:04.754Z,1.73
2023-04-13T16:55:31.603Z,1.60
2023-04-13T16:57:58.419Z,1.80
2023-04-13T17:00:25.344Z,1.60
2023-04-13T17:02:52.291Z,1.25
2023-04-13T17:05:19.228Z,1.20
2023-04-13T17:07:48.125Z,1.90
2023-04-13T17:10:15.137Z,1.60
2023-04-13T17:12:41.992Z,1.33
2023-04-13T17:15:10.006Z,1.50
2023-04-13T17:17:38.174Z,1.50
2023-04-13T17:20:06.440Z,1.50
2023-04-13T17:22:33.259Z,1.40
2023-04-13T17:25:01.064Z,1.70
2023-04-13T17:27:27.943Z,1.80
2023-04-13T17:29:54.935Z,1.50
2023-04-13T17:32:22.445Z,1.40
2023-04-13T17:34:49.965Z,1.50
2023-04-13T17:37:17.616Z,1.60
2023-04-13T17:39:49.659Z,1.95
2023-04-13T17:42:17.275Z,1.80
2023-04-13T17:44:44.184Z,1.50
2023-04-13T17:47:11.170Z,1.55
2023-04-13T17:49:38.365Z,2.00
2023-04-13T17:52:05.414Z,1.83
2023-04-13T17:54:32.911Z,1.88
2023-04-13T17:57:00.814Z,2.10
2023-04-13T17:59:27.769Z,1.95
2023-04-13T18:01:56.156Z,1.80
2023-04-13T18:04:23.185Z,1.95
2023-04-13T18:06:50.216Z,1.83
2023-04-13T18:09:17.060Z,1.77
2023-04-13T18:11:44.303Z,1.30
2023-04-13T18:14:13.162Z,1.38
2023-04-13T18:16:40.104Z,1.45
2023-04-13T18:19:07.010Z,1.48
2023-04-13T18:21:33.975Z,2.33
2023-04-13T18:24:01.766Z,1.90
2023-04-13T18:26:29.272Z,1.83
2023-04-13T18:28:56.113Z,1.90
2023-04-13T18:31:23.278Z,1.80
2023-04-13T18:33:50.120Z,2.00
2023-04-13T18:36:18.190Z,1.80
2023-04-13T18:38:45.595Z,1.80
2023-04-13T18:41:13.058Z,2.03
2023-04-13T18:43:40.004Z,1.88
2023-04-13T18:46:08.002Z,1.70
2023-04-13T18:48:35.649Z,1.75
2023-04-13T18:51:03.529Z,1.50
2023-04-13T18:53:30.995Z,1.80
2023-04-13T18:55:58.945Z,1.80
2023-04-13T18:58:26.563Z,1.65
2023-04-13T19:00:53.713Z,1.70
2023-04-13T19:03:20.785Z,1.95
2023-04-13T19:05:47.851Z,1.70
2023-04-13T19:08:15.417Z,1.60
2023-04-13T19:10:42.971Z,2.05
2023-04-13T19:13:09.944Z,1.30
2023-04-13T19:15:37.039Z,1.90
2023-04-13T19:18:04.657Z,1.60
2023-04-13T19:20:34.285Z,1.75
2023-04-13T19:23:01.248Z,1.95
2023-04-13T19:25:28.097Z,2.17
2023-04-13T19:27:55.198Z,2.03
2023-04-13T19:30:22.153Z,2.28
2023-04-13T19:32:50.193Z,2.40
2023-04-13T19:35:18.307Z,2.20
2023-04-13T19:37:45.536Z,2.15
2023-04-13T19:40:14.077Z,2.55
2023-04-13T19:42:42.736Z,2.20
2023-04-13T19:45:10.879Z,2.35
2023-04-13T19:47:38.868Z,2.42
2023-04-13T19:50:07.916Z,2.17
2023-04-13T19:52:34.856Z,1.88
2023-04-13T19:55:01.894Z,2.10
2023-04-13T19:57:29.467Z,2.10
2023-04-13T19:59:57.079Z,1.95
2023-04-13T20:02:24.502Z,2.28
2023-04-13T20:04:52.243Z,1.50
2023-04-13T20:07:19.338Z,1.73
2023-04-13T20:09:46.508Z,1.23
2023-04-13T20:12:13.586Z,1.73
2023-04-13T20:14:42.266Z,2.00
2023-04-13T20:17:09.632Z,1.80
2023-04-13T20:19:36.943Z,1.85
2023-04-13T20:22:05.119Z,1.70
2023-04-13T20:24:32.362Z,2.10
2023-04-13T20:26:59.428Z,2.00
2023-04-13T20:29:27.540Z,1.83
2023-04-13T20:31:58.086Z,2.10
2023-04-13T20:34:35.470Z,1.98
2023-04-13T20:37:02.427Z,1.80
2023-04-13T20:39:30.267Z,2.10
2023-04-13T20:41:57.334Z,1.95
2023-04-13T20:44:25.883Z,2.20
2023-04-13T20:46:56.600Z,2.13
2023-04-13T20:49:24.648Z,2.22
2023-04-13T20:51:56.453Z,2.10
2023-04-13T20:54:46.253Z,2.17
2023-04-13T20:57:12.187Z,2.03
2023-04-13T20:59:39.945Z,2.25
2023-04-13T21:02:07.997Z,2.72
2023-04-13T21:04:38.386Z,2.78
2023-04-13T21:07:05.402Z,2.95
2023-04-13T21:09:32.396Z,2.65
2023-04-13T21:11:59.521Z,2.15
2023-04-13T21:14:26.839Z,2.42
2023-04-13T21:16:55.642Z,2.17
2023-04-13T21:19:23.229Z,2.60
2023-04-13T21:21:50.109Z,2.70
2023-04-13T21:24:17.092Z,2.80
2023-04-13T21:26:44.714Z,3.08
2023-04-13T21:29:11.723Z,2.53
2023-04-13T21:31:38.777Z,2.95
2023-04-13T21:34:06.005Z,2.55
2023-04-13T21:39:03.264Z,2.13
2023-04-13T21:41:30.274Z,2.97
2023-04-13T21:43:57.329Z,2.67
2023-04-13T21:46:24.966Z,3.13
2023-04-13T21:48:52.649Z,3.58
2023-04-13T21:51:19.479Z,2.90
2023-04-13T21:53:47.107Z,3.38
2023-04-13T21:56:14.279Z,2.97
2023-04-13T21:58:45.709Z,2.45
2023-04-13T22:01:13.910Z,2.90
2023-04-13T22:03:45.634Z,3.58
2023-04-13T22:06:13.462Z,2.70
2023-04-13T22:08:41.067Z,3.10
2023-04-13T22:11:08.110Z,3.22
2023-04-13T22:13:35.346Z,3.55
2023-04-13T22:16:02.433Z,2.53
2023-04-13T22:18:29.348Z,2.70
2023-04-13T22:20:57.886Z,2.70
2023-04-13T22:23:24.842Z,2.50
2023-04-13T22:26:01.040Z,2.85
2023-04-13T22:28:29.035Z,3.05
2023-04-13T22:30:56.104Z,2.67
2023-04-13T22:33:23.478Z,3.15
2023-04-13T22:35:50.817Z,2.65
2023-04-13T22:38:20.554Z,3.17
2023-04-13T22:40:47.408Z,3.05
2023-04-13T22:43:14.386Z,3.05
2023-04-13T22:45:41.304Z,3.00
2023-04-13T22:48:08.145Z,3.25
2023-04-13T22:50:38.101Z,3.33
2023-04-13T22:53:05.061Z,2.90
2023-04-13T22:55:32.032Z,3.05
2023-04-13T22:58:00.418Z,3.35
2023-04-13T23:00:27.261Z,2.83
2023-04-13T23:02:56.111Z,3.08
2023-04-13T23:05:23.564Z,3.05
2023-04-13T23:07:51.106Z,2.90
2023-04-13T23:10:19.077Z,2.80
2023-04-13T23:12:46.682Z,2.83
2023-04-13T23:15:14.320Z,2.85
2023-04-13T23:17:41.410Z,2.75
2023-04-13T23:20:10.521Z,2.90
2023-04-13T23:22:37.689Z,3.15
2023-04-13T23:25:05.253Z,3.00
2023-04-13T23:27:32.219Z,2.63
2023-04-13T23:29:59.254Z,3.10
2023-04-13T23:32:26.165Z,2.20
2023-04-13T23:34:54.624Z,3.30
2023-04-13T23:37:21.476Z,2.83
2023-04-13T23:39:48.383Z,3.75
2023-04-13T23:42:15.311Z,3.25
2023-04-13T23:44:42.208Z,3.25
2023-04-13T23:47:09.245Z,2.80
2023-04-13T23:49:36.202Z,3.03
2023-04-13T23:52:03.410Z,3.03
2023-04-13T23:54:30.346Z,3.10
2023-04-13T23:56:57.714Z,2.95
2023-04-13T23:59:24.670Z,2.78
