createdAt,value
2022-12-05T00:02:11.874Z,3.50
2022-12-05T00:04:38.879Z,3.50
2022-12-05T00:07:05.839Z,3.50
2022-12-05T00:09:34.500Z,3.50
2022-12-05T00:12:01.467Z,3.50
2022-12-05T00:14:31.322Z,3.50
2022-12-05T00:17:01.485Z,3.50
2022-12-05T00:19:28.452Z,3.50
2022-12-05T00:21:55.345Z,3.60
2022-12-05T00:24:22.229Z,3.60
2022-12-05T00:26:49.239Z,3.50
2022-12-05T00:29:16.092Z,3.50
2022-12-05T00:31:44.148Z,3.60
2022-12-05T00:34:11.218Z,3.60
2022-12-05T00:36:38.313Z,3.60
2022-12-05T00:39:11.908Z,3.40
2022-12-05T00:41:39.896Z,3.50
2022-12-05T00:44:07.094Z,3.50
2022-12-05T00:46:35.463Z,3.50
2022-12-05T00:49:04.107Z,3.40
2022-12-05T00:51:37.368Z,3.50
2022-12-05T00:54:08.094Z,3.60
2022-12-05T00:56:35.392Z,3.50
2022-12-05T00:59:03.416Z,3.50
2022-12-05T01:01:33.672Z,3.50
2022-12-05T01:04:10.752Z,3.50
2022-12-05T01:06:37.649Z,3.50
2022-12-05T01:09:07.016Z,3.60
2022-12-05T01:11:40.716Z,3.60
2022-12-05T01:14:08.848Z,3.60
2022-12-05T01:16:37.440Z,3.50
2022-12-05T01:19:13.478Z,3.60
2022-12-05T01:21:40.975Z,3.60
2022-12-05T01:24:08.916Z,3.40
2022-12-05T01:26:35.737Z,3.50
2022-12-05T01:29:03.845Z,3.60
2022-12-05T01:31:33.971Z,3.70
2022-12-05T01:34:03.669Z,3.80
2022-12-05T01:36:32.123Z,3.70
2022-12-05T01:39:02.271Z,3.80
2022-12-05T01:41:37.059Z,3.70
2022-12-05T01:44:28.250Z,3.60
2022-12-05T01:46:56.124Z,3.60
2022-12-05T01:49:31.506Z,3.60
2022-12-05T01:52:02.564Z,3.60
2022-12-05T01:54:30.107Z,3.50
2022-12-05T01:57:05.077Z,3.70
2022-12-05T01:59:35.938Z,3.70
2022-12-05T02:02:04.362Z,3.60
2022-12-05T02:04:38.985Z,3.70
2022-12-05T02:07:05.910Z,3.70
2022-12-05T02:09:33.749Z,3.60
2022-12-05T02:12:05.493Z,3.60
2022-12-05T02:14:51.913Z,3.60
2022-12-05T02:17:30.648Z,3.80
2022-12-05T02:20:07.387Z,3.70
2022-12-05T02:22:42.000Z,3.80
2022-12-05T02:25:22.587Z,3.80
2022-12-05T02:28:04.851Z,3.70
2022-12-05T02:30:41.062Z,3.70
2022-12-05T02:33:18.987Z,3.70
2022-12-05T02:36:03.917Z,3.70
2022-12-05T02:38:40.988Z,3.80
2022-12-05T02:41:36.670Z,3.90
2022-12-05T02:44:24.888Z,3.80
2022-12-05T02:46:53.985Z,3.80
2022-12-05T02:49:25.332Z,3.70
2022-12-05T02:51:58.218Z,3.80
2022-12-05T02:54:29.101Z,3.80
2022-12-05T02:56:58.926Z,3.80
2022-12-05T02:59:26.224Z,3.80
2022-12-05T03:01:53.517Z,3.90
2022-12-05T03:04:24.249Z,3.90
2022-12-05T03:07:15.527Z,3.90
2022-12-05T03:09:49.393Z,3.90
2022-12-05T03:12:27.110Z,3.90
2022-12-05T03:15:00.732Z,3.90
2022-12-05T03:17:35.587Z,3.90
2022-12-05T03:20:14.303Z,4.00
2022-12-05T03:22:57.348Z,4.00
2022-12-05T03:25:25.751Z,3.90
2022-12-05T03:27:58.260Z,4.00
2022-12-05T03:30:25.660Z,4.00
2022-12-05T03:32:59.570Z,3.80
2022-12-05T03:35:40.072Z,3.90
2022-12-05T03:38:07.176Z,4.00
2022-12-05T03:40:40.497Z,4.00
2022-12-05T03:43:10.379Z,4.00
2022-12-05T03:45:51.767Z,4.00
2022-12-05T03:48:42.815Z,3.90
2022-12-05T03:51:12.892Z,3.90
2022-12-05T03:53:54.045Z,3.90
2022-12-05T03:56:28.144Z,3.90
2022-12-05T03:59:05.448Z,4.00
2022-12-05T04:01:34.654Z,4.00
2022-12-05T04:04:09.564Z,4.00
2022-12-05T04:06:41.209Z,4.10
2022-12-05T04:09:17.096Z,4.10
2022-12-05T04:11:51.885Z,4.00
2022-12-05T04:14:30.509Z,3.90
2022-12-05T04:17:03.370Z,3.90
2022-12-05T04:20:01.121Z,3.90
2022-12-05T04:22:29.670Z,3.90
2022-12-05T04:25:18.173Z,3.90
2022-12-05T04:28:09.198Z,3.90
2022-12-05T04:31:04.956Z,3.90
2022-12-05T04:33:37.574Z,3.90
2022-12-05T04:36:13.718Z,3.90
2022-12-05T04:38:59.138Z,3.90
2022-12-05T04:41:34.141Z,3.90
2022-12-05T04:44:07.009Z,4.00
2022-12-05T04:46:35.554Z,4.00
2022-12-05T04:49:05.925Z,4.00
2022-12-05T04:51:35.675Z,3.80
2022-12-05T04:54:08.478Z,3.80
2022-12-05T04:56:39.359Z,3.90
2022-12-05T04:59:07.262Z,4.00
2022-12-05T05:01:51.859Z,3.90
2022-12-05T05:04:25.972Z,3.90
2022-12-05T05:06:53.127Z,3.90
2022-12-05T05:09:19.929Z,4.10
2022-12-05T05:11:46.873Z,4.10
2022-12-05T05:14:13.681Z,4.00
2022-12-05T05:16:42.234Z,4.10
2022-12-05T05:19:11.141Z,4.00
2022-12-05T05:21:40.345Z,4.00
2022-12-05T05:24:09.451Z,4.00
2022-12-05T05:26:41.571Z,3.90
2022-12-05T05:29:09.734Z,4.00
2022-12-05T05:31:38.958Z,4.10
2022-12-05T05:34:09.748Z,4.10
2022-12-05T05:36:38.725Z,4.10
2022-12-05T05:39:09.254Z,4.00
2022-12-05T05:41:37.180Z,4.00
2022-12-05T05:44:04.779Z,4.00
2022-12-05T05:46:34.303Z,3.90
2022-12-05T05:49:01.197Z,4.00
2022-12-05T05:51:30.354Z,3.90
2022-12-05T05:53:58.906Z,4.00
2022-12-05T05:56:26.319Z,4.00
2022-12-05T05:58:59.037Z,4.00
2022-12-05T06:01:25.865Z,3.90
2022-12-05T06:03:52.976Z,4.00
2022-12-05T06:06:23.663Z,4.00
2022-12-05T06:08:51.537Z,4.20
2022-12-05T06:11:26.131Z,4.30
2022-12-05T06:13:58.703Z,4.20
2022-12-05T06:16:25.775Z,4.20
2022-12-05T06:18:53.517Z,4.20
2022-12-05T06:21:21.730Z,4.20
2022-12-05T06:23:48.848Z,4.10
2022-12-05T06:26:18.344Z,4.10
2022-12-05T06:28:45.821Z,4.20
2022-12-05T06:31:19.078Z,4.20
2022-12-05T06:33:46.498Z,4.20
2022-12-05T06:36:16.591Z,4.30
2022-12-05T06:38:43.448Z,4.20
2022-12-05T06:41:14.199Z,4.20
2022-12-05T06:43:41.490Z,4.30
2022-12-05T06:46:10.645Z,4.20
2022-12-05T06:48:37.765Z,4.20
2022-12-05T06:51:04.806Z,4.30
2022-12-05T06:53:31.735Z,4.20
2022-12-05T06:56:01.176Z,4.30
2022-12-05T06:58:29.887Z,4.30
2022-12-05T07:01:17.132Z,4.30
2022-12-05T07:03:44.607Z,4.30
2022-12-05T07:06:46.192Z,4.40
2022-12-05T07:09:20.009Z,4.40
2022-12-05T07:11:51.437Z,4.30
2022-12-05T07:17:08.789Z,4.40
2022-12-05T07:19:36.844Z,4.30
2022-12-05T07:22:04.973Z,4.30
2022-12-05T07:24:34.932Z,4.30
2022-12-05T07:27:03.128Z,4.30
2022-12-05T07:29:30.223Z,4.30
2022-12-05T07:31:57.357Z,4.30
2022-12-05T07:34:25.371Z,4.30
2022-12-05T07:36:53.254Z,4.40
2022-12-05T07:39:23.532Z,4.40
2022-12-05T07:41:51.267Z,4.30
2022-12-05T07:44:22.287Z,4.40
2022-12-05T07:46:49.829Z,4.40
2022-12-05T07:49:17.234Z,4.40
2022-12-05T07:51:45.458Z,4.20
2022-12-05T07:54:13.742Z,4.20
2022-12-05T07:56:47.414Z,4.20
2022-12-05T07:59:15.082Z,4.20
2022-12-05T08:01:43.604Z,4.30
2022-12-05T08:04:15.303Z,4.40
2022-12-05T08:06:43.816Z,4.50
2022-12-05T08:09:11.877Z,4.40
2022-12-05T08:11:40.045Z,4.40
2022-12-05T08:14:07.531Z,4.40
2022-12-05T08:16:35.953Z,4.40
2022-12-05T08:19:10.453Z,4.30
2022-12-05T08:21:38.803Z,4.40
2022-12-05T08:24:08.166Z,4.50
2022-12-05T08:26:38.926Z,4.50
2022-12-05T08:29:12.429Z,4.50
2022-12-05T08:32:02.631Z,4.50
2022-12-05T08:34:29.631Z,4.60
2022-12-05T08:36:56.567Z,4.50
2022-12-05T08:39:23.605Z,4.50
2022-12-05T08:41:51.618Z,4.60
2022-12-05T08:44:19.589Z,4.60
2022-12-05T08:46:48.637Z,4.60
2022-12-05T08:49:17.835Z,4.60
2022-12-05T08:51:45.625Z,4.60
2022-12-05T08:54:13.873Z,4.60
2022-12-05T08:56:43.439Z,4.60
2022-12-05T08:59:11.944Z,4.60
2022-12-05T09:01:40.728Z,4.50
2022-12-05T09:04:08.796Z,4.50
2022-12-05T09:06:39.737Z,4.60
2022-12-05T09:09:09.442Z,4.70
2022-12-05T09:14:39.186Z,4.70
2022-12-05T09:17:12.193Z,4.60
2022-12-05T09:19:43.072Z,4.70
2022-12-05T09:22:11.722Z,4.80
2022-12-05T09:25:02.288Z,4.80
2022-12-05T09:27:31.213Z,4.80
2022-12-05T09:29:59.247Z,4.90
2022-12-05T09:32:28.384Z,5.00
2022-12-05T09:34:58.938Z,4.90
2022-12-05T09:37:40.134Z,5.00
2022-12-05T09:40:17.972Z,5.20
2022-12-05T09:43:07.905Z,5.20
2022-12-05T09:45:49.235Z,5.30
2022-12-05T09:48:21.364Z,5.50
2022-12-05T09:50:57.361Z,5.60
2022-12-05T09:53:36.901Z,5.50
2022-12-05T09:56:13.972Z,5.40
2022-12-05T09:58:57.700Z,5.40
2022-12-05T10:01:42.643Z,5.30
2022-12-05T10:05:06.612Z,5.30
2022-12-05T10:07:57.416Z,5.50
2022-12-05T10:10:45.366Z,5.40
2022-12-05T10:13:33.185Z,5.50
2022-12-05T10:16:14.066Z,5.40
2022-12-05T10:18:52.698Z,5.40
2022-12-05T10:21:49.797Z,5.40
2022-12-05T10:24:56.043Z,5.50
2022-12-05T10:27:42.932Z,5.50
2022-12-05T10:30:23.011Z,5.60
2022-12-05T10:33:08.010Z,5.50
2022-12-05T10:35:44.371Z,5.40
2022-12-05T10:38:31.555Z,5.40
2022-12-05T10:41:05.561Z,5.40
2022-12-05T10:43:38.275Z,5.40
2022-12-05T10:46:15.470Z,5.30
2022-12-05T10:48:54.575Z,5.40
2022-12-05T10:51:31.323Z,5.40
2022-12-05T10:54:13.552Z,5.30
2022-12-05T10:56:52.777Z,5.40
2022-12-05T10:59:25.855Z,5.40
2022-12-05T11:01:55.032Z,5.50
2022-12-05T11:04:41.350Z,5.60
2022-12-05T11:07:30.099Z,5.70
2022-12-05T11:10:05.052Z,5.60
2022-12-05T11:12:37.141Z,5.60
2022-12-05T11:15:19.424Z,5.60
2022-12-05T11:17:46.944Z,5.60
2022-12-05T11:20:20.909Z,5.60
2022-12-05T11:22:50.943Z,5.60
2022-12-05T11:25:26.476Z,5.70
2022-12-05T11:27:59.762Z,5.70
2022-12-05T11:30:29.854Z,5.70
2022-12-05T11:33:21.417Z,5.70
2022-12-05T11:35:52.145Z,5.70
2022-12-05T11:38:27.476Z,5.70
2022-12-05T11:41:41.839Z,5.80
2022-12-05T11:44:24.914Z,5.70
2022-12-05T11:47:07.362Z,5.70
2022-12-05T11:49:41.722Z,5.70
2022-12-05T11:52:19.637Z,5.70
2022-12-05T11:55:06.117Z,5.90
2022-12-05T11:57:52.086Z,5.90
2022-12-05T12:00:25.700Z,5.80
2022-12-05T12:03:23.134Z,5.60
2022-12-05T12:06:06.176Z,5.60
2022-12-05T12:08:51.468Z,5.60
2022-12-05T12:15:30.153Z,5.60
2022-12-05T12:18:59.395Z,5.70
2022-12-05T12:21:53.697Z,5.70
2022-12-05T12:24:36.342Z,5.70
2022-12-05T12:27:37.698Z,5.70
2022-12-05T12:30:49.558Z,5.60
2022-12-05T12:33:40.281Z,5.70
2022-12-05T12:36:26.552Z,5.70
2022-12-05T12:39:38.174Z,5.70
2022-12-05T12:42:31.268Z,5.80
2022-12-05T12:45:24.787Z,5.70
2022-12-05T12:48:07.694Z,5.70
2022-12-05T12:50:44.282Z,5.70
2022-12-05T12:53:46.069Z,5.60
2022-12-05T12:56:40.149Z,5.70
2022-12-05T12:59:12.024Z,5.70
2022-12-05T13:01:54.993Z,5.70
2022-12-05T13:04:42.024Z,5.70
2022-12-05T13:07:23.018Z,5.60
2022-12-05T13:10:03.486Z,5.80
2022-12-05T13:12:35.251Z,5.70
2022-12-05T13:15:44.591Z,5.80
2022-12-05T13:18:17.678Z,5.90
2022-12-05T13:20:51.738Z,5.90
2022-12-05T13:28:35.422Z,5.80
2022-12-05T13:31:07.634Z,5.70
2022-12-05T13:33:50.820Z,5.70
2022-12-05T13:36:40.994Z,5.70
2022-12-05T13:39:38.145Z,5.80
2022-12-05T13:42:13.093Z,5.70
2022-12-05T13:44:57.048Z,5.80
2022-12-05T13:47:45.938Z,5.70
2022-12-05T13:50:39.215Z,5.70
2022-12-05T13:53:26.022Z,5.70
2022-12-05T13:56:14.728Z,5.70
2022-12-05T13:58:49.041Z,5.60
2022-12-05T14:01:36.981Z,5.70
2022-12-05T14:04:48.107Z,5.70
2022-12-05T14:07:38.803Z,5.70
2022-12-05T14:13:35.807Z,5.70
2022-12-05T14:16:23.582Z,5.70
2022-12-05T14:19:16.520Z,5.80
2022-12-05T14:22:15.062Z,5.70
2022-12-05T14:25:23.251Z,5.70
2022-12-05T14:28:17.565Z,5.70
2022-12-05T14:31:20.802Z,5.70
2022-12-05T14:34:32.025Z,5.80
2022-12-05T14:38:05.434Z,5.80
2022-12-05T14:41:32.342Z,5.90
2022-12-05T14:45:01.485Z,5.90
2022-12-05T14:47:34.289Z,5.80
2022-12-05T14:54:18.029Z,5.80
2022-12-05T15:00:21.478Z,5.90
2022-12-05T15:06:07.843Z,5.90
2022-12-05T15:08:55.082Z,5.90
2022-12-05T15:11:38.984Z,5.80
2022-12-05T15:14:38.823Z,5.80
2022-12-05T15:17:23.241Z,5.80
2022-12-05T15:20:10.071Z,5.80
2022-12-05T15:23:28.212Z,5.90
2022-12-05T15:26:56.839Z,5.90
2022-12-05T15:29:46.306Z,5.90
2022-12-05T15:32:23.871Z,5.80
2022-12-05T15:35:15.347Z,5.90
2022-12-05T15:37:55.900Z,5.90
2022-12-05T15:40:34.036Z,6.00
2022-12-05T15:43:26.774Z,5.90
2022-12-05T15:46:31.291Z,5.80
2022-12-05T15:49:37.462Z,5.80
2022-12-05T15:53:17.742Z,5.70
2022-12-05T15:56:35.425Z,5.80
2022-12-05T16:02:13.089Z,5.70
2022-12-05T16:04:54.345Z,5.60
2022-12-05T16:07:31.035Z,5.50
2022-12-05T16:10:14.350Z,5.40
2022-12-05T16:16:31.896Z,5.50
2022-12-05T16:19:08.008Z,5.30
2022-12-05T16:21:42.229Z,5.30
2022-12-05T16:24:24.933Z,5.40
2022-12-05T16:27:01.184Z,5.50
2022-12-05T16:29:42.070Z,5.40
2022-12-05T16:36:02.235Z,5.50
2022-12-05T16:38:50.134Z,5.40
2022-12-05T16:42:24.198Z,5.40
2022-12-05T16:45:05.907Z,5.50
2022-12-05T16:48:07.541Z,5.60
2022-12-05T16:50:49.174Z,5.70
2022-12-05T16:53:33.071Z,5.60
2022-12-05T16:56:01.246Z,5.70
2022-12-05T16:58:35.430Z,5.60
2022-12-05T17:04:32.100Z,5.70
2022-12-05T17:07:19.792Z,5.80
2022-12-05T17:09:49.842Z,5.80
2022-12-05T17:12:25.440Z,5.90
2022-12-05T17:14:57.451Z,5.90
2022-12-05T17:17:24.629Z,5.90
2022-12-05T17:19:51.892Z,5.80
2022-12-05T17:22:46.910Z,6.00
2022-12-05T17:25:43.851Z,5.80
2022-12-05T17:28:42.463Z,6.00
2022-12-05T17:31:22.148Z,6.00
2022-12-05T17:33:59.245Z,5.90
2022-12-05T17:40:29.949Z,5.90
2022-12-05T17:43:29.136Z,5.90
2022-12-05T17:46:03.575Z,5.90
2022-12-05T17:48:45.347Z,6.00
2022-12-05T17:52:05.636Z,6.10
2022-12-05T17:54:39.163Z,6.10
2022-12-05T17:57:07.681Z,6.00
2022-12-05T18:00:16.628Z,6.00
2022-12-05T18:05:46.800Z,6.10
2022-12-05T18:08:24.570Z,6.20
2022-12-05T18:10:53.494Z,6.20
2022-12-05T18:13:21.404Z,6.10
2022-12-05T18:15:49.154Z,6.10
2022-12-05T18:18:18.602Z,6.30
2022-12-05T18:20:45.626Z,6.20
2022-12-05T18:23:12.657Z,6.20
2022-12-05T18:25:41.881Z,6.20
2022-12-05T18:28:10.185Z,6.20
2022-12-05T18:30:38.336Z,6.10
2022-12-05T18:33:06.193Z,6.00
2022-12-05T18:35:40.728Z,6.10
2022-12-05T18:38:10.118Z,6.10
2022-12-05T18:40:37.022Z,6.10
2022-12-05T18:43:04.070Z,6.10
2022-12-05T18:45:35.978Z,6.00
2022-12-05T18:50:54.163Z,5.80
2022-12-05T18:53:21.096Z,5.70
2022-12-05T18:56:23.742Z,5.60
2022-12-05T18:59:06.484Z,5.40
2022-12-05T19:01:39.141Z,5.40
2022-12-05T19:04:13.155Z,5.50
2022-12-05T19:06:46.236Z,5.50
2022-12-05T19:09:18.935Z,5.60
2022-12-05T19:11:47.706Z,5.60
2022-12-05T19:14:17.719Z,5.50
2022-12-05T19:16:45.824Z,5.70
2022-12-05T19:19:14.779Z,5.70
2022-12-05T19:21:50.754Z,5.70
2022-12-05T19:24:20.231Z,5.80
2022-12-05T19:26:50.143Z,5.90
2022-12-05T19:32:05.444Z,5.90
2022-12-05T19:34:35.114Z,5.90
2022-12-05T19:37:40.335Z,5.90
2022-12-05T19:40:20.338Z,5.80
2022-12-05T19:42:49.455Z,5.70
2022-12-05T19:45:23.639Z,5.70
2022-12-05T19:48:00.828Z,5.80
2022-12-05T19:50:38.567Z,5.90
2022-12-05T19:53:35.381Z,5.90
2022-12-05T19:56:15.456Z,6.10
2022-12-05T19:58:52.704Z,5.90
2022-12-05T20:01:31.343Z,6.00
2022-12-05T20:04:09.691Z,6.10
2022-12-05T20:06:40.430Z,6.10
2022-12-05T20:09:09.143Z,6.00
2022-12-05T20:11:39.142Z,5.90
2022-12-05T20:14:07.118Z,5.90
2022-12-05T20:16:40.925Z,6.00
2022-12-05T20:19:08.567Z,6.00
2022-12-05T20:21:37.539Z,6.00
2022-12-05T20:24:06.243Z,6.00
2022-12-05T20:26:38.393Z,6.10
2022-12-05T20:29:10.888Z,6.30
2022-12-05T20:31:41.736Z,6.20
2022-12-05T20:34:13.438Z,6.20
2022-12-05T20:36:45.177Z,6.30
2022-12-05T20:39:16.422Z,6.30
2022-12-05T20:42:10.602Z,6.30
2022-12-05T20:44:38.598Z,6.30
2022-12-05T20:47:05.639Z,6.20
2022-12-05T20:49:39.425Z,6.30
2022-12-05T20:52:10.568Z,6.40
2022-12-05T20:54:37.868Z,6.30
2022-12-05T20:57:05.005Z,6.30
2022-12-05T20:59:33.343Z,6.40
2022-12-05T21:02:00.380Z,6.50
2022-12-05T21:04:30.366Z,6.50
2022-12-05T21:06:59.570Z,6.50
2022-12-05T21:09:30.295Z,6.50
2022-12-05T21:11:59.262Z,6.50
2022-12-05T21:14:27.145Z,6.40
2022-12-05T21:16:54.931Z,6.40
2022-12-05T21:19:26.018Z,6.40
2022-12-05T21:21:54.941Z,6.50
2022-12-05T21:24:26.337Z,6.50
2022-12-05T21:26:54.298Z,6.50
2022-12-05T21:29:33.717Z,6.50
2022-12-05T21:32:01.193Z,6.50
2022-12-05T21:34:31.986Z,6.60
2022-12-05T21:37:01.241Z,6.60
2022-12-05T21:39:28.543Z,6.60
2022-12-05T21:41:56.484Z,6.70
2022-12-05T21:44:23.665Z,6.70
2022-12-05T21:46:53.404Z,6.80
2022-12-05T21:49:32.445Z,6.70
2022-12-05T21:52:25.188Z,6.80
2022-12-05T21:58:11.414Z,6.80
2022-12-05T22:00:40.561Z,6.80
2022-12-05T22:03:07.973Z,6.90
2022-12-05T22:05:38.479Z,6.90
2022-12-05T22:08:06.956Z,6.90
2022-12-05T22:10:35.460Z,6.90
2022-12-05T22:13:05.580Z,6.90
2022-12-05T22:15:33.655Z,6.80
2022-12-05T22:18:05.633Z,6.80
2022-12-05T22:20:37.025Z,6.80
2022-12-05T22:23:19.195Z,6.90
2022-12-05T22:26:03.846Z,6.90
2022-12-05T22:28:38.193Z,7.00
2022-12-05T22:31:08.820Z,7.00
2022-12-05T22:33:37.013Z,7.00
2022-12-05T22:36:09.411Z,6.90
2022-12-05T22:38:38.822Z,6.90
2022-12-05T22:41:16.426Z,6.90
2022-12-05T22:43:45.214Z,6.90
2022-12-05T22:46:18.245Z,6.90
2022-12-05T22:48:49.906Z,7.00
2022-12-05T22:51:19.769Z,7.00
2022-12-05T22:53:54.056Z,6.90
2022-12-05T22:56:31.244Z,6.80
2022-12-05T22:59:11.571Z,6.90
2022-12-05T23:01:54.186Z,7.00
2022-12-05T23:04:25.480Z,7.10
2022-12-05T23:06:59.341Z,7.10
2022-12-05T23:09:30.183Z,7.10
2022-12-05T23:11:59.424Z,7.10
2022-12-05T23:14:27.011Z,7.00
2022-12-05T23:17:12.607Z,7.00
2022-12-05T23:19:42.502Z,7.00
2022-12-05T23:22:10.192Z,7.00
2022-12-05T23:24:38.194Z,7.00
2022-12-05T23:27:09.483Z,7.10
2022-12-05T23:29:36.546Z,7.00
2022-12-05T23:32:05.616Z,7.00
2022-12-05T23:34:35.735Z,7.00
2022-12-05T23:37:04.371Z,7.10
2022-12-05T23:39:33.605Z,7.10
2022-12-05T23:42:02.932Z,6.90
2022-12-05T23:44:32.006Z,7.00
2022-12-05T23:46:59.172Z,6.90
2022-12-05T23:49:26.258Z,7.00
2022-12-05T23:51:53.480Z,6.90
2022-12-05T23:54:21.848Z,6.90
2022-12-05T23:56:48.854Z,6.90
2022-12-05T23:59:16.207Z,6.90
