createdAt,value
2018-03-30T00:01:44.058Z,73.25
2018-03-30T00:04:09.821Z,73.09
2018-03-30T00:06:35.580Z,73.20
2018-03-30T00:09:01.336Z,73.09
2018-03-30T00:11:27.344Z,73.23
2018-03-30T00:13:53.129Z,73.40
2018-03-30T00:16:18.894Z,73.26
2018-03-30T00:18:44.666Z,73.14
2018-03-30T00:21:10.463Z,73.19
2018-03-30T00:23:36.222Z,73.23
2018-03-30T00:26:01.992Z,73.09
2018-03-30T00:28:28.114Z,72.95
2018-03-30T00:30:53.982Z,73.30
2018-03-30T00:33:19.785Z,73.19
2018-03-30T00:35:45.574Z,73.40
2018-03-30T00:38:11.364Z,73.67
2018-03-30T00:40:37.161Z,73.76
2018-03-30T00:43:02.965Z,73.85
2018-03-30T00:45:28.804Z,73.85
2018-03-30T00:47:54.645Z,74.03
2018-03-30T00:50:20.422Z,74.13
2018-03-30T00:52:46.190Z,73.98
2018-03-30T00:55:11.989Z,74.15
2018-03-30T00:57:37.765Z,73.80
2018-03-30T01:00:03.563Z,73.81
2018-03-30T01:02:29.761Z,74.08
2018-03-30T01:04:55.521Z,73.66
2018-03-30T01:07:21.297Z,73.94
2018-03-30T01:09:47.077Z,73.91
2018-03-30T01:12:12.849Z,74.20
2018-03-30T01:14:38.638Z,74.08
2018-03-30T01:17:04.416Z,74.40
2018-03-30T01:19:30.216Z,74.51
2018-03-30T01:21:55.987Z,74.27
2018-03-30T01:24:21.748Z,74.31
2018-03-30T01:29:31.793Z,74.16
2018-03-30T01:31:57.592Z,73.93
2018-03-30T01:34:23.356Z,74.05
2018-03-30T01:36:49.145Z,74.36
2018-03-30T01:39:14.905Z,74.37
2018-03-30T01:41:40.686Z,74.37
2018-03-30T01:44:06.456Z,74.27
2018-03-30T01:46:32.227Z,74.50
2018-03-30T01:48:57.967Z,74.88
2018-03-30T01:51:23.743Z,74.96
2018-03-30T01:53:49.518Z,74.55
2018-03-30T01:56:15.272Z,74.46
2018-03-30T01:58:41.112Z,74.71
2018-03-30T02:01:06.856Z,74.47
2018-03-30T02:03:32.609Z,74.63
2018-03-30T02:05:58.376Z,74.24
2018-03-30T02:08:24.133Z,74.56
2018-03-30T02:10:49.892Z,74.54
2018-03-30T02:13:15.673Z,74.70
2018-03-30T02:15:41.429Z,74.73
2018-03-30T02:18:07.195Z,74.69
2018-03-30T02:20:32.965Z,74.19
2018-03-30T02:22:58.702Z,74.64
2018-03-30T02:25:24.460Z,74.56
2018-03-30T02:27:50.828Z,74.62
2018-03-30T02:30:16.598Z,74.60
2018-03-30T02:32:42.359Z,74.74
2018-03-30T02:35:08.119Z,74.69
2018-03-30T02:37:33.893Z,74.83
2018-03-30T02:39:59.657Z,75.03
2018-03-30T02:42:25.441Z,74.89
2018-03-30T02:44:51.547Z,75.35
2018-03-30T02:47:17.365Z,75.26
2018-03-30T02:49:43.105Z,75.48
2018-03-30T02:52:08.883Z,75.38
2018-03-30T02:54:34.674Z,75.29
2018-03-30T02:57:00.425Z,75.05
2018-03-30T02:59:26.181Z,75.22
2018-03-30T03:01:52.192Z,75.21
2018-03-30T03:04:17.966Z,75.30
2018-03-30T03:06:43.723Z,75.42
2018-03-30T03:09:09.480Z,75.06
2018-03-30T03:11:35.241Z,74.68
2018-03-30T03:14:00.989Z,74.72
2018-03-30T03:16:26.769Z,74.77
2018-03-30T03:18:52.521Z,75.38
2018-03-30T03:21:18.280Z,75.49
2018-03-30T03:23:44.170Z,75.15
2018-03-30T03:26:09.956Z,75.25
2018-03-30T03:28:35.724Z,74.96
2018-03-30T03:31:01.497Z,76.04
2018-03-30T03:33:27.269Z,76.23
2018-03-30T03:35:53.047Z,76.01
2018-03-30T03:38:18.804Z,75.99
2018-03-30T03:40:44.766Z,75.76
2018-03-30T03:43:10.569Z,75.78
2018-03-30T03:45:36.338Z,75.98
2018-03-30T03:48:02.084Z,75.70
2018-03-30T03:50:27.866Z,75.95
2018-03-30T03:52:53.641Z,75.83
2018-03-30T03:55:19.400Z,76.01
2018-03-30T03:57:45.224Z,75.49
2018-03-30T04:00:11.008Z,75.83
2018-03-30T04:02:36.769Z,75.60
2018-03-30T04:05:02.539Z,75.78
2018-03-30T04:07:28.314Z,75.71
2018-03-30T04:09:54.049Z,75.97
2018-03-30T04:12:19.819Z,75.95
2018-03-30T04:14:46.048Z,75.62
2018-03-30T04:17:11.811Z,75.58
2018-03-30T04:19:37.561Z,75.70
2018-03-30T04:22:03.338Z,75.87
2018-03-30T04:24:29.120Z,75.70
2018-03-30T04:26:54.870Z,75.52
2018-03-30T04:29:20.659Z,75.24
2018-03-30T04:31:46.485Z,75.28
2018-03-30T04:34:12.240Z,75.00
2018-03-30T04:36:38.009Z,75.04
2018-03-30T04:39:04.763Z,75.22
2018-03-30T04:41:30.574Z,75.36
2018-03-30T04:43:56.337Z,75.45
2018-03-30T04:46:22.090Z,75.46
2018-03-30T04:48:47.865Z,75.48
2018-03-30T04:51:13.614Z,75.37
2018-03-30T04:53:39.849Z,75.32
2018-03-30T04:56:05.657Z,75.16
2018-03-30T04:58:31.428Z,75.08
2018-03-30T05:00:57.168Z,75.14
2018-03-30T05:03:22.950Z,75.08
2018-03-30T05:05:48.728Z,75.01
2018-03-30T05:08:14.497Z,75.25
2018-03-30T05:10:40.693Z,75.30
2018-03-30T05:13:06.490Z,75.18
2018-03-30T05:15:32.252Z,75.07
2018-03-30T05:17:58.046Z,75.04
2018-03-30T05:20:23.984Z,74.92
2018-03-30T05:22:49.777Z,74.74
2018-03-30T05:25:15.565Z,74.66
2018-03-30T05:27:41.385Z,74.69
2018-03-30T05:30:07.144Z,74.70
2018-03-30T05:32:32.924Z,74.59
2018-03-30T05:34:58.694Z,74.49
2018-03-30T05:37:24.437Z,74.32
2018-03-30T05:39:50.221Z,74.14
2018-03-30T05:42:15.988Z,74.16
2018-03-30T05:44:41.750Z,74.11
2018-03-30T05:47:07.533Z,73.95
2018-03-30T05:49:33.309Z,73.78
2018-03-30T05:51:59.373Z,73.76
2018-03-30T05:54:25.199Z,73.61
2018-03-30T05:56:50.938Z,73.22
2018-03-30T05:59:16.696Z,73.17
2018-03-30T06:01:42.493Z,73.23
2018-03-30T06:04:08.233Z,73.12
2018-03-30T06:06:34.005Z,73.04
2018-03-30T06:08:59.777Z,72.70
2018-03-30T06:11:25.517Z,72.70
2018-03-30T06:13:51.294Z,72.38
2018-03-30T06:16:17.110Z,72.15
2018-03-30T06:18:42.860Z,72.01
2018-03-30T06:21:08.629Z,71.81
2018-03-30T06:23:34.536Z,71.77
2018-03-30T06:26:00.330Z,71.82
2018-03-30T06:28:26.108Z,71.57
2018-03-30T06:30:51.889Z,71.20
2018-03-30T06:33:17.651Z,71.32
2018-03-30T06:35:43.396Z,71.55
2018-03-30T06:38:09.190Z,71.64
2018-03-30T06:40:34.961Z,71.80
2018-03-30T06:43:00.716Z,71.53
2018-03-30T06:45:26.512Z,71.38
2018-03-30T06:47:52.257Z,71.05
2018-03-30T06:50:17.997Z,71.10
2018-03-30T06:52:43.968Z,70.79
2018-03-30T06:55:09.721Z,70.34
2018-03-30T06:57:35.468Z,70.52
2018-03-30T07:00:01.257Z,70.54
2018-03-30T07:02:27.009Z,70.95
2018-03-30T07:04:52.768Z,70.94
2018-03-30T07:07:18.510Z,71.34
2018-03-30T07:09:44.263Z,71.45
2018-03-30T07:12:10.046Z,71.28
2018-03-30T07:14:35.834Z,71.12
2018-03-30T07:17:01.597Z,70.83
2018-03-30T07:19:27.386Z,70.48
2018-03-30T07:21:53.165Z,70.14
2018-03-30T07:24:19.686Z,69.94
2018-03-30T07:26:45.508Z,69.43
2018-03-30T07:29:11.861Z,69.37
2018-03-30T07:31:37.621Z,68.94
2018-03-30T07:34:03.377Z,69.17
2018-03-30T07:36:29.145Z,68.65
2018-03-30T07:38:55.045Z,68.87
2018-03-30T07:41:20.791Z,68.90
2018-03-30T07:43:46.549Z,68.75
2018-03-30T07:46:12.325Z,68.76
2018-03-30T07:48:38.069Z,68.74
2018-03-30T07:51:03.844Z,68.63
2018-03-30T07:53:29.579Z,68.41
2018-03-30T07:55:55.734Z,68.07
2018-03-30T07:58:21.528Z,67.94
2018-03-30T08:00:47.272Z,67.23
2018-03-30T08:03:13.031Z,66.86
2018-03-30T08:05:38.781Z,67.03
2018-03-30T08:08:04.538Z,66.71
2018-03-30T08:10:30.304Z,66.25
2018-03-30T08:12:56.105Z,66.25
2018-03-30T08:15:21.877Z,66.02
2018-03-30T08:17:47.648Z,65.61
2018-03-30T08:20:13.405Z,65.67
2018-03-30T08:22:39.170Z,65.49
2018-03-30T08:25:04.904Z,65.26
2018-03-30T08:27:30.744Z,65.62
2018-03-30T08:29:56.496Z,65.62
2018-03-30T08:32:22.261Z,65.47
2018-03-30T08:34:48.033Z,65.07
2018-03-30T08:37:13.811Z,64.73
2018-03-30T08:39:39.549Z,64.83
2018-03-30T08:42:05.341Z,64.13
2018-03-30T08:44:31.161Z,64.04
2018-03-30T08:46:56.924Z,64.59
2018-03-30T08:49:22.732Z,64.53
2018-03-30T08:51:48.461Z,64.52
2018-03-30T08:54:14.678Z,64.46
2018-03-30T08:56:40.460Z,64.92
2018-03-30T08:59:06.212Z,65.10
2018-03-30T09:01:31.972Z,64.85
2018-03-30T09:03:57.729Z,64.58
2018-03-30T09:06:23.476Z,64.35
2018-03-30T09:08:49.255Z,63.65
2018-03-30T09:11:15.006Z,63.31
2018-03-30T09:13:40.773Z,62.99
2018-03-30T09:16:06.528Z,62.81
2018-03-30T09:18:32.305Z,62.61
2018-03-30T09:20:58.435Z,62.02
2018-03-30T09:23:24.220Z,61.75
2018-03-30T09:25:49.985Z,61.12
2018-03-30T09:28:15.738Z,61.26
2018-03-30T09:30:41.637Z,60.92
2018-03-30T09:33:13.413Z,61.23
2018-03-30T09:35:39.185Z,60.56
2018-03-30T09:38:05.237Z,60.43
2018-03-30T09:40:30.982Z,60.56
2018-03-30T09:42:56.781Z,60.32
2018-03-30T09:45:22.529Z,59.59
2018-03-30T09:47:48.311Z,59.70
2018-03-30T09:50:14.085Z,59.30
2018-03-30T09:52:39.865Z,59.12
2018-03-30T09:55:05.620Z,59.33
2018-03-30T09:57:31.416Z,59.50
2018-03-30T09:59:57.160Z,59.74
2018-03-30T10:02:28.273Z,59.33
2018-03-30T10:04:58.970Z,59.09
2018-03-30T10:07:24.727Z,59.08
2018-03-30T10:09:50.510Z,59.32
2018-03-30T10:12:16.265Z,58.73
2018-03-30T10:14:42.056Z,58.35
2018-03-30T10:17:07.805Z,58.20
2018-03-30T10:19:33.556Z,58.00
2018-03-30T10:21:59.336Z,58.05
2018-03-30T10:24:25.536Z,57.54
2018-03-30T10:26:51.305Z,57.38
2018-03-30T10:29:16.984Z,58.00
2018-03-30T10:31:42.653Z,58.85
2018-03-30T10:34:08.352Z,59.93
2018-03-30T10:36:34.013Z,60.17
2018-03-30T10:38:59.701Z,60.48
2018-03-30T10:41:25.384Z,60.97
2018-03-30T10:43:51.185Z,61.05
2018-03-30T10:46:16.841Z,61.29
2018-03-30T10:48:42.985Z,61.33
2018-03-30T10:51:08.610Z,60.34
2018-03-30T10:53:34.273Z,59.95
2018-03-30T10:55:59.940Z,59.86
2018-03-30T10:58:25.589Z,59.58
2018-03-30T11:00:51.246Z,60.09
2018-03-30T11:03:16.916Z,60.16
2018-03-30T11:05:43.017Z,60.51
2018-03-30T11:08:08.676Z,60.29
2018-03-30T11:10:34.336Z,60.05
2018-03-30T11:12:59.988Z,60.44
2018-03-30T11:15:25.665Z,60.04
2018-03-30T11:17:51.316Z,60.26
2018-03-30T11:20:16.990Z,60.26
2018-03-30T11:22:42.688Z,59.74
2018-03-30T11:25:08.964Z,59.76
2018-03-30T11:27:34.637Z,60.35
2018-03-30T11:30:00.313Z,60.32
2018-03-30T11:32:26.036Z,60.86
2018-03-30T11:34:51.666Z,60.76
2018-03-30T11:37:17.332Z,60.68
2018-03-30T11:39:42.997Z,61.12
2018-03-30T11:42:08.740Z,60.97
2018-03-30T11:44:34.400Z,60.42
2018-03-30T11:47:00.069Z,60.40
2018-03-30T11:49:25.753Z,61.21
2018-03-30T11:51:51.405Z,60.22
2018-03-30T11:54:17.115Z,59.98
2018-03-30T11:56:42.867Z,60.53
2018-03-30T11:59:08.593Z,60.37
2018-03-30T12:01:38.132Z,61.06
2018-03-30T12:04:15.644Z,61.72
2018-03-30T12:06:55.229Z,61.89
2018-03-30T12:12:39.667Z,61.87
2018-03-30T12:15:13.191Z,61.52
2018-03-30T12:17:41.449Z,61.03
2018-03-30T12:20:08.874Z,61.03
2018-03-30T12:22:34.676Z,60.12
2018-03-30T12:25:00.336Z,59.73
2018-03-30T12:27:26.336Z,59.54
2018-03-30T12:29:51.996Z,58.99
2018-03-30T12:32:17.645Z,59.10
2018-03-30T12:34:43.328Z,59.19
2018-03-30T12:37:08.979Z,59.34
2018-03-30T12:39:34.644Z,59.04
2018-03-30T12:42:00.332Z,58.96
2018-03-30T12:44:26.072Z,58.89
2018-03-30T12:46:51.733Z,57.90
2018-03-30T12:49:17.399Z,58.69
2018-03-30T12:51:43.061Z,59.64
2018-03-30T12:54:08.712Z,59.41
2018-03-30T12:56:34.382Z,60.02
2018-03-30T12:59:00.053Z,59.85
2018-03-30T13:01:26.136Z,59.29
2018-03-30T13:03:51.818Z,58.89
2018-03-30T13:06:17.472Z,59.01
2018-03-30T13:08:43.140Z,58.75
2018-03-30T13:11:08.812Z,57.92
2018-03-30T13:13:34.481Z,58.10
2018-03-30T13:16:00.137Z,57.13
2018-03-30T13:18:25.838Z,57.51
2018-03-30T13:20:51.737Z,58.48
2018-03-30T13:23:17.579Z,57.62
2018-03-30T13:25:43.260Z,57.41
2018-03-30T13:28:08.916Z,57.65
2018-03-30T13:30:34.577Z,58.32
2018-03-30T13:33:00.248Z,57.15
2018-03-30T13:35:25.936Z,57.23
2018-03-30T13:37:51.594Z,57.41
2018-03-30T13:40:17.287Z,56.90
2018-03-30T13:42:42.941Z,57.10
2018-03-30T13:45:08.614Z,57.22
2018-03-30T13:47:34.287Z,56.57
2018-03-30T13:49:59.958Z,55.96
2018-03-30T13:52:26.589Z,56.41
2018-03-30T13:54:52.248Z,56.10
2018-03-30T13:57:17.930Z,56.43
2018-03-30T13:59:43.603Z,56.06
2018-03-30T14:02:26.178Z,56.08
2018-03-30T14:04:51.868Z,55.72
2018-03-30T14:07:20.463Z,55.87
2018-03-30T14:09:46.124Z,55.72
2018-03-30T14:12:11.789Z,56.02
2018-03-30T14:14:37.446Z,56.13
2018-03-30T14:17:04.949Z,56.64
2018-03-30T14:19:31.518Z,55.33
2018-03-30T14:22:03.443Z,55.46
2018-03-30T14:24:34.048Z,55.61
2018-03-30T14:27:18.644Z,55.59
2018-03-30T14:29:48.309Z,55.18
2018-03-30T14:32:15.865Z,54.66
2018-03-30T14:34:47.436Z,54.61
2018-03-30T14:37:25.924Z,54.78
2018-03-30T14:39:51.636Z,54.28
2018-03-30T14:42:18.193Z,54.77
2018-03-30T14:44:49.796Z,54.46
2018-03-30T14:47:15.467Z,54.75
2018-03-30T14:49:41.157Z,54.66
2018-03-30T14:55:08.508Z,54.72
2018-03-30T14:57:37.186Z,54.73
2018-03-30T15:00:20.032Z,54.27
2018-03-30T15:02:45.698Z,54.22
2018-03-30T15:05:30.197Z,54.87
2018-03-30T15:07:56.720Z,54.78
2018-03-30T15:10:28.455Z,54.67
2018-03-30T15:16:04.485Z,55.06
2018-03-30T15:18:32.092Z,55.17
2018-03-30T15:20:57.765Z,55.15
2018-03-30T15:23:23.432Z,55.04
2018-03-30T15:25:49.373Z,54.91
2018-03-30T15:28:15.061Z,55.25
2018-03-30T15:30:42.627Z,55.06
2018-03-30T15:36:05.390Z,54.69
2018-03-30T15:38:31.072Z,54.62
2018-03-30T15:40:56.744Z,54.87
2018-03-30T15:43:22.404Z,55.15
2018-03-30T15:45:54.967Z,55.08
2018-03-30T15:48:20.664Z,55.43
2018-03-30T15:50:46.357Z,55.21
2018-03-30T15:53:16.297Z,55.25
2018-03-30T15:55:41.965Z,55.30
2018-03-30T15:58:07.648Z,55.12
2018-03-30T16:00:33.345Z,54.85
2018-03-30T16:02:59.033Z,54.91
2018-03-30T16:05:24.692Z,54.76
2018-03-30T16:07:50.379Z,54.74
2018-03-30T16:10:16.064Z,55.14
2018-03-30T16:12:41.740Z,55.05
2018-03-30T16:15:07.426Z,55.16
2018-03-30T16:17:33.108Z,55.19
2018-03-30T16:19:58.720Z,54.92
2018-03-30T16:22:24.608Z,55.02
2018-03-30T16:24:50.208Z,54.66
2018-03-30T16:27:15.820Z,54.64
2018-03-30T16:29:41.470Z,54.56
2018-03-30T16:32:07.063Z,54.89
2018-03-30T16:34:32.661Z,54.83
2018-03-30T16:36:58.272Z,54.53
2018-03-30T16:39:23.876Z,54.13
2018-03-30T16:41:49.477Z,53.82
2018-03-30T16:44:15.086Z,54.16
2018-03-30T16:46:40.700Z,54.36
2018-03-30T16:49:06.317Z,54.51
2018-03-30T16:51:32.389Z,55.06
2018-03-30T16:53:57.990Z,55.06
2018-03-30T16:56:23.600Z,55.56
2018-03-30T16:58:49.216Z,55.56
2018-03-30T17:01:14.860Z,55.81
2018-03-30T17:03:40.448Z,56.28
2018-03-30T17:06:06.059Z,56.08
2018-03-30T17:08:31.876Z,56.21
2018-03-30T17:10:57.478Z,56.48
2018-03-30T17:13:23.093Z,56.57
2018-03-30T17:15:48.718Z,56.61
2018-03-30T17:18:14.333Z,56.65
2018-03-30T17:20:39.936Z,56.96
2018-03-30T17:23:05.551Z,57.17
2018-03-30T17:25:31.192Z,57.58
2018-03-30T17:27:56.790Z,57.55
2018-03-30T17:30:22.452Z,56.98
2018-03-30T17:32:48.094Z,56.94
2018-03-30T17:35:13.698Z,57.18
2018-03-30T17:43:16.984Z,57.20
2018-03-30T17:45:42.585Z,57.20
2018-03-30T17:48:08.176Z,57.73
2018-03-30T17:50:33.792Z,57.86
2018-03-30T17:52:59.393Z,57.92
2018-03-30T17:55:24.984Z,58.33
2018-03-30T17:57:50.589Z,58.63
2018-03-30T18:00:16.803Z,58.70
2018-03-30T18:02:42.398Z,58.82
2018-03-30T18:05:08.015Z,58.84
2018-03-30T18:07:33.618Z,58.63
2018-03-30T18:09:59.233Z,58.66
2018-03-30T18:12:24.857Z,58.86
2018-03-30T18:14:50.456Z,58.91
2018-03-30T18:17:16.416Z,59.03
2018-03-30T18:19:42.047Z,58.76
2018-03-30T18:22:07.668Z,58.78
2018-03-30T18:24:33.284Z,58.99
2018-03-30T18:26:58.888Z,58.98
2018-03-30T18:29:24.494Z,59.04
2018-03-30T18:31:50.100Z,59.18
2018-03-30T18:34:16.128Z,59.43
2018-03-30T18:36:41.724Z,59.82
2018-03-30T18:39:07.344Z,60.09
2018-03-30T18:41:32.960Z,60.49
2018-03-30T18:43:58.560Z,60.85
2018-03-30T18:46:24.161Z,61.00
2018-03-30T18:48:49.777Z,61.01
2018-03-30T18:51:15.686Z,61.38
2018-03-30T18:53:41.331Z,61.53
2018-03-30T18:56:06.958Z,61.72
2018-03-30T18:58:32.556Z,62.18
2018-03-30T19:00:58.160Z,62.29
2018-03-30T19:03:23.788Z,62.43
2018-03-30T19:05:49.400Z,62.21
2018-03-30T19:08:15.085Z,62.55
2018-03-30T19:10:40.733Z,62.64
2018-03-30T19:13:06.355Z,62.67
2018-03-30T19:15:31.968Z,62.61
2018-03-30T19:17:57.584Z,62.79
2018-03-30T19:20:23.189Z,62.93
2018-03-30T19:22:48.793Z,62.90
2018-03-30T19:25:14.720Z,62.85
2018-03-30T19:27:40.332Z,62.70
2018-03-30T19:30:05.938Z,62.75
2018-03-30T19:32:31.559Z,62.89
2018-03-30T19:34:57.174Z,62.85
2018-03-30T19:37:22.772Z,62.89
2018-03-30T19:39:48.400Z,63.13
2018-03-30T19:42:14.014Z,62.93
2018-03-30T19:44:39.617Z,62.82
2018-03-30T19:47:05.233Z,62.56
2018-03-30T19:49:30.836Z,62.65
2018-03-30T19:51:56.448Z,62.48
2018-03-30T19:54:22.068Z,62.69
2018-03-30T19:56:47.678Z,62.68
2018-03-30T19:59:13.451Z,62.59
2018-03-30T20:01:39.063Z,62.66
2018-03-30T20:04:04.661Z,62.68
2018-03-30T20:06:30.269Z,62.71
2018-03-30T20:08:55.872Z,62.89
2018-03-30T20:11:21.472Z,62.72
2018-03-30T20:13:47.093Z,62.80
2018-03-30T20:16:12.690Z,63.07
2018-03-30T20:18:38.288Z,63.21
2018-03-30T20:21:03.926Z,63.33
2018-03-30T20:23:29.960Z,63.36
2018-03-30T20:25:55.566Z,63.34
2018-03-30T20:28:21.183Z,63.43
2018-03-30T20:30:46.794Z,63.47
2018-03-30T20:33:12.394Z,63.36
2018-03-30T20:35:37.996Z,63.40
2018-03-30T20:38:03.584Z,63.22
2018-03-30T20:40:29.208Z,63.16
2018-03-30T20:42:54.792Z,63.42
2018-03-30T20:45:20.396Z,63.58
2018-03-30T20:47:46.021Z,63.53
2018-03-30T20:50:11.617Z,63.56
2018-03-30T20:52:37.634Z,63.49
2018-03-30T20:55:03.245Z,63.44
2018-03-30T20:57:28.840Z,63.81
2018-03-30T20:59:54.441Z,63.69
2018-03-30T21:02:20.058Z,63.46
2018-03-30T21:04:45.648Z,63.72
2018-03-30T21:07:11.244Z,63.65
2018-03-30T21:09:37.392Z,63.50
2018-03-30T21:12:03.031Z,63.38
2018-03-30T21:14:28.618Z,63.23
2018-03-30T21:16:54.233Z,63.61
2018-03-30T21:19:19.837Z,63.62
2018-03-30T21:21:45.446Z,63.22
2018-03-30T21:24:11.057Z,63.00
2018-03-30T21:26:36.957Z,62.58
2018-03-30T21:29:02.589Z,62.38
2018-03-30T21:31:28.209Z,62.13
2018-03-30T21:33:53.818Z,62.25
2018-03-30T21:36:19.431Z,62.30
2018-03-30T21:38:45.032Z,62.29
2018-03-30T21:41:10.638Z,62.03
2018-03-30T21:43:36.260Z,62.01
2018-03-30T21:46:01.855Z,62.02
2018-03-30T21:48:27.456Z,62.22
2018-03-30T21:50:53.072Z,62.23
2018-03-30T21:53:18.656Z,62.13
2018-03-30T21:55:44.414Z,62.14
2018-03-30T21:58:10.040Z,62.23
2018-03-30T22:00:35.701Z,62.12
2018-03-30T22:03:01.302Z,62.28
2018-03-30T22:05:26.904Z,62.13
2018-03-30T22:07:52.522Z,62.22
2018-03-30T22:10:18.140Z,62.41
2018-03-30T22:12:43.736Z,62.18
2018-03-30T22:15:09.332Z,62.15
2018-03-30T22:17:34.941Z,62.33
2018-03-30T22:20:00.780Z,62.34
2018-03-30T22:22:26.374Z,62.48
2018-03-30T22:24:51.996Z,62.60
2018-03-30T22:27:17.604Z,62.61
2018-03-30T22:29:43.196Z,62.95
2018-03-30T22:32:08.830Z,63.02
2018-03-30T22:34:34.444Z,63.15
2018-03-30T22:37:00.486Z,63.28
2018-03-30T22:39:26.102Z,63.31
2018-03-30T22:41:51.704Z,63.10
2018-03-30T22:44:17.305Z,63.51
2018-03-30T22:46:42.944Z,63.36
2018-03-30T22:49:08.545Z,63.49
2018-03-30T22:51:34.149Z,63.50
2018-03-30T22:53:59.763Z,63.46
2018-03-30T22:56:25.432Z,63.56
2018-03-30T22:58:51.127Z,63.61
2018-03-30T23:01:16.729Z,63.72
2018-03-30T23:03:42.321Z,63.75
2018-03-30T23:06:07.925Z,63.64
2018-03-30T23:08:33.525Z,63.46
2018-03-30T23:10:59.121Z,63.32
2018-03-30T23:13:24.883Z,63.52
2018-03-30T23:15:50.501Z,63.80
2018-03-30T23:18:16.112Z,63.78
2018-03-30T23:20:41.728Z,63.93
2018-03-30T23:23:07.312Z,63.84
2018-03-30T23:25:32.904Z,63.92
2018-03-30T23:27:58.630Z,63.92
2018-03-30T23:30:24.460Z,63.67
2018-03-30T23:32:50.056Z,63.95
2018-03-30T23:35:15.659Z,64.00
2018-03-30T23:37:41.260Z,64.00
2018-03-30T23:40:06.896Z,64.14
2018-03-30T23:42:32.491Z,64.51
2018-03-30T23:44:58.088Z,64.25
2018-03-30T23:47:24.024Z,64.34
2018-03-30T23:49:49.657Z,64.33
2018-03-30T23:52:15.258Z,64.58
2018-03-30T23:54:40.872Z,64.36
2018-03-30T23:57:06.469Z,64.61
2018-03-30T23:59:32.072Z,64.62
