createdAt,value
2023-05-14T00:01:00.667Z,956.0385
2023-05-14T00:02:01.901Z,956.0208
2023-05-14T00:03:02.959Z,956.0139
2023-05-14T00:04:04.007Z,956.0077
2023-05-14T00:05:05.074Z,955.9946
2023-05-14T00:06:06.136Z,955.9838
2023-05-14T00:07:07.234Z,955.9846
2023-05-14T00:08:08.331Z,955.9761
2023-05-14T00:09:09.432Z,955.9846
2023-05-14T00:10:10.525Z,955.9923
2023-05-14T00:11:11.627Z,955.9877
2023-05-14T00:12:12.717Z,955.9815
2023-05-14T00:13:13.788Z,955.9708
2023-05-14T00:14:14.898Z,955.9753
2023-05-14T00:15:16.002Z,955.9639
2023-05-14T00:16:17.102Z,955.9584
2023-05-14T00:17:18.193Z,955.9454
2023-05-14T00:18:19.302Z,955.9330
2023-05-14T00:19:20.667Z,955.9315
2023-05-14T00:20:21.736Z,955.9261
2023-05-14T00:21:22.589Z,955.9261
2023-05-14T00:22:23.671Z,955.9285
2023-05-14T00:23:24.765Z,955.9408
2023-05-14T00:24:25.856Z,955.9346
2023-05-14T00:25:26.981Z,955.9261
2023-05-14T00:26:28.050Z,955.9269
2023-05-14T00:27:29.161Z,955.9185
2023-05-14T00:28:30.235Z,955.9008
2023-05-14T00:29:31.373Z,955.8915
2023-05-14T00:30:32.406Z,955.8839
2023-05-14T00:31:33.532Z,955.8762
2023-05-14T00:32:34.653Z,955.8839
2023-05-14T00:33:35.717Z,955.8900
2023-05-14T00:34:36.812Z,955.8962
2023-05-14T00:35:37.898Z,955.8892
2023-05-14T00:36:39.028Z,955.8777
2023-05-14T00:37:40.105Z,955.8685
2023-05-14T00:38:41.181Z,955.8677
2023-05-14T00:39:42.275Z,955.8615
2023-05-14T00:40:43.396Z,955.8523
2023-05-14T00:41:44.485Z,955.8469
2023-05-14T00:42:45.581Z,955.8439
2023-05-14T00:43:46.673Z,955.8439
2023-05-14T00:44:47.765Z,955.8461
2023-05-14T00:45:48.856Z,955.8461
2023-05-14T00:46:49.985Z,955.8484
2023-05-14T00:47:51.092Z,955.8500
2023-05-14T00:48:52.139Z,955.8484
2023-05-14T00:49:53.230Z,955.8508
2023-05-14T00:50:54.357Z,955.8569
2023-05-14T00:51:55.445Z,955.8500
2023-05-14T00:52:56.535Z,955.8546
2023-05-14T00:53:57.622Z,955.8500
2023-05-14T00:54:58.729Z,955.8469
2023-05-14T00:55:59.840Z,955.8385
2023-05-14T00:57:00.940Z,955.8270
2023-05-14T00:58:02.025Z,955.8239
2023-05-14T00:59:03.145Z,955.8254
2023-05-14T01:00:04.215Z,955.8254
2023-05-14T01:01:05.348Z,955.8323
2023-05-14T01:02:06.408Z,955.8423
2023-05-14T01:03:07.648Z,955.8515
2023-05-14T01:04:08.641Z,955.8638
2023-05-14T01:05:09.691Z,955.8785
2023-05-14T01:06:10.805Z,955.8985
2023-05-14T01:07:11.877Z,955.9061
2023-05-14T01:08:12.975Z,955.9054
2023-05-14T01:09:14.074Z,955.9000
2023-05-14T01:10:15.170Z,955.8939
2023-05-14T01:11:16.272Z,955.8846
2023-05-14T01:12:17.350Z,955.8677
2023-05-14T01:13:18.521Z,955.8484
2023-05-14T01:14:19.541Z,955.8331
2023-05-14T01:15:20.635Z,955.8223
2023-05-14T01:16:21.784Z,955.8100
2023-05-14T01:17:22.836Z,955.8054
2023-05-14T01:18:23.942Z,955.7915
2023-05-14T01:19:25.017Z,955.7930
2023-05-14T01:20:26.290Z,955.7969
2023-05-14T01:21:27.233Z,955.7985
2023-05-14T01:22:28.297Z,955.7992
2023-05-14T01:23:29.388Z,955.8008
2023-05-14T01:24:30.482Z,955.8062
2023-05-14T01:25:31.598Z,955.7831
2023-05-14T01:26:32.689Z,955.7670
2023-05-14T01:27:33.777Z,955.7469
2023-05-14T01:28:34.878Z,955.7423
2023-05-14T01:29:35.951Z,955.7361
2023-05-14T01:30:37.067Z,955.7392
2023-05-14T01:31:38.229Z,955.7369
2023-05-14T01:32:39.316Z,955.7430
2023-05-14T01:33:40.353Z,955.7300
2023-05-14T01:34:41.453Z,955.7300
2023-05-14T01:35:42.572Z,955.7246
2023-05-14T01:36:43.654Z,955.7223
2023-05-14T01:37:44.730Z,955.7184
2023-05-14T01:38:45.871Z,955.7047
2023-05-14T01:39:46.936Z,955.6900
2023-05-14T01:40:48.043Z,955.6730
2023-05-14T01:41:49.124Z,955.6631
2023-05-14T01:42:50.243Z,955.6569
2023-05-14T01:43:51.297Z,955.6600
2023-05-14T01:44:52.408Z,955.6723
2023-05-14T01:45:53.543Z,955.6792
2023-05-14T01:46:54.650Z,955.6877
2023-05-14T01:47:55.715Z,955.6608
2023-05-14T01:48:56.799Z,955.6546
2023-05-14T01:49:57.910Z,955.6569
2023-05-14T01:50:58.994Z,955.6685
2023-05-14T01:52:00.111Z,955.6685
2023-05-14T01:53:01.171Z,955.6692
2023-05-14T01:54:02.282Z,955.6738
2023-05-14T01:55:03.393Z,955.6708
2023-05-14T01:56:04.478Z,955.6754
2023-05-14T01:57:05.604Z,955.6730
2023-05-14T01:58:06.655Z,955.6623
2023-05-14T01:59:07.758Z,955.6677
2023-05-14T02:00:08.857Z,955.6600
2023-05-14T02:01:09.985Z,955.6569
2023-05-14T02:02:11.057Z,955.6485
2023-05-14T02:03:12.228Z,955.6539
2023-05-14T02:04:13.329Z,955.6500
2023-05-14T02:05:21.869Z,955.6523
2023-05-14T02:06:15.422Z,955.6484
2023-05-14T02:07:16.562Z,955.6492
2023-05-14T02:08:17.639Z,955.6331
2023-05-14T02:09:18.711Z,955.6254
2023-05-14T02:10:27.398Z,955.6277
2023-05-14T02:11:20.923Z,955.6241
2023-05-14T02:12:22.049Z,955.6223
2023-05-14T02:13:23.103Z,955.6108
2023-05-14T02:14:24.217Z,955.6031
2023-05-14T02:15:25.310Z,955.5946
2023-05-14T02:16:26.419Z,955.5916
2023-05-14T02:17:27.577Z,955.5916
2023-05-14T02:18:28.634Z,955.5808
2023-05-14T02:19:29.712Z,955.5792
2023-05-14T02:20:30.809Z,955.5831
2023-05-14T02:21:31.889Z,955.5770
2023-05-14T02:22:33.010Z,955.5815
2023-05-14T02:23:40.936Z,955.5916
2023-05-14T02:24:36.183Z,955.5892
2023-05-14T02:25:36.298Z,955.5869
2023-05-14T02:26:37.412Z,955.5869
2023-05-14T02:27:38.507Z,955.5900
2023-05-14T02:28:39.573Z,955.5731
2023-05-14T02:29:40.669Z,955.5685
2023-05-14T02:30:41.765Z,955.5523
2023-05-14T02:31:42.908Z,955.5461
2023-05-14T02:32:44.045Z,955.5346
2023-05-14T02:33:45.081Z,955.5185
2023-05-14T02:34:46.154Z,955.4969
2023-05-14T02:35:47.273Z,955.4885
2023-05-14T02:36:48.337Z,955.4915
2023-05-14T02:37:49.464Z,955.4885
2023-05-14T02:38:50.556Z,955.4869
2023-05-14T02:39:51.633Z,955.4738
2023-05-14T02:40:52.741Z,955.4600
2023-05-14T02:41:53.823Z,955.4562
2023-05-14T02:42:55.032Z,955.4500
2023-05-14T02:43:56.081Z,955.4592
2023-05-14T02:44:57.223Z,955.4569
2023-05-14T02:45:58.294Z,955.4600
2023-05-14T02:46:59.422Z,955.4631
2023-05-14T02:48:00.522Z,955.4554
2023-05-14T02:49:01.569Z,955.4646
2023-05-14T02:50:02.696Z,955.4654
2023-05-14T02:51:03.786Z,955.4615
2023-05-14T02:52:04.890Z,955.4562
2023-05-14T02:53:05.989Z,955.4547
2023-05-14T02:54:07.051Z,955.4508
2023-05-14T02:55:08.168Z,955.4370
2023-05-14T02:56:09.287Z,955.4423
2023-05-14T02:57:10.376Z,955.4392
2023-05-14T02:58:11.470Z,955.4392
2023-05-14T02:59:12.559Z,955.4338
2023-05-14T03:00:13.642Z,955.4269
2023-05-14T03:01:14.765Z,955.4431
2023-05-14T03:02:15.900Z,955.4392
2023-05-14T03:03:17.044Z,955.4415
2023-05-14T03:04:18.029Z,955.4408
2023-05-14T03:05:19.115Z,955.4362
2023-05-14T03:06:20.227Z,955.4177
2023-05-14T03:07:21.317Z,955.4031
2023-05-14T03:08:22.458Z,955.4023
2023-05-14T03:09:23.520Z,955.3992
2023-05-14T03:10:24.816Z,955.4023
2023-05-14T03:11:25.725Z,955.3954
2023-05-14T03:12:26.793Z,955.3908
2023-05-14T03:13:27.921Z,955.3792
2023-05-14T03:14:29.008Z,955.3723
2023-05-14T03:15:30.091Z,955.3553
2023-05-14T03:16:31.229Z,955.3416
2023-05-14T03:17:32.327Z,955.3385
2023-05-14T03:18:33.427Z,955.3300
2023-05-14T03:19:34.472Z,955.3239
2023-05-14T03:20:35.567Z,955.3115
2023-05-14T03:21:36.669Z,955.3123
2023-05-14T03:22:37.748Z,955.3130
2023-05-14T03:23:38.864Z,955.3115
2023-05-14T03:24:40.003Z,955.3108
2023-05-14T03:25:41.048Z,955.3177
2023-05-14T03:26:42.158Z,955.3054
2023-05-14T03:27:43.239Z,955.3046
2023-05-14T03:28:44.330Z,955.3008
2023-05-14T03:29:45.421Z,955.2923
2023-05-14T03:30:46.533Z,955.2961
2023-05-14T03:31:47.630Z,955.2969
2023-05-14T03:32:48.733Z,955.2923
2023-05-14T03:33:49.836Z,955.2985
2023-05-14T03:34:50.905Z,955.2992
2023-05-14T03:35:51.999Z,955.2977
2023-05-14T03:36:53.112Z,955.2908
2023-05-14T03:37:54.204Z,955.2869
2023-05-14T03:38:55.314Z,955.2869
2023-05-14T03:39:56.396Z,955.2931
2023-05-14T03:40:57.508Z,955.2977
2023-05-14T03:41:58.578Z,955.2861
2023-05-14T03:42:59.733Z,955.2739
2023-05-14T03:44:00.817Z,955.2785
2023-05-14T03:45:01.873Z,955.2900
2023-05-14T03:46:03.006Z,955.2915
2023-05-14T03:47:04.082Z,955.3069
2023-05-14T03:48:05.284Z,955.3023
2023-05-14T03:49:06.322Z,955.2977
2023-05-14T03:50:07.359Z,955.2977
2023-05-14T03:51:08.477Z,955.2900
2023-05-14T03:52:09.519Z,955.2846
2023-05-14T03:53:10.608Z,955.2769
2023-05-14T03:54:11.759Z,955.2692
2023-05-14T03:55:12.804Z,955.2631
2023-05-14T03:56:13.910Z,955.2554
2023-05-14T03:57:15.010Z,955.2469
2023-05-14T03:58:16.134Z,955.2415
2023-05-14T03:59:17.193Z,955.2462
2023-05-14T04:00:18.293Z,955.2570
2023-05-14T04:01:19.387Z,955.2670
2023-05-14T04:02:20.513Z,955.2816
2023-05-14T04:03:21.647Z,955.2900
2023-05-14T04:04:22.699Z,955.2953
2023-05-14T04:05:23.755Z,955.3100
2023-05-14T04:06:24.854Z,955.3000
2023-05-14T04:07:25.946Z,955.2885
2023-05-14T04:08:27.060Z,955.2985
2023-05-14T04:09:28.189Z,955.3046
2023-05-14T04:10:29.240Z,955.3200
2023-05-14T04:11:30.335Z,955.3146
2023-05-14T04:12:31.419Z,955.3138
2023-05-14T04:13:32.537Z,955.3270
2023-05-14T04:14:33.659Z,955.3239
2023-05-14T04:15:34.723Z,955.3239
2023-05-14T04:16:35.873Z,955.3223
2023-05-14T04:17:36.949Z,955.3192
2023-05-14T04:18:38.052Z,955.3185
2023-05-14T04:19:39.142Z,955.3154
2023-05-14T04:20:40.211Z,955.3239
2023-05-14T04:21:41.288Z,955.3170
2023-05-14T04:22:42.396Z,955.3192
2023-05-14T04:23:43.508Z,955.3154
2023-05-14T04:24:44.587Z,955.3046
2023-05-14T04:25:45.694Z,955.3108
2023-05-14T04:26:46.785Z,955.3077
2023-05-14T04:27:47.867Z,955.3138
2023-05-14T04:28:48.970Z,955.3262
2023-05-14T04:29:50.056Z,955.3270
2023-05-14T04:30:51.160Z,955.3285
2023-05-14T04:31:52.300Z,955.3385
2023-05-14T04:32:53.383Z,955.3423
2023-05-14T04:33:54.442Z,955.3416
2023-05-14T04:34:55.550Z,955.3538
2023-05-14T04:35:56.664Z,955.3462
2023-05-14T04:36:57.737Z,955.3546
2023-05-14T04:37:58.828Z,955.3538
2023-05-14T04:38:59.925Z,955.3561
2023-05-14T04:40:01.044Z,955.3577
2023-05-14T04:41:02.153Z,955.3546
2023-05-14T04:42:03.231Z,955.3538
2023-05-14T04:43:04.329Z,955.3585
2023-05-14T04:44:05.405Z,955.3600
2023-05-14T04:45:06.520Z,955.3577
2023-05-14T04:46:07.638Z,955.3569
2023-05-14T04:47:08.682Z,955.3515
2023-05-14T04:48:09.831Z,955.3446
2023-05-14T04:49:10.910Z,955.3431
2023-05-14T04:50:11.999Z,955.3500
2023-05-14T04:51:13.084Z,955.3492
2023-05-14T04:52:14.189Z,955.3553
2023-05-14T04:53:15.277Z,955.3685
2023-05-14T04:54:16.404Z,955.3746
2023-05-14T04:55:17.486Z,955.3823
2023-05-14T04:56:18.598Z,955.3969
2023-05-14T04:57:19.651Z,955.4031
2023-05-14T04:58:20.740Z,955.4130
2023-05-14T04:59:21.834Z,955.4108
2023-05-14T05:00:23.296Z,955.4169
2023-05-14T05:01:24.087Z,955.4169
2023-05-14T05:02:25.178Z,955.4208
2023-05-14T05:03:26.262Z,955.4192
2023-05-14T05:04:27.325Z,955.4192
2023-05-14T05:05:28.444Z,955.4138
2023-05-14T05:06:29.537Z,955.3985
2023-05-14T05:07:30.641Z,955.4023
2023-05-14T05:08:31.716Z,955.4023
2023-05-14T05:09:32.819Z,955.4039
2023-05-14T05:10:33.958Z,955.3915
2023-05-14T05:11:35.024Z,955.3877
2023-05-14T05:12:36.102Z,955.3808
2023-05-14T05:13:37.199Z,955.3877
2023-05-14T05:14:38.306Z,955.3962
2023-05-14T05:15:39.456Z,955.4054
2023-05-14T05:16:40.510Z,955.4254
2023-05-14T05:17:41.643Z,955.4354
2023-05-14T05:18:42.716Z,955.4454
2023-05-14T05:19:44.621Z,955.4438
2023-05-14T05:20:44.887Z,955.4485
2023-05-14T05:21:46.006Z,955.4547
2023-05-14T05:22:47.093Z,955.4631
2023-05-14T05:23:48.174Z,955.4508
2023-05-14T05:24:50.029Z,955.4454
2023-05-14T05:25:50.402Z,955.4462
2023-05-14T05:26:51.495Z,955.4477
2023-05-14T05:27:52.552Z,955.4500
2023-05-14T05:28:53.649Z,955.4554
2023-05-14T05:29:54.747Z,955.4523
2023-05-14T05:30:55.869Z,955.4508
2023-05-14T05:31:57.019Z,955.4477
2023-05-14T05:32:58.092Z,955.4569
2023-05-14T05:33:59.157Z,955.4562
2023-05-14T05:35:00.239Z,955.4523
2023-05-14T05:36:01.352Z,955.4423
2023-05-14T05:37:02.439Z,955.4292
2023-05-14T05:38:03.543Z,955.4138
2023-05-14T05:39:04.639Z,955.4077
2023-05-14T05:40:05.744Z,955.4100
2023-05-14T05:41:06.855Z,955.4146
2023-05-14T05:42:07.932Z,955.4115
2023-05-14T05:43:09.020Z,955.4039
2023-05-14T05:44:10.124Z,955.4039
2023-05-14T05:45:11.215Z,955.4069
2023-05-14T05:46:12.343Z,955.4084
2023-05-14T05:47:13.438Z,955.4054
2023-05-14T05:48:14.537Z,955.3977
2023-05-14T05:49:15.621Z,955.3854
2023-05-14T05:50:18.399Z,955.3785
2023-05-14T05:51:17.851Z,955.3831
2023-05-14T05:52:18.900Z,955.3762
2023-05-14T05:53:20.035Z,955.3730
2023-05-14T05:54:21.105Z,955.3831
2023-05-14T05:55:22.210Z,955.3746
2023-05-14T05:56:23.311Z,955.3661
2023-05-14T05:57:26.305Z,955.3654
2023-05-14T05:58:25.525Z,955.3600
2023-05-14T05:59:26.628Z,955.3630
2023-05-14T06:00:27.701Z,955.3708
2023-05-14T06:01:28.832Z,955.3785
2023-05-14T06:02:29.997Z,955.3947
2023-05-14T06:03:31.003Z,955.3939
2023-05-14T06:04:32.129Z,955.4031
2023-05-14T06:05:33.303Z,955.3977
2023-05-14T06:06:34.328Z,955.3939
2023-05-14T06:07:35.389Z,955.4016
2023-05-14T06:08:36.513Z,955.4016
2023-05-14T06:09:37.629Z,955.4092
2023-05-14T06:10:38.709Z,955.4061
2023-05-14T06:11:39.800Z,955.4077
2023-05-14T06:12:40.908Z,955.4177
2023-05-14T06:13:41.994Z,955.4215
2023-05-14T06:14:43.107Z,955.4277
2023-05-14T06:15:44.218Z,955.4277
2023-05-14T06:16:45.362Z,955.4208
2023-05-14T06:17:46.439Z,955.4223
2023-05-14T06:18:47.510Z,955.4223
2023-05-14T06:19:48.632Z,955.4185
2023-05-14T06:20:49.682Z,955.4230
2023-05-14T06:21:50.811Z,955.4408
2023-05-14T06:22:51.899Z,955.4415
2023-05-14T06:23:53.002Z,955.4661
2023-05-14T06:24:54.104Z,955.4769
2023-05-14T06:25:55.174Z,955.4769
2023-05-14T06:26:56.294Z,955.4869
2023-05-14T06:27:57.358Z,955.4915
2023-05-14T06:28:58.471Z,955.4908
2023-05-14T06:29:59.581Z,955.4923
2023-05-14T06:31:00.671Z,955.4885
2023-05-14T06:32:01.842Z,955.4908
2023-05-14T06:33:02.884Z,955.4900
2023-05-14T06:34:03.957Z,955.4854
2023-05-14T06:35:05.058Z,955.4800
2023-05-14T06:36:06.148Z,955.4769
2023-05-14T06:37:07.275Z,955.4715
2023-05-14T06:38:08.367Z,955.4715
2023-05-14T06:39:09.466Z,955.4792
2023-05-14T06:40:10.550Z,955.4692
2023-05-14T06:41:11.642Z,955.4585
2023-05-14T06:42:12.750Z,955.4669
2023-05-14T06:43:13.941Z,955.4761
2023-05-14T06:44:15.033Z,955.4692
2023-05-14T06:45:16.143Z,955.4646
2023-05-14T06:46:17.238Z,955.4615
2023-05-14T06:47:18.320Z,955.4585
2023-05-14T06:48:19.536Z,955.4462
2023-05-14T06:49:20.540Z,955.4423
2023-05-14T06:50:21.828Z,955.4408
2023-05-14T06:51:22.723Z,955.4454
2023-05-14T06:52:23.827Z,955.4477
2023-05-14T06:53:24.934Z,955.4562
2023-05-14T06:54:26.038Z,955.4661
2023-05-14T06:55:27.101Z,955.4738
2023-05-14T06:56:28.221Z,955.4746
2023-05-14T06:57:29.323Z,955.4700
2023-05-14T06:58:30.429Z,955.4708
2023-05-14T06:59:31.505Z,955.4723
2023-05-14T07:00:32.624Z,955.4792
2023-05-14T07:01:33.746Z,955.4731
2023-05-14T07:02:34.834Z,955.4753
2023-05-14T07:03:35.899Z,955.4715
2023-05-14T07:04:37.081Z,955.4684
2023-05-14T07:05:38.116Z,955.4600
2023-05-14T07:06:39.219Z,955.4661
2023-05-14T07:07:40.325Z,955.4800
2023-05-14T07:08:41.408Z,955.4861
2023-05-14T07:09:42.496Z,955.4946
2023-05-14T07:10:43.619Z,955.5054
2023-05-14T07:11:44.720Z,955.5085
2023-05-14T07:12:45.846Z,955.5123
2023-05-14T07:13:46.935Z,955.5139
2023-05-14T07:14:48.028Z,955.5054
2023-05-14T07:15:49.098Z,955.4992
2023-05-14T07:16:50.258Z,955.4869
2023-05-14T07:17:51.345Z,955.4823
2023-05-14T07:18:52.450Z,955.4753
2023-05-14T07:19:53.496Z,955.4738
2023-05-14T07:20:54.587Z,955.4723
2023-05-14T07:21:55.709Z,955.4669
2023-05-14T07:22:56.841Z,955.4562
2023-05-14T07:23:57.884Z,955.4592
2023-05-14T07:24:58.984Z,955.4515
2023-05-14T07:26:00.096Z,955.4454
2023-05-14T07:27:01.203Z,955.4315
2023-05-14T07:28:02.288Z,955.4308
2023-05-14T07:29:03.406Z,955.4185
2023-05-14T07:30:04.482Z,955.4161
2023-05-14T07:31:05.681Z,955.4153
2023-05-14T07:32:06.701Z,955.4215
2023-05-14T07:33:07.829Z,955.4200
2023-05-14T07:34:08.886Z,955.4161
2023-05-14T07:35:09.975Z,955.4138
2023-05-14T07:36:11.123Z,955.4146
2023-05-14T07:37:12.194Z,955.3984
2023-05-14T07:38:13.273Z,955.3969
2023-05-14T07:39:14.364Z,955.3870
2023-05-14T07:40:15.481Z,955.3800
2023-05-14T07:41:16.571Z,955.3754
2023-05-14T07:42:28.004Z,955.3839
2023-05-14T07:43:19.778Z,955.3900
2023-05-14T07:44:19.865Z,955.3854
2023-05-14T07:45:20.957Z,955.3900
2023-05-14T07:46:22.070Z,955.3900
2023-05-14T07:47:23.188Z,955.3954
2023-05-14T07:48:24.341Z,955.3900
2023-05-14T07:49:25.377Z,955.3785
2023-05-14T07:50:26.748Z,955.3762
2023-05-14T07:51:27.560Z,955.3715
2023-05-14T07:52:28.637Z,955.3669
2023-05-14T07:53:29.758Z,955.3692
2023-05-14T07:54:30.850Z,955.3700
2023-05-14T07:55:31.952Z,955.3630
2023-05-14T07:56:33.055Z,955.3592
2023-05-14T07:57:34.152Z,955.3638
2023-05-14T07:58:35.255Z,955.3553
2023-05-14T07:59:36.345Z,955.3446
2023-05-14T08:00:37.450Z,955.3416
2023-05-14T08:01:39.480Z,955.3369
2023-05-14T08:02:39.766Z,955.3369
2023-05-14T08:03:40.793Z,955.3477
2023-05-14T08:04:41.839Z,955.3531
2023-05-14T08:05:42.964Z,955.3508
2023-05-14T08:06:44.053Z,955.3492
2023-05-14T08:07:45.163Z,955.3477
2023-05-14T08:08:46.321Z,955.3531
2023-05-14T08:09:47.348Z,955.3492
2023-05-14T08:10:48.457Z,955.3300
2023-05-14T08:11:49.553Z,955.3446
2023-05-14T08:12:50.651Z,955.3531
2023-05-14T08:13:51.757Z,955.3431
2023-05-14T08:14:52.846Z,955.3362
2023-05-14T08:15:53.955Z,955.3308
2023-05-14T08:16:55.116Z,955.3315
2023-05-14T08:17:56.202Z,955.3185
2023-05-14T08:18:57.291Z,955.3146
2023-05-14T08:19:58.320Z,955.3085
2023-05-14T08:20:59.441Z,955.3115
2023-05-14T08:22:00.555Z,955.3123
2023-05-14T08:23:01.636Z,955.3030
2023-05-14T08:24:02.726Z,955.3015
2023-05-14T08:25:03.813Z,955.2992
2023-05-14T08:26:04.918Z,955.2923
2023-05-14T08:27:06.018Z,955.2831
2023-05-14T08:28:07.134Z,955.2662
2023-05-14T08:29:09.362Z,955.2538
2023-05-14T08:30:09.295Z,955.2415
2023-05-14T08:31:10.440Z,955.2446
2023-05-14T08:32:22.006Z,955.2477
2023-05-14T08:33:13.608Z,955.2446
2023-05-14T08:34:13.716Z,955.2385
2023-05-14T08:35:14.808Z,955.2323
2023-05-14T08:36:15.896Z,955.2354
2023-05-14T08:37:16.991Z,955.2430
2023-05-14T08:38:18.097Z,955.2462
2023-05-14T08:39:19.188Z,955.2623
2023-05-14T08:40:20.278Z,955.2692
2023-05-14T08:41:21.382Z,955.2762
2023-05-14T08:42:22.487Z,955.2739
2023-05-14T08:43:23.581Z,955.2754
2023-05-14T08:44:24.665Z,955.2646
2023-05-14T08:45:25.826Z,955.2585
2023-05-14T08:46:26.849Z,955.2515
2023-05-14T08:47:27.977Z,955.2508
2023-05-14T08:48:29.141Z,955.2415
2023-05-14T08:49:30.175Z,955.2377
2023-05-14T08:50:31.337Z,955.2408
2023-05-14T08:51:32.327Z,955.2354
2023-05-14T08:52:33.428Z,955.2300
2023-05-14T08:53:34.534Z,955.2253
2023-05-14T08:54:35.648Z,955.2062
2023-05-14T08:55:36.705Z,955.1815
2023-05-14T08:56:37.805Z,955.1546
2023-05-14T08:57:38.903Z,955.1561
2023-05-14T08:58:40.020Z,955.1516
2023-05-14T08:59:41.108Z,955.1292
2023-05-14T09:00:42.207Z,955.1323
2023-05-14T09:01:43.283Z,955.1230
2023-05-14T09:02:44.488Z,955.1169
2023-05-14T09:03:45.580Z,955.0992
2023-05-14T09:04:46.570Z,955.0954
2023-05-14T09:05:47.692Z,955.0900
2023-05-14T09:06:48.754Z,955.0808
2023-05-14T09:07:49.858Z,955.0546
2023-05-14T09:08:50.976Z,955.0361
2023-05-14T09:09:52.095Z,955.0239
2023-05-14T09:10:53.162Z,954.9708
2023-05-14T09:11:54.264Z,954.9661
2023-05-14T09:12:55.357Z,954.9785
2023-05-14T09:13:56.431Z,954.9830
2023-05-14T09:14:57.579Z,954.9908
2023-05-14T09:15:58.668Z,954.9892
2023-05-14T09:16:59.729Z,954.9830
2023-05-14T09:18:00.870Z,954.9854
2023-05-14T09:19:02.019Z,954.9962
2023-05-14T09:20:03.073Z,954.9877
2023-05-14T09:21:04.144Z,954.9800
2023-05-14T09:22:05.253Z,954.9753
2023-05-14T09:23:06.324Z,954.9861
2023-05-14T09:24:07.428Z,955.0038
2023-05-14T09:25:08.554Z,954.9962
2023-05-14T09:26:09.643Z,954.9869
2023-05-14T09:27:10.729Z,954.9830
2023-05-14T09:28:11.871Z,954.9969
2023-05-14T09:29:12.937Z,954.9892
2023-05-14T09:30:14.046Z,954.9838
2023-05-14T09:31:15.156Z,954.9815
2023-05-14T09:32:16.229Z,954.9700
2023-05-14T09:33:17.325Z,954.9600
2023-05-14T09:34:18.425Z,954.9431
2023-05-14T09:35:19.530Z,954.9308
2023-05-14T09:36:20.600Z,954.9169
2023-05-14T09:37:21.725Z,954.9092
2023-05-14T09:38:22.798Z,954.9115
2023-05-14T09:39:23.918Z,954.9108
2023-05-14T09:40:25.402Z,954.9115
2023-05-14T09:41:26.091Z,954.9077
2023-05-14T09:42:27.196Z,954.9039
2023-05-14T09:43:28.298Z,954.8977
2023-05-14T09:44:29.439Z,954.9054
2023-05-14T09:45:30.518Z,954.8885
2023-05-14T09:46:31.612Z,954.8839
2023-05-14T09:47:32.803Z,954.8770
2023-05-14T09:48:33.824Z,954.8792
2023-05-14T09:49:34.883Z,954.8877
2023-05-14T09:50:35.965Z,954.8770
2023-05-14T09:51:37.061Z,954.8661
2023-05-14T09:52:38.171Z,954.8770
2023-05-14T09:53:39.262Z,954.8561
2023-05-14T09:54:40.362Z,954.8715
2023-05-14T09:55:41.474Z,954.8638
2023-05-14T09:56:42.529Z,954.8800
2023-05-14T09:57:43.648Z,954.8870
2023-05-14T09:58:44.750Z,954.8923
2023-05-14T09:59:45.841Z,954.8762
2023-05-14T10:00:46.967Z,954.8777
2023-05-14T10:01:48.017Z,954.8808
2023-05-14T10:02:49.147Z,954.8831
2023-05-14T10:03:50.299Z,954.8823
2023-05-14T10:04:51.414Z,954.8638
2023-05-14T10:05:52.422Z,954.8592
2023-05-14T10:06:53.511Z,954.8561
2023-05-14T10:07:54.604Z,954.8623
2023-05-14T10:08:55.680Z,954.8600
2023-05-14T10:09:58.148Z,954.8538
2023-05-14T10:10:57.869Z,954.8423
2023-05-14T10:11:58.992Z,954.8400
2023-05-14T10:13:00.107Z,954.8138
2023-05-14T10:14:01.203Z,954.8108
2023-05-14T10:15:02.260Z,954.8069
2023-05-14T10:16:03.392Z,954.8077
2023-05-14T10:17:04.501Z,954.7885
2023-05-14T10:18:05.615Z,954.7916
2023-05-14T10:19:06.666Z,954.8000
2023-05-14T10:20:07.751Z,954.7923
2023-05-14T10:21:08.845Z,954.7861
2023-05-14T10:22:09.929Z,954.7908
2023-05-14T10:23:11.076Z,954.7823
2023-05-14T10:24:12.156Z,954.7831
2023-05-14T10:25:13.245Z,954.7946
2023-05-14T10:26:14.335Z,954.7946
2023-05-14T10:27:15.435Z,954.7839
2023-05-14T10:28:16.526Z,954.7831
2023-05-14T10:29:17.636Z,954.7846
2023-05-14T10:30:18.727Z,954.7816
2023-05-14T10:31:19.876Z,954.7715
2023-05-14T10:32:20.961Z,954.7546
2023-05-14T10:33:22.033Z,954.7500
2023-05-14T10:34:23.100Z,954.7423
2023-05-14T10:35:24.214Z,954.7246
2023-05-14T10:36:25.300Z,954.7261
2023-05-14T10:37:26.421Z,954.7361
2023-05-14T10:38:27.512Z,954.7277
2023-05-14T10:39:28.593Z,954.7285
2023-05-14T10:40:29.691Z,954.7300
2023-05-14T10:41:30.832Z,954.7285
2023-05-14T10:42:31.923Z,954.7285
2023-05-14T10:43:33.022Z,954.7277
2023-05-14T10:44:34.168Z,954.7330
2023-05-14T10:45:35.226Z,954.7338
2023-05-14T10:46:36.366Z,954.7338
2023-05-14T10:47:37.491Z,954.7346
2023-05-14T10:48:38.550Z,954.7330
2023-05-14T10:49:43.425Z,954.7231
2023-05-14T10:50:40.770Z,954.7177
2023-05-14T10:51:41.916Z,954.6992
2023-05-14T10:52:42.894Z,954.6892
2023-05-14T10:53:44.025Z,954.6830
2023-05-14T10:54:45.118Z,954.6815
2023-05-14T10:55:46.199Z,954.6677
2023-05-14T10:56:47.313Z,954.6469
2023-05-14T10:57:48.393Z,954.6331
2023-05-14T10:58:49.535Z,954.6061
2023-05-14T10:59:50.590Z,954.5754
2023-05-14T11:00:51.718Z,954.5530
2023-05-14T11:01:52.801Z,954.5446
2023-05-14T11:02:53.898Z,954.5431
2023-05-14T11:03:55.011Z,954.5400
2023-05-14T11:04:56.073Z,954.5277
2023-05-14T11:05:57.152Z,954.5316
2023-05-14T11:06:58.245Z,954.5246
2023-05-14T11:07:59.329Z,954.4992
2023-05-14T11:09:00.407Z,954.4892
2023-05-14T11:10:01.511Z,954.4800
2023-05-14T11:11:02.608Z,954.4615
2023-05-14T11:12:03.744Z,954.4415
2023-05-14T11:13:04.799Z,954.4208
2023-05-14T11:14:06.716Z,954.4039
2023-05-14T11:15:06.978Z,954.3846
2023-05-14T11:16:21.807Z,954.3839
2023-05-14T11:17:10.240Z,954.3931
2023-05-14T11:18:10.305Z,954.3831
2023-05-14T11:19:11.561Z,954.3777
2023-05-14T11:20:12.454Z,954.3715
2023-05-14T11:21:13.534Z,954.3685
2023-05-14T11:22:14.649Z,954.3692
2023-05-14T11:23:15.699Z,954.3608
2023-05-14T11:24:16.804Z,954.3569
2023-05-14T11:25:17.905Z,954.3454
2023-05-14T11:26:21.533Z,954.3416
2023-05-14T11:27:20.089Z,954.3492
2023-05-14T11:28:21.156Z,954.3408
2023-05-14T11:29:22.253Z,954.3446
2023-05-14T11:30:23.553Z,954.3454
2023-05-14T11:31:24.486Z,954.3354
2023-05-14T11:32:25.572Z,954.3262
2023-05-14T11:33:26.641Z,954.3085
2023-05-14T11:34:27.719Z,954.2877
2023-05-14T11:35:28.806Z,954.2700
2023-05-14T11:36:29.882Z,954.2700
2023-05-14T11:37:31.022Z,954.2577
2023-05-14T11:38:32.096Z,954.2315
2023-05-14T11:39:33.181Z,954.2346
2023-05-14T11:40:34.280Z,954.2177
2023-05-14T11:41:35.351Z,954.2208
2023-05-14T11:42:36.452Z,954.2223
2023-05-14T11:43:37.561Z,954.2253
2023-05-14T11:44:38.655Z,954.2315
2023-05-14T11:45:39.759Z,954.2323
2023-05-14T11:46:40.893Z,954.2108
2023-05-14T11:47:42.006Z,954.2077
2023-05-14T11:48:43.030Z,954.2092
2023-05-14T11:49:44.122Z,954.2015
2023-05-14T11:50:45.212Z,954.1962
2023-05-14T11:51:46.298Z,954.1908
2023-05-14T11:52:47.393Z,954.1685
2023-05-14T11:53:48.504Z,954.1792
2023-05-14T11:54:49.587Z,954.1708
2023-05-14T11:55:50.696Z,954.1661
2023-05-14T11:56:51.760Z,954.1600
2023-05-14T11:57:52.855Z,954.1577