createdAt,value
2018-04-15T00:00:37.565Z,0
2018-04-15T00:01:37.553Z,0
2018-04-15T00:02:37.291Z,0
2018-04-15T00:03:37.541Z,0
2018-04-15T00:04:37.018Z,0
2018-04-15T00:05:37.536Z,0
2018-04-15T00:06:37.262Z,0
2018-04-15T00:07:37.519Z,0
2018-04-15T00:08:37.515Z,0
2018-04-15T00:09:37.485Z,0
2018-04-15T00:10:37.489Z,0
2018-04-15T00:11:37.482Z,0
2018-04-15T00:12:37.486Z,0
2018-04-15T00:13:37.513Z,0
2018-04-15T00:14:37.444Z,0
2018-04-15T00:15:37.440Z,0
2018-04-15T00:16:37.434Z,0
2018-04-15T00:17:37.172Z,0
2018-04-15T00:18:36.904Z,0
2018-04-15T00:19:37.418Z,0
2018-04-15T00:20:37.144Z,0
2018-04-15T00:21:37.391Z,0
2018-04-15T00:22:36.889Z,0
2018-04-15T00:23:37.372Z,0
2018-04-15T00:24:37.376Z,0
2018-04-15T00:25:37.361Z,0
2018-04-15T00:26:37.356Z,0
2018-04-15T00:27:37.345Z,0
2018-04-15T00:28:36.826Z,0
2018-04-15T00:29:37.322Z,0
2018-04-15T00:30:37.330Z,0
2018-04-15T00:31:37.065Z,0
2018-04-15T00:32:37.300Z,0
2018-04-15T00:33:37.066Z,0
2018-04-15T00:34:37.044Z,0
2018-04-15T00:35:36.772Z,0
2018-04-15T00:36:37.018Z,0
2018-04-15T00:37:37.259Z,0
2018-04-15T00:38:36.754Z,0
2018-04-15T00:39:36.987Z,0
2018-04-15T00:40:37.238Z,0
2018-04-15T00:41:37.226Z,0
2018-04-15T00:42:37.220Z,0
2018-04-15T00:43:36.968Z,0
2018-04-15T00:44:36.691Z,0
2018-04-15T00:45:36.940Z,0
2018-04-15T00:46:36.690Z,0
2018-04-15T00:47:37.171Z,0
2018-04-15T00:48:37.014Z,0
2018-04-15T00:49:37.158Z,0
2018-04-15T00:50:37.148Z,0
2018-04-15T00:51:36.891Z,0
2018-04-15T00:52:37.145Z,0
2018-04-15T00:53:37.125Z,0
2018-04-15T00:54:37.144Z,0
2018-04-15T00:55:37.158Z,0
2018-04-15T00:56:37.127Z,0
2018-04-15T00:57:36.839Z,0
2018-04-15T00:58:37.096Z,0
2018-04-15T00:59:36.827Z,0
2018-04-15T01:00:37.074Z,0
2018-04-15T01:01:36.828Z,0
2018-04-15T01:02:36.813Z,0
2018-04-15T01:03:37.059Z,0
2018-04-15T01:04:36.793Z,0
2018-04-15T01:05:36.772Z,0
2018-04-15T01:06:36.520Z,0
2018-04-15T01:07:36.778Z,0
2018-04-15T01:08:37.004Z,0
2018-04-15T01:09:36.991Z,0
2018-04-15T01:10:36.726Z,0
2018-04-15T01:11:36.769Z,0
2018-04-15T01:12:36.711Z,0
2018-04-15T01:13:36.704Z,0
2018-04-15T01:14:36.950Z,0
2018-04-15T01:15:36.690Z,0
2018-04-15T01:16:36.934Z,0
2018-04-15T01:17:36.956Z,0
2018-04-15T01:18:36.912Z,0
2018-04-15T01:19:36.902Z,0
2018-04-15T01:20:36.658Z,0
2018-04-15T01:21:36.895Z,0
2018-04-15T01:22:36.374Z,0
2018-04-15T01:23:36.872Z,0
2018-04-15T01:24:36.880Z,0
2018-04-15T01:25:36.862Z,0
2018-04-15T01:26:36.595Z,0
2018-04-15T01:27:36.371Z,0
2018-04-15T01:28:36.329Z,0
2018-04-15T01:29:36.853Z,0
2018-04-15T01:30:36.552Z,0
2018-04-15T01:31:36.547Z,0
2018-04-15T01:32:36.807Z,0
2018-04-15T01:33:36.282Z,0
2018-04-15T01:34:36.775Z,0
2018-04-15T01:35:36.764Z,0
2018-04-15T01:36:36.755Z,0
2018-04-15T01:37:36.749Z,0
2018-04-15T01:38:36.740Z,0
2018-04-15T01:39:36.729Z,0
2018-04-15T01:40:36.719Z,0
2018-04-15T01:41:36.459Z,0
2018-04-15T01:42:36.738Z,0
2018-04-15T01:43:36.454Z,0
2018-04-15T01:44:36.686Z,0
2018-04-15T01:45:36.676Z,0
2018-04-15T01:46:36.685Z,0
2018-04-15T01:47:36.678Z,0
2018-04-15T01:48:36.417Z,0
2018-04-15T01:49:36.642Z,0
2018-04-15T01:50:36.637Z,0
2018-04-15T01:51:36.649Z,0
2018-04-15T01:52:36.626Z,0
2018-04-15T01:53:36.616Z,0
2018-04-15T01:54:36.347Z,0
2018-04-15T01:55:36.090Z,0
2018-04-15T01:56:36.582Z,0
2018-04-15T01:57:36.578Z,0
2018-04-15T01:58:36.617Z,0
2018-04-15T01:59:36.573Z,0
2018-04-15T02:00:36.551Z,0
2018-04-15T02:01:36.291Z,0
2018-04-15T02:02:36.541Z,0
2018-04-15T02:03:36.275Z,0
2018-04-15T02:04:36.513Z,0
2018-04-15T02:05:36.251Z,0
2018-04-15T02:06:36.496Z,0
2018-04-15T02:07:36.497Z,0
2018-04-15T02:08:36.482Z,0
2018-04-15T02:09:36.217Z,0
2018-04-15T02:10:35.966Z,0
2018-04-15T02:11:36.458Z,0
2018-04-15T02:12:36.447Z,0
2018-04-15T02:13:36.457Z,0
2018-04-15T02:14:36.176Z,0
2018-04-15T02:15:36.419Z,0
2018-04-15T02:16:36.472Z,0
2018-04-15T02:17:36.404Z,0
2018-04-15T02:18:36.400Z,0
2018-04-15T02:19:36.389Z,0
2018-04-15T02:20:36.381Z,0
2018-04-15T02:21:36.376Z,0
2018-04-15T02:22:36.109Z,0
2018-04-15T02:23:36.104Z,0
2018-04-15T02:24:36.356Z,0
2018-04-15T02:25:36.342Z,0
2018-04-15T02:26:36.084Z,0
2018-04-15T02:27:36.075Z,0
2018-04-15T02:28:36.061Z,0
2018-04-15T02:29:36.306Z,0
2018-04-15T02:30:36.048Z,0
2018-04-15T02:31:36.318Z,0
2018-04-15T02:32:36.037Z,0
2018-04-15T02:33:36.274Z,0
2018-04-15T02:34:36.269Z,0
2018-04-15T02:35:36.262Z,0
2018-04-15T02:36:35.998Z,0
2018-04-15T02:37:36.239Z,0
2018-04-15T02:38:36.235Z,0
2018-04-15T02:39:36.227Z,0
2018-04-15T02:40:35.990Z,0
2018-04-15T02:41:36.220Z,0
2018-04-15T02:42:35.949Z,0
2018-04-15T02:43:35.682Z,0
2018-04-15T02:44:36.205Z,0
2018-04-15T02:45:35.926Z,0
2018-04-15T02:46:36.185Z,0
2018-04-15T02:47:35.905Z,0
2018-04-15T02:48:36.154Z,0
2018-04-15T02:49:36.208Z,0
2018-04-15T02:50:36.148Z,0
2018-04-15T02:51:36.126Z,0
2018-04-15T02:52:36.116Z,0
2018-04-15T02:53:35.856Z,0
2018-04-15T02:54:35.849Z,0
2018-04-15T02:55:36.118Z,0
2018-04-15T02:56:36.082Z,0
2018-04-15T02:57:36.073Z,0
2018-04-15T02:58:36.071Z,0
2018-04-15T02:59:36.059Z,0
2018-04-15T03:00:35.804Z,0
2018-04-15T03:01:35.799Z,0
2018-04-15T03:02:35.780Z,0
2018-04-15T03:03:36.024Z,0
2018-04-15T03:04:36.022Z,0
2018-04-15T03:05:35.757Z,0
2018-04-15T03:06:36.017Z,0
2018-04-15T03:07:35.742Z,0
2018-04-15T03:08:35.982Z,0
2018-04-15T03:09:35.994Z,0
2018-04-15T03:10:35.978Z,0
2018-04-15T03:11:35.708Z,0
2018-04-15T03:12:35.699Z,0
2018-04-15T03:13:35.686Z,0
2018-04-15T03:14:35.944Z,0
2018-04-15T03:15:35.924Z,0
2018-04-15T03:16:35.663Z,0
2018-04-15T03:17:35.401Z,0
2018-04-15T03:18:35.647Z,0
2018-04-15T03:19:35.893Z,0
2018-04-15T03:20:35.890Z,0
2018-04-15T03:21:35.875Z,0
2018-04-15T03:22:35.869Z,0
2018-04-15T03:23:35.611Z,0
2018-04-15T03:24:35.847Z,0
2018-04-15T03:25:35.840Z,0
2018-04-15T03:26:35.840Z,0
2018-04-15T03:27:35.829Z,0
2018-04-15T03:28:35.824Z,0
2018-04-15T03:29:35.820Z,0
2018-04-15T03:30:35.802Z,0
2018-04-15T03:31:35.814Z,0
2018-04-15T03:32:35.532Z,0
2018-04-15T03:33:35.793Z,0
2018-04-15T03:34:35.773Z,0
2018-04-15T03:35:35.255Z,0
2018-04-15T03:36:35.248Z,0
2018-04-15T03:37:35.751Z,0
2018-04-15T03:38:35.734Z,0
2018-04-15T03:39:35.477Z,4
2018-04-15T03:40:35.717Z,4
2018-04-15T03:41:35.712Z,0
2018-04-15T03:42:35.453Z,4
2018-04-15T03:43:35.453Z,4
2018-04-15T03:44:35.689Z,4
2018-04-15T03:45:35.442Z,8
2018-04-15T03:46:35.167Z,8
2018-04-15T03:47:34.913Z,8
2018-04-15T03:48:35.403Z,12
2018-04-15T03:49:35.652Z,8
2018-04-15T03:50:35.639Z,12
2018-04-15T03:51:35.631Z,16
2018-04-15T03:52:35.625Z,16
2018-04-15T03:53:35.116Z,20
2018-04-15T03:54:35.617Z,24
2018-04-15T03:55:35.346Z,28
2018-04-15T03:56:35.591Z,32
2018-04-15T03:57:35.331Z,40
2018-04-15T03:58:35.578Z,48
2018-04-15T03:59:35.567Z,56
2018-04-15T04:00:35.567Z,64
2018-04-15T04:01:35.554Z,72
2018-04-15T04:02:35.545Z,80
2018-04-15T04:03:35.548Z,96
2018-04-15T04:04:35.024Z,104
2018-04-15T04:05:35.539Z,124
2018-04-15T04:06:35.517Z,136
2018-04-15T04:07:35.507Z,152
2018-04-15T04:08:35.497Z,172
2018-04-15T04:09:35.489Z,188
2018-04-15T04:10:35.521Z,204
2018-04-15T04:11:35.220Z,228
2018-04-15T04:12:35.472Z,252
2018-04-15T04:13:35.209Z,284
2018-04-15T04:14:34.943Z,320
2018-04-15T04:15:35.443Z,352
2018-04-15T04:16:35.442Z,376
2018-04-15T04:17:35.174Z,388
2018-04-15T04:18:35.424Z,408
2018-04-15T04:19:35.158Z,436
2018-04-15T04:20:35.451Z,484
2018-04-15T04:21:35.393Z,536
2018-04-15T04:22:35.391Z,588
2018-04-15T04:23:35.128Z,644
2018-04-15T04:24:35.370Z,712
2018-04-15T04:25:34.863Z,772
2018-04-15T04:26:35.358Z,832
2018-04-15T04:27:35.365Z,884
2018-04-15T04:28:35.338Z,940
2018-04-15T04:29:35.329Z,992
2018-04-15T04:30:35.343Z,1044
2018-04-15T04:31:35.318Z,1100
2018-04-15T04:32:35.318Z,1156
2018-04-15T04:33:35.302Z,1232
2018-04-15T04:34:35.047Z,1308
2018-04-15T04:35:34.776Z,1384
2018-04-15T04:36:35.286Z,1484
2018-04-15T04:37:35.016Z,1592
2018-04-15T04:38:35.261Z,1732
2018-04-15T04:39:34.999Z,1840
2018-04-15T04:40:34.997Z,1932
2018-04-15T04:41:34.982Z,2024
2018-04-15T04:42:35.227Z,2120
2018-04-15T04:43:34.461Z,2208
2018-04-15T04:44:34.969Z,2288
2018-04-15T04:45:35.203Z,2344
2018-04-15T04:46:35.196Z,2388
2018-04-15T04:47:34.933Z,2424
2018-04-15T04:48:34.676Z,2480
2018-04-15T04:49:35.172Z,2576
2018-04-15T04:50:35.167Z,2708
2018-04-15T04:51:35.159Z,2868
2018-04-15T04:52:34.899Z,2996
2018-04-15T04:53:34.891Z,3112
2018-04-15T04:54:34.880Z,3196
2018-04-15T04:55:35.125Z,3276
2018-04-15T04:56:35.126Z,3416
2018-04-15T04:57:35.119Z,3564
2018-04-15T04:58:34.849Z,3704
2018-04-15T04:59:34.588Z,3824
2018-04-15T05:00:35.088Z,3964
2018-04-15T05:01:34.825Z,4116
2018-04-15T05:02:35.071Z,4200
2018-04-15T05:03:35.067Z,4252
2018-04-15T05:04:35.073Z,4324
2018-04-15T05:05:35.053Z,4412
2018-04-15T05:06:35.053Z,4552
2018-04-15T05:07:35.047Z,4712
2018-04-15T05:08:34.774Z,4844
2018-04-15T05:09:35.039Z,4960
2018-04-15T05:10:34.771Z,5032
2018-04-15T05:11:35.012Z,5036
2018-04-15T05:12:34.995Z,5008
2018-04-15T05:13:34.992Z,4936
2018-04-15T05:14:34.988Z,4924
2018-04-15T05:15:34.735Z,4784
2018-04-15T05:16:34.716Z,4784
2018-04-15T05:17:34.707Z,4864
2018-04-15T05:18:34.955Z,4892
2018-04-15T05:19:34.962Z,4884
2018-04-15T05:20:34.439Z,4904
2018-04-15T05:21:34.691Z,4996
2018-04-15T05:22:34.926Z,5104
2018-04-15T05:23:34.921Z,5184
2018-04-15T05:24:35.024Z,5236
2018-04-15T05:25:34.903Z,5208
2018-04-15T05:26:34.899Z,5112
2018-04-15T05:27:34.637Z,5012
2018-04-15T05:28:34.884Z,4904
2018-04-15T05:29:34.878Z,4828
2018-04-15T05:30:35.122Z,4856
2018-04-15T05:31:34.865Z,4868
2018-04-15T05:32:34.099Z,4820
2018-04-15T05:33:34.852Z,4812
2018-04-15T05:34:34.590Z,4796
2018-04-15T05:35:34.592Z,4720
2018-04-15T05:36:34.592Z,4724
2018-04-15T05:37:34.673Z,4656
2018-04-15T05:38:34.567Z,4560
2018-04-15T05:39:34.307Z,4452
2018-04-15T05:40:34.809Z,4404
2018-04-15T05:41:34.800Z,4324
2018-04-15T05:42:34.548Z,4368
2018-04-15T05:43:34.549Z,4500
2018-04-15T05:44:34.535Z,4760
2018-04-15T05:45:34.785Z,5240
2018-04-15T05:46:34.770Z,5616
2018-04-15T05:47:34.830Z,6196
2018-04-15T05:48:34.750Z,6112
2018-04-15T05:49:34.745Z,5476
2018-04-15T05:50:34.762Z,4804
2018-04-15T05:51:34.734Z,4332
2018-04-15T05:52:34.473Z,3964
2018-04-15T05:53:34.724Z,3740
2018-04-15T05:54:34.717Z,3688
2018-04-15T05:55:34.719Z,3684
2018-04-15T05:56:34.459Z,3536
2018-04-15T05:57:34.700Z,3488
2018-04-15T05:58:34.691Z,3424
2018-04-15T05:59:34.623Z,3464
2018-04-15T06:00:34.429Z,3664
2018-04-15T06:01:34.675Z,4256
2018-04-15T06:02:34.666Z,5012
2018-04-15T06:03:34.659Z,5864
2018-04-15T06:04:33.890Z,7020
2018-04-15T06:05:34.141Z,9268
2018-04-15T06:06:34.639Z,12280
2018-04-15T06:07:34.382Z,13376
2018-04-15T06:08:34.640Z,17440
2018-04-15T06:09:34.121Z,16928
2018-04-15T06:10:34.626Z,14476
2018-04-15T06:11:34.355Z,15328
2018-04-15T06:12:34.600Z,15488
2018-04-15T06:13:34.105Z,16672
2018-04-15T06:14:34.345Z,20128
2018-04-15T06:15:34.334Z,21184
2018-04-15T06:16:34.582Z,21696
2018-04-15T06:17:34.323Z,20512
2018-04-15T06:18:34.069Z,19040
2018-04-15T06:19:34.310Z,17984
2018-04-15T06:20:34.626Z,16448
2018-04-15T06:21:34.553Z,15808
2018-04-15T06:22:34.558Z,15648
2018-04-15T06:23:34.293Z,15520
2018-04-15T06:24:34.101Z,14872
2018-04-15T06:25:34.553Z,14932
2018-04-15T06:26:34.536Z,15136
2018-04-15T06:27:34.028Z,14812
2018-04-15T06:28:34.529Z,15552
2018-04-15T06:29:34.563Z,16384
2018-04-15T06:30:34.276Z,17344
2018-04-15T06:31:34.523Z,18592
2018-04-15T06:32:34.526Z,23808
2018-04-15T06:33:34.269Z,27200
2018-04-15T06:34:34.511Z,20544
2018-04-15T06:35:34.507Z,18592
2018-04-15T06:36:34.503Z,17888
2018-04-15T06:37:34.506Z,16800
2018-04-15T06:38:34.501Z,18176
2018-04-15T06:39:34.508Z,24480
2018-04-15T06:40:34.244Z,24800
2018-04-15T06:41:34.497Z,17984
2018-04-15T06:42:34.498Z,15840
2018-04-15T06:43:34.483Z,17056
2018-04-15T06:44:34.487Z,17120
2018-04-15T06:45:34.226Z,15648
2018-04-15T06:46:34.229Z,15744
2018-04-15T06:47:34.229Z,17056
2018-04-15T06:48:34.479Z,20992
2018-04-15T06:49:34.486Z,23936
2018-04-15T06:50:34.214Z,26560
2018-04-15T06:51:34.230Z,19456
2018-04-15T06:52:34.462Z,18240
2018-04-15T06:53:34.214Z,21728
2018-04-15T06:54:34.467Z,24416
2018-04-15T06:55:34.461Z,22912
2018-04-15T06:56:34.455Z,24704
2018-04-15T06:57:33.949Z,25088
2018-04-15T06:58:34.213Z,24736
2018-04-15T06:59:33.950Z,24224
2018-04-15T07:00:34.203Z,23744
2018-04-15T07:01:34.276Z,25184
2018-04-15T07:02:34.473Z,27168
2018-04-15T07:03:34.452Z,29760
2018-04-15T07:04:34.445Z,33376
2018-04-15T07:05:34.446Z,34752
2018-04-15T07:06:34.197Z,37568
2018-04-15T07:07:34.454Z,39264
2018-04-15T07:08:34.450Z,40224
2018-04-15T07:09:34.310Z,39264
2018-04-15T07:10:34.444Z,37248
2018-04-15T07:11:34.450Z,28160
2018-04-15T07:12:34.194Z,25216
2018-04-15T07:13:34.203Z,27680
2018-04-15T07:14:34.195Z,28448
2018-04-15T07:15:34.450Z,32320
2018-04-15T07:16:34.745Z,32928
2018-04-15T07:17:34.204Z,34688
2018-04-15T07:18:33.698Z,32992
2018-04-15T07:19:34.476Z,35008
2018-04-15T07:20:34.466Z,39328
2018-04-15T07:21:34.470Z,41280
2018-04-15T07:22:34.473Z,39872
2018-04-15T07:23:34.475Z,40864
2018-04-15T07:24:34.481Z,43584
2018-04-15T07:25:34.220Z,43552
2018-04-15T07:26:34.484Z,40128
2018-04-15T07:27:34.229Z,44256
2018-04-15T07:28:34.488Z,43936
2018-04-15T07:29:34.797Z,48960
2018-04-15T07:30:34.632Z,42784
2018-04-15T07:31:34.249Z,41728
2018-04-15T07:32:34.506Z,47840
2018-04-15T07:33:34.001Z,26528
2018-04-15T07:34:34.527Z,32512
2018-04-15T07:35:34.262Z,40544
2018-04-15T07:36:34.937Z,55872
2018-04-15T07:37:34.537Z,59904
2018-04-15T07:38:34.276Z,62560
2018-04-15T07:39:34.566Z,59680
2018-04-15T07:40:34.543Z,58432
2018-04-15T07:41:34.294Z,63200
2018-04-15T07:42:34.554Z,60576
2018-04-15T07:43:34.304Z,60448
2018-04-15T07:44:34.571Z,63136
2018-04-15T07:45:34.585Z,66272
2018-04-15T07:46:34.369Z,68448
2018-04-15T07:47:34.337Z,65632
2018-04-15T07:48:34.087Z,68704
2018-04-15T07:49:34.347Z,73760
2018-04-15T07:50:34.784Z,76320
2018-04-15T07:51:34.621Z,84864
2018-04-15T07:52:34.626Z,83072
2018-04-15T07:53:34.637Z,72416
2018-04-15T07:54:34.396Z,62464
2018-04-15T07:55:34.649Z,59488
2018-04-15T07:56:34.683Z,54656
2018-04-15T07:57:34.178Z,53280
2018-04-15T07:58:34.694Z,53312
2018-04-15T07:59:34.437Z,52192
2018-04-15T08:00:34.469Z,51776
2018-04-15T08:01:34.708Z,49728
2018-04-15T08:02:34.469Z,51776
2018-04-15T08:03:34.481Z,51872
2018-04-15T08:04:34.735Z,53888
2018-04-15T08:05:34.768Z,47808
2018-04-15T08:06:34.764Z,50944
2018-04-15T08:07:34.526Z,47744
2018-04-15T08:08:34.777Z,47872
2018-04-15T08:09:34.785Z,46560
2018-04-15T08:10:34.795Z,43136
2018-04-15T08:11:34.803Z,41152
2018-04-15T08:12:34.861Z,40512
2018-04-15T08:13:34.578Z,40160
2018-04-15T08:14:34.577Z,40832
2018-04-15T08:15:34.332Z,40768
2018-04-15T08:16:34.849Z,40960
2018-04-15T08:17:34.860Z,40736
2018-04-15T08:18:34.880Z,40064
2018-04-15T08:19:34.872Z,40896
2018-04-15T08:20:34.381Z,39744
2018-04-15T08:21:34.892Z,37472
2018-04-15T08:22:34.894Z,35552
2018-04-15T08:23:34.911Z,36288
2018-04-15T08:24:34.663Z,35744
2018-04-15T08:25:34.961Z,32128
2018-04-15T08:26:34.957Z,25888
2018-04-15T08:27:34.949Z,22080
2018-04-15T08:28:34.693Z,21280
2018-04-15T08:29:34.951Z,20832
2018-04-15T08:30:34.701Z,20704
2018-04-15T08:31:34.709Z,20768
2018-04-15T08:32:34.741Z,20768
2018-04-15T08:33:34.980Z,20896
2018-04-15T08:34:34.730Z,20992
2018-04-15T08:35:34.993Z,20992
2018-04-15T08:36:34.993Z,20864
2018-04-15T08:37:34.761Z,20576
2018-04-15T08:38:35.218Z,20320
2018-04-15T08:39:35.020Z,20032
2018-04-15T08:40:35.017Z,19744
2018-04-15T08:41:35.034Z,19360
2018-04-15T08:42:35.080Z,19008
2018-04-15T08:43:34.781Z,18720
2018-04-15T08:44:35.047Z,18464
2018-04-15T08:45:34.801Z,18080
2018-04-15T08:46:35.061Z,17536
2018-04-15T08:47:34.834Z,16960
2018-04-15T08:48:35.052Z,16320
2018-04-15T08:49:35.066Z,15492
2018-04-15T08:50:34.810Z,14728
2018-04-15T08:51:34.805Z,14092
2018-04-15T08:52:34.807Z,13588
2018-04-15T08:53:34.829Z,13368
2018-04-15T08:54:34.931Z,13252
2018-04-15T08:55:34.820Z,13088
2018-04-15T08:56:34.817Z,13004
2018-04-15T08:57:34.818Z,13044
2018-04-15T08:58:35.085Z,13220
2018-04-15T08:59:35.120Z,13252
2018-04-15T09:00:35.106Z,13360
2018-04-15T09:01:35.080Z,13044
2018-04-15T09:02:35.079Z,12724
2018-04-15T09:03:35.078Z,12656
2018-04-15T09:04:34.829Z,12164
2018-04-15T09:05:35.129Z,12264
2018-04-15T09:06:34.847Z,12108
2018-04-15T09:07:34.831Z,11964
2018-04-15T09:08:35.092Z,12072
2018-04-15T09:09:34.588Z,11840
2018-04-15T09:10:35.087Z,11572
2018-04-15T09:11:35.106Z,11348
2018-04-15T09:12:35.087Z,11100
2018-04-15T09:13:34.832Z,10908
2018-04-15T09:14:35.088Z,10924
2018-04-15T09:15:35.101Z,10896
2018-04-15T09:16:35.096Z,10852
2018-04-15T09:17:35.086Z,10724
2018-04-15T09:18:35.101Z,10496
2018-04-15T09:19:35.132Z,10332
2018-04-15T09:20:35.088Z,9996
2018-04-15T09:21:35.098Z,9860
2018-04-15T09:22:35.101Z,9816
2018-04-15T09:23:34.840Z,9316
2018-04-15T09:24:34.831Z,8840
2018-04-15T09:25:35.081Z,8604
2018-04-15T09:26:34.963Z,8820
2018-04-15T09:27:35.097Z,9616
2018-04-15T09:28:35.097Z,9864
2018-04-15T09:29:35.187Z,9684
2018-04-15T09:30:34.574Z,9428
2018-04-15T09:31:35.080Z,9136
2018-04-15T09:32:35.108Z,8980
2018-04-15T09:33:35.091Z,8880
2018-04-15T09:34:34.837Z,8832
2018-04-15T09:35:34.931Z,8728
2018-04-15T09:36:35.116Z,8664
2018-04-15T09:37:34.852Z,8556
2018-04-15T09:38:34.623Z,8416
2018-04-15T09:39:35.078Z,8280
2018-04-15T09:40:35.074Z,8212
2018-04-15T09:41:34.568Z,8168
2018-04-15T09:42:35.071Z,8112
2018-04-15T09:43:34.813Z,8060
2018-04-15T09:44:35.074Z,8008
2018-04-15T09:45:35.100Z,7972
2018-04-15T09:46:35.180Z,7944
2018-04-15T09:47:35.070Z,7912
2018-04-15T09:48:35.092Z,7880
2018-04-15T09:49:35.079Z,7832
2018-04-15T09:50:35.107Z,7764
2018-04-15T09:51:35.077Z,7728
2018-04-15T09:52:35.119Z,7732
2018-04-15T09:53:35.063Z,7764
2018-04-15T09:54:35.057Z,7784
2018-04-15T09:55:34.806Z,7804
2018-04-15T09:56:34.812Z,7820
2018-04-15T09:57:35.054Z,7840
2018-04-15T09:58:35.061Z,7824
2018-04-15T09:59:35.063Z,7788
2018-04-15T10:00:35.055Z,7748
2018-04-15T10:01:35.053Z,7696
2018-04-15T10:02:35.066Z,7812
2018-04-15T10:03:35.050Z,7968
2018-04-15T10:04:35.062Z,8088
2018-04-15T10:05:35.053Z,8076
2018-04-15T10:06:35.049Z,8000
2018-04-15T10:07:35.064Z,8000
2018-04-15T10:08:35.050Z,7984
2018-04-15T10:09:35.044Z,7964
2018-04-15T10:10:35.055Z,7992
2018-04-15T10:11:34.792Z,8064
2018-04-15T10:12:35.048Z,7904
2018-04-15T10:13:35.049Z,7980
2018-04-15T10:14:34.793Z,7956
2018-04-15T10:15:35.059Z,7992
2018-04-15T10:16:34.784Z,8176
2018-04-15T10:17:35.040Z,8312
2018-04-15T10:18:34.791Z,8548
2018-04-15T10:19:35.050Z,8608
2018-04-15T10:20:34.800Z,8924
2018-04-15T10:21:34.783Z,9096
2018-04-15T10:22:34.527Z,9176
2018-04-15T10:23:35.039Z,9304
2018-04-15T10:24:34.786Z,9416
2018-04-15T10:25:34.803Z,9740
2018-04-15T10:26:34.778Z,10036
2018-04-15T10:27:35.036Z,10384
2018-04-15T10:28:35.042Z,10436
2018-04-15T10:29:35.035Z,10612
2018-04-15T10:30:34.776Z,10812
2018-04-15T10:31:34.780Z,10844
2018-04-15T10:32:35.035Z,10728
2018-04-15T10:33:34.795Z,10740
2018-04-15T10:34:35.033Z,10692
2018-04-15T10:35:34.808Z,10928
2018-04-15T10:36:35.053Z,10996
2018-04-15T10:37:35.028Z,10884
2018-04-15T10:38:35.034Z,10844
2018-04-15T10:39:34.775Z,10708
2018-04-15T10:40:35.045Z,10440
2018-04-15T10:41:35.063Z,10164
2018-04-15T10:42:34.783Z,10304
2018-04-15T10:43:35.039Z,10532
2018-04-15T10:44:35.041Z,10708
2018-04-15T10:45:34.788Z,10768
2018-04-15T10:46:34.776Z,10860
2018-04-15T10:47:34.790Z,10932
2018-04-15T10:48:35.030Z,10872
2018-04-15T10:49:35.040Z,10632
2018-04-15T10:50:35.033Z,10348
2018-04-15T10:51:34.786Z,10188
2018-04-15T10:52:34.775Z,9804
2018-04-15T10:53:34.779Z,9592
2018-04-15T10:54:34.850Z,9264
2018-04-15T10:55:35.051Z,9156
2018-04-15T10:56:34.543Z,8980
2018-04-15T10:57:35.036Z,8888
2018-04-15T10:58:35.043Z,8772
2018-04-15T10:59:34.781Z,8608
2018-04-15T11:00:35.046Z,8400
2018-04-15T11:01:35.037Z,8144
2018-04-15T11:02:35.051Z,7900
2018-04-15T11:03:35.061Z,7672
2018-04-15T11:04:34.787Z,7448
2018-04-15T11:05:35.051Z,7236
2018-04-15T11:06:35.052Z,7108
2018-04-15T11:07:35.042Z,6960
2018-04-15T11:08:35.036Z,6832
2018-04-15T11:09:34.784Z,6692
2018-04-15T11:10:34.794Z,6684
2018-04-15T11:11:34.786Z,6680
2018-04-15T11:12:35.037Z,6600
2018-04-15T11:13:35.056Z,6552
2018-04-15T11:14:34.809Z,6560
2018-04-15T11:15:35.037Z,6560
2018-04-15T11:16:34.783Z,6588
2018-04-15T11:17:35.044Z,6920
2018-04-15T11:18:35.042Z,7220
2018-04-15T11:19:35.055Z,7536
2018-04-15T11:20:34.542Z,8016
2018-04-15T11:21:35.037Z,8100
2018-04-15T11:22:34.782Z,8292
2018-04-15T11:23:34.794Z,8156
2018-04-15T11:24:35.037Z,7944
2018-04-15T11:25:34.793Z,8032
2018-04-15T11:26:34.795Z,8176
2018-04-15T11:27:34.787Z,8452
2018-04-15T11:28:34.565Z,8496
2018-04-15T11:29:34.782Z,8432
2018-04-15T11:30:34.784Z,8300
2018-04-15T11:31:34.791Z,8356
2018-04-15T11:32:34.953Z,8668
2018-04-15T11:33:34.781Z,8992
2018-04-15T11:34:34.796Z,8752
2018-04-15T11:35:35.040Z,8272
2018-04-15T11:36:35.044Z,7956
2018-04-15T11:37:35.055Z,7656
2018-04-15T11:38:34.859Z,7680
2018-04-15T11:39:34.786Z,8132
2018-04-15T11:40:34.524Z,8508
2018-04-15T11:41:34.784Z,8388
2018-04-15T11:42:34.781Z,8724
2018-04-15T11:43:35.037Z,9084
2018-04-15T11:44:35.043Z,9292
2018-04-15T11:45:34.781Z,9612
2018-04-15T11:46:35.036Z,9868
2018-04-15T11:47:35.053Z,9992
2018-04-15T11:48:34.778Z,10024
2018-04-15T11:49:34.819Z,10056
2018-04-15T11:50:35.031Z,9996
2018-04-15T11:51:34.927Z,9848
2018-04-15T11:52:35.034Z,9840
2018-04-15T11:53:35.074Z,10008
2018-04-15T11:54:35.044Z,10520
2018-04-15T11:55:35.074Z,11112
2018-04-15T11:56:35.036Z,11524
2018-04-15T11:57:35.030Z,11676
2018-04-15T11:58:35.211Z,11776
2018-04-15T11:59:34.855Z,11908
2018-04-15T12:00:34.536Z,12088
2018-04-15T12:01:34.546Z,12044
2018-04-15T12:02:35.068Z,11836
2018-04-15T12:03:34.801Z,11504
2018-04-15T12:04:35.033Z,11036
2018-04-15T12:05:34.546Z,10744
2018-04-15T12:06:35.043Z,11060
2018-04-15T12:07:35.043Z,11860
2018-04-15T12:08:35.041Z,12340
2018-04-15T12:09:35.051Z,12568
2018-04-15T12:10:35.048Z,12392
2018-04-15T12:11:34.789Z,12624
2018-04-15T12:12:35.046Z,12752
2018-04-15T12:13:34.819Z,12924
2018-04-15T12:14:34.804Z,13292
2018-04-15T12:15:34.790Z,13608
2018-04-15T12:16:34.790Z,13932
2018-04-15T12:17:34.544Z,14364
2018-04-15T12:18:35.047Z,15164
2018-04-15T12:19:35.068Z,15784
2018-04-15T12:20:34.808Z,16036
2018-04-15T12:21:34.798Z,15852
2018-04-15T12:22:34.809Z,15064
2018-04-15T12:23:34.810Z,13968
2018-04-15T12:24:35.053Z,13180
2018-04-15T12:25:35.077Z,12228
2018-04-15T12:26:34.805Z,11828
2018-04-15T12:27:35.081Z,11712
2018-04-15T12:28:35.064Z,11812
2018-04-15T12:29:34.817Z,12016
2018-04-15T12:30:34.843Z,12384
2018-04-15T12:31:35.076Z,12960
2018-04-15T12:32:35.082Z,13788
2018-04-15T12:33:35.091Z,14592
2018-04-15T12:34:34.831Z,15256
2018-04-15T12:35:35.097Z,15992
2018-04-15T12:36:35.080Z,16640
2018-04-15T12:37:35.084Z,16992
2018-04-15T12:38:35.092Z,17216
2018-04-15T12:39:35.080Z,17632
2018-04-15T12:40:35.103Z,18080
2018-04-15T12:41:34.838Z,18560
2018-04-15T12:42:34.835Z,18592
2018-04-15T12:43:34.844Z,18816
2018-04-15T12:44:34.838Z,18848
2018-04-15T12:45:35.097Z,18944
2018-04-15T12:46:35.109Z,18528
2018-04-15T12:47:35.103Z,17696
2018-04-15T12:48:35.106Z,16768
2018-04-15T12:49:35.110Z,15852
2018-04-15T12:50:35.116Z,15328
2018-04-15T12:51:34.872Z,14964
2018-04-15T12:52:34.868Z,14960
2018-04-15T12:53:34.919Z,15016
2018-04-15T12:54:34.872Z,15496
2018-04-15T12:55:35.137Z,16160
2018-04-15T12:56:35.136Z,16576
2018-04-15T12:57:35.142Z,17088
2018-04-15T12:58:35.143Z,17504
2018-04-15T12:59:35.224Z,18336
2018-04-15T13:00:35.145Z,18560
2018-04-15T13:01:35.158Z,18752
2018-04-15T13:02:34.900Z,18848
2018-04-15T13:03:34.919Z,18848
2018-04-15T13:04:34.647Z,18656
2018-04-15T13:05:35.154Z,17856
2018-04-15T13:06:35.167Z,17344
2018-04-15T13:07:35.193Z,17056
2018-04-15T13:08:34.662Z,17120
2018-04-15T13:09:34.941Z,17472
2018-04-15T13:10:34.945Z,17760
2018-04-15T13:11:34.923Z,17952
2018-04-15T13:12:35.187Z,18272
2018-04-15T13:13:34.937Z,18080
2018-04-15T13:14:35.189Z,17728
2018-04-15T13:15:35.199Z,17440
2018-04-15T13:16:34.955Z,17088
2018-04-15T13:17:34.963Z,16864
2018-04-15T13:18:34.714Z,16008
2018-04-15T13:19:34.967Z,14564
2018-04-15T13:20:35.228Z,13104
2018-04-15T13:21:35.235Z,12008
2018-04-15T13:22:34.983Z,11548
2018-04-15T13:23:34.981Z,11668
2018-04-15T13:24:35.243Z,12308
2018-04-15T13:25:34.999Z,13360
2018-04-15T13:26:34.731Z,14308
2018-04-15T13:27:35.246Z,14892
2018-04-15T13:28:34.746Z,14872
2018-04-15T13:29:35.258Z,14536
2018-04-15T13:30:35.015Z,14012
2018-04-15T13:31:35.017Z,13440
2018-04-15T13:32:35.009Z,12844