createdAt,value
2024-01-09T00:00:45.271Z,0.00
2024-01-09T00:01:45.695Z,0.00
2024-01-09T00:02:45.948Z,0.00
2024-01-09T00:03:46.277Z,0.00
2024-01-09T00:04:46.491Z,0.00
2024-01-09T00:05:46.773Z,0.00
2024-01-09T00:06:47.287Z,0.00
2024-01-09T00:07:47.367Z,0.00
2024-01-09T00:08:47.692Z,0.00
2024-01-09T00:09:47.918Z,0.00
2024-01-09T00:10:48.275Z,0.00
2024-01-09T00:11:48.654Z,0.00
2024-01-09T00:12:48.818Z,0.00
2024-01-09T00:13:49.065Z,0.00
2024-01-09T00:14:49.545Z,0.00
2024-01-09T00:15:49.765Z,0.00
2024-01-09T00:16:49.987Z,0.00
2024-01-09T00:17:50.256Z,0.00
2024-01-09T00:18:50.561Z,0.00
2024-01-09T00:19:50.913Z,0.00
2024-01-09T00:20:51.137Z,0.00
2024-01-09T00:21:51.365Z,0.00
2024-01-09T00:22:51.611Z,0.00
2024-01-09T00:23:51.994Z,0.00
2024-01-09T00:24:52.161Z,0.00
2024-01-09T00:25:52.930Z,0.00
2024-01-09T00:26:52.884Z,0.00
2024-01-09T00:27:53.054Z,0.00
2024-01-09T00:28:53.447Z,0.00
2024-01-09T00:29:53.753Z,0.00
2024-01-09T00:30:54.104Z,0.00
2024-01-09T00:31:54.328Z,0.00
2024-01-09T00:32:54.883Z,0.00
2024-01-09T00:33:54.982Z,0.00
2024-01-09T00:34:55.248Z,0.00
2024-01-09T00:35:55.468Z,0.00
2024-01-09T00:36:55.682Z,0.00
2024-01-09T00:37:56.030Z,0.00
2024-01-09T00:38:56.306Z,0.00
2024-01-09T00:39:56.527Z,0.00
2024-01-09T00:40:56.831Z,0.00
2024-01-09T00:41:57.220Z,0.00
2024-01-09T00:42:57.448Z,0.00
2024-01-09T00:43:57.745Z,0.00
2024-01-09T00:44:58.012Z,0.00
2024-01-09T00:45:58.208Z,0.00
2024-01-09T00:46:58.564Z,0.00
2024-01-09T00:47:59.061Z,0.00
2024-01-09T00:48:59.380Z,0.00
2024-01-09T00:49:59.432Z,0.00
2024-01-09T00:50:59.919Z,0.00
2024-01-09T00:52:00.071Z,0.00
2024-01-09T00:53:00.319Z,0.00
2024-01-09T00:54:00.516Z,0.00
2024-01-09T00:55:00.787Z,0.00
2024-01-09T00:56:01.005Z,0.00
2024-01-09T00:57:01.270Z,0.00
2024-01-09T00:58:01.499Z,0.00
2024-01-09T00:59:01.688Z,0.00
2024-01-09T01:00:02.013Z,0.00
2024-01-09T01:01:02.362Z,0.00
2024-01-09T01:02:02.666Z,0.00
2024-01-09T01:03:02.872Z,0.00
2024-01-09T01:04:03.326Z,0.00
2024-01-09T01:05:03.536Z,0.00
2024-01-09T01:06:03.825Z,0.00
2024-01-09T01:07:04.103Z,0.00
2024-01-09T01:08:04.348Z,0.00
2024-01-09T01:09:04.584Z,0.00
2024-01-09T01:10:04.850Z,0.00
2024-01-09T01:11:05.300Z,0.00
2024-01-09T01:12:05.461Z,0.00
2024-01-09T01:13:05.647Z,0.00
2024-01-09T01:14:06.017Z,0.00
2024-01-09T01:15:06.176Z,0.00
2024-01-09T01:16:06.398Z,0.00
2024-01-09T01:17:06.647Z,0.00
2024-01-09T01:18:06.955Z,0.00
2024-01-09T01:19:07.136Z,0.00
2024-01-09T01:20:07.552Z,0.00
2024-01-09T01:21:07.853Z,0.00
2024-01-09T01:22:08.025Z,0.00
2024-01-09T01:23:08.365Z,0.00
2024-01-09T01:24:08.739Z,0.00
2024-01-09T01:25:08.924Z,0.00
2024-01-09T01:26:09.317Z,0.00
2024-01-09T01:27:09.483Z,0.00
2024-01-09T01:28:09.829Z,0.00
2024-01-09T01:29:10.164Z,0.00
2024-01-09T01:30:10.524Z,0.00
2024-01-09T01:31:10.750Z,0.00
2024-01-09T01:32:11.016Z,0.00
2024-01-09T01:33:11.431Z,0.00
2024-01-09T01:34:11.727Z,0.00
2024-01-09T01:35:11.909Z,0.00
2024-01-09T01:36:12.284Z,0.00
2024-01-09T01:37:12.482Z,0.00
2024-01-09T01:38:12.754Z,0.00
2024-01-09T01:39:13.016Z,0.00
2024-01-09T01:40:13.203Z,0.00
2024-01-09T01:41:13.547Z,0.00
2024-01-09T01:42:13.750Z,0.00
2024-01-09T01:43:14.085Z,0.00
2024-01-09T01:44:14.522Z,0.00
2024-01-09T01:45:14.742Z,0.00
2024-01-09T01:46:15.070Z,0.00
2024-01-09T01:47:15.310Z,0.00
2024-01-09T01:48:15.647Z,0.00
2024-01-09T01:49:15.935Z,0.00
2024-01-09T01:50:16.235Z,0.00
2024-01-09T01:51:16.443Z,0.00
2024-01-09T01:52:16.758Z,0.00
2024-01-09T01:53:17.104Z,0.00
2024-01-09T01:54:17.259Z,0.00
2024-01-09T01:55:17.591Z,0.00
2024-01-09T01:56:18.003Z,0.00
2024-01-09T01:57:18.272Z,0.00
2024-01-09T01:58:18.516Z,0.00
2024-01-09T01:59:18.746Z,0.00
2024-01-09T02:00:18.976Z,0.00
2024-01-09T02:01:19.220Z,0.00
2024-01-09T02:02:19.639Z,0.00
2024-01-09T02:03:19.881Z,0.00
2024-01-09T02:04:20.179Z,0.00
2024-01-09T02:05:20.466Z,0.00
2024-01-09T02:06:20.738Z,0.00
2024-01-09T02:07:20.971Z,0.00
2024-01-09T02:08:21.300Z,0.00
2024-01-09T02:09:21.486Z,0.00
2024-01-09T02:10:21.859Z,0.00
2024-01-09T02:11:22.132Z,0.00
2024-01-09T02:12:22.320Z,0.00
2024-01-09T02:13:22.578Z,0.00
2024-01-09T02:14:22.909Z,0.00
2024-01-09T02:15:23.189Z,0.00
2024-01-09T02:16:23.509Z,0.00
2024-01-09T02:17:23.856Z,0.00
2024-01-09T02:18:24.256Z,0.00
2024-01-09T02:19:24.345Z,0.00
2024-01-09T02:20:24.716Z,0.00
2024-01-09T02:21:24.931Z,0.00
2024-01-09T02:22:25.157Z,0.00
2024-01-09T02:23:25.516Z,0.00
2024-01-09T02:24:25.908Z,0.00
2024-01-09T02:25:26.101Z,0.00
2024-01-09T02:26:40.438Z,0.00
2024-01-09T02:27:27.801Z,0.00
2024-01-09T02:28:27.062Z,0.00
2024-01-09T02:29:27.306Z,0.00
2024-01-09T02:30:27.568Z,0.00
2024-01-09T02:31:27.773Z,0.00
2024-01-09T02:32:28.193Z,0.00
2024-01-09T02:33:28.516Z,0.00
2024-01-09T02:34:28.922Z,0.00
2024-01-09T02:35:29.103Z,0.00
2024-01-09T02:36:29.293Z,0.00
2024-01-09T02:37:29.540Z,0.00
2024-01-09T02:38:29.907Z,0.00
2024-01-09T02:39:30.218Z,0.00
2024-01-09T02:40:30.422Z,0.00
2024-01-09T02:41:30.841Z,0.00
2024-01-09T02:42:31.084Z,0.00
2024-01-09T02:43:31.409Z,0.00
2024-01-09T02:44:31.864Z,0.00
2024-01-09T02:45:32.033Z,0.00
2024-01-09T02:46:32.401Z,0.00
2024-01-09T02:47:32.685Z,0.00
2024-01-09T02:48:33.051Z,0.00
2024-01-09T02:49:33.298Z,0.00
2024-01-09T02:50:33.528Z,0.00
2024-01-09T02:51:33.802Z,0.00
2024-01-09T02:52:34.118Z,0.00
2024-01-09T02:53:34.544Z,0.00
2024-01-09T02:54:34.714Z,0.00
2024-01-09T02:55:34.987Z,0.00
2024-01-09T02:56:35.358Z,0.00
2024-01-09T02:57:35.664Z,0.00
2024-01-09T02:58:35.905Z,0.00
2024-01-09T02:59:36.205Z,0.00
2024-01-09T03:00:36.439Z,0.00
2024-01-09T03:01:36.707Z,0.00
2024-01-09T03:02:37.081Z,0.00
2024-01-09T03:03:37.270Z,0.00
2024-01-09T03:04:37.501Z,0.00
2024-01-09T03:05:37.906Z,0.00
2024-01-09T03:06:38.319Z,0.00
2024-01-09T03:07:38.548Z,0.00
2024-01-09T03:08:38.758Z,0.00
2024-01-09T03:09:39.048Z,0.00
2024-01-09T03:10:39.418Z,0.00
2024-01-09T03:11:39.820Z,0.00
2024-01-09T03:12:40.029Z,0.00
2024-01-09T03:13:40.258Z,0.00
2024-01-09T03:14:40.623Z,0.00
2024-01-09T03:15:40.928Z,0.00
2024-01-09T03:16:41.334Z,0.00
2024-01-09T03:17:41.669Z,0.00
2024-01-09T03:18:41.927Z,0.00
2024-01-09T03:19:42.144Z,0.00
2024-01-09T03:20:42.533Z,0.00
2024-01-09T03:21:42.785Z,0.00
2024-01-09T03:22:43.093Z,0.00
2024-01-09T03:23:43.475Z,0.00
2024-01-09T03:24:43.683Z,0.00
2024-01-09T03:25:44.041Z,0.00
2024-01-09T03:26:44.441Z,0.00
2024-01-09T03:27:44.625Z,0.00
2024-01-09T03:28:44.853Z,0.00
2024-01-09T03:29:45.150Z,0.00
2024-01-09T03:30:45.456Z,0.00
2024-01-09T03:31:45.641Z,0.00
2024-01-09T03:32:46.055Z,0.00
2024-01-09T03:33:46.296Z,0.00
2024-01-09T03:34:46.509Z,0.00
2024-01-09T03:35:47.009Z,0.00
2024-01-09T03:36:47.169Z,0.00
2024-01-09T03:37:47.487Z,0.00
2024-01-09T03:38:48.044Z,0.00
2024-01-09T03:39:48.179Z,0.00
2024-01-09T03:40:48.334Z,0.00
2024-01-09T03:41:48.836Z,0.00
2024-01-09T03:42:49.020Z,0.00
2024-01-09T03:43:49.350Z,0.00
2024-01-09T03:44:49.748Z,0.00
2024-01-09T03:45:49.827Z,0.00
2024-01-09T03:46:50.077Z,0.00
2024-01-09T03:47:50.510Z,0.00
2024-01-09T03:48:50.723Z,0.00
2024-01-09T03:49:51.110Z,0.00
2024-01-09T03:50:51.443Z,0.00
2024-01-09T03:51:51.546Z,0.00
2024-01-09T03:52:51.878Z,0.00
2024-01-09T03:53:52.239Z,0.00
2024-01-09T03:54:52.484Z,0.00
2024-01-09T03:55:52.817Z,0.00
2024-01-09T03:56:53.140Z,0.00
2024-01-09T03:57:53.315Z,0.00
2024-01-09T03:58:53.570Z,0.00
2024-01-09T03:59:53.797Z,0.00
2024-01-09T04:00:54.044Z,0.00
2024-01-09T04:01:54.375Z,0.00
2024-01-09T04:02:54.638Z,0.00
2024-01-09T04:03:55.061Z,0.00
2024-01-09T04:04:55.164Z,0.00
2024-01-09T04:05:55.500Z,0.00
2024-01-09T04:06:55.718Z,0.00
2024-01-09T04:07:56.055Z,0.00
2024-01-09T04:08:56.242Z,0.00
2024-01-09T04:09:56.471Z,0.00
2024-01-09T04:10:56.697Z,0.00
2024-01-09T04:11:56.999Z,0.00
2024-01-09T04:12:57.231Z,0.00
2024-01-09T04:13:57.442Z,0.00
2024-01-09T04:14:57.777Z,0.00
2024-01-09T04:15:58.128Z,0.00
2024-01-09T04:16:58.384Z,0.00
2024-01-09T04:17:58.692Z,0.00
2024-01-09T04:18:58.925Z,0.00
2024-01-09T04:19:59.179Z,0.00
2024-01-09T04:20:59.478Z,0.00
2024-01-09T04:21:59.672Z,0.00
2024-01-09T04:22:59.988Z,0.00
2024-01-09T04:24:00.354Z,0.00
2024-01-09T04:25:00.604Z,0.00
2024-01-09T04:26:00.838Z,0.00
2024-01-09T04:27:01.207Z,0.00
2024-01-09T04:28:01.447Z,0.00
2024-01-09T04:29:01.667Z,0.00
2024-01-09T04:30:02.026Z,0.00
2024-01-09T04:31:02.380Z,0.00
2024-01-09T04:32:02.628Z,0.00
2024-01-09T04:33:02.966Z,0.00
2024-01-09T04:34:03.170Z,0.00
2024-01-09T04:35:03.302Z,0.00
2024-01-09T04:36:03.566Z,0.00
2024-01-09T04:37:03.832Z,0.00
2024-01-09T04:38:04.008Z,0.00
2024-01-09T04:39:04.258Z,0.00
2024-01-09T04:40:04.474Z,0.00
2024-01-09T04:41:04.875Z,0.00
2024-01-09T04:42:05.082Z,0.00
2024-01-09T04:43:05.298Z,0.00
2024-01-09T04:44:05.633Z,0.00
2024-01-09T04:45:06.117Z,0.00
2024-01-09T04:46:06.312Z,0.00
2024-01-09T04:47:06.628Z,0.00
2024-01-09T04:48:07.070Z,0.00
2024-01-09T04:49:07.284Z,0.00
2024-01-09T04:50:07.500Z,0.00
2024-01-09T04:51:07.791Z,0.00
2024-01-09T04:52:08.042Z,0.00
2024-01-09T04:53:08.249Z,0.00
2024-01-09T04:54:08.476Z,0.00
2024-01-09T04:55:08.735Z,0.00
2024-01-09T04:56:09.018Z,0.00
2024-01-09T04:57:09.338Z,0.00
2024-01-09T04:58:09.587Z,0.00
2024-01-09T04:59:09.901Z,0.00
2024-01-09T05:00:10.130Z,0.00
2024-01-09T05:01:10.372Z,0.00
2024-01-09T05:02:10.650Z,0.00
2024-01-09T05:03:11.003Z,0.00
2024-01-09T05:04:11.166Z,0.00
2024-01-09T05:05:11.434Z,0.00
2024-01-09T05:06:11.750Z,0.00
2024-01-09T05:07:11.954Z,0.00
2024-01-09T05:08:12.320Z,0.00
2024-01-09T05:09:12.537Z,0.00
2024-01-09T05:10:12.859Z,0.00
2024-01-09T05:11:15.041Z,0.00
2024-01-09T05:12:13.456Z,0.00
2024-01-09T05:13:13.718Z,0.00
2024-01-09T05:14:13.941Z,0.00
2024-01-09T05:15:14.247Z,0.00
2024-01-09T05:16:14.596Z,0.00
2024-01-09T05:17:14.996Z,0.00
2024-01-09T05:18:15.282Z,0.00
2024-01-09T05:19:15.597Z,0.00
2024-01-09T05:20:15.908Z,0.00
2024-01-09T05:21:16.087Z,0.00
2024-01-09T05:22:16.444Z,0.00
2024-01-09T05:23:16.707Z,0.00
2024-01-09T05:24:16.955Z,0.00
2024-01-09T05:25:17.230Z,0.00
2024-01-09T05:26:19.267Z,0.00
2024-01-09T05:27:17.663Z,0.00
2024-01-09T05:28:17.890Z,0.00
2024-01-09T05:29:18.316Z,0.00
2024-01-09T05:30:18.627Z,0.00
2024-01-09T05:31:18.822Z,0.00
2024-01-09T05:32:19.212Z,0.00
2024-01-09T05:33:19.513Z,0.00
2024-01-09T05:34:19.813Z,0.00
2024-01-09T05:35:20.020Z,0.00
2024-01-09T05:36:20.385Z,0.00
2024-01-09T05:37:22.355Z,0.00
2024-01-09T05:38:20.998Z,0.00
2024-01-09T05:39:21.190Z,0.00
2024-01-09T05:40:21.404Z,0.00
2024-01-09T05:41:21.800Z,0.00
2024-01-09T05:42:22.064Z,0.00
2024-01-09T05:43:22.233Z,0.00
2024-01-09T05:44:22.550Z,0.00
2024-01-09T05:45:22.732Z,0.00
2024-01-09T05:46:23.110Z,0.00
2024-01-09T05:47:23.348Z,0.00
2024-01-09T05:48:23.773Z,0.00
2024-01-09T05:49:23.922Z,0.00
2024-01-09T05:50:24.164Z,0.00
2024-01-09T05:51:24.386Z,0.00
2024-01-09T05:52:24.648Z,0.00
2024-01-09T05:53:24.847Z,0.00
2024-01-09T05:54:25.219Z,0.00
2024-01-09T05:55:25.520Z,0.00
2024-01-09T05:56:25.882Z,0.00
2024-01-09T05:57:26.093Z,0.00
2024-01-09T05:58:26.340Z,0.00
2024-01-09T05:59:26.755Z,0.00
2024-01-09T06:00:26.961Z,12.00
2024-01-09T06:01:27.238Z,12.00
2024-01-09T06:02:27.483Z,12.00
2024-01-09T06:03:27.743Z,12.00
2024-01-09T06:04:28.074Z,16.00
2024-01-09T06:05:28.350Z,16.00
2024-01-09T06:06:28.725Z,0.00
2024-01-09T06:07:29.040Z,0.00
2024-01-09T06:08:29.271Z,0.00
2024-01-09T06:09:29.494Z,0.00
2024-01-09T06:10:29.737Z,0.00
2024-01-09T06:11:29.989Z,0.00
2024-01-09T06:12:30.185Z,0.00
2024-01-09T06:13:30.449Z,0.00
2024-01-09T06:14:30.819Z,0.00
2024-01-09T06:15:30.863Z,0.00
2024-01-09T06:16:31.130Z,0.00
2024-01-09T06:17:31.581Z,0.00
2024-01-09T06:18:31.923Z,0.00
2024-01-09T06:19:32.198Z,0.00
2024-01-09T06:20:32.406Z,0.00
2024-01-09T06:21:32.733Z,0.00
2024-01-09T06:22:32.967Z,0.00
2024-01-09T06:23:33.345Z,0.00
2024-01-09T06:24:33.628Z,0.00
2024-01-09T06:25:33.925Z,0.00
2024-01-09T06:26:34.258Z,0.00
2024-01-09T06:27:34.484Z,0.00
2024-01-09T06:28:34.908Z,0.00
2024-01-09T06:29:35.102Z,0.00
2024-01-09T06:30:35.536Z,0.00
2024-01-09T06:31:35.599Z,0.00
2024-01-09T06:32:35.913Z,4.00
2024-01-09T06:33:36.165Z,0.00
2024-01-09T06:34:36.420Z,0.00
2024-01-09T06:35:36.725Z,4.00
2024-01-09T06:36:36.917Z,0.00
2024-01-09T06:37:37.203Z,0.00
2024-01-09T06:38:37.423Z,4.00
2024-01-09T06:39:37.744Z,4.00
2024-01-09T06:42:03.128Z,4.00
2024-01-09T06:42:54.675Z,4.00
2024-01-09T06:43:54.904Z,8.00
2024-01-09T06:44:55.333Z,8.00
2024-01-09T06:45:55.575Z,8.00
2024-01-09T06:46:55.782Z,8.00
2024-01-09T06:47:56.103Z,8.00
2024-01-09T06:48:56.509Z,12.00
2024-01-09T06:49:56.647Z,12.00
2024-01-09T06:50:56.927Z,16.00
2024-01-09T06:51:57.125Z,16.00
2024-01-09T06:52:57.391Z,20.00
2024-01-09T06:53:57.717Z,24.00
2024-01-09T06:54:58.043Z,24.00
2024-01-09T06:55:58.394Z,32.00
2024-01-09T06:56:58.756Z,36.00
2024-01-09T06:57:59.000Z,40.00
2024-01-09T06:58:59.191Z,44.00
2024-01-09T06:59:59.493Z,48.00
2024-01-09T07:00:59.762Z,56.00
2024-01-09T07:02:00.011Z,60.00
2024-01-09T07:03:00.250Z,68.00
2024-01-09T07:04:00.544Z,76.00
2024-01-09T07:05:00.924Z,84.00
2024-01-09T07:06:01.075Z,92.00
2024-01-09T07:07:01.314Z,104.00
2024-01-09T07:08:01.568Z,112.00
2024-01-09T07:09:01.862Z,120.00
2024-01-09T07:10:02.119Z,132.00
2024-01-09T07:11:02.374Z,140.00
2024-01-09T07:12:02.764Z,152.00
2024-01-09T07:13:02.903Z,168.00
2024-01-09T07:14:03.141Z,180.00
2024-01-09T07:15:03.491Z,196.00
2024-01-09T07:16:03.624Z,208.00
2024-01-09T07:17:03.916Z,224.00
2024-01-09T07:18:04.221Z,240.00
2024-01-09T07:19:04.642Z,252.00
2024-01-09T07:20:04.722Z,272.00
2024-01-09T07:21:05.027Z,288.00
2024-01-09T07:22:05.219Z,308.00
2024-01-09T07:23:14.182Z,324.00
2024-01-09T07:24:06.781Z,340.00
2024-01-09T07:25:06.084Z,360.00
2024-01-09T07:26:06.314Z,376.00
2024-01-09T07:27:06.581Z,396.00
2024-01-09T07:28:06.906Z,412.00
2024-01-09T07:29:07.138Z,432.00
2024-01-09T07:30:07.412Z,452.00
2024-01-09T07:31:07.697Z,472.00
2024-01-09T07:32:07.929Z,492.00
2024-01-09T07:33:08.290Z,512.00
2024-01-09T07:34:08.573Z,532.00
2024-01-09T07:35:08.762Z,552.00
2024-01-09T07:36:09.008Z,572.00
2024-01-09T07:37:09.264Z,592.00
2024-01-09T07:38:09.511Z,612.00
2024-01-09T07:39:09.777Z,628.00
2024-01-09T07:40:10.025Z,648.00
2024-01-09T07:41:10.328Z,668.00
2024-01-09T07:42:10.552Z,692.00
2024-01-09T07:43:10.923Z,712.00
2024-01-09T07:44:11.204Z,736.00
2024-01-09T07:45:11.492Z,752.00
2024-01-09T07:46:11.730Z,772.00
2024-01-09T07:47:12.045Z,792.00
2024-01-09T07:48:12.350Z,812.00
2024-01-09T07:49:12.873Z,828.00
2024-01-09T07:50:12.881Z,848.00
2024-01-09T07:51:13.110Z,864.00
2024-01-09T07:52:13.409Z,884.00
2024-01-09T07:53:13.675Z,908.00
2024-01-09T07:54:13.893Z,924.00
2024-01-09T07:55:14.270Z,944.00
2024-01-09T07:56:14.413Z,964.00
2024-01-09T07:57:21.860Z,976.00
2024-01-09T07:58:15.872Z,996.00
2024-01-09T07:59:15.230Z,1020.00
2024-01-09T08:00:15.497Z,1040.00
2024-01-09T08:01:15.826Z,1052.00
2024-01-09T08:02:16.265Z,1072.00
2024-01-09T08:03:19.823Z,1084.00
2024-01-09T08:04:17.639Z,1108.00
2024-01-09T08:05:16.966Z,1124.00
2024-01-09T08:06:17.311Z,1140.00
2024-01-09T08:07:17.491Z,1160.00
2024-01-09T08:08:17.925Z,1172.00
2024-01-09T08:09:18.141Z,1188.00
2024-01-09T08:10:18.435Z,1208.00
2024-01-09T08:11:18.752Z,1220.00
2024-01-09T08:12:19.010Z,1236.00
2024-01-09T08:13:19.578Z,1252.00
2024-01-09T08:15:38.653Z,1288.00
2024-01-09T08:16:38.790Z,1304.00
2024-01-09T08:17:39.022Z,1316.00
2024-01-09T08:18:39.583Z,1328.00
2024-01-09T08:19:39.676Z,1344.00
2024-01-09T08:20:40.162Z,1360.00
2024-01-09T08:21:42.890Z,1372.00
2024-01-09T08:22:40.366Z,1388.00
2024-01-09T08:23:40.613Z,1404.00
2024-01-09T08:24:40.877Z,1416.00
2024-01-09T08:25:41.215Z,1432.00
2024-01-09T08:26:41.513Z,1444.00
2024-01-09T08:27:41.787Z,1456.00
2024-01-09T08:28:42.060Z,1480.00
2024-01-09T08:29:42.364Z,1484.00
2024-01-09T08:30:42.660Z,1496.00
2024-01-09T08:31:42.862Z,1508.00
2024-01-09T08:32:43.345Z,1520.00
2024-01-09T08:33:44.332Z,1532.00
2024-01-09T08:34:44.004Z,1548.00
2024-01-09T08:35:44.196Z,1564.00
2024-01-09T08:36:44.558Z,1572.00
2024-01-09T08:37:44.728Z,1588.00
2024-01-09T08:38:45.061Z,1600.00
2024-01-09T08:39:45.288Z,1608.00
2024-01-09T08:40:46.681Z,1620.00
2024-01-09T08:41:45.840Z,1628.00
2024-01-09T08:42:46.105Z,1636.00
2024-01-09T08:43:47.382Z,1648.00
2024-01-09T08:44:47.738Z,1664.00
2024-01-09T08:45:47.052Z,1672.00
2024-01-09T08:46:47.329Z,1692.00
2024-01-09T08:47:47.705Z,1688.00
2024-01-09T08:48:48.016Z,1700.00
2024-01-09T08:49:48.327Z,1704.00
2024-01-09T08:50:49.010Z,1720.00
2024-01-09T08:51:48.927Z,1732.00
2024-01-09T08:52:49.160Z,1740.00
2024-01-09T08:53:49.401Z,1748.00
2024-01-09T08:54:49.699Z,1756.00
2024-01-09T08:55:50.021Z,1764.00
2024-01-09T08:56:50.336Z,1772.00
2024-01-09T08:57:50.569Z,1776.00
2024-01-09T08:58:50.870Z,1784.00
2024-01-09T08:59:51.108Z,1800.00
2024-01-09T09:00:51.432Z,1808.00
2024-01-09T09:01:51.733Z,1816.00
2024-01-09T09:02:52.121Z,1824.00
2024-01-09T09:03:52.392Z,1836.00
2024-01-09T09:04:52.508Z,1844.00
2024-01-09T09:05:52.875Z,1856.00
2024-01-09T09:06:53.209Z,1872.00
2024-01-09T09:07:53.348Z,1880.00
2024-01-09T09:08:53.760Z,1904.00
2024-01-09T09:09:53.899Z,1896.00
2024-01-09T09:10:54.180Z,1900.00
2024-01-09T09:11:54.503Z,1908.00
2024-01-09T09:12:54.763Z,1920.00
2024-01-09T09:13:54.998Z,1928.00
2024-01-09T09:14:55.391Z,1948.00
2024-01-09T09:15:55.607Z,1944.00
2024-01-09T09:16:55.887Z,1956.00
2024-01-09T09:17:56.420Z,1956.00
2024-01-09T09:18:56.468Z,1964.00
2024-01-09T09:19:56.746Z,1968.00
2024-01-09T09:20:57.056Z,1976.00
2024-01-09T09:21:57.311Z,1980.00
2024-01-09T09:22:57.615Z,1984.00
2024-01-09T09:23:57.963Z,1992.00
2024-01-09T09:24:58.267Z,1992.00
2024-01-09T09:25:58.594Z,1996.00
2024-01-09T09:26:58.990Z,2000.00
2024-01-09T09:27:59.119Z,2008.00
2024-01-09T09:29:15.793Z,2016.00
2024-01-09T09:30:00.767Z,2020.00
2024-01-09T09:31:00.147Z,2024.00
2024-01-09T09:32:00.321Z,2028.00
2024-01-09T09:33:00.779Z,2040.00
2024-01-09T09:34:01.094Z,2040.00
2024-01-09T09:35:01.241Z,2044.00
2024-01-09T09:36:01.405Z,2052.00
2024-01-09T09:37:01.626Z,2056.00
2024-01-09T09:38:01.914Z,2056.00
2024-01-09T09:39:02.266Z,2064.00
2024-01-09T09:40:02.392Z,2068.00
2024-01-09T09:41:02.672Z,2076.00
2024-01-09T09:42:02.996Z,2084.00
2024-01-09T09:43:03.228Z,2084.00
2024-01-09T09:44:03.465Z,2088.00
2024-01-09T09:45:03.891Z,2096.00
2024-01-09T09:46:06.460Z,2104.00
2024-01-09T09:47:04.343Z,2104.00
2024-01-09T09:48:04.737Z,2112.00
2024-01-09T09:49:05.149Z,2116.00
2024-01-09T09:50:06.107Z,2120.00
2024-01-09T09:51:05.576Z,2124.00
2024-01-09T09:52:05.700Z,2128.00
2024-01-09T09:53:05.982Z,2132.00
2024-01-09T09:54:07.115Z,2136.00
2024-01-09T09:55:06.524Z,2144.00
2024-01-09T09:56:06.816Z,2152.00
2024-01-09T09:57:07.250Z,2152.00
2024-01-09T09:58:07.341Z,2156.00
2024-01-09T09:59:07.612Z,2160.00
2024-01-09T10:00:07.925Z,2168.00
2024-01-09T10:01:08.255Z,2168.00
2024-01-09T10:02:08.461Z,2176.00
2024-01-09T10:03:08.824Z,2180.00
2024-01-09T10:04:09.161Z,2184.00
2024-01-09T10:05:09.409Z,2184.00
2024-01-09T10:06:09.863Z,2192.00
2024-01-09T10:07:10.008Z,2200.00
2024-01-09T10:08:10.220Z,2196.00
2024-01-09T10:09:10.504Z,2196.00
2024-01-09T10:10:10.786Z,2196.00
2024-01-09T10:11:11.036Z,2200.00
2024-01-09T10:12:11.290Z,2200.00
2024-01-09T10:13:11.573Z,2200.00
2024-01-09T10:14:11.838Z,2204.00
2024-01-09T10:15:12.164Z,2208.00
2024-01-09T10:16:12.422Z,2208.00
2024-01-09T10:17:12.705Z,2208.00
2024-01-09T10:18:13.053Z,2208.00
2024-01-09T10:19:13.233Z,2212.00
2024-01-09T10:20:13.589Z,2216.00
2024-01-09T10:21:13.932Z,2220.00
2024-01-09T10:22:14.066Z,2228.00
2024-01-09T10:23:14.365Z,2228.00
2024-01-09T10:24:14.631Z,2232.00
2024-01-09T10:25:14.934Z,2236.00
2024-01-09T10:26:15.188Z,2236.00
2024-01-09T10:27:15.439Z,2228.00
2024-01-09T10:28:15.691Z,2232.00
2024-01-09T10:29:16.027Z,2228.00
2024-01-09T10:30:16.369Z,2236.00
2024-01-09T10:31:16.535Z,2236.00
2024-01-09T10:32:16.771Z,2240.00
2024-01-09T10:33:17.149Z,2240.00
2024-01-09T10:34:17.532Z,2240.00
2024-01-09T10:35:17.543Z,2244.00
2024-01-09T10:36:17.751Z,2236.00
2024-01-09T10:37:18.057Z,2236.00
2024-01-09T10:38:18.334Z,2240.00
2024-01-09T10:39:18.585Z,2244.00
2024-01-09T10:40:18.876Z,2240.00
2024-01-09T10:41:19.519Z,2236.00
2024-01-09T10:42:19.369Z,2240.00
2024-01-09T10:43:19.680Z,2236.00
2024-01-09T10:44:19.900Z,2244.00
2024-01-09T10:45:20.153Z,2244.00
2024-01-09T10:46:20.446Z,2248.00
2024-01-09T10:47:20.783Z,2244.00
2024-01-09T10:48:21.060Z,2240.00
2024-01-09T10:49:23.123Z,2240.00
2024-01-09T10:50:21.708Z,2240.00
2024-01-09T10:51:21.851Z,2240.00
2024-01-09T10:52:22.158Z,2244.00
2024-01-09T10:53:22.408Z,2248.00
2024-01-09T10:54:22.630Z,2248.00
2024-01-09T10:55:22.903Z,2252.00
2024-01-09T10:56:23.285Z,2256.00
2024-01-09T10:57:23.604Z,2256.00
2024-01-09T10:58:23.792Z,2260.00
2024-01-09T10:59:24.072Z,2260.00
2024-01-09T11:00:24.330Z,2256.00
2024-01-09T11:01:24.777Z,2256.00
2024-01-09T11:02:24.954Z,2252.00
2024-01-09T11:03:25.421Z,2256.00
2024-01-09T11:04:25.440Z,2256.00
2024-01-09T11:05:25.791Z,2256.00
2024-01-09T11:06:26.199Z,2252.00
2024-01-09T11:07:26.308Z,2256.00
2024-01-09T11:08:26.678Z,2256.00
2024-01-09T11:09:26.880Z,2252.00
2024-01-09T11:10:27.150Z,2252.00
2024-01-09T11:11:27.515Z,2252.00
2024-01-09T11:12:27.729Z,2252.00
2024-01-09T11:13:27.979Z,2248.00
2024-01-09T11:14:28.309Z,2248.00
2024-01-09T11:15:28.580Z,2248.00
2024-01-09T11:16:28.872Z,2248.00
2024-01-09T11:17:29.186Z,2248.00
2024-01-09T11:18:32.434Z,2248.00
2024-01-09T11:19:29.976Z,2252.00
2024-01-09T11:20:30.065Z,2248.00
2024-01-09T11:21:30.318Z,2252.00
2024-01-09T11:22:30.610Z,2252.00
2024-01-09T11:23:30.883Z,2252.00
2024-01-09T11:24:31.144Z,2244.00
2024-01-09T11:25:31.415Z,2244.00
2024-01-09T11:26:31.771Z,2244.00
2024-01-09T11:27:32.105Z,2244.00
2024-01-09T11:28:32.314Z,2244.00
2024-01-09T11:29:32.608Z,2240.00
2024-01-09T11:30:36.881Z,2240.00
2024-01-09T11:31:34.200Z,2236.00
2024-01-09T11:32:33.577Z,2236.00
2024-01-09T11:33:34.379Z,2232.00
2024-01-09T11:34:34.124Z,2228.00
2024-01-09T11:35:34.434Z,2228.00
2024-01-09T11:36:35.125Z,2224.00
2024-01-09T11:37:34.949Z,2220.00
2024-01-09T11:38:35.321Z,2216.00
2024-01-09T11:39:35.505Z,2212.00
2024-01-09T11:40:35.786Z,2208.00
2024-01-09T11:41:36.099Z,2208.00
2024-01-09T11:42:36.324Z,2212.00
2024-01-09T11:43:36.618Z,2208.00
2024-01-09T11:44:36.905Z,2208.00
2024-01-09T11:45:37.101Z,2208.00
2024-01-09T11:46:37.759Z,2212.00
2024-01-09T11:47:37.811Z,2208.00
2024-01-09T11:48:38.154Z,2204.00
2024-01-09T11:49:38.447Z,2204.00
2024-01-09T11:50:38.515Z,2204.00
2024-01-09T11:51:38.788Z,2204.00
2024-01-09T11:52:39.068Z,2200.00
2024-01-09T11:53:39.344Z,2200.00
2024-01-09T11:54:39.569Z,2200.00
2024-01-09T11:55:39.818Z,2192.00
2024-01-09T11:56:40.181Z,2188.00
2024-01-09T11:57:40.446Z,2184.00
2024-01-09T11:58:40.714Z,2184.00
2024-01-09T11:59:41.156Z,2184.00
2024-01-09T12:00:41.306Z,2184.00
2024-01-09T12:01:41.536Z,2180.00
2024-01-09T12:02:41.866Z,2176.00
2024-01-09T12:03:42.044Z,2172.00
2024-01-09T12:04:42.381Z,2176.00
2024-01-09T12:05:42.627Z,2168.00
2024-01-09T12:06:44.689Z,2164.00
2024-01-09T12:07:43.241Z,2164.00
2024-01-09T12:08:43.373Z,2164.00
2024-01-09T12:09:43.681Z,2160.00
2024-01-09T12:10:43.927Z,2160.00
2024-01-09T12:11:44.212Z,2156.00
2024-01-09T12:12:44.436Z,2156.00
2024-01-09T12:13:44.729Z,2152.00
2024-01-09T12:14:45.006Z,2148.00
2024-01-09T12:15:45.291Z,2144.00
2024-01-09T12:16:45.587Z,2140.00
2024-01-09T12:17:46.070Z,2140.00
2024-01-09T12:18:46.234Z,2140.00
2024-01-09T12:19:46.386Z,2132.00
2024-01-09T12:20:46.653Z,2132.00
2024-01-09T12:21:46.956Z,2132.00
2024-01-09T12:22:47.201Z,2132.00
2024-01-09T12:24:02.843Z,2128.00
2024-01-09T12:24:48.770Z,2124.00
2024-01-09T12:25:48.016Z,2120.00
2024-01-09T12:26:48.444Z,2120.00
2024-01-09T12:27:48.580Z,2120.00
2024-01-09T12:28:48.861Z,2116.00
2024-01-09T12:29:49.155Z,2112.00
2024-01-09T12:30:49.447Z,2108.00
2024-01-09T12:31:49.767Z,2104.00
2024-01-09T12:32:50.127Z,2100.00
2024-01-09T12:33:50.517Z,2092.00
2024-01-09T12:34:50.667Z,2088.00
2024-01-09T12:35:50.817Z,2084.00
2024-01-09T12:36:51.028Z,2076.00
2024-01-09T12:37:51.319Z,2072.00
2024-01-09T12:38:51.614Z,2072.00
2024-01-09T12:39:51.872Z,2060.00
2024-01-09T12:40:52.321Z,2060.00
2024-01-09T12:41:52.482Z,2052.00
2024-01-09T12:42:52.756Z,2048.00
2024-01-09T12:43:53.150Z,2044.00
2024-01-09T12:44:53.614Z,2040.00
2024-01-09T12:45:53.541Z,2032.00
2024-01-09T12:46:53.821Z,2028.00
2024-01-09T12:47:54.147Z,2024.00
2024-01-09T12:48:54.461Z,2024.00
2024-01-09T12:50:02.807Z,2012.00
2024-01-09T12:50:55.852Z,2008.00
2024-01-09T12:51:55.162Z,2004.00