createdAt,value
2017-08-15T00:00:21.294Z,4.00
2017-08-15T00:02:48.825Z,4.77
2017-08-15T00:05:16.374Z,4.67
2017-08-15T00:07:43.913Z,5.30
2017-08-15T00:10:11.460Z,4.47
2017-08-15T00:12:38.982Z,4.47
2017-08-15T00:15:06.517Z,3.87
2017-08-15T00:17:34.047Z,4.00
2017-08-15T00:20:01.571Z,3.90
2017-08-15T00:22:29.115Z,4.53
2017-08-15T00:24:56.646Z,4.57
2017-08-15T00:27:24.174Z,4.67
2017-08-15T00:29:51.706Z,4.67
2017-08-15T00:32:19.275Z,4.97
2017-08-15T00:34:46.815Z,4.50
2017-08-15T00:37:14.375Z,4.30
2017-08-15T00:39:41.910Z,4.70
2017-08-15T00:42:09.439Z,4.33
2017-08-15T00:44:36.980Z,4.73
2017-08-15T00:47:04.541Z,4.83
2017-08-15T00:49:32.078Z,4.50
2017-08-15T00:51:59.607Z,4.30
2017-08-15T00:54:27.142Z,4.60
2017-08-15T00:56:54.705Z,4.33
2017-08-15T00:59:22.235Z,4.70
2017-08-15T01:01:49.775Z,4.47
2017-08-15T01:04:17.308Z,4.07
2017-08-15T01:06:44.838Z,4.83
2017-08-15T01:09:12.403Z,4.23
2017-08-15T01:11:39.942Z,5.00
2017-08-15T01:14:07.507Z,4.57
2017-08-15T01:16:35.047Z,5.40
2017-08-15T01:19:02.587Z,4.80
2017-08-15T01:21:30.114Z,4.90
2017-08-15T01:23:57.642Z,4.90
2017-08-15T01:26:25.179Z,4.57
2017-08-15T01:28:52.723Z,5.20
2017-08-15T01:31:20.262Z,4.63
2017-08-15T01:33:47.797Z,4.50
2017-08-15T01:36:15.356Z,4.30
2017-08-15T01:38:42.884Z,4.80
2017-08-15T01:41:10.445Z,4.10
2017-08-15T01:43:37.998Z,4.40
2017-08-15T01:46:05.539Z,4.90
2017-08-15T01:48:33.082Z,4.53
2017-08-15T01:51:00.609Z,4.77
2017-08-15T01:53:28.134Z,4.47
2017-08-15T01:55:55.657Z,4.93
2017-08-15T02:07:01.290Z,4.53
2017-08-15T02:09:28.851Z,5.43
2017-08-15T02:11:56.391Z,4.50
2017-08-15T02:14:23.931Z,4.80
2017-08-15T02:16:51.464Z,4.40
2017-08-15T02:19:19.016Z,5.10
2017-08-15T02:21:46.541Z,4.83
2017-08-15T02:24:14.103Z,5.07
2017-08-15T02:26:41.635Z,4.70
2017-08-15T02:29:09.195Z,4.93
2017-08-15T02:31:36.727Z,5.10
2017-08-15T02:34:04.284Z,4.50
2017-08-15T02:36:31.814Z,5.20
2017-08-15T02:38:59.347Z,5.33
2017-08-15T02:41:26.914Z,5.33
2017-08-15T02:43:54.442Z,5.07
2017-08-15T02:46:21.997Z,4.70
2017-08-15T02:48:49.528Z,5.20
2017-08-15T02:51:17.086Z,5.17
2017-08-15T02:53:44.619Z,4.60
2017-08-15T02:56:12.173Z,4.77
2017-08-15T02:58:39.707Z,4.83
2017-08-15T03:01:07.279Z,4.77
2017-08-15T03:03:34.807Z,4.47
2017-08-15T03:06:02.339Z,4.90
2017-08-15T03:08:29.887Z,4.93
2017-08-15T03:10:57.419Z,4.67
2017-08-15T03:13:24.955Z,5.00
2017-08-15T03:15:52.481Z,4.73
2017-08-15T03:18:20.047Z,5.27
2017-08-15T03:20:47.585Z,4.80
2017-08-15T03:23:15.153Z,5.13
2017-08-15T03:25:42.689Z,4.47
2017-08-15T03:28:10.242Z,4.80
2017-08-15T03:30:37.764Z,4.67
2017-08-15T03:33:05.340Z,4.50
2017-08-15T03:35:32.874Z,4.90
2017-08-15T03:38:01.140Z,5.10
2017-08-15T03:40:28.685Z,5.10
2017-08-15T03:42:56.218Z,4.83
2017-08-15T03:45:23.771Z,4.83
2017-08-15T03:47:51.307Z,5.00
2017-08-15T03:50:18.876Z,5.03
2017-08-15T03:52:46.406Z,4.80
2017-08-15T03:55:13.958Z,5.37
2017-08-15T03:57:41.486Z,6.23
2017-08-15T04:00:09.044Z,5.00
2017-08-15T04:02:36.570Z,5.20
2017-08-15T04:05:04.134Z,5.33
2017-08-15T04:07:31.662Z,5.27
2017-08-15T04:09:59.240Z,5.40
2017-08-15T04:12:26.771Z,5.73
2017-08-15T04:14:54.307Z,5.37
2017-08-15T04:17:21.855Z,5.47
2017-08-15T04:19:49.387Z,5.53
2017-08-15T04:22:16.936Z,6.17
2017-08-15T04:24:44.473Z,5.80
2017-08-15T04:27:12.038Z,5.87
2017-08-15T04:29:39.575Z,4.60
2017-08-15T04:32:07.147Z,5.73
2017-08-15T04:34:34.692Z,5.10
2017-08-15T04:37:05.263Z,5.60
2017-08-15T04:39:32.788Z,5.40
2017-08-15T04:42:00.330Z,5.60
2017-08-15T04:44:27.858Z,5.67
2017-08-15T04:46:55.422Z,5.67
2017-08-15T04:49:22.946Z,5.07
2017-08-15T04:51:50.475Z,5.30
2017-08-15T04:54:18.258Z,5.90
2017-08-15T04:56:45.807Z,5.33
2017-08-15T04:59:13.379Z,5.43
2017-08-15T05:01:40.914Z,5.53
2017-08-15T05:04:08.470Z,4.93
2017-08-15T05:06:36.002Z,5.27
2017-08-15T05:09:03.559Z,5.40
2017-08-15T05:11:31.088Z,5.97
2017-08-15T05:13:58.674Z,5.33
2017-08-15T05:16:26.203Z,4.70
2017-08-15T05:18:53.749Z,5.20
2017-08-15T05:21:21.279Z,5.07
2017-08-15T05:23:48.830Z,5.73
2017-08-15T05:26:16.363Z,5.63
2017-08-15T05:28:43.919Z,4.63
2017-08-15T05:31:11.450Z,4.80
2017-08-15T05:33:38.981Z,4.87
2017-08-15T05:36:06.546Z,5.40
2017-08-15T05:38:34.125Z,5.23
2017-08-15T05:41:01.812Z,6.90
2017-08-15T05:43:29.363Z,5.03
2017-08-15T05:45:56.931Z,5.50
2017-08-15T05:48:24.566Z,5.73
2017-08-15T05:50:52.134Z,5.50
2017-08-15T05:53:19.658Z,5.07
2017-08-15T05:55:47.219Z,5.20
2017-08-15T05:58:14.761Z,4.87
2017-08-15T06:00:43.199Z,5.20
2017-08-15T06:03:10.751Z,4.67
2017-08-15T06:05:38.288Z,5.20
2017-08-15T06:08:05.883Z,5.13
2017-08-15T06:10:33.415Z,5.03
2017-08-15T06:13:01.016Z,4.90
2017-08-15T06:15:28.554Z,4.40
2017-08-15T06:17:56.098Z,5.30
2017-08-15T06:20:23.632Z,5.00
2017-08-15T06:22:51.187Z,4.90
2017-08-15T06:25:18.722Z,5.10
2017-08-15T06:27:46.281Z,4.70
2017-08-15T06:30:13.811Z,4.70
2017-08-15T06:32:41.358Z,4.77
2017-08-15T06:35:08.883Z,4.70
2017-08-15T06:37:37.322Z,5.50
2017-08-15T06:40:04.863Z,5.53
2017-08-15T06:42:34.804Z,5.40
2017-08-15T06:45:02.470Z,4.57
2017-08-15T06:47:30.008Z,5.17
2017-08-15T06:49:57.551Z,5.70
2017-08-15T06:52:25.095Z,5.13
2017-08-15T06:54:52.631Z,5.37
2017-08-15T06:57:20.173Z,4.67
2017-08-15T06:59:47.727Z,6.10
2017-08-15T07:02:15.292Z,4.93
2017-08-15T07:04:42.822Z,4.40
2017-08-15T07:07:10.409Z,4.23
2017-08-15T07:09:37.953Z,4.20
2017-08-15T07:12:05.496Z,4.50
2017-08-15T07:14:33.183Z,4.70
2017-08-15T07:17:00.714Z,3.93
2017-08-15T07:19:29.054Z,4.00
2017-08-15T07:21:56.691Z,4.73
2017-08-15T07:24:24.234Z,4.37
2017-08-15T07:26:53.635Z,3.93
2017-08-15T07:29:21.167Z,4.00
2017-08-15T07:31:49.510Z,4.17
2017-08-15T07:34:17.040Z,4.97
2017-08-15T07:36:44.619Z,4.03
2017-08-15T07:39:12.183Z,4.47
2017-08-15T07:41:41.895Z,4.50
2017-08-15T07:44:09.490Z,3.83
2017-08-15T07:46:37.834Z,4.30
2017-08-15T07:49:05.387Z,4.17
2017-08-15T07:51:32.951Z,4.00
2017-08-15T07:54:00.507Z,4.00
2017-08-15T07:56:28.177Z,4.33
2017-08-15T07:58:55.730Z,4.60
2017-08-15T08:01:23.280Z,3.80
2017-08-15T08:03:50.814Z,3.37
2017-08-15T08:06:19.135Z,4.07
2017-08-15T08:08:46.702Z,4.30
2017-08-15T08:11:14.267Z,4.10
2017-08-15T08:13:41.823Z,3.53
2017-08-15T08:16:09.386Z,3.80
2017-08-15T08:18:36.952Z,4.07
2017-08-15T08:21:04.506Z,3.67
2017-08-15T08:23:32.064Z,3.63
2017-08-15T08:25:59.608Z,3.73
2017-08-15T08:28:27.163Z,3.83
2017-08-15T08:30:54.699Z,4.10
2017-08-15T08:33:23.126Z,3.90
2017-08-15T08:35:50.658Z,4.13
2017-08-15T08:38:18.214Z,4.33
2017-08-15T08:40:49.421Z,4.10
2017-08-15T08:43:17.974Z,4.30
2017-08-15T08:45:45.507Z,4.00
2017-08-15T08:48:13.090Z,3.83
2017-08-15T08:50:40.622Z,4.17
2017-08-15T08:53:08.148Z,3.70
2017-08-15T08:55:35.683Z,3.43
2017-08-15T08:58:03.242Z,3.70
2017-08-15T09:00:30.776Z,4.13
2017-08-15T09:02:58.300Z,4.50
2017-08-15T09:05:25.826Z,3.30
2017-08-15T09:07:53.347Z,3.80
2017-08-15T09:10:20.935Z,4.10
2017-08-15T09:12:48.466Z,4.20
2017-08-15T09:15:16.023Z,3.87
2017-08-15T09:17:43.619Z,3.70
2017-08-15T09:20:11.178Z,3.80
2017-08-15T09:22:38.710Z,4.07
2017-08-15T09:25:06.259Z,3.53
2017-08-15T09:27:34.555Z,3.83
2017-08-15T09:30:02.139Z,3.93
2017-08-15T09:32:29.689Z,3.53
2017-08-15T09:34:57.222Z,4.10
2017-08-15T09:37:25.519Z,4.37
2017-08-15T09:39:53.050Z,4.10
2017-08-15T09:42:21.389Z,4.20
2017-08-15T09:44:48.947Z,3.93
2017-08-15T09:47:16.498Z,3.80
2017-08-15T09:49:44.031Z,4.07
2017-08-15T09:52:11.591Z,3.90
2017-08-15T09:54:39.123Z,3.90
2017-08-15T09:57:06.646Z,4.17
2017-08-15T09:59:34.182Z,5.23
2017-08-15T10:02:01.718Z,4.33
2017-08-15T10:04:30.043Z,3.83
2017-08-15T10:06:57.577Z,3.83
2017-08-15T10:09:25.110Z,4.00
2017-08-15T10:11:53.453Z,4.30
2017-08-15T10:14:20.998Z,4.10
2017-08-15T10:16:48.531Z,4.80
2017-08-15T10:19:16.071Z,3.90
2017-08-15T10:21:44.363Z,4.10
2017-08-15T10:24:11.940Z,3.93
2017-08-15T10:26:39.466Z,4.20
2017-08-15T10:29:07.785Z,4.17
2017-08-15T10:31:35.310Z,3.83
2017-08-15T10:34:03.632Z,4.23
2017-08-15T10:36:31.203Z,3.93
2017-08-15T10:39:06.766Z,4.33
2017-08-15T10:41:40.410Z,4.23
2017-08-15T10:44:08.228Z,4.00
2017-08-15T10:46:35.782Z,5.00
2017-08-15T10:49:03.310Z,3.60
2017-08-15T10:51:30.894Z,4.20
2017-08-15T10:53:58.422Z,4.17
2017-08-15T10:56:26.025Z,4.30
2017-08-15T10:58:53.546Z,3.90
2017-08-15T11:01:21.268Z,4.13
2017-08-15T11:03:48.834Z,3.40
2017-08-15T11:06:16.394Z,4.07
2017-08-15T11:08:44.030Z,4.37
2017-08-15T11:11:11.588Z,3.80
2017-08-15T11:13:39.187Z,3.33
2017-08-15T11:16:06.746Z,3.70
2017-08-15T11:18:34.306Z,3.50
2017-08-15T11:21:01.875Z,3.57
2017-08-15T11:23:30.182Z,3.40
2017-08-15T11:25:57.746Z,3.00
2017-08-15T11:28:25.274Z,3.20
2017-08-15T11:30:52.899Z,2.80
2017-08-15T11:33:20.451Z,2.63
2017-08-15T11:35:48.011Z,3.00
2017-08-15T11:38:15.575Z,3.13
2017-08-15T11:40:45.999Z,3.60
2017-08-15T11:43:20.374Z,2.80
2017-08-15T11:45:48.667Z,2.90
2017-08-15T11:48:16.271Z,3.40
2017-08-15T11:50:43.802Z,2.40
2017-08-15T11:53:11.378Z,2.73
2017-08-15T11:55:38.912Z,2.67
2017-08-15T11:58:06.462Z,3.77
2017-08-15T12:00:33.995Z,3.07
2017-08-15T12:03:01.581Z,3.07
2017-08-15T12:05:29.147Z,3.17
2017-08-15T12:07:57.434Z,2.90
2017-08-15T12:10:25.038Z,2.90
2017-08-15T12:12:52.599Z,2.97
2017-08-15T12:15:20.142Z,3.73
2017-08-15T12:17:47.707Z,3.33
2017-08-15T12:20:15.234Z,3.40
2017-08-15T12:22:42.835Z,3.87
2017-08-15T12:25:10.394Z,3.77
2017-08-15T12:27:37.991Z,3.20
2017-08-15T12:30:05.616Z,3.30
2017-08-15T12:32:33.183Z,3.50
2017-08-15T12:35:00.714Z,3.60
2017-08-15T12:37:28.246Z,3.63
2017-08-15T12:39:55.863Z,3.50
2017-08-15T12:42:23.395Z,3.73
2017-08-15T12:44:50.930Z,3.50
2017-08-15T12:47:19.224Z,3.53
2017-08-15T12:49:46.942Z,2.97
2017-08-15T12:52:14.462Z,3.00
2017-08-15T12:54:41.994Z,3.20
2017-08-15T12:57:10.328Z,3.07
2017-08-15T12:59:37.866Z,3.13
2017-08-15T13:02:05.440Z,3.70
2017-08-15T13:04:32.983Z,2.93
2017-08-15T13:07:00.518Z,3.47
2017-08-15T13:09:28.844Z,3.30
2017-08-15T13:11:56.374Z,3.50
2017-08-15T13:14:23.898Z,3.43
2017-08-15T13:16:51.514Z,3.00
2017-08-15T13:19:19.047Z,3.90
2017-08-15T13:21:46.941Z,4.10
2017-08-15T13:24:14.479Z,4.10
2017-08-15T13:26:42.039Z,3.50
2017-08-15T13:29:09.571Z,3.80
2017-08-15T13:31:37.866Z,3.73
2017-08-15T13:34:06.167Z,4.40
2017-08-15T13:36:33.699Z,4.00
2017-08-15T13:39:02.002Z,4.17
2017-08-15T13:41:29.535Z,4.00
2017-08-15T13:43:57.143Z,3.50
2017-08-15T13:46:24.675Z,4.13
2017-08-15T13:48:52.211Z,4.23
2017-08-15T13:51:20.510Z,4.10
2017-08-15T13:53:48.071Z,3.70
2017-08-15T13:56:15.671Z,3.63
2017-08-15T13:58:43.225Z,4.20
2017-08-15T14:01:10.759Z,3.40
2017-08-15T14:03:38.319Z,4.27
2017-08-15T14:06:05.847Z,3.80
2017-08-15T14:08:33.390Z,3.77
2017-08-15T14:11:00.926Z,4.10
2017-08-15T14:13:28.452Z,4.30
2017-08-15T14:15:55.987Z,4.20
2017-08-15T14:18:23.518Z,4.10
2017-08-15T14:20:51.046Z,3.93
2017-08-15T14:23:18.634Z,4.00
2017-08-15T14:25:46.202Z,3.33
2017-08-15T14:28:13.730Z,4.10
2017-08-15T14:30:41.311Z,3.73
2017-08-15T14:33:08.874Z,3.43
2017-08-15T14:35:36.398Z,4.40
2017-08-15T14:38:03.990Z,3.77
2017-08-15T14:40:36.253Z,4.23
2017-08-15T14:43:04.732Z,3.53
2017-08-15T14:45:32.255Z,3.43
2017-08-15T14:48:00.575Z,3.60
2017-08-15T14:50:28.107Z,3.50
2017-08-15T14:52:56.430Z,4.10
2017-08-15T14:55:23.974Z,3.50
2017-08-15T14:57:51.531Z,3.80
2017-08-15T15:00:19.059Z,3.60
2017-08-15T15:02:47.395Z,3.10
2017-08-15T15:05:14.932Z,2.93
2017-08-15T15:07:43.545Z,3.50
2017-08-15T15:10:11.079Z,3.80
2017-08-15T15:12:38.616Z,2.90
2017-08-15T15:15:06.150Z,3.27
2017-08-15T15:17:33.679Z,3.60
2017-08-15T15:20:01.234Z,3.00
2017-08-15T15:22:28.774Z,3.07
2017-08-15T15:24:56.323Z,3.10
2017-08-15T15:27:23.851Z,3.90
2017-08-15T15:29:52.187Z,3.30
2017-08-15T15:32:19.722Z,3.30
2017-08-15T15:34:47.300Z,3.10
2017-08-15T15:37:14.840Z,3.10
2017-08-15T15:39:42.435Z,3.50
2017-08-15T15:42:11.403Z,3.40
2017-08-15T15:44:38.929Z,3.43
2017-08-15T15:47:07.250Z,3.60
2017-08-15T15:49:34.842Z,3.43
2017-08-15T15:52:02.406Z,3.50
2017-08-15T15:54:29.931Z,3.40
2017-08-15T15:56:57.516Z,3.30
2017-08-15T15:59:25.067Z,3.83
2017-08-15T16:01:52.631Z,3.70
2017-08-15T16:04:20.162Z,3.83
2017-08-15T16:06:47.699Z,3.67
2017-08-15T16:09:15.994Z,3.87
2017-08-15T16:11:43.586Z,3.40
2017-08-15T16:14:11.117Z,3.60
2017-08-15T16:16:38.717Z,3.40
2017-08-15T16:19:06.277Z,3.47
2017-08-15T16:21:33.835Z,3.40
2017-08-15T16:24:01.394Z,3.30
2017-08-15T16:26:28.946Z,3.83
2017-08-15T16:28:56.511Z,3.50
2017-08-15T16:31:24.070Z,3.80
2017-08-15T16:33:51.619Z,3.70
2017-08-15T16:36:19.153Z,3.60
2017-08-15T16:38:47.585Z,3.57
2017-08-15T16:41:15.212Z,3.70
2017-08-15T16:43:42.759Z,3.73
2017-08-15T16:46:11.067Z,3.80
2017-08-15T16:48:38.610Z,3.90
2017-08-15T16:51:06.166Z,3.50
2017-08-15T16:53:33.695Z,3.90
2017-08-15T16:56:01.263Z,4.00
2017-08-15T16:58:29.563Z,3.80
2017-08-15T17:00:57.127Z,4.07
2017-08-15T17:03:24.717Z,3.50
2017-08-15T17:05:52.279Z,3.70
2017-08-15T17:08:19.810Z,3.50
2017-08-15T17:10:47.399Z,4.40
2017-08-15T17:13:14.931Z,3.80
2017-08-15T17:15:42.519Z,4.37
2017-08-15T17:18:10.051Z,3.97
2017-08-15T17:20:37.580Z,4.20
2017-08-15T17:23:05.147Z,4.23
2017-08-15T17:25:33.496Z,3.90
2017-08-15T17:28:01.051Z,3.90
2017-08-15T17:30:28.578Z,5.10
2017-08-15T17:32:56.134Z,4.87
2017-08-15T17:35:23.730Z,5.03
2017-08-15T17:37:51.399Z,4.80
2017-08-15T17:40:18.939Z,4.67
2017-08-15T17:42:46.502Z,4.07
2017-08-15T17:45:14.039Z,4.53
2017-08-15T17:47:41.575Z,4.80
2017-08-15T17:50:09.904Z,5.50
2017-08-15T17:52:37.459Z,4.33
2017-08-15T17:55:05.025Z,5.30
2017-08-15T17:57:32.563Z,5.00
2017-08-15T18:00:00.132Z,5.40
2017-08-15T18:02:27.669Z,5.10
2017-08-15T18:04:56.142Z,4.83
2017-08-15T18:07:23.692Z,4.67
2017-08-15T18:09:51.236Z,5.30
2017-08-15T18:12:18.763Z,5.10
2017-08-15T18:14:46.294Z,5.10
2017-08-15T18:17:14.607Z,4.83
2017-08-15T18:19:42.167Z,4.67
2017-08-15T18:22:09.698Z,4.87
2017-08-15T18:24:37.247Z,5.17
2017-08-15T18:27:05.542Z,6.00
2017-08-15T18:29:33.070Z,5.00
2017-08-15T18:32:00.691Z,5.30
2017-08-15T18:34:28.351Z,5.30
2017-08-15T18:36:55.882Z,4.83
2017-08-15T18:39:23.419Z,5.10
2017-08-15T18:41:51.727Z,5.43
2017-08-15T18:44:19.274Z,6.73
2017-08-15T18:46:47.575Z,5.40
2017-08-15T18:49:15.159Z,4.67
2017-08-15T18:51:42.692Z,4.73
2017-08-15T18:54:10.214Z,5.50
2017-08-15T18:56:37.747Z,5.10
2017-08-15T18:59:05.288Z,5.07
2017-08-15T19:01:32.963Z,5.20
2017-08-15T19:04:00.510Z,5.83
2017-08-15T19:06:28.079Z,5.20
2017-08-15T19:08:55.606Z,4.50
2017-08-15T19:11:23.131Z,4.53
2017-08-15T19:13:50.659Z,5.20
2017-08-15T19:16:18.193Z,5.67
2017-08-15T19:18:45.786Z,4.50
2017-08-15T19:21:13.307Z,4.60
2017-08-15T19:23:40.844Z,5.20
2017-08-15T19:26:09.151Z,4.87
2017-08-15T19:28:36.748Z,4.93
2017-08-15T19:31:04.298Z,5.27
2017-08-15T19:33:31.862Z,4.80
2017-08-15T19:35:59.394Z,4.83
2017-08-15T19:38:26.967Z,4.43
2017-08-15T19:40:54.545Z,4.77
2017-08-15T19:43:22.107Z,4.20
2017-08-15T19:45:49.667Z,4.30
2017-08-15T19:48:17.198Z,3.90
2017-08-15T19:50:44.734Z,5.63
2017-08-15T19:53:12.266Z,4.80
2017-08-15T19:55:39.798Z,4.27
2017-08-15T19:58:07.335Z,4.13
2017-08-15T20:00:34.886Z,3.83
2017-08-15T20:03:03.205Z,3.87
2017-08-15T20:05:30.762Z,3.87
2017-08-15T20:07:58.299Z,3.90
2017-08-15T20:10:25.890Z,3.67
2017-08-15T20:12:53.421Z,3.50
2017-08-15T20:15:20.975Z,3.70
2017-08-15T20:17:48.515Z,4.50
2017-08-15T20:20:16.094Z,3.43
2017-08-15T20:22:43.622Z,3.63
2017-08-15T20:25:11.155Z,3.90
2017-08-15T20:27:38.716Z,4.40
2017-08-15T20:30:06.255Z,4.13
2017-08-15T20:32:33.798Z,3.20
2017-08-15T20:35:01.399Z,3.80
2017-08-15T20:37:28.934Z,3.90
2017-08-15T20:39:56.520Z,4.33
2017-08-15T20:42:24.078Z,3.97
2017-08-15T20:44:51.611Z,3.80
2017-08-15T20:47:19.163Z,3.83
2017-08-15T20:49:46.706Z,3.80
2017-08-15T20:52:14.278Z,3.80
2017-08-15T20:54:42.604Z,3.70
2017-08-15T20:57:10.150Z,3.40
2017-08-15T20:59:37.711Z,3.90
2017-08-15T21:02:05.287Z,4.30
2017-08-15T21:04:32.820Z,3.70
2017-08-15T21:07:00.358Z,3.57
2017-08-15T21:09:27.886Z,3.50
2017-08-15T21:11:55.411Z,4.23
2017-08-15T21:14:22.940Z,4.27
2017-08-15T21:16:50.470Z,4.60
2017-08-15T21:19:18.034Z,3.93
2017-08-15T21:21:45.575Z,4.30
2017-08-15T21:24:13.129Z,4.33
2017-08-15T21:26:40.656Z,4.03
2017-08-15T21:29:08.206Z,4.17
2017-08-15T21:31:35.743Z,3.63
2017-08-15T21:34:03.303Z,4.10
2017-08-15T21:36:30.847Z,4.07
2017-08-15T21:38:58.442Z,4.00
2017-08-15T21:41:25.976Z,4.53
2017-08-15T21:43:53.563Z,4.10
2017-08-15T21:46:21.110Z,4.80
2017-08-15T21:48:48.638Z,5.40
2017-08-15T21:51:16.192Z,4.57
2017-08-15T21:53:43.725Z,5.17
2017-08-15T21:56:17.019Z,4.20
2017-08-15T21:58:44.547Z,4.10
2017-08-15T22:01:17.946Z,3.93
2017-08-15T22:03:46.247Z,4.03
2017-08-15T22:06:13.803Z,4.27
2017-08-15T22:08:41.363Z,3.80
2017-08-15T22:11:08.937Z,3.80
2017-08-15T22:13:36.519Z,3.53
2017-08-15T22:16:04.060Z,3.67
2017-08-15T22:18:31.594Z,4.20
2017-08-15T22:20:59.890Z,3.70
2017-08-15T22:23:27.427Z,4.30
2017-08-15T22:25:55.767Z,3.73
2017-08-15T22:28:23.416Z,3.87
2017-08-15T22:30:50.951Z,12.27
2017-08-15T22:33:18.518Z,4.93
2017-08-15T22:35:46.059Z,5.03
2017-08-15T22:38:13.614Z,4.70
2017-08-15T22:40:41.159Z,3.70
2017-08-15T22:43:08.723Z,3.73
2017-08-15T22:45:36.359Z,4.00
2017-08-15T22:48:03.935Z,3.93
2017-08-15T22:50:31.473Z,4.50
2017-08-15T22:52:59.015Z,3.73
2017-08-15T22:55:26.547Z,4.27
2017-08-15T22:57:54.878Z,4.50
2017-08-15T23:00:22.435Z,3.47
2017-08-15T23:02:49.981Z,4.33
2017-08-15T23:05:17.531Z,4.60
2017-08-15T23:07:45.106Z,4.03
2017-08-15T23:10:12.679Z,3.70
2017-08-15T23:12:40.242Z,4.03
2017-08-15T23:15:07.807Z,4.83
2017-08-15T23:17:35.349Z,3.93
2017-08-15T23:20:02.908Z,3.77
2017-08-15T23:22:30.434Z,3.47
2017-08-15T23:24:58.862Z,3.30
2017-08-15T23:27:26.386Z,3.30
2017-08-15T23:29:53.938Z,3.23
2017-08-15T23:32:22.254Z,3.30
2017-08-15T23:34:49.826Z,3.50
2017-08-15T23:37:17.351Z,3.40
2017-08-15T23:39:44.952Z,3.53
2017-08-15T23:42:12.507Z,3.10
2017-08-15T23:44:40.039Z,3.00
2017-08-15T23:47:07.591Z,3.33
2017-08-15T23:49:35.178Z,3.47
2017-08-15T23:52:02.743Z,3.87
2017-08-15T23:54:30.278Z,3.50
2017-08-15T23:56:57.866Z,4.27
2017-08-15T23:59:25.437Z,4.17
