createdAt,value
2018-03-11T00:00:55.354Z,7.67
2018-03-11T00:03:24.774Z,7.83
2018-03-11T00:05:54.202Z,7.93
2018-03-11T00:08:23.606Z,7.47
2018-03-11T00:10:53.805Z,8.10
2018-03-11T00:13:23.204Z,8.70
2018-03-11T00:15:52.630Z,9.10
2018-03-11T00:18:22.828Z,9.27
2018-03-11T00:20:52.445Z,8.77
2018-03-11T00:23:21.881Z,9.40
2018-03-11T00:25:52.070Z,9.30
2018-03-11T00:28:21.530Z,9.63
2018-03-11T00:30:50.957Z,8.90
2018-03-11T00:33:20.463Z,9.10
2018-03-11T00:35:49.892Z,9.00
2018-03-11T00:38:19.284Z,8.20
2018-03-11T00:40:48.708Z,8.57
2018-03-11T00:43:18.340Z,9.33
2018-03-11T00:45:47.830Z,8.33
2018-03-11T00:48:17.248Z,8.90
2018-03-11T00:50:46.656Z,9.20
2018-03-11T00:53:16.255Z,9.47
2018-03-11T00:55:45.664Z,8.80
2018-03-11T00:58:15.094Z,8.43
2018-03-11T01:00:44.498Z,8.47
2018-03-11T01:03:13.656Z,8.70
2018-03-11T01:05:43.833Z,8.90
2018-03-11T01:08:13.292Z,8.60
2018-03-11T01:10:42.430Z,9.17
2018-03-11T01:13:13.369Z,9.53
2018-03-11T01:15:42.786Z,9.20
2018-03-11T01:18:12.213Z,9.93
2018-03-11T01:20:41.635Z,9.63
2018-03-11T01:23:11.163Z,9.17
2018-03-11T01:25:40.247Z,9.20
2018-03-11T01:28:09.663Z,8.83
2018-03-11T01:30:39.087Z,8.50
2018-03-11T01:33:08.521Z,9.23
2018-03-11T01:35:38.022Z,9.67
2018-03-11T01:38:08.220Z,9.37
2018-03-11T01:40:37.672Z,9.77
2018-03-11T01:43:08.026Z,10.07
2018-03-11T01:45:37.505Z,10.30
2018-03-11T01:48:06.938Z,9.87
2018-03-11T01:50:36.373Z,10.50
2018-03-11T01:53:08.269Z,9.40
2018-03-11T01:55:37.694Z,9.47
2018-03-11T01:58:07.132Z,9.87
2018-03-11T02:00:36.591Z,10.40
2018-03-11T02:03:05.729Z,9.13
2018-03-11T02:05:35.146Z,9.10
2018-03-11T02:08:05.332Z,9.27
2018-03-11T02:10:34.754Z,9.63
2018-03-11T02:13:04.178Z,9.80
2018-03-11T02:15:34.372Z,9.50
2018-03-11T02:18:03.800Z,9.10
2018-03-11T02:20:33.465Z,11.13
2018-03-11T02:23:02.916Z,10.43
2018-03-11T02:25:32.349Z,11.77
2018-03-11T02:28:01.474Z,10.73
2018-03-11T02:30:30.904Z,11.50
2018-03-11T02:33:01.112Z,12.77
2018-03-11T02:35:30.597Z,10.70
2018-03-11T02:38:00.819Z,12.10
2018-03-11T02:40:30.260Z,11.30
2018-03-11T02:43:00.602Z,11.03
2018-03-11T02:45:30.035Z,11.80
2018-03-11T02:47:59.460Z,11.60
2018-03-11T02:50:28.901Z,11.03
2018-03-11T02:52:59.274Z,10.83
2018-03-11T02:55:29.190Z,12.10
2018-03-11T02:57:58.603Z,11.87
2018-03-11T03:00:28.029Z,11.90
2018-03-11T03:02:58.227Z,12.93
2018-03-11T03:05:27.650Z,12.30
2018-03-11T03:07:56.810Z,12.23
2018-03-11T03:10:26.232Z,12.27
2018-03-11T03:12:55.668Z,11.87
2018-03-11T03:15:25.099Z,12.43
2018-03-11T03:17:54.526Z,12.47
2018-03-11T03:20:23.946Z,12.40
2018-03-11T03:22:53.874Z,12.57
2018-03-11T03:25:23.289Z,11.17
2018-03-11T03:27:53.473Z,10.27
2018-03-11T03:30:22.923Z,11.57
2018-03-11T03:32:53.121Z,11.87
2018-03-11T03:35:22.549Z,11.40
2018-03-11T03:37:51.989Z,11.37
2018-03-11T03:40:21.089Z,11.30
2018-03-11T03:42:50.600Z,12.13
2018-03-11T03:45:20.022Z,12.07
2018-03-11T03:47:49.437Z,12.23
2018-03-11T03:50:19.657Z,11.83
2018-03-11T03:52:49.089Z,12.67
2018-03-11T03:55:18.539Z,12.93
2018-03-11T03:57:47.948Z,13.53
2018-03-11T04:00:17.388Z,14.90
2018-03-11T04:02:46.831Z,13.87
2018-03-11T04:05:16.246Z,13.70
2018-03-11T04:07:45.689Z,14.10
2018-03-11T04:10:15.893Z,15.00
2018-03-11T04:12:45.341Z,14.57
2018-03-11T04:15:14.882Z,14.33
2018-03-11T04:17:44.465Z,15.60
2018-03-11T04:20:13.643Z,14.93
2018-03-11T04:22:43.088Z,16.37
2018-03-11T04:25:12.515Z,16.00
2018-03-11T04:27:41.958Z,16.70
2018-03-11T04:30:11.433Z,16.57
2018-03-11T04:32:41.633Z,15.53
2018-03-11T04:35:11.119Z,14.93
2018-03-11T04:37:40.577Z,16.30
2018-03-11T04:40:10.020Z,15.63
2018-03-11T04:42:39.442Z,15.17
2018-03-11T04:45:08.886Z,14.73
2018-03-11T04:47:39.084Z,16.43
2018-03-11T04:50:09.292Z,15.10
2018-03-11T04:52:38.723Z,15.37
2018-03-11T04:55:08.909Z,15.60
2018-03-11T04:57:38.339Z,15.77
2018-03-11T05:00:08.869Z,14.97
2018-03-11T05:02:38.011Z,15.80
2018-03-11T05:05:07.162Z,15.77
2018-03-11T05:07:37.357Z,16.20
2018-03-11T05:10:06.799Z,16.37
2018-03-11T05:12:36.220Z,15.97
2018-03-11T05:15:05.657Z,16.30
2018-03-11T05:17:35.089Z,16.27
2018-03-11T05:20:03.923Z,17.23
2018-03-11T05:22:33.404Z,16.37
2018-03-11T05:25:02.846Z,16.80
2018-03-11T05:27:32.278Z,17.70
2018-03-11T05:30:01.987Z,15.70
2018-03-11T05:32:31.461Z,16.23
2018-03-11T05:35:00.590Z,16.70
2018-03-11T05:37:30.790Z,17.50
2018-03-11T05:40:00.209Z,16.40
2018-03-11T05:42:30.413Z,16.67
2018-03-11T05:44:59.832Z,15.33
2018-03-11T05:47:30.201Z,16.00
2018-03-11T05:49:59.629Z,17.63
2018-03-11T05:52:29.565Z,15.77
2018-03-11T05:54:58.985Z,16.40
2018-03-11T05:57:29.205Z,15.30
2018-03-11T05:59:59.408Z,15.53
2018-03-11T06:02:28.852Z,15.43
2018-03-11T06:04:58.271Z,15.50
2018-03-11T06:07:27.707Z,13.83
2018-03-11T06:09:57.134Z,13.60
2018-03-11T06:12:27.341Z,15.50
2018-03-11T06:14:56.785Z,15.20
2018-03-11T06:17:26.207Z,14.37
2018-03-11T06:19:55.637Z,14.27
2018-03-11T06:22:25.045Z,14.20
2018-03-11T06:24:54.510Z,14.73
2018-03-11T06:27:23.924Z,14.00
2018-03-11T06:29:53.365Z,14.50
2018-03-11T06:32:22.810Z,13.63
2018-03-11T06:34:52.245Z,14.77
2018-03-11T06:37:21.745Z,14.67
2018-03-11T06:39:50.889Z,14.43
2018-03-11T06:42:20.354Z,14.17
2018-03-11T06:44:49.778Z,13.90
2018-03-11T06:47:19.210Z,15.20
2018-03-11T06:49:49.401Z,15.27
2018-03-11T06:52:18.833Z,14.83
2018-03-11T06:54:49.038Z,14.17
2018-03-11T06:57:18.477Z,13.27
2018-03-11T06:59:47.900Z,13.70
2018-03-11T07:02:17.320Z,13.83
2018-03-11T07:04:46.761Z,14.53
2018-03-11T07:07:16.961Z,13.97
2018-03-11T07:09:46.441Z,13.33
2018-03-11T07:12:15.849Z,13.97
2018-03-11T07:14:45.294Z,15.13
2018-03-11T07:17:15.511Z,14.47
2018-03-11T07:19:45.736Z,14.07
2018-03-11T07:22:15.956Z,14.60
2018-03-11T07:24:45.386Z,13.67
2018-03-11T07:27:14.843Z,13.67
2018-03-11T07:29:44.270Z,14.53
2018-03-11T07:32:13.701Z,13.77
2018-03-11T07:34:43.150Z,13.40
2018-03-11T07:37:12.575Z,14.23
2018-03-11T07:39:42.762Z,13.10
2018-03-11T07:42:12.201Z,14.93
2018-03-11T07:44:42.394Z,13.43
2018-03-11T07:47:11.822Z,14.00
2018-03-11T07:49:41.249Z,13.87
2018-03-11T07:52:10.791Z,14.67
2018-03-11T07:54:40.216Z,14.60
2018-03-11T07:57:09.882Z,13.53
2018-03-11T07:59:39.358Z,13.83
2018-03-11T08:02:08.785Z,13.30
2018-03-11T08:04:37.938Z,14.10
2018-03-11T08:07:08.167Z,12.87
2018-03-11T08:09:38.369Z,14.33
2018-03-11T08:12:07.833Z,13.53
2018-03-11T08:14:37.317Z,13.67
2018-03-11T08:17:06.924Z,13.27
2018-03-11T08:19:36.271Z,12.70
2018-03-11T08:22:05.720Z,12.17
2018-03-11T08:24:35.137Z,12.63
2018-03-11T08:27:04.572Z,12.83
2018-03-11T08:29:33.993Z,12.83
2018-03-11T08:32:03.408Z,11.60
2018-03-11T08:34:33.630Z,11.93
2018-03-11T08:37:03.064Z,12.77
2018-03-11T08:39:32.516Z,11.37
2018-03-11T08:42:01.971Z,12.03
2018-03-11T08:44:31.462Z,10.63
2018-03-11T08:47:01.658Z,11.27
2018-03-11T08:49:31.306Z,11.33
2018-03-11T08:52:00.729Z,11.03
2018-03-11T08:54:30.342Z,10.80
2018-03-11T08:56:59.766Z,10.33
2018-03-11T08:59:29.205Z,11.03
2018-03-11T09:01:59.209Z,10.50
2018-03-11T09:04:28.730Z,11.03
2018-03-11T09:06:58.182Z,10.97
2018-03-11T09:09:28.140Z,9.63
2018-03-11T09:11:58.624Z,10.27
2018-03-11T09:14:28.159Z,9.70
2018-03-11T09:16:57.585Z,9.53
2018-03-11T09:19:28.381Z,9.17
2018-03-11T09:21:57.862Z,9.93
2018-03-11T09:24:27.695Z,9.90
2018-03-11T09:26:57.140Z,9.43
2018-03-11T09:29:27.341Z,10.57
2018-03-11T09:31:56.525Z,9.40
2018-03-11T09:34:25.972Z,10.00
2018-03-11T09:36:55.123Z,9.73
2018-03-11T09:39:24.586Z,9.17
2018-03-11T09:41:54.002Z,9.33
2018-03-11T09:44:23.438Z,9.03
2018-03-11T09:46:52.852Z,8.97
2018-03-11T09:49:22.446Z,9.57
2018-03-11T09:51:51.893Z,8.60
2018-03-11T09:54:21.323Z,9.07
2018-03-11T09:56:50.751Z,8.83
2018-03-11T09:59:20.390Z,9.73
2018-03-11T10:01:50.684Z,8.20
2018-03-11T10:04:20.509Z,8.57
2018-03-11T10:06:49.904Z,8.67
2018-03-11T10:09:19.344Z,8.97
2018-03-11T10:11:50.157Z,8.83
2018-03-11T10:14:19.619Z,8.67
2018-03-11T10:16:49.229Z,8.93
2018-03-11T10:19:18.746Z,8.47
2018-03-11T10:21:48.224Z,9.10
2018-03-11T10:24:17.880Z,8.20
2018-03-11T10:26:47.287Z,8.90
2018-03-11T10:29:18.210Z,8.87
2018-03-11T10:31:47.639Z,7.90
2018-03-11T10:34:17.860Z,9.00
2018-03-11T10:36:48.071Z,8.30
2018-03-11T10:39:17.586Z,8.30
2018-03-11T10:41:47.162Z,8.00
2018-03-11T10:44:16.656Z,8.30
2018-03-11T10:46:46.099Z,7.80
2018-03-11T10:49:15.619Z,7.73
2018-03-11T10:51:45.803Z,8.27
2018-03-11T10:54:15.212Z,7.70
2018-03-11T10:56:44.670Z,7.30
2018-03-11T10:59:14.217Z,7.30
2018-03-11T11:01:46.521Z,6.80
2018-03-11T11:04:15.799Z,7.37
2018-03-11T11:06:45.200Z,6.60
2018-03-11T11:09:14.625Z,6.93
2018-03-11T11:11:44.913Z,6.17
2018-03-11T11:14:14.436Z,6.50
2018-03-11T11:16:43.786Z,6.27
2018-03-11T11:19:13.210Z,5.93
2018-03-11T11:21:42.638Z,6.43
2018-03-11T11:24:12.070Z,6.43
2018-03-11T11:26:42.242Z,6.93
2018-03-11T11:29:11.677Z,6.43
2018-03-11T11:31:41.085Z,6.80
2018-03-11T11:34:11.357Z,6.93
2018-03-11T11:36:40.778Z,6.73
2018-03-11T11:39:10.216Z,6.40
2018-03-11T11:41:40.436Z,6.53
2018-03-11T11:44:10.654Z,6.37
2018-03-11T11:46:40.117Z,6.97
2018-03-11T11:49:09.526Z,6.60
2018-03-11T11:51:38.968Z,6.07
2018-03-11T11:54:09.170Z,6.10
2018-03-11T11:56:38.629Z,5.73
2018-03-11T11:59:08.019Z,6.00
2018-03-11T12:01:37.447Z,5.33
2018-03-11T12:04:06.892Z,4.90
2018-03-11T12:06:36.294Z,5.30
2018-03-11T12:09:06.158Z,4.53
2018-03-11T12:11:35.578Z,3.80
2018-03-11T12:14:04.995Z,3.80
2018-03-11T12:16:34.410Z,3.80
2018-03-11T12:19:03.503Z,3.13
2018-03-11T12:21:34.439Z,3.00
2018-03-11T12:24:03.537Z,2.90
2018-03-11T12:26:32.953Z,2.90
2018-03-11T12:29:03.156Z,2.67
2018-03-11T12:31:32.573Z,2.77
2018-03-11T12:34:02.771Z,2.63
2018-03-11T12:36:33.692Z,3.20
2018-03-11T12:39:02.945Z,2.60
2018-03-11T12:41:32.086Z,2.70
2018-03-11T12:44:01.515Z,2.67
2018-03-11T12:46:30.757Z,2.50
2018-03-11T12:49:00.920Z,2.87
2018-03-11T12:51:30.413Z,2.70
2018-03-11T12:53:59.821Z,2.40
2018-03-11T12:56:29.266Z,2.50
2018-03-11T12:58:59.450Z,2.37
2018-03-11T13:01:28.877Z,2.57
2018-03-11T13:03:59.097Z,2.80
2018-03-11T13:06:29.386Z,2.67
2018-03-11T13:08:58.791Z,2.30
2018-03-11T13:11:28.402Z,2.60
2018-03-11T13:13:57.829Z,2.40
2018-03-11T13:16:27.237Z,2.37
2018-03-11T13:18:57.431Z,2.30
2018-03-11T13:21:26.837Z,2.70
2018-03-11T13:23:56.267Z,2.23
2018-03-11T13:26:26.440Z,2.40
2018-03-11T13:28:54.921Z,2.23
2018-03-11T13:31:24.340Z,2.20
2018-03-11T13:34:05.096Z,2.10
2018-03-11T13:36:34.499Z,2.30
2018-03-11T13:39:15.257Z,2.33
2018-03-11T13:41:44.405Z,2.10
2018-03-11T13:44:13.793Z,2.10
2018-03-11T13:46:54.402Z,2.00
2018-03-11T13:49:23.522Z,1.77
2018-03-11T13:52:04.241Z,2.10
2018-03-11T13:54:33.380Z,2.00
2018-03-11T14:00:07.321Z,2.10
2018-03-11T14:02:36.748Z,2.10
2018-03-11T14:05:06.162Z,1.83
2018-03-11T14:07:35.573Z,2.10
2018-03-11T14:10:05.972Z,2.00
2018-03-11T14:12:35.356Z,1.80
2018-03-11T14:15:04.119Z,2.03
2018-03-11T14:17:33.241Z,1.93
2018-03-11T14:20:02.462Z,2.33
2018-03-11T14:22:31.891Z,2.10
2018-03-11T14:25:02.072Z,2.20
2018-03-11T14:27:31.477Z,2.10
2018-03-11T14:30:01.114Z,2.20
2018-03-11T14:32:30.530Z,2.20
2018-03-11T14:34:59.985Z,2.17
2018-03-11T14:37:29.421Z,2.00
2018-03-11T14:39:59.291Z,2.50
2018-03-11T14:42:28.728Z,2.33
2018-03-11T14:44:57.807Z,2.57
2018-03-11T14:47:27.238Z,2.50
2018-03-11T14:49:57.514Z,2.13
2018-03-11T14:52:26.893Z,2.50
2018-03-11T14:54:56.341Z,2.50
2018-03-11T14:57:25.776Z,2.40
2018-03-11T14:59:55.968Z,2.27
2018-03-11T15:02:25.388Z,2.10
2018-03-11T15:04:55.595Z,2.50
2018-03-11T15:07:24.713Z,2.40
2018-03-11T15:09:54.945Z,2.17
2018-03-11T15:12:24.365Z,2.20
2018-03-11T15:14:53.811Z,2.70
2018-03-11T15:17:23.276Z,2.20
2018-03-11T15:19:52.697Z,2.10
2018-03-11T15:22:22.117Z,2.40
2018-03-11T15:24:51.713Z,2.00
2018-03-11T15:27:21.235Z,2.13
2018-03-11T15:29:51.442Z,2.30
2018-03-11T15:32:20.871Z,2.20
2018-03-11T15:34:51.363Z,2.17
2018-03-11T15:37:20.424Z,2.23
2018-03-11T15:39:49.846Z,2.17
2018-03-11T15:42:19.353Z,2.20
2018-03-11T15:44:48.870Z,2.10
2018-03-11T15:47:18.272Z,2.00
2018-03-11T15:49:47.706Z,2.13
2018-03-11T15:52:17.125Z,2.40
2018-03-11T15:54:47.332Z,2.10
2018-03-11T15:57:16.713Z,2.30
2018-03-11T15:59:46.142Z,2.40
2018-03-11T16:02:16.322Z,2.20
2018-03-11T16:04:45.753Z,2.40
2018-03-11T16:07:15.232Z,2.80
2018-03-11T16:09:44.641Z,2.53
2018-03-11T16:12:14.073Z,2.80
2018-03-11T16:14:43.513Z,2.70
2018-03-11T16:17:12.936Z,2.60
2018-03-11T16:19:42.358Z,2.30
2018-03-11T16:22:11.785Z,2.70
2018-03-11T16:24:41.204Z,2.70
2018-03-11T16:27:11.561Z,2.43
2018-03-11T16:29:41.009Z,2.80
2018-03-11T16:32:10.796Z,2.50
2018-03-11T16:34:40.206Z,3.00
2018-03-11T16:37:10.113Z,2.60
2018-03-11T16:39:39.515Z,2.50
2018-03-11T16:42:08.933Z,2.50
2018-03-11T16:44:38.349Z,2.80
2018-03-11T16:47:07.774Z,2.57
2018-03-11T16:49:37.958Z,2.87
2018-03-11T16:52:07.380Z,2.77
2018-03-11T16:54:36.521Z,2.47
2018-03-11T16:57:06.060Z,2.60
2018-03-11T16:59:35.459Z,2.40
2018-03-11T17:02:04.707Z,2.40
2018-03-11T17:04:34.902Z,2.70
2018-03-11T17:07:05.821Z,2.60
2018-03-11T17:09:35.222Z,2.57
2018-03-11T17:12:04.665Z,2.53
2018-03-11T17:14:33.850Z,2.30
2018-03-11T17:17:03.177Z,2.20
2018-03-11T17:19:32.129Z,2.40
2018-03-11T17:22:01.522Z,2.23
2018-03-11T17:24:31.138Z,2.53
2018-03-11T17:27:00.599Z,2.50
2018-03-11T17:29:29.848Z,2.80
2018-03-11T17:31:59.250Z,2.60
2018-03-11T17:34:28.679Z,2.60
2018-03-11T17:36:58.843Z,2.70
2018-03-11T17:39:28.030Z,3.07
2018-03-11T17:41:58.387Z,2.60
2018-03-11T17:44:27.804Z,2.60
2018-03-11T17:46:56.940Z,2.90
2018-03-11T17:49:26.093Z,2.70
2018-03-11T17:51:55.234Z,2.80
2018-03-11T17:54:24.633Z,2.60
2018-03-11T17:56:53.788Z,2.47
2018-03-11T17:59:22.930Z,2.53
2018-03-11T18:01:52.365Z,2.40
2018-03-11T18:04:21.793Z,2.70
2018-03-11T18:06:52.015Z,2.90
2018-03-11T18:09:21.458Z,2.97
2018-03-11T18:11:50.859Z,2.50
2018-03-11T18:14:20.284Z,2.60
2018-03-11T18:16:49.890Z,2.47
2018-03-11T18:19:19.321Z,2.40
2018-03-11T18:21:48.761Z,2.53
2018-03-11T18:24:17.907Z,2.50
2018-03-11T18:26:47.301Z,2.30
2018-03-11T18:29:16.716Z,2.90
2018-03-11T18:31:46.132Z,2.60
2018-03-11T18:34:17.055Z,2.90
2018-03-11T18:36:46.457Z,2.63
2018-03-11T18:39:15.885Z,2.67
2018-03-11T18:41:46.080Z,2.43
2018-03-11T18:44:16.701Z,3.03
2018-03-11T18:46:46.118Z,2.53
2018-03-11T18:49:15.570Z,2.87
2018-03-11T18:51:44.977Z,3.03
2018-03-11T18:54:14.401Z,2.80
2018-03-11T18:56:43.826Z,2.73
2018-03-11T18:59:13.371Z,2.67
2018-03-11T19:01:43.555Z,2.80
2018-03-11T19:04:14.225Z,3.30
2018-03-11T19:06:43.361Z,3.00
2018-03-11T19:09:12.766Z,3.13
2018-03-11T19:11:42.232Z,3.00
2018-03-11T19:14:11.721Z,2.87
2018-03-11T19:16:41.910Z,3.07
2018-03-11T19:19:11.585Z,3.20
2018-03-11T19:21:41.002Z,2.70
2018-03-11T19:24:10.430Z,2.80
2018-03-11T19:26:39.844Z,3.53
2018-03-11T19:29:10.091Z,4.60
2018-03-11T19:31:39.685Z,3.30
2018-03-11T19:34:08.830Z,3.00
2018-03-11T19:36:37.917Z,3.17
2018-03-11T19:39:07.322Z,2.93
2018-03-11T19:41:36.733Z,3.27
2018-03-11T19:44:06.396Z,3.70
2018-03-11T19:46:35.823Z,4.33
2018-03-11T19:49:05.321Z,4.80
2018-03-11T19:51:34.738Z,5.30
2018-03-11T19:54:04.152Z,5.93
2018-03-11T19:56:33.600Z,6.17
2018-03-11T19:59:02.988Z,7.17
2018-03-11T20:01:32.151Z,8.10
2018-03-11T20:04:01.580Z,6.43
2018-03-11T20:06:31.037Z,6.10
2018-03-11T20:09:00.472Z,6.10
2018-03-11T20:11:29.912Z,4.80
2018-03-11T20:13:59.396Z,4.60
2018-03-11T20:16:28.821Z,3.83
2018-03-11T20:18:57.946Z,3.90
2018-03-11T20:21:27.361Z,4.20
2018-03-11T20:23:56.779Z,4.03
2018-03-11T20:26:26.190Z,4.27
2018-03-11T20:28:55.620Z,4.40
2018-03-11T20:31:25.033Z,5.50
2018-03-11T20:33:53.986Z,5.50
2018-03-11T20:36:23.417Z,6.10
2018-03-11T20:38:52.848Z,6.43
2018-03-11T20:41:22.520Z,6.33
2018-03-11T20:43:52.425Z,5.93
2018-03-11T20:46:21.886Z,4.33
2018-03-11T20:48:51.427Z,4.57
2018-03-11T20:51:21.337Z,4.90
2018-03-11T20:53:50.765Z,4.60
2018-03-11T20:56:20.222Z,4.63
2018-03-11T20:58:49.693Z,4.83
2018-03-11T21:01:19.209Z,4.63
2018-03-11T21:03:48.645Z,4.70
2018-03-11T21:06:17.775Z,4.63
2018-03-11T21:08:46.728Z,4.07
2018-03-11T21:11:15.648Z,4.40
2018-03-11T21:13:45.534Z,4.50
2018-03-11T21:16:15.021Z,4.13
2018-03-11T21:18:44.446Z,4.73
2018-03-11T21:21:13.533Z,4.47
2018-03-11T21:23:42.958Z,4.27
2018-03-11T21:26:12.395Z,4.70
2018-03-11T21:28:42.575Z,4.63
2018-03-11T21:31:11.739Z,4.73
2018-03-11T21:33:41.162Z,4.07
2018-03-11T21:36:09.968Z,4.43
2018-03-11T21:38:39.094Z,4.37
2018-03-11T21:41:08.525Z,4.80
2018-03-11T21:43:38.920Z,4.40
2018-03-11T21:46:08.335Z,4.67
2018-03-11T21:48:37.732Z,4.70
2018-03-11T21:51:07.609Z,4.30
2018-03-11T21:53:37.029Z,4.40
2018-03-11T21:56:06.463Z,4.67
2018-03-11T21:58:35.913Z,4.33
2018-03-11T22:01:05.364Z,4.77
2018-03-11T22:03:34.521Z,4.33
2018-03-11T22:06:03.989Z,4.30
2018-03-11T22:08:33.404Z,4.90
2018-03-11T22:11:02.816Z,5.07
2018-03-11T22:13:32.250Z,4.77
2018-03-11T22:16:03.172Z,4.93
2018-03-11T22:18:32.624Z,4.67
2018-03-11T22:21:02.814Z,4.87
2018-03-11T22:23:32.246Z,5.20
2018-03-11T22:26:02.421Z,4.63
2018-03-11T22:28:31.562Z,5.67
2018-03-11T22:31:00.745Z,5.33
2018-03-11T22:33:29.902Z,5.23
2018-03-11T22:35:59.330Z,5.17
2018-03-11T22:38:28.746Z,5.43
2018-03-11T22:40:58.919Z,5.63
2018-03-11T22:43:28.369Z,5.07
2018-03-11T22:45:57.514Z,4.83
2018-03-11T22:48:26.954Z,5.10
2018-03-11T22:50:56.869Z,4.83
2018-03-11T22:53:26.288Z,4.70
2018-03-11T22:55:56.473Z,4.57
2018-03-11T22:58:25.904Z,4.57
2018-03-11T23:00:56.108Z,4.80
2018-03-11T23:03:26.017Z,4.57
2018-03-11T23:05:55.441Z,4.43
2018-03-11T23:08:24.852Z,4.73
2018-03-11T23:10:53.993Z,5.03
2018-03-11T23:13:23.400Z,4.80
2018-03-11T23:15:52.809Z,4.97
2018-03-11T23:18:22.205Z,4.80
2018-03-11T23:20:51.462Z,5.30
2018-03-11T23:23:21.645Z,5.27
2018-03-11T23:25:50.781Z,5.13
2018-03-11T23:28:20.033Z,4.50
2018-03-11T23:30:49.436Z,5.20
2018-03-11T23:33:18.834Z,4.70
2018-03-11T23:35:48.262Z,5.30
2018-03-11T23:38:17.668Z,5.00
2018-03-11T23:40:46.801Z,5.00
2018-03-11T23:43:15.924Z,4.70
2018-03-11T23:45:45.336Z,5.00
2018-03-11T23:48:14.715Z,5.47
2018-03-11T23:50:44.122Z,5.63
2018-03-11T23:53:13.299Z,6.03
2018-03-11T23:55:42.705Z,5.50
2018-03-11T23:58:12.127Z,5.33
