createdAt,value
2023-02-17T00:01:39.489Z,79.33
2023-02-17T00:04:07.596Z,79.78
2023-02-17T00:06:35.710Z,78.50
2023-02-17T00:09:05.423Z,78.68
2023-02-17T00:11:33.973Z,79.59
2023-02-17T00:14:02.055Z,80.31
2023-02-17T00:16:30.968Z,80.78
2023-02-17T00:19:02.375Z,81.24
2023-02-17T00:21:33.146Z,80.48
2023-02-17T00:24:02.008Z,79.58
2023-02-17T00:26:31.595Z,80.51
2023-02-17T00:29:00.071Z,81.54
2023-02-17T00:31:28.470Z,82.20
2023-02-17T00:33:57.591Z,82.61
2023-02-17T00:36:27.565Z,82.10
2023-02-17T00:38:58.625Z,82.45
2023-02-17T00:41:28.961Z,83.01
2023-02-17T00:43:58.683Z,82.42
2023-02-17T00:46:27.944Z,81.80
2023-02-17T00:48:56.331Z,82.34
2023-02-17T00:51:25.742Z,82.17
2023-02-17T00:53:54.072Z,82.04
2023-02-17T00:56:22.242Z,81.89
2023-02-17T00:58:50.320Z,80.92
2023-02-17T01:01:19.934Z,80.07
2023-02-17T01:03:48.072Z,79.60
2023-02-17T01:06:25.783Z,79.31
2023-02-17T01:08:54.275Z,79.20
2023-02-17T01:11:25.190Z,79.45
2023-02-17T01:13:54.256Z,80.02
2023-02-17T01:16:28.043Z,80.73
2023-02-17T01:18:57.049Z,80.24
2023-02-17T01:21:28.532Z,79.72
2023-02-17T01:23:59.592Z,79.99
2023-02-17T01:26:30.803Z,78.78
2023-02-17T01:28:59.786Z,78.73
2023-02-17T01:31:29.996Z,78.31
2023-02-17T01:34:02.151Z,77.68
2023-02-17T01:36:30.952Z,77.74
2023-02-17T01:38:59.271Z,76.68
2023-02-17T01:41:29.592Z,76.75
2023-02-17T01:44:15.601Z,76.54
2023-02-17T01:46:47.879Z,76.72
2023-02-17T01:49:32.715Z,77.07
2023-02-17T01:52:10.718Z,75.89
2023-02-17T01:54:45.604Z,76.20
2023-02-17T01:57:17.611Z,76.09
2023-02-17T01:59:46.907Z,74.73
2023-02-17T02:02:17.573Z,74.98
2023-02-17T02:04:52.370Z,75.06
2023-02-17T02:07:27.761Z,74.61
2023-02-17T02:09:58.568Z,74.04
2023-02-17T02:12:29.040Z,74.10
2023-02-17T02:15:02.872Z,74.10
2023-02-17T02:17:49.836Z,74.09
2023-02-17T02:20:47.222Z,73.84
2023-02-17T02:23:36.235Z,72.72
2023-02-17T02:27:11.583Z,73.13
2023-02-17T02:30:21.768Z,73.88
2023-02-17T02:33:00.876Z,74.21
2023-02-17T02:35:40.833Z,74.61
2023-02-17T02:38:17.186Z,74.79
2023-02-17T02:40:53.566Z,74.78
2023-02-17T02:43:24.546Z,75.55
2023-02-17T02:45:52.766Z,75.45
2023-02-17T02:48:22.497Z,75.33
2023-02-17T02:51:18.131Z,76.12
2023-02-17T02:54:18.763Z,77.44
2023-02-17T02:57:13.769Z,78.11
2023-02-17T02:59:57.995Z,79.17
2023-02-17T03:02:37.509Z,79.88
2023-02-17T03:05:16.516Z,80.00
2023-02-17T03:07:54.483Z,80.39
2023-02-17T03:10:23.520Z,80.30
2023-02-17T03:12:52.017Z,80.02
2023-02-17T03:15:29.890Z,80.03
2023-02-17T03:17:58.834Z,79.83
2023-02-17T03:20:33.800Z,79.93
2023-02-17T03:23:01.996Z,77.79
2023-02-17T03:25:30.186Z,77.75
2023-02-17T03:27:58.300Z,77.77
2023-02-17T03:30:26.484Z,77.75
2023-02-17T03:32:54.801Z,78.18
2023-02-17T03:35:23.002Z,78.54
2023-02-17T03:37:52.452Z,77.47
2023-02-17T03:40:20.757Z,77.82
2023-02-17T03:42:48.864Z,77.71
2023-02-17T03:45:17.173Z,77.65
2023-02-17T03:47:45.338Z,77.50
2023-02-17T03:50:13.486Z,77.34
2023-02-17T03:52:41.580Z,77.46
2023-02-17T03:55:11.174Z,77.84
2023-02-17T03:57:39.294Z,77.76
2023-02-17T04:00:09.428Z,77.30
2023-02-17T04:02:37.615Z,77.55
2023-02-17T04:05:06.385Z,77.47
2023-02-17T04:07:34.572Z,77.07
2023-02-17T04:10:05.166Z,77.16
2023-02-17T04:12:35.350Z,76.86
2023-02-17T04:15:03.501Z,76.28
2023-02-17T04:17:31.651Z,77.16
2023-02-17T04:19:59.942Z,77.55
2023-02-17T04:22:28.281Z,78.07
2023-02-17T04:24:56.377Z,77.43
2023-02-17T04:27:24.658Z,77.28
2023-02-17T04:29:54.572Z,78.06
2023-02-17T04:32:22.731Z,77.11
2023-02-17T04:34:50.834Z,77.12
2023-02-17T04:37:18.937Z,78.36
2023-02-17T04:39:47.028Z,77.53
2023-02-17T04:42:15.098Z,77.93
2023-02-17T04:44:43.208Z,77.00
2023-02-17T04:47:13.246Z,77.48
2023-02-17T04:49:41.339Z,77.01
2023-02-17T04:52:09.541Z,77.46
2023-02-17T04:54:37.909Z,77.64
2023-02-17T04:57:06.003Z,78.57
2023-02-17T04:59:34.161Z,78.69
2023-02-17T05:02:02.298Z,78.35
2023-02-17T05:04:31.961Z,78.46
2023-02-17T05:07:00.104Z,78.64
2023-02-17T05:09:28.608Z,77.59
2023-02-17T05:11:57.311Z,78.36
2023-02-17T05:14:25.508Z,78.99
2023-02-17T05:16:53.643Z,77.28
2023-02-17T05:19:21.756Z,77.37
2023-02-17T05:21:51.314Z,77.20
2023-02-17T05:24:19.476Z,76.92
2023-02-17T05:26:47.671Z,77.42
2023-02-17T05:29:16.030Z,76.97
2023-02-17T05:31:44.273Z,77.37
2023-02-17T05:34:13.271Z,77.27
2023-02-17T05:36:41.429Z,77.16
2023-02-17T05:39:10.843Z,77.07
2023-02-17T05:41:38.998Z,76.87
2023-02-17T05:44:07.115Z,76.91
2023-02-17T05:46:35.297Z,76.46
2023-02-17T05:49:03.401Z,76.56
2023-02-17T05:51:31.524Z,75.91
2023-02-17T05:53:59.645Z,76.03
2023-02-17T05:56:29.409Z,75.93
2023-02-17T05:58:57.684Z,76.17
2023-02-17T06:01:25.833Z,76.16
2023-02-17T06:03:54.011Z,76.23
2023-02-17T06:06:22.131Z,76.43
2023-02-17T06:08:50.294Z,77.11
2023-02-17T06:11:18.588Z,76.97
2023-02-17T06:13:48.330Z,76.83
2023-02-17T06:16:16.486Z,76.76
2023-02-17T06:18:44.637Z,76.65
2023-02-17T06:21:12.895Z,76.47
2023-02-17T06:23:41.020Z,76.63
2023-02-17T06:26:09.193Z,76.15
2023-02-17T06:28:37.401Z,76.32
2023-02-17T06:31:07.275Z,76.43
2023-02-17T06:33:35.447Z,76.09
2023-02-17T06:36:03.788Z,75.90
2023-02-17T06:38:32.061Z,76.08
2023-02-17T06:41:00.330Z,76.82
2023-02-17T06:43:28.470Z,77.39
2023-02-17T06:45:56.598Z,76.62
2023-02-17T06:48:26.159Z,76.75
2023-02-17T06:50:54.265Z,75.87
2023-02-17T06:53:22.393Z,76.11
2023-02-17T06:55:50.518Z,76.02
2023-02-17T06:58:18.640Z,76.06
2023-02-17T07:00:46.817Z,75.89
2023-02-17T07:03:14.993Z,76.19
2023-02-17T07:05:44.468Z,76.51
2023-02-17T07:08:12.606Z,76.29
2023-02-17T07:10:40.679Z,76.68
2023-02-17T07:13:08.801Z,76.18
2023-02-17T07:15:37.142Z,76.64
2023-02-17T07:18:06.668Z,76.61
2023-02-17T07:20:35.008Z,76.49
2023-02-17T07:23:04.513Z,76.22
2023-02-17T07:25:32.636Z,76.84
2023-02-17T07:28:01.328Z,76.63
2023-02-17T07:30:29.531Z,76.18
2023-02-17T07:32:57.752Z,76.02
2023-02-17T07:35:25.848Z,75.44
2023-02-17T07:37:54.000Z,75.86
2023-02-17T07:40:23.530Z,75.62
2023-02-17T07:42:51.782Z,75.26
2023-02-17T07:45:20.056Z,74.94
2023-02-17T07:47:48.181Z,75.35
2023-02-17T07:50:16.266Z,75.56
2023-02-17T07:52:44.445Z,75.57
2023-02-17T07:55:12.605Z,75.54
2023-02-17T07:57:42.111Z,75.19
2023-02-17T08:00:11.975Z,74.89
2023-02-17T08:02:40.092Z,75.16
2023-02-17T08:05:08.648Z,74.25
2023-02-17T08:07:36.742Z,74.59
2023-02-17T08:10:23.537Z,74.03
2023-02-17T08:13:10.699Z,74.11
2023-02-17T08:15:38.796Z,73.88
2023-02-17T08:18:06.906Z,73.97
2023-02-17T08:20:35.516Z,73.54
2023-02-17T08:23:04.642Z,74.16
2023-02-17T08:25:34.575Z,74.33
2023-02-17T08:28:06.512Z,74.63
2023-02-17T08:30:38.406Z,74.35
2023-02-17T08:33:06.968Z,74.07
2023-02-17T08:35:35.081Z,73.57
2023-02-17T08:38:03.358Z,74.29
2023-02-17T08:40:31.515Z,73.38
2023-02-17T08:43:00.790Z,71.97
2023-02-17T08:45:31.856Z,71.71
2023-02-17T08:48:00.214Z,71.55
2023-02-17T08:50:28.804Z,71.36
2023-02-17T08:52:57.189Z,71.66
2023-02-17T08:55:25.536Z,71.63
2023-02-17T08:57:54.141Z,72.01
2023-02-17T09:00:22.704Z,72.18
2023-02-17T09:02:52.303Z,72.10
2023-02-17T09:05:20.868Z,72.01
2023-02-17T09:07:49.052Z,72.57
2023-02-17T09:10:17.463Z,73.34
2023-02-17T09:12:45.693Z,74.36
2023-02-17T09:15:13.858Z,74.80
2023-02-17T09:17:42.734Z,75.31
2023-02-17T09:20:24.237Z,75.21
2023-02-17T09:22:53.222Z,74.10
2023-02-17T09:25:21.648Z,73.51
2023-02-17T09:27:50.061Z,74.42
2023-02-17T09:30:18.441Z,74.12
2023-02-17T09:32:46.624Z,73.64
2023-02-17T09:35:18.965Z,72.07
2023-02-17T09:37:47.401Z,72.34
2023-02-17T09:40:22.437Z,72.45
2023-02-17T09:42:50.983Z,72.65
2023-02-17T09:45:25.915Z,71.73
2023-02-17T09:48:02.364Z,71.50
2023-02-17T09:50:43.764Z,71.16
2023-02-17T09:53:25.282Z,71.24
2023-02-17T09:55:58.373Z,71.27
2023-02-17T09:58:31.837Z,71.20
2023-02-17T10:01:04.176Z,71.57
2023-02-17T10:03:40.643Z,71.83
2023-02-17T10:06:19.619Z,71.52
2023-02-17T10:08:54.837Z,71.57
2023-02-17T10:11:32.907Z,71.67
2023-02-17T10:14:13.643Z,71.78
2023-02-17T10:16:50.386Z,72.38
2023-02-17T10:19:26.722Z,72.76
2023-02-17T10:22:08.079Z,72.27
2023-02-17T10:24:36.269Z,72.52
2023-02-17T10:27:24.341Z,73.97
2023-02-17T10:30:09.745Z,74.57
2023-02-17T10:32:59.941Z,75.05
2023-02-17T10:35:49.313Z,74.18
2023-02-17T10:38:34.419Z,72.27
2023-02-17T10:41:05.729Z,72.05
2023-02-17T10:43:34.741Z,71.08
2023-02-17T10:46:07.599Z,70.83
2023-02-17T10:48:43.434Z,70.05
2023-02-17T10:51:17.401Z,69.63
2023-02-17T10:53:53.505Z,69.48
2023-02-17T10:56:28.541Z,69.29
2023-02-17T10:59:02.824Z,68.21
2023-02-17T11:01:31.206Z,68.24
2023-02-17T11:04:05.247Z,68.52
2023-02-17T11:06:37.667Z,67.97
2023-02-17T11:09:20.149Z,67.93
2023-02-17T11:11:59.327Z,67.79
2023-02-17T11:14:30.550Z,67.72
2023-02-17T11:17:02.866Z,68.04
2023-02-17T11:19:34.476Z,68.09
2023-02-17T11:22:05.853Z,68.59
2023-02-17T11:24:38.597Z,69.05
2023-02-17T11:27:11.520Z,69.19
2023-02-17T11:29:39.654Z,69.54
2023-02-17T11:32:12.357Z,69.50
2023-02-17T11:34:43.286Z,69.77
2023-02-17T11:37:24.392Z,69.97
2023-02-17T11:39:56.480Z,70.44
2023-02-17T11:42:27.646Z,70.40
2023-02-17T11:44:59.406Z,70.62
2023-02-17T11:47:40.586Z,69.64
2023-02-17T11:50:40.687Z,69.56
2023-02-17T11:53:27.249Z,69.36
2023-02-17T11:56:14.101Z,68.87
2023-02-17T11:59:18.390Z,68.99
2023-02-17T12:02:15.148Z,68.59
2023-02-17T12:04:58.203Z,69.01
2023-02-17T12:07:47.577Z,68.92
2023-02-17T12:10:26.882Z,69.04
2023-02-17T12:13:19.289Z,68.78
2023-02-17T12:16:18.047Z,69.15
2023-02-17T12:19:00.267Z,68.86
2023-02-17T12:21:54.382Z,68.99
2023-02-17T12:24:51.966Z,68.60
2023-02-17T12:27:40.946Z,69.31
2023-02-17T12:30:29.055Z,69.73
2023-02-17T12:33:28.202Z,69.95
2023-02-17T12:36:03.107Z,70.04
2023-02-17T12:38:35.798Z,70.91
2023-02-17T12:41:10.488Z,70.76
2023-02-17T12:43:48.049Z,69.93
2023-02-17T12:46:25.304Z,69.99
2023-02-17T12:49:00.755Z,70.06
2023-02-17T12:51:34.712Z,69.91
2023-02-17T12:54:15.475Z,70.48
2023-02-17T12:57:09.032Z,70.41
2023-02-17T12:59:40.233Z,70.56
2023-02-17T13:02:14.258Z,71.01
2023-02-17T13:04:45.365Z,70.56
2023-02-17T13:07:42.069Z,70.30
2023-02-17T13:10:29.842Z,70.08
2023-02-17T13:13:03.450Z,70.22
2023-02-17T13:15:49.603Z,70.28
2023-02-17T13:18:30.488Z,70.08
2023-02-17T13:21:15.719Z,70.67
2023-02-17T13:23:47.975Z,70.41
2023-02-17T13:26:35.695Z,70.46
2023-02-17T13:29:36.529Z,70.97
2023-02-17T13:32:08.873Z,71.36
2023-02-17T13:34:43.286Z,71.40
2023-02-17T13:37:28.043Z,70.87
2023-02-17T13:39:56.164Z,70.58
2023-02-17T13:42:40.191Z,70.75
2023-02-17T13:45:26.384Z,70.50
2023-02-17T13:47:57.192Z,70.02
2023-02-17T13:50:34.977Z,69.92
2023-02-17T13:53:07.217Z,69.59
2023-02-17T13:55:36.410Z,69.11
2023-02-17T13:58:04.661Z,68.70
2023-02-17T14:00:33.582Z,68.87
2023-02-17T14:03:17.315Z,68.75
2023-02-17T14:05:50.499Z,68.56
2023-02-17T14:08:28.479Z,68.19
2023-02-17T14:10:57.549Z,68.61
2023-02-17T14:13:26.274Z,68.66
2023-02-17T14:15:58.329Z,68.93
2023-02-17T14:18:36.291Z,68.59
2023-02-17T14:21:09.956Z,68.71
2023-02-17T14:23:48.997Z,68.52
2023-02-17T14:26:31.512Z,68.05
2023-02-17T14:29:02.267Z,67.62
2023-02-17T14:31:30.855Z,67.38
2023-02-17T14:34:02.845Z,66.87
2023-02-17T14:36:37.158Z,67.15
2023-02-17T14:39:08.939Z,66.76
2023-02-17T14:41:37.103Z,66.84
2023-02-17T14:44:06.022Z,66.84
2023-02-17T14:46:34.302Z,66.63
2023-02-17T14:49:02.804Z,66.87
2023-02-17T14:51:37.239Z,66.50
2023-02-17T14:54:15.033Z,66.87
2023-02-17T14:56:50.236Z,66.84
2023-02-17T14:59:18.331Z,67.31
2023-02-17T15:01:46.423Z,67.42
2023-02-17T15:04:14.408Z,67.59
2023-02-17T15:06:48.116Z,67.87
2023-02-17T15:09:21.230Z,68.13
2023-02-17T15:11:50.482Z,68.01
2023-02-17T15:14:21.795Z,68.05
2023-02-17T15:16:50.127Z,68.24
2023-02-17T15:19:18.858Z,68.01
2023-02-17T15:21:51.629Z,68.37
2023-02-17T15:24:26.346Z,68.26
2023-02-17T15:26:57.030Z,68.43
2023-02-17T15:29:27.297Z,68.13
2023-02-17T15:31:58.096Z,68.24
2023-02-17T15:34:32.055Z,67.88
2023-02-17T15:37:02.898Z,68.08
2023-02-17T15:39:31.051Z,68.28
2023-02-17T15:42:06.999Z,68.30
2023-02-17T15:44:43.708Z,68.31
2023-02-17T15:47:18.289Z,68.43
2023-02-17T15:49:47.309Z,68.17
2023-02-17T15:52:17.082Z,67.78
2023-02-17T15:54:46.159Z,68.15
2023-02-17T15:57:23.725Z,68.08
2023-02-17T15:59:54.800Z,67.88
2023-02-17T16:02:25.606Z,68.00
2023-02-17T16:04:53.797Z,68.57
2023-02-17T16:07:23.260Z,68.68
2023-02-17T16:09:51.305Z,68.76
2023-02-17T16:12:27.165Z,68.79
2023-02-17T16:14:56.682Z,68.72
2023-02-17T16:17:26.284Z,68.91
2023-02-17T16:19:55.728Z,69.46
2023-02-17T16:22:25.194Z,69.60
2023-02-17T16:24:53.398Z,69.16
2023-02-17T16:27:21.574Z,69.01
2023-02-17T16:29:49.713Z,69.26
2023-02-17T16:32:17.935Z,68.84
2023-02-17T16:34:46.104Z,68.52
2023-02-17T16:37:18.319Z,68.80
2023-02-17T16:39:48.160Z,68.65
2023-02-17T16:42:16.290Z,69.02
2023-02-17T16:44:44.432Z,70.17
2023-02-17T16:47:22.382Z,71.94
2023-02-17T16:49:51.975Z,75.08
2023-02-17T16:52:25.988Z,77.21
2023-02-17T16:54:56.040Z,79.40
2023-02-17T16:57:24.818Z,81.56
2023-02-17T16:59:53.342Z,83.53
2023-02-17T17:02:22.056Z,85.21
2023-02-17T17:04:50.168Z,86.32
2023-02-17T17:07:18.437Z,87.31
2023-02-17T17:10:06.965Z,88.20
2023-02-17T17:12:36.339Z,89.20
2023-02-17T17:15:04.902Z,90.00
2023-02-17T17:17:40.826Z,90.69
2023-02-17T17:20:14.827Z,90.92
2023-02-17T17:22:43.180Z,91.30
2023-02-17T17:25:11.639Z,91.46
2023-02-17T17:27:41.619Z,92.21
2023-02-17T17:30:18.972Z,92.33
2023-02-17T17:32:47.399Z,92.65
2023-02-17T17:35:16.921Z,93.07
2023-02-17T17:37:45.273Z,93.79
2023-02-17T17:40:21.533Z,93.72
2023-02-17T17:42:51.707Z,94.16
2023-02-17T17:45:20.156Z,94.45
2023-02-17T17:47:48.185Z,94.48
2023-02-17T17:50:21.344Z,94.33
2023-02-17T17:52:49.861Z,94.06
2023-02-17T17:55:18.137Z,94.14
2023-02-17T17:57:47.971Z,93.44
2023-02-17T18:00:19.638Z,92.88
2023-02-17T18:02:47.802Z,92.76
2023-02-17T18:05:16.022Z,92.69
2023-02-17T18:07:47.670Z,91.93
2023-02-17T18:10:16.594Z,91.29
2023-02-17T18:12:47.834Z,90.58
2023-02-17T18:15:18.657Z,89.13
2023-02-17T18:17:48.885Z,88.68
2023-02-17T18:20:16.993Z,88.33
2023-02-17T18:22:45.297Z,87.37
2023-02-17T18:25:13.449Z,86.80
2023-02-17T18:27:44.622Z,86.96
2023-02-17T18:30:16.156Z,87.27
2023-02-17T18:32:45.785Z,87.36
2023-02-17T18:35:14.791Z,86.23
2023-02-17T18:37:43.869Z,85.68
2023-02-17T18:40:14.775Z,85.58
2023-02-17T18:42:45.451Z,84.81
2023-02-17T18:45:14.565Z,83.20
2023-02-17T18:47:43.802Z,83.13
2023-02-17T18:50:15.928Z,82.35
2023-02-17T18:52:45.271Z,80.39
2023-02-17T18:55:14.326Z,79.29
2023-02-17T18:57:44.687Z,79.10
2023-02-17T19:00:16.598Z,79.69
2023-02-17T19:02:44.859Z,78.93
2023-02-17T19:05:17.404Z,78.94
2023-02-17T19:07:45.728Z,79.24
2023-02-17T19:10:15.254Z,78.89
2023-02-17T19:12:43.309Z,78.86
2023-02-17T19:15:13.830Z,78.73
2023-02-17T19:17:42.207Z,79.46
2023-02-17T19:20:12.008Z,79.19
2023-02-17T19:22:41.473Z,79.08
2023-02-17T19:25:10.325Z,79.04
2023-02-17T19:27:41.105Z,78.64
2023-02-17T19:30:11.296Z,78.62
2023-02-17T19:32:39.514Z,78.68
2023-02-17T19:35:11.293Z,79.83
2023-02-17T19:37:41.107Z,80.71
2023-02-17T19:40:10.345Z,80.50
2023-02-17T19:42:40.051Z,80.12
2023-02-17T19:45:08.912Z,79.70
2023-02-17T19:47:37.056Z,77.99
2023-02-17T19:50:06.230Z,76.74
2023-02-17T19:52:34.316Z,76.07
2023-02-17T19:55:03.877Z,76.54
2023-02-17T19:57:32.107Z,74.76
2023-02-17T20:00:00.270Z,72.74
2023-02-17T20:02:28.423Z,71.64
2023-02-17T20:04:56.578Z,71.30
2023-02-17T20:07:24.759Z,71.11
2023-02-17T20:09:52.976Z,71.04
2023-02-17T20:12:22.578Z,69.78
2023-02-17T20:14:50.723Z,69.41
2023-02-17T20:17:18.936Z,68.96
2023-02-17T20:19:47.059Z,68.50
2023-02-17T20:22:15.164Z,68.64
2023-02-17T20:24:43.295Z,68.45
2023-02-17T20:27:11.433Z,68.36
2023-02-17T20:29:42.693Z,68.26
2023-02-17T20:32:10.944Z,68.03
2023-02-17T20:34:40.993Z,68.30
2023-02-17T20:37:10.028Z,69.99
2023-02-17T20:39:40.097Z,72.36
2023-02-17T20:42:08.310Z,74.43
2023-02-17T20:44:36.767Z,75.03
2023-02-17T20:47:07.550Z,75.95
2023-02-17T20:49:36.275Z,76.37
2023-02-17T20:52:05.730Z,75.87
2023-02-17T20:54:34.608Z,76.63
2023-02-17T20:57:02.811Z,77.37
2023-02-17T20:59:30.918Z,77.71
2023-02-17T21:01:59.065Z,77.15
2023-02-17T21:04:28.553Z,77.39
2023-02-17T21:06:56.668Z,77.52
2023-02-17T21:09:25.037Z,78.55
2023-02-17T21:11:53.159Z,79.93
2023-02-17T21:14:21.245Z,81.29
2023-02-17T21:16:49.820Z,82.95
2023-02-17T21:19:19.257Z,84.12
2023-02-17T21:21:48.832Z,84.89
2023-02-17T21:24:16.983Z,84.81
2023-02-17T21:26:45.115Z,85.42
2023-02-17T21:29:13.293Z,85.29
2023-02-17T21:31:41.513Z,85.41
2023-02-17T21:34:09.939Z,84.50
2023-02-17T21:36:38.197Z,83.06
2023-02-17T21:39:07.784Z,82.79
2023-02-17T21:41:36.016Z,81.89
2023-02-17T21:44:21.594Z,78.90
2023-02-17T21:46:49.762Z,78.83
2023-02-17T21:49:17.866Z,77.09
2023-02-17T21:51:46.201Z,76.77
2023-02-17T21:54:15.828Z,77.20
2023-02-17T21:56:43.930Z,77.99
2023-02-17T21:59:12.136Z,76.75
2023-02-17T22:01:40.556Z,77.07
2023-02-17T22:04:09.294Z,76.54
2023-02-17T22:06:40.292Z,75.91
2023-02-17T22:09:12.557Z,75.29
2023-02-17T22:11:43.849Z,75.39
2023-02-17T22:14:16.781Z,76.63
2023-02-17T22:16:46.276Z,75.72
2023-02-17T22:19:17.650Z,75.96
2023-02-17T22:21:46.801Z,75.49
2023-02-17T22:24:15.661Z,76.56
2023-02-17T22:26:45.264Z,76.49
2023-02-17T22:29:13.367Z,77.46
2023-02-17T22:31:41.738Z,78.20
2023-02-17T22:34:10.912Z,78.73
2023-02-17T22:36:39.315Z,78.71
2023-02-17T22:39:09.587Z,79.20
2023-02-17T22:41:38.804Z,79.70
2023-02-17T22:44:09.340Z,80.19
2023-02-17T22:46:37.633Z,80.87
2023-02-17T22:49:06.408Z,80.96
2023-02-17T22:51:39.169Z,81.38
2023-02-17T22:54:08.883Z,81.38
2023-02-17T22:56:37.459Z,81.90
2023-02-17T22:59:07.116Z,82.76
2023-02-17T23:01:37.520Z,83.07
2023-02-17T23:04:07.029Z,83.22
2023-02-17T23:06:38.457Z,83.45
2023-02-17T23:09:10.012Z,83.80
2023-02-17T23:11:54.795Z,84.03
2023-02-17T23:14:28.762Z,83.72
2023-02-17T23:17:01.120Z,83.75
2023-02-17T23:19:30.991Z,84.21
2023-02-17T23:22:02.707Z,84.03
2023-02-17T23:24:31.049Z,84.14
2023-02-17T23:27:01.357Z,84.62
2023-02-17T23:29:32.116Z,84.84
2023-02-17T23:32:00.749Z,83.70
2023-02-17T23:34:29.240Z,83.43
2023-02-17T23:36:59.513Z,82.00
2023-02-17T23:39:27.897Z,79.35
2023-02-17T23:41:56.025Z,77.28
2023-02-17T23:44:24.186Z,75.41
2023-02-17T23:46:53.672Z,74.90
2023-02-17T23:49:21.921Z,74.24
2023-02-17T23:51:50.863Z,74.17
2023-02-17T23:54:19.045Z,74.52
2023-02-17T23:56:47.166Z,73.68
2023-02-17T23:59:15.405Z,73.29
