createdAt,value
2022-09-15T00:01:10.764Z,14.36
2022-09-15T00:03:39.038Z,14.35
2022-09-15T00:06:07.339Z,14.33
2022-09-15T00:08:34.548Z,14.34
2022-09-15T00:11:18.820Z,14.32
2022-09-15T00:13:46.458Z,14.40
2022-09-15T00:16:15.744Z,14.39
2022-09-15T00:18:44.717Z,14.39
2022-09-15T00:21:17.747Z,14.36
2022-09-15T00:23:45.602Z,14.43
2022-09-15T00:26:18.034Z,14.34
2022-09-15T00:28:45.877Z,14.14
2022-09-15T00:31:22.936Z,14.04
2022-09-15T00:33:53.762Z,14.02
2022-09-15T00:36:22.367Z,14.01
2022-09-15T00:38:49.492Z,13.65
2022-09-15T00:41:20.705Z,13.41
2022-09-15T00:43:58.082Z,13.45
2022-09-15T00:46:31.951Z,13.35
2022-09-15T00:49:20.190Z,13.25
2022-09-15T00:52:03.403Z,13.32
2022-09-15T00:54:48.532Z,13.41
2022-09-15T00:58:07.527Z,13.59
2022-09-15T01:00:35.253Z,13.34
2022-09-15T01:03:03.155Z,13.37
2022-09-15T01:05:46.129Z,13.32
2022-09-15T01:08:34.476Z,13.31
2022-09-15T01:11:02.670Z,13.37
2022-09-15T01:13:29.810Z,13.47
2022-09-15T01:16:31.574Z,13.23
2022-09-15T01:19:52.542Z,13.33
2022-09-15T01:23:06.314Z,13.08
2022-09-15T01:26:47.071Z,13.25
2022-09-15T01:29:51.056Z,13.14
2022-09-15T01:32:56.007Z,13.06
2022-09-15T01:35:45.744Z,12.91
2022-09-15T01:38:36.546Z,12.76
2022-09-15T01:41:24.864Z,12.79
2022-09-15T01:44:21.471Z,12.76
2022-09-15T01:47:00.442Z,12.91
2022-09-15T01:49:46.618Z,12.77
2022-09-15T01:52:17.889Z,13.04
2022-09-15T01:54:51.235Z,12.89
2022-09-15T01:57:21.878Z,12.91
2022-09-15T01:59:51.715Z,12.82
2022-09-15T02:02:43.975Z,12.81
2022-09-15T02:05:25.627Z,12.92
2022-09-15T02:08:12.855Z,12.49
2022-09-15T02:11:06.840Z,12.48
2022-09-15T02:14:14.083Z,12.42
2022-09-15T02:16:48.793Z,12.51
2022-09-15T02:19:47.037Z,12.36
2022-09-15T02:22:33.115Z,12.51
2022-09-15T02:25:13.056Z,12.52
2022-09-15T02:27:54.979Z,12.72
2022-09-15T02:30:22.753Z,12.49
2022-09-15T02:32:58.104Z,12.29
2022-09-15T02:35:28.947Z,12.38
2022-09-15T02:37:57.989Z,12.17
2022-09-15T02:40:25.047Z,12.26
2022-09-15T02:42:56.857Z,12.06
2022-09-15T02:45:27.798Z,12.08
2022-09-15T02:47:54.875Z,12.18
2022-09-15T02:50:21.909Z,12.01
2022-09-15T02:52:52.218Z,12.11
2022-09-15T02:55:19.154Z,12.02
2022-09-15T02:57:46.090Z,12.20
2022-09-15T03:00:16.750Z,12.10
2022-09-15T03:02:50.040Z,12.04
2022-09-15T03:05:22.602Z,12.23
2022-09-15T03:07:50.186Z,12.14
2022-09-15T03:10:17.930Z,12.20
2022-09-15T03:12:49.413Z,12.24
2022-09-15T03:15:24.590Z,12.14
2022-09-15T03:17:52.605Z,12.34
2022-09-15T03:20:30.249Z,12.30
2022-09-15T03:22:57.232Z,12.25
2022-09-15T03:25:26.847Z,12.28
2022-09-15T03:27:54.030Z,12.19
2022-09-15T03:30:21.174Z,12.13
2022-09-15T03:32:48.679Z,12.08
2022-09-15T03:35:15.700Z,11.97
2022-09-15T03:37:42.887Z,12.03
2022-09-15T03:40:10.809Z,12.28
2022-09-15T03:42:37.835Z,12.14
2022-09-15T03:45:05.373Z,12.16
2022-09-15T03:47:35.338Z,12.05
2022-09-15T03:50:02.463Z,12.18
2022-09-15T03:52:32.055Z,12.17
2022-09-15T03:54:59.286Z,12.22
2022-09-15T03:57:26.260Z,12.18
2022-09-15T03:59:53.481Z,12.19
2022-09-15T04:02:20.954Z,12.05
2022-09-15T04:04:49.434Z,12.17
2022-09-15T04:07:16.385Z,12.15
2022-09-15T04:09:43.313Z,12.25
2022-09-15T04:12:10.946Z,12.23
2022-09-15T04:14:37.959Z,12.17
2022-09-15T04:17:04.895Z,12.23
2022-09-15T04:19:32.063Z,12.32
2022-09-15T04:21:59.079Z,12.35
2022-09-15T04:24:26.445Z,12.09
2022-09-15T04:26:53.473Z,12.13
2022-09-15T04:29:20.531Z,12.21
2022-09-15T04:31:48.116Z,12.32
2022-09-15T04:34:18.396Z,12.44
2022-09-15T04:36:46.517Z,12.51
2022-09-15T04:39:14.032Z,12.55
2022-09-15T04:41:41.093Z,12.51
2022-09-15T04:44:08.777Z,12.53
2022-09-15T04:46:35.924Z,12.52
2022-09-15T04:49:03.546Z,12.61
2022-09-15T04:51:30.932Z,12.69
2022-09-15T04:53:59.655Z,12.67
2022-09-15T04:56:27.411Z,12.73
2022-09-15T04:59:04.010Z,12.58
2022-09-15T05:01:35.211Z,12.66
2022-09-15T05:04:04.408Z,12.73
2022-09-15T05:06:31.698Z,12.72
2022-09-15T05:08:58.815Z,12.81
2022-09-15T05:11:27.169Z,12.81
2022-09-15T05:13:54.847Z,12.81
2022-09-15T05:16:29.447Z,12.82
2022-09-15T05:19:03.042Z,12.80
2022-09-15T05:21:30.279Z,12.85
2022-09-15T05:23:57.712Z,12.92
2022-09-15T05:26:28.717Z,12.90
2022-09-15T05:28:57.347Z,12.84
2022-09-15T05:31:31.423Z,13.08
2022-09-15T05:34:02.930Z,13.13
2022-09-15T05:36:30.869Z,13.06
2022-09-15T05:38:58.387Z,13.18
2022-09-15T05:41:27.722Z,13.31
2022-09-15T05:43:57.387Z,12.95
2022-09-15T05:46:26.496Z,13.29
2022-09-15T05:48:56.291Z,13.52
2022-09-15T05:51:24.421Z,13.68
2022-09-15T05:53:51.545Z,13.72
2022-09-15T05:56:20.061Z,13.83
2022-09-15T05:58:49.315Z,13.82
2022-09-15T06:01:22.370Z,14.17
2022-09-15T06:03:50.096Z,14.24
2022-09-15T06:06:17.839Z,13.93
2022-09-15T06:08:58.049Z,14.18
2022-09-15T06:11:31.161Z,14.07
2022-09-15T06:14:03.648Z,13.96
2022-09-15T06:16:35.048Z,14.12
2022-09-15T06:19:02.171Z,13.63
2022-09-15T06:21:31.724Z,13.82
2022-09-15T06:24:06.994Z,13.89
2022-09-15T06:26:34.828Z,14.18
2022-09-15T06:29:05.107Z,14.21
2022-09-15T06:31:34.394Z,14.21
2022-09-15T06:34:03.748Z,14.08
2022-09-15T06:36:31.702Z,14.31
2022-09-15T06:38:59.513Z,14.20
2022-09-15T06:41:38.174Z,14.37
2022-09-15T06:44:14.918Z,14.21
2022-09-15T06:46:41.896Z,14.55
2022-09-15T06:49:09.205Z,14.56
2022-09-15T06:51:36.326Z,14.46
2022-09-15T06:54:05.422Z,14.62
2022-09-15T06:56:37.665Z,14.64
2022-09-15T06:59:05.882Z,14.84
2022-09-15T07:01:33.437Z,14.49
2022-09-15T07:04:04.170Z,14.64
2022-09-15T07:06:33.540Z,14.48
2022-09-15T07:09:02.389Z,14.54
2022-09-15T07:11:30.778Z,14.69
2022-09-15T07:13:58.072Z,14.62
2022-09-15T07:16:28.092Z,14.45
2022-09-15T07:18:57.215Z,14.69
2022-09-15T07:21:24.725Z,14.52
2022-09-15T07:23:51.982Z,14.73
2022-09-15T07:26:29.594Z,14.57
2022-09-15T07:29:06.781Z,14.89
2022-09-15T07:31:37.564Z,15.11
2022-09-15T07:34:05.916Z,15.16
2022-09-15T07:36:33.241Z,15.18
2022-09-15T07:39:00.243Z,15.15
2022-09-15T07:41:31.029Z,15.22
2022-09-15T07:44:02.923Z,15.32
2022-09-15T07:46:32.566Z,15.05
2022-09-15T07:49:00.886Z,14.88
2022-09-15T07:51:27.855Z,15.14
2022-09-15T07:53:55.205Z,14.79
2022-09-15T07:56:24.554Z,14.93
2022-09-15T07:58:52.395Z,14.82
2022-09-15T08:01:22.340Z,14.77
2022-09-15T08:03:52.549Z,15.07
2022-09-15T08:06:29.874Z,15.19
2022-09-15T08:09:00.686Z,15.46
2022-09-15T08:11:29.378Z,15.50
2022-09-15T08:13:56.498Z,15.80
2022-09-15T08:16:25.085Z,16.44
2022-09-15T08:18:54.074Z,16.52
2022-09-15T08:21:22.284Z,16.05
2022-09-15T08:24:02.354Z,16.43
2022-09-15T08:26:30.334Z,16.08
2022-09-15T08:28:58.467Z,16.25
2022-09-15T08:31:25.627Z,16.43
2022-09-15T08:33:55.492Z,16.28
2022-09-15T08:36:22.992Z,16.53
2022-09-15T08:38:50.100Z,16.77
2022-09-15T08:41:46.670Z,16.32
2022-09-15T08:44:44.258Z,16.82
2022-09-15T08:47:41.847Z,16.95
2022-09-15T08:50:43.387Z,17.21
2022-09-15T08:53:19.842Z,16.96
2022-09-15T08:56:05.421Z,16.93
2022-09-15T08:58:37.699Z,16.73
2022-09-15T09:01:32.881Z,16.93
2022-09-15T09:04:30.302Z,17.33
2022-09-15T09:07:36.196Z,17.07
2022-09-15T09:10:19.939Z,17.13
2022-09-15T09:13:05.390Z,17.67
2022-09-15T09:15:57.719Z,16.97
2022-09-15T09:19:08.065Z,17.18
2022-09-15T09:21:57.841Z,16.68
2022-09-15T09:24:41.220Z,17.07
2022-09-15T09:27:20.514Z,17.19
2022-09-15T09:30:07.449Z,17.40
2022-09-15T09:33:38.732Z,17.31
2022-09-15T09:36:06.111Z,18.05
2022-09-15T09:38:41.748Z,17.95
2022-09-15T09:41:19.914Z,18.14
2022-09-15T09:43:49.276Z,17.98
2022-09-15T09:46:19.461Z,18.09
2022-09-15T09:49:18.655Z,18.08
2022-09-15T09:51:57.354Z,18.44
2022-09-15T09:54:29.962Z,18.36
2022-09-15T09:57:31.752Z,17.81
2022-09-15T10:00:01.914Z,18.62
2022-09-15T10:02:29.296Z,18.76
2022-09-15T10:05:20.280Z,18.96
2022-09-15T10:07:50.111Z,18.62
2022-09-15T10:10:28.612Z,18.89
2022-09-15T10:12:56.791Z,18.88
2022-09-15T10:15:35.367Z,17.88
2022-09-15T10:18:05.371Z,17.44
2022-09-15T10:20:51.423Z,17.65
2022-09-15T10:23:18.872Z,18.44
2022-09-15T10:26:01.594Z,18.40
2022-09-15T10:28:29.097Z,18.96
2022-09-15T10:31:32.128Z,18.99
2022-09-15T10:34:01.300Z,18.06
2022-09-15T10:36:32.320Z,18.87
2022-09-15T10:39:48.459Z,18.92
2022-09-15T10:43:21.106Z,19.22
2022-09-15T10:46:09.159Z,19.18
2022-09-15T10:49:16.037Z,19.00
2022-09-15T10:52:31.819Z,19.11
2022-09-15T10:55:53.251Z,19.12
2022-09-15T10:58:46.897Z,19.39
2022-09-15T11:01:29.573Z,19.16
2022-09-15T11:04:30.015Z,18.64
2022-09-15T11:08:10.897Z,19.89
2022-09-15T11:11:05.227Z,20.04
2022-09-15T11:13:51.734Z,20.71
2022-09-15T11:17:11.113Z,20.55
2022-09-15T11:19:50.323Z,19.87
2022-09-15T11:22:28.791Z,19.90
2022-09-15T11:25:20.322Z,18.96
2022-09-15T11:28:33.058Z,19.58
2022-09-15T11:31:15.362Z,18.93
2022-09-15T11:33:58.589Z,19.13
2022-09-15T11:37:14.269Z,18.70
2022-09-15T11:40:21.976Z,19.66
2022-09-15T11:43:13.321Z,19.97
2022-09-15T11:45:51.874Z,19.70
2022-09-15T11:48:40.097Z,20.06
2022-09-15T11:51:07.794Z,19.65
2022-09-15T11:53:50.894Z,19.81
2022-09-15T11:56:42.022Z,19.17
2022-09-15T11:59:46.890Z,19.12
2022-09-15T12:02:51.656Z,19.09
2022-09-15T12:05:30.038Z,18.70
2022-09-15T12:08:23.949Z,18.37
2022-09-15T12:10:56.003Z,18.46
2022-09-15T12:13:25.668Z,18.01
2022-09-15T12:15:53.690Z,18.13
2022-09-15T12:18:41.027Z,17.71
2022-09-15T12:21:38.912Z,17.58
2022-09-15T12:24:38.173Z,17.96
2022-09-15T12:27:05.151Z,18.42
2022-09-15T12:29:42.602Z,18.27
2022-09-15T12:32:31.920Z,18.46
2022-09-15T12:35:19.997Z,19.39
2022-09-15T12:37:59.042Z,19.09
2022-09-15T12:40:40.018Z,20.10
2022-09-15T12:43:13.386Z,19.42
2022-09-15T12:46:00.090Z,18.96
2022-09-15T12:48:35.156Z,19.01
2022-09-15T12:51:10.292Z,19.76
2022-09-15T12:54:00.922Z,19.96
2022-09-15T12:56:31.935Z,20.48
2022-09-15T12:59:11.652Z,20.82
2022-09-15T13:01:49.708Z,20.90
2022-09-15T13:04:43.546Z,19.68
2022-09-15T13:07:34.464Z,19.82
2022-09-15T13:10:41.292Z,21.32
2022-09-15T13:13:47.490Z,19.97
2022-09-15T13:16:43.726Z,20.15
2022-09-15T13:19:46.473Z,20.60
2022-09-15T13:22:35.625Z,20.63
2022-09-15T13:25:13.679Z,20.68
2022-09-15T13:27:54.150Z,20.10
2022-09-15T13:30:21.265Z,21.01
2022-09-15T13:40:12.896Z,20.89
2022-09-15T13:43:10.903Z,21.62
2022-09-15T13:46:39.709Z,21.15
2022-09-15T13:50:14.872Z,20.23
2022-09-15T13:53:33.415Z,21.95
2022-09-15T13:56:08.842Z,21.34
2022-09-15T14:01:25.199Z,20.31
2022-09-15T14:04:03.807Z,19.66
2022-09-15T14:06:38.978Z,20.21
2022-09-15T14:09:39.487Z,21.12
2022-09-15T14:12:12.071Z,21.29
2022-09-15T14:14:54.606Z,21.32
2022-09-15T14:17:28.621Z,21.26
2022-09-15T14:20:01.667Z,20.44
2022-09-15T14:22:32.996Z,20.86
2022-09-15T14:25:08.506Z,21.17
2022-09-15T14:27:42.819Z,20.72
2022-09-15T14:30:39.775Z,20.84
2022-09-15T14:33:06.938Z,21.43
2022-09-15T14:35:38.154Z,20.13
2022-09-15T14:38:05.478Z,20.20
2022-09-15T14:40:38.042Z,20.60
2022-09-15T14:43:55.508Z,20.15
2022-09-15T14:46:22.568Z,19.66
2022-09-15T14:48:52.538Z,19.84
2022-09-15T14:51:25.822Z,19.77
2022-09-15T14:53:56.837Z,19.37
2022-09-15T14:56:31.511Z,19.25
2022-09-15T14:59:19.333Z,19.36
2022-09-15T15:02:19.677Z,19.16
2022-09-15T15:05:00.424Z,19.31
2022-09-15T15:07:35.106Z,19.23
2022-09-15T15:10:35.894Z,19.26
2022-09-15T15:13:16.251Z,19.07
2022-09-15T15:15:44.353Z,18.96
2022-09-15T15:18:38.850Z,18.79
2022-09-15T15:21:36.155Z,18.49
2022-09-15T15:24:23.803Z,18.68
2022-09-15T15:26:51.479Z,18.49
2022-09-15T15:29:43.160Z,18.18
2022-09-15T15:32:31.237Z,17.76
2022-09-15T15:35:04.174Z,17.19
2022-09-15T15:37:33.954Z,16.93
2022-09-15T15:40:13.237Z,16.48
2022-09-15T15:43:00.758Z,16.23
2022-09-15T15:45:34.561Z,16.34
2022-09-15T15:48:04.275Z,16.33
2022-09-15T15:50:36.060Z,16.03
2022-09-15T15:53:03.206Z,16.10
2022-09-15T15:55:41.917Z,16.20
2022-09-15T15:58:12.565Z,16.19
2022-09-15T16:00:54.610Z,16.13
2022-09-15T16:03:22.988Z,16.32
2022-09-15T16:05:58.533Z,15.74
2022-09-15T16:08:38.011Z,16.16
2022-09-15T16:11:08.037Z,16.09
2022-09-15T16:13:35.285Z,16.03
2022-09-15T16:16:07.882Z,15.92
2022-09-15T16:18:36.917Z,16.09
2022-09-15T16:21:03.950Z,16.39
2022-09-15T16:23:31.599Z,16.15
2022-09-15T16:26:07.917Z,16.09
2022-09-15T16:28:34.838Z,15.73
2022-09-15T16:31:02.204Z,15.65
2022-09-15T16:33:29.364Z,15.51
2022-09-15T16:36:06.712Z,15.39
2022-09-15T16:38:35.953Z,15.28
2022-09-15T16:41:11.499Z,15.38
2022-09-15T16:43:38.565Z,15.33
2022-09-15T16:46:06.908Z,15.34
2022-09-15T16:48:34.293Z,14.93
2022-09-15T16:51:20.878Z,15.18
2022-09-15T16:53:51.010Z,15.51
2022-09-15T16:56:18.967Z,15.59
2022-09-15T16:58:45.974Z,15.40
2022-09-15T17:01:21.558Z,15.40
2022-09-15T17:03:48.967Z,15.51
2022-09-15T17:06:17.674Z,15.47
2022-09-15T17:08:45.487Z,15.44
2022-09-15T17:11:20.044Z,15.53
2022-09-15T17:13:47.934Z,15.35
2022-09-15T17:16:22.052Z,15.49
2022-09-15T17:18:49.392Z,15.22
2022-09-15T17:21:18.784Z,15.25
2022-09-15T17:23:50.389Z,15.51
2022-09-15T17:26:24.652Z,15.34
2022-09-15T17:28:55.424Z,15.28
2022-09-15T17:31:24.742Z,15.28
2022-09-15T17:33:53.423Z,15.45
2022-09-15T17:36:20.577Z,15.15
2022-09-15T17:38:48.877Z,15.40
2022-09-15T17:41:22.321Z,15.23
2022-09-15T17:43:49.623Z,15.17
2022-09-15T17:46:16.759Z,15.22
2022-09-15T17:48:43.765Z,15.00
2022-09-15T17:51:19.562Z,15.05
2022-09-15T17:53:47.603Z,15.15
2022-09-15T17:56:14.646Z,15.16
2022-09-15T17:58:41.846Z,15.00
2022-09-15T18:01:14.657Z,15.16
2022-09-15T18:03:44.561Z,14.93
2022-09-15T18:06:12.300Z,15.21
2022-09-15T18:08:39.499Z,15.15
2022-09-15T18:11:07.531Z,15.30
2022-09-15T18:13:34.976Z,15.13
2022-09-15T18:16:13.897Z,15.00
2022-09-15T18:18:41.490Z,14.92
2022-09-15T18:21:20.268Z,15.01
2022-09-15T18:23:47.238Z,15.12
2022-09-15T18:26:14.190Z,14.88
2022-09-15T18:28:41.119Z,14.86
2022-09-15T18:31:12.535Z,14.93
2022-09-15T18:33:39.694Z,14.83
2022-09-15T18:36:07.984Z,14.60
2022-09-15T18:38:35.036Z,14.62
2022-09-15T18:41:02.408Z,14.50
2022-09-15T18:43:29.536Z,14.53
2022-09-15T18:46:01.358Z,14.67
2022-09-15T18:48:29.237Z,14.47
2022-09-15T18:50:56.673Z,14.52
2022-09-15T18:53:24.155Z,14.42
2022-09-15T18:55:51.108Z,14.39
2022-09-15T18:58:19.257Z,14.23
2022-09-15T19:00:46.844Z,14.35
2022-09-15T19:03:14.528Z,14.23
2022-09-15T19:05:41.763Z,14.41
2022-09-15T19:08:09.217Z,14.44
2022-09-15T19:10:39.367Z,14.49
2022-09-15T19:13:06.605Z,14.42
2022-09-15T19:15:34.534Z,14.33
2022-09-15T19:18:02.065Z,14.41
2022-09-15T19:20:29.380Z,14.24
2022-09-15T19:22:58.063Z,14.28
2022-09-15T19:25:25.087Z,14.31
2022-09-15T19:27:52.131Z,14.41
2022-09-15T19:30:19.137Z,14.37
2022-09-15T19:32:46.185Z,14.23
2022-09-15T19:35:13.971Z,14.52
2022-09-15T19:37:42.914Z,14.35
2022-09-15T19:40:14.464Z,14.27
2022-09-15T19:42:44.054Z,14.38
2022-09-15T19:45:12.894Z,14.37
2022-09-15T19:47:41.039Z,14.42
2022-09-15T19:50:10.262Z,14.15
2022-09-15T19:52:37.644Z,14.26
2022-09-15T19:55:07.378Z,14.17
2022-09-15T19:57:34.461Z,14.16
2022-09-15T20:00:01.508Z,14.15
2022-09-15T20:02:28.450Z,14.21
2022-09-15T20:04:55.458Z,14.16
2022-09-15T20:07:22.543Z,14.08
2022-09-15T20:09:49.533Z,14.05
2022-09-15T20:12:16.583Z,14.05
2022-09-15T20:14:43.565Z,13.97
2022-09-15T20:17:10.880Z,14.03
2022-09-15T20:19:38.171Z,13.93
2022-09-15T20:22:05.118Z,13.88
2022-09-15T20:24:32.159Z,13.88
2022-09-15T20:26:59.439Z,14.00
2022-09-15T20:29:26.443Z,13.86
2022-09-15T20:31:53.822Z,13.93
2022-09-15T20:34:20.776Z,13.97
2022-09-15T20:36:47.762Z,13.70
2022-09-15T20:39:16.056Z,13.84
2022-09-15T20:41:45.324Z,13.73
2022-09-15T20:44:12.703Z,13.88
2022-09-15T20:46:39.948Z,13.74
2022-09-15T20:49:07.752Z,13.73
2022-09-15T20:51:35.136Z,13.73
2022-09-15T20:54:04.833Z,13.71
2022-09-15T20:56:35.432Z,13.71
2022-09-15T20:59:04.479Z,13.60
2022-09-15T21:01:38.276Z,13.41
2022-09-15T21:04:08.400Z,13.42
2022-09-15T21:06:35.953Z,13.53
2022-09-15T21:09:03.858Z,13.44
2022-09-15T21:11:31.302Z,13.34
2022-09-15T21:13:58.857Z,13.34
2022-09-15T21:16:28.621Z,13.28
2022-09-15T21:18:58.469Z,13.15
2022-09-15T21:21:32.575Z,13.24
2022-09-15T21:24:07.189Z,13.26
2022-09-15T21:26:57.562Z,13.37
2022-09-15T21:29:25.242Z,13.41
2022-09-15T21:31:52.704Z,13.31
2022-09-15T21:34:20.137Z,13.17
2022-09-15T21:36:47.247Z,13.36
2022-09-15T21:39:14.279Z,13.44
2022-09-15T21:41:41.442Z,13.49
2022-09-15T21:44:09.723Z,13.29
2022-09-15T21:46:36.637Z,13.34
2022-09-15T21:49:03.633Z,13.23
2022-09-15T21:51:31.088Z,13.39
2022-09-15T21:54:00.017Z,13.37
2022-09-15T21:56:29.464Z,13.37
2022-09-15T21:58:56.514Z,13.27
2022-09-15T22:01:31.832Z,13.30
2022-09-15T22:04:03.418Z,13.31
2022-09-15T22:06:37.573Z,13.17
2022-09-15T22:09:16.938Z,13.32
2022-09-15T22:11:44.244Z,13.29
2022-09-15T22:14:13.015Z,13.08
2022-09-15T22:16:42.125Z,12.85
2022-09-15T22:19:11.795Z,13.05
2022-09-15T22:21:41.704Z,12.94
2022-09-15T22:24:12.901Z,13.13
2022-09-15T22:26:42.383Z,13.01
2022-09-15T22:29:09.717Z,13.12
2022-09-15T22:31:36.813Z,13.02
2022-09-15T22:34:04.266Z,13.11
2022-09-15T22:36:32.267Z,12.89
2022-09-15T22:39:04.590Z,13.02
2022-09-15T22:41:38.783Z,12.88
2022-09-15T22:44:16.064Z,13.10
2022-09-15T22:46:43.005Z,12.95
2022-09-15T22:49:09.957Z,12.78
2022-09-15T22:51:36.906Z,12.65
2022-09-15T22:54:04.074Z,12.81
2022-09-15T22:56:31.034Z,12.82
2022-09-15T22:58:58.015Z,12.96
2022-09-15T23:01:30.511Z,12.99
2022-09-15T23:04:01.795Z,12.91
2022-09-15T23:06:33.826Z,12.89
2022-09-15T23:09:09.032Z,12.70
2022-09-15T23:11:39.634Z,12.80
2022-09-15T23:14:17.646Z,12.64
2022-09-15T23:16:45.083Z,12.64
2022-09-15T23:19:13.572Z,12.61
2022-09-15T23:21:40.731Z,12.67
2022-09-15T23:24:08.690Z,12.56
2022-09-15T23:26:35.747Z,12.63
2022-09-15T23:29:02.695Z,12.55
2022-09-15T23:31:29.683Z,12.59
2022-09-15T23:33:56.710Z,12.63
2022-09-15T23:36:23.890Z,12.68
2022-09-15T23:38:50.852Z,12.64
2022-09-15T23:41:18.990Z,12.71
2022-09-15T23:43:46.595Z,12.66
2022-09-15T23:46:14.068Z,12.50
2022-09-15T23:48:41.625Z,12.48
2022-09-15T23:51:08.970Z,12.55
2022-09-15T23:53:36.177Z,12.50
2022-09-15T23:56:03.793Z,12.42
2022-09-15T23:58:30.929Z,12.44
