createdAt,value
2022-10-06T00:01:38.374Z,18.49
2022-10-06T00:04:11.169Z,18.47
2022-10-06T00:06:41.324Z,18.37
2022-10-06T00:09:11.496Z,18.35
2022-10-06T00:11:41.841Z,18.37
2022-10-06T00:14:12.063Z,18.38
2022-10-06T00:16:42.255Z,18.33
2022-10-06T00:19:15.118Z,18.29
2022-10-06T00:21:45.387Z,18.28
2022-10-06T00:24:15.692Z,18.32
2022-10-06T00:26:46.349Z,18.28
2022-10-06T00:29:16.571Z,18.22
2022-10-06T00:31:46.790Z,18.26
2022-10-06T00:34:19.554Z,18.27
2022-10-06T00:36:49.755Z,18.22
2022-10-06T00:39:20.143Z,18.19
2022-10-06T00:41:50.343Z,18.23
2022-10-06T00:44:20.518Z,18.15
2022-10-06T00:46:53.768Z,18.12
2022-10-06T00:49:31.651Z,18.19
2022-10-06T00:52:07.294Z,18.14
2022-10-06T00:54:38.877Z,18.15
2022-10-06T00:57:10.087Z,18.12
2022-10-06T00:59:42.094Z,18.17
2022-10-06T01:02:18.147Z,18.14
2022-10-06T01:04:55.936Z,18.05
2022-10-06T01:07:30.413Z,17.97
2022-10-06T01:10:01.534Z,17.88
2022-10-06T01:12:37.745Z,17.81
2022-10-06T01:15:10.315Z,17.85
2022-10-06T01:17:45.027Z,17.80
2022-10-06T01:20:23.306Z,17.82
2022-10-06T01:22:59.984Z,17.76
2022-10-06T01:25:34.383Z,17.72
2022-10-06T01:28:07.630Z,17.87
2022-10-06T01:30:44.094Z,17.91
2022-10-06T01:33:14.570Z,17.94
2022-10-06T01:35:44.877Z,17.92
2022-10-06T01:38:17.978Z,17.92
2022-10-06T01:40:55.398Z,17.87
2022-10-06T01:43:25.646Z,17.80
2022-10-06T01:45:58.355Z,17.75
2022-10-06T01:48:29.397Z,17.65
2022-10-06T01:51:01.825Z,17.64
2022-10-06T01:53:36.319Z,17.59
2022-10-06T01:56:06.540Z,17.65
2022-10-06T01:58:36.856Z,17.70
2022-10-06T02:01:08.879Z,17.68
2022-10-06T02:03:41.726Z,17.65
2022-10-06T02:06:13.302Z,17.56
2022-10-06T02:08:48.852Z,17.57
2022-10-06T02:11:20.588Z,17.54
2022-10-06T02:13:52.642Z,17.41
2022-10-06T02:16:23.782Z,17.37
2022-10-06T02:18:54.879Z,17.31
2022-10-06T02:21:26.555Z,17.39
2022-10-06T02:23:59.556Z,17.39
2022-10-06T02:26:30.644Z,17.37
2022-10-06T02:29:01.343Z,17.35
2022-10-06T02:31:31.804Z,17.35
2022-10-06T02:34:02.478Z,17.37
2022-10-06T02:36:33.101Z,17.49
2022-10-06T02:39:06.590Z,17.47
2022-10-06T02:41:36.837Z,17.40
2022-10-06T02:44:07.071Z,17.40
2022-10-06T02:46:37.449Z,17.35
2022-10-06T02:49:07.800Z,17.31
2022-10-06T02:51:38.911Z,17.26
2022-10-06T02:54:12.568Z,17.22
2022-10-06T02:56:42.828Z,17.18
2022-10-06T02:59:12.972Z,17.16
2022-10-06T03:01:45.180Z,17.19
2022-10-06T03:04:19.467Z,17.19
2022-10-06T03:06:49.730Z,17.13
2022-10-06T03:09:28.396Z,17.07
2022-10-06T03:11:59.559Z,17.09
2022-10-06T03:14:36.726Z,17.07
2022-10-06T03:17:08.659Z,17.05
2022-10-06T03:19:40.301Z,17.07
2022-10-06T03:22:12.235Z,17.16
2022-10-06T03:24:51.900Z,17.10
2022-10-06T03:27:22.156Z,17.06
2022-10-06T03:29:54.442Z,17.08
2022-10-06T03:32:27.037Z,17.03
2022-10-06T03:34:57.321Z,17.05
2022-10-06T03:37:27.663Z,17.07
2022-10-06T03:40:01.431Z,16.99
2022-10-06T03:42:32.437Z,16.99
2022-10-06T03:45:02.756Z,16.96
2022-10-06T03:47:33.771Z,16.94
2022-10-06T03:50:04.090Z,17.03
2022-10-06T03:52:34.805Z,16.97
2022-10-06T03:55:08.650Z,16.96
2022-10-06T03:57:38.800Z,16.94
2022-10-06T04:00:11.081Z,16.92
2022-10-06T04:02:42.471Z,16.92
2022-10-06T04:05:13.238Z,16.95
2022-10-06T04:07:43.945Z,16.96
2022-10-06T04:10:17.202Z,16.94
2022-10-06T04:12:47.662Z,16.91
2022-10-06T04:15:18.163Z,16.98
2022-10-06T04:17:48.425Z,16.97
2022-10-06T04:20:19.121Z,17.00
2022-10-06T04:22:49.311Z,17.02
2022-10-06T04:25:22.280Z,17.11
2022-10-06T04:27:53.515Z,17.15
2022-10-06T04:30:23.875Z,17.17
2022-10-06T04:32:54.064Z,17.19
2022-10-06T04:35:24.408Z,17.17
2022-10-06T04:37:56.363Z,17.19
2022-10-06T04:40:29.273Z,17.21
2022-10-06T04:42:59.480Z,17.26
2022-10-06T04:45:29.851Z,17.23
2022-10-06T04:48:00.258Z,17.27
2022-10-06T04:50:30.586Z,17.26
2022-10-06T04:53:09.502Z,17.35
2022-10-06T04:55:43.150Z,17.37
2022-10-06T04:58:13.535Z,17.34
2022-10-06T05:00:43.809Z,17.35
2022-10-06T05:03:14.137Z,17.34
2022-10-06T05:05:44.582Z,17.30
2022-10-06T05:08:14.867Z,17.33
2022-10-06T05:10:47.853Z,17.36
2022-10-06T05:13:18.195Z,17.31
2022-10-06T05:15:59.314Z,17.30
2022-10-06T05:18:33.030Z,17.32
2022-10-06T05:21:07.187Z,17.30
2022-10-06T05:23:41.213Z,17.35
2022-10-06T05:26:15.577Z,17.38
2022-10-06T05:28:46.465Z,17.40
2022-10-06T05:31:19.583Z,17.41
2022-10-06T05:33:50.682Z,17.42
2022-10-06T05:36:23.510Z,17.44
2022-10-06T05:38:56.273Z,17.46
2022-10-06T05:41:31.599Z,17.47
2022-10-06T05:44:04.673Z,17.53
2022-10-06T05:46:37.646Z,17.61
2022-10-06T05:49:10.729Z,17.52
2022-10-06T05:51:44.697Z,17.50
2022-10-06T05:54:20.039Z,17.43
2022-10-06T05:56:52.962Z,17.40
2022-10-06T05:59:23.104Z,17.46
2022-10-06T06:01:54.795Z,17.42
2022-10-06T06:04:38.188Z,17.50
2022-10-06T06:07:08.609Z,17.56
2022-10-06T06:09:40.353Z,17.51
2022-10-06T06:12:13.633Z,17.51
2022-10-06T06:15:08.469Z,17.51
2022-10-06T06:17:43.803Z,17.55
2022-10-06T06:20:24.578Z,17.56
2022-10-06T06:22:56.211Z,17.56
2022-10-06T06:25:29.898Z,17.50
2022-10-06T06:28:02.826Z,17.52
2022-10-06T06:30:33.049Z,17.26
2022-10-06T06:33:03.219Z,17.01
2022-10-06T06:35:34.490Z,16.69
2022-10-06T06:38:04.888Z,16.46
2022-10-06T06:40:35.138Z,16.27
2022-10-06T06:43:07.978Z,16.07
2022-10-06T06:45:50.482Z,15.87
2022-10-06T06:48:32.082Z,15.68
2022-10-06T06:51:02.765Z,15.68
2022-10-06T06:53:35.456Z,15.64
2022-10-06T06:56:07.197Z,15.65
2022-10-06T06:58:42.259Z,15.67
2022-10-06T07:01:15.263Z,15.70
2022-10-06T07:03:58.030Z,15.72
2022-10-06T07:06:33.582Z,15.74
2022-10-06T07:09:06.039Z,15.73
2022-10-06T07:11:38.868Z,15.73
2022-10-06T07:14:16.137Z,15.79
2022-10-06T07:17:00.963Z,15.78
2022-10-06T07:19:53.053Z,15.87
2022-10-06T07:22:39.753Z,15.94
2022-10-06T07:25:26.074Z,15.89
2022-10-06T07:28:07.953Z,15.85
2022-10-06T07:30:44.974Z,15.73
2022-10-06T07:33:22.509Z,15.72
2022-10-06T07:35:53.807Z,15.78
2022-10-06T07:38:26.008Z,15.76
2022-10-06T07:43:53.925Z,15.97
2022-10-06T07:46:27.785Z,16.07
2022-10-06T07:49:06.309Z,16.28
2022-10-06T07:51:36.468Z,16.41
2022-10-06T07:54:08.504Z,16.52
2022-10-06T07:56:47.534Z,16.35
2022-10-06T07:59:19.788Z,16.24
2022-10-06T08:01:52.998Z,16.22
2022-10-06T08:04:23.201Z,16.26
2022-10-06T08:06:54.639Z,16.32
2022-10-06T08:09:24.774Z,16.14
2022-10-06T08:11:54.830Z,16.15
2022-10-06T08:14:25.109Z,16.12
2022-10-06T08:16:59.071Z,16.07
2022-10-06T08:19:29.241Z,16.09
2022-10-06T08:22:04.408Z,16.04
2022-10-06T08:25:00.988Z,16.05
2022-10-06T08:27:26.386Z,16.10
2022-10-06T08:29:57.346Z,16.37
2022-10-06T08:32:30.223Z,16.48
2022-10-06T08:35:00.429Z,16.42
2022-10-06T08:37:30.649Z,16.35
2022-10-06T08:40:01.166Z,16.35
2022-10-06T08:42:40.205Z,16.52
2022-10-06T08:45:19.303Z,16.53
2022-10-06T08:48:02.733Z,16.60
2022-10-06T08:50:39.080Z,16.68
2022-10-06T08:53:19.078Z,16.84
2022-10-06T08:55:54.697Z,16.87
2022-10-06T08:58:47.430Z,17.00
2022-10-06T09:01:23.625Z,17.01
2022-10-06T09:04:02.005Z,17.10
2022-10-06T09:06:47.689Z,17.36
2022-10-06T09:09:30.990Z,17.50
2022-10-06T09:12:12.184Z,17.58
2022-10-06T09:14:48.508Z,17.78
2022-10-06T09:17:26.318Z,18.04
2022-10-06T09:20:04.217Z,18.06
2022-10-06T09:22:35.618Z,18.33
2022-10-06T09:25:20.260Z,18.32
2022-10-06T09:27:56.876Z,18.38
2022-10-06T09:30:28.407Z,18.38
2022-10-06T09:33:02.883Z,18.42
2022-10-06T09:35:37.258Z,18.52
2022-10-06T09:38:09.351Z,18.49
2022-10-06T09:40:44.595Z,18.65
2022-10-06T09:43:25.625Z,19.10
2022-10-06T09:45:58.433Z,19.42
2022-10-06T09:48:30.094Z,19.39
2022-10-06T09:51:17.688Z,19.22
2022-10-06T09:54:10.605Z,19.47
2022-10-06T09:56:45.298Z,19.45
2022-10-06T09:59:25.141Z,19.55
2022-10-06T10:01:57.872Z,20.01
2022-10-06T10:04:31.255Z,20.06
2022-10-06T10:07:30.609Z,20.09
2022-10-06T10:10:23.568Z,19.94
2022-10-06T10:12:55.141Z,20.41
2022-10-06T10:15:34.066Z,20.97
2022-10-06T10:18:07.107Z,21.15
2022-10-06T10:20:40.627Z,21.16
2022-10-06T10:23:31.105Z,20.98
2022-10-06T10:26:17.637Z,21.15
2022-10-06T10:29:33.059Z,21.04
2022-10-06T10:32:15.505Z,21.17
2022-10-06T10:35:11.671Z,20.90
2022-10-06T10:37:48.091Z,20.95
2022-10-06T10:40:33.260Z,20.41
2022-10-06T10:43:17.619Z,20.11
2022-10-06T10:45:52.914Z,19.80
2022-10-06T10:48:31.508Z,19.97
2022-10-06T10:51:08.750Z,19.85
2022-10-06T10:53:49.674Z,19.62
2022-10-06T10:56:26.866Z,21.11
2022-10-06T10:59:04.348Z,21.04
2022-10-06T11:01:43.535Z,21.28
2022-10-06T11:04:15.464Z,23.24
2022-10-06T11:07:17.965Z,25.11
2022-10-06T11:09:57.663Z,26.52
2022-10-06T11:13:18.121Z,27.99
2022-10-06T11:16:16.400Z,29.61
2022-10-06T11:19:18.280Z,30.83
2022-10-06T11:21:59.633Z,31.88
2022-10-06T11:24:43.016Z,33.10
2022-10-06T11:27:26.164Z,33.72
2022-10-06T11:30:09.407Z,34.49
2022-10-06T11:33:02.113Z,33.21
2022-10-06T11:35:38.042Z,30.65
2022-10-06T11:38:19.068Z,30.58
2022-10-06T11:41:10.414Z,30.26
2022-10-06T11:43:52.088Z,30.78
2022-10-06T11:46:41.320Z,32.37
2022-10-06T11:49:56.090Z,32.78
2022-10-06T11:52:56.033Z,33.30
2022-10-06T11:55:29.187Z,34.35
2022-10-06T11:58:41.980Z,33.08
2022-10-06T12:01:05.803Z,32.40
2022-10-06T12:04:23.583Z,33.07
2022-10-06T12:07:06.664Z,33.49
2022-10-06T12:09:53.133Z,34.69
2022-10-06T12:13:07.121Z,34.67
2022-10-06T12:19:19.787Z,33.17
2022-10-06T12:21:57.993Z,34.50
2022-10-06T12:24:42.382Z,35.56
2022-10-06T12:27:33.475Z,35.53
2022-10-06T12:30:16.207Z,36.48
2022-10-06T12:32:53.264Z,35.19
2022-10-06T12:35:34.258Z,35.54
2022-10-06T12:38:07.468Z,35.88
2022-10-06T12:40:56.286Z,36.00
2022-10-06T12:43:57.183Z,36.30
2022-10-06T12:46:46.537Z,36.26
2022-10-06T12:49:37.024Z,35.80
2022-10-06T12:52:38.241Z,35.41
2022-10-06T12:55:32.293Z,35.96
2022-10-06T12:58:02.647Z,35.16
2022-10-06T13:00:40.549Z,35.29
2022-10-06T13:03:19.479Z,36.33
2022-10-06T13:05:55.484Z,36.79
2022-10-06T13:08:30.484Z,35.91
2022-10-06T13:11:18.808Z,34.77
2022-10-06T13:13:54.919Z,34.22
2022-10-06T13:16:29.146Z,34.16
2022-10-06T13:19:01.676Z,35.12
2022-10-06T13:21:33.268Z,35.38
2022-10-06T13:24:06.892Z,35.80
2022-10-06T13:26:37.247Z,36.03
2022-10-06T13:29:07.649Z,35.84
2022-10-06T13:31:39.096Z,35.59
2022-10-06T13:34:14.100Z,35.18
2022-10-06T13:36:46.957Z,34.91
2022-10-06T13:39:22.655Z,32.78
2022-10-06T13:41:56.783Z,32.65
2022-10-06T13:44:38.143Z,31.91
2022-10-06T13:47:18.411Z,30.52
2022-10-06T13:49:53.628Z,29.03
2022-10-06T13:52:28.575Z,28.02
2022-10-06T13:55:03.591Z,27.32
2022-10-06T13:57:43.477Z,26.72
2022-10-06T14:00:24.362Z,25.99
2022-10-06T14:02:59.008Z,25.39
2022-10-06T14:05:34.384Z,25.03
2022-10-06T14:08:06.889Z,24.79
2022-10-06T14:10:50.634Z,24.57
2022-10-06T14:13:23.743Z,23.79
2022-10-06T14:15:56.438Z,23.14
2022-10-06T14:18:30.243Z,23.14
2022-10-06T14:21:00.944Z,23.22
2022-10-06T14:23:47.263Z,23.17
2022-10-06T14:26:22.993Z,23.08
2022-10-06T14:28:55.877Z,22.97
2022-10-06T14:31:29.343Z,22.71
2022-10-06T14:33:59.929Z,22.50
2022-10-06T14:36:31.403Z,22.66
2022-10-06T14:39:02.911Z,22.68
2022-10-06T14:41:35.857Z,22.96
2022-10-06T14:44:09.929Z,23.32
2022-10-06T14:46:42.246Z,23.45
2022-10-06T14:49:14.626Z,23.13
2022-10-06T14:51:47.017Z,22.79
2022-10-06T14:54:17.976Z,22.59
2022-10-06T14:56:52.385Z,22.50
2022-10-06T14:59:25.036Z,22.42
2022-10-06T15:01:55.291Z,22.43
2022-10-06T15:04:28.194Z,22.78
2022-10-06T15:07:10.837Z,23.45
2022-10-06T15:09:41.195Z,24.01
2022-10-06T15:12:14.101Z,24.30
2022-10-06T15:14:44.472Z,24.35
2022-10-06T15:17:15.093Z,24.43
2022-10-06T15:19:45.751Z,25.07
2022-10-06T15:22:15.968Z,25.91
2022-10-06T15:24:50.403Z,26.45
2022-10-06T15:27:35.719Z,25.97
2022-10-06T15:30:06.330Z,25.05
2022-10-06T15:32:36.592Z,24.27
2022-10-06T15:35:06.615Z,23.58
2022-10-06T15:37:39.584Z,23.13
2022-10-06T15:40:11.166Z,22.73
2022-10-06T15:42:44.052Z,22.31
2022-10-06T15:45:14.334Z,21.99
2022-10-06T15:47:44.568Z,21.71
2022-10-06T15:50:18.715Z,21.45
2022-10-06T15:52:49.463Z,21.16
2022-10-06T15:55:20.391Z,20.92
2022-10-06T15:57:53.272Z,20.63
2022-10-06T16:00:23.443Z,20.49
2022-10-06T16:02:53.603Z,20.30
2022-10-06T16:05:46.797Z,20.18
2022-10-06T16:08:16.984Z,19.99
2022-10-06T16:10:53.066Z,19.85
2022-10-06T16:13:25.995Z,19.62
2022-10-06T16:15:56.828Z,19.44
2022-10-06T16:18:28.731Z,19.33
2022-10-06T16:20:59.112Z,19.14
2022-10-06T16:23:29.281Z,19.01
2022-10-06T16:25:59.458Z,18.87
2022-10-06T16:28:32.285Z,18.74
2022-10-06T16:31:02.604Z,18.59
2022-10-06T16:33:32.833Z,18.42
2022-10-06T16:36:03.017Z,18.27
2022-10-06T16:38:33.161Z,18.05
2022-10-06T16:41:05.363Z,17.84
2022-10-06T16:43:41.030Z,17.74
2022-10-06T16:46:14.810Z,17.65
2022-10-06T16:48:47.707Z,17.52
2022-10-06T16:51:20.527Z,17.42
2022-10-06T16:53:53.453Z,17.32
2022-10-06T16:56:27.082Z,17.16
2022-10-06T16:59:03.967Z,16.97
2022-10-06T17:01:36.722Z,16.84
2022-10-06T17:04:09.338Z,16.74
2022-10-06T17:06:41.219Z,16.70
2022-10-06T17:09:14.524Z,16.63
2022-10-06T17:11:47.255Z,16.57
2022-10-06T17:14:21.386Z,16.46
2022-10-06T17:16:53.865Z,16.33
2022-10-06T17:19:28.745Z,16.25
2022-10-06T17:22:00.233Z,16.18
2022-10-06T17:24:31.346Z,16.14
2022-10-06T17:27:01.837Z,16.07
2022-10-06T17:29:34.627Z,16.04
2022-10-06T17:32:05.876Z,16.00
2022-10-06T17:34:36.910Z,15.92
2022-10-06T17:37:07.704Z,15.86
2022-10-06T17:39:38.036Z,15.78
2022-10-06T17:42:09.130Z,15.68
2022-10-06T17:44:42.035Z,15.56
2022-10-06T17:47:12.746Z,15.49
2022-10-06T17:49:42.935Z,15.43
2022-10-06T17:52:13.158Z,15.40
2022-10-06T17:54:44.854Z,15.36
2022-10-06T17:57:15.016Z,15.28
2022-10-06T17:59:47.911Z,15.24
2022-10-06T18:02:18.197Z,15.20
2022-10-06T18:04:50.465Z,15.13
2022-10-06T18:07:22.704Z,15.09
2022-10-06T18:10:05.065Z,15.02
2022-10-06T18:12:38.723Z,14.96
2022-10-06T18:15:13.214Z,14.90
2022-10-06T18:17:44.187Z,14.79
2022-10-06T18:20:14.485Z,14.75
2022-10-06T18:22:44.877Z,14.71
2022-10-06T18:25:16.994Z,14.62
2022-10-06T18:27:48.794Z,14.57
2022-10-06T18:30:24.629Z,14.57
2022-10-06T18:38:41.703Z,14.46
2022-10-06T18:41:15.999Z,14.44
2022-10-06T18:43:46.953Z,14.40
2022-10-06T18:46:32.856Z,14.34
2022-10-06T18:49:10.516Z,14.29
2022-10-06T18:51:43.502Z,14.24
2022-10-06T18:54:17.440Z,14.23
2022-10-06T18:56:50.825Z,14.18
2022-10-06T18:59:23.579Z,14.16
2022-10-06T19:02:00.487Z,14.16
2022-10-06T19:04:32.903Z,14.16
2022-10-06T19:07:03.089Z,14.13
2022-10-06T19:09:33.409Z,14.10
2022-10-06T19:12:03.644Z,14.03
2022-10-06T19:14:37.944Z,14.01
2022-10-06T19:17:14.457Z,13.97
2022-10-06T19:19:48.186Z,13.91
2022-10-06T19:22:20.112Z,13.86
2022-10-06T19:24:50.758Z,13.81
2022-10-06T19:27:25.673Z,13.78
2022-10-06T19:29:58.039Z,13.71
2022-10-06T19:32:34.541Z,13.67
2022-10-06T19:35:09.960Z,13.61
2022-10-06T19:37:41.185Z,13.59
2022-10-06T19:40:11.582Z,13.51
2022-10-06T19:42:48.101Z,13.45
2022-10-06T19:45:19.324Z,13.45
2022-10-06T19:47:52.292Z,13.47
2022-10-06T19:50:22.644Z,13.45
2022-10-06T19:52:52.878Z,13.39
2022-10-06T19:55:23.164Z,13.34
2022-10-06T19:57:53.636Z,13.35
2022-10-06T20:00:23.937Z,13.31
2022-10-06T20:02:56.981Z,13.25
2022-10-06T20:05:27.194Z,13.22
2022-10-06T20:07:57.300Z,13.23
2022-10-06T20:10:27.413Z,13.18
2022-10-06T20:12:58.766Z,13.11
2022-10-06T20:15:28.950Z,13.05
2022-10-06T20:18:02.071Z,13.05
2022-10-06T20:20:32.301Z,13.06
2022-10-06T20:23:02.340Z,13.03
2022-10-06T20:25:34.269Z,12.99
2022-10-06T20:28:08.852Z,12.96
2022-10-06T20:30:39.400Z,12.88
2022-10-06T20:33:12.217Z,12.88
2022-10-06T20:35:42.436Z,12.89
2022-10-06T20:38:13.002Z,12.86
2022-10-06T20:40:47.405Z,12.83
2022-10-06T20:43:17.705Z,12.77
2022-10-06T20:45:49.071Z,12.75
2022-10-06T20:48:21.944Z,12.73
2022-10-06T20:50:52.070Z,12.71
2022-10-06T20:53:22.176Z,12.69
2022-10-06T20:55:54.825Z,12.70
2022-10-06T20:58:25.290Z,12.61
2022-10-06T21:00:55.555Z,12.57
2022-10-06T21:03:28.329Z,12.59
2022-10-06T21:05:58.524Z,12.55
2022-10-06T21:08:28.597Z,12.49
2022-10-06T21:10:59.415Z,12.48
2022-10-06T21:13:30.033Z,12.42
2022-10-06T21:16:00.839Z,12.41
2022-10-06T21:18:33.931Z,12.39
2022-10-06T21:21:07.934Z,12.33
2022-10-06T21:23:41.470Z,12.28
2022-10-06T21:26:15.409Z,12.24
2022-10-06T21:28:46.016Z,12.25
2022-10-06T21:31:18.993Z,12.21
2022-10-06T21:33:52.543Z,12.19
2022-10-06T21:36:24.833Z,12.16
2022-10-06T21:38:57.566Z,12.08
2022-10-06T21:41:32.537Z,12.05
2022-10-06T21:44:05.276Z,12.02
2022-10-06T21:46:38.440Z,12.02
2022-10-06T21:49:14.790Z,11.99
2022-10-06T21:51:48.171Z,11.97
2022-10-06T21:54:19.165Z,12.01
2022-10-06T21:56:49.082Z,11.96
2022-10-06T21:59:19.365Z,11.94
2022-10-06T22:01:52.065Z,11.92
2022-10-06T22:04:24.984Z,11.81
2022-10-06T22:06:55.116Z,11.76
2022-10-06T22:09:25.322Z,11.72
2022-10-06T22:11:55.514Z,11.66
2022-10-06T22:14:28.580Z,11.68
2022-10-06T22:16:58.794Z,11.67
2022-10-06T22:19:31.574Z,11.65
2022-10-06T22:22:01.728Z,11.64
2022-10-06T22:24:32.184Z,11.65
2022-10-06T22:27:02.480Z,11.61
2022-10-06T22:29:33.018Z,11.56
2022-10-06T22:32:03.241Z,11.54
2022-10-06T22:34:35.971Z,11.49
2022-10-06T22:37:06.157Z,11.48
2022-10-06T22:39:36.914Z,11.43
2022-10-06T22:42:07.499Z,11.37
2022-10-06T22:44:37.715Z,11.35
2022-10-06T22:47:08.164Z,11.33
2022-10-06T22:49:41.013Z,11.33
2022-10-06T22:52:11.169Z,11.33
2022-10-06T22:54:41.321Z,11.36
2022-10-06T22:57:11.428Z,11.32
2022-10-06T22:59:42.003Z,11.25
2022-10-06T23:02:12.212Z,11.29
2022-10-06T23:04:45.141Z,11.28
2022-10-06T23:07:15.294Z,11.28
2022-10-06T23:09:45.521Z,11.27
2022-10-06T23:12:15.742Z,11.23
2022-10-06T23:14:46.560Z,11.23
2022-10-06T23:17:17.628Z,11.23
2022-10-06T23:19:50.921Z,11.17
2022-10-06T23:22:21.156Z,11.15
2022-10-06T23:24:51.367Z,11.15
2022-10-06T23:27:21.522Z,11.14
2022-10-06T23:29:51.662Z,11.12
2022-10-06T23:32:21.847Z,11.15
2022-10-06T23:34:55.358Z,11.07
2022-10-06T23:37:25.550Z,11.04
2022-10-06T23:39:55.816Z,11.02
2022-10-06T23:42:26.032Z,10.99
2022-10-06T23:44:56.279Z,10.99
2022-10-06T23:47:26.523Z,10.97
2022-10-06T23:49:59.302Z,10.95
2022-10-06T23:52:29.413Z,10.96
2022-10-06T23:54:59.783Z,10.92
2022-10-06T23:57:30.111Z,10.94
