createdAt,value
2022-12-08T00:00:55.157Z,3.00
2022-12-08T00:03:28.436Z,3.30
2022-12-08T00:06:18.660Z,6.20
2022-12-08T00:09:09.283Z,6.50
2022-12-08T00:11:41.431Z,3.90
2022-12-08T00:14:13.629Z,5.40
2022-12-08T00:16:45.635Z,3.90
2022-12-08T00:19:18.602Z,6.40
2022-12-08T00:21:51.276Z,2.50
2022-12-08T00:24:26.424Z,4.20
2022-12-08T00:27:01.904Z,4.00
2022-12-08T00:29:37.052Z,4.80
2022-12-08T00:32:10.732Z,3.70
2022-12-08T00:34:45.241Z,5.50
2022-12-08T00:37:17.466Z,4.30
2022-12-08T00:39:52.301Z,8.00
2022-12-08T00:42:24.780Z,6.50
2022-12-08T00:44:56.972Z,3.40
2022-12-08T00:47:29.777Z,5.30
2022-12-08T00:50:03.995Z,5.60
2022-12-08T00:52:38.116Z,3.30
2022-12-08T00:55:13.005Z,2.60
2022-12-08T00:57:45.405Z,4.20
2022-12-08T01:00:19.287Z,3.70
2022-12-08T01:02:51.458Z,4.60
2022-12-08T01:05:23.755Z,3.10
2022-12-08T01:07:56.178Z,4.90
2022-12-08T01:10:28.575Z,2.20
2022-12-08T01:13:03.318Z,2.60
2022-12-08T01:15:35.668Z,4.70
2022-12-08T01:18:08.179Z,3.30
2022-12-08T01:20:40.476Z,6.10
2022-12-08T01:23:12.683Z,2.90
2022-12-08T01:25:44.988Z,3.50
2022-12-08T01:28:17.370Z,4.00
2022-12-08T01:30:55.631Z,3.40
2022-12-08T01:33:28.311Z,3.90
2022-12-08T01:36:06.158Z,3.80
2022-12-08T01:38:46.120Z,4.30
2022-12-08T01:41:20.755Z,4.90
2022-12-08T01:44:03.119Z,3.20
2022-12-08T01:46:37.558Z,3.50
2022-12-08T01:49:14.944Z,3.50
2022-12-08T01:51:51.797Z,5.10
2022-12-08T01:54:27.896Z,9.80
2022-12-08T01:57:07.701Z,5.30
2022-12-08T01:59:44.785Z,5.60
2022-12-08T02:02:17.462Z,3.20
2022-12-08T02:04:50.035Z,4.80
2022-12-08T02:07:23.481Z,3.40
2022-12-08T02:09:56.159Z,4.40
2022-12-08T02:12:28.604Z,4.40
2022-12-08T02:15:05.360Z,3.10
2022-12-08T02:17:51.831Z,3.60
2022-12-08T02:20:44.477Z,3.30
2022-12-08T02:23:27.989Z,5.00
2022-12-08T02:26:25.764Z,2.90
2022-12-08T02:29:45.659Z,3.50
2022-12-08T02:32:53.450Z,4.70
2022-12-08T02:35:37.623Z,4.60
2022-12-08T02:38:17.013Z,3.80
2022-12-08T02:40:57.168Z,4.00
2022-12-08T02:43:40.565Z,4.20
2022-12-08T02:46:15.832Z,7.30
2022-12-08T02:48:48.929Z,7.10
2022-12-08T02:51:20.990Z,7.80
2022-12-08T02:54:04.161Z,4.30
2022-12-08T02:56:51.779Z,7.70
2022-12-08T02:59:42.296Z,6.30
2022-12-08T03:02:30.484Z,2.90
2022-12-08T03:05:13.359Z,9.40
2022-12-08T03:07:51.340Z,3.50
2022-12-08T03:10:31.896Z,5.90
2022-12-08T03:13:11.115Z,3.50
2022-12-08T03:15:45.553Z,3.70
2022-12-08T03:18:20.792Z,5.40
2022-12-08T03:20:53.184Z,5.00
2022-12-08T03:23:28.523Z,5.70
2022-12-08T03:26:09.502Z,4.60
2022-12-08T03:28:49.731Z,8.70
2022-12-08T03:31:24.487Z,4.90
2022-12-08T03:33:59.738Z,6.80
2022-12-08T03:36:33.788Z,2.80
2022-12-08T03:39:06.476Z,6.60
2022-12-08T03:41:38.659Z,5.70
2022-12-08T03:44:10.768Z,6.30
2022-12-08T03:46:42.744Z,7.60
2022-12-08T03:49:14.835Z,11.50
2022-12-08T03:51:46.965Z,4.90
2022-12-08T03:54:19.306Z,6.00
2022-12-08T03:56:52.048Z,8.70
2022-12-08T03:59:24.229Z,7.80
2022-12-08T04:01:56.245Z,4.70
2022-12-08T04:04:31.289Z,6.30
2022-12-08T04:07:04.635Z,12.30
2022-12-08T04:09:36.754Z,7.20
2022-12-08T04:12:09.715Z,9.50
2022-12-08T04:14:41.837Z,9.90
2022-12-08T04:17:14.555Z,9.30
2022-12-08T04:19:46.543Z,6.30
2022-12-08T04:22:19.877Z,9.00
2022-12-08T04:24:52.938Z,7.90
2022-12-08T04:27:25.029Z,12.60
2022-12-08T04:29:57.107Z,10.80
2022-12-08T04:32:29.268Z,7.60
2022-12-08T04:35:01.270Z,12.10
2022-12-08T04:37:34.646Z,10.30
2022-12-08T04:40:10.767Z,11.90
2022-12-08T04:42:43.400Z,9.10
2022-12-08T04:45:16.621Z,6.90
2022-12-08T04:47:50.289Z,6.80
2022-12-08T04:50:22.548Z,10.90
2022-12-08T04:52:55.083Z,8.00
2022-12-08T04:55:27.319Z,8.90
2022-12-08T04:57:59.701Z,10.50
2022-12-08T05:00:32.394Z,12.40
2022-12-08T05:03:07.203Z,12.60
2022-12-08T05:05:42.157Z,10.30
2022-12-08T05:08:14.710Z,12.60
2022-12-08T05:10:49.471Z,13.10
2022-12-08T05:13:21.720Z,11.50
2022-12-08T05:15:55.935Z,13.00
2022-12-08T05:18:28.285Z,9.90
2022-12-08T05:21:03.960Z,10.40
2022-12-08T05:23:44.030Z,10.10
2022-12-08T05:26:16.745Z,13.10
2022-12-08T05:28:48.941Z,18.30
2022-12-08T05:31:21.456Z,9.20
2022-12-08T05:34:02.759Z,17.80
2022-12-08T05:36:35.803Z,9.90
2022-12-08T05:39:08.640Z,11.00
2022-12-08T05:41:40.916Z,10.50
2022-12-08T05:44:12.932Z,11.40
2022-12-08T05:46:47.363Z,15.30
2022-12-08T05:49:19.829Z,14.50
2022-12-08T05:51:51.843Z,6.10
2022-12-08T05:54:24.220Z,12.30
2022-12-08T05:56:56.520Z,13.60
2022-12-08T05:59:28.615Z,12.00
2022-12-08T06:02:00.762Z,17.30
2022-12-08T06:04:35.851Z,11.60
2022-12-08T06:07:15.917Z,13.50
2022-12-08T06:09:48.585Z,11.80
2022-12-08T06:12:21.326Z,8.30
2022-12-08T06:14:53.697Z,12.10
2022-12-08T06:17:25.619Z,9.30
2022-12-08T06:19:57.674Z,10.70
2022-12-08T06:22:29.697Z,10.20
2022-12-08T06:25:08.484Z,9.20
2022-12-08T06:27:44.154Z,12.20
2022-12-08T06:30:17.003Z,10.40
2022-12-08T06:32:49.280Z,12.70
2022-12-08T06:35:23.485Z,14.60
2022-12-08T06:37:57.095Z,9.60
2022-12-08T06:40:29.264Z,10.00
2022-12-08T06:43:01.548Z,14.00
2022-12-08T06:45:35.155Z,10.70
2022-12-08T06:48:09.929Z,11.50
2022-12-08T06:50:43.249Z,11.60
2022-12-08T06:53:16.399Z,10.20
2022-12-08T06:55:59.439Z,10.60
2022-12-08T06:58:39.719Z,11.20
2022-12-08T07:01:14.181Z,9.70
2022-12-08T07:03:50.173Z,9.00
2022-12-08T07:09:01.307Z,10.30
2022-12-08T07:11:34.594Z,10.10
2022-12-08T07:14:07.932Z,10.30
2022-12-08T07:16:41.577Z,11.10
2022-12-08T07:19:15.907Z,11.90
2022-12-08T07:21:48.665Z,12.00
2022-12-08T07:24:20.784Z,10.40
2022-12-08T07:26:52.768Z,12.20
2022-12-08T07:29:26.517Z,10.00
2022-12-08T07:31:59.187Z,11.70
2022-12-08T07:34:31.325Z,12.10
2022-12-08T07:37:06.507Z,12.70
2022-12-08T07:39:40.764Z,13.80
2022-12-08T07:42:13.002Z,15.90
2022-12-08T07:44:47.021Z,10.60
2022-12-08T07:47:19.413Z,14.50
2022-12-08T07:49:52.312Z,15.10
2022-12-08T07:52:24.717Z,13.50
2022-12-08T07:54:56.950Z,13.90
2022-12-08T07:57:29.442Z,12.30
2022-12-08T08:00:01.863Z,8.40
2022-12-08T08:02:44.678Z,12.20
2022-12-08T08:05:16.981Z,12.90
2022-12-08T08:07:49.471Z,13.80
2022-12-08T08:10:21.958Z,24.30
2022-12-08T08:12:54.182Z,13.90
2022-12-08T08:15:26.320Z,11.10
2022-12-08T08:18:01.831Z,11.70
2022-12-08T08:20:34.011Z,9.90
2022-12-08T08:23:07.145Z,11.60
2022-12-08T08:25:39.769Z,11.30
2022-12-08T08:28:12.304Z,16.90
2022-12-08T08:30:44.502Z,11.30
2022-12-08T08:33:19.253Z,9.00
2022-12-08T08:35:51.520Z,11.60
2022-12-08T08:38:24.188Z,10.20
2022-12-08T08:40:56.244Z,12.90
2022-12-08T08:43:38.375Z,12.30
2022-12-08T08:46:11.633Z,13.90
2022-12-08T08:48:46.312Z,15.20
2022-12-08T08:51:18.736Z,13.70
2022-12-08T08:54:02.665Z,12.10
2022-12-08T08:56:39.730Z,15.60
2022-12-08T08:59:12.327Z,14.20
2022-12-08T09:01:44.689Z,15.50
2022-12-08T09:04:16.901Z,18.20
2022-12-08T09:06:49.688Z,8.80
2022-12-08T09:09:22.650Z,13.60
2022-12-08T09:11:56.396Z,16.30
2022-12-08T09:14:28.605Z,15.30
2022-12-08T09:17:01.030Z,13.80
2022-12-08T09:19:33.493Z,14.40
2022-12-08T09:22:10.848Z,16.70
2022-12-08T09:24:46.133Z,17.00
2022-12-08T09:27:19.218Z,16.90
2022-12-08T09:29:51.745Z,16.40
2022-12-08T09:32:26.476Z,13.20
2022-12-08T09:35:01.975Z,14.90
2022-12-08T09:37:36.696Z,21.90
2022-12-08T09:40:26.432Z,13.40
2022-12-08T09:43:11.512Z,16.60
2022-12-08T09:45:45.407Z,16.50
2022-12-08T09:48:27.359Z,30.80
2022-12-08T09:51:06.272Z,24.70
2022-12-08T09:53:48.237Z,18.50
2022-12-08T09:56:27.685Z,22.10
2022-12-08T09:59:23.191Z,19.00
2022-12-08T10:01:58.244Z,18.30
2022-12-08T10:04:34.786Z,27.00
2022-12-08T10:07:19.694Z,30.30
2022-12-08T10:10:04.228Z,22.30
2022-12-08T10:12:51.776Z,21.40
2022-12-08T10:15:41.814Z,20.20
2022-12-08T10:18:19.486Z,22.20
2022-12-08T10:20:58.030Z,19.50
2022-12-08T10:23:47.661Z,14.70
2022-12-08T10:26:25.435Z,21.00
2022-12-08T10:29:03.648Z,18.70
2022-12-08T10:31:40.174Z,21.10
2022-12-08T10:34:24.489Z,19.50
2022-12-08T10:37:00.978Z,23.00
2022-12-08T10:39:39.087Z,24.80
2022-12-08T10:42:22.304Z,21.90
2022-12-08T10:45:04.237Z,23.00
2022-12-08T10:47:45.013Z,28.90
2022-12-08T10:50:23.388Z,19.10
2022-12-08T10:53:01.152Z,29.80
2022-12-08T10:55:43.459Z,21.30
2022-12-08T10:58:38.890Z,26.80
2022-12-08T11:01:15.797Z,24.70
2022-12-08T11:03:56.252Z,23.20
2022-12-08T11:06:35.675Z,30.10
2022-12-08T11:09:24.504Z,22.10
2022-12-08T11:11:59.035Z,27.40
2022-12-08T11:14:33.696Z,27.70
2022-12-08T11:17:10.541Z,28.30
2022-12-08T11:19:44.904Z,26.50
2022-12-08T11:22:28.898Z,23.60
2022-12-08T11:25:03.662Z,27.10
2022-12-08T11:27:38.212Z,29.20
2022-12-08T11:30:18.337Z,23.90
2022-12-08T11:32:55.648Z,27.60
2022-12-08T11:35:33.960Z,27.80
2022-12-08T11:40:56.929Z,28.50
2022-12-08T11:43:39.868Z,24.70
2022-12-08T11:46:28.737Z,29.50
2022-12-08T11:49:06.755Z,30.00
2022-12-08T11:51:48.805Z,26.50
2022-12-08T11:54:30.254Z,26.20
2022-12-08T11:57:07.560Z,33.30
2022-12-08T11:59:50.630Z,29.10
2022-12-08T12:02:25.640Z,32.30
2022-12-08T12:05:23.602Z,30.90
2022-12-08T12:08:25.484Z,33.90
2022-12-08T12:11:17.919Z,31.60
2022-12-08T12:14:09.198Z,29.80
2022-12-08T12:17:04.337Z,33.10
2022-12-08T12:19:42.312Z,32.40
2022-12-08T12:22:22.600Z,33.70
2022-12-08T12:24:58.218Z,35.30
2022-12-08T12:27:43.155Z,38.80
2022-12-08T12:30:24.610Z,33.40
2022-12-08T12:32:59.746Z,34.90
2022-12-08T12:35:40.375Z,33.30
2022-12-08T12:38:42.231Z,36.70
2022-12-08T12:41:25.474Z,34.70
2022-12-08T12:44:38.098Z,33.30
2022-12-08T12:47:37.273Z,35.70
2022-12-08T12:50:14.333Z,34.00
2022-12-08T12:52:50.274Z,37.40
2022-12-08T12:55:31.856Z,40.90
2022-12-08T12:58:21.326Z,42.00
2022-12-08T13:01:30.461Z,38.10
2022-12-08T13:04:12.714Z,31.50
2022-12-08T13:06:57.564Z,32.90
2022-12-08T13:09:39.340Z,40.80
2022-12-08T13:12:24.671Z,38.60
2022-12-08T13:15:04.962Z,33.60
2022-12-08T13:17:48.255Z,34.90
2022-12-08T13:20:25.651Z,34.70
2022-12-08T13:23:44.183Z,44.50
2022-12-08T13:26:22.553Z,41.30
2022-12-08T13:32:03.832Z,36.70
2022-12-08T13:34:42.292Z,46.80
2022-12-08T13:37:32.178Z,47.40
2022-12-08T13:40:10.787Z,44.80
2022-12-08T13:42:57.098Z,40.60
2022-12-08T13:46:20.270Z,42.20
2022-12-08T13:55:49.767Z,37.80
2022-12-08T13:57:49.540Z,34.20
2022-12-08T14:00:27.648Z,36.50
2022-12-08T14:03:03.156Z,32.40
2022-12-08T14:06:11.867Z,32.80
2022-12-08T14:11:45.054Z,32.10
2022-12-08T14:14:38.913Z,36.20
2022-12-08T14:17:20.919Z,42.30
2022-12-08T14:20:08.528Z,40.20
2022-12-08T14:22:42.342Z,39.80
2022-12-08T14:25:17.148Z,44.20
2022-12-08T14:27:58.030Z,47.00
2022-12-08T14:30:34.056Z,39.70
2022-12-08T14:33:22.747Z,39.30
2022-12-08T14:36:08.541Z,42.70
2022-12-08T14:38:46.310Z,37.10
2022-12-08T14:44:34.696Z,34.50
2022-12-08T14:47:09.193Z,47.30
2022-12-08T14:49:44.719Z,44.90
2022-12-08T14:52:24.005Z,47.10
2022-12-08T14:54:58.222Z,37.90
2022-12-08T14:57:37.477Z,35.80
2022-12-08T15:00:28.533Z,44.60
2022-12-08T15:03:09.309Z,37.60
2022-12-08T15:05:42.067Z,35.90
2022-12-08T15:08:15.551Z,38.30
2022-12-08T15:10:48.914Z,46.60
2022-12-08T15:13:25.947Z,40.60
2022-12-08T15:16:03.292Z,39.20
2022-12-08T15:18:45.028Z,41.80
2022-12-08T15:21:20.461Z,44.40
2022-12-08T15:23:56.308Z,41.10
2022-12-08T15:26:47.049Z,43.20
2022-12-08T15:29:29.173Z,45.10
2022-12-08T15:32:02.918Z,44.50
2022-12-08T15:34:37.738Z,39.20
2022-12-08T15:37:26.101Z,78.40
2022-12-08T15:39:59.550Z,87.90
2022-12-08T15:42:32.492Z,95.10
2022-12-08T15:45:06.690Z,76.00
2022-12-08T15:47:40.144Z,69.90
2022-12-08T15:50:21.366Z,75.90
2022-12-08T15:52:58.865Z,78.60
2022-12-08T15:55:45.778Z,62.90
2022-12-08T16:01:18.809Z,53.20
2022-12-08T16:09:45.236Z,51.10
2022-12-08T16:15:59.005Z,37.40
2022-12-08T16:18:38.489Z,38.70
2022-12-08T16:21:41.833Z,36.50
2022-12-08T16:24:14.991Z,32.50
2022-12-08T16:29:48.349Z,35.90
2022-12-08T16:32:22.261Z,43.00
2022-12-08T16:34:58.346Z,34.60
2022-12-08T16:37:30.515Z,34.30
2022-12-08T16:40:07.444Z,36.80
2022-12-08T16:42:50.947Z,34.30
2022-12-08T16:45:25.759Z,33.00
2022-12-08T16:48:00.562Z,37.30
2022-12-08T16:50:35.577Z,31.40
2022-12-08T16:53:14.762Z,28.20
2022-12-08T16:55:51.896Z,32.50
2022-12-08T16:58:24.370Z,32.30
2022-12-08T17:00:56.443Z,37.80
2022-12-08T17:03:30.495Z,35.40
2022-12-08T17:06:03.151Z,38.50
2022-12-08T17:08:45.510Z,32.00
2022-12-08T17:11:43.316Z,31.50
2022-12-08T17:14:20.022Z,31.80
2022-12-08T17:16:52.733Z,31.60
2022-12-08T17:19:25.211Z,32.90
2022-12-08T17:21:57.565Z,29.00
2022-12-08T17:24:32.579Z,27.00
2022-12-08T17:27:07.934Z,30.20
2022-12-08T17:29:40.245Z,31.90
2022-12-08T17:32:12.607Z,32.50
2022-12-08T17:34:49.639Z,29.10
2022-12-08T17:37:22.737Z,32.40
2022-12-08T17:39:54.781Z,34.50
2022-12-08T17:42:31.540Z,34.40
2022-12-08T17:45:12.667Z,31.30
2022-12-08T17:47:44.729Z,29.70
2022-12-08T17:50:20.105Z,31.50
2022-12-08T17:52:54.383Z,33.10
2022-12-08T17:55:27.646Z,32.70
2022-12-08T17:58:04.120Z,30.20
2022-12-08T18:00:41.075Z,30.10
2022-12-08T18:03:16.145Z,26.40
2022-12-08T18:05:51.020Z,27.80
2022-12-08T18:08:23.892Z,24.50
2022-12-08T18:10:57.344Z,31.20
2022-12-08T18:13:35.849Z,28.60
2022-12-08T18:16:11.660Z,27.40
2022-12-08T18:18:44.367Z,29.80
2022-12-08T18:21:23.058Z,28.10
2022-12-08T18:24:04.331Z,30.20
2022-12-08T18:26:40.628Z,28.00
2022-12-08T18:29:16.374Z,24.50
2022-12-08T18:31:50.305Z,23.90
2022-12-08T18:34:30.627Z,30.00
2022-12-08T18:37:03.068Z,31.10
2022-12-08T18:39:36.616Z,28.60
2022-12-08T18:42:23.974Z,28.00
2022-12-08T18:45:01.932Z,35.50
2022-12-08T18:47:36.577Z,27.70
2022-12-08T18:50:12.631Z,30.50
2022-12-08T18:52:49.343Z,36.50
2022-12-08T18:55:22.484Z,29.90
2022-12-08T18:57:54.978Z,28.80
2022-12-08T19:00:28.047Z,30.80
2022-12-08T19:03:01.697Z,37.50
2022-12-08T19:05:34.856Z,36.40
2022-12-08T19:08:12.439Z,33.90
2022-12-08T19:10:46.146Z,37.80
2022-12-08T19:13:20.836Z,35.60
2022-12-08T19:15:53.277Z,39.50
2022-12-08T19:18:28.001Z,37.10
2022-12-08T19:21:02.805Z,35.50
2022-12-08T19:23:36.910Z,36.70
2022-12-08T19:26:13.538Z,36.10
2022-12-08T19:28:46.850Z,38.60
2022-12-08T19:31:21.091Z,38.70
2022-12-08T19:33:56.277Z,39.20
2022-12-08T19:36:37.429Z,40.20
2022-12-08T19:39:37.830Z,30.50
2022-12-08T19:42:34.414Z,39.80
2022-12-08T19:45:13.198Z,37.20
2022-12-08T19:47:46.443Z,38.00
2022-12-08T19:50:41.722Z,38.50
2022-12-08T19:53:16.271Z,33.50
2022-12-08T19:55:48.692Z,37.60
2022-12-08T19:58:22.414Z,39.60
2022-12-08T20:00:55.109Z,36.40
2022-12-08T20:03:29.154Z,36.10
2022-12-08T20:06:01.427Z,41.40
2022-12-08T20:08:38.050Z,43.00
2022-12-08T20:11:17.706Z,39.00
2022-12-08T20:13:49.800Z,40.60
2022-12-08T20:16:25.835Z,37.40
2022-12-08T20:19:02.246Z,32.00
2022-12-08T20:21:37.732Z,40.00
2022-12-08T20:24:14.915Z,38.40
2022-12-08T20:26:51.490Z,37.30
2022-12-08T20:29:32.201Z,35.60
2022-12-08T20:32:12.228Z,44.80
2022-12-08T20:34:44.346Z,34.40
2022-12-08T20:37:26.160Z,30.90
2022-12-08T20:40:02.727Z,37.50
2022-12-08T20:42:35.167Z,35.10
2022-12-08T20:45:12.165Z,37.70
2022-12-08T20:47:44.778Z,41.90
2022-12-08T20:50:17.875Z,41.40
2022-12-08T20:52:50.374Z,36.90
2022-12-08T20:55:24.755Z,29.40
2022-12-08T20:58:00.235Z,41.00
2022-12-08T21:00:33.107Z,35.50
2022-12-08T21:03:10.980Z,33.20
2022-12-08T21:05:55.544Z,39.60
2022-12-08T21:08:34.882Z,52.90
2022-12-08T21:11:12.838Z,47.30
2022-12-08T21:13:56.123Z,53.80
2022-12-08T21:16:29.784Z,49.90
2022-12-08T21:19:02.452Z,38.80
2022-12-08T21:21:36.566Z,41.00
2022-12-08T21:24:11.265Z,42.00
2022-12-08T21:27:01.198Z,37.30
2022-12-08T21:29:35.262Z,38.50
2022-12-08T21:32:13.098Z,39.90
2022-12-08T21:34:45.643Z,33.00
2022-12-08T21:37:26.155Z,26.40
2022-12-08T21:39:58.446Z,34.20
2022-12-08T21:42:46.287Z,26.90
2022-12-08T21:45:25.415Z,32.80
2022-12-08T21:48:02.259Z,34.90
2022-12-08T21:50:39.038Z,36.10
2022-12-08T21:53:13.997Z,38.10
2022-12-08T21:55:46.588Z,38.20
2022-12-08T21:58:28.131Z,36.70
2022-12-08T22:01:05.758Z,41.30
2022-12-08T22:03:46.552Z,39.60
2022-12-08T22:06:33.919Z,40.00
2022-12-08T22:09:10.301Z,44.80
2022-12-08T22:11:47.013Z,39.80
2022-12-08T22:14:37.222Z,33.10
2022-12-08T22:17:12.587Z,30.90
2022-12-08T22:19:45.012Z,33.90
2022-12-08T22:22:17.505Z,32.00
2022-12-08T22:25:03.196Z,29.20
2022-12-08T22:27:36.166Z,39.40
2022-12-08T22:30:12.157Z,31.40
2022-12-08T22:32:44.913Z,33.70
2022-12-08T22:35:27.090Z,38.60
2022-12-08T22:38:00.559Z,39.20
2022-12-08T22:40:32.760Z,39.10
2022-12-08T22:43:06.763Z,40.60
2022-12-08T22:45:41.661Z,29.60
2022-12-08T22:48:16.315Z,33.60
2022-12-08T22:50:48.414Z,37.50
2022-12-08T22:53:23.444Z,39.60
2022-12-08T22:56:06.895Z,33.80
2022-12-08T22:58:43.103Z,36.10
2022-12-08T23:01:27.241Z,38.90
2022-12-08T23:04:02.561Z,45.90
2022-12-08T23:06:38.689Z,38.60
2022-12-08T23:09:12.714Z,42.70
2022-12-08T23:11:49.719Z,41.50
2022-12-08T23:14:25.173Z,36.30
2022-12-08T23:16:59.135Z,37.50
2022-12-08T23:19:31.928Z,38.80
2022-12-08T23:22:04.509Z,38.60
2022-12-08T23:24:39.102Z,33.70
2022-12-08T23:27:14.186Z,34.40
2022-12-08T23:29:47.180Z,39.80
2022-12-08T23:32:19.914Z,39.60
2022-12-08T23:34:52.570Z,39.70
2022-12-08T23:37:32.723Z,42.40
2022-12-08T23:40:07.873Z,46.20
2022-12-08T23:42:41.054Z,42.00
2022-12-08T23:45:16.290Z,35.70
2022-12-08T23:47:50.869Z,37.70
2022-12-08T23:50:24.472Z,38.60
2022-12-08T23:52:59.363Z,32.30
2022-12-08T23:55:33.444Z,39.30
2022-12-08T23:58:09.397Z,39.30
