createdAt,value
2023-04-28T00:00:14.666Z,101302.94
2023-04-28T00:02:44.175Z,101305.38
2023-04-28T00:05:13.665Z,101306.44
2023-04-28T00:07:42.150Z,101306.66
2023-04-28T00:10:12.668Z,101309.56
2023-04-28T00:12:41.142Z,101301.19
2023-04-28T00:15:11.328Z,101303.88
2023-04-28T00:17:39.741Z,101300.03
2023-04-28T00:20:09.430Z,101298.56
2023-04-28T00:22:37.901Z,101297.56
2023-04-28T00:25:07.154Z,101295.25
2023-04-28T00:27:37.200Z,101288.00
2023-04-28T00:30:06.644Z,101302.88
2023-04-28T00:32:36.162Z,101288.56
2023-04-28T00:35:04.790Z,101309.81
2023-04-28T00:37:36.911Z,101293.34
2023-04-28T00:40:06.031Z,101298.75
2023-04-28T00:42:34.462Z,101294.03
2023-04-28T00:45:06.699Z,101284.94
2023-04-28T00:47:35.963Z,101282.59
2023-04-28T00:50:06.777Z,101286.28
2023-04-28T00:52:35.526Z,101280.91
2023-04-28T00:55:04.769Z,101284.28
2023-04-28T00:57:33.490Z,101285.13
2023-04-28T01:00:03.962Z,101285.97
2023-04-28T01:02:33.125Z,101271.16
2023-04-28T01:05:02.803Z,101276.03
2023-04-28T01:07:31.365Z,101273.19
2023-04-28T01:09:59.942Z,101283.31
2023-04-28T01:12:32.692Z,101276.94
2023-04-28T01:15:01.714Z,101272.22
2023-04-28T01:17:32.554Z,101277.59
2023-04-28T01:20:01.437Z,101275.25
2023-04-28T01:22:29.917Z,101269.53
2023-04-28T01:25:00.493Z,101274.59
2023-04-28T01:27:29.089Z,101273.75
2023-04-28T01:29:58.620Z,101277.28
2023-04-28T01:32:27.261Z,101276.44
2023-04-28T01:34:58.603Z,101274.59
2023-04-28T01:37:27.670Z,101280.81
2023-04-28T01:39:56.099Z,101278.28
2023-04-28T01:42:26.079Z,101287.38
2023-04-28T01:44:54.531Z,101287.53
2023-04-28T01:47:22.927Z,101285.00
2023-04-28T01:49:51.414Z,101291.06
2023-04-28T01:52:22.806Z,101284.00
2023-04-28T01:54:51.191Z,101290.91
2023-04-28T01:57:22.286Z,101293.44
2023-04-28T01:59:53.181Z,101289.06
2023-04-28T02:02:21.823Z,101290.22
2023-04-28T02:04:50.426Z,101282.63
2023-04-28T02:07:19.020Z,101287.03
2023-04-28T02:09:47.569Z,101284.31
2023-04-28T02:12:17.618Z,101287.69
2023-04-28T02:14:46.240Z,101289.38
2023-04-28T02:17:16.099Z,101294.78
2023-04-28T02:19:44.824Z,101291.41
2023-04-28T02:22:14.494Z,101292.41
2023-04-28T02:24:42.890Z,101301.50
2023-04-28T02:27:11.221Z,101300.97
2023-04-28T02:29:39.586Z,101301.28
2023-04-28T02:32:08.200Z,101297.59
2023-04-28T02:34:37.984Z,101299.28
2023-04-28T02:37:06.468Z,101299.13
2023-04-28T02:39:34.901Z,101306.03
2023-04-28T02:42:05.519Z,101306.03
2023-04-28T02:44:33.988Z,101309.56
2023-04-28T02:47:02.562Z,101306.72
2023-04-28T02:49:32.152Z,101313.47
2023-04-28T02:52:02.488Z,101300.31
2023-04-28T02:54:31.020Z,101308.09
2023-04-28T02:56:59.899Z,101302.53
2023-04-28T02:59:29.559Z,101294.78
2023-04-28T03:01:58.039Z,101273.50
2023-04-28T03:04:26.596Z,101303.34
2023-04-28T03:06:55.812Z,101302.81
2023-04-28T03:09:26.673Z,101304.50
2023-04-28T03:11:55.146Z,101296.06
2023-04-28T03:14:23.568Z,101301.44
2023-04-28T03:16:52.359Z,101306.84
2023-04-28T03:19:20.889Z,101294.56
2023-04-28T03:21:49.332Z,101293.19
2023-04-28T03:24:17.950Z,101294.19
2023-04-28T03:26:48.354Z,101296.41
2023-04-28T03:29:16.813Z,101300.63
2023-04-28T03:31:45.491Z,101295.25
2023-04-28T03:34:15.261Z,101295.72
2023-04-28T03:36:44.071Z,101285.22
2023-04-28T03:39:21.101Z,101274.03
2023-04-28T03:41:51.041Z,101295.94
2023-04-28T03:44:38.594Z,101300.25
2023-04-28T03:47:08.557Z,101293.88
2023-04-28T03:49:37.907Z,101301.47
2023-04-28T03:52:06.383Z,101302.63
2023-04-28T03:54:35.567Z,101301.09
2023-04-28T03:57:05.905Z,101308.31
2023-04-28T03:59:35.360Z,101297.56
2023-04-28T04:02:04.645Z,101298.09
2023-04-28T04:04:33.414Z,101300.25
2023-04-28T04:07:02.613Z,101302.25
2023-04-28T04:09:31.543Z,101313.56
2023-04-28T04:12:01.277Z,101316.25
2023-04-28T04:14:31.097Z,101319.09
2023-04-28T04:16:59.595Z,101318.78
2023-04-28T04:19:28.200Z,101319.31
2023-04-28T04:21:57.415Z,101316.94
2023-04-28T04:24:26.359Z,101318.94
2023-04-28T04:26:55.275Z,101322.09
2023-04-28T04:29:40.747Z,101302.66
2023-04-28T04:32:13.832Z,101334.56
2023-04-28T04:34:43.685Z,101344.00
2023-04-28T04:37:12.940Z,101342.69
2023-04-28T04:39:48.004Z,101335.31
2023-04-28T04:45:13.564Z,101343.31
2023-04-28T04:47:43.987Z,101336.78
2023-04-28T04:50:13.536Z,101343.84
2023-04-28T04:52:42.200Z,101338.31
2023-04-28T04:55:12.314Z,101333.22
2023-04-28T04:57:43.032Z,101339.94
2023-04-28T05:00:45.396Z,101218.34
2023-04-28T05:03:14.814Z,101330.16
2023-04-28T05:05:46.309Z,101322.94
2023-04-28T05:08:35.233Z,101325.47
2023-04-28T05:11:05.638Z,101325.69
2023-04-28T05:13:35.481Z,101323.84
2023-04-28T05:16:07.538Z,101320.00
2023-04-28T05:18:46.366Z,101324.53
2023-04-28T05:21:14.968Z,101333.28
2023-04-28T05:23:43.363Z,101324.03
2023-04-28T05:26:11.999Z,101337.50
2023-04-28T05:28:41.720Z,101329.75
2023-04-28T05:31:12.113Z,101336.84
2023-04-28T05:33:40.696Z,101343.09
2023-04-28T05:36:09.702Z,101322.53
2023-04-28T05:38:38.319Z,101344.78
2023-04-28T05:41:07.214Z,101345.47
2023-04-28T05:43:36.160Z,101346.69
2023-04-28T05:46:09.713Z,101351.59
2023-04-28T05:48:42.155Z,101346.91
2023-04-28T05:51:12.165Z,101347.06
2023-04-28T05:53:40.686Z,101350.78
2023-04-28T05:56:09.795Z,101373.69
2023-04-28T05:58:39.166Z,101371.38
2023-04-28T06:01:07.721Z,101371.56
2023-04-28T06:03:36.484Z,101366.72
2023-04-28T06:06:09.989Z,101372.63
2023-04-28T06:08:40.240Z,101371.63
2023-04-28T06:11:08.698Z,101373.47
2023-04-28T06:13:37.090Z,101380.38
2023-04-28T06:16:06.686Z,101368.41
2023-04-28T06:18:35.330Z,101380.88
2023-04-28T06:21:06.914Z,101385.09
2023-04-28T06:23:35.801Z,101389.50
2023-04-28T06:26:04.445Z,101394.72
2023-04-28T06:28:32.857Z,101399.09
2023-04-28T06:31:01.651Z,101394.06
2023-04-28T06:33:30.272Z,101391.75
2023-04-28T06:35:58.623Z,101386.59
2023-04-28T06:38:28.638Z,101387.25
2023-04-28T06:40:57.301Z,101380.19
2023-04-28T06:43:25.842Z,101382.38
2023-04-28T06:46:17.126Z,101381.72
2023-04-28T06:48:46.703Z,101375.19
2023-04-28T06:51:18.366Z,101382.28
2023-04-28T06:53:48.233Z,101383.31
2023-04-28T06:56:16.831Z,101383.13
2023-04-28T06:58:45.287Z,101383.84
2023-04-28T07:01:13.678Z,101390.06
2023-04-28T07:03:42.278Z,101391.78
2023-04-28T07:06:11.575Z,101398.03
2023-04-28T07:08:39.986Z,101395.44
2023-04-28T07:11:09.737Z,101390.72
2023-04-28T07:13:38.132Z,101389.31
2023-04-28T07:16:06.890Z,101389.59
2023-04-28T07:18:35.304Z,101388.69
2023-04-28T07:21:05.424Z,101388.06
2023-04-28T07:23:34.104Z,101385.47
2023-04-28T07:26:02.482Z,101376.66
2023-04-28T07:28:32.392Z,101375.09
2023-04-28T07:31:01.016Z,101373.13
2023-04-28T07:33:29.630Z,101381.47
2023-04-28T07:35:58.024Z,101381.53
2023-04-28T07:38:26.570Z,101382.03
2023-04-28T07:40:54.966Z,101384.59
2023-04-28T07:43:23.377Z,101401.00
2023-04-28T07:45:53.422Z,101414.19
2023-04-28T07:48:22.020Z,101427.94
2023-04-28T07:50:50.496Z,101426.63
2023-04-28T07:53:18.968Z,101436.50
2023-04-28T07:55:47.344Z,101428.00
2023-04-28T07:58:15.814Z,101424.44
2023-04-28T08:00:44.277Z,101418.59
2023-04-28T08:03:14.521Z,101402.13
2023-04-28T08:05:43.201Z,101406.75
2023-04-28T08:08:11.576Z,101391.41
2023-04-28T08:10:42.291Z,101396.34
2023-04-28T08:13:10.773Z,101395.94
2023-04-28T08:15:39.142Z,101402.75
2023-04-28T08:18:08.650Z,101413.34
2023-04-28T08:20:38.471Z,101418.13
2023-04-28T08:23:06.943Z,101398.91
2023-04-28T08:25:35.404Z,101392.38
2023-04-28T08:28:06.488Z,101396.97
2023-04-28T08:30:35.061Z,101407.66
2023-04-28T08:33:03.585Z,101406.59
2023-04-28T08:35:32.144Z,101411.72
2023-04-28T08:38:01.974Z,101422.25
2023-04-28T08:40:31.643Z,101417.84
2023-04-28T08:43:01.299Z,101424.66
2023-04-28T08:45:32.809Z,101427.09
2023-04-28T08:48:05.025Z,101425.22
2023-04-28T08:50:36.439Z,101431.31
2023-04-28T08:53:06.679Z,101436.66
2023-04-28T08:55:36.926Z,101435.06
2023-04-28T08:58:06.453Z,101428.72
2023-04-28T09:00:38.003Z,101427.06
2023-04-28T09:03:09.284Z,101427.88
2023-04-28T09:05:38.377Z,101424.84
2023-04-28T09:08:08.556Z,101415.09
2023-04-28T09:10:38.178Z,101414.56
2023-04-28T09:13:06.539Z,101400.97
2023-04-28T09:15:36.341Z,101398.72
2023-04-28T09:18:06.453Z,101403.00
2023-04-28T09:20:36.668Z,101407.81
2023-04-28T09:23:17.539Z,101422.13
2023-04-28T09:26:02.585Z,101417.75
2023-04-28T09:28:31.507Z,101409.66
2023-04-28T09:30:59.982Z,101400.53
2023-04-28T09:33:29.125Z,101396.00
2023-04-28T09:35:57.572Z,101402.28
2023-04-28T09:38:28.063Z,101406.63
2023-04-28T09:40:59.659Z,101406.03
2023-04-28T09:43:30.547Z,101414.28
2023-04-28T09:46:01.113Z,101415.44
2023-04-28T09:48:32.186Z,101421.41
2023-04-28T09:51:01.650Z,101402.53
2023-04-28T09:53:32.111Z,101422.59
2023-04-28T09:56:02.098Z,101423.88
2023-04-28T09:58:33.063Z,101409.75
2023-04-28T10:01:02.434Z,101402.38
2023-04-28T10:03:32.305Z,101410.31
2023-04-28T10:06:01.250Z,101404.09
2023-04-28T10:08:29.713Z,101407.88
2023-04-28T10:11:00.170Z,101396.41
2023-04-28T10:13:28.667Z,101398.13
2023-04-28T10:15:58.686Z,101390.38
2023-04-28T10:18:27.515Z,101388.28
2023-04-28T10:20:59.739Z,101380.97
2023-04-28T10:23:54.750Z,101381.47
2023-04-28T10:26:37.858Z,101389.50
2023-04-28T10:29:07.030Z,101377.41
2023-04-28T10:31:37.174Z,101374.56
2023-04-28T10:34:24.499Z,101365.97
2023-04-28T10:36:55.698Z,101364.31
2023-04-28T10:39:24.262Z,101372.25
2023-04-28T10:41:54.059Z,101385.34
2023-04-28T10:44:43.889Z,101386.06
2023-04-28T10:47:12.557Z,101396.09
2023-04-28T10:50:06.952Z,101385.88
2023-04-28T10:52:51.428Z,101382.94
2023-04-28T10:55:37.576Z,101381.66
2023-04-28T10:58:37.654Z,101376.81
2023-04-28T11:01:28.517Z,101379.69
2023-04-28T11:04:03.623Z,101369.91
2023-04-28T11:06:34.582Z,101365.72
2023-04-28T11:09:04.243Z,101365.16
2023-04-28T11:11:35.049Z,101353.22
2023-04-28T11:14:33.766Z,101353.59
2023-04-28T11:17:03.953Z,101327.03
2023-04-28T11:19:34.470Z,101340.72
2023-04-28T11:22:05.090Z,101345.75
2023-04-28T11:24:33.593Z,101330.03
2023-04-28T11:27:02.460Z,101337.38
2023-04-28T11:29:36.695Z,101334.88
2023-04-28T11:32:05.322Z,101326.06
2023-04-28T11:34:34.684Z,101335.09
2023-04-28T11:37:03.540Z,101332.78
2023-04-28T11:39:33.012Z,101323.56
2023-04-28T11:42:03.796Z,101322.06
2023-04-28T11:44:34.292Z,101320.22
2023-04-28T11:47:05.318Z,101323.09
2023-04-28T11:49:43.644Z,101324.16
2023-04-28T11:52:12.942Z,101327.84
2023-04-28T11:54:43.502Z,101330.34
2023-04-28T11:57:19.575Z,101319.19
2023-04-28T11:59:50.036Z,101314.56
2023-04-28T12:02:29.298Z,101318.00
2023-04-28T12:04:58.754Z,101318.00
2023-04-28T12:07:27.236Z,101316.09
2023-04-28T12:10:14.393Z,101319.69
2023-04-28T12:12:50.619Z,101322.81
2023-04-28T12:15:24.872Z,101316.94
2023-04-28T12:17:53.484Z,101306.59
2023-04-28T12:20:38.328Z,101317.03
2023-04-28T12:23:07.738Z,101310.38
2023-04-28T12:25:45.609Z,101312.44
2023-04-28T12:28:14.307Z,101307.34
2023-04-28T12:30:44.221Z,101302.69
2023-04-28T12:33:25.188Z,101308.53
2023-04-28T12:35:55.377Z,101302.22
2023-04-28T12:38:24.139Z,101302.81
2023-04-28T12:40:53.421Z,101294.16
2023-04-28T12:43:23.618Z,101281.34
2023-04-28T12:45:54.594Z,101290.09
2023-04-28T12:48:24.238Z,101289.53
2023-04-28T12:50:53.099Z,101280.78
2023-04-28T12:53:21.574Z,101287.91
2023-04-28T12:55:50.136Z,101279.53
2023-04-28T12:58:18.670Z,101281.25
2023-04-28T13:00:47.141Z,101281.66
2023-04-28T13:03:17.468Z,101271.13
2023-04-28T13:05:46.088Z,101276.16
2023-04-28T13:08:14.569Z,101277.25
2023-04-28T13:10:42.885Z,101271.25
2023-04-28T13:13:11.173Z,101265.59
2023-04-28T13:15:39.672Z,101271.63
2023-04-28T13:18:08.207Z,101264.28
2023-04-28T13:20:38.112Z,101256.81
2023-04-28T13:23:06.667Z,101250.72
2023-04-28T13:25:35.088Z,101252.63
2023-04-28T13:28:03.628Z,101254.09
2023-04-28T13:30:32.085Z,101259.31
2023-04-28T13:33:00.492Z,101249.81
2023-04-28T13:35:29.000Z,101241.56
2023-04-28T13:38:02.114Z,101244.75
2023-04-28T13:40:30.782Z,101220.75
2023-04-28T13:42:59.221Z,101214.25
2023-04-28T13:45:28.831Z,101245.69
2023-04-28T13:47:57.306Z,101239.88
2023-04-28T13:50:25.916Z,101238.66
2023-04-28T13:52:54.348Z,101223.72
2023-04-28T13:55:28.034Z,101227.75
2023-04-28T13:57:56.701Z,101209.72
2023-04-28T14:00:25.184Z,101217.56
2023-04-28T14:02:53.984Z,101214.78
2023-04-28T14:05:22.877Z,101217.84
2023-04-28T14:07:52.014Z,101219.09
2023-04-28T14:10:20.548Z,101208.78
2023-04-28T14:12:51.446Z,101215.75
2023-04-28T14:15:19.969Z,101216.56
2023-04-28T14:17:49.809Z,101209.22
2023-04-28T14:20:18.512Z,101202.44
2023-04-28T14:22:46.972Z,101204.56
2023-04-28T14:25:15.677Z,101201.47
2023-04-28T14:27:44.037Z,101206.19
2023-04-28T14:30:14.090Z,101202.03
2023-04-28T14:32:42.679Z,101199.38
2023-04-28T14:35:12.223Z,101194.00
2023-04-28T14:37:41.204Z,101190.84
2023-04-28T14:40:10.973Z,101189.78
2023-04-28T14:42:39.695Z,101172.00
2023-04-28T14:45:10.825Z,101188.56
2023-04-28T14:47:41.484Z,101186.69
2023-04-28T14:50:13.211Z,101177.28
2023-04-28T14:52:42.655Z,101170.38
2023-04-28T14:55:11.703Z,101170.41
2023-04-28T14:57:40.220Z,101173.97
2023-04-28T15:00:09.839Z,101176.72
2023-04-28T15:02:38.568Z,101174.06
2023-04-28T15:05:11.698Z,101173.66
2023-04-28T15:07:40.234Z,101181.00
2023-04-28T15:10:09.573Z,101178.28
2023-04-28T15:12:38.094Z,101174.94
2023-04-28T15:15:07.207Z,101165.50
2023-04-28T15:17:35.745Z,101147.88
2023-04-28T15:20:05.372Z,101161.91
2023-04-28T15:22:36.536Z,101156.19
2023-04-28T15:25:05.257Z,101154.75
2023-04-28T15:27:33.501Z,101155.97
2023-04-28T15:30:02.454Z,101161.06
2023-04-28T15:32:31.858Z,101154.78
2023-04-28T15:35:00.593Z,101157.09
2023-04-28T15:37:44.634Z,101158.59
2023-04-28T15:40:15.330Z,101157.97
2023-04-28T15:42:49.271Z,101146.88
2023-04-28T15:45:19.029Z,101136.41
2023-04-28T15:47:50.432Z,101141.22
2023-04-28T15:50:20.568Z,101137.91
2023-04-28T15:52:51.379Z,101121.38
2023-04-28T15:55:21.210Z,101117.81
2023-04-28T15:57:50.217Z,101142.13
2023-04-28T16:00:18.785Z,101142.53
2023-04-28T16:02:47.412Z,101141.50
2023-04-28T16:05:16.135Z,101149.91
2023-04-28T16:07:45.246Z,101136.69
2023-04-28T16:10:16.915Z,101135.03
2023-04-28T16:12:45.421Z,101128.75
2023-04-28T16:15:14.434Z,101134.19
2023-04-28T16:17:44.453Z,101132.69
2023-04-28T16:20:13.341Z,101107.13
2023-04-28T16:22:42.116Z,101142.94
2023-04-28T16:25:11.907Z,101137.06
2023-04-28T16:27:42.269Z,101132.06
2023-04-28T16:32:40.864Z,101127.47
2023-04-28T16:35:15.322Z,101142.53
2023-04-28T16:37:44.646Z,101137.50
2023-04-28T16:40:14.123Z,101138.56
2023-04-28T16:42:45.248Z,101110.06
2023-04-28T16:47:44.040Z,101109.84
2023-04-28T16:50:14.851Z,101132.88
2023-04-28T16:52:43.329Z,101122.22
2023-04-28T16:55:12.035Z,101122.00
2023-04-28T16:57:40.495Z,101121.53
2023-04-28T17:00:12.081Z,101120.28
2023-04-28T17:02:40.780Z,101119.03
2023-04-28T17:05:10.469Z,101124.66
2023-04-28T17:07:39.944Z,101122.34
2023-04-28T17:10:09.297Z,101116.00
2023-04-28T17:12:37.708Z,101114.75
2023-04-28T17:15:08.609Z,101124.16
2023-04-28T17:17:38.879Z,101131.03
2023-04-28T17:20:08.393Z,101129.53
2023-04-28T17:22:37.012Z,101122.19
2023-04-28T17:25:06.540Z,101114.66
2023-04-28T17:27:34.975Z,101111.31
2023-04-28T17:30:03.492Z,101115.88
2023-04-28T17:32:33.456Z,101112.13
2023-04-28T17:35:03.305Z,101109.19
2023-04-28T17:37:31.937Z,101112.94
2023-04-28T17:40:00.818Z,101107.25
2023-04-28T17:42:31.943Z,101076.22
2023-04-28T17:45:00.416Z,101104.47
2023-04-28T17:47:29.087Z,101104.66
2023-04-28T17:49:58.500Z,101102.72
2023-04-28T17:52:29.340Z,101099.34
2023-04-28T17:54:58.028Z,101098.25
2023-04-28T17:57:26.624Z,101104.72
2023-04-28T17:59:55.069Z,101104.25
2023-04-28T18:02:23.442Z,101100.47
2023-04-28T18:04:52.140Z,101095.63
2023-04-28T18:07:20.875Z,101096.22
2023-04-28T18:09:53.114Z,101095.75
2023-04-28T18:12:21.649Z,101095.75
2023-04-28T18:14:50.599Z,101096.97
2023-04-28T18:17:19.393Z,101095.69
2023-04-28T18:19:51.485Z,101080.00
2023-04-28T18:22:20.371Z,101082.25
2023-04-28T18:24:49.185Z,101106.41
2023-04-28T18:27:19.450Z,101098.00
2023-04-28T18:29:47.857Z,101088.81
2023-04-28T18:32:16.550Z,101089.59
2023-04-28T18:34:44.901Z,101080.50
2023-04-28T18:37:13.357Z,101091.88
2023-04-28T18:39:41.697Z,101094.53
2023-04-28T18:42:11.236Z,101103.63
2023-04-28T18:44:41.525Z,101093.53
2023-04-28T18:47:09.889Z,101093.03
2023-04-28T18:49:38.905Z,101101.00
2023-04-28T18:52:07.469Z,101101.75
2023-04-28T18:54:35.937Z,101097.97
2023-04-28T18:57:05.205Z,101097.59
2023-04-28T18:59:33.868Z,101102.69
2023-04-28T19:02:04.815Z,101103.38
2023-04-28T19:04:33.541Z,101101.00
2023-04-28T19:07:02.043Z,101089.72
2023-04-28T19:09:30.565Z,100999.44
2023-04-28T19:11:58.853Z,101108.84
2023-04-28T19:14:27.257Z,101104.22
2023-04-28T19:16:55.713Z,101099.72
2023-04-28T19:19:25.611Z,101093.94
2023-04-28T19:21:54.005Z,101105.34
2023-04-28T19:24:22.360Z,101099.16
2023-04-28T19:26:50.812Z,101112.31
2023-04-28T19:29:20.116Z,101114.28
2023-04-28T19:31:49.069Z,101113.25
2023-04-28T19:34:18.402Z,101108.56
2023-04-28T19:36:48.263Z,101120.47
2023-04-28T19:39:16.704Z,101123.63
2023-04-28T19:41:47.058Z,101130.09
2023-04-28T19:44:15.516Z,101129.13
2023-04-28T19:46:46.173Z,101129.56
2023-04-28T19:49:14.795Z,101126.91
2023-04-28T19:51:43.213Z,101135.06
2023-04-28T19:54:14.578Z,101134.75
2023-04-28T19:56:43.813Z,101128.22
2023-04-28T19:59:12.268Z,101133.50
2023-04-28T20:01:42.551Z,101146.88
2023-04-28T20:04:11.513Z,101136.94
2023-04-28T20:06:40.000Z,101142.69
2023-04-28T20:09:09.204Z,101131.44
2023-04-28T20:11:39.009Z,101134.47
2023-04-28T20:14:07.573Z,101128.94
2023-04-28T20:16:36.790Z,101131.28
2023-04-28T20:19:05.360Z,101128.44
2023-04-28T20:21:35.244Z,101120.22
2023-04-28T20:24:03.723Z,101125.47
2023-04-28T20:26:32.540Z,101123.78
2023-04-28T20:29:02.368Z,101119.91
2023-04-28T20:31:30.962Z,101121.78
2023-04-28T20:33:59.853Z,101126.38
2023-04-28T20:36:28.511Z,101122.03
2023-04-28T20:38:57.384Z,101122.69
2023-04-28T20:41:26.319Z,101136.88
2023-04-28T20:43:54.773Z,101136.72
2023-04-28T20:46:24.693Z,101141.78
2023-04-28T20:48:53.594Z,101138.91
2023-04-28T20:51:22.078Z,101143.63
2023-04-28T20:53:50.711Z,101142.13
2023-04-28T20:56:19.096Z,101144.31
2023-04-28T20:58:48.272Z,101142.63
2023-04-28T21:01:16.705Z,101141.78
2023-04-28T21:03:46.803Z,101150.69
2023-04-28T21:06:15.345Z,101134.50
2023-04-28T21:08:43.975Z,101115.66
2023-04-28T21:11:15.828Z,101135.88
2023-04-28T21:13:44.727Z,101141.06
2023-04-28T21:16:18.578Z,101130.78
2023-04-28T21:18:51.192Z,101131.78
2023-04-28T21:21:19.671Z,101122.38
2023-04-28T21:23:48.691Z,101128.25
2023-04-28T21:26:17.302Z,101132.78
2023-04-28T21:28:45.835Z,101130.44
2023-04-28T21:31:14.412Z,101130.28
2023-04-28T21:33:42.927Z,101126.59
2023-04-28T21:36:12.852Z,101021.63
2023-04-28T21:38:41.213Z,101122.88
2023-04-28T21:41:12.401Z,101120.84
2023-04-28T21:43:40.936Z,101119.00
2023-04-28T21:46:09.792Z,101105.03
2023-04-28T21:48:38.739Z,101101.66
2023-04-28T21:51:07.214Z,101098.31
2023-04-28T21:53:37.089Z,101096.78
2023-04-28T21:56:06.193Z,101095.09
2023-04-28T21:58:35.880Z,101083.28
2023-04-28T22:01:05.743Z,101078.06
2023-04-28T22:03:36.522Z,101095.78
2023-04-28T22:06:05.826Z,101107.88
2023-04-28T22:08:34.511Z,101099.13
2023-04-28T22:11:04.941Z,101103.50
2023-04-28T22:13:33.468Z,101094.75
2023-04-28T22:16:02.017Z,101099.81
2023-04-28T22:18:30.667Z,101112.78
2023-04-28T22:20:59.334Z,101097.78
2023-04-28T22:23:27.823Z,101089.88
2023-04-28T22:25:59.683Z,101084.66
2023-04-28T22:28:29.611Z,101082.97
2023-04-28T22:30:59.149Z,101081.28
2023-04-28T22:33:27.544Z,101067.97
2023-04-28T22:35:56.012Z,101058.72
2023-04-28T22:38:24.424Z,101040.19
2023-04-28T22:40:53.841Z,101018.19
2023-04-28T22:43:22.299Z,101006.06
2023-04-28T22:45:52.702Z,101032.97
2023-04-28T22:48:21.150Z,101075.34
2023-04-28T22:50:49.594Z,101074.88
2023-04-28T22:53:19.644Z,101064.09
2023-04-28T22:55:48.777Z,101063.75
2023-04-28T22:58:17.141Z,101070.13
2023-04-28T23:00:45.865Z,101070.31
2023-04-28T23:03:15.812Z,101070.31
2023-04-28T23:05:44.447Z,101062.91
2023-04-28T23:08:12.814Z,101061.56
2023-04-28T23:10:41.305Z,101050.47
2023-04-28T23:13:09.684Z,101054.50
2023-04-28T23:15:38.133Z,101045.25
2023-04-28T23:18:06.565Z,101038.88
2023-04-28T23:20:36.398Z,101045.94
2023-04-28T23:23:05.281Z,101046.59
2023-04-28T23:25:33.702Z,101044.25
2023-04-28T23:28:02.112Z,101027.75
2023-04-28T23:30:30.576Z,101025.59
2023-04-28T23:32:59.063Z,101039.53
2023-04-28T23:35:27.583Z,101054.50
2023-04-28T23:37:57.389Z,101023.56
2023-04-28T23:40:26.928Z,101008.72
2023-04-28T23:42:55.903Z,100997.13
2023-04-28T23:45:24.480Z,101005.53
2023-04-28T23:47:53.478Z,100988.69
2023-04-28T23:50:21.987Z,100976.78
2023-04-28T23:52:50.558Z,100972.03
2023-04-28T23:55:21.505Z,100981.28
2023-04-28T23:57:49.943Z,100989.72
