createdAt,value
2023-01-02T00:01:06.284Z,3.58
2023-01-02T00:03:33.219Z,2.97
2023-01-02T00:06:03.625Z,2.63
2023-01-02T00:08:30.645Z,2.78
2023-01-02T00:10:57.561Z,3.78
2023-01-02T00:13:24.564Z,2.92
2023-01-02T00:15:52.262Z,2.95
2023-01-02T00:18:19.069Z,3.25
2023-01-02T00:20:45.829Z,2.90
2023-01-02T00:23:12.659Z,2.92
2023-01-02T00:25:39.430Z,3.10
2023-01-02T00:28:06.209Z,3.13
2023-01-02T00:30:38.216Z,3.08
2023-01-02T00:33:06.721Z,2.72
2023-01-02T00:35:33.974Z,3.28
2023-01-02T00:38:00.750Z,2.90
2023-01-02T00:40:27.560Z,3.10
2023-01-02T00:42:54.330Z,2.90
2023-01-02T00:45:21.137Z,3.58
2023-01-02T00:47:47.989Z,2.45
2023-01-02T00:50:14.863Z,2.83
2023-01-02T00:52:41.703Z,2.75
2023-01-02T00:55:08.938Z,3.30
2023-01-02T00:57:35.807Z,3.05
2023-01-02T01:00:03.220Z,2.70
2023-01-02T01:02:30.122Z,2.70
2023-01-02T01:04:57.011Z,2.85
2023-01-02T01:07:23.812Z,2.88
2023-01-02T01:09:50.649Z,3.33
2023-01-02T01:12:17.460Z,2.90
2023-01-02T01:14:44.236Z,3.47
2023-01-02T01:17:10.978Z,2.72
2023-01-02T01:19:37.812Z,3.20
2023-01-02T01:22:04.582Z,2.83
2023-01-02T01:24:31.403Z,2.60
2023-01-02T01:26:58.271Z,3.20
2023-01-02T01:29:25.040Z,3.30
2023-01-02T01:31:51.924Z,2.85
2023-01-02T01:34:19.290Z,3.15
2023-01-02T01:36:46.054Z,3.13
2023-01-02T01:39:12.889Z,2.97
2023-01-02T01:41:39.706Z,3.13
2023-01-02T01:44:41.389Z,2.88
2023-01-02T01:47:32.295Z,2.80
2023-01-02T01:50:05.782Z,3.55
2023-01-02T01:52:38.132Z,2.83
2023-01-02T01:55:17.036Z,2.70
2023-01-02T01:57:49.777Z,2.60
2023-01-02T02:00:16.771Z,2.47
2023-01-02T02:02:47.479Z,2.83
2023-01-02T02:05:19.555Z,2.72
2023-01-02T02:07:58.714Z,2.83
2023-01-02T02:10:25.505Z,2.95
2023-01-02T02:12:52.319Z,3.03
2023-01-02T02:15:30.351Z,2.78
2023-01-02T02:18:10.388Z,2.58
2023-01-02T02:21:03.385Z,2.40
2023-01-02T02:24:07.409Z,2.60
2023-01-02T02:26:37.163Z,2.40
2023-01-02T02:29:29.918Z,2.70
2023-01-02T02:32:44.861Z,2.50
2023-01-02T02:35:11.633Z,2.70
2023-01-02T02:37:50.636Z,2.45
2023-01-02T02:40:35.731Z,2.42
2023-01-02T02:43:23.825Z,2.40
2023-01-02T02:46:05.418Z,2.13
2023-01-02T02:48:46.739Z,2.65
2023-01-02T02:51:46.323Z,2.03
2023-01-02T02:54:27.465Z,3.22
2023-01-02T02:56:56.367Z,2.58
2023-01-02T02:59:23.746Z,2.40
2023-01-02T03:01:50.819Z,2.50
2023-01-02T03:04:22.573Z,2.58
2023-01-02T03:07:17.554Z,2.38
2023-01-02T03:09:50.582Z,2.60
2023-01-02T03:12:50.235Z,2.85
2023-01-02T03:15:25.583Z,2.95
2023-01-02T03:18:03.573Z,2.50
2023-01-02T03:20:37.456Z,2.45
2023-01-02T03:23:07.724Z,2.47
2023-01-02T03:25:35.342Z,2.72
2023-01-02T03:28:06.675Z,2.88
2023-01-02T03:30:37.249Z,2.90
2023-01-02T03:33:11.002Z,2.75
2023-01-02T03:35:46.161Z,3.03
2023-01-02T03:38:20.710Z,2.85
2023-01-02T03:40:54.779Z,3.20
2023-01-02T03:43:26.184Z,3.03
2023-01-02T03:46:04.189Z,2.75
2023-01-02T03:48:42.692Z,2.70
2023-01-02T03:51:09.875Z,3.22
2023-01-02T03:53:40.050Z,3.30
2023-01-02T03:56:11.179Z,2.90
2023-01-02T03:58:41.025Z,2.40
2023-01-02T04:01:25.696Z,2.35
2023-01-02T04:04:02.801Z,3.03
2023-01-02T04:06:35.179Z,3.30
2023-01-02T04:09:21.465Z,2.63
2023-01-02T04:11:55.845Z,3.40
2023-01-02T04:14:55.686Z,2.95
2023-01-02T04:17:24.407Z,2.85
2023-01-02T04:19:55.422Z,3.10
2023-01-02T04:22:26.739Z,2.67
2023-01-02T04:25:06.053Z,3.33
2023-01-02T04:27:38.873Z,2.97
2023-01-02T04:30:06.132Z,3.15
2023-01-02T04:32:42.171Z,3.45
2023-01-02T04:35:11.349Z,3.17
2023-01-02T04:37:41.883Z,3.40
2023-01-02T04:40:25.739Z,3.40
2023-01-02T04:42:53.064Z,2.97
2023-01-02T04:45:19.938Z,2.83
2023-01-02T04:47:50.617Z,3.30
2023-01-02T04:50:17.518Z,3.33
2023-01-02T04:52:44.325Z,3.10
2023-01-02T04:55:11.129Z,3.15
2023-01-02T04:57:38.556Z,2.92
2023-01-02T05:00:07.316Z,3.70
2023-01-02T05:02:38.548Z,3.60
2023-01-02T05:05:08.008Z,3.20
2023-01-02T05:07:36.382Z,3.13
2023-01-02T05:10:03.963Z,3.67
2023-01-02T05:12:35.025Z,3.25
2023-01-02T05:15:02.941Z,2.97
2023-01-02T05:17:29.782Z,2.65
2023-01-02T05:19:56.537Z,2.78
2023-01-02T05:22:44.085Z,2.80
2023-01-02T05:25:10.871Z,3.60
2023-01-02T05:27:37.647Z,3.33
2023-01-02T05:30:04.982Z,2.72
2023-01-02T05:32:32.016Z,3.22
2023-01-02T05:34:58.773Z,3.38
2023-01-02T05:37:25.570Z,3.05
2023-01-02T05:39:52.373Z,2.80
2023-01-02T05:42:19.118Z,3.58
2023-01-02T05:44:45.894Z,3.35
2023-01-02T05:47:16.533Z,2.95
2023-01-02T05:49:43.600Z,3.10
2023-01-02T05:52:10.481Z,2.75
2023-01-02T05:54:37.383Z,3.13
2023-01-02T05:57:04.256Z,2.78
2023-01-02T05:59:35.827Z,3.05
2023-01-02T06:02:03.155Z,2.92
2023-01-02T06:04:30.196Z,3.08
2023-01-02T06:06:56.978Z,2.88
2023-01-02T06:09:23.787Z,3.40
2023-01-02T06:11:50.557Z,3.58
2023-01-02T06:14:17.388Z,3.25
2023-01-02T06:16:44.237Z,3.15
2023-01-02T06:19:11.347Z,2.85
2023-01-02T06:21:38.119Z,3.30
2023-01-02T06:24:05.099Z,3.35
2023-01-02T06:26:35.161Z,3.10
2023-01-02T06:29:03.047Z,2.95
2023-01-02T06:31:30.351Z,3.22
2023-01-02T06:33:59.042Z,2.88
2023-01-02T06:36:28.761Z,3.25
2023-01-02T06:38:55.524Z,3.33
2023-01-02T06:41:22.443Z,4.00
2023-01-02T06:43:50.455Z,3.35
2023-01-02T06:46:19.908Z,3.15
2023-01-02T06:48:47.501Z,3.38
2023-01-02T06:51:19.753Z,3.25
2023-01-02T06:53:46.961Z,4.50
2023-01-02T06:56:16.831Z,3.10
2023-01-02T06:58:44.081Z,3.10
2023-01-02T07:01:14.576Z,2.88
2023-01-02T07:03:44.919Z,2.63
2023-01-02T07:06:14.391Z,2.92
2023-01-02T07:08:43.048Z,2.60
2023-01-02T07:11:09.797Z,2.90
2023-01-02T07:13:36.708Z,2.92
2023-01-02T07:16:09.329Z,3.15
2023-01-02T07:18:36.604Z,3.03
2023-01-02T07:21:04.551Z,2.60
2023-01-02T07:23:31.389Z,3.05
2023-01-02T07:26:00.052Z,3.25
2023-01-02T07:28:28.484Z,2.85
2023-01-02T07:31:00.430Z,2.30
2023-01-02T07:33:31.388Z,2.25
2023-01-02T07:35:59.434Z,3.17
2023-01-02T07:38:26.853Z,2.80
2023-01-02T07:40:53.925Z,2.70
2023-01-02T07:43:22.312Z,3.13
2023-01-02T07:45:50.620Z,3.00
2023-01-02T07:48:18.700Z,2.50
2023-01-02T07:50:46.285Z,2.45
2023-01-02T07:53:13.503Z,2.45
2023-01-02T07:55:40.412Z,2.50
2023-01-02T07:58:07.800Z,2.83
2023-01-02T08:00:34.701Z,2.95
2023-01-02T08:03:01.768Z,2.78
2023-01-02T08:05:28.591Z,2.78
2023-01-02T08:07:55.371Z,2.30
2023-01-02T08:10:22.765Z,2.40
2023-01-02T08:12:49.530Z,2.80
2023-01-02T08:15:17.556Z,2.35
2023-01-02T08:17:44.333Z,2.72
2023-01-02T08:20:11.722Z,2.85
2023-01-02T08:22:38.554Z,2.72
2023-01-02T08:25:05.964Z,3.15
2023-01-02T08:27:32.772Z,2.60
2023-01-02T08:29:59.645Z,2.45
2023-01-02T08:32:26.678Z,2.40
2023-01-02T08:34:53.459Z,2.90
2023-01-02T08:37:20.577Z,2.50
2023-01-02T08:39:47.466Z,3.30
2023-01-02T08:42:14.247Z,2.85
2023-01-02T08:44:41.098Z,2.42
2023-01-02T08:47:07.900Z,2.55
2023-01-02T08:49:34.764Z,2.40
2023-01-02T08:52:01.523Z,2.42
2023-01-02T08:54:28.805Z,3.00
2023-01-02T08:56:55.621Z,2.72
2023-01-02T08:59:24.611Z,4.05
2023-01-02T09:01:52.559Z,3.72
2023-01-02T09:04:19.838Z,2.90
2023-01-02T09:06:46.962Z,2.60
2023-01-02T09:09:16.245Z,2.67
2023-01-02T09:11:50.269Z,2.30
2023-01-02T09:14:19.288Z,2.25
2023-01-02T09:16:46.867Z,2.85
2023-01-02T09:19:13.629Z,2.80
2023-01-02T09:21:40.531Z,2.50
2023-01-02T09:24:07.858Z,2.75
2023-01-02T09:26:35.560Z,2.80
2023-01-02T09:29:02.363Z,2.40
2023-01-02T09:31:29.242Z,3.35
2023-01-02T09:33:56.187Z,3.28
2023-01-02T09:36:23.393Z,3.25
2023-01-02T09:38:55.120Z,3.85
2023-01-02T09:41:21.836Z,3.63
2023-01-02T09:43:52.366Z,2.78
2023-01-02T09:46:42.928Z,3.25
2023-01-02T09:49:16.843Z,2.90
2023-01-02T09:51:44.530Z,3.47
2023-01-02T09:54:31.982Z,3.08
2023-01-02T09:57:26.469Z,3.58
2023-01-02T10:00:22.422Z,3.40
2023-01-02T10:03:11.442Z,2.88
2023-01-02T10:05:53.381Z,3.40
2023-01-02T10:08:39.098Z,3.15
2023-01-02T10:11:27.090Z,2.95
2023-01-02T10:16:52.530Z,3.38
2023-01-02T10:19:59.283Z,3.13
2023-01-02T10:22:39.373Z,3.50
2023-01-02T10:25:39.817Z,3.90
2023-01-02T10:28:32.606Z,3.10
2023-01-02T10:31:08.573Z,2.85
2023-01-02T10:33:45.654Z,3.33
2023-01-02T10:36:33.295Z,2.80
2023-01-02T10:39:03.732Z,2.80
2023-01-02T10:41:31.925Z,3.03
2023-01-02T10:44:12.758Z,2.95
2023-01-02T10:46:41.669Z,2.95
2023-01-02T10:49:10.049Z,3.08
2023-01-02T10:51:41.908Z,2.90
2023-01-02T10:54:10.103Z,3.08
2023-01-02T10:56:38.959Z,2.70
2023-01-02T10:59:23.839Z,2.10
2023-01-02T11:01:56.130Z,1.88
2023-01-02T11:04:26.249Z,2.20
2023-01-02T11:07:01.626Z,2.65
2023-01-02T11:09:31.231Z,1.95
2023-01-02T11:12:08.193Z,2.40
2023-01-02T11:14:37.000Z,2.08
2023-01-02T11:17:20.311Z,2.05
2023-01-02T11:19:50.685Z,2.15
2023-01-02T11:22:21.445Z,2.20
2023-01-02T11:25:06.487Z,1.92
2023-01-02T11:27:42.001Z,3.10
2023-01-02T11:30:27.912Z,2.22
2023-01-02T11:33:05.214Z,2.40
2023-01-02T11:35:50.634Z,2.20
2023-01-02T11:38:29.024Z,2.58
2023-01-02T11:41:02.543Z,3.00
2023-01-02T11:43:49.170Z,2.60
2023-01-02T11:46:23.274Z,2.30
2023-01-02T11:48:52.856Z,2.13
2023-01-02T11:51:20.829Z,2.05
2023-01-02T11:53:52.769Z,1.92
2023-01-02T11:56:30.212Z,2.00
2023-01-02T11:59:17.367Z,2.13
2023-01-02T12:01:54.012Z,2.53
2023-01-02T12:04:23.117Z,2.28
2023-01-02T12:07:18.770Z,2.47
2023-01-02T12:10:06.577Z,2.47
2023-01-02T12:12:58.633Z,1.75
2023-01-02T12:16:02.043Z,1.70
2023-01-02T12:18:39.312Z,1.95
2023-01-02T12:21:24.515Z,2.13
2023-01-02T12:24:13.787Z,2.50
2023-01-02T12:26:47.563Z,1.95
2023-01-02T12:29:48.162Z,2.10
2023-01-02T12:32:45.045Z,1.92
2023-01-02T12:35:29.912Z,2.30
2023-01-02T12:37:59.037Z,2.10
2023-01-02T12:40:48.520Z,1.88
2023-01-02T12:43:53.536Z,2.38
2023-01-02T12:46:45.785Z,2.08
2023-01-02T12:49:40.130Z,2.50
2023-01-02T12:52:24.805Z,2.45
2023-01-02T12:55:20.231Z,2.42
2023-01-02T12:58:06.816Z,2.10
2023-01-02T13:00:58.703Z,2.45
2023-01-02T13:03:55.115Z,2.30
2023-01-02T13:06:45.259Z,2.60
2023-01-02T13:09:27.920Z,2.13
2023-01-02T13:12:14.407Z,2.30
2023-01-02T13:14:56.070Z,2.50
2023-01-02T13:17:31.671Z,2.17
2023-01-02T13:20:20.297Z,2.45
2023-01-02T13:22:56.019Z,2.53
2023-01-02T13:25:24.649Z,2.13
2023-01-02T13:27:52.606Z,2.63
2023-01-02T13:30:34.551Z,2.38
2023-01-02T13:33:03.580Z,2.30
2023-01-02T13:35:35.257Z,2.08
2023-01-02T13:38:05.988Z,2.30
2023-01-02T13:40:33.725Z,2.38
2023-01-02T13:43:05.538Z,2.80
2023-01-02T13:45:41.944Z,2.25
2023-01-02T13:48:33.307Z,2.88
2023-01-02T13:51:13.864Z,3.00
2023-01-02T13:53:47.005Z,2.40
2023-01-02T13:56:19.908Z,2.60
2023-01-02T13:58:52.746Z,3.15
2023-01-02T14:01:22.554Z,2.97
2023-01-02T14:04:13.303Z,2.58
2023-01-02T14:06:48.574Z,2.20
2023-01-02T14:09:21.043Z,3.63
2023-01-02T14:12:12.561Z,2.67
2023-01-02T14:14:46.190Z,2.65
2023-01-02T14:17:25.420Z,2.80
2023-01-02T14:20:17.177Z,2.65
2023-01-02T14:22:53.248Z,3.13
2023-01-02T14:25:21.654Z,3.20
2023-01-02T14:27:51.333Z,2.45
2023-01-02T14:30:41.783Z,2.20
2023-01-02T14:33:18.241Z,2.80
2023-01-02T14:35:55.216Z,8.13
2023-01-02T14:38:27.295Z,3.17
2023-01-02T14:41:14.400Z,3.10
2023-01-02T14:43:42.445Z,2.92
2023-01-02T14:46:25.145Z,2.58
2023-01-02T14:48:58.379Z,3.22
2023-01-02T14:51:49.823Z,2.63
2023-01-02T14:54:45.354Z,3.25
2023-01-02T14:57:30.402Z,3.08
2023-01-02T15:00:01.447Z,2.80
2023-01-02T15:02:38.004Z,2.65
2023-01-02T15:05:09.803Z,2.50
2023-01-02T15:07:42.670Z,3.08
2023-01-02T15:10:17.978Z,3.42
2023-01-02T15:13:09.246Z,3.50
2023-01-02T15:15:42.776Z,3.78
2023-01-02T15:18:14.786Z,4.78
2023-01-02T15:20:41.568Z,6.50
2023-01-02T15:23:20.638Z,3.00
2023-01-02T15:25:47.820Z,2.80
2023-01-02T15:28:32.682Z,2.85
2023-01-02T15:31:00.566Z,3.65
2023-01-02T15:33:32.736Z,2.22
2023-01-02T15:36:07.540Z,2.20
2023-01-02T15:38:34.311Z,2.33
2023-01-02T15:41:01.125Z,2.13
2023-01-02T15:43:48.754Z,2.85
2023-01-02T15:46:16.016Z,2.08
2023-01-02T15:48:44.062Z,2.40
2023-01-02T15:51:39.629Z,2.58
2023-01-02T15:54:14.023Z,2.25
2023-01-02T15:56:41.259Z,2.22
2023-01-02T15:59:33.925Z,2.30
2023-01-02T16:02:02.859Z,2.70
2023-01-02T16:04:32.576Z,2.35
2023-01-02T16:07:26.565Z,3.10
2023-01-02T16:09:56.277Z,2.75
2023-01-02T16:12:23.696Z,2.42
2023-01-02T16:14:55.536Z,3.00
2023-01-02T16:17:30.034Z,3.13
2023-01-02T16:20:16.340Z,2.92
2023-01-02T16:23:04.586Z,2.35
2023-01-02T16:25:42.173Z,3.05
2023-01-02T16:28:34.704Z,2.65
2023-01-02T16:31:22.902Z,2.67
2023-01-02T16:33:50.565Z,3.03
2023-01-02T16:36:17.353Z,2.38
2023-01-02T16:38:47.027Z,2.45
2023-01-02T16:41:36.906Z,2.65
2023-01-02T16:44:12.844Z,2.53
2023-01-02T16:46:41.102Z,2.28
2023-01-02T16:49:11.439Z,2.63
2023-01-02T16:51:42.697Z,4.50
2023-01-02T16:54:17.849Z,3.90
2023-01-02T16:56:45.165Z,3.88
2023-01-02T16:59:12.172Z,4.00
2023-01-02T17:01:39.286Z,2.72
2023-01-02T17:04:06.162Z,3.40
2023-01-02T17:06:32.989Z,4.03
2023-01-02T17:08:59.760Z,3.33
2023-01-02T17:11:26.599Z,3.63
2023-01-02T17:13:54.502Z,5.25
2023-01-02T17:16:21.373Z,4.05
2023-01-02T17:18:48.242Z,4.93
2023-01-02T17:21:15.132Z,5.20
2023-01-02T17:23:42.027Z,3.92
2023-01-02T17:26:09.199Z,3.22
2023-01-02T17:28:36.891Z,3.95
2023-01-02T17:31:04.931Z,3.28
2023-01-02T17:33:31.708Z,4.00
2023-01-02T17:35:58.489Z,3.70
2023-01-02T17:38:25.348Z,3.00
2023-01-02T17:40:58.033Z,2.88
2023-01-02T17:43:26.261Z,3.70
2023-01-02T17:45:53.706Z,2.80
2023-01-02T17:48:24.586Z,2.80
2023-01-02T17:50:53.047Z,2.97
2023-01-02T17:53:20.153Z,3.28
2023-01-02T17:56:21.420Z,3.63
2023-01-02T17:58:45.957Z,3.08
2023-01-02T18:01:15.246Z,3.30
2023-01-02T18:03:42.232Z,3.58
2023-01-02T18:06:09.763Z,3.63
2023-01-02T18:08:37.917Z,3.35
2023-01-02T18:11:06.576Z,3.90
2023-01-02T18:13:38.591Z,4.93
2023-01-02T18:16:16.432Z,3.53
2023-01-02T18:18:44.851Z,3.72
2023-01-02T18:21:19.255Z,4.38
2023-01-02T18:23:50.197Z,4.03
2023-01-02T18:26:18.912Z,4.80
2023-01-02T18:29:01.518Z,4.72
2023-01-02T18:31:40.258Z,3.58
2023-01-02T18:34:45.757Z,3.78
2023-01-02T18:37:06.366Z,3.33
2023-01-02T18:39:42.473Z,3.20
2023-01-02T18:42:09.326Z,3.40
2023-01-02T18:44:39.147Z,3.53
2023-01-02T18:47:25.117Z,3.33
2023-01-02T18:49:52.908Z,3.10
2023-01-02T18:52:42.303Z,3.70
2023-01-02T18:55:12.166Z,3.28
2023-01-02T18:57:50.414Z,3.38
2023-01-02T19:00:32.621Z,4.25
2023-01-02T19:03:08.821Z,3.13
2023-01-02T19:05:44.240Z,2.97
2023-01-02T19:08:18.009Z,3.58
2023-01-02T19:10:55.084Z,3.22
2023-01-02T19:13:32.655Z,6.75
2023-01-02T19:16:05.733Z,2.80
2023-01-02T19:18:47.836Z,2.10
2023-01-02T19:21:29.726Z,1.80
2023-01-02T19:24:18.588Z,1.55
2023-01-02T19:26:48.016Z,1.52
2023-01-02T19:29:21.605Z,1.45
2023-01-02T19:32:14.447Z,1.40
2023-01-02T19:34:47.545Z,0.95
2023-01-02T19:37:23.749Z,0.90
2023-01-02T19:39:52.414Z,0.70
2023-01-02T19:42:20.844Z,0.82
2023-01-02T19:44:49.740Z,0.73
2023-01-02T19:47:17.736Z,1.30
2023-01-02T19:49:45.356Z,1.30
2023-01-02T19:52:12.819Z,1.05
2023-01-02T19:54:40.536Z,1.65
2023-01-02T19:57:08.324Z,6.57
2023-01-02T19:59:41.680Z,6.03
2023-01-02T20:02:10.641Z,2.30
2023-01-02T20:04:37.846Z,1.40
2023-01-02T20:07:04.850Z,0.90
2023-01-02T20:09:32.278Z,0.85
2023-01-02T20:12:17.628Z,0.80
2023-01-02T20:14:45.276Z,0.63
2023-01-02T20:17:12.236Z,0.80
2023-01-02T20:19:39.490Z,0.90
2023-01-02T20:22:06.623Z,1.05
2023-01-02T20:24:33.770Z,1.52
2023-01-02T20:27:02.191Z,1.60
2023-01-02T20:29:31.195Z,1.20
2023-01-02T20:31:59.565Z,1.17
2023-01-02T20:34:26.602Z,1.00
2023-01-02T20:36:54.025Z,1.10
2023-01-02T20:39:21.025Z,1.08
2023-01-02T20:41:47.910Z,0.90
2023-01-02T20:44:15.984Z,1.30
2023-01-02T20:46:44.266Z,1.35
2023-01-02T20:49:11.803Z,1.30
2023-01-02T20:51:39.232Z,1.83
2023-01-02T20:54:07.101Z,1.40
2023-01-02T20:56:34.634Z,2.03
2023-01-02T20:59:02.596Z,1.80
2023-01-02T21:01:29.737Z,1.50
2023-01-02T21:03:56.781Z,1.70
2023-01-02T21:06:23.672Z,1.27
2023-01-02T21:08:50.441Z,0.60
2023-01-02T21:11:17.294Z,0.93
2023-01-02T21:13:44.406Z,1.90
2023-01-02T21:16:11.349Z,1.60
2023-01-02T21:18:39.997Z,2.25
2023-01-02T21:21:12.788Z,1.20
2023-01-02T21:23:40.858Z,0.68
2023-01-02T21:26:10.527Z,0.70
2023-01-02T21:28:38.490Z,0.55
2023-01-02T21:31:05.688Z,1.58
2023-01-02T21:33:33.638Z,1.52
2023-01-02T21:36:01.948Z,1.00
2023-01-02T21:38:29.812Z,0.95
2023-01-02T21:41:20.804Z,0.80
2023-01-02T21:43:48.342Z,2.72
2023-01-02T21:46:15.612Z,4.22
2023-01-02T21:48:42.538Z,1.23
2023-01-02T21:51:09.493Z,1.00
2023-01-02T21:53:36.476Z,0.70
2023-01-02T21:56:03.385Z,0.40
2023-01-02T21:58:30.237Z,0.40
2023-01-02T22:00:57.144Z,0.38
2023-01-02T22:03:24.122Z,0.40
2023-01-02T22:05:51.152Z,0.60
2023-01-02T22:08:18.011Z,0.45
2023-01-02T22:10:44.835Z,0.47
2023-01-02T22:13:11.931Z,0.40
2023-01-02T22:15:38.764Z,0.50
2023-01-02T22:18:05.644Z,0.40
2023-01-02T22:20:32.733Z,0.40
2023-01-02T22:22:59.673Z,0.50
2023-01-02T22:25:27.132Z,0.52
2023-01-02T22:27:53.980Z,0.50
2023-01-02T22:30:27.458Z,0.40
2023-01-02T22:33:00.136Z,0.40
2023-01-02T22:35:27.642Z,0.40
2023-01-02T22:37:54.528Z,0.47
2023-01-02T22:40:21.441Z,0.52
2023-01-02T22:43:03.837Z,0.50
2023-01-02T22:45:40.816Z,0.82
2023-01-02T22:48:26.389Z,1.48
2023-01-02T22:50:55.747Z,1.10
2023-01-02T22:53:28.186Z,1.10
2023-01-02T22:55:55.232Z,1.38
2023-01-02T22:58:22.890Z,0.77
2023-01-02T23:01:21.856Z,0.80
2023-01-02T23:03:49.102Z,1.30
2023-01-02T23:06:21.994Z,3.22
2023-01-02T23:08:50.126Z,2.50
2023-01-02T23:11:18.738Z,1.25
2023-01-02T23:13:48.042Z,0.80
2023-01-02T23:16:37.675Z,0.90
2023-01-02T23:19:18.597Z,0.75
2023-01-02T23:21:53.679Z,1.20
2023-01-02T23:24:25.736Z,0.70
2023-01-02T23:26:55.807Z,0.50
2023-01-02T23:29:24.016Z,0.57
2023-01-02T23:31:52.957Z,0.57
2023-01-02T23:34:25.140Z,0.80
2023-01-02T23:36:54.117Z,0.60
2023-01-02T23:39:23.053Z,0.52
2023-01-02T23:41:53.359Z,0.60
2023-01-02T23:44:21.685Z,0.70
2023-01-02T23:46:49.273Z,0.52
2023-01-02T23:49:16.877Z,0.70
2023-01-02T23:51:45.201Z,0.60
2023-01-02T23:54:15.301Z,0.55
2023-01-02T23:56:44.521Z,0.75
2023-01-02T23:59:13.810Z,0.68
