createdAt,value
2023-01-23T00:02:09.567Z,39.83
2023-01-23T00:04:38.713Z,40.63
2023-01-23T00:07:07.761Z,37.42
2023-01-23T00:09:38.245Z,35.47
2023-01-23T00:12:07.752Z,42.25
2023-01-23T00:14:36.883Z,46.53
2023-01-23T00:17:05.948Z,45.17
2023-01-23T00:19:35.077Z,43.60
2023-01-23T00:22:04.354Z,40.78
2023-01-23T00:24:33.524Z,44.42
2023-01-23T00:27:03.969Z,38.13
2023-01-23T00:29:33.166Z,34.38
2023-01-23T00:32:02.457Z,29.98
2023-01-23T00:34:32.175Z,32.88
2023-01-23T00:37:01.221Z,31.15
2023-01-23T00:39:30.526Z,32.28
2023-01-23T00:41:59.627Z,32.42
2023-01-23T00:44:30.957Z,34.42
2023-01-23T00:47:00.582Z,29.27
2023-01-23T00:49:30.555Z,34.72
2023-01-23T00:52:01.219Z,32.42
2023-01-23T00:54:30.272Z,32.30
2023-01-23T00:56:59.507Z,34.08
2023-01-23T00:59:30.264Z,30.45
2023-01-23T01:01:59.530Z,33.88
2023-01-23T01:04:28.832Z,33.90
2023-01-23T01:06:58.015Z,39.80
2023-01-23T01:09:27.186Z,35.00
2023-01-23T01:11:56.283Z,36.50
2023-01-23T01:14:25.347Z,34.92
2023-01-23T01:16:55.823Z,34.13
2023-01-23T01:19:24.890Z,32.20
2023-01-23T01:21:54.088Z,31.63
2023-01-23T01:24:23.190Z,30.10
2023-01-23T01:26:52.283Z,28.13
2023-01-23T01:29:21.460Z,33.75
2023-01-23T01:31:50.631Z,30.27
2023-01-23T01:34:23.760Z,30.65
2023-01-23T01:36:53.590Z,33.53
2023-01-23T01:39:22.759Z,28.35
2023-01-23T01:41:51.852Z,32.22
2023-01-23T01:44:23.480Z,28.52
2023-01-23T01:46:53.336Z,35.08
2023-01-23T01:49:30.102Z,40.35
2023-01-23T01:52:03.956Z,34.00
2023-01-23T01:54:37.925Z,32.72
2023-01-23T01:57:13.058Z,31.63
2023-01-23T01:59:49.118Z,29.05
2023-01-23T02:02:24.024Z,32.05
2023-01-23T02:05:00.512Z,33.97
2023-01-23T02:07:36.672Z,30.48
2023-01-23T02:10:08.657Z,30.60
2023-01-23T02:12:42.310Z,32.65
2023-01-23T02:15:11.725Z,36.10
2023-01-23T02:17:43.114Z,39.35
2023-01-23T02:20:20.521Z,34.65
2023-01-23T02:22:58.825Z,39.45
2023-01-23T02:25:40.154Z,34.58
2023-01-23T02:28:11.197Z,37.78
2023-01-23T02:30:43.695Z,38.85
2023-01-23T02:33:46.149Z,41.20
2023-01-23T02:36:16.558Z,35.60
2023-01-23T02:38:54.926Z,36.03
2023-01-23T02:41:30.769Z,36.72
2023-01-23T02:44:08.724Z,33.55
2023-01-23T02:46:38.863Z,34.78
2023-01-23T02:49:08.234Z,37.75
2023-01-23T02:51:37.814Z,36.42
2023-01-23T02:54:07.345Z,38.60
2023-01-23T02:56:36.445Z,40.22
2023-01-23T02:59:24.590Z,36.40
2023-01-23T03:01:53.895Z,34.97
2023-01-23T03:04:23.835Z,34.45
2023-01-23T03:06:52.914Z,34.53
2023-01-23T03:09:22.701Z,39.70
2023-01-23T03:11:52.320Z,39.15
2023-01-23T03:14:25.083Z,36.13
2023-01-23T03:16:55.353Z,36.17
2023-01-23T03:19:31.611Z,32.20
2023-01-23T03:22:00.995Z,31.42
2023-01-23T03:24:30.125Z,33.95
2023-01-23T03:26:59.621Z,30.13
2023-01-23T03:29:49.879Z,33.58
2023-01-23T03:32:19.174Z,29.67
2023-01-23T03:34:48.393Z,29.10
2023-01-23T03:37:19.684Z,29.17
2023-01-23T03:40:06.995Z,26.07
2023-01-23T03:42:36.722Z,24.52
2023-01-23T03:45:10.347Z,26.83
2023-01-23T03:47:39.512Z,24.90
2023-01-23T03:50:11.162Z,21.60
2023-01-23T03:52:42.518Z,20.13
2023-01-23T03:55:12.630Z,22.17
2023-01-23T03:57:42.552Z,21.00
2023-01-23T04:00:16.915Z,16.95
2023-01-23T04:03:09.607Z,20.55
2023-01-23T04:05:40.810Z,23.23
2023-01-23T04:08:09.930Z,17.58
2023-01-23T04:10:39.747Z,19.02
2023-01-23T04:13:15.861Z,18.00
2023-01-23T04:15:46.619Z,19.05
2023-01-23T04:18:18.334Z,18.50
2023-01-23T04:20:47.394Z,21.05
2023-01-23T04:23:16.584Z,19.40
2023-01-23T04:25:45.691Z,19.10
2023-01-23T04:28:16.453Z,16.70
2023-01-23T04:30:48.585Z,18.13
2023-01-23T04:33:23.953Z,17.90
2023-01-23T04:35:57.271Z,18.20
2023-01-23T04:38:30.613Z,22.27
2023-01-23T04:41:07.071Z,20.50
2023-01-23T04:43:39.761Z,19.25
2023-01-23T04:46:13.895Z,19.23
2023-01-23T04:48:57.955Z,23.33
2023-01-23T04:51:28.512Z,30.13
2023-01-23T04:53:58.337Z,31.45
2023-01-23T04:56:27.481Z,34.05
2023-01-23T04:58:57.875Z,32.13
2023-01-23T05:01:28.915Z,24.08
2023-01-23T05:04:03.205Z,20.60
2023-01-23T05:06:32.667Z,16.92
2023-01-23T05:09:02.150Z,18.85
2023-01-23T05:11:43.836Z,21.30
2023-01-23T05:14:15.050Z,17.05
2023-01-23T05:16:46.743Z,18.00
2023-01-23T05:19:18.511Z,24.45
2023-01-23T05:21:48.082Z,22.42
2023-01-23T05:24:20.124Z,20.13
2023-01-23T05:26:49.314Z,23.67
2023-01-23T05:29:20.623Z,20.30
2023-01-23T05:32:13.831Z,22.10
2023-01-23T05:34:46.072Z,22.00
2023-01-23T05:37:27.770Z,19.17
2023-01-23T05:40:01.458Z,18.08
2023-01-23T05:42:50.900Z,21.08
2023-01-23T05:45:46.249Z,17.85
2023-01-23T05:48:27.964Z,18.45
2023-01-23T05:50:58.064Z,16.05
2023-01-23T05:53:28.070Z,17.75
2023-01-23T05:55:57.523Z,16.08
2023-01-23T05:58:26.929Z,14.82
2023-01-23T06:00:58.896Z,17.08
2023-01-23T06:03:49.852Z,17.15
2023-01-23T06:06:39.238Z,15.45
2023-01-23T06:09:08.376Z,16.45
2023-01-23T06:11:38.712Z,17.73
2023-01-23T06:14:09.707Z,16.15
2023-01-23T06:16:39.384Z,17.15
2023-01-23T06:19:11.423Z,18.60
2023-01-23T06:21:40.654Z,16.50
2023-01-23T06:24:10.324Z,13.93
2023-01-23T06:26:39.372Z,14.23
2023-01-23T06:29:09.209Z,14.75
2023-01-23T06:31:38.344Z,21.10
2023-01-23T06:34:08.520Z,26.58
2023-01-23T06:36:46.261Z,23.33
2023-01-23T06:39:16.217Z,19.40
2023-01-23T06:41:45.756Z,18.42
2023-01-23T06:44:21.136Z,16.50
2023-01-23T06:46:50.313Z,17.85
2023-01-23T06:49:19.421Z,23.05
2023-01-23T06:51:50.949Z,17.98
2023-01-23T06:54:21.177Z,15.25
2023-01-23T06:56:51.769Z,13.85
2023-01-23T06:59:23.335Z,14.25
2023-01-23T07:01:52.622Z,13.35
2023-01-23T07:04:36.165Z,12.13
2023-01-23T07:07:07.089Z,13.77
2023-01-23T07:09:36.563Z,11.95
2023-01-23T07:12:11.427Z,11.93
2023-01-23T07:14:41.447Z,13.00
2023-01-23T07:17:12.676Z,12.98
2023-01-23T07:19:42.522Z,12.98
2023-01-23T07:22:19.309Z,12.82
2023-01-23T07:24:48.927Z,11.85
2023-01-23T07:27:18.326Z,10.95
2023-01-23T07:29:47.419Z,16.52
2023-01-23T07:32:16.458Z,14.07
2023-01-23T07:34:45.485Z,12.75
2023-01-23T07:37:15.997Z,12.57
2023-01-23T07:39:45.557Z,13.60
2023-01-23T07:42:14.613Z,10.35
2023-01-23T07:44:44.308Z,13.50
2023-01-23T07:47:13.417Z,10.77
2023-01-23T07:49:42.451Z,16.38
2023-01-23T07:52:11.777Z,12.25
2023-01-23T07:54:42.297Z,12.88
2023-01-23T07:57:11.545Z,14.65
2023-01-23T07:59:40.639Z,15.35
2023-01-23T08:02:11.295Z,16.75
2023-01-23T08:04:40.634Z,11.23
2023-01-23T08:07:09.783Z,13.05
2023-01-23T08:09:38.805Z,14.90
2023-01-23T08:12:09.497Z,12.10
2023-01-23T08:14:39.310Z,12.63
2023-01-23T08:17:08.624Z,11.95
2023-01-23T08:19:37.661Z,15.80
2023-01-23T08:22:07.136Z,16.45
2023-01-23T08:24:36.259Z,13.00
2023-01-23T08:27:05.841Z,14.98
2023-01-23T08:29:36.384Z,12.98
2023-01-23T08:32:05.960Z,11.38
2023-01-23T08:34:35.003Z,13.63
2023-01-23T08:37:04.024Z,13.02
2023-01-23T08:39:33.224Z,12.80
2023-01-23T08:42:02.258Z,15.20
2023-01-23T08:44:34.280Z,16.65
2023-01-23T08:47:04.919Z,15.95
2023-01-23T08:49:33.984Z,15.27
2023-01-23T08:52:05.397Z,13.27
2023-01-23T08:54:34.685Z,17.30
2023-01-23T08:57:03.771Z,14.45
2023-01-23T08:59:33.009Z,16.27
2023-01-23T09:02:02.669Z,14.07
2023-01-23T09:04:33.126Z,13.68
2023-01-23T09:07:02.205Z,13.52
2023-01-23T09:09:31.391Z,11.38
2023-01-23T09:12:00.516Z,12.82
2023-01-23T09:14:29.610Z,16.05
2023-01-23T09:16:58.777Z,13.10
2023-01-23T09:19:27.849Z,13.57
2023-01-23T09:21:58.241Z,17.35
2023-01-23T09:24:27.433Z,15.02
2023-01-23T09:26:56.496Z,14.93
2023-01-23T09:29:25.842Z,15.02
2023-01-23T09:31:54.978Z,12.50
2023-01-23T09:34:24.052Z,12.32
2023-01-23T09:36:53.973Z,14.52
2023-01-23T09:39:24.581Z,12.60
2023-01-23T09:41:53.892Z,16.40
2023-01-23T09:44:31.624Z,13.27
2023-01-23T09:47:08.103Z,13.45
2023-01-23T09:49:47.541Z,15.57
2023-01-23T09:52:21.254Z,14.13
2023-01-23T09:54:56.826Z,12.80
2023-01-23T09:57:31.219Z,14.27
2023-01-23T10:00:14.227Z,15.52
2023-01-23T10:02:45.475Z,13.93
2023-01-23T10:05:16.804Z,17.23
2023-01-23T10:08:06.860Z,17.35
2023-01-23T10:11:00.458Z,21.35
2023-01-23T10:13:59.721Z,17.55
2023-01-23T10:17:04.090Z,15.85
2023-01-23T10:19:49.711Z,14.45
2023-01-23T10:22:36.234Z,17.58
2023-01-23T10:25:17.528Z,16.98
2023-01-23T10:27:50.926Z,19.48
2023-01-23T10:30:28.412Z,19.13
2023-01-23T10:33:10.826Z,16.75
2023-01-23T10:35:50.645Z,14.95
2023-01-23T10:38:32.209Z,14.73
2023-01-23T10:41:21.200Z,14.07
2023-01-23T10:43:55.212Z,14.60
2023-01-23T10:46:32.469Z,13.60
2023-01-23T10:51:36.360Z,13.13
2023-01-23T10:54:30.328Z,22.27
2023-01-23T10:57:03.110Z,14.57
2023-01-23T10:59:41.357Z,17.17
2023-01-23T11:02:29.541Z,13.88
2023-01-23T11:04:59.767Z,15.10
2023-01-23T11:07:31.903Z,14.27
2023-01-23T11:10:05.049Z,13.38
2023-01-23T11:12:36.698Z,17.80
2023-01-23T11:15:24.129Z,13.07
2023-01-23T11:17:55.469Z,15.70
2023-01-23T11:20:31.947Z,15.15
2023-01-23T11:23:14.246Z,16.47
2023-01-23T11:25:45.707Z,16.60
2023-01-23T11:28:27.060Z,15.20
2023-01-23T11:31:13.706Z,16.10
2023-01-23T11:33:52.381Z,19.30
2023-01-23T11:36:39.465Z,13.73
2023-01-23T11:39:23.064Z,15.13
2023-01-23T11:41:52.716Z,15.70
2023-01-23T11:44:24.557Z,16.75
2023-01-23T11:47:31.473Z,17.63
2023-01-23T11:50:31.371Z,14.45
2023-01-23T11:53:07.055Z,18.13
2023-01-23T11:56:32.695Z,18.13
2023-01-23T11:59:37.695Z,18.70
2023-01-23T12:02:54.215Z,16.50
2023-01-23T12:08:54.327Z,16.35
2023-01-23T12:11:24.568Z,19.33
2023-01-23T12:14:05.312Z,22.92
2023-01-23T12:16:58.691Z,17.50
2023-01-23T12:19:55.936Z,19.15
2023-01-23T12:22:37.278Z,16.38
2023-01-23T12:25:21.139Z,14.40
2023-01-23T12:27:58.016Z,15.85
2023-01-23T12:31:05.765Z,14.40
2023-01-23T12:34:06.572Z,17.30
2023-01-23T12:37:22.294Z,17.20
2023-01-23T12:40:13.724Z,19.52
2023-01-23T12:42:51.650Z,16.70
2023-01-23T12:45:34.089Z,16.33
2023-01-23T12:48:12.618Z,15.30
2023-01-23T12:50:48.644Z,16.77
2023-01-23T12:53:22.164Z,10.65
2023-01-23T12:56:00.342Z,17.73
2023-01-23T12:58:35.261Z,15.70
2023-01-23T13:01:36.662Z,14.32
2023-01-23T13:04:39.815Z,17.38
2023-01-23T13:07:27.522Z,18.13
2023-01-23T13:10:48.258Z,16.13
2023-01-23T13:13:19.007Z,18.67
2023-01-23T13:16:05.421Z,17.15
2023-01-23T13:18:55.903Z,19.23
2023-01-23T13:21:42.761Z,19.08
2023-01-23T13:25:04.053Z,18.45
2023-01-23T13:27:47.377Z,18.33
2023-01-23T13:30:44.861Z,16.92
2023-01-23T13:33:58.774Z,18.08
2023-01-23T13:36:39.445Z,20.60
2023-01-23T13:39:31.407Z,19.15
2023-01-23T13:42:36.083Z,21.45
2023-01-23T13:45:31.166Z,17.45
2023-01-23T14:20:39.824Z,19.35
2023-01-23T14:23:29.243Z,19.50
2023-01-23T14:25:59.059Z,16.50
2023-01-23T14:28:28.575Z,17.98
2023-01-23T14:31:01.931Z,18.85
2023-01-23T14:33:42.667Z,17.90
2023-01-23T14:36:17.893Z,19.98
2023-01-23T14:38:50.228Z,16.60
2023-01-23T14:41:27.899Z,18.00
2023-01-23T14:44:01.142Z,22.70
2023-01-23T14:46:40.231Z,18.10
2023-01-23T14:49:12.110Z,18.05
2023-01-23T14:51:41.142Z,21.02
2023-01-23T14:54:22.991Z,19.40
2023-01-23T14:56:54.169Z,16.27
2023-01-23T14:59:31.127Z,16.35
2023-01-23T15:02:10.146Z,17.67
2023-01-23T15:05:28.923Z,20.75
2023-01-23T15:08:03.240Z,16.17
2023-01-23T15:10:36.674Z,19.05
2023-01-23T15:13:10.086Z,18.08
2023-01-23T15:15:45.375Z,20.27
2023-01-23T15:18:23.688Z,17.85
2023-01-23T15:20:59.355Z,19.88
2023-01-23T15:23:32.302Z,20.92
2023-01-23T15:26:26.445Z,19.77
2023-01-23T15:29:00.374Z,17.00
2023-01-23T15:31:33.853Z,19.15
2023-01-23T15:34:22.010Z,18.05
2023-01-23T15:37:02.416Z,19.30
2023-01-23T15:39:35.933Z,20.98
2023-01-23T15:42:24.819Z,17.52
2023-01-23T15:44:53.940Z,16.92
2023-01-23T15:47:23.299Z,20.25
2023-01-23T15:49:52.348Z,17.45
2023-01-23T15:52:27.388Z,18.50
2023-01-23T15:55:00.834Z,21.50
2023-01-23T15:57:30.181Z,18.15
2023-01-23T16:00:00.344Z,20.17
2023-01-23T16:02:31.615Z,21.70
2023-01-23T16:05:02.316Z,18.88
2023-01-23T16:07:35.683Z,21.85
2023-01-23T16:10:09.157Z,19.25
2023-01-23T16:12:40.198Z,19.52
2023-01-23T16:15:16.828Z,19.75
2023-01-23T16:17:55.396Z,23.13
2023-01-23T16:20:29.175Z,24.40
2023-01-23T16:23:14.129Z,20.25
2023-01-23T16:25:46.186Z,22.70
2023-01-23T16:28:17.225Z,21.85
2023-01-23T16:30:48.844Z,19.23
2023-01-23T16:33:19.730Z,17.55
2023-01-23T16:35:50.894Z,18.98
2023-01-23T16:38:25.732Z,19.65
2023-01-23T16:40:57.465Z,22.58
2023-01-23T16:43:27.833Z,17.85
2023-01-23T16:45:57.832Z,21.05
2023-01-23T16:48:28.863Z,19.30
2023-01-23T16:51:03.891Z,18.30
2023-01-23T16:53:39.173Z,20.63
2023-01-23T16:56:22.173Z,22.63
2023-01-23T16:58:52.544Z,23.92
2023-01-23T17:01:24.172Z,20.63
2023-01-23T17:04:03.945Z,21.42
2023-01-23T17:06:33.452Z,21.88
2023-01-23T17:09:10.338Z,24.52
2023-01-23T17:11:44.713Z,23.77
2023-01-23T17:14:19.004Z,23.88
2023-01-23T17:16:51.581Z,24.88
2023-01-23T17:19:29.676Z,22.00
2023-01-23T17:22:00.187Z,25.33
2023-01-23T17:24:31.077Z,22.17
2023-01-23T17:27:00.150Z,25.85
2023-01-23T17:29:29.397Z,23.52
2023-01-23T17:31:58.452Z,23.95
2023-01-23T17:34:49.359Z,23.98
2023-01-23T17:37:22.135Z,23.73
2023-01-23T17:39:53.037Z,26.52
2023-01-23T17:42:22.782Z,22.50
2023-01-23T17:44:52.278Z,24.58
2023-01-23T17:47:24.066Z,24.48
2023-01-23T17:49:54.737Z,25.63
2023-01-23T17:52:25.128Z,23.60
2023-01-23T17:54:55.775Z,24.20
2023-01-23T17:57:24.834Z,22.77
2023-01-23T17:59:56.606Z,25.00
2023-01-23T18:02:29.865Z,28.40
2023-01-23T18:04:59.792Z,26.83
2023-01-23T18:07:29.145Z,30.60
2023-01-23T18:10:00.436Z,34.15
2023-01-23T18:12:39.495Z,25.70
2023-01-23T18:15:16.090Z,27.50
2023-01-23T18:17:55.989Z,23.38
2023-01-23T18:20:26.560Z,33.50
2023-01-23T18:22:56.920Z,31.88
2023-01-23T18:25:29.649Z,36.88
2023-01-23T18:28:05.037Z,29.58
2023-01-23T18:30:52.246Z,27.30
2023-01-23T18:34:06.209Z,30.33
2023-01-23T18:36:54.609Z,32.40
2023-01-23T18:39:44.105Z,30.10
2023-01-23T18:42:25.713Z,27.38
2023-01-23T18:44:59.867Z,35.55
2023-01-23T18:47:30.018Z,29.25
2023-01-23T18:50:00.881Z,39.65
2023-01-23T18:52:45.181Z,28.17
2023-01-23T18:55:31.445Z,29.98
2023-01-23T18:58:34.773Z,33.15
2023-01-23T19:01:19.736Z,43.38
2023-01-23T19:03:51.262Z,30.30
2023-01-23T19:06:24.087Z,32.30
2023-01-23T19:08:56.528Z,30.55
2023-01-23T19:11:37.489Z,31.75
2023-01-23T19:14:21.006Z,23.95
2023-01-23T19:16:59.967Z,23.92
2023-01-23T19:19:41.082Z,28.02
2023-01-23T19:22:12.829Z,28.85
2023-01-23T19:24:44.696Z,29.67
2023-01-23T19:27:22.984Z,28.48
2023-01-23T19:29:54.066Z,31.55
2023-01-23T19:32:24.086Z,33.75
2023-01-23T19:34:56.523Z,31.13
2023-01-23T19:37:28.509Z,35.92
2023-01-23T19:39:59.720Z,28.42
2023-01-23T19:42:31.908Z,33.20
2023-01-23T19:45:12.970Z,34.03
2023-01-23T19:47:42.940Z,29.38
2023-01-23T19:50:18.226Z,34.10
2023-01-23T19:52:52.502Z,32.65
2023-01-23T19:55:27.806Z,33.72
2023-01-23T19:58:02.050Z,34.78
2023-01-23T20:00:36.480Z,33.78
2023-01-23T20:03:06.490Z,30.42
2023-01-23T20:05:36.560Z,29.55
2023-01-23T20:08:06.703Z,34.92
2023-01-23T20:10:41.289Z,33.10
2023-01-23T20:13:12.547Z,30.83
2023-01-23T20:15:43.298Z,30.80
2023-01-23T20:18:12.844Z,37.17
2023-01-23T20:20:42.090Z,29.98
2023-01-23T20:23:11.260Z,32.63
2023-01-23T20:25:40.559Z,30.52
2023-01-23T20:28:11.200Z,31.00
2023-01-23T20:30:42.497Z,35.88
2023-01-23T20:33:11.571Z,33.50
2023-01-23T20:35:40.698Z,31.25
2023-01-23T20:38:09.781Z,33.22
2023-01-23T20:40:39.229Z,28.23
2023-01-23T20:43:08.910Z,33.63
2023-01-23T20:45:45.594Z,32.53
2023-01-23T20:48:19.234Z,31.20
2023-01-23T20:50:54.947Z,36.10
2023-01-23T20:53:30.554Z,31.42
2023-01-23T20:56:02.085Z,36.50
2023-01-23T20:58:49.321Z,41.45
2023-01-23T21:01:20.673Z,44.45
2023-01-23T21:03:54.342Z,48.90
2023-01-23T21:06:24.017Z,44.55
2023-01-23T21:08:53.764Z,46.05
2023-01-23T21:11:24.093Z,46.00
2023-01-23T21:13:54.886Z,43.55
2023-01-23T21:16:24.351Z,46.03
2023-01-23T21:18:55.107Z,50.05
2023-01-23T21:21:24.903Z,50.58
2023-01-23T21:23:54.460Z,48.20
2023-01-23T21:26:26.923Z,52.75
2023-01-23T21:28:58.646Z,56.90
2023-01-23T21:31:32.936Z,50.58
2023-01-23T21:34:06.247Z,46.15
2023-01-23T21:36:36.855Z,39.75
2023-01-23T21:39:22.417Z,38.58
2023-01-23T21:41:53.147Z,40.03
2023-01-23T21:44:24.558Z,39.08
2023-01-23T21:46:59.455Z,36.45
2023-01-23T21:49:31.357Z,37.50
2023-01-23T21:52:00.748Z,36.40
2023-01-23T21:54:29.949Z,35.95
2023-01-23T21:57:00.734Z,32.70
2023-01-23T21:59:29.879Z,33.65
2023-01-23T22:01:57.986Z,38.05
2023-01-23T22:04:27.101Z,47.30
2023-01-23T22:06:59.314Z,41.97
2023-01-23T22:09:28.398Z,53.03
2023-01-23T22:11:57.445Z,58.05
2023-01-23T22:14:26.527Z,47.28
2023-01-23T22:16:55.660Z,50.28
2023-01-23T22:19:25.915Z,45.33
2023-01-23T22:21:55.941Z,45.78
2023-01-23T22:24:26.650Z,49.53
2023-01-23T22:26:55.798Z,46.03
2023-01-23T22:29:24.846Z,45.60
2023-01-23T22:31:54.117Z,41.03
2023-01-23T22:34:23.302Z,42.42
2023-01-23T22:36:52.818Z,41.25
2023-01-23T22:39:22.057Z,38.60
2023-01-23T22:41:52.661Z,38.45
2023-01-23T22:44:21.785Z,38.80
2023-01-23T22:46:51.922Z,38.20
2023-01-23T22:49:21.086Z,35.47
2023-01-23T22:51:51.584Z,39.85
2023-01-23T22:54:20.881Z,36.45
2023-01-23T22:56:50.088Z,40.35
2023-01-23T22:59:23.520Z,35.33
2023-01-23T23:01:52.626Z,38.60
2023-01-23T23:04:22.376Z,41.40
2023-01-23T23:06:53.912Z,41.75
2023-01-23T23:09:23.217Z,47.15
2023-01-23T23:11:52.892Z,53.83
2023-01-23T23:14:23.473Z,61.90
2023-01-23T23:16:52.590Z,61.53
2023-01-23T23:19:21.753Z,60.03
2023-01-23T23:21:51.372Z,66.60
2023-01-23T23:24:24.837Z,58.05
2023-01-23T23:26:54.164Z,64.93
2023-01-23T23:29:24.833Z,65.40
2023-01-23T23:31:54.553Z,67.35
2023-01-23T23:34:23.718Z,58.85
2023-01-23T23:36:52.801Z,51.90
2023-01-23T23:39:22.065Z,59.40
2023-01-23T23:41:51.114Z,55.15
2023-01-23T23:44:21.362Z,48.20
2023-01-23T23:46:52.015Z,45.83
2023-01-23T23:49:22.070Z,48.70
2023-01-23T23:51:51.200Z,45.85
2023-01-23T23:54:20.523Z,50.38
2023-01-23T23:56:49.661Z,49.13
2023-01-23T23:59:19.210Z,53.97
