createdAt,value
2023-04-17T00:00:20.965Z,22.94
2023-04-17T00:01:20.994Z,22.98
2023-04-17T00:02:21.179Z,22.99
2023-04-17T00:03:21.295Z,23.01
2023-04-17T00:04:21.257Z,23.01
2023-04-17T00:05:21.168Z,23.02
2023-04-17T00:06:21.151Z,23.03
2023-04-17T00:07:21.177Z,23.03
2023-04-17T00:08:21.207Z,23.04
2023-04-17T00:09:21.247Z,23.04
2023-04-17T00:10:21.275Z,23.04
2023-04-17T00:11:21.316Z,23.04
2023-04-17T00:12:21.341Z,23.04
2023-04-17T00:13:21.410Z,23.05
2023-04-17T00:14:21.409Z,23.04
2023-04-17T00:15:21.419Z,23.04
2023-04-17T00:16:21.469Z,23.04
2023-04-17T00:17:21.507Z,23.04
2023-04-17T00:18:21.531Z,23.05
2023-04-17T00:19:21.548Z,23.05
2023-04-17T00:20:21.575Z,23.04
2023-04-17T00:21:21.595Z,23.04
2023-04-17T00:22:21.631Z,23.04
2023-04-17T00:23:21.674Z,23.04
2023-04-17T00:24:21.698Z,23.04
2023-04-17T00:25:21.735Z,23.04
2023-04-17T00:26:21.769Z,23.04
2023-04-17T00:27:21.802Z,23.04
2023-04-17T00:28:21.832Z,23.04
2023-04-17T00:29:21.893Z,23.04
2023-04-17T00:30:21.903Z,23.04
2023-04-17T00:31:21.960Z,23.04
2023-04-17T00:32:21.986Z,23.04
2023-04-17T00:33:22.021Z,23.04
2023-04-17T00:34:22.047Z,23.04
2023-04-17T00:35:22.078Z,23.04
2023-04-17T00:36:22.108Z,23.04
2023-04-17T00:37:22.136Z,23.04
2023-04-17T00:38:22.175Z,23.04
2023-04-17T00:39:22.202Z,23.04
2023-04-17T00:40:22.239Z,23.04
2023-04-17T00:41:22.269Z,23.04
2023-04-17T00:42:22.307Z,23.03
2023-04-17T00:43:22.329Z,23.04
2023-04-17T00:44:22.353Z,23.04
2023-04-17T00:45:22.418Z,23.04
2023-04-17T00:46:22.477Z,23.03
2023-04-17T00:47:22.568Z,23.03
2023-04-17T00:48:22.486Z,23.03
2023-04-17T00:49:22.517Z,23.03
2023-04-17T00:50:22.548Z,23.03
2023-04-17T00:51:22.626Z,23.03
2023-04-17T00:52:22.631Z,23.03
2023-04-17T00:53:22.656Z,23.03
2023-04-17T00:54:22.707Z,23.03
2023-04-17T00:55:22.710Z,23.03
2023-04-17T00:56:22.742Z,23.04
2023-04-17T00:57:22.801Z,23.03
2023-04-17T00:58:22.813Z,23.03
2023-04-17T00:59:22.851Z,23.03
2023-04-17T01:00:22.891Z,23.03
2023-04-17T01:01:23.036Z,23.03
2023-04-17T01:02:23.075Z,23.03
2023-04-17T01:03:23.345Z,23.03
2023-04-17T01:04:23.175Z,23.03
2023-04-17T01:05:23.068Z,23.03
2023-04-17T01:06:23.083Z,23.03
2023-04-17T01:07:23.117Z,23.03
2023-04-17T01:08:23.153Z,23.02
2023-04-17T01:09:23.193Z,23.02
2023-04-17T01:10:23.240Z,23.03
2023-04-17T01:11:23.260Z,23.03
2023-04-17T01:12:23.320Z,23.03
2023-04-17T01:13:23.331Z,23.02
2023-04-17T01:14:23.359Z,23.02
2023-04-17T01:15:23.404Z,23.03
2023-04-17T01:16:23.479Z,23.02
2023-04-17T01:17:23.653Z,23.03
2023-04-17T01:18:23.507Z,23.02
2023-04-17T01:19:23.548Z,23.02
2023-04-17T01:20:23.578Z,23.02
2023-04-17T01:21:23.614Z,23.03
2023-04-17T01:22:23.650Z,23.03
2023-04-17T01:23:23.686Z,23.03
2023-04-17T01:24:23.716Z,23.03
2023-04-17T01:25:23.753Z,23.03
2023-04-17T01:26:23.801Z,23.03
2023-04-17T01:27:23.808Z,23.02
2023-04-17T01:28:23.847Z,23.02
2023-04-17T01:29:23.876Z,23.03
2023-04-17T01:30:23.917Z,23.02
2023-04-17T01:31:24.116Z,23.02
2023-04-17T01:32:23.990Z,23.02
2023-04-17T01:33:24.021Z,23.02
2023-04-17T01:34:24.030Z,23.02
2023-04-17T01:35:24.068Z,23.02
2023-04-17T01:36:24.089Z,23.02
2023-04-17T01:37:24.124Z,23.02
2023-04-17T01:38:24.141Z,23.01
2023-04-17T01:39:24.173Z,23.01
2023-04-17T01:40:24.204Z,23.02
2023-04-17T01:41:24.230Z,23.02
2023-04-17T01:42:24.261Z,23.02
2023-04-17T01:43:24.303Z,23.01
2023-04-17T01:44:24.347Z,23.02
2023-04-17T01:45:24.425Z,23.01
2023-04-17T01:46:24.545Z,23.01
2023-04-17T01:47:24.476Z,23.02
2023-04-17T01:48:24.472Z,23.01
2023-04-17T01:49:24.522Z,23.01
2023-04-17T01:50:24.530Z,23.01
2023-04-17T01:51:24.568Z,23.01
2023-04-17T01:52:24.597Z,23.01
2023-04-17T01:53:24.624Z,23.02
2023-04-17T01:54:24.670Z,23.01
2023-04-17T01:55:24.708Z,23.01
2023-04-17T01:56:24.743Z,23.01
2023-04-17T01:57:24.776Z,23.02
2023-04-17T01:58:24.827Z,23.02
2023-04-17T01:59:24.862Z,23.01
2023-04-17T02:00:24.898Z,23.01
2023-04-17T02:01:24.949Z,23.02
2023-04-17T02:02:25.089Z,23.01
2023-04-17T02:03:25.142Z,23.01
2023-04-17T02:04:25.174Z,23.01
2023-04-17T02:05:25.109Z,23.01
2023-04-17T02:06:25.109Z,23.01
2023-04-17T02:07:25.151Z,23.01
2023-04-17T02:08:25.173Z,23.01
2023-04-17T02:09:25.228Z,23.01
2023-04-17T02:10:25.246Z,23.01
2023-04-17T02:11:25.288Z,23.01
2023-04-17T02:12:25.318Z,23.02
2023-04-17T02:13:25.354Z,23.02
2023-04-17T02:14:25.389Z,23.02
2023-04-17T02:15:25.424Z,23.01
2023-04-17T02:16:25.522Z,23.01
2023-04-17T02:17:25.543Z,23.02
2023-04-17T02:18:25.514Z,23.02
2023-04-17T02:19:25.557Z,23.02
2023-04-17T02:20:25.597Z,23.02
2023-04-17T02:21:25.664Z,23.01
2023-04-17T02:22:25.669Z,23.01
2023-04-17T02:23:25.696Z,23.01
2023-04-17T02:24:25.732Z,23.01
2023-04-17T02:25:25.764Z,23.01
2023-04-17T02:26:25.806Z,23.01
2023-04-17T02:27:25.831Z,23.01
2023-04-17T02:28:25.864Z,23.01
2023-04-17T02:29:25.900Z,23.01
2023-04-17T02:30:25.941Z,23.01
2023-04-17T02:31:25.988Z,23.01
2023-04-17T02:32:26.034Z,23.01
2023-04-17T02:33:26.029Z,23.00
2023-04-17T02:34:26.058Z,23.00
2023-04-17T02:35:26.088Z,23.00
2023-04-17T02:36:26.115Z,23.00
2023-04-17T02:37:26.182Z,23.01
2023-04-17T02:38:26.179Z,23.00
2023-04-17T02:39:26.209Z,23.00
2023-04-17T02:40:26.235Z,23.00
2023-04-17T02:41:26.265Z,23.00
2023-04-17T02:42:26.295Z,23.01
2023-04-17T02:43:26.325Z,23.01
2023-04-17T02:44:26.354Z,23.01
2023-04-17T02:45:26.385Z,23.00
2023-04-17T02:46:26.442Z,23.00
2023-04-17T02:47:26.503Z,23.00
2023-04-17T02:48:26.522Z,23.00
2023-04-17T02:49:26.513Z,23.00
2023-04-17T02:50:26.550Z,23.00
2023-04-17T02:51:26.596Z,22.99
2023-04-17T02:52:26.618Z,23.01
2023-04-17T02:53:26.665Z,23.00
2023-04-17T02:54:26.684Z,23.00
2023-04-17T02:55:26.710Z,23.00
2023-04-17T02:56:26.739Z,23.00
2023-04-17T02:57:26.779Z,23.00
2023-04-17T02:58:26.823Z,23.00
2023-04-17T02:59:26.842Z,23.00
2023-04-17T03:00:26.868Z,23.00
2023-04-17T03:01:27.016Z,23.00
2023-04-17T03:02:27.101Z,23.00
2023-04-17T03:03:27.088Z,23.01
2023-04-17T03:04:27.018Z,23.01
2023-04-17T03:05:27.055Z,23.01
2023-04-17T03:06:27.095Z,23.01
2023-04-17T03:07:27.113Z,23.00
2023-04-17T03:08:27.142Z,23.00
2023-04-17T03:09:27.200Z,23.00
2023-04-17T03:10:27.219Z,23.01
2023-04-17T03:11:27.233Z,23.01
2023-04-17T03:12:27.271Z,23.00
2023-04-17T03:13:27.305Z,23.01
2023-04-17T03:14:27.340Z,23.00
2023-04-17T03:15:27.358Z,23.01
2023-04-17T03:16:27.428Z,23.00
2023-04-17T03:17:27.498Z,23.00
2023-04-17T03:18:27.462Z,23.00
2023-04-17T03:19:27.489Z,23.00
2023-04-17T03:20:27.529Z,23.00
2023-04-17T03:21:27.570Z,22.99
2023-04-17T03:22:27.606Z,23.00
2023-04-17T03:23:27.651Z,22.99
2023-04-17T03:24:27.679Z,22.99
2023-04-17T03:25:27.765Z,22.99
2023-04-17T03:26:27.766Z,22.99
2023-04-17T03:27:27.788Z,22.99
2023-04-17T03:28:27.816Z,22.99
2023-04-17T03:29:27.860Z,22.99
2023-04-17T03:30:27.888Z,22.99
2023-04-17T03:31:27.955Z,22.98
2023-04-17T03:32:27.965Z,22.99
2023-04-17T03:33:27.982Z,22.98
2023-04-17T03:34:28.019Z,22.98
2023-04-17T03:35:28.071Z,22.99
2023-04-17T03:36:28.089Z,22.99
2023-04-17T03:37:28.112Z,22.99
2023-04-17T03:38:28.151Z,22.99
2023-04-17T03:39:28.169Z,22.99
2023-04-17T03:40:28.203Z,22.99
2023-04-17T03:41:28.251Z,22.99
2023-04-17T03:42:28.263Z,22.99
2023-04-17T03:43:28.290Z,22.99
2023-04-17T03:44:28.316Z,22.98
2023-04-17T03:45:28.350Z,22.99
2023-04-17T03:46:28.481Z,22.99
2023-04-17T03:47:28.427Z,22.99
2023-04-17T03:48:28.453Z,22.99
2023-04-17T03:49:28.483Z,22.99
2023-04-17T03:50:28.522Z,23.00
2023-04-17T03:51:28.558Z,22.99
2023-04-17T03:52:28.587Z,23.00
2023-04-17T03:53:28.621Z,22.99
2023-04-17T03:54:28.657Z,23.00
2023-04-17T03:55:28.699Z,22.99
2023-04-17T03:56:28.718Z,23.00
2023-04-17T03:57:28.922Z,22.99
2023-04-17T03:58:28.792Z,23.00
2023-04-17T03:59:28.819Z,23.00
2023-04-17T04:00:28.850Z,23.00
2023-04-17T04:01:28.892Z,23.00
2023-04-17T04:02:29.034Z,22.99
2023-04-17T04:03:29.177Z,22.99
2023-04-17T04:04:29.138Z,23.00
2023-04-17T04:05:29.120Z,22.98
2023-04-17T04:06:29.056Z,22.99
2023-04-17T04:07:29.079Z,22.99
2023-04-17T04:08:29.102Z,22.99
2023-04-17T04:09:29.158Z,22.99
2023-04-17T04:10:29.173Z,22.99
2023-04-17T04:11:29.205Z,22.99
2023-04-17T04:12:29.237Z,22.99
2023-04-17T04:13:29.302Z,22.99
2023-04-17T04:14:29.294Z,22.99
2023-04-17T04:15:29.318Z,22.98
2023-04-17T04:16:29.393Z,22.99
2023-04-17T04:17:29.450Z,22.99
2023-04-17T04:18:29.418Z,22.99
2023-04-17T04:19:29.449Z,22.99
2023-04-17T04:20:29.487Z,22.98
2023-04-17T04:21:29.510Z,22.99
2023-04-17T04:22:29.543Z,22.98
2023-04-17T04:23:29.574Z,22.98
2023-04-17T04:24:29.609Z,22.98
2023-04-17T04:25:29.653Z,22.98
2023-04-17T04:26:29.703Z,22.99
2023-04-17T04:27:29.715Z,22.98
2023-04-17T04:28:29.739Z,22.98
2023-04-17T04:29:29.798Z,22.99
2023-04-17T04:30:29.800Z,22.99
2023-04-17T04:31:29.955Z,22.98
2023-04-17T04:32:29.899Z,22.98
2023-04-17T04:33:29.895Z,22.98
2023-04-17T04:34:29.980Z,22.99
2023-04-17T04:35:29.960Z,22.98
2023-04-17T04:36:30.341Z,22.99
2023-04-17T04:37:30.226Z,22.99
2023-04-17T04:38:30.078Z,22.98
2023-04-17T04:39:30.179Z,22.98
2023-04-17T04:40:30.113Z,22.99
2023-04-17T04:41:30.220Z,22.99
2023-04-17T04:42:30.169Z,22.99
2023-04-17T04:43:30.209Z,23.00
2023-04-17T04:44:30.229Z,22.99
2023-04-17T04:45:30.366Z,22.99
2023-04-17T04:46:30.339Z,22.99
2023-04-17T04:47:30.342Z,22.99
2023-04-17T04:48:30.354Z,22.99
2023-04-17T04:49:30.375Z,22.99
2023-04-17T04:50:30.425Z,22.99
2023-04-17T04:51:30.432Z,22.99
2023-04-17T04:52:30.456Z,22.99
2023-04-17T04:53:30.484Z,22.99
2023-04-17T04:54:30.518Z,22.99
2023-04-17T04:55:30.637Z,22.99
2023-04-17T04:56:32.903Z,22.99
2023-04-17T04:57:30.596Z,22.99
2023-04-17T04:58:30.597Z,23.00
2023-04-17T04:59:30.619Z,22.99
2023-04-17T05:00:30.629Z,23.00
2023-04-17T05:01:30.704Z,23.00
2023-04-17T05:02:30.791Z,23.00
2023-04-17T05:03:30.843Z,23.00
2023-04-17T05:04:30.755Z,23.00
2023-04-17T05:05:30.693Z,23.00
2023-04-17T05:06:31.060Z,23.00
2023-04-17T05:07:30.711Z,23.00
2023-04-17T05:08:30.714Z,22.99
2023-04-17T05:09:30.730Z,23.00
2023-04-17T05:10:30.756Z,23.00
2023-04-17T05:11:30.765Z,23.00
2023-04-17T05:12:30.777Z,23.00
2023-04-17T05:13:30.792Z,23.00
2023-04-17T05:14:30.811Z,23.00
2023-04-17T05:15:30.819Z,22.99
2023-04-17T05:16:30.923Z,23.00
2023-04-17T05:17:30.876Z,23.00
2023-04-17T05:18:30.851Z,23.00
2023-04-17T05:19:31.091Z,23.00
2023-04-17T05:20:31.069Z,23.00
2023-04-17T05:21:31.274Z,23.00
2023-04-17T05:22:30.911Z,23.00
2023-04-17T05:23:30.934Z,23.01
2023-04-17T05:24:30.949Z,23.02
2023-04-17T05:25:30.951Z,23.01
2023-04-17T05:26:30.950Z,23.02
2023-04-17T05:27:31.069Z,23.02
2023-04-17T05:28:30.982Z,23.02
2023-04-17T05:29:31.002Z,23.02
2023-04-17T05:30:31.020Z,23.04
2023-04-17T05:31:31.104Z,23.04
2023-04-17T05:32:31.089Z,23.04
2023-04-17T05:33:31.186Z,23.05
2023-04-17T05:34:31.074Z,23.05
2023-04-17T05:35:31.093Z,23.06
2023-04-17T05:36:31.093Z,23.05
2023-04-17T05:37:31.110Z,23.06
2023-04-17T05:38:31.130Z,23.06
2023-04-17T05:39:31.159Z,23.06
2023-04-17T05:40:31.171Z,23.07
2023-04-17T05:41:31.170Z,23.07
2023-04-17T05:42:31.624Z,23.08
2023-04-17T05:43:31.179Z,23.08
2023-04-17T05:44:31.196Z,23.09
2023-04-17T05:45:31.246Z,23.09
2023-04-17T05:46:32.253Z,23.09
2023-04-17T05:47:31.596Z,23.09
2023-04-17T05:48:31.608Z,23.10
2023-04-17T05:49:31.407Z,23.09
2023-04-17T05:50:31.286Z,23.10
2023-04-17T05:51:31.290Z,23.10
2023-04-17T05:52:31.302Z,23.11
2023-04-17T05:53:31.578Z,23.11
2023-04-17T05:54:31.387Z,23.12
2023-04-17T05:55:31.314Z,23.14
2023-04-17T05:56:31.361Z,23.15
2023-04-17T05:57:31.537Z,23.15
2023-04-17T05:58:32.130Z,23.15
2023-04-17T05:59:31.609Z,23.15
2023-04-17T06:00:31.650Z,23.15
2023-04-17T06:01:47.320Z,23.15
2023-04-17T06:02:31.788Z,23.14
2023-04-17T06:03:31.555Z,23.13
2023-04-17T06:04:31.937Z,23.12
2023-04-17T06:05:31.510Z,23.12
2023-04-17T06:06:31.589Z,23.12
2023-04-17T06:07:31.449Z,23.12
2023-04-17T06:08:31.454Z,23.11
2023-04-17T06:09:31.493Z,23.10
2023-04-17T06:10:31.473Z,23.10
2023-04-17T06:11:31.586Z,23.10
2023-04-17T06:12:31.493Z,23.10
2023-04-17T06:13:31.611Z,23.10
2023-04-17T06:14:31.518Z,23.09
2023-04-17T06:15:31.542Z,23.10
2023-04-17T06:16:31.618Z,23.09
2023-04-17T06:17:31.610Z,23.10
2023-04-17T06:18:31.598Z,23.09
2023-04-17T06:19:31.561Z,23.09
2023-04-17T06:20:31.570Z,23.09
2023-04-17T06:21:31.615Z,23.10
2023-04-17T06:22:31.590Z,23.09
2023-04-17T06:23:32.095Z,23.09
2023-04-17T06:24:31.615Z,23.09
2023-04-17T06:25:31.639Z,23.09
2023-04-17T06:26:31.678Z,23.09
2023-04-17T06:27:31.681Z,23.10
2023-04-17T06:28:31.702Z,23.09
2023-04-17T06:29:31.717Z,23.10
2023-04-17T06:30:31.732Z,23.10
2023-04-17T06:31:31.874Z,23.09
2023-04-17T06:32:31.776Z,23.09
2023-04-17T06:33:32.098Z,23.10
2023-04-17T06:34:31.775Z,23.10
2023-04-17T06:35:31.784Z,23.09
2023-04-17T06:36:31.812Z,23.10
2023-04-17T06:37:31.843Z,23.09
2023-04-17T06:38:32.123Z,23.10
2023-04-17T06:39:31.850Z,23.10
2023-04-17T06:40:31.874Z,23.10
2023-04-17T06:41:31.860Z,23.10
2023-04-17T06:42:31.868Z,23.09
2023-04-17T06:43:32.345Z,23.10
2023-04-17T06:44:31.888Z,23.09
2023-04-17T06:45:31.897Z,23.10
2023-04-17T06:46:31.977Z,23.10
2023-04-17T06:47:31.945Z,23.10
2023-04-17T06:48:32.122Z,23.10
2023-04-17T06:49:31.913Z,23.11
2023-04-17T06:50:32.105Z,23.10
2023-04-17T06:51:31.963Z,23.11
2023-04-17T06:52:31.992Z,23.11
2023-04-17T06:53:32.053Z,23.11
2023-04-17T06:54:32.053Z,23.11
2023-04-17T06:55:32.131Z,23.11
2023-04-17T06:56:32.132Z,23.12
2023-04-17T06:57:32.617Z,23.12
2023-04-17T06:58:32.376Z,23.13
2023-04-17T06:59:32.200Z,23.12
2023-04-17T07:00:32.865Z,23.14
2023-04-17T07:01:32.337Z,23.14
2023-04-17T07:02:32.436Z,23.15
2023-04-17T07:03:32.765Z,23.16
2023-04-17T07:04:32.383Z,23.16
2023-04-17T07:05:32.628Z,23.17
2023-04-17T07:06:32.413Z,23.17
2023-04-17T07:07:32.458Z,23.17
2023-04-17T07:08:33.606Z,23.19
2023-04-17T07:09:32.565Z,23.19
2023-04-17T07:10:32.519Z,23.19
2023-04-17T07:11:32.544Z,23.21
2023-04-17T07:12:32.569Z,23.22
2023-04-17T07:13:32.617Z,23.23
2023-04-17T07:14:32.615Z,23.24
2023-04-17T07:15:32.704Z,23.24
2023-04-17T07:16:33.163Z,23.26
2023-04-17T07:17:33.122Z,23.26
2023-04-17T07:18:32.698Z,23.27
2023-04-17T07:19:32.720Z,23.29
2023-04-17T07:20:32.751Z,23.30
2023-04-17T07:21:32.758Z,23.30
2023-04-17T07:22:32.793Z,23.32
2023-04-17T07:23:33.110Z,23.33
2023-04-17T07:24:32.812Z,23.33
2023-04-17T07:25:32.858Z,23.34
2023-04-17T07:26:32.855Z,23.34
2023-04-17T07:27:33.134Z,23.35
2023-04-17T07:28:33.113Z,23.34
2023-04-17T07:29:32.916Z,23.34
2023-04-17T07:30:32.932Z,23.35
2023-04-17T07:31:33.002Z,23.34
2023-04-17T07:32:33.214Z,23.34
2023-04-17T07:33:33.012Z,23.34
2023-04-17T07:34:33.115Z,23.31
2023-04-17T07:35:33.046Z,23.32
2023-04-17T07:36:33.063Z,23.33
2023-04-17T07:37:33.136Z,23.35
2023-04-17T07:38:33.090Z,23.37
2023-04-17T07:39:33.115Z,23.39
2023-04-17T07:40:33.179Z,23.42
2023-04-17T07:41:33.261Z,23.44
2023-04-17T07:42:33.235Z,23.46
2023-04-17T07:43:33.264Z,23.47
2023-04-17T07:44:34.626Z,23.50
2023-04-17T07:45:33.865Z,23.53
2023-04-17T07:46:33.380Z,23.54
2023-04-17T07:47:33.454Z,23.55
2023-04-17T07:48:33.511Z,23.57
2023-04-17T07:49:33.663Z,23.59
2023-04-17T07:50:33.676Z,23.62
2023-04-17T07:51:33.718Z,23.64
2023-04-17T07:52:33.795Z,23.66
2023-04-17T07:53:34.132Z,23.68
2023-04-17T07:54:33.952Z,23.70
2023-04-17T07:55:33.997Z,23.72
2023-04-17T07:56:34.083Z,23.73
2023-04-17T07:57:34.183Z,23.75
2023-04-17T07:58:34.204Z,23.77
2023-04-17T07:59:34.259Z,23.80
2023-04-17T08:00:41.690Z,23.81
2023-04-17T08:01:34.302Z,23.83
2023-04-17T08:02:34.787Z,23.84
2023-04-17T08:03:34.552Z,23.85
2023-04-17T08:04:34.516Z,23.86
2023-04-17T08:05:34.270Z,23.87
2023-04-17T08:06:34.283Z,23.88
2023-04-17T08:07:34.634Z,23.89
2023-04-17T08:08:34.294Z,23.89
2023-04-17T08:09:34.690Z,23.91
2023-04-17T08:10:34.288Z,23.91
2023-04-17T08:11:40.171Z,23.92
2023-04-17T08:12:34.256Z,23.93
2023-04-17T08:13:34.334Z,23.94
2023-04-17T08:14:34.630Z,23.95
2023-04-17T08:15:34.360Z,23.96
2023-04-17T08:16:34.323Z,23.97
2023-04-17T08:17:34.295Z,23.99
2023-04-17T08:18:34.253Z,24.00
2023-04-17T08:19:34.629Z,23.98
2023-04-17T08:20:34.250Z,23.94
2023-04-17T08:21:34.271Z,23.86
2023-04-17T08:22:34.674Z,23.75
2023-04-17T08:23:34.290Z,23.67
2023-04-17T08:24:35.270Z,23.62
2023-04-17T08:25:34.298Z,23.57
2023-04-17T08:26:34.286Z,23.53
2023-04-17T08:27:34.293Z,23.49
2023-04-17T08:28:34.295Z,23.47
2023-04-17T08:29:34.734Z,23.46
2023-04-17T08:30:34.315Z,23.41
2023-04-17T08:31:34.304Z,23.39
2023-04-17T08:32:34.312Z,23.37
2023-04-17T08:33:34.293Z,23.31
2023-04-17T08:34:34.651Z,23.23
2023-04-17T08:35:34.318Z,23.21
2023-04-17T08:36:34.327Z,23.20
2023-04-17T08:37:34.320Z,23.18
2023-04-17T08:38:34.641Z,23.14
2023-04-17T08:39:34.356Z,23.15
2023-04-17T08:40:34.359Z,23.16
2023-04-17T08:41:34.375Z,23.08
2023-04-17T08:42:34.652Z,23.03
2023-04-17T08:43:34.402Z,22.97
2023-04-17T08:44:34.499Z,22.96
2023-04-17T08:45:34.567Z,22.99
2023-04-17T08:46:34.733Z,23.03
2023-04-17T08:47:34.733Z,23.07
2023-04-17T08:48:34.830Z,23.12
2023-04-17T08:49:35.148Z,23.17
2023-04-17T08:50:34.727Z,23.23
2023-04-17T08:51:34.737Z,23.28
2023-04-17T08:52:34.745Z,23.34
2023-04-17T08:53:34.766Z,23.39
2023-04-17T08:54:35.152Z,23.45
2023-04-17T08:55:34.856Z,23.50
2023-04-17T08:56:34.928Z,23.54
2023-04-17T08:57:35.016Z,23.58
2023-04-17T08:58:35.080Z,23.62
2023-04-17T08:59:35.165Z,23.65
2023-04-17T09:00:35.155Z,23.69
2023-04-17T09:01:35.361Z,23.72
2023-04-17T09:02:35.435Z,23.73
2023-04-17T09:03:35.440Z,23.76
2023-04-17T09:04:35.467Z,23.80
2023-04-17T09:05:35.655Z,23.82
2023-04-17T09:06:35.514Z,23.84
2023-04-17T09:07:35.658Z,23.86
2023-04-17T09:08:35.616Z,23.89
2023-04-17T09:09:36.159Z,23.89
2023-04-17T09:10:36.157Z,23.91
2023-04-17T09:11:35.770Z,23.93
2023-04-17T09:12:35.813Z,23.95
2023-04-17T09:13:35.889Z,23.97
2023-04-17T09:14:35.923Z,23.97
2023-04-17T09:15:36.246Z,23.98
2023-04-17T09:16:36.169Z,23.99
2023-04-17T09:17:36.126Z,24.01
2023-04-17T09:18:36.081Z,24.01
2023-04-17T09:19:36.137Z,24.03
2023-04-17T09:20:36.173Z,24.03
2023-04-17T09:21:36.208Z,24.05
2023-04-17T09:22:36.676Z,24.06
2023-04-17T09:23:36.281Z,24.07
2023-04-17T09:24:36.351Z,24.06
2023-04-17T09:25:36.671Z,24.05
2023-04-17T09:26:36.393Z,24.03
2023-04-17T09:27:36.667Z,24.00
2023-04-17T09:28:36.488Z,23.99
2023-04-17T09:29:36.528Z,23.97
2023-04-17T09:30:36.664Z,23.95
2023-04-17T09:31:36.652Z,23.94
2023-04-17T09:32:36.704Z,23.94
2023-04-17T09:33:36.766Z,23.94
2023-04-17T09:34:36.806Z,23.93
2023-04-17T09:35:39.626Z,23.93
2023-04-17T09:36:36.851Z,23.91
2023-04-17T09:37:36.857Z,23.91
2023-04-17T09:38:36.862Z,23.87
2023-04-17T09:39:36.965Z,23.81
2023-04-17T09:40:37.172Z,23.71
2023-04-17T09:41:36.865Z,23.61
2023-04-17T09:42:37.394Z,23.52
2023-04-17T09:43:37.865Z,23.44
2023-04-17T09:44:36.978Z,23.35
2023-04-17T09:45:37.184Z,23.27
2023-04-17T09:46:36.948Z,23.19
2023-04-17T09:47:36.969Z,23.13
2023-04-17T09:48:37.706Z,23.05
2023-04-17T09:49:36.988Z,23.02
2023-04-17T09:50:38.629Z,22.97
2023-04-17T09:51:36.974Z,22.92
2023-04-17T09:52:37.005Z,22.88
2023-04-17T09:53:37.476Z,22.84
2023-04-17T09:54:37.192Z,22.82
2023-04-17T09:55:37.099Z,22.77
2023-04-17T09:56:37.070Z,22.74
2023-04-17T09:57:38.091Z,22.74
2023-04-17T09:58:37.120Z,22.75
2023-04-17T09:59:37.163Z,22.73
2023-04-17T10:00:37.227Z,22.72
2023-04-17T10:01:37.222Z,22.72
2023-04-17T10:02:37.840Z,22.69
2023-04-17T10:03:37.789Z,22.68
2023-04-17T10:04:37.376Z,22.67
2023-04-17T10:05:37.300Z,22.65
2023-04-17T10:06:37.366Z,22.64
2023-04-17T10:07:37.698Z,22.64
2023-04-17T10:08:37.469Z,22.63
2023-04-17T10:09:37.600Z,22.61
2023-04-17T10:10:37.627Z,22.61
2023-04-17T10:11:37.707Z,22.63
2023-04-17T10:12:38.182Z,22.63
2023-04-17T10:13:37.743Z,22.62
2023-04-17T10:14:37.793Z,22.62
2023-04-17T10:15:37.869Z,22.62
2023-04-17T10:16:37.963Z,22.65
2023-04-17T10:17:38.200Z,22.65
2023-04-17T10:18:38.095Z,22.64
2023-04-17T10:19:38.183Z,22.63
2023-04-17T10:20:38.684Z,22.60
2023-04-17T10:21:38.270Z,22.61
2023-04-17T10:22:38.687Z,22.63
2023-04-17T10:23:38.411Z,22.67
2023-04-17T10:24:38.453Z,22.70
2023-04-17T10:25:38.534Z,22.76
2023-04-17T10:26:38.689Z,22.79
2023-04-17T10:27:38.676Z,22.82
2023-04-17T10:28:38.739Z,22.86
2023-04-17T10:29:38.800Z,22.89
2023-04-17T10:30:39.100Z,22.92
2023-04-17T10:31:39.219Z,22.96
2023-04-17T10:32:39.049Z,22.98
2023-04-17T10:33:38.997Z,23.01
2023-04-17T10:34:41.013Z,23.03
2023-04-17T10:35:39.054Z,23.03
2023-04-17T10:36:39.059Z,23.06
2023-04-17T10:37:39.217Z,23.08
2023-04-17T10:38:39.118Z,23.10
2023-04-17T10:39:39.104Z,23.11
2023-04-17T10:40:39.109Z,23.13
2023-04-17T10:41:39.120Z,23.15
2023-04-17T10:42:39.129Z,23.16
2023-04-17T10:43:39.138Z,23.17
2023-04-17T10:44:39.157Z,23.19
2023-04-17T10:45:39.253Z,23.19
2023-04-17T10:46:39.206Z,23.21
2023-04-17T10:47:39.181Z,23.22
2023-04-17T10:48:39.301Z,23.23
2023-04-17T10:49:39.154Z,23.24
2023-04-17T10:50:39.157Z,23.26
2023-04-17T10:51:39.201Z,23.26
2023-04-17T10:52:39.195Z,23.26
2023-04-17T10:53:39.204Z,23.29
2023-04-17T10:54:39.188Z,23.29
2023-04-17T10:55:39.188Z,23.30
2023-04-17T10:56:39.198Z,23.32
2023-04-17T10:57:39.714Z,23.32
2023-04-17T10:58:39.211Z,23.33
2023-04-17T10:59:39.702Z,23.33
2023-04-17T11:00:39.215Z,23.34
2023-04-17T11:01:39.261Z,23.34
2023-04-17T11:02:39.806Z,23.35
2023-04-17T11:03:39.261Z,23.35
2023-04-17T11:04:39.286Z,23.36
2023-04-17T11:05:39.719Z,23.36
2023-04-17T11:06:39.218Z,23.37
2023-04-17T11:07:39.228Z,23.37
2023-04-17T11:08:39.235Z,23.39
2023-04-17T11:09:39.300Z,23.39
2023-04-17T11:10:39.933Z,23.41
2023-04-17T11:11:44.234Z,23.41
2023-04-17T11:12:39.296Z,23.41
2023-04-17T11:13:39.278Z,23.42
2023-04-17T11:14:39.294Z,23.42
2023-04-17T11:15:39.723Z,23.42
2023-04-17T11:16:39.337Z,23.42
2023-04-17T11:17:39.395Z,23.43
2023-04-17T11:18:39.317Z,23.44
2023-04-17T11:19:39.736Z,23.45
2023-04-17T11:20:39.331Z,23.45
2023-04-17T11:21:39.330Z,23.46
2023-04-17T11:22:39.344Z,23.46
2023-04-17T11:23:39.358Z,23.47
2023-04-17T11:24:39.345Z,23.47
2023-04-17T11:25:39.442Z,23.47
2023-04-17T11:26:39.349Z,23.48
2023-04-17T11:27:39.368Z,23.49
2023-04-17T11:28:39.350Z,23.49
2023-04-17T11:29:39.712Z,23.49
2023-04-17T11:30:39.359Z,23.49
2023-04-17T11:31:39.364Z,23.50
2023-04-17T11:32:39.393Z,23.50
2023-04-17T11:33:39.389Z,23.51
2023-04-17T11:34:39.615Z,23.51
2023-04-17T11:35:39.376Z,23.50
2023-04-17T11:36:39.416Z,23.51
2023-04-17T11:37:39.415Z,23.51
2023-04-17T11:38:39.436Z,23.51
2023-04-17T11:39:39.428Z,23.51
2023-04-17T11:40:39.408Z,23.51
2023-04-17T11:41:39.446Z,23.51
2023-04-17T11:42:39.433Z,23.52
2023-04-17T11:43:39.409Z,23.53
2023-04-17T11:44:39.412Z,23.53
2023-04-17T11:45:39.408Z,23.53
2023-04-17T11:46:39.561Z,23.54
2023-04-17T11:47:39.961Z,23.55
2023-04-17T11:48:39.440Z,23.55
2023-04-17T11:49:39.448Z,23.56
2023-04-17T11:50:39.461Z,23.56
2023-04-17T11:51:39.457Z,23.56
2023-04-17T11:52:39.453Z,23.55
2023-04-17T11:53:39.464Z,23.55
2023-04-17T11:54:39.729Z,23.55
2023-04-17T11:55:39.474Z,23.55
2023-04-17T11:56:39.474Z,23.54
2023-04-17T11:57:39.535Z,23.55
2023-04-17T11:58:39.499Z,23.54
2023-04-17T11:59:39.720Z,23.54
2023-04-17T12:00:39.568Z,23.54
2023-04-17T12:01:39.750Z,23.54
2023-04-17T12:02:39.764Z,23.54
2023-04-17T12:03:40.286Z,23.54
2023-04-17T12:04:40.171Z,23.54
2023-04-17T12:05:39.847Z,23.54
2023-04-17T12:06:40.230Z,23.56
2023-04-17T12:07:39.782Z,23.55
2023-04-17T12:08:39.775Z,23.56
2023-04-17T12:09:39.838Z,23.56
2023-04-17T12:10:39.790Z,23.55
2023-04-17T12:11:40.233Z,23.55
2023-04-17T12:12:39.822Z,23.56
2023-04-17T12:13:39.845Z,23.56
2023-04-17T12:14:39.841Z,23.56
2023-04-17T12:15:39.874Z,23.56
2023-04-17T12:16:40.707Z,23.56
2023-04-17T12:17:40.122Z,23.56
2023-04-17T12:18:39.922Z,23.56
2023-04-17T12:19:39.947Z,23.57
2023-04-17T12:20:39.986Z,23.56
2023-04-17T12:21:40.017Z,23.57
2023-04-17T12:22:40.050Z,23.57
2023-04-17T12:23:40.116Z,23.58
2023-04-17T12:24:40.178Z,23.58
2023-04-17T12:25:40.218Z,23.59
2023-04-17T12:26:40.236Z,23.60
2023-04-17T12:27:40.234Z,23.59
2023-04-17T12:28:40.302Z,23.58
2023-04-17T12:29:44.476Z,23.59
2023-04-17T12:30:40.437Z,23.58
2023-04-17T12:31:40.562Z,23.58
2023-04-17T12:32:40.606Z,23.59
2023-04-17T12:33:40.670Z,23.58
2023-04-17T12:34:40.702Z,23.58
2023-04-17T12:35:40.727Z,23.57
2023-04-17T12:36:41.270Z,23.57
2023-04-17T12:37:40.882Z,23.56
2023-04-17T12:38:41.240Z,23.56
2023-04-17T12:39:40.964Z,23.55
2023-04-17T12:40:41.014Z,23.55
2023-04-17T12:41:41.057Z,23.55
2023-04-17T12:42:48.833Z,23.54
2023-04-17T12:43:41.242Z,23.53
2023-04-17T12:44:41.164Z,23.52
2023-04-17T12:45:42.522Z,23.52
2023-04-17T12:46:41.241Z,23.52
2023-04-17T12:47:41.298Z,23.52
2023-04-17T12:48:41.252Z,23.52
2023-04-17T12:49:41.325Z,23.51
2023-04-17T12:50:41.329Z,23.51
2023-04-17T12:51:41.779Z,23.52
2023-04-17T12:52:41.460Z,23.51