createdAt,value
2022-12-26T00:00:18.051Z,100516.75
2022-12-26T00:02:21.008Z,100507.19
2022-12-26T00:04:48.194Z,100504.56
2022-12-26T00:06:52.056Z,100505.44
2022-12-26T00:09:00.666Z,100499.38
2022-12-26T00:11:03.501Z,100491.72
2022-12-26T00:13:38.681Z,100482.16
2022-12-26T00:15:32.246Z,100484.66
2022-12-26T00:17:35.095Z,100477.69
2022-12-26T00:19:38.098Z,100487.25
2022-12-26T00:21:42.993Z,100483.81
2022-12-26T00:23:46.356Z,100487.25
2022-12-26T00:25:50.578Z,100481.22
2022-12-26T00:27:53.507Z,100480.34
2022-12-26T00:29:56.289Z,100482.09
2022-12-26T00:32:00.414Z,100476.91
2022-12-26T00:34:03.986Z,100492.44
2022-12-26T00:36:09.412Z,100499.44
2022-12-26T00:38:15.119Z,100504.69
2022-12-26T00:40:18.518Z,100513.34
2022-12-26T00:42:22.659Z,100518.59
2022-12-26T00:44:28.521Z,100502.91
2022-12-26T00:46:33.066Z,100501.16
2022-12-26T00:48:36.446Z,100499.53
2022-12-26T00:50:39.306Z,100503.91
2022-12-26T00:52:42.144Z,100501.31
2022-12-26T00:54:45.029Z,100491.66
2022-12-26T00:56:47.878Z,100497.72
2022-12-26T00:58:52.019Z,100501.19
2022-12-26T01:00:55.640Z,100489.91
2022-12-26T01:02:58.678Z,100488.16
2022-12-26T01:05:01.449Z,100483.91
2022-12-26T01:07:04.221Z,100489.97
2022-12-26T01:09:07.027Z,100484.75
2022-12-26T01:11:12.543Z,100484.75
2022-12-26T01:13:15.957Z,100480.34
2022-12-26T01:15:20.647Z,100476.09
2022-12-26T01:17:23.383Z,100479.53
2022-12-26T01:19:26.173Z,100474.28
2022-12-26T01:21:28.962Z,100475.28
2022-12-26T01:23:31.922Z,100482.16
2022-12-26T01:25:34.183Z,100483.84
2022-12-26T01:27:36.891Z,100478.66
2022-12-26T01:29:39.685Z,100483.91
2022-12-26T01:31:43.937Z,100497.75
2022-12-26T01:33:46.757Z,100508.19
2022-12-26T01:35:54.111Z,100512.50
2022-12-26T01:37:57.155Z,100514.31
2022-12-26T01:40:00.061Z,100528.22
2022-12-26T01:42:02.805Z,100526.44
2022-12-26T01:44:07.644Z,100528.19
2022-12-26T01:46:10.637Z,100525.59
2022-12-26T01:48:20.876Z,100514.28
2022-12-26T01:50:31.421Z,100516.88
2022-12-26T01:52:38.982Z,100514.34
2022-12-26T01:54:46.637Z,100511.78
2022-12-26T01:56:49.735Z,100503.03
2022-12-26T01:58:56.873Z,100489.22
2022-12-26T02:01:00.313Z,100497.03
2022-12-26T02:03:20.845Z,100504.78
2022-12-26T02:05:35.088Z,100516.97
2022-12-26T02:07:43.099Z,100516.91
2022-12-26T02:09:46.003Z,100522.97
2022-12-26T02:12:35.673Z,100515.19
2022-12-26T02:14:16.830Z,100516.94
2022-12-26T02:16:20.732Z,100525.56
2022-12-26T02:18:23.566Z,100527.22
2022-12-26T02:20:30.201Z,100537.63
2022-12-26T02:23:13.990Z,100532.50
2022-12-26T02:25:41.959Z,100532.53
2022-12-26T02:28:02.156Z,100532.53
2022-12-26T02:30:11.510Z,100525.53
2022-12-26T02:32:27.823Z,100533.28
2022-12-26T02:34:43.563Z,100534.97
2022-12-26T02:36:58.435Z,100530.66
2022-12-26T02:39:43.799Z,100534.13
2022-12-26T02:41:49.448Z,100542.59
2022-12-26T02:44:23.622Z,100538.25
2022-12-26T02:46:51.447Z,100546.06
2022-12-26T02:49:06.104Z,100548.69
2022-12-26T02:51:39.850Z,100535.72
2022-12-26T02:54:10.184Z,100530.50
2022-12-26T02:56:36.996Z,100528.75
2022-12-26T02:59:05.845Z,100531.34
2022-12-26T03:01:45.025Z,100527.03
2022-12-26T03:04:07.601Z,100520.03
2022-12-26T03:06:34.368Z,100532.09
2022-12-26T03:08:59.079Z,100525.06
2022-12-26T03:11:19.358Z,100533.78
2022-12-26T03:13:29.459Z,100527.72
2022-12-26T03:15:54.195Z,100529.47
2022-12-26T03:18:00.997Z,100523.44
2022-12-26T03:20:10.196Z,100528.72
2022-12-26T03:22:28.319Z,100523.50
2022-12-26T03:24:51.165Z,100514.81
2022-12-26T03:26:54.558Z,100501.78
2022-12-26T03:29:19.151Z,100503.56
2022-12-26T03:31:21.283Z,100493.97
2022-12-26T03:33:43.939Z,100497.38
2022-12-26T03:35:46.888Z,100501.59
2022-12-26T03:37:54.436Z,100493.88
2022-12-26T03:40:27.565Z,100505.97
2022-12-26T03:42:55.960Z,100505.22
2022-12-26T03:45:21.960Z,100509.44
2022-12-26T03:47:46.283Z,100502.53
2022-12-26T03:50:12.086Z,100506.81
2022-12-26T03:52:35.990Z,100511.09
2022-12-26T03:55:04.699Z,100499.84
2022-12-26T03:57:30.479Z,100510.31
2022-12-26T03:59:54.391Z,100516.44
2022-12-26T04:02:19.133Z,100519.94
2022-12-26T04:04:43.708Z,100530.41
2022-12-26T04:07:11.606Z,100533.91
2022-12-26T04:09:36.866Z,100532.19
2022-12-26T04:12:02.833Z,100538.34
2022-12-26T04:14:29.450Z,100550.56
2022-12-26T04:16:52.891Z,100545.44
2022-12-26T04:19:26.971Z,100542.81
2022-12-26T04:21:53.537Z,100543.75
2022-12-26T04:24:18.665Z,100547.19
2022-12-26T04:26:47.232Z,100542.84
2022-12-26T04:29:09.257Z,100546.34
2022-12-26T04:31:36.172Z,100552.41
2022-12-26T04:34:03.573Z,100550.66
2022-12-26T04:36:28.206Z,100549.78
2022-12-26T04:38:56.280Z,100544.56
2022-12-26T04:41:20.574Z,100541.13
2022-12-26T04:43:49.086Z,100535.94
2022-12-26T04:45:55.853Z,100538.50
2022-12-26T04:48:16.034Z,100543.63
2022-12-26T04:50:19.983Z,100544.53
2022-12-26T04:52:22.806Z,100541.94
2022-12-26T04:54:26.272Z,100539.34
2022-12-26T04:56:29.460Z,100537.59
2022-12-26T04:58:32.335Z,100547.13
2022-12-26T05:00:35.145Z,100551.41
2022-12-26T05:02:56.801Z,100555.78
2022-12-26T05:05:17.475Z,100553.16
2022-12-26T05:07:41.243Z,100547.16
2022-12-26T05:09:44.169Z,100556.63
2022-12-26T05:11:47.190Z,100557.56
2022-12-26T05:13:50.024Z,100548.03
2022-12-26T05:16:10.342Z,100550.63
2022-12-26T05:18:29.114Z,100551.53
2022-12-26T05:20:49.591Z,100560.19
2022-12-26T05:23:11.017Z,100557.59
2022-12-26T05:25:44.187Z,100559.31
2022-12-26T05:28:04.710Z,100565.34
2022-12-26T05:30:08.889Z,100549.00
2022-12-26T05:32:11.666Z,100547.22
2022-12-26T05:34:17.434Z,100548.13
2022-12-26T05:36:22.595Z,100549.84
2022-12-26T05:38:25.543Z,100555.06
2022-12-26T05:40:28.374Z,100558.56
2022-12-26T05:42:31.169Z,100547.38
2022-12-26T05:44:33.956Z,100550.78
2022-12-26T05:46:37.424Z,100552.59
2022-12-26T05:48:40.259Z,100555.16
2022-12-26T05:50:44.448Z,100562.06
2022-12-26T05:52:47.219Z,100562.06
2022-12-26T05:54:50.004Z,100563.03
2022-12-26T05:56:54.456Z,100566.47
2022-12-26T05:58:59.193Z,100570.81
2022-12-26T06:01:05.393Z,100569.91
2022-12-26T06:03:08.266Z,100563.00
2022-12-26T06:05:11.342Z,100558.75
2022-12-26T06:07:15.468Z,100558.72
2022-12-26T06:09:18.218Z,100560.44
2022-12-26T06:11:23.054Z,100560.47
2022-12-26T06:13:26.185Z,100555.19
2022-12-26T06:15:28.956Z,100550.81
2022-12-26T06:17:31.737Z,100557.78
2022-12-26T06:19:34.510Z,100555.19
2022-12-26T06:21:37.605Z,100546.44
2022-12-26T06:23:42.732Z,100557.69
2022-12-26T06:25:45.286Z,100558.63
2022-12-26T06:27:48.055Z,100579.47
2022-12-26T06:29:50.792Z,100571.75
2022-12-26T06:31:53.655Z,100570.06
2022-12-26T06:33:59.298Z,100570.91
2022-12-26T06:36:06.993Z,100573.53
2022-12-26T06:38:10.199Z,100585.69
2022-12-26T06:40:14.469Z,100578.69
2022-12-26T06:42:17.211Z,100591.69
2022-12-26T06:44:20.151Z,100597.75
2022-12-26T06:46:24.818Z,100602.06
2022-12-26T06:48:28.127Z,100595.94
2022-12-26T06:50:31.137Z,100597.75
2022-12-26T06:52:34.087Z,100618.59
2022-12-26T06:54:36.896Z,100616.00
2022-12-26T06:56:41.110Z,100614.19
2022-12-26T06:58:44.052Z,100609.00
2022-12-26T07:00:46.889Z,100603.91
2022-12-26T07:02:52.586Z,100605.66
2022-12-26T07:04:55.369Z,100603.91
2022-12-26T07:06:58.207Z,100609.06
2022-12-26T07:09:03.620Z,100603.94
2022-12-26T07:11:06.472Z,100610.81
2022-12-26T07:13:10.571Z,100615.13
2022-12-26T07:15:13.593Z,100603.81
2022-12-26T07:17:16.336Z,100605.56
2022-12-26T07:19:19.185Z,100609.78
2022-12-26T07:21:23.637Z,100620.22
2022-12-26T07:23:26.413Z,100620.22
2022-12-26T07:25:29.190Z,100623.66
2022-12-26T07:27:32.036Z,100612.34
2022-12-26T07:29:36.133Z,100610.63
2022-12-26T07:31:39.460Z,100620.13
2022-12-26T07:33:42.343Z,100619.31
2022-12-26T07:35:45.162Z,100632.34
2022-12-26T07:37:47.952Z,100621.94
2022-12-26T07:39:55.232Z,100634.06
2022-12-26T07:42:01.615Z,100634.94
2022-12-26T07:44:05.976Z,100633.13
2022-12-26T07:46:10.282Z,100633.97
2022-12-26T07:48:13.096Z,100625.41
2022-12-26T07:50:15.938Z,100624.47
2022-12-26T07:52:19.824Z,100626.16
2022-12-26T07:54:22.796Z,100626.25
2022-12-26T07:56:25.681Z,100617.66
2022-12-26T07:58:28.907Z,100626.25
2022-12-26T08:00:31.749Z,100636.66
2022-12-26T08:02:36.137Z,100639.13
2022-12-26T08:04:39.226Z,100644.25
2022-12-26T08:06:42.039Z,100648.63
2022-12-26T08:08:50.501Z,100664.25
2022-12-26T08:11:00.033Z,100660.94
2022-12-26T08:13:03.761Z,100662.56
2022-12-26T08:15:07.407Z,100671.31
2022-12-26T08:17:10.299Z,100673.94
2022-12-26T08:19:14.498Z,100673.94
2022-12-26T08:21:17.459Z,100686.06
2022-12-26T08:23:20.292Z,100679.13
2022-12-26T08:25:23.047Z,100673.00
2022-12-26T08:27:25.889Z,100673.09
2022-12-26T08:29:28.739Z,100691.25
2022-12-26T08:31:31.601Z,100696.44
2022-12-26T08:33:35.585Z,100700.69
2022-12-26T08:35:40.602Z,100700.66
2022-12-26T08:37:44.301Z,100712.66
2022-12-26T08:39:47.075Z,100719.56
2022-12-26T08:41:49.783Z,100714.25
2022-12-26T08:46:17.517Z,100715.97
2022-12-26T08:48:20.363Z,100710.91
2022-12-26T08:50:23.129Z,100704.09
2022-12-26T08:52:27.263Z,100702.50
2022-12-26T08:54:30.084Z,100690.34
2022-12-26T08:56:33.120Z,100693.84
2022-12-26T08:58:36.315Z,100690.44
2022-12-26T09:00:39.104Z,100691.25
2022-12-26T09:02:41.975Z,100673.91
2022-12-26T09:04:44.874Z,100662.75
2022-12-26T09:06:47.649Z,100648.16
2022-12-26T09:08:52.503Z,100656.81
2022-12-26T09:10:55.653Z,100660.13
2022-12-26T09:12:58.392Z,100661.94
2022-12-26T09:15:01.169Z,100673.31
2022-12-26T09:17:05.078Z,100688.06
2022-12-26T09:19:07.923Z,100694.16
2022-12-26T09:21:12.082Z,100718.41
2022-12-26T09:23:15.396Z,100725.38
2022-12-26T09:25:20.371Z,100723.72
2022-12-26T09:27:23.645Z,100719.34
2022-12-26T09:29:26.386Z,100721.00
2022-12-26T09:31:31.410Z,100718.38
2022-12-26T09:33:37.503Z,100704.47
2022-12-26T09:35:40.950Z,100707.88
2022-12-26T09:37:43.860Z,100707.00
2022-12-26T09:39:46.676Z,100700.91
2022-12-26T09:42:00.656Z,100700.97
2022-12-26T09:44:10.200Z,100730.22
2022-12-26T09:46:19.636Z,100763.16
2022-12-26T09:48:28.719Z,100770.94
2022-12-26T09:50:39.630Z,100769.91
2022-12-26T09:52:51.780Z,100769.97
2022-12-26T09:54:58.571Z,100760.59
2022-12-26T09:57:14.567Z,100764.97
2022-12-26T09:59:24.244Z,100764.97
2022-12-26T10:01:31.186Z,100764.97
2022-12-26T10:03:39.165Z,100748.47
2022-12-26T10:05:58.795Z,100742.44
2022-12-26T10:08:14.182Z,100734.75
2022-12-26T10:10:21.559Z,100722.59
2022-12-26T10:12:37.896Z,100740.81
2022-12-26T10:14:45.110Z,100745.16
2022-12-26T10:16:54.278Z,100762.59
2022-12-26T10:19:04.227Z,100744.41
2022-12-26T10:21:30.211Z,100749.78
2022-12-26T10:23:39.692Z,100756.72
2022-12-26T10:25:46.351Z,100755.88
2022-12-26T10:27:51.855Z,100757.56
2022-12-26T10:29:59.352Z,100754.13
2022-12-26T10:32:06.260Z,100742.94
2022-12-26T10:34:17.809Z,100757.00
2022-12-26T10:36:30.622Z,100745.75
2022-12-26T10:38:40.781Z,100780.47
2022-12-26T10:40:47.339Z,100775.19
2022-12-26T10:42:54.534Z,100774.41
2022-12-26T10:44:58.453Z,100765.66
2022-12-26T10:47:15.824Z,100764.00
2022-12-26T10:49:23.027Z,100748.53
2022-12-26T10:51:26.817Z,100757.31
2022-12-26T10:53:29.732Z,100757.28
2022-12-26T10:55:35.199Z,100759.88
2022-12-26T10:57:41.374Z,100776.31
2022-12-26T10:59:49.730Z,100773.72
2022-12-26T11:01:52.852Z,100776.22
2022-12-26T11:03:57.318Z,100765.84
2022-12-26T11:06:08.081Z,100759.88
2022-12-26T11:08:19.843Z,100759.03
2022-12-26T11:10:25.862Z,100765.06
2022-12-26T11:12:40.041Z,100762.47
2022-12-26T11:14:46.619Z,100760.81
2022-12-26T11:16:50.312Z,100778.19
2022-12-26T11:18:54.175Z,100773.81
2022-12-26T11:21:13.130Z,100764.41
2022-12-26T11:23:25.654Z,100766.09
2022-12-26T11:25:29.391Z,100761.72
2022-12-26T11:27:32.154Z,100758.19
2022-12-26T11:29:37.086Z,100753.13
2022-12-26T11:31:43.722Z,100747.94
2022-12-26T11:33:47.452Z,100753.09
2022-12-26T11:35:55.112Z,100749.56
2022-12-26T11:37:59.397Z,100748.69
2022-12-26T11:40:02.495Z,100762.66
2022-12-26T11:42:11.266Z,100755.75
2022-12-26T11:44:22.952Z,100748.03
2022-12-26T11:46:36.498Z,100757.63
2022-12-26T11:48:40.975Z,100753.38
2022-12-26T11:50:46.322Z,100748.88
2022-12-26T11:52:55.017Z,100750.59
2022-12-26T11:54:57.918Z,100748.09
2022-12-26T11:57:20.381Z,100749.06
2022-12-26T11:59:24.347Z,100745.63
2022-12-26T12:01:27.178Z,100755.19
2022-12-26T12:03:33.219Z,100767.38
2022-12-26T12:05:46.978Z,100762.13
2022-12-26T12:08:06.316Z,100755.97
2022-12-26T12:10:29.866Z,100750.69
2022-12-26T12:12:39.523Z,100736.81
2022-12-26T12:14:56.179Z,100737.78
2022-12-26T12:17:12.010Z,100735.16
2022-12-26T12:19:35.007Z,100749.91
2022-12-26T12:21:45.567Z,100748.16
2022-12-26T12:24:14.565Z,100754.19
2022-12-26T12:26:22.707Z,100750.78
2022-12-26T12:28:51.216Z,100749.06
2022-12-26T12:31:02.628Z,100742.97
2022-12-26T12:33:31.650Z,100740.38
2022-12-26T12:35:53.506Z,100738.66
2022-12-26T12:38:22.766Z,100733.53
2022-12-26T12:40:37.055Z,100739.53
2022-12-26T12:42:51.958Z,100738.66
2022-12-26T12:45:14.895Z,100747.22
2022-12-26T12:47:44.045Z,100748.16
2022-12-26T12:49:59.572Z,100751.66
2022-12-26T12:52:14.116Z,100754.28
2022-12-26T12:54:38.743Z,100756.91
2022-12-26T12:56:50.475Z,100757.88
2022-12-26T12:59:01.773Z,100749.09
2022-12-26T13:01:09.117Z,100754.25
2022-12-26T13:03:20.338Z,100747.28
2022-12-26T13:05:41.570Z,100749.06
2022-12-26T13:07:50.908Z,100743.88
2022-12-26T13:09:59.521Z,100740.41
2022-12-26T13:12:05.927Z,100739.59
2022-12-26T13:14:17.174Z,100747.38
2022-12-26T13:16:24.343Z,100743.88
2022-12-26T13:18:32.252Z,100741.41
2022-12-26T13:20:41.541Z,100742.16
2022-12-26T13:23:05.801Z,100740.47
2022-12-26T13:25:12.560Z,100739.56
2022-12-26T13:27:21.525Z,100743.03
2022-12-26T13:29:34.704Z,100744.81
2022-12-26T13:31:40.617Z,100740.44
2022-12-26T13:33:44.791Z,100739.63
2022-12-26T13:35:58.628Z,100731.84
2022-12-26T13:38:01.420Z,100726.66
2022-12-26T13:40:07.886Z,100720.63
2022-12-26T13:42:49.611Z,100723.22
2022-12-26T13:44:53.654Z,100722.28
2022-12-26T13:46:58.840Z,100718.75
2022-12-26T13:49:01.689Z,100722.22
2022-12-26T13:51:06.582Z,100714.34
2022-12-26T13:53:29.427Z,100705.69
2022-12-26T13:55:43.894Z,100710.69
2022-12-26T13:57:48.344Z,100710.72
2022-12-26T14:00:04.891Z,100709.75
2022-12-26T14:03:16.861Z,100723.66
2022-12-26T14:05:22.493Z,100713.13
2022-12-26T14:07:31.135Z,100713.19
2022-12-26T14:10:00.252Z,100700.06
2022-12-26T14:12:16.248Z,100694.84
2022-12-26T14:14:33.461Z,100707.03
2022-12-26T14:16:47.352Z,100705.38
2022-12-26T14:18:58.252Z,100710.44
2022-12-26T14:21:20.992Z,100713.00
2022-12-26T14:23:35.849Z,100719.16
2022-12-26T14:25:51.663Z,100713.69
2022-12-26T14:28:01.219Z,100705.00
2022-12-26T14:30:21.717Z,100718.00
2022-12-26T14:32:41.115Z,100718.78
2022-12-26T14:34:56.714Z,100706.75
2022-12-26T14:37:12.123Z,100712.72
2022-12-26T14:39:26.427Z,100717.09
2022-12-26T14:41:47.208Z,100719.69
2022-12-26T14:43:56.270Z,100717.06
2022-12-26T14:46:03.947Z,100717.91
2022-12-26T14:48:41.667Z,100714.47
2022-12-26T14:50:46.592Z,100716.16
2022-12-26T14:52:49.793Z,100720.44
2022-12-26T14:54:53.622Z,100724.66
2022-12-26T14:56:55.925Z,100730.78
2022-12-26T14:59:30.283Z,100720.38
2022-12-26T15:02:01.467Z,100724.59
2022-12-26T15:04:08.273Z,100726.38
2022-12-26T15:06:46.469Z,100725.53
2022-12-26T15:09:05.134Z,100726.34
2022-12-26T15:11:37.809Z,100732.44
2022-12-26T15:14:05.896Z,100724.66
2022-12-26T15:16:28.740Z,100729.00
2022-12-26T15:19:10.695Z,100729.00
2022-12-26T15:21:49.335Z,100732.47
2022-12-26T15:24:26.986Z,100736.88
2022-12-26T15:27:10.454Z,100748.13
2022-12-26T15:29:34.135Z,100742.06
2022-12-26T15:31:50.007Z,100743.78
2022-12-26T15:33:59.910Z,100731.59
2022-12-26T15:36:08.181Z,100734.25
2022-12-26T15:38:22.179Z,100738.56
2022-12-26T15:40:28.604Z,100734.13
2022-12-26T15:42:45.888Z,100732.38
2022-12-26T15:44:58.299Z,100738.47
2022-12-26T15:47:15.743Z,100742.75
2022-12-26T15:49:40.475Z,100738.44
2022-12-26T15:51:56.166Z,100733.19
2022-12-26T15:54:15.784Z,100733.28
2022-12-26T15:56:48.933Z,100732.44
2022-12-26T15:59:09.484Z,100733.34
2022-12-26T16:01:13.287Z,100742.06
2022-12-26T16:03:42.706Z,100746.50
2022-12-26T16:05:53.684Z,100746.50
2022-12-26T16:08:05.024Z,100751.78
2022-12-26T16:10:28.612Z,100754.34
2022-12-26T16:12:34.083Z,100761.25
2022-12-26T16:14:40.483Z,100771.63
2022-12-26T16:16:43.415Z,100765.47
2022-12-26T16:18:46.179Z,100782.78
2022-12-26T16:21:09.126Z,100789.66
2022-12-26T16:23:15.635Z,100793.91
2022-12-26T16:25:22.817Z,100801.50
2022-12-26T16:27:26.469Z,100805.72
2022-12-26T16:29:31.393Z,100817.66
2022-12-26T16:31:34.223Z,100821.69
2022-12-26T16:33:41.151Z,100837.09
2022-12-26T16:35:44.677Z,100823.22
2022-12-26T16:37:48.100Z,100823.31
2022-12-26T16:40:18.180Z,100812.81
2022-12-26T16:42:31.897Z,100820.41
2022-12-26T16:44:39.793Z,100822.69
2022-12-26T16:46:42.741Z,100835.44
2022-12-26T16:48:50.195Z,100843.00
2022-12-26T16:50:56.098Z,100849.53
2022-12-26T16:53:14.045Z,100848.44
2022-12-26T16:55:42.719Z,100857.13
2022-12-26T16:57:46.858Z,100861.19
2022-12-26T16:59:53.391Z,100858.63
2022-12-26T17:01:59.118Z,100852.66
2022-12-26T17:04:05.364Z,100856.94
2022-12-26T17:06:12.371Z,100852.53
2022-12-26T17:08:16.128Z,100858.47
2022-12-26T17:10:22.849Z,100854.19
2022-12-26T17:12:29.381Z,100853.19
2022-12-26T17:14:36.651Z,100853.94
2022-12-26T17:16:39.499Z,100857.41
2022-12-26T17:18:47.787Z,100860.09
2022-12-26T17:20:50.812Z,100856.75
2022-12-26T17:22:55.380Z,100874.06
2022-12-26T17:25:26.463Z,100874.13
2022-12-26T17:27:32.187Z,100887.84
2022-12-26T17:29:49.218Z,100906.13
2022-12-26T17:31:52.008Z,100916.94
2022-12-26T17:33:56.661Z,100914.06
2022-12-26T17:38:28.903Z,100918.50
2022-12-26T17:40:35.288Z,100920.00
2022-12-26T17:42:45.586Z,100922.19
2022-12-26T17:44:49.775Z,100926.44
2022-12-26T17:46:52.527Z,100920.69
2022-12-26T17:48:55.276Z,100909.66
2022-12-26T17:51:00.012Z,100902.50
2022-12-26T17:53:08.019Z,100913.81
2022-12-26T17:55:17.621Z,100923.03
2022-12-26T17:57:22.737Z,100916.59
2022-12-26T17:59:25.560Z,100920.81
2022-12-26T18:01:29.960Z,100928.56
2022-12-26T18:03:32.828Z,100940.34
2022-12-26T18:05:37.230Z,100942.16
2022-12-26T18:07:40.920Z,100945.56
2022-12-26T18:09:44.315Z,100948.97
2022-12-26T18:11:47.072Z,100962.41
2022-12-26T18:13:49.760Z,100955.34
2022-12-26T18:15:54.470Z,100948.38
2022-12-26T18:17:59.033Z,100945.72
2022-12-26T18:20:02.197Z,100950.84
2022-12-26T18:22:13.875Z,100945.00
2022-12-26T18:24:16.675Z,100947.63
2022-12-26T18:26:25.079Z,100958.03
2022-12-26T18:28:28.652Z,100950.81
2022-12-26T18:30:31.541Z,100926.59
2022-12-26T18:32:34.845Z,100922.34
2022-12-26T18:34:39.028Z,100919.44
2022-12-26T18:36:43.052Z,100940.88
2022-12-26T18:38:46.202Z,100943.31
2022-12-26T18:40:52.856Z,100945.81
2022-12-26T18:42:55.931Z,100961.50
2022-12-26T18:44:58.741Z,100968.59
2022-12-26T18:47:01.578Z,100970.34
2022-12-26T18:49:04.399Z,100977.09
2022-12-26T18:51:08.631Z,100981.41
2022-12-26T18:53:11.696Z,100988.38
2022-12-26T18:55:14.626Z,100984.13
2022-12-26T18:57:20.530Z,100985.78
2022-12-26T18:59:23.453Z,100997.06
2022-12-26T19:01:27.340Z,101002.22
2022-12-26T19:03:30.371Z,101002.94
2022-12-26T19:05:34.484Z,101011.16
2022-12-26T19:07:38.624Z,101009.38
2022-12-26T19:09:44.107Z,101014.41
2022-12-26T19:11:47.056Z,101021.19
2022-12-26T19:13:49.923Z,101020.34
2022-12-26T19:15:52.687Z,101011.00
2022-12-26T19:17:55.442Z,101019.69
2022-12-26T19:19:59.084Z,101018.84
2022-12-26T19:22:01.894Z,101029.16
2022-12-26T19:24:06.579Z,101035.16
2022-12-26T19:26:10.894Z,101041.09
2022-12-26T19:28:13.722Z,101046.16
2022-12-26T19:30:17.584Z,101045.16
2022-12-26T19:32:20.380Z,101046.97
2022-12-26T19:34:23.466Z,101049.56
2022-12-26T19:36:26.307Z,101053.66
2022-12-26T19:38:29.141Z,101068.41
2022-12-26T19:40:33.276Z,101064.06
2022-12-26T19:42:37.391Z,101068.97
2022-12-26T19:44:40.270Z,101074.13
2022-12-26T19:46:43.170Z,101079.63
2022-12-26T19:48:46.829Z,101083.66
2022-12-26T19:50:49.706Z,101089.78
2022-12-26T19:52:52.466Z,101100.34
2022-12-26T19:54:55.385Z,101110.09
2022-12-26T19:56:59.594Z,101114.34
2022-12-26T19:59:02.414Z,101116.31
2022-12-26T20:01:10.036Z,101126.72
2022-12-26T20:03:13.209Z,101136.13
2022-12-26T20:05:16.094Z,101140.28
2022-12-26T20:07:18.877Z,101144.47
2022-12-26T20:09:21.677Z,101148.84
2022-12-26T20:11:28.245Z,101158.19
2022-12-26T20:13:32.369Z,101165.03
2022-12-26T20:15:35.230Z,101180.53
2022-12-26T20:17:38.049Z,101177.94
2022-12-26T20:19:40.923Z,101190.97
2022-12-26T20:21:43.764Z,101201.56
2022-12-26T20:23:46.693Z,101205.59
2022-12-26T20:25:49.484Z,101206.31
2022-12-26T20:27:52.425Z,101220.81
2022-12-26T20:29:56.581Z,101222.66
2022-12-26T20:31:59.833Z,101224.22
2022-12-26T20:34:03.396Z,101221.09
2022-12-26T20:36:10.181Z,101220.28
2022-12-26T20:38:12.930Z,101227.53
2022-12-26T20:40:15.755Z,101231.13
2022-12-26T20:42:19.510Z,101236.19
2022-12-26T20:44:22.455Z,101238.63
2022-12-26T20:46:28.157Z,101242.53
2022-12-26T20:48:31.269Z,101245.09
2022-12-26T20:50:34.096Z,101253.59
2022-12-26T20:52:36.947Z,101257.19
2022-12-26T20:54:39.749Z,101266.63
2022-12-26T20:56:43.039Z,101266.38
2022-12-26T20:58:46.111Z,101273.97
2022-12-26T21:00:48.911Z,101289.50
2022-12-26T21:02:53.913Z,101287.56
2022-12-26T21:04:56.819Z,101304.66
2022-12-26T21:06:59.932Z,101300.84
2022-12-26T21:09:04.178Z,101304.06
2022-12-26T21:11:08.741Z,101310.22
2022-12-26T21:13:11.827Z,101313.75
2022-12-26T21:15:14.649Z,101311.84
2022-12-26T21:17:19.078Z,101325.69
2022-12-26T21:19:25.055Z,101318.69
2022-12-26T21:21:30.097Z,101333.09
2022-12-26T21:23:32.881Z,101332.59
2022-12-26T21:25:38.257Z,101335.19
2022-12-26T21:27:42.914Z,101337.19
2022-12-26T21:29:46.006Z,101341.50
2022-12-26T21:31:49.527Z,101343.75
2022-12-26T21:33:52.821Z,101363.06
2022-12-26T21:35:57.186Z,101356.22
2022-12-26T21:38:00.255Z,101364.59
2022-12-26T21:40:03.243Z,101369.69
2022-12-26T21:42:08.152Z,101371.41
2022-12-26T21:44:10.806Z,101374.59
2022-12-26T21:46:17.947Z,101382.59
2022-12-26T21:48:20.773Z,101391.97
2022-12-26T21:50:23.529Z,101391.06
2022-12-26T21:52:27.922Z,101398.13
2022-12-26T21:54:49.415Z,101414.34
2022-12-26T21:56:52.704Z,101420.44
2022-12-26T21:59:15.315Z,101431.25
2022-12-26T22:01:18.737Z,101434.44
2022-12-26T22:03:39.304Z,101448.06
2022-12-26T22:05:42.827Z,101448.81
2022-12-26T22:07:47.680Z,101454.88
2022-12-26T22:09:50.302Z,101457.03
2022-12-26T22:12:10.445Z,101456.41
2022-12-26T22:14:13.252Z,101463.34
2022-12-26T22:16:16.250Z,101475.31
2022-12-26T22:18:19.671Z,101481.13
2022-12-26T22:20:22.865Z,101486.03
2022-12-26T22:22:25.732Z,101492.25
2022-12-26T22:24:29.889Z,101495.50
2022-12-26T22:26:32.802Z,101496.44
2022-12-26T22:28:35.929Z,101497.25
2022-12-26T22:30:38.758Z,101497.84
2022-12-26T22:32:41.672Z,101495.94
2022-12-26T22:34:46.287Z,101500.13
2022-12-26T22:36:49.918Z,101500.97
2022-12-26T22:38:52.936Z,101503.19
2022-12-26T22:40:59.664Z,101511.56
2022-12-26T22:43:02.556Z,101520.16
2022-12-26T22:45:06.030Z,101520.38
2022-12-26T22:47:08.814Z,101520.56
2022-12-26T22:49:11.860Z,101525.72
2022-12-26T22:51:17.156Z,101537.88
2022-12-26T22:53:23.072Z,101532.81
2022-12-26T22:55:25.909Z,101541.84
2022-12-26T22:57:30.070Z,101543.63
2022-12-26T23:00:06.371Z,101556.50
2022-12-26T23:01:55.693Z,101564.72
2022-12-26T23:04:00.605Z,101569.31
2022-12-26T23:06:03.458Z,101574.88
2022-12-26T23:08:07.547Z,101574.03
2022-12-26T23:10:18.873Z,101580.84
2022-12-26T23:12:40.116Z,101588.72
2022-12-26T23:14:44.548Z,101583.78
2022-12-26T23:16:52.402Z,101590.84
2022-12-26T23:19:17.303Z,101594.31
2022-12-26T23:21:38.833Z,101601.81
2022-12-26T23:23:42.097Z,101598.47
2022-12-26T23:25:44.917Z,101603.88
2022-12-26T23:28:05.081Z,101602.16
2022-12-26T23:30:21.281Z,101603.34
2022-12-26T23:32:24.040Z,101614.13
2022-12-26T23:34:27.090Z,101607.44
2022-12-26T23:36:29.920Z,101600.72
2022-12-26T23:38:32.729Z,101613.59
2022-12-26T23:40:35.561Z,101615.91
2022-12-26T23:42:38.952Z,101616.75
2022-12-26T23:44:43.053Z,101621.34
2022-12-26T23:46:47.340Z,101618.97
2022-12-26T23:48:50.143Z,101621.41
2022-12-26T23:51:01.837Z,101629.22
2022-12-26T23:53:04.871Z,101627.59
2022-12-26T23:55:08.355Z,101620.50
2022-12-26T23:57:11.165Z,101629.09
2022-12-26T23:59:14.036Z,101628.72
