createdAt,value
2022-09-26T00:01:13.145Z,10.20
2022-09-26T00:03:41.865Z,9.70
2022-09-26T00:06:09.027Z,9.70
2022-09-26T00:08:36.797Z,9.70
2022-09-26T00:11:05.649Z,9.20
2022-09-26T00:13:33.168Z,9.10
2022-09-26T00:15:59.407Z,8.70
2022-09-26T00:18:26.069Z,8.10
2022-09-26T00:20:52.879Z,8.10
2022-09-26T00:23:19.305Z,7.50
2022-09-26T00:25:51.256Z,7.70
2022-09-26T00:28:18.925Z,8.00
2022-09-26T00:30:45.600Z,8.60
2022-09-26T00:33:12.255Z,7.80
2022-09-26T00:35:38.848Z,8.70
2022-09-26T00:38:05.352Z,7.30
2022-09-26T00:40:32.041Z,7.40
2022-09-26T00:42:58.909Z,8.90
2022-09-26T00:45:30.023Z,9.00
2022-09-26T00:48:03.988Z,8.30
2022-09-26T00:50:35.040Z,8.60
2022-09-26T00:53:08.075Z,8.70
2022-09-26T00:55:38.414Z,8.50
2022-09-26T00:58:19.724Z,8.70
2022-09-26T01:00:47.865Z,9.10
2022-09-26T01:03:16.077Z,9.00
2022-09-26T01:05:43.741Z,9.00
2022-09-26T01:08:11.022Z,10.30
2022-09-26T01:10:37.617Z,10.00
2022-09-26T01:13:05.029Z,9.60
2022-09-26T01:15:31.211Z,9.80
2022-09-26T01:17:57.559Z,8.80
2022-09-26T01:20:51.699Z,8.20
2022-09-26T01:23:50.128Z,8.40
2022-09-26T01:26:19.322Z,9.30
2022-09-26T01:29:22.932Z,9.90
2022-09-26T01:32:13.818Z,10.80
2022-09-26T01:35:15.268Z,10.60
2022-09-26T01:38:13.774Z,10.50
2022-09-26T01:41:04.997Z,9.80
2022-09-26T01:43:53.213Z,9.80
2022-09-26T01:46:33.783Z,8.50
2022-09-26T01:49:23.461Z,8.10
2022-09-26T01:52:16.652Z,8.60
2022-09-26T01:55:00.004Z,9.30
2022-09-26T01:57:31.295Z,9.20
2022-09-26T02:00:03.746Z,9.10
2022-09-26T02:02:35.673Z,8.80
2022-09-26T02:05:32.600Z,8.70
2022-09-26T02:08:09.824Z,8.00
2022-09-26T02:11:05.788Z,8.20
2022-09-26T02:14:06.397Z,8.60
2022-09-26T02:16:41.339Z,9.10
2022-09-26T02:19:12.377Z,9.60
2022-09-26T02:21:41.157Z,9.00
2022-09-26T02:24:07.426Z,9.10
2022-09-26T02:26:33.778Z,10.20
2022-09-26T02:29:01.528Z,9.70
2022-09-26T02:31:32.787Z,8.90
2022-09-26T02:33:58.936Z,9.40
2022-09-26T02:36:25.126Z,8.90
2022-09-26T02:38:51.385Z,9.00
2022-09-26T02:41:36.484Z,9.10
2022-09-26T02:44:16.145Z,8.30
2022-09-26T02:47:05.199Z,8.30
2022-09-26T02:49:58.985Z,9.10
2022-09-26T02:52:28.070Z,8.80
2022-09-26T02:55:09.934Z,9.20
2022-09-26T02:58:10.869Z,9.20
2022-09-26T03:01:18.715Z,9.30
2022-09-26T03:03:59.091Z,9.10
2022-09-26T03:06:36.292Z,9.50
2022-09-26T03:09:04.617Z,9.40
2022-09-26T03:11:33.155Z,9.30
2022-09-26T03:14:00.327Z,8.50
2022-09-26T03:16:31.428Z,8.80
2022-09-26T03:19:11.749Z,8.80
2022-09-26T03:21:38.005Z,8.90
2022-09-26T03:24:04.169Z,8.30
2022-09-26T03:26:32.433Z,8.20
2022-09-26T03:28:58.903Z,8.60
2022-09-26T03:31:25.051Z,9.40
2022-09-26T03:33:51.874Z,9.40
2022-09-26T03:36:18.299Z,9.20
2022-09-26T03:38:44.507Z,8.80
2022-09-26T03:41:10.821Z,8.60
2022-09-26T03:43:36.985Z,8.70
2022-09-26T03:46:04.559Z,8.30
2022-09-26T03:48:32.113Z,8.00
2022-09-26T03:51:10.234Z,7.80
2022-09-26T03:53:39.317Z,7.30
2022-09-26T03:56:07.534Z,7.30
2022-09-26T03:58:34.008Z,6.80
2022-09-26T04:01:09.760Z,7.00
2022-09-26T04:03:37.692Z,5.80
2022-09-26T04:06:08.014Z,5.20
2022-09-26T04:08:36.393Z,5.30
2022-09-26T04:11:12.525Z,5.80
2022-09-26T04:13:51.292Z,6.30
2022-09-26T04:16:19.701Z,6.10
2022-09-26T04:18:46.043Z,6.60
2022-09-26T04:21:15.435Z,6.40
2022-09-26T04:23:43.286Z,6.20
2022-09-26T04:26:20.181Z,6.60
2022-09-26T04:28:50.409Z,6.00
2022-09-26T04:31:16.803Z,6.00
2022-09-26T04:33:42.990Z,5.80
2022-09-26T04:36:11.715Z,5.90
2022-09-26T04:38:39.133Z,5.80
2022-09-26T04:41:05.530Z,6.30
2022-09-26T04:43:31.756Z,6.20
2022-09-26T04:45:58.173Z,6.00
2022-09-26T04:48:24.704Z,5.40
2022-09-26T04:50:50.877Z,4.60
2022-09-26T04:53:18.963Z,5.40
2022-09-26T04:55:46.465Z,6.00
2022-09-26T04:58:12.865Z,6.10
2022-09-26T05:00:47.069Z,5.90
2022-09-26T05:03:14.089Z,6.40
2022-09-26T05:05:41.023Z,6.40
2022-09-26T05:08:07.739Z,5.90
2022-09-26T05:10:33.913Z,6.40
2022-09-26T05:13:00.075Z,5.60
2022-09-26T05:15:26.223Z,6.30
2022-09-26T05:18:00.477Z,6.70
2022-09-26T05:20:31.366Z,6.20
2022-09-26T05:22:58.367Z,6.00
2022-09-26T05:25:45.044Z,5.50
2022-09-26T05:28:11.182Z,5.40
2022-09-26T05:30:37.297Z,5.70
2022-09-26T05:33:04.889Z,4.80
2022-09-26T05:35:34.344Z,4.40
2022-09-26T05:38:04.788Z,4.10
2022-09-26T05:40:50.128Z,4.50
2022-09-26T05:43:16.373Z,4.80
2022-09-26T05:45:43.309Z,4.40
2022-09-26T05:48:09.492Z,4.90
2022-09-26T05:50:36.978Z,5.30
2022-09-26T05:53:04.774Z,4.90
2022-09-26T05:55:30.981Z,5.50
2022-09-26T05:58:00.814Z,5.00
2022-09-26T06:00:27.588Z,5.50
2022-09-26T06:02:59.308Z,4.90
2022-09-26T06:05:25.733Z,5.20
2022-09-26T06:08:00.033Z,5.70
2022-09-26T06:10:35.902Z,7.00
2022-09-26T06:13:07.482Z,8.00
2022-09-26T06:15:36.556Z,6.20
2022-09-26T06:18:04.782Z,5.20
2022-09-26T06:20:33.002Z,5.20
2022-09-26T06:22:59.971Z,5.10
2022-09-26T06:25:26.482Z,5.40
2022-09-26T06:28:13.701Z,4.40
2022-09-26T06:30:45.830Z,4.50
2022-09-26T06:33:12.462Z,5.30
2022-09-26T06:35:38.937Z,5.00
2022-09-26T06:38:08.567Z,4.90
2022-09-26T06:40:37.541Z,5.50
2022-09-26T06:43:04.060Z,4.90
2022-09-26T06:45:30.462Z,5.10
2022-09-26T06:48:01.992Z,4.80
2022-09-26T06:50:29.019Z,5.10
2022-09-26T06:52:55.480Z,4.70
2022-09-26T06:55:22.024Z,5.20
2022-09-26T06:57:49.001Z,4.80
2022-09-26T07:00:16.212Z,5.10
2022-09-26T07:03:03.357Z,5.40
2022-09-26T07:05:29.643Z,5.30
2022-09-26T07:07:57.003Z,5.10
2022-09-26T07:10:24.220Z,5.00
2022-09-26T07:12:50.628Z,5.40
2022-09-26T07:15:19.070Z,5.40
2022-09-26T07:17:50.470Z,4.80
2022-09-26T07:20:19.971Z,5.10
2022-09-26T07:22:47.637Z,5.10
2022-09-26T07:25:14.018Z,5.30
2022-09-26T07:27:41.070Z,5.00
2022-09-26T07:30:08.652Z,4.90
2022-09-26T07:32:39.229Z,4.40
2022-09-26T07:35:07.529Z,4.30
2022-09-26T07:37:48.401Z,4.30
2022-09-26T07:40:15.318Z,4.00
2022-09-26T07:42:41.973Z,4.20
2022-09-26T07:45:29.482Z,4.00
2022-09-26T07:48:13.151Z,4.10
2022-09-26T07:50:39.217Z,3.70
2022-09-26T07:53:05.297Z,3.70
2022-09-26T07:55:31.506Z,4.10
2022-09-26T07:57:58.759Z,4.80
2022-09-26T08:00:29.772Z,4.80
2022-09-26T08:03:00.873Z,4.20
2022-09-26T08:05:30.912Z,4.30
2022-09-26T08:07:59.820Z,4.40
2022-09-26T08:10:25.887Z,4.20
2022-09-26T08:12:52.246Z,4.40
2022-09-26T08:15:18.647Z,4.00
2022-09-26T08:17:44.773Z,3.90
2022-09-26T08:20:11.213Z,4.80
2022-09-26T08:22:37.357Z,5.60
2022-09-26T08:25:09.706Z,6.10
2022-09-26T08:27:35.762Z,6.30
2022-09-26T08:30:02.355Z,6.60
2022-09-26T08:32:31.354Z,6.50
2022-09-26T08:34:57.454Z,7.10
2022-09-26T08:37:30.671Z,5.60
2022-09-26T08:39:57.305Z,6.40
2022-09-26T08:42:38.494Z,6.50
2022-09-26T08:46:07.423Z,6.30
2022-09-26T08:48:45.539Z,5.40
2022-09-26T08:51:40.614Z,5.80
2022-09-26T08:54:39.229Z,4.90
2022-09-26T08:57:29.398Z,5.10
2022-09-26T08:59:55.559Z,5.00
2022-09-26T09:02:49.376Z,4.80
2022-09-26T09:05:26.611Z,4.20
2022-09-26T09:07:58.136Z,4.80
2022-09-26T09:10:41.405Z,4.40
2022-09-26T09:13:14.883Z,4.60
2022-09-26T09:16:08.016Z,4.40
2022-09-26T09:19:10.864Z,4.60
2022-09-26T09:22:03.438Z,5.50
2022-09-26T09:25:00.033Z,5.60
2022-09-26T09:28:01.307Z,6.10
2022-09-26T09:30:35.990Z,6.40
2022-09-26T09:33:08.820Z,6.10
2022-09-26T09:35:41.059Z,5.70
2022-09-26T09:38:14.335Z,6.20
2022-09-26T09:40:46.321Z,5.80
2022-09-26T09:43:45.612Z,5.80
2022-09-26T09:46:24.860Z,5.50
2022-09-26T09:48:56.405Z,5.60
2022-09-26T09:51:39.602Z,5.60
2022-09-26T09:54:24.179Z,4.90
2022-09-26T09:57:04.034Z,4.40
2022-09-26T09:59:38.982Z,4.40
2022-09-26T10:02:29.831Z,4.90
2022-09-26T10:05:15.927Z,5.00
2022-09-26T10:07:42.522Z,5.30
2022-09-26T10:10:17.827Z,4.80
2022-09-26T10:12:43.918Z,4.90
2022-09-26T10:15:21.833Z,5.20
2022-09-26T10:18:26.468Z,6.80
2022-09-26T10:21:08.491Z,6.10
2022-09-26T10:23:43.641Z,6.40
2022-09-26T10:26:11.523Z,5.90
2022-09-26T10:28:47.583Z,6.20
2022-09-26T10:31:25.942Z,5.20
2022-09-26T10:33:59.701Z,5.10
2022-09-26T10:36:37.752Z,5.60
2022-09-26T10:39:29.983Z,5.10
2022-09-26T10:41:58.913Z,4.90
2022-09-26T10:44:35.678Z,4.60
2022-09-26T10:47:07.809Z,4.60
2022-09-26T10:49:41.872Z,4.30
2022-09-26T10:52:16.073Z,5.20
2022-09-26T10:54:55.057Z,4.90
2022-09-26T10:57:34.096Z,4.80
2022-09-26T11:00:02.655Z,5.00
2022-09-26T11:02:28.780Z,4.80
2022-09-26T11:05:24.871Z,5.50
2022-09-26T11:07:52.141Z,5.10
2022-09-26T11:10:33.851Z,5.70
2022-09-26T11:13:04.541Z,5.00
2022-09-26T11:15:30.774Z,4.40
2022-09-26T11:17:58.046Z,4.60
2022-09-26T11:20:40.201Z,5.00
2022-09-26T11:23:23.125Z,4.60
2022-09-26T11:26:49.120Z,4.60
2022-09-26T11:29:27.325Z,4.80
2022-09-26T11:31:59.470Z,4.10
2022-09-26T11:34:30.985Z,4.30
2022-09-26T11:37:30.931Z,4.60
2022-09-26T11:40:21.515Z,4.60
2022-09-26T11:43:28.620Z,4.30
2022-09-26T11:46:14.719Z,4.60
2022-09-26T11:49:03.555Z,5.60
2022-09-26T11:52:04.802Z,4.80
2022-09-26T11:54:58.016Z,4.80
2022-09-26T11:57:46.163Z,4.10
2022-09-26T12:00:26.998Z,4.10
2022-09-26T12:03:04.676Z,5.00
2022-09-26T12:06:22.359Z,5.60
2022-09-26T12:09:11.458Z,5.40
2022-09-26T12:11:43.953Z,5.10
2022-09-26T12:14:35.734Z,5.80
2022-09-26T12:17:23.156Z,6.00
2022-09-26T12:20:34.456Z,5.10
2022-09-26T12:23:00.454Z,4.60
2022-09-26T12:25:41.230Z,4.50
2022-09-26T12:28:31.343Z,4.60
2022-09-26T12:31:22.084Z,4.20
2022-09-26T12:34:17.559Z,4.50
2022-09-26T12:37:31.813Z,4.60
2022-09-26T12:40:10.233Z,4.00
2022-09-26T12:46:46.445Z,3.90
2022-09-26T12:49:41.478Z,5.10
2022-09-26T12:52:27.262Z,4.50
2022-09-26T12:55:16.257Z,5.70
2022-09-26T12:58:06.981Z,6.00
2022-09-26T13:00:44.054Z,5.70
2022-09-26T13:03:13.391Z,5.70
2022-09-26T13:06:08.484Z,5.80
2022-09-26T13:09:01.061Z,5.30
2022-09-26T13:11:36.204Z,5.20
2022-09-26T13:14:34.532Z,5.10
2022-09-26T13:17:09.773Z,6.20
2022-09-26T13:19:53.324Z,7.60
2022-09-26T13:45:28.504Z,9.10
2022-09-26T13:48:09.839Z,9.90
2022-09-26T13:51:32.835Z,9.40
2022-09-26T13:54:20.278Z,9.00
2022-09-26T14:01:18.613Z,8.90
2022-09-26T14:04:32.254Z,9.00
2022-09-26T14:07:37.617Z,7.90
2022-09-26T14:10:11.860Z,7.40
2022-09-26T14:13:02.986Z,7.40
2022-09-26T14:15:47.700Z,7.10
2022-09-26T14:18:38.584Z,7.30
2022-09-26T14:21:05.056Z,6.40
2022-09-26T14:23:41.833Z,6.10
2022-09-26T14:26:27.110Z,6.70
2022-09-26T14:28:55.864Z,7.50
2022-09-26T14:31:25.037Z,7.30
2022-09-26T14:34:10.312Z,7.70
2022-09-26T14:36:37.099Z,7.50
2022-09-26T14:39:04.680Z,7.40
2022-09-26T14:41:35.994Z,7.60
2022-09-26T14:44:05.443Z,7.20
2022-09-26T14:46:34.895Z,6.90
2022-09-26T14:49:07.515Z,6.80
2022-09-26T14:51:38.579Z,7.20
2022-09-26T14:54:51.975Z,7.30
2022-09-26T14:57:23.343Z,8.50
2022-09-26T14:59:49.598Z,8.90
2022-09-26T15:02:30.980Z,8.00
2022-09-26T15:05:09.387Z,8.40
2022-09-26T15:07:45.643Z,8.50
2022-09-26T15:10:11.615Z,8.10
2022-09-26T15:13:08.272Z,7.60
2022-09-26T15:15:38.780Z,7.90
2022-09-26T15:18:28.073Z,8.80
2022-09-26T15:21:20.388Z,8.80
2022-09-26T15:23:52.603Z,9.00
2022-09-26T15:26:25.858Z,8.70
2022-09-26T15:28:56.143Z,7.60
2022-09-26T15:31:27.785Z,7.60
2022-09-26T15:34:04.690Z,7.50
2022-09-26T15:36:34.433Z,7.90
2022-09-26T15:39:06.512Z,8.60
2022-09-26T15:41:51.213Z,9.40
2022-09-26T15:44:23.509Z,9.70
2022-09-26T15:46:50.800Z,9.30
2022-09-26T15:49:22.116Z,9.60
2022-09-26T15:51:53.204Z,8.50
2022-09-26T15:54:29.642Z,8.60
2022-09-26T16:00:51.319Z,9.50
2022-09-26T16:03:34.554Z,9.00
2022-09-26T16:06:00.917Z,9.20
2022-09-26T16:08:33.917Z,9.70
2022-09-26T16:11:01.538Z,8.80
2022-09-26T16:13:35.806Z,8.60
2022-09-26T16:16:07.956Z,8.00
2022-09-26T16:18:39.509Z,8.30
2022-09-26T16:21:14.968Z,8.80
2022-09-26T16:28:09.887Z,9.10
2022-09-26T16:30:46.012Z,10.10
2022-09-26T16:33:25.234Z,13.20
2022-09-26T16:35:51.507Z,12.60
2022-09-26T16:38:28.585Z,10.40
2022-09-26T16:40:58.103Z,9.70
2022-09-26T16:43:33.813Z,10.70
2022-09-26T16:46:17.287Z,10.30
2022-09-26T16:48:54.621Z,9.60
2022-09-26T16:51:22.310Z,9.40
2022-09-26T16:53:53.074Z,8.20
2022-09-26T16:56:22.689Z,8.70
2022-09-26T16:58:53.177Z,7.90
2022-09-26T17:01:38.692Z,8.20
2022-09-26T17:04:15.613Z,9.00
2022-09-26T17:06:41.764Z,10.50
2022-09-26T17:09:15.202Z,10.60
2022-09-26T17:11:42.151Z,11.00
2022-09-26T17:14:15.799Z,11.10
2022-09-26T17:16:44.701Z,13.70
2022-09-26T17:19:13.539Z,14.70
2022-09-26T17:21:40.023Z,13.40
2022-09-26T17:24:13.345Z,12.50
2022-09-26T17:26:43.134Z,14.10
2022-09-26T17:29:18.685Z,22.80
2022-09-26T17:31:44.783Z,19.90
2022-09-26T17:34:13.642Z,24.50
2022-09-26T17:36:45.940Z,26.60
2022-09-26T17:39:14.909Z,26.40
2022-09-26T17:41:41.621Z,25.10
2022-09-26T17:44:07.848Z,22.50
2022-09-26T17:46:37.778Z,22.90
2022-09-26T17:49:06.114Z,25.60
2022-09-26T17:51:33.120Z,25.90
2022-09-26T17:53:59.484Z,26.00
2022-09-26T17:56:26.134Z,25.70
2022-09-26T17:58:53.759Z,25.60
2022-09-26T18:01:22.118Z,26.40
2022-09-26T18:03:51.722Z,25.20
2022-09-26T18:06:22.377Z,25.00
2022-09-26T18:08:48.784Z,23.70
2022-09-26T18:11:18.300Z,27.90
2022-09-26T18:13:54.830Z,29.70
2022-09-26T18:16:22.723Z,29.90
2022-09-26T18:18:49.329Z,29.70
2022-09-26T18:21:18.757Z,30.50
2022-09-26T18:23:53.001Z,29.30
2022-09-26T18:26:28.652Z,27.00
2022-09-26T18:28:56.614Z,25.60
2022-09-26T18:31:30.876Z,25.90
2022-09-26T18:33:58.227Z,25.50
2022-09-26T18:36:26.533Z,27.70
2022-09-26T18:38:53.011Z,26.50
2022-09-26T18:41:27.430Z,23.80
2022-09-26T18:43:57.212Z,23.60
2022-09-26T18:46:23.703Z,22.00
2022-09-26T19:16:25.310Z,21.80
2022-09-26T19:19:11.245Z,23.40
2022-09-26T19:22:13.601Z,24.20
2022-09-26T19:24:42.138Z,26.50
2022-09-26T19:27:51.662Z,27.40
2022-09-26T19:30:20.792Z,28.00
2022-09-26T19:32:51.563Z,25.70
2022-09-26T19:35:53.295Z,24.40
2022-09-26T19:38:37.180Z,22.00
2022-09-26T19:41:03.583Z,22.30
2022-09-26T19:43:29.963Z,21.20
2022-09-26T19:46:43.003Z,17.50
2022-09-26T19:49:17.287Z,17.30
2022-09-26T19:51:44.259Z,17.90
2022-09-26T19:54:16.853Z,17.60
2022-09-26T20:13:04.622Z,9.60
2022-09-26T20:27:43.624Z,9.00
2022-09-26T20:47:41.429Z,7.70
2022-09-26T20:50:18.833Z,8.80
2022-09-26T21:12:01.154Z,8.00
2022-09-26T21:14:27.235Z,7.80
2022-09-26T21:16:53.869Z,8.70
2022-09-26T21:19:24.126Z,8.40
2022-09-26T21:21:51.113Z,7.30
2022-09-26T21:24:25.327Z,7.00
2022-09-26T21:26:52.401Z,7.60
2022-09-26T21:29:18.551Z,11.50
2022-09-26T21:31:49.561Z,12.50
2022-09-26T21:34:23.085Z,13.30
2022-09-26T21:36:51.513Z,12.30
2022-09-26T21:39:18.635Z,12.40
2022-09-26T21:41:51.566Z,11.80
2022-09-26T21:44:25.105Z,12.00
2022-09-26T21:46:51.577Z,11.20
2022-09-26T21:49:17.694Z,11.60
2022-09-26T21:51:49.066Z,11.20
2022-09-26T21:54:28.689Z,11.10
2022-09-26T21:58:06.811Z,11.60
2022-09-26T22:00:32.951Z,10.40
2022-09-26T22:14:35.590Z,9.40
2022-09-26T22:17:01.691Z,8.60
2022-09-26T22:19:32.756Z,9.00
2022-09-26T22:22:00.300Z,8.10
2022-09-26T22:24:26.411Z,8.60
2022-09-26T22:26:52.477Z,9.50
2022-09-26T22:29:18.590Z,8.50
2022-09-26T22:31:44.775Z,8.30
2022-09-26T22:34:11.187Z,8.50
2022-09-26T22:36:37.286Z,8.00
2022-09-26T22:39:03.591Z,7.90
2022-09-26T22:41:29.699Z,7.90
2022-09-26T22:43:55.878Z,9.40
2022-09-26T22:46:22.371Z,11.80
2022-09-26T22:48:48.733Z,13.50
2022-09-26T22:51:16.349Z,15.00
2022-09-26T22:53:43.748Z,14.90
2022-09-26T22:56:14.395Z,14.70
2022-09-26T22:58:43.057Z,14.60
2022-09-26T23:01:12.351Z,14.40
2022-09-26T23:03:39.493Z,14.20
2022-09-26T23:06:06.540Z,15.60
2022-09-26T23:08:33.878Z,15.50
2022-09-26T23:11:01.720Z,14.80
