createdAt,value
2017-08-27T00:00:03.150Z,23.50
2017-08-27T00:02:32.420Z,23.50
2017-08-27T00:05:01.750Z,23.50
2017-08-27T00:07:31.018Z,23.30
2017-08-27T00:10:00.350Z,23.20
2017-08-27T00:12:29.613Z,23.20
2017-08-27T00:14:58.880Z,23.30
2017-08-27T00:17:28.139Z,23.30
2017-08-27T00:19:57.407Z,23.20
2017-08-27T00:22:26.660Z,23.20
2017-08-27T00:24:55.925Z,23.10
2017-08-27T00:27:25.198Z,23.10
2017-08-27T00:29:55.295Z,23.00
2017-08-27T00:32:24.555Z,23.00
2017-08-27T00:34:53.817Z,23.00
2017-08-27T00:37:23.087Z,23.00
2017-08-27T00:39:52.351Z,23.00
2017-08-27T00:42:21.605Z,23.00
2017-08-27T00:44:50.864Z,23.00
2017-08-27T00:47:20.142Z,23.10
2017-08-27T00:49:49.418Z,23.00
2017-08-27T00:52:18.661Z,23.00
2017-08-27T00:54:47.917Z,23.00
2017-08-27T00:57:17.182Z,22.90
2017-08-27T00:59:46.442Z,22.70
2017-08-27T01:02:15.708Z,22.70
2017-08-27T01:04:44.959Z,22.70
2017-08-27T01:07:14.220Z,22.70
2017-08-27T01:09:43.472Z,22.70
2017-08-27T01:12:12.727Z,22.60
2017-08-27T01:14:41.984Z,22.60
2017-08-27T01:17:11.242Z,22.60
2017-08-27T01:19:40.493Z,22.60
2017-08-27T01:22:09.749Z,22.60
2017-08-27T01:24:39.010Z,22.60
2017-08-27T01:27:08.254Z,22.50
2017-08-27T01:29:37.509Z,22.50
2017-08-27T01:32:06.764Z,22.40
2017-08-27T01:34:36.033Z,22.40
2017-08-27T01:37:06.040Z,22.40
2017-08-27T01:39:35.305Z,22.40
2017-08-27T01:42:04.610Z,22.30
2017-08-27T01:44:33.832Z,22.30
2017-08-27T01:47:03.088Z,22.20
2017-08-27T01:49:32.353Z,22.20
2017-08-27T01:52:01.608Z,22.20
2017-08-27T01:54:30.869Z,22.10
2017-08-27T01:57:00.132Z,22.00
2017-08-27T01:59:29.408Z,22.00
2017-08-27T02:01:58.682Z,22.00
2017-08-27T02:04:27.966Z,22.00
2017-08-27T02:06:57.221Z,22.00
2017-08-27T02:09:26.477Z,22.00
2017-08-27T02:11:55.734Z,21.90
2017-08-27T02:14:24.984Z,21.90
2017-08-27T02:16:54.240Z,21.90
2017-08-27T02:19:23.496Z,22.00
2017-08-27T02:21:52.750Z,21.90
2017-08-27T02:24:22.008Z,21.90
2017-08-27T02:26:51.267Z,21.90
2017-08-27T02:29:20.521Z,21.90
2017-08-27T02:31:49.782Z,21.80
2017-08-27T02:34:19.037Z,21.80
2017-08-27T02:36:48.292Z,21.70
2017-08-27T02:39:17.548Z,21.80
2017-08-27T02:41:46.817Z,21.80
2017-08-27T02:44:16.076Z,21.70
2017-08-27T02:46:45.328Z,21.70
2017-08-27T02:49:14.580Z,21.70
2017-08-27T02:51:43.849Z,21.70
2017-08-27T02:54:13.105Z,21.70
2017-08-27T02:56:42.365Z,21.60
2017-08-27T02:59:11.618Z,21.50
2017-08-27T03:01:42.338Z,21.50
2017-08-27T03:04:11.552Z,21.40
2017-08-27T03:06:40.822Z,21.40
2017-08-27T03:09:10.068Z,21.50
2017-08-27T03:11:39.329Z,21.40
2017-08-27T03:14:08.580Z,21.50
2017-08-27T03:16:37.841Z,21.50
2017-08-27T03:19:07.111Z,21.50
2017-08-27T03:21:36.364Z,21.50
2017-08-27T03:24:05.631Z,21.50
2017-08-27T03:26:34.889Z,21.40
2017-08-27T03:29:04.141Z,21.40
2017-08-27T03:31:33.396Z,21.40
2017-08-27T03:34:02.648Z,21.40
2017-08-27T03:36:31.900Z,21.40
2017-08-27T03:39:01.152Z,21.30
2017-08-27T03:41:30.408Z,21.30
2017-08-27T03:43:59.672Z,21.20
2017-08-27T03:46:28.925Z,21.30
2017-08-27T03:48:58.184Z,21.20
2017-08-27T03:51:27.436Z,21.20
2017-08-27T03:53:56.716Z,21.20
2017-08-27T03:56:25.960Z,21.20
2017-08-27T03:58:55.245Z,21.10
2017-08-27T04:01:24.495Z,21.10
2017-08-27T04:03:53.749Z,21.10
2017-08-27T04:06:22.995Z,21.10
2017-08-27T04:08:52.252Z,21.10
2017-08-27T04:11:21.516Z,21.10
2017-08-27T04:13:50.765Z,21.10
2017-08-27T04:16:20.028Z,21.00
2017-08-27T04:18:49.276Z,21.00
2017-08-27T04:21:18.532Z,21.00
2017-08-27T04:23:47.785Z,21.00
2017-08-27T04:26:17.035Z,21.00
2017-08-27T04:28:46.288Z,21.10
2017-08-27T04:31:15.557Z,21.00
2017-08-27T04:33:44.820Z,21.00
2017-08-27T04:36:14.100Z,21.00
2017-08-27T04:38:43.350Z,21.00
2017-08-27T04:41:12.625Z,20.90
2017-08-27T04:43:41.880Z,20.90
2017-08-27T04:46:11.142Z,20.80
2017-08-27T04:48:40.397Z,20.80
2017-08-27T04:51:09.652Z,20.90
2017-08-27T04:53:38.912Z,20.90
2017-08-27T04:56:08.169Z,20.90
2017-08-27T04:58:37.421Z,20.90
2017-08-27T05:01:07.246Z,21.00
2017-08-27T05:03:36.525Z,21.00
2017-08-27T05:06:05.765Z,21.10
2017-08-27T05:08:35.024Z,21.10
2017-08-27T05:11:04.276Z,21.10
2017-08-27T05:13:34.115Z,21.00
2017-08-27T05:16:03.369Z,21.10
2017-08-27T05:18:32.628Z,21.10
2017-08-27T05:21:01.921Z,21.10
2017-08-27T05:23:31.137Z,21.10
2017-08-27T05:26:00.383Z,21.20
2017-08-27T05:28:29.640Z,21.30
2017-08-27T05:30:58.895Z,21.30
2017-08-27T05:33:28.161Z,21.50
2017-08-27T05:35:57.408Z,21.60
2017-08-27T05:38:26.678Z,21.70
2017-08-27T05:40:56.022Z,21.70
2017-08-27T05:43:25.244Z,21.80
2017-08-27T05:45:54.504Z,21.80
2017-08-27T05:48:23.766Z,21.90
2017-08-27T05:50:53.025Z,22.00
2017-08-27T05:53:22.292Z,22.00
2017-08-27T05:55:51.560Z,22.20
2017-08-27T05:58:20.807Z,22.30
2017-08-27T06:00:50.072Z,22.40
2017-08-27T06:03:19.323Z,22.40
2017-08-27T06:05:48.588Z,22.40
2017-08-27T06:08:17.849Z,22.40
2017-08-27T06:10:47.104Z,22.50
2017-08-27T06:13:16.355Z,22.50
2017-08-27T06:15:45.622Z,22.40
2017-08-27T06:18:14.867Z,22.40
2017-08-27T06:20:44.120Z,22.40
2017-08-27T06:23:13.381Z,22.40
2017-08-27T06:25:42.644Z,22.40
2017-08-27T06:28:11.888Z,22.50
2017-08-27T06:30:41.156Z,22.50
2017-08-27T06:33:10.423Z,22.50
2017-08-27T06:35:39.676Z,22.50
2017-08-27T06:38:08.935Z,22.60
2017-08-27T06:40:38.192Z,22.70
2017-08-27T06:43:07.452Z,22.80
2017-08-27T06:45:36.714Z,22.80
2017-08-27T06:48:05.968Z,22.80
2017-08-27T06:50:35.253Z,22.80
2017-08-27T06:53:04.503Z,22.80
2017-08-27T06:55:33.865Z,22.70
2017-08-27T06:58:03.112Z,22.70
2017-08-27T07:00:32.363Z,22.80
2017-08-27T07:03:01.618Z,22.80
2017-08-27T07:05:30.872Z,22.80
2017-08-27T07:08:00.144Z,22.80
2017-08-27T07:10:29.428Z,22.90
2017-08-27T07:12:58.681Z,22.90
2017-08-27T07:15:27.933Z,23.00
2017-08-27T07:17:57.206Z,23.10
2017-08-27T07:20:26.464Z,23.20
2017-08-27T07:22:55.747Z,23.20
2017-08-27T07:25:24.976Z,23.20
2017-08-27T07:27:54.232Z,23.20
2017-08-27T07:30:23.482Z,23.30
2017-08-27T07:32:52.736Z,23.40
2017-08-27T07:35:21.992Z,23.50
2017-08-27T07:37:51.240Z,23.50
2017-08-27T07:40:20.492Z,23.60
2017-08-27T07:42:49.761Z,23.70
2017-08-27T07:45:19.011Z,23.70
2017-08-27T07:47:48.268Z,23.80
2017-08-27T07:50:17.520Z,23.90
2017-08-27T07:52:46.778Z,23.90
2017-08-27T07:55:16.043Z,24.00
2017-08-27T07:57:45.303Z,24.00
2017-08-27T08:00:14.555Z,24.10
2017-08-27T08:02:43.812Z,24.10
2017-08-27T08:05:13.074Z,24.30
2017-08-27T08:07:42.345Z,24.40
2017-08-27T08:10:11.600Z,24.50
2017-08-27T08:12:40.861Z,24.60
2017-08-27T08:15:10.112Z,24.70
2017-08-27T08:17:39.376Z,24.80
2017-08-27T08:20:08.632Z,25.00
2017-08-27T08:22:37.888Z,25.00
2017-08-27T08:25:07.144Z,25.10
2017-08-27T08:27:36.412Z,25.10
2017-08-27T08:30:05.664Z,25.30
2017-08-27T08:32:34.933Z,25.30
2017-08-27T08:35:04.180Z,25.30
2017-08-27T08:37:33.444Z,25.30
2017-08-27T08:40:02.706Z,25.40
2017-08-27T08:42:31.965Z,25.40
2017-08-27T08:45:01.217Z,25.50
2017-08-27T08:47:30.465Z,25.50
2017-08-27T08:49:59.755Z,25.50
2017-08-27T08:52:29.016Z,25.50
2017-08-27T08:54:58.275Z,25.60
2017-08-27T08:57:27.533Z,25.60
2017-08-27T08:59:56.792Z,25.70
2017-08-27T09:02:26.056Z,25.80
2017-08-27T09:04:55.324Z,25.80
2017-08-27T09:07:24.572Z,25.90
2017-08-27T09:09:53.832Z,25.90
2017-08-27T09:12:23.093Z,26.00
2017-08-27T09:14:52.347Z,26.00
2017-08-27T09:17:21.608Z,25.90
2017-08-27T09:19:50.893Z,25.80
2017-08-27T09:22:20.153Z,25.80
2017-08-27T09:24:49.417Z,25.90
2017-08-27T09:27:18.676Z,25.90
2017-08-27T09:29:47.943Z,25.90
2017-08-27T09:32:17.204Z,25.80
2017-08-27T09:34:46.485Z,25.70
2017-08-27T09:37:15.732Z,25.70
2017-08-27T09:39:45.016Z,25.60
2017-08-27T09:42:14.273Z,25.50
2017-08-27T09:44:43.527Z,25.40
2017-08-27T09:47:12.795Z,25.30
2017-08-27T09:49:42.054Z,25.20
2017-08-27T09:52:11.311Z,25.20
2017-08-27T09:54:40.573Z,25.30
2017-08-27T09:57:09.846Z,25.10
2017-08-27T09:59:39.100Z,25.20
2017-08-27T10:02:08.366Z,25.30
2017-08-27T10:04:37.624Z,25.40
2017-08-27T10:07:06.900Z,25.60
2017-08-27T10:09:36.210Z,25.60
2017-08-27T10:12:05.441Z,25.70
2017-08-27T10:14:34.696Z,25.80
2017-08-27T10:17:03.952Z,25.90
2017-08-27T10:19:33.204Z,25.90
2017-08-27T10:22:02.468Z,26.00
2017-08-27T10:24:31.729Z,26.00
2017-08-27T10:27:00.990Z,26.10
2017-08-27T10:29:30.251Z,26.20
2017-08-27T10:31:59.521Z,26.40
2017-08-27T10:34:28.788Z,26.40
2017-08-27T10:36:58.052Z,26.50
2017-08-27T10:39:27.331Z,26.70
2017-08-27T10:41:56.605Z,26.80
2017-08-27T10:44:25.863Z,26.90
2017-08-27T10:46:55.138Z,26.90
2017-08-27T10:49:24.391Z,26.90
2017-08-27T10:51:53.681Z,26.90
2017-08-27T10:54:22.952Z,26.90
2017-08-27T10:56:52.224Z,26.90
2017-08-27T10:59:21.497Z,26.90
2017-08-27T11:01:50.753Z,26.90
2017-08-27T11:04:20.020Z,26.90
2017-08-27T11:06:49.281Z,26.90
2017-08-27T11:09:18.552Z,26.90
2017-08-27T11:11:47.832Z,26.90
2017-08-27T11:14:27.460Z,26.90
2017-08-27T11:16:56.796Z,26.90
2017-08-27T11:19:26.081Z,26.90
2017-08-27T11:21:55.340Z,26.90
2017-08-27T11:24:24.600Z,26.90
2017-08-27T11:26:53.871Z,27.00
2017-08-27T11:29:23.364Z,27.10
2017-08-27T11:31:52.635Z,27.10
2017-08-27T11:34:21.900Z,27.10
2017-08-27T11:36:51.162Z,27.10
2017-08-27T11:39:20.420Z,27.20
2017-08-27T11:41:49.685Z,27.20
2017-08-27T11:44:18.946Z,27.30
2017-08-27T11:46:48.204Z,27.40
2017-08-27T11:49:17.487Z,27.30
2017-08-27T11:51:46.760Z,27.30
2017-08-27T11:54:16.024Z,27.30
2017-08-27T11:56:45.296Z,27.40
2017-08-27T11:59:14.559Z,27.30
2017-08-27T12:01:43.828Z,27.30
2017-08-27T12:04:13.101Z,27.40
2017-08-27T12:06:42.375Z,27.50
2017-08-27T12:09:11.638Z,27.50
2017-08-27T12:11:40.916Z,27.60
2017-08-27T12:14:10.201Z,27.70
2017-08-27T12:16:39.464Z,27.70
2017-08-27T12:19:08.729Z,27.70
2017-08-27T12:21:37.996Z,27.80
2017-08-27T12:24:07.260Z,27.70
2017-08-27T12:26:36.544Z,27.80
2017-08-27T12:29:05.822Z,27.60
2017-08-27T12:31:35.060Z,27.50
2017-08-27T12:34:04.329Z,27.50
2017-08-27T12:36:33.604Z,27.50
2017-08-27T12:39:02.863Z,27.50
2017-08-27T12:41:32.152Z,27.60
2017-08-27T12:44:01.407Z,27.70
2017-08-27T12:46:30.688Z,27.80
2017-08-27T12:48:59.945Z,28.00
2017-08-27T12:51:29.204Z,28.00
2017-08-27T12:53:58.485Z,28.10
2017-08-27T12:56:27.750Z,28.00
2017-08-27T12:58:57.012Z,28.10
2017-08-27T13:01:26.287Z,28.20
2017-08-27T13:03:55.552Z,28.30
2017-08-27T13:06:24.873Z,28.40
2017-08-27T13:08:54.123Z,28.50
2017-08-27T13:11:23.386Z,28.50
2017-08-27T13:13:52.668Z,28.50
2017-08-27T13:16:21.921Z,28.50
2017-08-27T13:18:51.175Z,28.50
2017-08-27T13:21:20.433Z,28.30
2017-08-27T13:23:49.711Z,28.10
2017-08-27T13:26:18.961Z,28.10
2017-08-27T13:28:48.245Z,28.00
2017-08-27T13:31:17.504Z,28.00
2017-08-27T13:33:46.758Z,28.10
2017-08-27T13:36:16.022Z,28.20
2017-08-27T13:38:45.287Z,28.20
2017-08-27T13:41:14.532Z,28.20
2017-08-27T13:43:43.804Z,28.20
2017-08-27T13:46:13.072Z,28.30
2017-08-27T13:48:42.327Z,28.30
2017-08-27T13:51:11.575Z,28.20
2017-08-27T13:53:40.844Z,28.10
2017-08-27T13:56:10.083Z,28.20
2017-08-27T13:58:39.339Z,28.30
2017-08-27T14:01:08.607Z,28.30
2017-08-27T14:03:37.893Z,28.30
2017-08-27T14:06:07.148Z,28.40
2017-08-27T14:08:36.405Z,28.40
2017-08-27T14:11:05.885Z,28.30
2017-08-27T14:13:35.102Z,28.40
2017-08-27T14:16:04.352Z,28.50
2017-08-27T14:18:33.605Z,28.40
2017-08-27T14:21:02.907Z,28.30
2017-08-27T14:23:32.158Z,28.30
2017-08-27T14:26:01.424Z,28.30
2017-08-27T14:28:30.675Z,28.20
2017-08-27T14:30:59.946Z,28.20
2017-08-27T14:33:29.211Z,28.20
2017-08-27T14:35:58.473Z,28.10
2017-08-27T14:38:27.729Z,27.90
2017-08-27T14:40:56.999Z,27.80
2017-08-27T14:43:26.260Z,27.70
2017-08-27T14:45:55.525Z,27.70
2017-08-27T14:48:24.807Z,27.60
2017-08-27T14:50:54.047Z,27.60
2017-08-27T14:53:23.316Z,27.60
2017-08-27T14:55:52.579Z,27.70
2017-08-27T14:58:21.844Z,27.60
2017-08-27T15:00:51.120Z,27.60
2017-08-27T15:03:20.383Z,27.80
2017-08-27T15:05:49.653Z,27.80
2017-08-27T15:08:18.915Z,27.70
2017-08-27T15:10:48.211Z,27.70
2017-08-27T15:13:17.457Z,27.80
2017-08-27T15:15:46.721Z,27.80
2017-08-27T15:18:15.980Z,27.80
2017-08-27T15:20:45.238Z,27.80
2017-08-27T15:23:14.500Z,27.80
2017-08-27T15:25:43.764Z,27.80
2017-08-27T15:28:13.022Z,27.80
2017-08-27T15:30:42.293Z,27.70
2017-08-27T15:33:11.557Z,27.50
2017-08-27T15:35:40.830Z,27.50
2017-08-27T15:38:10.122Z,27.40
2017-08-27T15:40:39.376Z,27.20
2017-08-27T15:43:08.636Z,27.00
2017-08-27T15:45:37.901Z,27.10
2017-08-27T15:48:07.164Z,27.00
2017-08-27T15:50:36.432Z,26.80
2017-08-27T15:53:05.692Z,26.80
2017-08-27T15:55:34.963Z,26.70
2017-08-27T15:58:04.220Z,26.70
2017-08-27T16:00:33.484Z,26.60
2017-08-27T16:03:02.766Z,26.60
2017-08-27T16:05:32.937Z,26.60
2017-08-27T16:08:03.008Z,26.60
2017-08-27T16:10:32.285Z,26.60
2017-08-27T16:13:01.552Z,26.60
2017-08-27T16:15:30.814Z,26.60
2017-08-27T16:18:00.097Z,26.60
2017-08-27T16:20:29.352Z,26.60
2017-08-27T16:22:58.604Z,26.40
2017-08-27T16:25:27.873Z,26.40
2017-08-27T16:27:57.132Z,26.40
2017-08-27T16:30:26.410Z,26.50
2017-08-27T16:32:55.702Z,26.50
2017-08-27T16:35:24.953Z,26.50
2017-08-27T16:37:54.429Z,26.60
2017-08-27T16:40:28.557Z,26.60
2017-08-27T16:42:58.138Z,26.60
2017-08-27T16:45:27.421Z,26.70
2017-08-27T16:47:56.668Z,26.70
2017-08-27T16:50:25.924Z,26.80
2017-08-27T16:52:55.199Z,26.90
2017-08-27T16:55:24.448Z,26.90
2017-08-27T16:57:53.695Z,26.90
2017-08-27T17:00:22.940Z,26.90
2017-08-27T17:02:52.206Z,26.90
2017-08-27T17:05:21.465Z,27.00
2017-08-27T17:07:50.734Z,27.00
2017-08-27T17:10:20.001Z,27.00
2017-08-27T17:12:49.256Z,27.10
2017-08-27T17:15:18.532Z,27.00
2017-08-27T17:17:47.796Z,27.00
2017-08-27T17:20:17.051Z,26.90
2017-08-27T17:22:46.317Z,26.80
2017-08-27T17:25:15.580Z,26.70
2017-08-27T17:27:45.023Z,26.70
2017-08-27T17:30:14.283Z,26.60
2017-08-27T17:32:43.547Z,26.60
2017-08-27T17:35:12.809Z,26.60
2017-08-27T17:37:42.069Z,26.50
2017-08-27T17:40:11.364Z,26.50
2017-08-27T17:42:47.515Z,26.40
2017-08-27T17:45:16.781Z,26.40
2017-08-27T17:47:46.040Z,26.40
2017-08-27T17:50:15.305Z,26.20
2017-08-27T17:52:44.580Z,26.20
2017-08-27T17:55:13.839Z,26.20
2017-08-27T17:57:43.103Z,26.10
2017-08-27T18:00:12.356Z,26.00
2017-08-27T18:02:41.631Z,26.00
2017-08-27T18:05:10.906Z,26.10
2017-08-27T18:07:40.164Z,26.00
2017-08-27T18:10:09.423Z,26.00
2017-08-27T18:12:38.688Z,25.90
2017-08-27T18:15:07.955Z,25.90
2017-08-27T18:17:37.212Z,25.80
2017-08-27T18:20:06.484Z,25.70
2017-08-27T18:22:35.754Z,25.70
2017-08-27T18:25:05.009Z,25.60
2017-08-27T18:27:34.261Z,25.70
2017-08-27T18:30:03.522Z,25.60
2017-08-27T18:32:32.779Z,25.60
2017-08-27T18:35:02.041Z,25.60
2017-08-27T18:37:31.295Z,25.50
2017-08-27T18:40:00.549Z,25.50
2017-08-27T18:42:29.808Z,25.50
2017-08-27T18:45:00.072Z,25.50
2017-08-27T18:47:29.331Z,25.50
2017-08-27T18:49:58.599Z,25.50
2017-08-27T18:52:27.856Z,25.40
2017-08-27T18:54:57.128Z,25.40
2017-08-27T18:57:26.395Z,25.30
2017-08-27T18:59:55.647Z,25.30
2017-08-27T19:02:28.852Z,25.20
2017-08-27T19:04:58.101Z,25.20
2017-08-27T19:07:27.388Z,25.20
2017-08-27T19:09:56.679Z,25.30
2017-08-27T19:12:25.925Z,25.30
2017-08-27T19:14:55.183Z,25.20
2017-08-27T19:17:24.452Z,25.20
2017-08-27T19:19:53.717Z,25.20
2017-08-27T19:22:23.062Z,25.10
2017-08-27T19:24:52.335Z,25.10
2017-08-27T19:27:21.592Z,25.00
2017-08-27T19:29:50.891Z,24.90
2017-08-27T19:32:20.137Z,24.80
2017-08-27T19:34:49.392Z,24.80
2017-08-27T19:37:18.665Z,24.80
2017-08-27T19:39:47.976Z,24.80
2017-08-27T19:42:17.240Z,24.80
2017-08-27T19:44:46.488Z,24.70
2017-08-27T19:47:15.750Z,24.60
2017-08-27T19:49:45.017Z,24.60
2017-08-27T19:52:14.280Z,24.60
2017-08-27T19:54:43.537Z,24.60
2017-08-27T19:57:12.803Z,24.50
2017-08-27T19:59:42.065Z,24.40
2017-08-27T20:02:11.328Z,24.40
2017-08-27T20:04:40.589Z,24.40
2017-08-27T20:07:09.864Z,24.30
2017-08-27T20:09:39.122Z,24.30
2017-08-27T20:12:08.377Z,24.30
2017-08-27T20:14:37.637Z,24.30
2017-08-27T20:17:06.893Z,24.30
2017-08-27T20:19:36.160Z,24.30
2017-08-27T20:22:05.417Z,24.20
2017-08-27T20:24:34.685Z,24.20
2017-08-27T20:27:03.953Z,24.20
2017-08-27T20:29:33.212Z,24.10
2017-08-27T20:32:02.478Z,24.10
2017-08-27T20:34:31.750Z,24.00
2017-08-27T20:37:01.105Z,24.10
2017-08-27T20:39:30.361Z,24.00
2017-08-27T20:41:59.682Z,23.90
2017-08-27T20:44:28.941Z,23.90
2017-08-27T20:46:58.205Z,23.90
2017-08-27T20:49:27.456Z,23.80
2017-08-27T20:51:56.716Z,23.80
2017-08-27T20:54:25.985Z,23.70
2017-08-27T20:56:55.228Z,23.50
2017-08-27T20:59:24.484Z,23.50
2017-08-27T21:01:53.746Z,23.40
2017-08-27T21:04:23.021Z,23.40
2017-08-27T21:06:52.273Z,23.30
2017-08-27T21:09:21.535Z,23.30
2017-08-27T21:11:50.809Z,23.40
2017-08-27T21:14:20.060Z,23.30
2017-08-27T21:16:49.320Z,23.30
2017-08-27T21:19:18.585Z,23.30
2017-08-27T21:21:47.842Z,23.20
2017-08-27T21:24:17.104Z,23.10
2017-08-27T21:26:46.369Z,23.00
2017-08-27T21:29:15.651Z,23.00
2017-08-27T21:31:44.909Z,23.00
2017-08-27T21:34:14.164Z,23.00
2017-08-27T21:36:43.424Z,22.90
2017-08-27T21:39:12.697Z,22.90
2017-08-27T21:41:41.957Z,22.90
2017-08-27T21:44:11.221Z,23.00
2017-08-27T21:46:40.485Z,22.90
2017-08-27T21:49:09.749Z,22.90
2017-08-27T21:51:38.997Z,22.90
2017-08-27T21:54:08.257Z,22.90
2017-08-27T21:56:37.534Z,22.90
2017-08-27T21:59:06.794Z,22.80
2017-08-27T22:01:36.058Z,22.90
2017-08-27T22:04:05.317Z,22.90
2017-08-27T22:06:34.581Z,22.90
2017-08-27T22:09:03.849Z,22.80
2017-08-27T22:11:33.109Z,22.80
2017-08-27T22:14:02.371Z,22.80
2017-08-27T22:16:31.632Z,22.80
2017-08-27T22:19:00.900Z,22.70
2017-08-27T22:21:30.161Z,22.70
2017-08-27T22:23:59.416Z,22.70
2017-08-27T22:26:28.681Z,22.60
2017-08-27T22:28:57.936Z,22.60
2017-08-27T22:31:27.200Z,22.50
2017-08-27T22:33:56.461Z,22.50
2017-08-27T22:36:25.773Z,22.50
2017-08-27T22:38:55.000Z,22.50
2017-08-27T22:41:24.260Z,22.40
2017-08-27T22:43:53.524Z,22.40
2017-08-27T22:46:22.789Z,22.30
2017-08-27T22:48:52.049Z,22.30
2017-08-27T22:51:21.310Z,22.30
2017-08-27T22:53:50.572Z,22.20
2017-08-27T22:56:19.826Z,22.20
2017-08-27T22:58:49.099Z,22.20
2017-08-27T23:01:18.344Z,22.20
2017-08-27T23:03:47.608Z,22.10
2017-08-27T23:06:16.857Z,22.00
2017-08-27T23:08:46.120Z,22.00
2017-08-27T23:11:15.382Z,21.90
2017-08-27T23:13:44.647Z,21.90
2017-08-27T23:16:13.911Z,21.90
2017-08-27T23:18:43.163Z,21.80
2017-08-27T23:21:12.420Z,21.60
2017-08-27T23:23:41.685Z,21.60
2017-08-27T23:26:10.945Z,21.60
2017-08-27T23:28:40.210Z,21.60
2017-08-27T23:31:09.477Z,21.60
2017-08-27T23:33:38.743Z,21.50
2017-08-27T23:36:08.013Z,21.50
2017-08-27T23:38:37.268Z,21.40
2017-08-27T23:41:07.105Z,21.40
2017-08-27T23:43:36.369Z,21.40
2017-08-27T23:46:05.634Z,21.40
2017-08-27T23:48:34.888Z,21.40
2017-08-27T23:51:04.149Z,21.40
2017-08-27T23:53:33.412Z,21.40
2017-08-27T23:56:02.676Z,21.50
2017-08-27T23:58:31.925Z,21.40
