createdAt,value
2019-01-06T00:02:46.910Z,7.13
2019-01-06T00:05:54.613Z,4.53
2019-01-06T00:11:46.768Z,3.70
2019-01-06T00:14:35.063Z,7.10
2019-01-06T00:17:23.630Z,5.03
2019-01-06T00:20:12.378Z,6.30
2019-01-06T00:23:00.983Z,6.03
2019-01-06T00:29:08.825Z,7.10
2019-01-06T00:31:57.224Z,7.63
2019-01-06T00:34:45.584Z,5.20
2019-01-06T00:37:53.172Z,5.10
2019-01-06T00:40:56.406Z,4.93
2019-01-06T00:43:44.813Z,7.67
2019-01-06T00:46:33.126Z,5.63
2019-01-06T00:49:21.440Z,4.87
2019-01-06T00:52:10.174Z,7.77
2019-01-06T00:55:01.656Z,4.90
2019-01-06T00:58:00.829Z,8.43
2019-01-06T01:00:49.125Z,7.57
2019-01-06T01:03:56.567Z,7.87
2019-01-06T01:06:47.715Z,5.43
2019-01-06T01:09:55.028Z,3.80
2019-01-06T01:12:54.789Z,10.43
2019-01-06T01:15:43.133Z,4.20
2019-01-06T01:18:50.614Z,4.60
2019-01-06T01:21:39.397Z,6.87
2019-01-06T01:24:27.980Z,5.90
2019-01-06T01:27:16.368Z,4.33
2019-01-06T01:30:14.516Z,4.47
2019-01-06T01:33:02.917Z,5.50
2019-01-06T01:35:51.345Z,5.50
2019-01-06T01:39:03.577Z,4.43
2019-01-06T01:42:06.419Z,4.80
2019-01-06T01:44:54.766Z,5.93
2019-01-06T01:48:02.058Z,4.10
2019-01-06T01:50:50.576Z,5.00
2019-01-06T01:53:39.174Z,3.07
2019-01-06T01:56:41.994Z,7.33
2019-01-06T01:59:30.364Z,5.80
2019-01-06T02:02:19.047Z,2.53
2019-01-06T02:05:18.816Z,5.70
2019-01-06T02:08:07.413Z,5.00
2019-01-06T02:10:55.730Z,2.43
2019-01-06T02:13:44.059Z,4.43
2019-01-06T02:16:33.958Z,2.87
2019-01-06T02:19:22.238Z,4.73
2019-01-06T02:22:10.721Z,5.57
2019-01-06T02:24:59.120Z,2.43
2019-01-06T02:27:47.436Z,6.43
2019-01-06T02:30:35.817Z,2.40
2019-01-06T02:33:24.183Z,3.60
2019-01-06T02:36:12.500Z,3.93
2019-01-06T02:39:12.577Z,4.60
2019-01-06T02:42:00.893Z,4.23
2019-01-06T02:44:53.435Z,3.03
2019-01-06T02:47:41.784Z,3.57
2019-01-06T02:50:30.538Z,4.53
2019-01-06T02:53:19.377Z,4.07
2019-01-06T02:56:08.057Z,3.77
2019-01-06T02:58:56.418Z,6.57
2019-01-06T03:01:44.823Z,3.73
2019-01-06T03:04:52.168Z,4.27
2019-01-06T03:07:40.446Z,4.30
2019-01-06T03:13:25.144Z,3.53
2019-01-06T03:16:13.457Z,4.43
2019-01-06T03:18:50.746Z,1.97
2019-01-06T03:21:39.031Z,2.87
2019-01-06T03:24:27.379Z,3.63
2019-01-06T03:27:17.935Z,2.30
2019-01-06T03:30:06.298Z,3.30
2019-01-06T03:32:58.569Z,3.20
2019-01-06T03:35:46.834Z,4.70
2019-01-06T03:38:35.282Z,2.80
2019-01-06T03:41:21.992Z,2.77
2019-01-06T03:44:10.283Z,2.97
2019-01-06T03:46:58.892Z,2.83
2019-01-06T03:49:47.178Z,2.30
2019-01-06T03:52:35.655Z,2.57
2019-01-06T03:55:24.412Z,6.27
2019-01-06T03:58:13.831Z,2.37
2019-01-06T04:01:02.219Z,4.00
2019-01-06T04:03:53.327Z,2.23
2019-01-06T04:09:32.612Z,2.70
2019-01-06T04:12:45.534Z,2.50
2019-01-06T04:15:34.364Z,1.70
2019-01-06T04:18:34.520Z,2.43
2019-01-06T04:21:22.885Z,3.93
2019-01-06T04:24:11.283Z,3.37
2019-01-06T04:26:59.759Z,3.20
2019-01-06T04:29:49.554Z,3.80
2019-01-06T04:32:40.209Z,3.47
2019-01-06T04:35:55.238Z,5.20
2019-01-06T04:38:43.600Z,2.33
2019-01-06T04:44:49.160Z,2.93
2019-01-06T04:47:37.481Z,2.70
2019-01-06T04:50:29.761Z,3.50
2019-01-06T04:53:33.429Z,4.57
2019-01-06T04:56:02.724Z,3.00
2019-01-06T04:58:51.001Z,4.63
2019-01-06T05:01:45.624Z,2.03
2019-01-06T05:04:31.641Z,5.00
2019-01-06T05:07:37.061Z,2.97
2019-01-06T05:10:25.692Z,4.90
2019-01-06T05:13:14.654Z,6.30
2019-01-06T05:15:55.568Z,3.80
2019-01-06T05:18:35.130Z,2.33
2019-01-06T05:24:16.903Z,3.27
2019-01-06T05:27:05.204Z,4.33
2019-01-06T05:30:12.645Z,3.23
2019-01-06T05:36:02.988Z,2.97
2019-01-06T05:39:10.279Z,5.20
2019-01-06T05:41:58.753Z,4.03
2019-01-06T05:44:47.149Z,4.47
2019-01-06T05:47:35.760Z,6.53
2019-01-06T05:53:20.334Z,3.23
2019-01-06T05:56:08.616Z,6.13
2019-01-06T05:58:59.917Z,4.47
2019-01-06T06:01:48.232Z,5.17
2019-01-06T06:07:48.273Z,3.57
2019-01-06T06:10:36.719Z,4.53
2019-01-06T06:13:20.483Z,3.27
2019-01-06T06:16:08.818Z,4.03
2019-01-06T06:21:38.098Z,4.40
2019-01-06T06:24:38.349Z,4.97
2019-01-06T06:27:26.668Z,6.23
2019-01-06T06:33:24.946Z,5.33
2019-01-06T06:36:13.218Z,3.33
2019-01-06T06:39:01.555Z,5.53
2019-01-06T06:41:50.869Z,5.40
2019-01-06T06:44:39.312Z,8.10
2019-01-06T06:47:27.609Z,3.87
2019-01-06T06:50:16.026Z,6.63
2019-01-06T06:53:04.335Z,4.90
2019-01-06T06:55:52.671Z,4.23
2019-01-06T06:58:46.859Z,4.03
2019-01-06T07:02:04.539Z,5.07
2019-01-06T07:04:52.831Z,6.37
2019-01-06T07:07:41.290Z,4.47
2019-01-06T07:10:29.587Z,5.03
2019-01-06T07:13:17.982Z,5.83
2019-01-06T07:16:06.368Z,4.23
2019-01-06T07:18:54.818Z,5.47
2019-01-06T07:21:47.838Z,4.93
2019-01-06T07:24:37.398Z,5.27
2019-01-06T07:27:25.731Z,6.13
2019-01-06T07:30:14.046Z,4.33
2019-01-06T07:33:02.440Z,5.00
2019-01-06T07:35:50.771Z,4.23
2019-01-06T07:38:39.293Z,6.03
2019-01-06T07:41:28.242Z,4.83
2019-01-06T07:44:18.540Z,5.47
2019-01-06T07:47:07.075Z,5.63
2019-01-06T07:49:55.690Z,5.60
2019-01-06T07:52:44.189Z,3.90
2019-01-06T07:58:37.034Z,8.90
2019-01-06T08:04:32.357Z,5.93
2019-01-06T08:10:36.937Z,5.13
2019-01-06T08:13:25.368Z,4.50
2019-01-06T08:16:13.666Z,8.23
2019-01-06T08:19:02.203Z,5.00
2019-01-06T08:21:50.610Z,5.50
2019-01-06T08:24:39.091Z,7.70
2019-01-06T08:27:27.414Z,4.70
2019-01-06T08:30:15.836Z,4.13
2019-01-06T08:33:04.137Z,5.67
2019-01-06T08:35:52.531Z,5.67
2019-01-06T08:38:40.140Z,6.10
2019-01-06T08:41:28.641Z,3.53
2019-01-06T08:44:09.287Z,6.00
2019-01-06T08:47:02.854Z,6.67
2019-01-06T08:49:57.214Z,3.83
2019-01-06T08:55:54.978Z,4.03
2019-01-06T08:58:43.302Z,7.60
2019-01-06T09:01:33.404Z,5.27
2019-01-06T09:04:21.824Z,4.30
2019-01-06T09:07:10.107Z,3.50
2019-01-06T09:09:55.531Z,3.83
2019-01-06T09:12:45.299Z,4.93
2019-01-06T09:15:33.741Z,6.37
2019-01-06T09:21:46.093Z,4.03
2019-01-06T09:24:34.577Z,5.33
2019-01-06T09:27:22.908Z,5.43
2019-01-06T09:30:11.400Z,7.07
2019-01-06T09:33:00.079Z,4.10
2019-01-06T09:35:48.335Z,5.73
2019-01-06T09:38:36.706Z,4.03
2019-01-06T09:41:24.963Z,5.67
2019-01-06T09:44:13.262Z,5.17
2019-01-06T09:49:51.894Z,4.50
2019-01-06T09:52:40.166Z,4.60
2019-01-06T09:55:28.560Z,7.10
2019-01-06T09:58:16.826Z,4.63
2019-01-06T10:01:05.139Z,5.47
2019-01-06T10:03:53.430Z,5.60
2019-01-06T10:06:56.530Z,4.47
2019-01-06T10:09:47.738Z,5.13
2019-01-06T10:12:36.384Z,5.83
2019-01-06T10:15:26.867Z,5.40
2019-01-06T10:18:15.339Z,5.13
2019-01-06T10:21:03.614Z,5.80
2019-01-06T10:23:54.665Z,4.77
2019-01-06T10:29:35.789Z,6.20
2019-01-06T10:32:38.365Z,5.40
2019-01-06T10:35:26.680Z,4.23
2019-01-06T10:38:15.404Z,6.03
2019-01-06T10:41:10.022Z,5.13
2019-01-06T10:43:58.518Z,4.80
2019-01-06T10:47:06.305Z,5.50
2019-01-06T10:49:54.616Z,4.13
2019-01-06T10:52:42.933Z,5.10
2019-01-06T10:55:31.599Z,5.80
2019-01-06T10:58:23.044Z,4.70
2019-01-06T11:04:22.570Z,4.80
2019-01-06T11:07:20.596Z,4.10
2019-01-06T11:10:08.439Z,4.53
2019-01-06T11:12:56.722Z,4.40
2019-01-06T11:16:03.926Z,4.53
2019-01-06T11:18:52.361Z,4.97
2019-01-06T11:21:41.030Z,3.80
2019-01-06T11:24:32.393Z,3.80
2019-01-06T11:27:24.165Z,3.63
2019-01-06T11:33:05.007Z,4.47
2019-01-06T11:35:53.404Z,3.87
2019-01-06T11:38:43.517Z,4.40
2019-01-06T11:41:33.832Z,3.60
2019-01-06T11:44:22.500Z,3.70
2019-01-06T11:47:13.787Z,4.00
2019-01-06T11:50:02.314Z,4.17
2019-01-06T11:52:53.999Z,4.13
2019-01-06T11:55:42.616Z,4.33
2019-01-06T12:07:14.822Z,3.90
2019-01-06T12:10:03.254Z,3.77
2019-01-06T12:12:51.845Z,6.33
2019-01-06T12:18:44.562Z,3.93
2019-01-06T12:21:32.870Z,4.27
2019-01-06T12:24:21.321Z,5.63
2019-01-06T12:27:12.075Z,5.27
2019-01-06T12:30:01.950Z,5.40
2019-01-06T12:32:50.408Z,5.37
2019-01-06T12:35:38.819Z,4.83
2019-01-06T12:38:27.226Z,5.07
2019-01-06T12:41:34.335Z,4.80
2019-01-06T12:44:22.640Z,4.67
2019-01-06T12:52:57.341Z,5.07
2019-01-06T12:55:45.755Z,5.47
2019-01-06T12:58:34.073Z,4.50
2019-01-06T13:01:24.545Z,4.97
2019-01-06T13:04:31.937Z,4.70
2019-01-06T13:07:20.241Z,5.13
2019-01-06T13:10:11.397Z,5.57
2019-01-06T13:13:17.577Z,6.30
2019-01-06T13:16:06.535Z,5.27
2019-01-06T13:18:54.932Z,5.67
2019-01-06T13:21:48.146Z,6.40
2019-01-06T13:27:40.540Z,5.47
2019-01-06T13:30:51.192Z,5.43
2019-01-06T13:33:39.855Z,6.20
2019-01-06T13:39:43.526Z,5.90
2019-01-06T13:42:32.252Z,5.90
2019-01-06T13:45:21.033Z,5.77
2019-01-06T13:48:13.913Z,4.77
2019-01-06T13:51:02.392Z,5.20
2019-01-06T13:53:51.225Z,5.47
2019-01-06T13:56:39.825Z,6.33
2019-01-06T13:59:28.916Z,4.87
2019-01-06T14:02:17.413Z,4.80
2019-01-06T14:05:09.381Z,4.17
2019-01-06T14:07:57.705Z,4.47
2019-01-06T14:10:46.112Z,3.80
2019-01-06T14:13:34.453Z,4.80
2019-01-06T14:16:23.009Z,5.63
2019-01-06T14:19:17.700Z,4.57
2019-01-06T14:22:04.878Z,5.50
2019-01-06T14:24:53.465Z,5.43
2019-01-06T14:27:43.746Z,6.93
2019-01-06T14:30:32.674Z,4.93
2019-01-06T14:33:28.205Z,5.27
2019-01-06T14:36:16.708Z,5.60
2019-01-06T14:39:10.635Z,5.10
2019-01-06T14:41:47.359Z,5.20
2019-01-06T14:44:43.894Z,4.43
2019-01-06T14:47:32.182Z,4.73
2019-01-06T14:50:20.540Z,6.77
2019-01-06T14:53:08.933Z,5.10
2019-01-06T14:59:02.189Z,4.23
2019-01-06T15:05:05.967Z,5.80
2019-01-06T15:07:54.308Z,5.60
2019-01-06T15:10:42.643Z,5.87
2019-01-06T15:13:31.036Z,6.00
2019-01-06T15:16:19.435Z,5.37
2019-01-06T15:22:00.227Z,5.43
2019-01-06T15:24:48.712Z,4.77
2019-01-06T15:27:37.098Z,5.27
2019-01-06T15:30:25.878Z,6.50
2019-01-06T15:33:15.067Z,7.20
2019-01-06T15:39:09.630Z,5.90
2019-01-06T15:42:14.312Z,5.47
2019-01-06T15:45:03.235Z,5.67
2019-01-06T15:47:51.938Z,5.13
2019-01-06T15:50:40.253Z,5.37
2019-01-06T15:53:28.645Z,5.80
2019-01-06T15:56:17.020Z,6.80
2019-01-06T15:59:05.399Z,5.83
2019-01-06T16:04:53.050Z,5.70
2019-01-06T16:07:44.405Z,6.53
2019-01-06T16:10:30.289Z,5.73
2019-01-06T16:13:18.603Z,6.13
2019-01-06T16:16:06.986Z,5.23
2019-01-06T16:18:55.339Z,6.40
2019-01-06T16:21:45.491Z,7.63
2019-01-06T16:24:34.220Z,5.53
2019-01-06T16:27:22.660Z,6.83
2019-01-06T16:30:11.175Z,7.40
2019-01-06T16:32:59.556Z,4.77
2019-01-06T16:35:47.858Z,6.50
2019-01-06T16:38:36.294Z,5.33
2019-01-06T16:41:24.611Z,4.90
2019-01-06T16:44:13.645Z,5.50
2019-01-06T16:47:01.985Z,5.37
2019-01-06T16:49:50.335Z,5.97
2019-01-06T16:52:37.975Z,5.20
2019-01-06T16:55:26.298Z,5.10
2019-01-06T16:58:14.719Z,6.93
2019-01-06T17:01:03.227Z,6.10
2019-01-06T17:03:51.521Z,5.13
2019-01-06T17:06:41.235Z,6.40
2019-01-06T17:09:29.547Z,6.77
2019-01-06T17:12:17.890Z,4.77
2019-01-06T17:15:06.161Z,5.30
2019-01-06T17:17:54.483Z,6.13
2019-01-06T17:20:43.034Z,6.63
2019-01-06T17:23:31.534Z,6.13
2019-01-06T17:26:20.296Z,6.53
2019-01-06T17:29:08.691Z,6.67
2019-01-06T17:31:57.057Z,6.27
2019-01-06T17:34:45.426Z,6.97
2019-01-06T17:37:38.408Z,6.70
2019-01-06T17:40:38.641Z,6.47
2019-01-06T17:43:27.004Z,6.17
2019-01-06T17:46:15.466Z,7.27
2019-01-06T17:49:04.138Z,6.57
2019-01-06T17:54:45.236Z,7.03
2019-01-06T17:57:33.663Z,9.20
2019-01-06T18:03:02.815Z,8.47
2019-01-06T18:05:51.176Z,8.53
2019-01-06T18:08:39.550Z,8.10
2019-01-06T18:11:27.830Z,8.73
2019-01-06T18:14:16.195Z,10.10
2019-01-06T18:17:04.673Z,8.83
2019-01-06T18:19:54.162Z,9.07
2019-01-06T18:22:42.632Z,9.00
2019-01-06T18:25:55.054Z,9.90
2019-01-06T18:28:45.050Z,8.93
2019-01-06T18:31:33.568Z,9.57
2019-01-06T18:34:21.866Z,10.10
2019-01-06T18:37:10.558Z,10.20
2019-01-06T18:40:15.888Z,11.37
2019-01-06T18:43:04.333Z,11.37
2019-01-06T18:49:04.164Z,11.20
2019-01-06T18:51:52.482Z,10.30
2019-01-06T18:54:42.690Z,10.03
2019-01-06T18:57:31.167Z,11.53
2019-01-06T19:00:19.790Z,12.30
2019-01-06T19:03:08.079Z,14.23
2019-01-06T19:05:56.367Z,10.80
2019-01-06T19:08:47.011Z,11.23
2019-01-06T19:11:37.063Z,12.20
2019-01-06T19:14:25.411Z,10.83
2019-01-06T19:17:19.437Z,11.10
2019-01-06T19:20:07.730Z,12.30
2019-01-06T19:23:17.882Z,11.80
2019-01-06T19:32:01.698Z,10.00
2019-01-06T19:34:53.077Z,8.77
2019-01-06T19:37:58.045Z,9.03
2019-01-06T19:40:46.430Z,9.43
2019-01-06T19:43:54.052Z,10.03
2019-01-06T19:46:42.395Z,10.53
2019-01-06T19:49:52.016Z,11.83
2019-01-06T19:55:44.273Z,10.10
2019-01-06T19:58:32.825Z,8.67
2019-01-06T20:01:21.264Z,10.57
2019-01-06T20:04:12.644Z,10.87
2019-01-06T20:07:03.903Z,10.27
2019-01-06T20:09:52.282Z,12.10
2019-01-06T20:15:25.355Z,13.53
2019-01-06T20:18:13.635Z,13.20
2019-01-06T20:21:01.979Z,11.77
2019-01-06T20:23:50.341Z,13.60
2019-01-06T20:26:41.887Z,14.13
2019-01-06T20:29:48.561Z,12.80
2019-01-06T20:32:46.502Z,15.30
2019-01-06T20:35:34.817Z,12.40
2019-01-06T20:38:15.545Z,12.73
2019-01-06T20:41:03.992Z,14.77
2019-01-06T20:43:50.182Z,13.50
2019-01-06T20:49:31.103Z,15.33
2019-01-06T20:55:13.383Z,11.30
2019-01-06T20:58:02.414Z,14.40
2019-01-06T21:03:32.951Z,13.83
2019-01-06T21:06:21.409Z,12.67
2019-01-06T21:09:09.727Z,13.17
2019-01-06T21:11:57.998Z,14.07
2019-01-06T21:17:46.507Z,14.93
2019-01-06T21:20:34.902Z,14.37
2019-01-06T21:23:23.212Z,16.27
2019-01-06T21:26:32.064Z,14.07
2019-01-06T21:29:20.376Z,14.70
2019-01-06T21:32:08.824Z,14.83
2019-01-06T21:37:49.494Z,14.70
2019-01-06T21:40:37.843Z,14.10
2019-01-06T21:43:26.172Z,14.27
2019-01-06T21:46:14.558Z,13.07
2019-01-06T21:49:13.303Z,15.30
2019-01-06T21:52:01.776Z,15.53
2019-01-06T21:54:50.263Z,16.03
2019-01-06T21:57:38.590Z,16.07
2019-01-06T22:03:35.068Z,17.60
2019-01-06T22:06:27.657Z,18.33
2019-01-06T22:09:19.052Z,17.97
2019-01-06T22:12:11.306Z,15.30
2019-01-06T22:20:37.592Z,17.20
2019-01-06T22:26:35.053Z,17.50
2019-01-06T22:29:23.346Z,17.00
2019-01-06T22:32:11.780Z,16.80
2019-01-06T22:35:04.124Z,18.27
2019-01-06T22:37:52.784Z,18.70
2019-01-06T22:40:41.187Z,17.80
2019-01-06T22:43:30.939Z,18.73
2019-01-06T22:46:25.351Z,18.57
2019-01-06T22:49:13.736Z,16.40
2019-01-06T22:52:02.092Z,15.93
2019-01-06T22:54:50.597Z,16.60
2019-01-06T23:01:06.389Z,18.20
2019-01-06T23:03:54.684Z,16.90
2019-01-06T23:06:41.166Z,14.57
2019-01-06T23:12:24.422Z,14.53
2019-01-06T23:18:18.662Z,16.47
2019-01-06T23:23:59.884Z,16.47
2019-01-06T23:26:58.788Z,17.13
2019-01-06T23:29:57.520Z,19.23
2019-01-06T23:33:00.133Z,16.60
2019-01-06T23:35:48.448Z,16.97
2019-01-06T23:38:39.491Z,18.33
2019-01-06T23:41:25.589Z,14.50
2019-01-06T23:44:13.912Z,14.47
2019-01-06T23:47:02.437Z,17.50
2019-01-06T23:49:53.030Z,17.33
2019-01-06T23:52:41.672Z,16.50
2019-01-06T23:55:33.081Z,16.37
2019-01-06T23:58:21.497Z,18.20
