createdAt,value
2023-02-19T00:01:44.208Z,100.00
2023-02-19T00:04:14.648Z,100.00
2023-02-19T00:06:43.311Z,100.00
2023-02-19T00:09:12.196Z,100.00
2023-02-19T00:11:42.535Z,100.00
2023-02-19T00:14:12.270Z,100.00
2023-02-19T00:16:41.414Z,100.00
2023-02-19T00:19:13.584Z,100.00
2023-02-19T00:21:41.444Z,100.00
2023-02-19T00:24:11.714Z,100.00
2023-02-19T00:26:41.937Z,100.00
2023-02-19T00:29:13.430Z,100.00
2023-02-19T00:31:43.362Z,100.00
2023-02-19T00:34:12.593Z,100.00
2023-02-19T00:36:42.208Z,100.00
2023-02-19T00:39:14.083Z,100.00
2023-02-19T00:41:43.331Z,100.00
2023-02-19T00:44:12.988Z,100.00
2023-02-19T00:46:43.011Z,100.00
2023-02-19T00:49:16.106Z,100.00
2023-02-19T00:51:43.934Z,100.00
2023-02-19T00:54:12.821Z,100.00
2023-02-19T00:56:41.375Z,100.00
2023-02-19T00:59:10.680Z,100.00
2023-02-19T01:01:39.072Z,100.00
2023-02-19T01:04:07.072Z,100.00
2023-02-19T01:06:35.595Z,100.00
2023-02-19T01:09:04.224Z,100.00
2023-02-19T01:11:32.313Z,100.00
2023-02-19T01:14:01.117Z,100.00
2023-02-19T01:16:31.025Z,100.00
2023-02-19T01:19:00.007Z,100.00
2023-02-19T01:21:29.930Z,100.00
2023-02-19T01:23:58.900Z,100.00
2023-02-19T01:26:30.190Z,100.00
2023-02-19T01:28:58.574Z,100.00
2023-02-19T01:31:26.886Z,100.00
2023-02-19T01:33:57.982Z,100.00
2023-02-19T01:36:26.518Z,100.00
2023-02-19T01:38:54.465Z,100.00
2023-02-19T01:41:24.363Z,100.00
2023-02-19T01:44:01.434Z,100.00
2023-02-19T01:46:30.625Z,100.00
2023-02-19T01:49:04.926Z,100.00
2023-02-19T01:51:35.936Z,100.00
2023-02-19T01:54:06.567Z,100.00
2023-02-19T01:56:38.346Z,100.00
2023-02-19T01:59:08.572Z,100.00
2023-02-19T02:01:37.045Z,100.00
2023-02-19T02:04:07.182Z,100.00
2023-02-19T02:06:40.461Z,100.00
2023-02-19T02:09:26.345Z,100.00
2023-02-19T02:11:54.424Z,100.00
2023-02-19T02:14:28.587Z,100.00
2023-02-19T02:17:02.298Z,100.00
2023-02-19T02:20:00.945Z,100.00
2023-02-19T02:22:36.309Z,100.00
2023-02-19T02:25:34.094Z,100.00
2023-02-19T02:28:18.086Z,100.00
2023-02-19T02:30:51.546Z,100.00
2023-02-19T02:33:28.426Z,100.00
2023-02-19T02:35:59.591Z,100.00
2023-02-19T02:38:32.811Z,100.00
2023-02-19T02:41:01.317Z,100.00
2023-02-19T02:43:30.338Z,100.00
2023-02-19T02:45:59.970Z,100.00
2023-02-19T02:48:36.889Z,100.00
2023-02-19T02:51:11.262Z,100.00
2023-02-19T02:54:06.691Z,100.00
2023-02-19T02:56:36.479Z,100.00
2023-02-19T02:59:08.646Z,100.00
2023-02-19T03:02:00.704Z,100.00
2023-02-19T03:04:34.828Z,100.00
2023-02-19T03:07:07.606Z,100.00
2023-02-19T03:09:41.251Z,100.00
2023-02-19T03:12:30.513Z,100.00
2023-02-19T03:15:21.763Z,100.00
2023-02-19T03:18:11.510Z,100.00
2023-02-19T03:20:43.093Z,100.00
2023-02-19T03:23:13.224Z,100.00
2023-02-19T03:26:14.034Z,100.00
2023-02-19T03:29:11.253Z,100.00
2023-02-19T03:31:45.116Z,100.00
2023-02-19T03:34:22.074Z,100.00
2023-02-19T03:36:56.517Z,100.00
2023-02-19T03:39:25.076Z,100.00
2023-02-19T03:42:01.181Z,100.00
2023-02-19T03:44:38.826Z,100.00
2023-02-19T03:47:15.634Z,100.00
2023-02-19T03:49:49.626Z,100.00
2023-02-19T03:52:25.767Z,100.00
2023-02-19T03:55:00.376Z,100.00
2023-02-19T03:57:35.779Z,100.00
2023-02-19T04:00:10.246Z,100.00
2023-02-19T04:02:45.519Z,100.00
2023-02-19T04:05:18.767Z,100.00
2023-02-19T04:07:50.490Z,100.00
2023-02-19T04:10:22.025Z,100.00
2023-02-19T04:12:58.653Z,100.00
2023-02-19T04:15:31.837Z,100.00
2023-02-19T04:18:03.931Z,100.00
2023-02-19T04:20:39.788Z,100.00
2023-02-19T04:23:08.032Z,100.00
2023-02-19T04:25:39.224Z,100.00
2023-02-19T04:28:09.509Z,100.00
2023-02-19T04:30:37.485Z,100.00
2023-02-19T04:33:05.580Z,100.00
2023-02-19T04:35:34.662Z,100.00
2023-02-19T04:38:02.445Z,100.00
2023-02-19T04:40:30.384Z,100.00
2023-02-19T04:42:58.157Z,100.00
2023-02-19T04:45:25.947Z,100.00
2023-02-19T04:47:53.750Z,100.00
2023-02-19T04:50:22.834Z,100.00
2023-02-19T04:52:52.270Z,100.00
2023-02-19T04:55:20.115Z,100.00
2023-02-19T04:57:47.980Z,100.00
2023-02-19T05:00:16.198Z,100.00
2023-02-19T05:02:43.801Z,100.00
2023-02-19T05:05:11.539Z,100.00
2023-02-19T05:07:39.311Z,100.00
2023-02-19T05:10:09.143Z,100.00
2023-02-19T05:12:36.908Z,100.00
2023-02-19T05:15:05.151Z,100.00
2023-02-19T05:17:34.311Z,100.00
2023-02-19T05:20:02.085Z,100.00
2023-02-19T05:22:30.315Z,100.00
2023-02-19T05:24:58.096Z,100.00
2023-02-19T05:27:27.319Z,100.00
2023-02-19T05:29:55.112Z,100.00
2023-02-19T05:32:22.942Z,100.00
2023-02-19T05:34:52.048Z,100.00
2023-02-19T05:37:19.878Z,100.00
2023-02-19T05:39:47.661Z,100.00
2023-02-19T05:42:15.966Z,100.00
2023-02-19T05:44:45.143Z,100.00
2023-02-19T05:47:12.955Z,100.00
2023-02-19T05:49:40.834Z,100.00
2023-02-19T05:52:08.566Z,100.00
2023-02-19T05:54:36.325Z,100.00
2023-02-19T05:57:04.317Z,100.00
2023-02-19T05:59:32.244Z,100.00
2023-02-19T06:02:01.417Z,100.00
2023-02-19T06:04:29.176Z,99.95
2023-02-19T06:06:56.994Z,100.00
2023-02-19T06:09:24.742Z,99.77
2023-02-19T06:11:52.523Z,99.64
2023-02-19T06:14:21.003Z,99.90
2023-02-19T06:16:48.805Z,99.94
2023-02-19T06:19:17.984Z,99.94
2023-02-19T06:21:46.645Z,100.00
2023-02-19T06:24:14.420Z,100.00
2023-02-19T06:26:42.158Z,99.90
2023-02-19T06:29:09.913Z,99.90
2023-02-19T06:31:37.781Z,100.00
2023-02-19T06:34:06.074Z,100.00
2023-02-19T06:36:35.500Z,100.00
2023-02-19T06:39:04.597Z,100.00
2023-02-19T06:41:32.394Z,100.00
2023-02-19T06:44:00.513Z,100.00
2023-02-19T06:46:28.262Z,100.00
2023-02-19T06:48:56.104Z,100.00
2023-02-19T06:51:27.015Z,100.00
2023-02-19T06:53:56.433Z,100.00
2023-02-19T06:56:27.293Z,100.00
2023-02-19T06:58:57.110Z,100.00
2023-02-19T07:01:25.364Z,100.00
2023-02-19T07:03:53.556Z,100.00
2023-02-19T07:06:21.709Z,100.00
2023-02-19T07:08:49.682Z,100.00
2023-02-19T07:11:19.577Z,100.00
2023-02-19T07:13:47.528Z,100.00
2023-02-19T07:16:17.870Z,100.00
2023-02-19T07:18:45.730Z,100.00
2023-02-19T07:21:15.488Z,100.00
2023-02-19T07:23:43.997Z,100.00
2023-02-19T07:26:13.394Z,100.00
2023-02-19T07:28:42.765Z,100.00
2023-02-19T07:31:11.046Z,100.00
2023-02-19T07:33:39.410Z,100.00
2023-02-19T07:36:07.941Z,100.00
2023-02-19T07:38:35.497Z,100.00
2023-02-19T07:41:05.188Z,100.00
2023-02-19T07:43:34.784Z,100.00
2023-02-19T07:46:05.864Z,100.00
2023-02-19T07:48:34.152Z,100.00
2023-02-19T07:51:04.262Z,100.00
2023-02-19T07:53:32.276Z,100.00
2023-02-19T07:56:02.561Z,100.00
2023-02-19T07:58:30.481Z,100.00
2023-02-19T08:00:58.363Z,100.00
2023-02-19T08:03:26.577Z,100.00
2023-02-19T08:05:54.996Z,100.00
2023-02-19T08:08:22.913Z,100.00
2023-02-19T08:11:07.966Z,100.00
2023-02-19T08:13:35.765Z,100.00
2023-02-19T08:16:18.640Z,100.00
2023-02-19T08:18:50.232Z,100.00
2023-02-19T08:21:20.469Z,100.00
2023-02-19T08:23:50.807Z,100.00
2023-02-19T08:26:19.503Z,100.00
2023-02-19T08:28:47.359Z,100.00
2023-02-19T08:31:15.468Z,100.00
2023-02-19T08:33:43.489Z,100.00
2023-02-19T08:36:13.006Z,100.00
2023-02-19T08:38:40.818Z,100.00
2023-02-19T08:41:10.378Z,100.00
2023-02-19T08:43:38.527Z,100.00
2023-02-19T08:46:07.636Z,100.00
2023-02-19T08:48:35.494Z,100.00
2023-02-19T08:51:07.047Z,99.95
2023-02-19T08:53:38.170Z,100.00
2023-02-19T08:56:07.205Z,99.75
2023-02-19T08:58:35.195Z,99.71
2023-02-19T09:01:03.139Z,99.75
2023-02-19T09:03:30.997Z,99.69
2023-02-19T09:05:58.782Z,99.61
2023-02-19T09:08:26.571Z,99.51
2023-02-19T09:11:04.624Z,99.12
2023-02-19T09:13:32.649Z,98.78
2023-02-19T09:16:00.467Z,98.65
2023-02-19T09:18:28.313Z,98.41
2023-02-19T09:20:57.615Z,98.33
2023-02-19T09:23:25.478Z,98.45
2023-02-19T09:25:58.534Z,98.43
2023-02-19T09:28:28.279Z,98.34
2023-02-19T09:30:56.558Z,98.19
2023-02-19T09:33:24.391Z,97.83
2023-02-19T09:35:52.283Z,98.49
2023-02-19T09:38:20.126Z,98.33
2023-02-19T09:40:47.935Z,98.21
2023-02-19T09:43:19.617Z,98.28
2023-02-19T09:45:49.600Z,98.16
2023-02-19T09:48:17.337Z,98.42
2023-02-19T09:50:48.619Z,98.06
2023-02-19T09:53:21.956Z,98.51
2023-02-19T09:55:50.344Z,98.44
2023-02-19T09:58:27.084Z,98.61
2023-02-19T10:00:58.737Z,98.25
2023-02-19T10:03:31.830Z,98.08
2023-02-19T10:06:01.779Z,98.11
2023-02-19T10:08:33.615Z,98.13
2023-02-19T10:11:01.820Z,98.34
2023-02-19T10:13:31.738Z,97.48
2023-02-19T10:16:05.194Z,98.48
2023-02-19T10:18:38.975Z,98.53
2023-02-19T10:21:07.258Z,98.88
2023-02-19T10:23:35.337Z,98.63
2023-02-19T10:26:02.950Z,98.58
2023-02-19T10:28:33.539Z,98.11
2023-02-19T10:31:04.660Z,97.97
2023-02-19T10:33:32.653Z,97.71
2023-02-19T10:36:03.263Z,98.41
2023-02-19T10:38:34.206Z,97.98
2023-02-19T10:41:05.969Z,98.06
2023-02-19T10:43:37.433Z,97.76
2023-02-19T10:46:09.471Z,97.32
2023-02-19T10:48:39.494Z,97.79
2023-02-19T10:51:10.864Z,97.65
2023-02-19T10:53:44.888Z,97.61
2023-02-19T10:56:16.098Z,97.62
2023-02-19T10:58:47.185Z,97.49
2023-02-19T11:01:24.680Z,97.35
2023-02-19T11:03:53.674Z,97.60
2023-02-19T11:06:26.796Z,97.31
2023-02-19T11:08:57.451Z,97.50
2023-02-19T11:11:32.779Z,97.44
2023-02-19T11:14:03.611Z,97.17
2023-02-19T11:16:47.541Z,97.32
2023-02-19T11:19:26.196Z,97.07
2023-02-19T11:21:54.670Z,97.65
2023-02-19T11:24:31.521Z,97.65
2023-02-19T11:26:59.772Z,97.54
2023-02-19T11:29:29.402Z,96.96
2023-02-19T11:32:25.668Z,97.55
2023-02-19T11:35:05.586Z,97.07
2023-02-19T11:37:34.055Z,96.88
2023-02-19T11:40:01.860Z,96.58
2023-02-19T11:42:48.837Z,96.69
2023-02-19T11:45:36.677Z,96.34
2023-02-19T11:48:33.820Z,95.74
2023-02-19T11:51:14.990Z,95.67
2023-02-19T11:53:49.855Z,95.03
2023-02-19T11:56:20.373Z,95.76
2023-02-19T11:59:01.422Z,95.35
2023-02-19T12:01:50.653Z,95.40
2023-02-19T12:04:55.717Z,95.21
2023-02-19T12:07:37.851Z,95.72
2023-02-19T12:10:15.309Z,95.74
2023-02-19T12:12:56.833Z,95.94
2023-02-19T12:15:39.512Z,94.99
2023-02-19T12:18:38.021Z,95.87
2023-02-19T12:21:21.498Z,96.21
2023-02-19T12:24:13.683Z,96.46
2023-02-19T12:26:48.529Z,96.37
2023-02-19T12:29:28.399Z,95.35
2023-02-19T12:32:22.311Z,95.79
2023-02-19T12:35:17.883Z,96.00
2023-02-19T12:37:53.907Z,96.29
2023-02-19T12:40:33.675Z,96.48
2023-02-19T12:43:12.958Z,96.70
2023-02-19T12:45:46.681Z,96.30
2023-02-19T12:48:21.446Z,96.30
2023-02-19T12:50:55.484Z,96.19
2023-02-19T12:53:36.047Z,96.41
2023-02-19T12:56:09.467Z,96.33
2023-02-19T12:58:42.249Z,95.78
2023-02-19T13:01:15.092Z,96.37
2023-02-19T13:03:50.098Z,96.58
2023-02-19T13:06:34.804Z,96.17
2023-02-19T13:09:12.978Z,95.93
2023-02-19T13:11:46.403Z,95.95
2023-02-19T13:14:21.193Z,96.09
2023-02-19T13:16:51.727Z,95.18
2023-02-19T13:19:19.565Z,95.68
2023-02-19T13:22:09.669Z,95.52
2023-02-19T13:24:42.732Z,95.71
2023-02-19T13:27:34.499Z,95.98
2023-02-19T13:30:22.702Z,96.03
2023-02-19T13:33:00.481Z,96.33
2023-02-19T13:35:53.727Z,96.38
2023-02-19T13:38:21.952Z,96.35
2023-02-19T13:40:57.736Z,96.39
2023-02-19T13:43:27.808Z,96.37
2023-02-19T13:45:59.390Z,95.51
2023-02-19T13:48:30.066Z,96.06
2023-02-19T13:51:31.219Z,96.00
2023-02-19T13:54:00.745Z,96.04
2023-02-19T13:56:40.611Z,96.12
2023-02-19T13:59:25.714Z,96.06
2023-02-19T14:02:27.325Z,94.99
2023-02-19T14:04:57.217Z,95.30
2023-02-19T14:08:03.824Z,94.84
2023-02-19T14:11:02.369Z,94.91
2023-02-19T14:14:01.659Z,95.06
2023-02-19T14:16:57.669Z,94.66
2023-02-19T14:19:49.532Z,94.33
2023-02-19T14:22:56.942Z,94.52
2023-02-19T14:25:31.090Z,93.83
2023-02-19T14:28:03.917Z,93.24
2023-02-19T14:30:34.573Z,93.24
2023-02-19T14:33:11.628Z,93.15
2023-02-19T14:35:42.362Z,93.00
2023-02-19T14:38:17.959Z,92.62
2023-02-19T14:40:48.479Z,93.51
2023-02-19T14:43:18.917Z,93.33
2023-02-19T14:45:51.132Z,92.64
2023-02-19T14:48:22.875Z,93.14
2023-02-19T14:50:55.390Z,92.60
2023-02-19T14:53:25.993Z,92.79
2023-02-19T14:55:55.360Z,93.09
2023-02-19T14:58:27.240Z,93.02
2023-02-19T15:00:56.419Z,92.44
2023-02-19T15:03:31.266Z,91.72
2023-02-19T15:06:01.100Z,88.04
2023-02-19T15:08:34.731Z,91.56
2023-02-19T15:11:05.167Z,91.46
2023-02-19T15:13:33.042Z,91.50
2023-02-19T15:16:02.260Z,90.56
2023-02-19T15:18:35.630Z,90.89
2023-02-19T15:21:06.781Z,90.53
2023-02-19T15:23:35.916Z,91.42
2023-02-19T15:26:03.768Z,91.53
2023-02-19T15:28:34.415Z,91.52
2023-02-19T15:31:15.644Z,91.77
2023-02-19T15:33:51.844Z,92.12
2023-02-19T15:36:25.950Z,92.63
2023-02-19T15:38:56.048Z,92.58
2023-02-19T15:41:28.356Z,92.91
2023-02-19T15:44:03.259Z,92.96
2023-02-19T15:46:32.702Z,88.81
2023-02-19T15:49:05.166Z,93.02
2023-02-19T15:51:38.028Z,93.31
2023-02-19T15:54:15.761Z,93.50
2023-02-19T15:56:47.375Z,93.26
2023-02-19T15:59:22.569Z,93.72
2023-02-19T16:01:51.900Z,93.90
2023-02-19T16:04:20.281Z,94.38
2023-02-19T16:06:57.890Z,94.71
2023-02-19T16:09:31.794Z,94.55
2023-02-19T16:12:01.386Z,94.40
2023-02-19T16:14:34.138Z,94.71
2023-02-19T16:17:13.288Z,94.50
2023-02-19T16:19:48.039Z,94.48
2023-02-19T16:22:20.254Z,94.36
2023-02-19T16:24:50.757Z,94.18
2023-02-19T16:27:31.340Z,95.20
2023-02-19T16:30:00.369Z,94.98
2023-02-19T16:32:30.840Z,94.75
2023-02-19T16:34:58.654Z,94.71
2023-02-19T16:37:41.077Z,95.25
2023-02-19T16:40:58.918Z,95.22
2023-02-19T16:43:31.188Z,94.40
2023-02-19T16:46:00.840Z,95.23
2023-02-19T16:48:30.072Z,95.20
2023-02-19T16:50:57.960Z,94.71
2023-02-19T16:53:26.199Z,95.33
2023-02-19T16:55:53.818Z,92.63
2023-02-19T16:58:21.873Z,94.01
2023-02-19T17:00:49.945Z,94.50
2023-02-19T17:03:20.710Z,93.46
2023-02-19T17:05:50.641Z,95.27
2023-02-19T17:08:33.802Z,95.03
2023-02-19T17:11:03.133Z,94.43
2023-02-19T17:13:31.248Z,94.93
2023-02-19T17:15:59.842Z,95.37
2023-02-19T17:18:31.487Z,95.08
2023-02-19T17:21:07.599Z,94.81
2023-02-19T17:23:35.483Z,95.06
2023-02-19T17:26:03.392Z,95.73
2023-02-19T17:28:31.328Z,95.15
2023-02-19T17:30:59.523Z,94.51
2023-02-19T17:33:27.296Z,94.42
2023-02-19T17:35:55.280Z,94.60
2023-02-19T17:38:24.426Z,94.34
2023-02-19T17:40:52.235Z,93.79
2023-02-19T17:43:20.023Z,94.87
2023-02-19T17:45:47.987Z,94.75
2023-02-19T17:48:16.242Z,94.33
2023-02-19T17:50:44.102Z,92.36
2023-02-19T17:53:11.922Z,93.70
2023-02-19T17:55:41.030Z,94.00
2023-02-19T17:58:08.821Z,94.42
2023-02-19T18:00:36.689Z,95.18
2023-02-19T18:03:07.268Z,94.93
2023-02-19T18:05:35.037Z,94.43
2023-02-19T18:08:02.806Z,94.53
2023-02-19T18:10:30.616Z,94.95
2023-02-19T18:12:59.781Z,94.35
2023-02-19T18:15:27.801Z,94.95
2023-02-19T18:17:56.330Z,95.13
2023-02-19T18:20:26.006Z,94.38
2023-02-19T18:22:53.910Z,94.20
2023-02-19T18:25:22.266Z,93.40
2023-02-19T18:27:50.499Z,94.08
2023-02-19T18:30:20.538Z,91.34
2023-02-19T18:32:48.681Z,92.85
2023-02-19T18:35:17.575Z,93.22
2023-02-19T18:37:45.948Z,92.82
2023-02-19T18:40:14.275Z,92.88
2023-02-19T18:42:42.048Z,93.89
2023-02-19T18:45:10.026Z,93.75
2023-02-19T18:47:39.344Z,94.20
2023-02-19T18:50:09.736Z,93.84
2023-02-19T18:52:37.546Z,93.80
2023-02-19T18:55:05.835Z,93.80
2023-02-19T18:57:33.455Z,91.44
2023-02-19T19:00:01.206Z,93.20
2023-02-19T19:02:36.421Z,94.11
2023-02-19T19:05:13.283Z,93.57
2023-02-19T19:07:41.032Z,94.23
2023-02-19T19:10:10.022Z,94.02
2023-02-19T19:12:37.773Z,95.04
2023-02-19T19:15:06.000Z,95.01
2023-02-19T19:17:33.793Z,95.21
2023-02-19T19:20:01.638Z,95.09
2023-02-19T19:22:30.781Z,95.04
2023-02-19T19:24:58.574Z,94.74
2023-02-19T19:27:26.482Z,95.07
2023-02-19T19:29:54.372Z,95.27
2023-02-19T19:32:22.192Z,94.94
2023-02-19T19:34:50.049Z,95.02
2023-02-19T19:37:17.843Z,95.87
2023-02-19T19:39:47.085Z,95.79
2023-02-19T19:42:14.898Z,96.22
2023-02-19T19:44:44.634Z,95.51
2023-02-19T19:47:12.550Z,95.95
2023-02-19T19:49:41.073Z,96.05
2023-02-19T19:52:09.416Z,96.30
2023-02-19T19:54:37.258Z,96.40
2023-02-19T19:57:06.451Z,96.30
2023-02-19T19:59:34.274Z,96.52
2023-02-19T20:02:03.200Z,96.32
2023-02-19T20:04:31.032Z,96.63
2023-02-19T20:07:00.153Z,96.53
2023-02-19T20:09:29.088Z,96.52
2023-02-19T20:11:57.312Z,96.50
2023-02-19T20:14:27.107Z,96.83
2023-02-19T20:16:56.329Z,97.04
2023-02-19T20:19:24.326Z,96.96
2023-02-19T20:21:53.551Z,97.04
2023-02-19T20:24:24.192Z,96.99
2023-02-19T20:26:52.672Z,97.03
2023-02-19T20:29:20.618Z,97.08
2023-02-19T20:31:51.395Z,97.29
2023-02-19T20:34:19.587Z,97.37
2023-02-19T20:36:49.082Z,97.17
2023-02-19T20:39:17.795Z,97.37
2023-02-19T20:41:46.607Z,97.32
2023-02-19T20:44:14.997Z,97.55
2023-02-19T20:46:43.040Z,97.59
2023-02-19T20:49:12.479Z,97.46
2023-02-19T20:51:44.476Z,97.33
2023-02-19T20:54:12.410Z,97.64
2023-02-19T20:56:44.902Z,97.74
2023-02-19T20:59:13.039Z,97.47
2023-02-19T21:01:41.223Z,97.73
2023-02-19T21:04:09.076Z,97.44
2023-02-19T21:06:38.506Z,97.77
2023-02-19T21:09:08.099Z,97.90
2023-02-19T21:11:36.617Z,97.72
2023-02-19T21:14:04.520Z,98.12
2023-02-19T21:16:33.454Z,98.18
2023-02-19T21:19:01.472Z,97.86
2023-02-19T21:21:31.416Z,98.29
2023-02-19T21:24:01.128Z,98.74
2023-02-19T21:26:35.346Z,98.91
2023-02-19T21:29:03.573Z,98.77
2023-02-19T21:31:39.397Z,98.76
2023-02-19T21:34:08.356Z,98.77
2023-02-19T21:36:36.565Z,98.86
2023-02-19T21:39:07.298Z,98.79
2023-02-19T21:41:35.293Z,98.73
2023-02-19T21:44:03.226Z,99.22
2023-02-19T21:46:32.853Z,98.80
2023-02-19T21:49:01.619Z,99.07
2023-02-19T21:51:30.973Z,99.03
2023-02-19T21:53:58.990Z,99.49
2023-02-19T21:56:29.887Z,99.87
2023-02-19T21:58:57.752Z,99.41
2023-02-19T22:01:28.100Z,99.38
2023-02-19T22:03:55.952Z,99.78
2023-02-19T22:06:28.629Z,99.96
2023-02-19T22:08:57.073Z,99.49
2023-02-19T22:11:25.164Z,99.36
2023-02-19T22:13:54.569Z,99.89
2023-02-19T22:16:22.438Z,99.74
2023-02-19T22:18:51.233Z,99.51
2023-02-19T22:21:20.150Z,100.00
2023-02-19T22:23:49.415Z,99.78
2023-02-19T22:26:22.165Z,99.35
2023-02-19T22:28:50.460Z,99.78
2023-02-19T22:31:22.105Z,99.70
2023-02-19T22:33:50.678Z,99.95
2023-02-19T22:36:20.115Z,99.84
2023-02-19T22:38:48.356Z,99.82
2023-02-19T22:41:18.125Z,99.46
2023-02-19T22:43:46.811Z,99.56
2023-02-19T22:46:16.515Z,99.72
2023-02-19T22:48:45.745Z,99.28
2023-02-19T22:51:15.024Z,99.13
2023-02-19T22:53:45.926Z,99.47
2023-02-19T22:56:15.416Z,99.28
2023-02-19T22:58:43.686Z,99.24
2023-02-19T23:01:12.587Z,99.39
2023-02-19T23:03:47.939Z,99.00
2023-02-19T23:06:16.307Z,99.40
2023-02-19T23:08:44.917Z,99.72
2023-02-19T23:11:13.970Z,99.54
2023-02-19T23:13:43.169Z,99.10
2023-02-19T23:16:11.880Z,99.46
2023-02-19T23:18:39.826Z,99.60
2023-02-19T23:21:09.255Z,99.54
2023-02-19T23:23:37.230Z,99.45
2023-02-19T23:26:05.151Z,99.54
2023-02-19T23:28:32.928Z,99.74
2023-02-19T23:31:01.091Z,99.54
2023-02-19T23:33:28.888Z,99.39
2023-02-19T23:35:56.688Z,98.94
2023-02-19T23:38:25.904Z,99.63
2023-02-19T23:40:53.706Z,99.55
2023-02-19T23:43:22.044Z,99.00
2023-02-19T23:45:49.704Z,99.81
2023-02-19T23:48:17.653Z,99.58
2023-02-19T23:50:45.458Z,99.19
2023-02-19T23:53:13.447Z,99.21
2023-02-19T23:55:42.590Z,98.92
2023-02-19T23:58:10.434Z,99.25
