createdAt,value
2023-03-01T00:02:13.081Z,2.40
2023-03-01T00:04:42.553Z,2.40
2023-03-01T00:07:12.457Z,2.40
2023-03-01T00:09:41.898Z,2.40
2023-03-01T00:12:12.556Z,2.40
2023-03-01T00:14:41.986Z,2.40
2023-03-01T00:17:11.512Z,2.20
2023-03-01T00:19:41.388Z,2.20
2023-03-01T00:22:10.820Z,2.30
2023-03-01T00:24:40.498Z,2.40
2023-03-01T00:27:10.153Z,2.30
2023-03-01T00:29:39.606Z,2.30
2023-03-01T00:32:09.046Z,2.20
2023-03-01T00:34:38.859Z,2.20
2023-03-01T00:37:08.294Z,2.10
2023-03-01T00:39:37.729Z,2.20
2023-03-01T00:42:07.232Z,2.20
2023-03-01T00:44:36.899Z,2.20
2023-03-01T00:47:07.333Z,2.20
2023-03-01T00:49:37.247Z,2.30
2023-03-01T00:52:06.815Z,2.20
2023-03-01T00:54:36.410Z,2.20
2023-03-01T00:57:05.833Z,2.10
2023-03-01T00:59:36.788Z,2.10
2023-03-01T01:02:06.201Z,2.10
2023-03-01T01:04:35.660Z,1.90
2023-03-01T01:07:06.834Z,2.00
2023-03-01T01:09:36.547Z,2.20
2023-03-01T01:12:06.253Z,2.20
2023-03-01T01:14:37.080Z,2.00
2023-03-01T01:17:07.462Z,1.80
2023-03-01T01:19:37.256Z,2.00
2023-03-01T01:22:06.764Z,2.00
2023-03-01T01:24:37.186Z,2.00
2023-03-01T01:27:08.391Z,2.00
2023-03-01T01:29:39.404Z,2.00
2023-03-01T01:32:08.904Z,2.00
2023-03-01T01:34:38.988Z,2.00
2023-03-01T01:37:09.025Z,1.90
2023-03-01T01:39:39.076Z,1.90
2023-03-01T01:42:10.264Z,1.90
2023-03-01T01:44:41.326Z,1.90
2023-03-01T01:47:16.862Z,1.90
2023-03-01T01:49:58.155Z,1.90
2023-03-01T01:52:30.692Z,1.90
2023-03-01T01:55:03.528Z,1.80
2023-03-01T01:57:48.643Z,1.80
2023-03-01T02:00:21.176Z,1.70
2023-03-01T02:03:06.638Z,1.60
2023-03-01T02:05:55.457Z,1.60
2023-03-01T02:08:24.487Z,1.60
2023-03-01T02:10:56.792Z,1.50
2023-03-01T02:13:26.274Z,1.50
2023-03-01T02:15:57.239Z,1.60
2023-03-01T02:18:28.072Z,1.60
2023-03-01T02:21:00.565Z,1.60
2023-03-01T02:23:31.559Z,1.50
2023-03-01T02:26:10.126Z,1.40
2023-03-01T02:28:42.470Z,1.10
2023-03-01T02:31:32.460Z,0.90
2023-03-01T02:34:02.286Z,0.70
2023-03-01T02:36:34.781Z,0.40
2023-03-01T02:39:07.755Z,0.70
2023-03-01T02:41:39.733Z,1.00
2023-03-01T02:44:09.787Z,1.10
2023-03-01T02:46:44.337Z,1.20
2023-03-01T02:49:29.472Z,1.10
2023-03-01T02:52:19.048Z,0.80
2023-03-01T02:54:54.297Z,0.60
2023-03-01T02:57:28.402Z,0.50
2023-03-01T03:00:01.742Z,0.80
2023-03-01T03:02:38.863Z,0.90
2023-03-01T03:05:13.282Z,0.90
2023-03-01T03:07:45.819Z,1.00
2023-03-01T03:10:21.490Z,1.00
2023-03-01T03:12:57.064Z,1.00
2023-03-01T03:15:29.293Z,1.00
2023-03-01T03:18:00.607Z,0.80
2023-03-01T03:20:31.450Z,0.70
2023-03-01T03:23:01.520Z,0.80
2023-03-01T03:25:40.832Z,0.80
2023-03-01T03:28:13.735Z,0.90
2023-03-01T03:30:55.898Z,0.80
2023-03-01T03:33:25.263Z,0.90
2023-03-01T03:35:54.717Z,0.90
2023-03-01T03:38:24.496Z,0.80
2023-03-01T03:41:05.978Z,0.80
2023-03-01T03:43:38.311Z,0.70
2023-03-01T03:46:08.787Z,0.60
2023-03-01T03:48:45.027Z,0.40
2023-03-01T03:51:17.306Z,0.40
2023-03-01T03:53:47.396Z,-0.30
2023-03-01T03:56:16.946Z,-0.60
2023-03-01T03:58:46.464Z,-0.60
2023-03-01T04:01:15.985Z,-0.40
2023-03-01T04:03:47.333Z,-0.20
2023-03-01T04:06:17.398Z,-0.10
2023-03-01T04:08:46.822Z,0.10
2023-03-01T04:11:28.230Z,0.30
2023-03-01T04:14:01.025Z,0.10
2023-03-01T04:16:31.291Z,0.20
2023-03-01T04:19:01.699Z,0.30
2023-03-01T04:21:31.440Z,0.20
2023-03-01T04:24:00.879Z,-0.20
2023-03-01T04:26:30.576Z,-0.40
2023-03-01T04:29:01.093Z,-0.30
2023-03-01T04:31:30.520Z,0.00
2023-03-01T04:34:01.408Z,0.10
2023-03-01T04:36:32.224Z,0.20
2023-03-01T04:39:04.007Z,0.30
2023-03-01T04:41:33.424Z,0.30
2023-03-01T04:44:04.363Z,0.30
2023-03-01T04:46:34.264Z,0.20
2023-03-01T04:49:04.892Z,0.20
2023-03-01T04:51:34.313Z,0.20
2023-03-01T04:54:04.401Z,0.20
2023-03-01T04:56:33.987Z,0.10
2023-03-01T04:59:05.060Z,0.10
2023-03-01T05:01:36.432Z,0.10
2023-03-01T05:04:06.682Z,0.10
2023-03-01T05:06:36.449Z,-0.30
2023-03-01T05:09:06.162Z,-0.20
2023-03-01T05:11:37.198Z,-0.30
2023-03-01T05:14:08.731Z,-0.20
2023-03-01T05:16:38.607Z,-0.10
2023-03-01T05:19:09.886Z,-0.30
2023-03-01T05:21:59.823Z,-0.50
2023-03-01T05:24:30.962Z,-0.50
2023-03-01T05:27:01.408Z,-0.60
2023-03-01T05:29:34.659Z,-0.50
2023-03-01T05:32:05.280Z,-0.30
2023-03-01T05:34:37.601Z,-0.20
2023-03-01T05:37:07.892Z,-0.30
2023-03-01T05:39:38.220Z,-0.30
2023-03-01T05:42:09.437Z,-0.20
2023-03-01T05:44:39.398Z,-0.20
2023-03-01T05:47:08.884Z,-0.40
2023-03-01T05:49:39.775Z,-0.30
2023-03-01T05:52:10.860Z,-0.80
2023-03-01T05:54:42.258Z,-0.80
2023-03-01T05:57:11.922Z,-0.90
2023-03-01T05:59:41.471Z,-0.70
2023-03-01T06:02:10.923Z,-0.60
2023-03-01T06:04:40.779Z,-0.50
2023-03-01T06:07:10.384Z,-0.40
2023-03-01T06:09:39.832Z,-0.40
2023-03-01T06:12:09.334Z,-0.40
2023-03-01T06:14:39.134Z,-0.40
2023-03-01T06:17:08.580Z,-0.40
2023-03-01T06:19:38.192Z,-0.50
2023-03-01T06:22:08.173Z,-0.50
2023-03-01T06:24:37.764Z,-0.50
2023-03-01T06:27:07.406Z,-0.50
2023-03-01T06:29:36.842Z,-0.70
2023-03-01T06:32:06.640Z,-0.60
2023-03-01T06:34:36.269Z,-0.80
2023-03-01T06:37:06.372Z,-0.80
2023-03-01T06:39:36.619Z,-0.60
2023-03-01T06:42:06.492Z,-0.50
2023-03-01T06:44:36.200Z,-0.50
2023-03-01T06:47:06.280Z,-0.50
2023-03-01T06:49:35.833Z,-0.60
2023-03-01T06:52:05.729Z,-0.50
2023-03-01T06:54:35.248Z,-0.50
2023-03-01T06:57:05.180Z,-0.40
2023-03-01T06:59:34.614Z,-0.40
2023-03-01T07:02:04.038Z,-0.40
2023-03-01T07:04:33.626Z,-0.50
2023-03-01T07:07:03.845Z,-0.50
2023-03-01T07:09:33.382Z,-0.50
2023-03-01T07:12:03.078Z,-0.50
2023-03-01T07:14:32.704Z,-0.50
2023-03-01T07:17:02.731Z,0.00
2023-03-01T07:19:32.230Z,0.30
2023-03-01T07:22:01.659Z,0.00
2023-03-01T07:24:31.178Z,0.20
2023-03-01T07:27:00.610Z,0.00
2023-03-01T07:29:30.203Z,0.20
2023-03-01T07:32:00.391Z,0.50
2023-03-01T07:34:29.974Z,0.70
2023-03-01T07:36:59.481Z,0.70
2023-03-01T07:39:29.120Z,0.70
2023-03-01T07:41:58.537Z,1.10
2023-03-01T07:44:29.941Z,1.40
2023-03-01T07:46:59.388Z,1.60
2023-03-01T07:49:28.972Z,1.40
2023-03-01T07:51:58.528Z,2.10
2023-03-01T07:54:28.110Z,2.30
2023-03-01T07:56:59.382Z,2.50
2023-03-01T07:59:31.004Z,2.20
2023-03-01T08:02:01.204Z,2.50
2023-03-01T08:04:30.763Z,3.30
2023-03-01T08:07:00.254Z,4.20
2023-03-01T08:09:30.084Z,3.40
2023-03-01T08:12:00.634Z,3.40
2023-03-01T08:14:30.957Z,3.50
2023-03-01T08:17:00.456Z,3.90
2023-03-01T08:19:29.980Z,4.80
2023-03-01T08:21:59.504Z,5.90
2023-03-01T08:24:29.404Z,5.60
2023-03-01T08:26:59.156Z,6.20
2023-03-01T08:29:28.858Z,5.30
2023-03-01T08:31:58.542Z,6.20
2023-03-01T08:34:32.712Z,7.10
2023-03-01T08:37:02.193Z,6.20
2023-03-01T08:39:31.802Z,6.70
2023-03-01T08:42:01.854Z,7.40
2023-03-01T08:44:31.268Z,7.10
2023-03-01T08:47:02.098Z,7.40
2023-03-01T08:49:33.163Z,7.50
2023-03-01T08:52:04.794Z,6.70
2023-03-01T08:54:34.209Z,7.40
2023-03-01T08:57:04.617Z,7.60
2023-03-01T08:59:36.003Z,7.90
2023-03-01T09:02:07.992Z,8.00
2023-03-01T09:04:37.486Z,8.20
2023-03-01T09:07:06.990Z,8.40
2023-03-01T09:09:37.263Z,9.10
2023-03-01T09:12:07.150Z,9.50
2023-03-01T09:14:38.930Z,8.70
2023-03-01T09:17:09.935Z,9.00
2023-03-01T09:19:39.600Z,9.50
2023-03-01T09:22:09.051Z,9.90
2023-03-01T09:24:38.483Z,10.30
2023-03-01T09:27:10.358Z,10.60
2023-03-01T09:29:41.202Z,9.90
2023-03-01T09:32:11.330Z,10.60
2023-03-01T09:34:59.170Z,10.50
2023-03-01T09:37:31.315Z,10.40
2023-03-01T09:40:01.653Z,11.20
2023-03-01T09:42:33.807Z,11.50
2023-03-01T09:45:09.280Z,10.20
2023-03-01T09:47:39.710Z,10.30
2023-03-01T09:50:21.258Z,10.50
2023-03-01T09:53:03.348Z,11.30
2023-03-01T09:55:52.095Z,11.70
2023-03-01T09:58:30.560Z,11.70
2023-03-01T10:01:03.122Z,11.60
2023-03-01T10:03:38.995Z,10.20
2023-03-01T10:06:34.623Z,9.70
2023-03-01T10:09:04.906Z,10.60
2023-03-01T10:11:41.248Z,11.10
2023-03-01T10:14:37.089Z,11.10
2023-03-01T10:17:12.406Z,11.70
2023-03-01T10:19:45.702Z,11.50
2023-03-01T10:22:22.775Z,11.30
2023-03-01T10:24:55.174Z,11.20
2023-03-01T10:27:33.550Z,11.60
2023-03-01T10:30:22.251Z,11.80
2023-03-01T10:32:54.731Z,11.40
2023-03-01T10:35:32.062Z,11.90
2023-03-01T10:38:11.216Z,11.60
2023-03-01T10:40:56.108Z,10.90
2023-03-01T10:43:27.692Z,11.60
2023-03-01T10:45:57.346Z,10.40
2023-03-01T10:48:29.671Z,11.80
2023-03-01T10:51:05.174Z,12.30
2023-03-01T10:53:46.104Z,12.70
2023-03-01T10:56:17.667Z,13.00
2023-03-01T10:59:05.184Z,12.20
2023-03-01T11:01:37.024Z,12.00
2023-03-01T11:04:12.435Z,11.80
2023-03-01T11:06:43.789Z,10.90
2023-03-01T11:09:19.871Z,11.50
2023-03-01T11:11:54.989Z,12.70
2023-03-01T11:14:27.830Z,13.20
2023-03-01T11:17:03.933Z,13.20
2023-03-01T11:19:34.465Z,12.80
2023-03-01T11:22:15.849Z,13.00
2023-03-01T11:25:03.540Z,12.80
2023-03-01T11:27:39.440Z,12.80
2023-03-01T11:30:11.432Z,13.10
2023-03-01T11:32:47.154Z,13.20
2023-03-01T11:35:22.521Z,12.60
2023-03-01T11:38:07.330Z,12.70
2023-03-01T11:40:45.811Z,12.40
2023-03-01T11:43:21.529Z,12.50
2023-03-01T11:45:54.102Z,12.00
2023-03-01T11:48:43.598Z,12.60
2023-03-01T11:51:06.623Z,12.00
2023-03-01T11:53:54.514Z,12.20
2023-03-01T11:56:34.208Z,11.90
2023-03-01T11:59:22.016Z,11.80
2023-03-01T12:01:54.854Z,11.90
2023-03-01T12:04:30.932Z,11.90
2023-03-01T12:07:02.997Z,11.80
2023-03-01T12:09:56.707Z,12.20
2023-03-01T12:12:34.776Z,12.30
2023-03-01T12:15:31.557Z,11.60
2023-03-01T12:18:12.250Z,12.20
2023-03-01T12:20:44.827Z,12.10
2023-03-01T12:23:29.230Z,12.00
2023-03-01T12:26:14.476Z,12.80
2023-03-01T12:28:59.234Z,12.80
2023-03-01T12:31:57.661Z,12.80
2023-03-01T12:34:36.220Z,12.90
2023-03-01T12:37:28.848Z,12.50
2023-03-01T12:40:18.652Z,11.80
2023-03-01T12:43:11.034Z,12.10
2023-03-01T12:45:58.632Z,11.90
2023-03-01T12:48:43.449Z,12.00
2023-03-01T12:51:15.946Z,12.60
2023-03-01T12:53:51.506Z,12.80
2023-03-01T12:56:26.704Z,11.70
2023-03-01T12:59:19.009Z,11.50
2023-03-01T13:02:01.244Z,11.90
2023-03-01T13:04:58.096Z,12.20
2023-03-01T13:07:42.511Z,12.10
2023-03-01T13:10:41.138Z,11.80
2023-03-01T13:13:16.658Z,11.90
2023-03-01T13:15:47.808Z,11.50
2023-03-01T13:18:29.184Z,11.20
2023-03-01T13:21:04.345Z,11.50
2023-03-01T13:23:36.677Z,11.30
2023-03-01T13:26:20.758Z,11.50
2023-03-01T13:29:01.536Z,11.70
2023-03-01T13:31:34.202Z,11.60
2023-03-01T13:34:05.906Z,11.30
2023-03-01T13:36:38.928Z,11.30
2023-03-01T13:39:27.605Z,11.30
2023-03-01T13:41:59.173Z,11.50
2023-03-01T13:44:37.455Z,11.30
2023-03-01T13:47:10.166Z,11.30
2023-03-01T13:49:58.606Z,10.60
2023-03-01T13:52:45.886Z,10.00
2023-03-01T13:55:27.250Z,10.30
2023-03-01T13:57:59.935Z,10.40
2023-03-01T14:00:32.674Z,10.60
2023-03-01T14:03:18.148Z,10.60
2023-03-01T14:06:13.979Z,10.70
2023-03-01T14:08:39.374Z,10.90
2023-03-01T14:11:29.709Z,10.80
2023-03-01T14:14:20.281Z,10.80
2023-03-01T14:17:01.730Z,10.30
2023-03-01T14:19:35.560Z,10.20
2023-03-01T14:22:08.043Z,10.10
2023-03-01T14:24:40.659Z,9.60
2023-03-01T14:27:16.880Z,9.60
2023-03-01T14:29:48.814Z,9.90
2023-03-01T14:32:24.035Z,9.90
2023-03-01T14:34:54.187Z,9.90
2023-03-01T14:37:26.723Z,10.10
2023-03-01T14:39:57.733Z,9.80
2023-03-01T14:42:30.216Z,9.70
2023-03-01T14:45:02.472Z,9.60
2023-03-01T14:47:33.019Z,9.50
2023-03-01T14:50:08.033Z,9.40
2023-03-01T14:52:44.036Z,9.50
2023-03-01T14:55:19.424Z,9.30
2023-03-01T14:57:53.336Z,9.40
2023-03-01T15:00:26.450Z,9.30
2023-03-01T15:03:03.581Z,9.10
2023-03-01T15:05:36.172Z,8.90
2023-03-01T15:08:06.781Z,8.90
2023-03-01T15:10:38.873Z,8.90
2023-03-01T15:13:17.035Z,8.90
2023-03-01T15:15:47.920Z,8.90
2023-03-01T15:18:25.620Z,8.70
2023-03-01T15:21:06.822Z,8.80
2023-03-01T15:23:54.359Z,8.80
2023-03-01T15:26:41.707Z,8.60
2023-03-01T15:29:23.790Z,8.40
2023-03-01T15:32:06.543Z,8.50
2023-03-01T15:34:39.100Z,8.40
2023-03-01T15:37:14.420Z,8.30
2023-03-01T15:39:46.864Z,8.20
2023-03-01T15:42:33.267Z,8.20
2023-03-01T15:45:23.006Z,8.10
2023-03-01T15:48:03.126Z,8.20
2023-03-01T15:50:41.929Z,8.00
2023-03-01T15:53:23.630Z,8.00
2023-03-01T15:55:56.299Z,7.90
2023-03-01T15:58:32.490Z,7.90
2023-03-01T16:01:18.402Z,8.00
2023-03-01T16:04:05.709Z,7.90
2023-03-01T16:06:45.640Z,7.80
2023-03-01T16:09:15.800Z,7.90
2023-03-01T16:11:45.218Z,7.90
2023-03-01T16:14:15.706Z,7.80
2023-03-01T16:16:46.501Z,7.80
2023-03-01T16:19:17.058Z,7.70
2023-03-01T16:21:48.144Z,7.60
2023-03-01T16:24:18.430Z,7.60
2023-03-01T16:26:47.849Z,7.50
2023-03-01T16:29:17.693Z,7.50
2023-03-01T16:31:47.995Z,7.40
2023-03-01T16:34:17.856Z,7.40
2023-03-01T16:36:49.893Z,7.40
2023-03-01T16:39:18.670Z,7.40
2023-03-01T16:41:48.311Z,7.30
2023-03-01T16:44:17.874Z,7.20
2023-03-01T16:46:47.858Z,7.20
2023-03-01T16:49:17.358Z,7.00
2023-03-01T16:51:46.863Z,7.10
2023-03-01T16:54:16.545Z,7.00
2023-03-01T16:56:45.985Z,6.90
2023-03-01T16:59:17.381Z,6.90
2023-03-01T17:01:52.287Z,6.80
2023-03-01T17:04:22.425Z,6.80
2023-03-01T17:06:52.023Z,6.70
2023-03-01T17:09:23.699Z,6.70
2023-03-01T17:11:53.146Z,6.60
2023-03-01T17:14:23.521Z,6.50
2023-03-01T17:16:54.160Z,6.50
2023-03-01T17:19:23.835Z,6.50
2023-03-01T17:21:53.286Z,6.40
2023-03-01T17:24:23.014Z,6.30
2023-03-01T17:26:52.483Z,6.30
2023-03-01T17:29:21.917Z,6.30
2023-03-01T17:31:51.985Z,6.20
2023-03-01T17:34:21.804Z,6.20
2023-03-01T17:36:52.264Z,6.10
2023-03-01T17:39:26.212Z,6.00
2023-03-01T17:41:56.302Z,6.00
2023-03-01T17:44:26.286Z,6.10
2023-03-01T17:46:55.721Z,5.90
2023-03-01T17:49:25.240Z,5.90
2023-03-01T17:51:54.759Z,5.90
2023-03-01T17:54:24.499Z,5.90
2023-03-01T17:56:55.000Z,5.80
2023-03-01T17:59:24.748Z,5.70
2023-03-01T18:01:54.189Z,5.70
2023-03-01T18:04:24.087Z,5.70
2023-03-01T18:06:53.490Z,5.60
2023-03-01T18:09:23.848Z,5.70
2023-03-01T18:11:54.147Z,5.60
2023-03-01T18:14:24.030Z,5.60
2023-03-01T18:16:53.601Z,5.60
2023-03-01T18:19:23.156Z,5.60
2023-03-01T18:21:52.647Z,5.50
2023-03-01T18:24:22.140Z,5.30
2023-03-01T18:26:51.555Z,5.40
2023-03-01T18:29:21.989Z,5.30
2023-03-01T18:31:52.119Z,5.30
2023-03-01T18:34:22.010Z,5.30
2023-03-01T18:37:08.689Z,5.20
2023-03-01T18:39:27.364Z,5.10
2023-03-01T18:41:56.865Z,5.20
2023-03-01T18:44:26.393Z,5.20
2023-03-01T18:46:58.605Z,5.10
2023-03-01T18:49:28.128Z,5.10
2023-03-01T18:51:57.610Z,5.00
2023-03-01T18:54:28.046Z,5.00
2023-03-01T18:56:57.463Z,4.90
2023-03-01T18:59:27.183Z,4.90
2023-03-01T19:01:56.834Z,4.90
2023-03-01T19:04:27.445Z,4.90
2023-03-01T19:06:56.837Z,4.90
2023-03-01T19:09:26.409Z,4.90
2023-03-01T19:11:57.473Z,4.80
2023-03-01T19:14:27.404Z,4.70
2023-03-01T19:16:56.844Z,4.80
2023-03-01T19:19:26.358Z,4.70
2023-03-01T19:22:05.696Z,4.70
2023-03-01T19:24:27.584Z,4.50
2023-03-01T19:26:57.511Z,4.40
2023-03-01T19:29:27.271Z,4.50
2023-03-01T19:31:57.020Z,4.40
2023-03-01T19:34:26.515Z,4.40
2023-03-01T19:36:55.944Z,4.30
2023-03-01T19:39:26.659Z,4.50
2023-03-01T19:41:56.790Z,4.50
2023-03-01T19:44:26.368Z,4.50
2023-03-01T19:46:57.812Z,4.30
2023-03-01T19:49:27.819Z,4.30
2023-03-01T19:51:57.321Z,4.30
2023-03-01T19:54:26.775Z,4.10
2023-03-01T19:56:57.745Z,4.00
2023-03-01T19:59:28.462Z,3.90
2023-03-01T20:01:59.129Z,3.90
2023-03-01T20:04:28.607Z,4.00
2023-03-01T20:06:58.023Z,4.10
2023-03-01T20:09:28.323Z,4.20
2023-03-01T20:11:58.161Z,4.00
2023-03-01T20:14:27.692Z,4.00
2023-03-01T20:16:57.724Z,4.00
2023-03-01T20:19:27.230Z,4.00
2023-03-01T20:21:56.660Z,4.10
2023-03-01T20:24:26.502Z,4.00
2023-03-01T20:26:55.936Z,3.90
2023-03-01T20:29:25.447Z,3.80
2023-03-01T20:31:55.628Z,3.80
2023-03-01T20:34:26.895Z,3.80
2023-03-01T20:36:56.952Z,3.90
2023-03-01T20:39:26.394Z,3.80
2023-03-01T20:41:55.884Z,3.70
2023-03-01T20:44:25.430Z,3.70
2023-03-01T20:46:54.874Z,3.60
2023-03-01T20:49:24.290Z,3.50
2023-03-01T20:51:53.997Z,3.60
2023-03-01T20:54:23.414Z,3.60
2023-03-01T20:56:52.852Z,3.60
2023-03-01T20:59:24.414Z,3.60
2023-03-01T21:01:53.849Z,3.60
2023-03-01T21:04:23.273Z,3.60
2023-03-01T21:06:55.447Z,3.50
2023-03-01T21:09:24.168Z,3.40
2023-03-01T21:11:53.685Z,3.30
2023-03-01T21:14:24.527Z,3.30
2023-03-01T21:16:54.113Z,3.30
2023-03-01T21:19:25.875Z,3.20
2023-03-01T21:21:55.088Z,3.30
2023-03-01T21:24:24.611Z,3.20
2023-03-01T21:26:54.047Z,3.00
2023-03-01T21:29:23.970Z,2.90
2023-03-01T21:31:54.006Z,2.90
2023-03-01T21:34:23.710Z,3.00
2023-03-01T21:36:54.289Z,3.00
2023-03-01T21:39:25.421Z,3.00
2023-03-01T21:41:55.419Z,3.10
2023-03-01T21:44:27.025Z,3.10
2023-03-01T21:46:59.282Z,2.90
2023-03-01T21:49:28.911Z,2.90
2023-03-01T21:51:58.339Z,3.00
2023-03-01T21:54:28.477Z,3.10
2023-03-01T21:56:58.507Z,3.10
2023-03-01T21:59:29.086Z,3.00
2023-03-01T22:01:58.504Z,3.00
2023-03-01T22:04:27.932Z,3.00
2023-03-01T22:06:57.841Z,3.00
2023-03-01T22:09:28.225Z,3.10
2023-03-01T22:12:04.424Z,3.10
2023-03-01T22:14:35.046Z,3.10
2023-03-01T22:17:04.610Z,3.00
2023-03-01T22:19:34.081Z,2.90
2023-03-01T22:22:03.529Z,2.80
2023-03-01T22:24:33.409Z,2.70
2023-03-01T22:27:02.840Z,2.70
2023-03-01T22:29:32.406Z,2.80
2023-03-01T22:32:01.990Z,2.80
2023-03-01T22:34:31.735Z,2.60
2023-03-01T22:37:01.209Z,2.60
2023-03-01T22:39:30.800Z,2.70
2023-03-01T22:42:00.243Z,2.60
2023-03-01T22:44:29.664Z,2.60
2023-03-01T22:47:02.399Z,2.50
2023-03-01T22:49:31.282Z,2.40
2023-03-01T22:52:01.744Z,2.50
2023-03-01T22:54:31.550Z,2.70
2023-03-01T22:57:01.053Z,2.70
2023-03-01T22:59:30.718Z,2.70
2023-03-01T23:02:00.499Z,2.50
2023-03-01T23:04:29.977Z,2.40
2023-03-01T23:06:59.406Z,2.40
2023-03-01T23:09:33.690Z,2.40
2023-03-01T23:12:05.957Z,2.20
2023-03-01T23:14:36.614Z,2.40
2023-03-01T23:17:07.730Z,2.40
2023-03-01T23:19:37.285Z,2.20
2023-03-01T23:22:07.090Z,2.00
2023-03-01T23:24:37.101Z,2.10
2023-03-01T23:27:07.166Z,2.10
2023-03-01T23:29:37.120Z,2.10
2023-03-01T23:32:07.250Z,2.00
2023-03-01T23:34:37.397Z,2.10
2023-03-01T23:37:08.687Z,2.00
2023-03-01T23:39:38.545Z,1.90
2023-03-01T23:42:09.315Z,1.90
2023-03-01T23:44:40.976Z,1.80
2023-03-01T23:47:10.924Z,1.90
2023-03-01T23:49:40.413Z,1.80
2023-03-01T23:52:16.380Z,1.80
2023-03-01T23:54:46.953Z,2.00
2023-03-01T23:57:16.653Z,2.00
2023-03-01T23:59:48.104Z,1.80
