createdAt,value
2022-09-12T00:03:44.978Z,6.3
2022-09-12T00:08:43.203Z,7.5
2022-09-12T00:13:43.419Z,7.1
2022-09-12T00:18:43.750Z,8.7
2022-09-12T00:23:43.881Z,7.5
2022-09-12T00:28:44.135Z,6.5
2022-09-12T00:33:44.299Z,8.1
2022-09-12T00:38:44.630Z,9.6
2022-09-12T00:43:44.767Z,9.7
2022-09-12T00:48:45.134Z,8.9
2022-09-12T00:53:45.229Z,7.8
2022-09-12T00:58:45.629Z,9.6
2022-09-12T01:03:45.675Z,10.4
2022-09-12T01:08:45.987Z,9.7
2022-09-12T01:18:46.403Z,7.6
2022-09-12T01:23:49.023Z,10.7
2022-09-12T01:28:46.771Z,11.3
2022-09-12T01:33:46.945Z,9.9
2022-09-12T01:38:47.305Z,11.2
2022-09-12T01:43:51.455Z,7.5
2022-09-12T01:48:47.628Z,8.7
2022-09-12T01:53:47.919Z,9.7
2022-09-12T01:58:48.140Z,8.7
2022-09-12T02:03:48.323Z,9.9
2022-09-12T02:13:48.699Z,8.7
2022-09-12T02:18:48.917Z,11.2
2022-09-12T02:23:49.113Z,9.9
2022-09-12T02:28:49.325Z,9.6
2022-09-12T02:33:52.022Z,8.8
2022-09-12T02:38:49.681Z,7.9
2022-09-12T02:43:49.906Z,8.5
2022-09-12T02:48:52.108Z,8.6
2022-09-12T02:53:50.318Z,9.3
2022-09-12T02:58:50.517Z,8.6
2022-09-12T03:03:50.748Z,9.8
2022-09-12T03:08:50.896Z,7.6
2022-09-12T03:13:51.171Z,9.6
2022-09-12T03:18:51.338Z,9.5
2022-09-12T03:23:51.718Z,7.8
2022-09-12T03:28:51.748Z,7.1
2022-09-12T03:33:51.955Z,9.8
2022-09-12T03:38:52.179Z,10.2
2022-09-12T03:43:52.371Z,11.3
2022-09-12T03:48:52.597Z,13.1
2022-09-12T03:53:52.741Z,13.3
2022-09-12T03:58:52.946Z,11.6
2022-09-12T04:03:53.086Z,13.5
2022-09-12T04:08:53.365Z,12.7
2022-09-12T04:13:53.764Z,12.9
2022-09-12T04:18:53.612Z,12.0
2022-09-12T04:23:53.797Z,11.9
2022-09-12T04:28:54.015Z,9.9
2022-09-12T04:33:54.204Z,13.4
2022-09-12T04:38:54.445Z,14.9
2022-09-12T04:43:54.624Z,11.2
2022-09-12T04:48:57.098Z,11.6
2022-09-12T04:53:57.031Z,10.1
2022-09-12T04:58:55.208Z,12.2
2022-09-12T05:03:55.424Z,8.6
2022-09-12T05:08:55.634Z,9.7
2022-09-12T05:18:56.150Z,8.1
2022-09-12T05:23:56.247Z,9.8
2022-09-12T05:28:56.472Z,11.5
2022-09-12T05:33:56.669Z,9.6
2022-09-12T05:38:56.881Z,8.9
2022-09-12T05:43:57.709Z,12.6
2022-09-12T05:48:57.252Z,11.3
2022-09-12T05:53:57.457Z,10.6
2022-09-12T05:58:57.657Z,12.3
2022-09-12T06:03:57.904Z,9.7
2022-09-12T06:08:58.070Z,10.9
2022-09-12T06:13:58.285Z,9.5
2022-09-12T06:18:58.485Z,7.6
2022-09-12T06:23:58.714Z,9.4
2022-09-12T06:28:58.963Z,10.8
2022-09-12T06:34:01.654Z,11.2
2022-09-12T06:38:59.389Z,10.9
2022-09-12T06:43:59.554Z,10.1
2022-09-12T06:48:59.912Z,10.2
2022-09-12T06:54:00.130Z,11.6
2022-09-12T06:59:00.357Z,10.3
2022-09-12T07:04:02.702Z,11.5
2022-09-12T07:09:00.876Z,12.6
2022-09-12T07:14:01.131Z,10.1
2022-09-12T07:19:01.432Z,12.0
2022-09-12T07:24:01.707Z,11.8
2022-09-12T07:29:19.051Z,12.2
2022-09-12T07:34:02.303Z,10.6
2022-09-12T07:39:04.686Z,10.0
2022-09-12T07:44:02.968Z,10.7
2022-09-12T07:49:05.249Z,10.3
2022-09-12T07:54:03.553Z,9.9
2022-09-12T07:59:03.912Z,9.2
2022-09-12T08:04:04.186Z,10.7
2022-09-12T08:09:04.506Z,10.6
2022-09-12T08:14:04.840Z,8.8
2022-09-12T08:19:05.147Z,8.0
2022-09-12T08:24:05.455Z,9.4
2022-09-12T08:29:05.829Z,8.8
2022-09-12T08:34:06.214Z,8.0
2022-09-12T08:39:06.603Z,6.7
2022-09-12T08:44:07.017Z,7.0
2022-09-12T08:49:07.434Z,6.6
2022-09-12T08:54:07.861Z,6.2
2022-09-12T08:59:08.308Z,5.4
2022-09-12T09:04:08.747Z,5.5
2022-09-12T09:09:09.208Z,4.1
2022-09-12T09:14:09.733Z,2.9
2022-09-12T09:19:10.332Z,4.1
2022-09-12T09:24:11.075Z,3.1
2022-09-12T09:29:13.254Z,2.4
2022-09-12T09:34:14.292Z,2.7
2022-09-12T09:39:12.338Z,2.6
2022-09-12T09:44:12.853Z,2.1
2022-09-12T09:49:14.080Z,2.9
2022-09-12T09:54:14.050Z,1.6
2022-09-12T09:59:14.591Z,1.8
2022-09-12T10:04:17.646Z,2.2
2022-09-12T10:09:15.780Z,1.5
2022-09-12T10:14:16.376Z,1.7
2022-09-12T10:19:16.936Z,1.5
2022-09-12T10:24:17.544Z,2.1
2022-09-12T10:29:18.157Z,1.7
2022-09-12T10:34:18.739Z,1.4
2022-09-12T10:39:19.364Z,1.8
2022-09-12T10:44:20.026Z,1.4
2022-09-12T10:49:20.617Z,1.3
2022-09-12T10:54:21.193Z,1.5
2022-09-12T10:59:21.810Z,1.2
2022-09-12T11:04:22.479Z,1.7
2022-09-12T11:09:23.091Z,1.4
2022-09-12T11:14:23.719Z,1.2
2022-09-12T11:19:24.353Z,1.0
2022-09-12T11:24:24.986Z,1.4
2022-09-12T11:29:25.580Z,1.3
2022-09-12T11:34:26.230Z,1.6
2022-09-12T11:39:26.866Z,1.2
2022-09-12T11:44:27.552Z,1.7
2022-09-12T11:54:28.787Z,0.9
2022-09-12T11:59:29.468Z,1.3
2022-09-12T12:04:30.066Z,0.9
2022-09-12T12:09:30.716Z,1.4
2022-09-12T12:14:33.453Z,1.8
2022-09-12T12:19:32.086Z,1.2
2022-09-12T12:34:34.151Z,1.5
2022-09-12T12:39:34.874Z,1.2
2022-09-12T12:49:40.212Z,1.1
2022-09-12T12:54:36.870Z,1.3
2022-09-12T12:59:37.557Z,1.1
2022-09-12T13:04:38.190Z,0.9
2022-09-12T13:09:38.695Z,0.8
2022-09-12T13:14:39.517Z,1.1
2022-09-12T13:19:40.090Z,1.0
2022-09-12T13:24:40.863Z,0.8
2022-09-12T13:34:42.252Z,0.9
2022-09-12T13:39:42.829Z,0.7
2022-09-12T13:44:43.633Z,0.9
2022-09-12T13:49:44.113Z,1.0
2022-09-12T13:54:44.963Z,1.3
2022-09-12T13:59:45.443Z,1.1
2022-09-12T14:04:46.221Z,1.2
2022-09-12T14:09:46.920Z,1.4
2022-09-12T14:14:47.577Z,1.5
2022-09-12T14:19:48.034Z,1.2
2022-09-12T14:24:48.933Z,1.5
2022-09-12T14:29:49.455Z,1.9
2022-09-12T14:34:50.359Z,2.6
2022-09-12T14:39:51.013Z,2.8
2022-09-12T14:44:51.655Z,1.5
2022-09-12T14:49:52.171Z,1.4
2022-09-12T14:54:53.014Z,1.6
2022-09-12T14:59:53.546Z,2.4
2022-09-12T15:04:54.409Z,3.1
2022-09-12T15:09:54.912Z,1.7
2022-09-12T15:14:55.787Z,2.4
2022-09-12T15:19:56.482Z,1.9
2022-09-12T15:24:57.174Z,1.7
2022-09-12T15:29:57.881Z,4.2
2022-09-12T15:34:58.563Z,5.6
2022-09-12T15:39:59.291Z,4.1
2022-09-12T15:45:02.545Z,1.8
2022-09-12T15:50:00.495Z,3.9
2022-09-12T15:55:01.076Z,2.2
2022-09-12T16:00:01.691Z,3.0
2022-09-12T16:05:02.356Z,3.8
2022-09-12T16:10:02.981Z,2.0
2022-09-12T16:15:05.655Z,1.9
2022-09-12T16:25:04.898Z,2.1
2022-09-12T16:30:05.501Z,2.3
2022-09-12T16:35:06.112Z,3.0
2022-09-12T16:40:06.808Z,2.0
2022-09-12T16:45:07.333Z,1.2
2022-09-12T16:50:07.940Z,1.4
2022-09-12T16:55:09.015Z,2.0
2022-09-12T17:00:09.223Z,1.6
2022-09-12T17:05:09.695Z,1.3
2022-09-12T17:10:10.289Z,1.4
2022-09-12T17:15:10.724Z,1.7
2022-09-12T17:20:11.281Z,2.2
2022-09-12T17:25:11.766Z,1.4
2022-09-12T17:30:12.315Z,2.1
2022-09-12T17:35:12.763Z,2.0
2022-09-12T17:40:13.338Z,1.6
2022-09-12T17:45:18.199Z,1.4
2022-09-12T17:55:14.698Z,1.9
2022-09-12T18:00:15.143Z,1.8
2022-09-12T18:05:15.626Z,2.3
2022-09-12T18:10:16.069Z,2.2
2022-09-12T18:15:16.540Z,2.1
2022-09-12T18:20:16.954Z,2.6
2022-09-12T18:25:17.402Z,2.3
2022-09-12T18:30:21.453Z,2.0
2022-09-12T18:35:18.301Z,2.3
2022-09-12T18:40:18.762Z,3.0
2022-09-12T18:45:19.135Z,2.3
2022-09-12T18:50:19.600Z,4.6
2022-09-12T18:55:20.037Z,4.3
2022-09-12T19:00:20.490Z,5.1
2022-09-12T19:05:20.935Z,3.1
2022-09-12T19:10:21.387Z,3.7
2022-09-12T19:15:21.812Z,3.4
2022-09-12T19:20:24.235Z,3.2
2022-09-12T19:25:24.708Z,3.6
2022-09-12T19:30:23.108Z,3.3
2022-09-12T19:40:24.041Z,2.6
2022-09-12T19:45:26.445Z,3.2
2022-09-12T19:50:24.854Z,3.0
2022-09-12T19:55:25.263Z,3.4
2022-09-12T20:00:25.668Z,3.5
2022-09-12T20:05:26.109Z,2.4
2022-09-12T20:10:26.568Z,2.0
2022-09-12T20:15:26.900Z,1.9
2022-09-12T20:20:27.487Z,2.2
2022-09-12T20:25:27.776Z,2.1
2022-09-12T20:30:28.195Z,2.0
2022-09-12T20:35:30.634Z,1.8
2022-09-12T20:40:28.996Z,2.0
2022-09-12T20:45:29.437Z,1.9
2022-09-12T20:50:29.798Z,2.2
2022-09-12T20:55:30.215Z,1.9
2022-09-12T21:00:30.546Z,2.8
2022-09-12T21:05:30.998Z,1.6
2022-09-12T21:10:31.367Z,2.2
2022-09-12T21:15:31.756Z,2.3
2022-09-12T21:20:32.183Z,2.2
2022-09-12T21:25:34.529Z,2.9
2022-09-12T21:30:32.878Z,2.8
2022-09-12T21:35:33.290Z,3.4
2022-09-12T21:40:33.622Z,2.6
2022-09-12T21:50:34.345Z,4.0
2022-09-12T21:55:34.728Z,2.5
2022-09-12T22:00:35.063Z,2.7
2022-09-12T22:05:35.424Z,2.4
2022-09-12T22:10:35.740Z,2.3
2022-09-12T22:15:40.653Z,2.7
2022-09-12T22:20:36.476Z,3.0
2022-09-12T22:25:36.826Z,3.4
2022-09-12T22:30:37.200Z,4.0
2022-09-12T22:35:37.610Z,3.2
2022-09-12T22:40:40.041Z,4.1
2022-09-12T22:45:38.336Z,3.3
2022-09-12T22:50:41.203Z,3.7
2022-09-12T22:55:41.598Z,3.6
2022-09-12T23:00:39.488Z,4.3
2022-09-12T23:05:39.838Z,3.0
2022-09-12T23:10:40.201Z,3.5
2022-09-12T23:15:40.560Z,3.6
2022-09-12T23:20:41.001Z,3.4
2022-09-12T23:30:44.161Z,4.0
2022-09-12T23:35:42.005Z,3.7
2022-09-12T23:40:42.328Z,3.3
2022-09-12T23:45:42.705Z,3.6
2022-09-12T23:55:43.347Z,4.2
