createdAt,value
2023-02-11T00:01:08.205Z,100697.33
2023-02-11T00:04:59.312Z,100695.23
2023-02-11T00:08:57.049Z,100684.40
2023-02-11T00:12:55.048Z,100683.80
2023-02-11T00:16:53.232Z,100680.27
2023-02-11T00:20:54.030Z,100674.94
2023-02-11T00:24:52.108Z,100660.34
2023-02-11T00:28:50.046Z,100657.13
2023-02-11T00:32:49.064Z,100652.13
2023-02-11T00:36:47.045Z,100654.25
2023-02-11T00:40:45.133Z,100654.27
2023-02-11T00:44:43.109Z,100655.02
2023-02-11T00:48:41.089Z,100654.92
2023-02-11T00:52:39.009Z,100652.30
2023-02-11T00:56:37.050Z,100648.39
2023-02-11T01:00:35.984Z,100643.73
2023-02-11T01:04:34.145Z,100647.69
2023-02-11T01:08:32.030Z,100639.56
2023-02-11T01:12:29.987Z,100636.14
2023-02-11T01:16:28.187Z,100632.46
2023-02-11T01:20:32.009Z,100631.09
2023-02-11T01:24:30.968Z,100619.98
2023-02-11T01:28:37.112Z,100613.20
2023-02-11T01:32:34.968Z,100607.05
2023-02-11T01:36:32.982Z,100603.04
2023-02-11T01:40:31.903Z,100596.42
2023-02-11T01:44:51.947Z,100590.70
2023-02-11T01:48:56.138Z,100586.61
2023-02-11T01:52:55.930Z,100579.90
2023-02-11T01:57:15.985Z,100567.77
2023-02-11T02:01:16.015Z,100556.64
2023-02-11T02:05:21.945Z,100549.20
2023-02-11T02:09:31.970Z,100541.58
2023-02-11T02:13:29.894Z,100550.50
2023-02-11T02:17:51.935Z,100549.70
2023-02-11T02:22:07.888Z,100531.36
2023-02-11T02:26:36.902Z,100509.57
2023-02-11T02:30:53.043Z,100503.84
2023-02-11T02:35:06.904Z,100499.05
2023-02-11T02:39:12.867Z,100497.91
2023-02-11T02:43:11.872Z,100505.61
2023-02-11T02:47:09.876Z,100503.90
2023-02-11T02:51:19.855Z,100503.58
2023-02-11T02:55:26.844Z,100496.77
2023-02-11T02:59:37.877Z,100490.84
2023-02-11T03:03:42.943Z,100482.89
2023-02-11T03:07:52.879Z,100468.24
2023-02-11T03:11:51.822Z,100454.00
2023-02-11T03:15:55.944Z,100444.27
2023-02-11T03:19:57.874Z,100436.77
2023-02-11T03:24:07.846Z,100426.72
2023-02-11T03:28:11.818Z,100432.90
2023-02-11T03:32:53.864Z,100442.48
2023-02-11T03:37:26.810Z,100444.27
2023-02-11T03:41:27.814Z,100428.66
2023-02-11T03:45:30.948Z,100413.73
2023-02-11T03:49:32.803Z,100410.92
2023-02-11T03:53:31.749Z,100398.73
2023-02-11T03:57:29.770Z,100378.55
2023-02-11T04:01:27.907Z,100384.11
2023-02-11T04:05:31.824Z,100370.08
2023-02-11T04:09:29.839Z,100370.80
2023-02-11T04:13:27.821Z,100374.89
2023-02-11T04:17:25.800Z,100350.02
2023-02-11T04:21:23.778Z,100352.23
2023-02-11T04:25:22.780Z,100339.48
2023-02-11T04:29:20.968Z,100345.20
2023-02-11T04:33:20.791Z,100345.09
2023-02-11T04:37:18.770Z,100333.45
2023-02-11T04:41:16.743Z,100329.81
2023-02-11T04:45:14.830Z,100307.48
2023-02-11T04:49:12.911Z,100302.70
2023-02-11T04:53:10.711Z,100294.88
2023-02-11T04:57:08.679Z,100288.45
2023-02-11T05:01:06.687Z,100274.70
2023-02-11T05:05:04.725Z,100274.63
2023-02-11T05:09:02.771Z,100264.47
2023-02-11T05:13:02.645Z,100262.73
2023-02-11T05:17:00.910Z,100255.50
2023-02-11T05:20:58.735Z,100248.23
2023-02-11T05:24:56.762Z,100243.59
2023-02-11T05:28:55.611Z,100240.48
2023-02-11T05:32:55.688Z,100230.92
2023-02-11T05:36:53.666Z,100215.92
2023-02-11T05:40:51.749Z,100228.02
2023-02-11T05:44:50.676Z,100221.74
2023-02-11T05:48:48.655Z,100215.04
2023-02-11T05:52:46.608Z,100209.77
2023-02-11T05:56:45.090Z,100203.55
2023-02-11T06:00:42.587Z,100202.87
2023-02-11T06:04:40.646Z,100189.55
2023-02-11T06:08:39.411Z,100190.09
2023-02-11T06:12:37.599Z,100172.83
2023-02-11T06:16:35.562Z,100165.83
2023-02-11T06:20:33.658Z,100162.41
2023-02-11T06:24:54.705Z,100157.08
2023-02-11T06:28:49.586Z,100145.34
2023-02-11T06:32:47.636Z,100144.48
2023-02-11T06:36:45.570Z,100138.39
2023-02-11T06:40:43.656Z,100143.65
2023-02-11T06:44:41.570Z,100144.13
2023-02-11T06:48:39.556Z,100143.85
2023-02-11T06:52:37.524Z,100140.44
2023-02-11T06:56:37.503Z,100135.98
2023-02-11T07:00:35.536Z,100134.40
2023-02-11T07:04:33.481Z,100119.56
2023-02-11T07:08:31.513Z,100118.00
2023-02-11T07:12:29.453Z,100117.58
2023-02-11T07:16:30.533Z,100114.48
2023-02-11T07:20:28.551Z,100116.74
2023-02-11T07:24:27.565Z,100108.18
2023-02-11T07:28:25.491Z,100099.98
2023-02-11T07:32:23.488Z,100101.50
2023-02-11T07:36:23.465Z,100086.80
2023-02-11T07:40:21.520Z,100082.14
2023-02-11T07:44:20.431Z,100086.75
2023-02-11T07:48:18.465Z,100084.52
2023-02-11T07:52:16.486Z,100076.70
2023-02-11T07:56:14.506Z,100062.68
2023-02-11T08:00:12.493Z,100059.55
2023-02-11T08:04:11.445Z,100064.38
2023-02-11T08:08:09.475Z,100046.37
2023-02-11T08:12:07.456Z,100039.67
2023-02-11T08:16:05.481Z,100037.81
2023-02-11T08:20:04.462Z,100038.02
2023-02-11T08:24:02.464Z,100031.66
2023-02-11T08:28:00.668Z,100023.80
2023-02-11T08:32:00.457Z,100021.66
2023-02-11T08:35:58.441Z,100021.96
2023-02-11T08:39:56.426Z,100023.98
2023-02-11T08:43:54.415Z,100013.97
2023-02-11T08:47:52.422Z,100005.50
2023-02-11T08:51:50.425Z,100001.71
2023-02-11T08:55:48.558Z,100000.42
2023-02-11T08:59:46.355Z,99980.58
2023-02-11T09:03:44.407Z,99977.09
2023-02-11T09:07:43.395Z,99973.55
2023-02-11T09:11:49.351Z,99971.79
2023-02-11T09:15:47.398Z,99958.45
2023-02-11T09:19:45.429Z,99959.27
2023-02-11T09:23:43.405Z,99959.31
2023-02-11T09:27:41.380Z,99948.48
2023-02-11T09:31:41.587Z,99963.02
2023-02-11T09:35:39.391Z,99958.52
2023-02-11T09:39:37.377Z,99947.43
2023-02-11T09:43:41.407Z,99934.42
2023-02-11T09:47:44.348Z,99924.90
2023-02-11T09:51:56.292Z,99918.27
2023-02-11T09:55:59.296Z,99914.30
2023-02-11T09:59:58.495Z,99902.27
2023-02-11T10:04:39.401Z,99895.05
2023-02-11T10:08:46.241Z,99883.31
2023-02-11T10:13:09.318Z,99881.56
2023-02-11T10:17:22.054Z,99876.61
2023-02-11T10:21:47.291Z,99878.13
2023-02-11T10:25:55.292Z,99875.08
2023-02-11T10:30:10.271Z,99866.72
2023-02-11T10:34:18.233Z,99858.16
2023-02-11T10:38:16.369Z,99846.10
2023-02-11T10:42:20.393Z,99849.86
2023-02-11T10:46:19.394Z,99842.96
2023-02-11T10:50:43.282Z,99841.73
2023-02-11T10:54:41.271Z,99842.65
2023-02-11T10:58:42.300Z,99843.87
2023-02-11T11:02:50.219Z,99837.15
2023-02-11T11:06:49.219Z,99835.02
2023-02-11T11:11:18.211Z,99825.35
2023-02-11T11:15:37.331Z,99809.69
2023-02-11T11:19:38.225Z,99804.45
2023-02-11T11:23:38.296Z,99819.09
2023-02-11T11:27:39.264Z,99827.20
2023-02-11T11:31:41.159Z,99810.66
2023-02-11T11:35:44.231Z,99797.95
2023-02-11T11:39:48.108Z,99785.99
2023-02-11T11:43:46.285Z,99783.83
2023-02-11T11:47:54.152Z,99767.29
2023-02-11T11:51:56.331Z,99769.31
2023-02-11T11:55:54.147Z,99763.58
2023-02-11T11:59:52.238Z,99749.22
2023-02-11T12:04:17.143Z,99739.97
2023-02-11T12:08:45.138Z,99739.88
2023-02-11T12:12:46.853Z,99744.20
2023-02-11T12:17:14.169Z,99743.20
2023-02-11T12:21:36.163Z,99740.10
2023-02-11T12:25:43.114Z,99721.66
2023-02-11T12:30:12.092Z,99730.32
2023-02-11T12:34:30.140Z,99751.96
2023-02-11T12:38:53.110Z,99759.11
2023-02-11T12:43:24.043Z,99763.95
2023-02-11T12:47:41.065Z,99757.28
2023-02-11T12:52:06.101Z,99750.80
2023-02-11T12:56:11.026Z,99765.19
2023-02-11T13:00:19.151Z,99762.81
2023-02-11T13:04:26.043Z,99773.20
2023-02-11T13:08:47.058Z,99776.04
2023-02-11T13:13:04.110Z,99763.36
2023-02-11T13:17:05.046Z,99764.48
2023-02-11T13:21:11.103Z,99766.20
2023-02-11T13:25:20.041Z,99758.60
2023-02-11T13:29:40.139Z,99743.43
2023-02-11T13:33:56.037Z,99739.23
2023-02-11T13:37:54.175Z,99730.81
2023-02-11T13:41:56.026Z,99731.08
2023-02-11T13:46:00.051Z,99730.52
2023-02-11T13:50:04.986Z,99721.83
2023-02-11T13:54:13.066Z,99719.39
2023-02-11T13:58:24.152Z,99718.40
2023-02-11T14:03:00.020Z,99707.23
2023-02-11T14:07:56.982Z,99713.52
2023-02-11T14:11:55.060Z,99703.38
2023-02-11T14:15:54.925Z,99704.92
2023-02-11T14:19:53.984Z,99704.31
2023-02-11T14:23:51.970Z,99705.54
2023-02-11T14:28:04.026Z,99680.13
2023-02-11T14:32:19.931Z,99691.30
2023-02-11T14:36:31.988Z,99695.64
2023-02-11T14:40:46.963Z,99687.73
2023-02-11T14:44:47.916Z,99699.40
2023-02-11T14:48:50.924Z,99710.98
2023-02-11T14:52:52.934Z,99711.19
2023-02-11T14:56:50.877Z,99724.78
2023-02-11T15:00:49.108Z,99713.67
2023-02-11T15:04:49.098Z,99706.14
2023-02-11T15:08:50.847Z,99701.48
2023-02-11T15:12:48.888Z,99703.63
2023-02-11T15:16:47.953Z,99702.75
2023-02-11T15:20:46.855Z,99702.80
2023-02-11T15:24:47.871Z,99709.23
2023-02-11T15:28:49.875Z,99706.67
2023-02-11T15:32:47.855Z,99708.37
2023-02-11T15:36:45.960Z,99715.86
2023-02-11T15:40:46.888Z,99717.66
2023-02-11T15:44:50.515Z,99717.55
2023-02-11T15:49:06.891Z,99726.61
2023-02-11T15:52:48.438Z,99723.82
2023-02-11T15:56:26.224Z,99722.63
2023-02-11T15:59:54.259Z,99723.98
2023-02-11T16:03:28.729Z,99733.06
2023-02-11T16:06:55.147Z,99727.30
2023-02-11T16:10:26.939Z,99727.11
2023-02-11T16:13:50.859Z,99728.90
2023-02-11T16:17:20.451Z,99730.41
2023-02-11T16:20:49.201Z,99729.88
2023-02-11T16:24:22.466Z,99734.21
2023-02-11T16:27:50.343Z,99740.90
2023-02-11T16:31:14.354Z,99736.58
2023-02-11T16:34:38.418Z,99737.77
2023-02-11T16:38:02.522Z,99741.77
2023-02-11T16:41:26.433Z,99742.04
2023-02-11T16:44:50.318Z,99745.25
2023-02-11T16:48:19.184Z,99747.04
2023-02-11T16:51:44.173Z,99747.88
2023-02-11T16:55:11.553Z,99749.89
2023-02-11T16:58:35.395Z,99744.67
2023-02-11T17:01:59.597Z,99756.09
2023-02-11T17:05:26.035Z,99752.14
2023-02-11T17:08:50.137Z,99750.74
2023-02-11T17:12:14.081Z,99753.71
2023-02-11T17:15:38.063Z,99761.57
2023-02-11T17:19:02.371Z,99768.37
2023-02-11T17:22:26.538Z,99771.16
2023-02-11T17:25:56.938Z,99777.77
2023-02-11T17:29:23.645Z,99777.66
2023-02-11T17:32:48.415Z,99780.85
2023-02-11T17:36:12.387Z,99785.12
2023-02-11T17:39:41.003Z,99789.05
2023-02-11T17:43:05.375Z,99795.48
2023-02-11T17:46:29.573Z,99794.83
2023-02-11T17:49:53.445Z,99789.73
2023-02-11T17:53:17.519Z,99789.38
2023-02-11T17:56:42.284Z,99794.42
2023-02-11T18:00:08.792Z,99798.35
2023-02-11T18:03:39.200Z,99810.02
2023-02-11T18:07:03.040Z,99814.45
2023-02-11T18:10:28.498Z,99812.89
2023-02-11T18:13:54.613Z,99815.98
2023-02-11T18:17:19.425Z,99814.71
2023-02-11T18:20:45.062Z,99817.38
2023-02-11T18:24:09.193Z,99818.92
2023-02-11T18:27:33.701Z,99823.85
2023-02-11T18:30:59.584Z,99821.88
2023-02-11T18:34:23.866Z,99820.28
2023-02-11T18:37:48.083Z,99826.08
2023-02-11T18:41:13.665Z,99823.79
2023-02-11T18:44:38.215Z,99821.33
2023-02-11T18:48:05.281Z,99820.00
2023-02-11T18:51:31.962Z,99827.33
2023-02-11T18:54:57.066Z,99826.91
2023-02-11T18:58:21.683Z,99831.91
2023-02-11T19:01:47.129Z,99838.73
2023-02-11T19:05:13.713Z,99836.84
2023-02-11T19:08:37.555Z,99843.70
2023-02-11T19:12:04.955Z,99848.87
2023-02-11T19:15:29.105Z,99857.36
2023-02-11T19:18:53.020Z,99859.23
2023-02-11T19:22:18.985Z,99863.03
2023-02-11T19:25:47.819Z,99863.70
2023-02-11T19:29:11.763Z,99867.96
2023-02-11T19:32:35.704Z,99871.67
2023-02-11T19:36:07.488Z,99873.30
2023-02-11T19:39:31.653Z,99882.03
2023-02-11T19:42:55.739Z,99883.64
2023-02-11T19:46:28.064Z,99891.84
2023-02-11T19:49:52.307Z,99894.92
2023-02-11T19:53:16.306Z,99891.07
2023-02-11T19:56:40.376Z,99898.63
2023-02-11T20:00:05.867Z,99902.61
2023-02-11T20:03:40.739Z,99908.60
2023-02-11T20:07:07.420Z,99910.50
2023-02-11T20:10:31.352Z,99905.08
2023-02-11T20:13:55.714Z,99908.77
2023-02-11T20:17:19.631Z,99908.54
2023-02-11T20:20:43.709Z,99915.33
2023-02-11T20:24:07.893Z,99923.21
2023-02-11T20:27:32.301Z,99920.91
2023-02-11T20:30:58.548Z,99922.27
2023-02-11T20:34:22.526Z,99920.48
2023-02-11T20:37:46.752Z,99929.41
2023-02-11T20:41:14.565Z,99936.85
2023-02-11T20:44:39.435Z,99938.38
2023-02-11T20:48:05.595Z,99940.04
2023-02-11T20:51:34.129Z,99942.38
2023-02-11T20:54:58.389Z,99942.61
2023-02-11T20:58:23.073Z,99944.38
2023-02-11T21:01:53.770Z,99951.18
2023-02-11T21:05:18.061Z,99957.35
2023-02-11T21:08:41.918Z,99956.39
2023-02-11T21:12:06.470Z,99959.48
2023-02-11T21:15:32.100Z,99960.71
2023-02-11T21:18:57.071Z,99966.12
2023-02-11T21:22:21.092Z,99971.89
2023-02-11T21:25:45.089Z,99973.81
2023-02-11T21:29:09.964Z,99977.48
2023-02-11T21:32:33.962Z,99979.25
2023-02-11T21:35:59.697Z,99986.54
2023-02-11T21:39:24.140Z,99992.40
2023-02-11T21:42:48.158Z,99983.75
2023-02-11T21:46:17.723Z,99982.23
2023-02-11T21:49:41.736Z,99984.36
2023-02-11T21:53:07.133Z,99994.70
2023-02-11T21:56:33.771Z,100006.10
2023-02-11T21:59:57.750Z,100012.60
2023-02-11T22:03:22.821Z,100021.04
2023-02-11T22:06:47.405Z,100026.33
2023-02-11T22:10:11.782Z,100032.55
2023-02-11T22:13:36.594Z,100038.32
2023-02-11T22:17:00.496Z,100050.72
2023-02-11T22:20:24.853Z,100056.27
2023-02-11T22:23:49.750Z,100064.70
2023-02-11T22:27:14.866Z,100071.27
2023-02-11T22:30:38.819Z,100079.27
2023-02-11T22:34:04.940Z,100080.55
2023-02-11T22:37:29.597Z,100089.31
2023-02-11T22:40:53.991Z,100091.80
2023-02-11T22:44:18.559Z,100093.52
2023-02-11T22:47:42.440Z,100097.23
2023-02-11T22:51:12.168Z,100106.27
2023-02-11T22:54:36.207Z,100110.59
2023-02-11T22:58:00.119Z,100114.29
2023-02-11T23:01:24.231Z,100115.60
2023-02-11T23:04:49.948Z,100129.23
2023-02-11T23:08:13.850Z,100142.39
2023-02-11T23:11:37.733Z,100149.35
2023-02-11T23:15:03.902Z,100147.75
2023-02-11T23:18:28.829Z,100151.04
2023-02-11T23:21:53.536Z,100174.77
2023-02-11T23:25:17.647Z,100178.46
2023-02-11T23:28:41.928Z,100212.25
2023-02-11T23:32:06.158Z,100213.16
2023-02-11T23:35:30.065Z,100204.14
2023-02-11T23:38:55.809Z,100214.23
2023-02-11T23:42:19.560Z,100221.65
2023-02-11T23:45:43.530Z,100233.41
2023-02-11T23:49:07.555Z,100244.09
2023-02-11T23:52:31.528Z,100252.29
2023-02-11T23:55:55.724Z,100250.88
2023-02-11T23:59:20.086Z,100276.63
