createdAt,value
2022-08-25T00:00:00.655Z,20
2022-08-25T00:03:00.679Z,20
2022-08-25T00:06:00.594Z,20
2022-08-25T00:09:00.618Z,20
2022-08-25T00:12:00.587Z,20
2022-08-25T00:15:00.600Z,20
2022-08-25T00:18:00.653Z,19.5
2022-08-25T00:21:00.609Z,19.5
2022-08-25T00:24:00.610Z,19.5
2022-08-25T00:27:00.600Z,19.5
2022-08-25T00:30:00.590Z,19.5
2022-08-25T00:33:00.622Z,19.5
2022-08-25T00:36:00.592Z,19.5
2022-08-25T00:39:00.596Z,19.5
2022-08-25T00:42:00.612Z,19.2
2022-08-25T00:45:00.841Z,19.2
2022-08-25T00:48:00.765Z,19.2
2022-08-25T00:51:00.592Z,19.2
2022-08-25T00:54:00.644Z,19.2
2022-08-25T00:57:00.687Z,19
2022-08-25T01:00:00.615Z,19
2022-08-25T01:03:00.782Z,19
2022-08-25T01:06:00.592Z,19
2022-08-25T01:09:00.648Z,19
2022-08-25T01:12:00.590Z,19
2022-08-25T01:15:00.603Z,19
2022-08-25T01:18:00.643Z,19
2022-08-25T01:21:00.632Z,19
2022-08-25T01:24:00.648Z,19
2022-08-25T01:27:03.784Z,19
2022-08-25T01:30:00.664Z,18.5
2022-08-25T01:33:00.619Z,18.5
2022-08-25T01:36:00.616Z,18.5
2022-08-25T01:39:00.663Z,18.5
2022-08-25T01:42:00.655Z,18.5
2022-08-25T01:45:00.624Z,18.5
2022-08-25T01:48:00.781Z,18.5
2022-08-25T01:51:00.603Z,18.5
2022-08-25T01:54:00.737Z,18.5
2022-08-25T01:57:00.581Z,18.5
2022-08-25T02:00:00.670Z,18.5
2022-08-25T02:03:00.774Z,18.5
2022-08-25T02:06:00.656Z,18.5
2022-08-25T02:09:00.611Z,18.5
2022-08-25T02:12:00.696Z,18.5
2022-08-25T02:15:00.762Z,18.5
2022-08-25T02:18:00.650Z,18.1
2022-08-25T02:21:00.626Z,18.1
2022-08-25T02:24:00.645Z,18.1
2022-08-25T02:27:00.666Z,18.1
2022-08-25T02:30:00.601Z,18.1
2022-08-25T02:33:00.672Z,18.1
2022-08-25T02:36:00.598Z,18.1
2022-08-25T02:39:00.623Z,18.1
2022-08-25T02:42:00.623Z,18.1
2022-08-25T02:45:00.639Z,18.1
2022-08-25T02:48:00.720Z,18.1
2022-08-25T02:51:00.645Z,18.1
2022-08-25T02:54:00.677Z,18.1
2022-08-25T02:57:00.597Z,18.1
2022-08-25T03:00:00.608Z,18.1
2022-08-25T03:03:00.740Z,18.1
2022-08-25T03:06:00.626Z,18.1
2022-08-25T03:09:00.668Z,18.1
2022-08-25T03:12:00.625Z,18.1
2022-08-25T03:15:00.678Z,17.9
2022-08-25T03:18:00.780Z,17.9
2022-08-25T03:21:00.603Z,17.9
2022-08-25T03:24:00.667Z,17.7
2022-08-25T03:27:00.583Z,17.7
2022-08-25T03:30:00.649Z,17.7
2022-08-25T03:33:00.619Z,17.7
2022-08-25T03:36:00.602Z,17.7
2022-08-25T03:39:00.763Z,17.7
2022-08-25T03:42:00.619Z,17.7
2022-08-25T03:45:00.652Z,17.7
2022-08-25T03:48:00.595Z,17.7
2022-08-25T03:51:00.607Z,17.7
2022-08-25T03:54:00.630Z,17.7
2022-08-25T03:57:00.623Z,17.7
2022-08-25T04:00:00.683Z,17.7
2022-08-25T04:03:00.620Z,17.7
2022-08-25T04:06:00.627Z,17.7
2022-08-25T04:09:00.591Z,17.7
2022-08-25T04:12:00.594Z,17.7
2022-08-25T04:15:00.610Z,17.7
2022-08-25T04:18:00.717Z,17.7
2022-08-25T04:21:00.649Z,17.5
2022-08-25T04:24:00.620Z,17.4
2022-08-25T04:27:00.629Z,17.4
2022-08-25T04:30:00.706Z,17.4
2022-08-25T04:33:00.669Z,17.4
2022-08-25T04:36:00.612Z,17.4
2022-08-25T04:39:00.643Z,17.4
2022-08-25T04:42:01.211Z,17.4
2022-08-25T04:45:00.891Z,17.4
2022-08-25T04:48:00.656Z,17.4
2022-08-25T04:51:00.618Z,17.4
2022-08-25T04:54:00.670Z,17.4
2022-08-25T04:57:00.729Z,17.4
2022-08-25T05:00:00.686Z,17.4
2022-08-25T05:03:00.631Z,17.4
2022-08-25T05:06:00.652Z,17.4
2022-08-25T05:09:00.675Z,17.4
2022-08-25T05:12:00.645Z,17.4
2022-08-25T05:15:00.677Z,17.4
2022-08-25T05:18:00.794Z,17.4
2022-08-25T05:21:00.636Z,17.4
2022-08-25T05:24:00.639Z,17.4
2022-08-25T05:27:00.652Z,17.4
2022-08-25T05:30:00.972Z,17.4
2022-08-25T05:33:00.646Z,17.4
2022-08-25T05:36:00.642Z,17.4
2022-08-25T05:39:00.619Z,17.4
2022-08-25T05:42:00.765Z,17.4
2022-08-25T05:45:00.689Z,17.9
2022-08-25T05:48:00.691Z,17.9
2022-08-25T05:51:00.663Z,17.9
2022-08-25T05:54:00.700Z,17.9
2022-08-25T05:57:00.618Z,17.9
2022-08-25T06:00:00.741Z,18.5
2022-08-25T06:03:00.613Z,18.5
2022-08-25T06:06:00.677Z,18.5
2022-08-25T06:09:00.612Z,18.5
2022-08-25T06:12:00.675Z,18.5
2022-08-25T06:15:00.663Z,18.5
2022-08-25T06:18:01.675Z,18.5
2022-08-25T06:21:00.674Z,18.5
2022-08-25T06:24:00.652Z,18.5
2022-08-25T06:27:00.676Z,19
2022-08-25T06:30:00.702Z,19
2022-08-25T06:33:00.612Z,19
2022-08-25T06:36:00.633Z,19
2022-08-25T06:39:00.698Z,19
2022-08-25T06:42:00.699Z,19.5
2022-08-25T06:45:00.625Z,19.5
2022-08-25T06:48:00.810Z,19.5
2022-08-25T06:51:00.694Z,19.5
2022-08-25T06:54:00.670Z,20
2022-08-25T06:57:00.633Z,20
2022-08-25T07:00:00.789Z,20
2022-08-25T07:03:00.679Z,20.4
2022-08-25T07:06:00.669Z,20.6
2022-08-25T07:09:00.666Z,20.6
2022-08-25T07:12:00.666Z,20.6
2022-08-25T07:15:20.305Z,20.9
2022-08-25T07:18:00.721Z,20.9
2022-08-25T07:21:00.701Z,20.9
2022-08-25T07:24:00.674Z,20.9
2022-08-25T07:27:00.675Z,21.5
2022-08-25T07:30:00.655Z,21.5
2022-08-25T07:33:06.418Z,21.5
2022-08-25T07:36:00.742Z,21.5
2022-08-25T07:39:00.669Z,22
2022-08-25T07:42:00.668Z,22
2022-08-25T07:45:00.691Z,22
2022-08-25T07:48:00.696Z,22.5
2022-08-25T07:51:05.566Z,22.5
2022-08-25T07:54:00.655Z,22.5
2022-08-25T07:57:00.666Z,22.7
2022-08-25T08:00:00.732Z,23
2022-08-25T08:03:00.827Z,23
2022-08-25T08:06:00.673Z,23
2022-08-25T08:09:00.722Z,23
2022-08-25T08:12:00.677Z,23.5
2022-08-25T08:15:00.667Z,23.5
2022-08-25T08:18:00.751Z,23.5
2022-08-25T08:21:00.655Z,23.5
2022-08-25T08:24:00.666Z,24
2022-08-25T08:27:00.673Z,24
2022-08-25T08:30:00.679Z,24
2022-08-25T08:33:11.156Z,24
2022-08-25T08:36:00.641Z,24
2022-08-25T08:39:00.620Z,24.5
2022-08-25T08:42:12.470Z,24.5
2022-08-25T08:45:02.769Z,24.5
2022-08-25T08:48:00.740Z,24.5
2022-08-25T08:51:00.679Z,24.9
2022-08-25T08:54:00.715Z,25
2022-08-25T08:57:00.689Z,25
2022-08-25T09:00:00.690Z,25
2022-08-25T09:03:00.776Z,25
2022-08-25T09:06:00.634Z,25
2022-08-25T09:09:00.672Z,25.6
2022-08-25T09:12:00.704Z,25.6
2022-08-25T09:15:00.703Z,25.6
2022-08-25T09:18:00.789Z,25.6
2022-08-25T09:21:00.648Z,25.6
2022-08-25T09:24:00.681Z,25.6
2022-08-25T09:27:00.610Z,25.6
2022-08-25T09:30:00.688Z,25.6
2022-08-25T09:33:00.672Z,25.6
2022-08-25T09:36:00.652Z,26.1
2022-08-25T09:39:00.629Z,26.1
2022-08-25T09:42:00.706Z,26.1
2022-08-25T09:45:00.650Z,26.1
2022-08-25T09:48:00.906Z,26.1
2022-08-25T09:51:00.633Z,26.1
2022-08-25T09:54:00.673Z,26.1
2022-08-25T09:57:01.175Z,26.1
2022-08-25T10:00:00.757Z,26.1
2022-08-25T10:03:00.756Z,26.1
2022-08-25T10:06:00.844Z,26.1
2022-08-25T10:09:00.668Z,26.3
2022-08-25T10:12:00.650Z,26.3
2022-08-25T10:15:00.634Z,26.3
2022-08-25T10:18:00.681Z,26.3
2022-08-25T10:21:00.695Z,26.3
2022-08-25T10:24:00.688Z,26.3
2022-08-25T10:27:00.689Z,26.3
2022-08-25T10:30:00.703Z,26.6
2022-08-25T10:33:00.736Z,26.6
2022-08-25T10:36:00.667Z,26.6
2022-08-25T10:39:01.928Z,26.6
2022-08-25T10:42:00.699Z,26.6
2022-08-25T10:45:00.644Z,26.6
2022-08-25T10:48:00.706Z,26.6
2022-08-25T10:51:00.690Z,26.6
2022-08-25T10:54:00.692Z,26.6
2022-08-25T10:57:02.062Z,26.6
2022-08-25T11:00:00.733Z,26.6
2022-08-25T11:03:00.695Z,26.6
2022-08-25T11:06:00.666Z,26.6
2022-08-25T11:09:00.636Z,26.9
2022-08-25T11:12:00.667Z,26.9
2022-08-25T11:15:00.689Z,26.9
2022-08-25T11:18:00.695Z,26.9
2022-08-25T11:21:00.663Z,26.9
2022-08-25T11:24:00.653Z,26.9
2022-08-25T11:27:00.652Z,26.9
2022-08-25T11:30:00.765Z,27.2
2022-08-25T11:33:00.633Z,27.2
2022-08-25T11:36:00.677Z,27.2
2022-08-25T11:39:00.707Z,27.2
2022-08-25T11:42:00.681Z,27.4
2022-08-25T11:45:00.761Z,27.4
2022-08-25T11:48:00.728Z,27.4
2022-08-25T11:51:00.673Z,27.4
2022-08-25T11:54:00.650Z,27.5
2022-08-25T11:57:00.675Z,27.5
2022-08-25T12:00:00.736Z,27.5
2022-08-25T12:03:01.899Z,27.5
2022-08-25T12:06:00.736Z,27.5
2022-08-25T12:09:00.805Z,27.5
2022-08-25T12:12:00.877Z,27.5
2022-08-25T12:15:00.675Z,27.6
2022-08-25T12:18:06.908Z,27.6
2022-08-25T12:21:00.666Z,27.6
2022-08-25T12:24:00.657Z,27.6
2022-08-25T12:27:00.661Z,27.6
2022-08-25T12:30:00.736Z,27.6
2022-08-25T12:33:00.628Z,27.6
2022-08-25T12:36:00.753Z,27.8
2022-08-25T12:39:00.694Z,27.8
2022-08-25T12:45:00.651Z,27.9
2022-08-25T12:48:00.682Z,27.9
2022-08-25T12:51:00.705Z,27.9
2022-08-25T12:54:00.748Z,27.9
2022-08-25T12:57:00.635Z,27.9
2022-08-25T13:00:00.700Z,27.9
2022-08-25T13:03:01.227Z,27.9
2022-08-25T13:06:01.500Z,27.9
2022-08-25T13:09:01.640Z,27.9
2022-08-25T13:12:01.855Z,27.9
2022-08-25T13:15:00.902Z,27.9
2022-08-25T13:18:00.823Z,27.9
2022-08-25T13:21:00.818Z,27.9
2022-08-25T13:24:04.721Z,27.9
2022-08-25T13:30:04.237Z,27.9
2022-08-25T13:33:00.655Z,27.9
2022-08-25T13:36:00.729Z,27.9
2022-08-25T13:39:00.673Z,28.5
2022-08-25T13:42:00.713Z,28.5
2022-08-25T13:45:00.652Z,28.5
2022-08-25T13:48:00.698Z,28.5
2022-08-25T13:51:00.637Z,28.5
2022-08-25T13:54:00.744Z,28.5
2022-08-25T13:57:00.649Z,28.5
2022-08-25T14:00:00.735Z,28.5
2022-08-25T14:03:00.894Z,28.5
2022-08-25T14:06:00.677Z,28.5
2022-08-25T14:09:00.636Z,28.5
2022-08-25T14:12:00.683Z,28.3
2022-08-25T14:15:00.621Z,28.3
2022-08-25T14:18:00.964Z,28.3
2022-08-25T14:21:00.680Z,28.3
2022-08-25T14:24:00.674Z,28.3
2022-08-25T14:27:00.739Z,28.3
2022-08-25T14:30:00.787Z,28.3
2022-08-25T14:33:00.746Z,28.3
2022-08-25T14:36:00.643Z,28.3
2022-08-25T14:39:00.705Z,28.3
2022-08-25T14:42:00.700Z,28.3
2022-08-25T14:45:00.711Z,28.4
2022-08-25T14:48:02.326Z,28.4
2022-08-25T14:51:00.669Z,28.4
2022-08-25T14:54:00.719Z,28.4
2022-08-25T14:57:00.668Z,28.4
2022-08-25T15:00:00.739Z,28.4
2022-08-25T15:03:00.750Z,28.4
2022-08-25T15:06:00.699Z,28.4
2022-08-25T15:09:00.770Z,28.6
2022-08-25T15:12:00.728Z,28.6
2022-08-25T15:15:00.736Z,28.6
2022-08-25T15:18:01.506Z,28.6
2022-08-25T15:21:00.711Z,28.6
2022-08-25T15:24:00.662Z,28.6
2022-08-25T15:27:00.687Z,28.6
2022-08-25T15:30:00.761Z,28.6
2022-08-25T15:33:00.662Z,28.6
2022-08-25T15:36:00.699Z,28.6
2022-08-25T15:39:00.704Z,28.6
2022-08-25T15:42:00.734Z,28.6
2022-08-25T15:45:00.735Z,28.5
2022-08-25T15:48:00.682Z,28.5
2022-08-25T15:51:00.753Z,28.5
2022-08-25T15:54:00.680Z,28.5
2022-08-25T15:57:00.739Z,28.5
2022-08-25T16:00:00.683Z,28.5
2022-08-25T16:03:00.728Z,28.5
2022-08-25T16:06:00.650Z,28.5
2022-08-25T16:09:00.699Z,28.5
2022-08-25T16:12:05.967Z,28.5
2022-08-25T16:15:00.703Z,28.5
2022-08-25T16:18:00.716Z,28.5
2022-08-25T16:21:01.194Z,28.5
2022-08-25T16:24:04.452Z,28.5
2022-08-25T16:27:11.835Z,28.5
2022-08-25T16:30:00.686Z,28.5
2022-08-25T16:33:00.705Z,28.4
2022-08-25T16:36:00.675Z,28.4
2022-08-25T16:39:00.721Z,28.4
2022-08-25T16:42:00.667Z,28.4
2022-08-25T16:45:00.696Z,28.4
2022-08-25T16:48:00.777Z,28.4
2022-08-25T16:51:00.659Z,28.4
2022-08-25T16:54:00.687Z,28.4
2022-08-25T16:57:00.692Z,28.4
2022-08-25T17:00:00.819Z,28.4
2022-08-25T17:03:00.626Z,28.4
2022-08-25T17:06:00.737Z,28.4
2022-08-25T17:09:00.692Z,28.1
2022-08-25T17:12:00.650Z,28.1
2022-08-25T17:15:00.662Z,28.1
2022-08-25T17:18:00.701Z,28.1
2022-08-25T17:21:00.690Z,27.9
2022-08-25T17:24:00.678Z,27.9
2022-08-25T17:27:01.641Z,27.9
2022-08-25T17:30:00.693Z,27.9
2022-08-25T17:33:00.638Z,27.9
2022-08-25T17:36:00.645Z,27.9
2022-08-25T17:39:00.742Z,27.9
2022-08-25T17:42:00.635Z,27.9
2022-08-25T17:45:00.669Z,27.9
2022-08-25T17:48:00.745Z,27.9
2022-08-25T17:51:00.694Z,27.9
2022-08-25T17:54:00.655Z,27.9
2022-08-25T17:57:00.646Z,27.9
2022-08-25T18:00:00.730Z,27.9
2022-08-25T18:03:00.626Z,27.4
2022-08-25T18:06:00.689Z,27.4
2022-08-25T18:09:00.665Z,27.4
2022-08-25T18:12:00.715Z,27.4
2022-08-25T18:15:00.667Z,27.4
2022-08-25T18:18:00.732Z,27.4
2022-08-25T18:21:00.727Z,27.4
2022-08-25T18:24:00.689Z,27.4
2022-08-25T18:27:00.634Z,27.4
2022-08-25T18:30:00.598Z,27.1
2022-08-25T18:33:00.622Z,27.1
2022-08-25T18:36:00.604Z,27.1
2022-08-25T18:39:00.669Z,27.1
2022-08-25T18:42:00.607Z,27.1
2022-08-25T18:45:00.718Z,27.1
2022-08-25T18:48:00.824Z,27.1
2022-08-25T18:51:00.685Z,27.1
2022-08-25T18:54:01.407Z,27.1
2022-08-25T18:57:00.666Z,26.6
2022-08-25T19:00:00.682Z,26.6
2022-08-25T19:03:00.848Z,26.6
2022-08-25T19:06:00.644Z,26.6
2022-08-25T19:09:00.691Z,26.6
2022-08-25T19:12:00.617Z,26.6
2022-08-25T19:15:00.692Z,26.6
2022-08-25T19:18:00.714Z,26.6
2022-08-25T19:21:00.673Z,26.6
2022-08-25T19:24:00.670Z,26.6
2022-08-25T19:27:00.610Z,26.6
2022-08-25T19:30:00.640Z,26.6
2022-08-25T19:33:00.629Z,26.6
2022-08-25T19:36:00.636Z,26.6
2022-08-25T19:39:00.633Z,26.6
2022-08-25T19:42:00.663Z,26.1
2022-08-25T19:45:00.676Z,26.1
2022-08-25T19:48:00.747Z,26.1
2022-08-25T19:51:00.620Z,26.1
2022-08-25T19:54:03.069Z,26.1
2022-08-25T19:57:00.647Z,26.1
2022-08-25T20:00:01.073Z,26.1
2022-08-25T20:03:00.952Z,26.1
2022-08-25T20:06:00.795Z,26.1
2022-08-25T20:09:00.886Z,25.9
2022-08-25T20:12:00.700Z,25.9
2022-08-25T20:15:00.655Z,25.9
2022-08-25T20:18:00.617Z,25.9
2022-08-25T20:21:00.612Z,25.9
2022-08-25T20:24:00.641Z,25.6
2022-08-25T20:27:00.612Z,25.6
2022-08-25T20:30:03.178Z,25.6
2022-08-25T20:33:00.754Z,25.6
2022-08-25T20:36:00.746Z,25.6
2022-08-25T20:39:00.702Z,25.6
2022-08-25T20:42:00.618Z,25.6
2022-08-25T20:45:01.195Z,25.6
2022-08-25T20:48:00.732Z,25.6
2022-08-25T20:51:00.608Z,25.6
2022-08-25T20:54:00.650Z,25.6
2022-08-25T20:57:00.754Z,25.6
2022-08-25T21:00:01.317Z,25.6
2022-08-25T21:03:00.637Z,25.6
2022-08-25T21:06:00.649Z,25.6
2022-08-25T21:09:00.588Z,25.1
2022-08-25T21:12:00.613Z,25.1
2022-08-25T21:15:00.670Z,25.1
2022-08-25T21:18:00.861Z,25.1
2022-08-25T21:21:00.600Z,25.1
2022-08-25T21:24:00.660Z,25.1
2022-08-25T21:27:00.617Z,25.1
2022-08-25T21:30:00.659Z,25.1
2022-08-25T21:33:00.733Z,25.1
2022-08-25T21:36:00.661Z,25.1
2022-08-25T21:39:00.627Z,25.1
2022-08-25T21:42:00.883Z,24.6
2022-08-25T21:45:00.591Z,24.6
2022-08-25T21:48:00.622Z,24.6
2022-08-25T21:51:00.621Z,24.6
2022-08-25T21:54:00.647Z,24.6
2022-08-25T21:57:00.597Z,24.6
2022-08-25T22:00:00.917Z,24.6
2022-08-25T22:03:00.616Z,24.1
2022-08-25T22:06:00.629Z,24.1
2022-08-25T22:09:00.626Z,24.1
2022-08-25T22:12:00.636Z,24.1
2022-08-25T22:15:00.671Z,24.1
2022-08-25T22:18:00.619Z,24.1
2022-08-25T22:21:00.576Z,24.1
2022-08-25T22:24:00.618Z,24.1
2022-08-25T22:27:00.576Z,24.1
2022-08-25T22:30:00.616Z,24.1
2022-08-25T22:33:00.738Z,24.1
2022-08-25T22:36:00.646Z,24.1
2022-08-25T22:39:00.635Z,24.1
2022-08-25T22:42:00.643Z,23.6
2022-08-25T22:45:00.611Z,23.6
2022-08-25T22:48:00.631Z,23.6
2022-08-25T22:51:00.610Z,23.6
2022-08-25T22:54:00.603Z,23.6
2022-08-25T22:57:06.632Z,23.4
2022-08-25T23:00:00.663Z,23.4
2022-08-25T23:03:00.728Z,23.4
2022-08-25T23:06:00.740Z,23.4
2022-08-25T23:09:00.678Z,23.4
2022-08-25T23:12:00.641Z,23.4
2022-08-25T23:15:00.648Z,23.4
2022-08-25T23:18:00.628Z,23
2022-08-25T23:21:00.649Z,23
2022-08-25T23:24:00.677Z,23
2022-08-25T23:27:00.976Z,23
2022-08-25T23:30:00.627Z,23
2022-08-25T23:33:00.642Z,23
2022-08-25T23:36:00.632Z,23
2022-08-25T23:39:00.676Z,23
2022-08-25T23:42:00.624Z,22.7
2022-08-25T23:45:00.622Z,22.7
2022-08-25T23:48:00.789Z,22.7
2022-08-25T23:51:00.589Z,22.6
2022-08-25T23:54:00.631Z,22.6
2022-08-25T23:57:00.650Z,22.6
