createdAt,value
2023-02-14T00:01:21.031Z,102737.03
2023-02-14T00:03:49.628Z,102731.00
2023-02-14T00:06:19.242Z,102736.06
2023-02-14T00:08:48.259Z,102736.00
2023-02-14T00:11:17.208Z,102731.66
2023-02-14T00:14:04.501Z,102730.72
2023-02-14T00:16:33.343Z,102728.25
2023-02-14T00:19:03.936Z,102723.69
2023-02-14T00:21:32.806Z,102717.66
2023-02-14T00:24:01.092Z,102718.50
2023-02-14T00:26:29.652Z,102726.94
2023-02-14T00:28:58.200Z,102708.25
2023-02-14T00:31:25.736Z,102713.41
2023-02-14T00:33:54.246Z,102709.88
2023-02-14T00:36:21.764Z,102708.13
2023-02-14T00:38:51.322Z,102707.69
2023-02-14T00:41:22.939Z,102712.75
2023-02-14T00:43:53.285Z,102712.06
2023-02-14T00:46:22.007Z,102701.84
2023-02-14T00:48:49.806Z,102697.50
2023-02-14T00:51:18.527Z,102701.66
2023-02-14T00:53:47.333Z,102699.00
2023-02-14T00:56:15.884Z,102702.19
2023-02-14T00:58:44.013Z,102702.25
2023-02-14T01:01:11.695Z,102700.53
2023-02-14T01:03:39.867Z,102688.84
2023-02-14T01:06:07.754Z,102688.91
2023-02-14T01:08:35.596Z,102678.75
2023-02-14T01:11:09.131Z,102677.19
2023-02-14T01:13:36.813Z,102684.03
2023-02-14T01:16:09.166Z,102684.13
2023-02-14T01:18:36.799Z,102672.47
2023-02-14T01:21:18.286Z,102664.84
2023-02-14T01:23:46.549Z,102660.78
2023-02-14T01:26:14.549Z,102665.91
2023-02-14T01:28:42.842Z,102658.91
2023-02-14T01:31:20.144Z,102664.06
2023-02-14T01:33:48.936Z,102658.78
2023-02-14T01:36:21.618Z,102654.44
2023-02-14T01:38:51.716Z,102652.69
2023-02-14T01:41:19.121Z,102653.38
2023-02-14T01:43:58.752Z,102652.38
2023-02-14T01:46:27.836Z,102641.16
2023-02-14T01:48:57.737Z,102641.06
2023-02-14T01:51:26.147Z,102635.66
2023-02-14T01:53:54.672Z,102630.53
2023-02-14T01:56:27.165Z,102622.94
2023-02-14T01:58:58.299Z,102622.72
2023-02-14T02:01:26.720Z,102618.22
2023-02-14T02:03:55.886Z,102625.28
2023-02-14T02:06:30.112Z,102615.22
2023-02-14T02:09:07.326Z,102604.72
2023-02-14T02:11:35.216Z,102602.06
2023-02-14T02:14:04.326Z,102597.44
2023-02-14T02:16:40.496Z,102599.22
2023-02-14T02:19:26.288Z,102598.41
2023-02-14T02:21:53.938Z,102597.41
2023-02-14T02:24:30.858Z,102587.84
2023-02-14T02:27:16.945Z,102585.06
2023-02-14T02:29:44.607Z,102579.66
2023-02-14T02:32:30.771Z,102582.84
2023-02-14T02:35:10.570Z,102581.13
2023-02-14T02:37:41.455Z,102567.56
2023-02-14T02:40:28.573Z,102572.19
2023-02-14T02:43:12.617Z,102574.56
2023-02-14T02:46:18.146Z,102575.16
2023-02-14T02:49:08.724Z,102564.59
2023-02-14T02:52:10.234Z,102576.47
2023-02-14T02:54:42.126Z,102577.00
2023-02-14T02:57:18.956Z,102578.66
2023-02-14T02:59:48.298Z,102589.66
2023-02-14T03:02:19.616Z,102569.88
2023-02-14T03:04:55.527Z,102579.41
2023-02-14T03:07:35.674Z,102575.91
2023-02-14T03:10:12.819Z,102569.28
2023-02-14T03:12:41.340Z,102575.03
2023-02-14T03:15:27.624Z,102579.22
2023-02-14T03:18:29.458Z,102585.06
2023-02-14T03:21:13.684Z,102597.00
2023-02-14T03:24:08.230Z,102588.34
2023-02-14T03:26:47.664Z,102585.69
2023-02-14T03:29:34.039Z,102585.53
2023-02-14T03:32:25.670Z,102588.94
2023-02-14T03:34:57.601Z,102594.03
2023-02-14T03:37:39.671Z,102597.22
2023-02-14T03:40:10.540Z,102605.72
2023-02-14T03:42:44.525Z,102610.69
2023-02-14T03:45:16.367Z,102614.00
2023-02-14T03:47:44.924Z,102620.59
2023-02-14T03:50:17.792Z,102618.84
2023-02-14T03:52:46.898Z,102617.22
2023-02-14T03:55:16.862Z,102614.78
2023-02-14T03:57:58.882Z,102613.63
2023-02-14T04:00:27.634Z,102606.88
2023-02-14T04:02:58.665Z,102616.59
2023-02-14T04:05:27.831Z,102617.91
2023-02-14T04:07:57.862Z,102616.78
2023-02-14T04:10:27.302Z,102612.94
2023-02-14T04:12:55.120Z,102615.84
2023-02-14T04:15:22.876Z,102619.25
2023-02-14T04:18:09.050Z,102610.63
2023-02-14T04:20:38.082Z,102606.69
2023-02-14T04:23:06.038Z,102611.56
2023-02-14T04:25:35.388Z,102613.03
2023-02-14T04:28:03.074Z,102609.47
2023-02-14T04:30:30.461Z,102612.19
2023-02-14T04:32:59.520Z,102616.41
2023-02-14T04:35:26.865Z,102609.28
2023-02-14T04:37:54.251Z,102612.72
2023-02-14T04:40:21.904Z,102617.63
2023-02-14T04:42:49.333Z,102617.78
2023-02-14T04:45:16.862Z,102611.03
2023-02-14T04:47:44.237Z,102615.06
2023-02-14T04:50:12.202Z,102610.75
2023-02-14T04:52:39.654Z,102610.94
2023-02-14T04:55:07.808Z,102610.88
2023-02-14T04:57:35.598Z,102602.44
2023-02-14T05:00:05.798Z,102599.03
2023-02-14T05:02:34.561Z,102590.03
2023-02-14T05:05:02.172Z,102585.69
2023-02-14T05:07:30.131Z,102595.38
2023-02-14T05:09:58.930Z,102594.53
2023-02-14T05:12:26.691Z,102593.66
2023-02-14T05:14:56.348Z,102590.47
2023-02-14T05:17:24.620Z,102589.38
2023-02-14T05:19:52.242Z,102593.66
2023-02-14T05:22:19.650Z,102597.13
2023-02-14T05:24:47.088Z,102592.09
2023-02-14T05:27:14.969Z,102586.97
2023-02-14T05:29:44.921Z,102593.16
2023-02-14T05:32:12.640Z,102595.66
2023-02-14T05:34:41.775Z,102604.97
2023-02-14T05:37:10.401Z,102609.28
2023-02-14T05:39:37.736Z,102595.34
2023-02-14T05:42:05.014Z,102607.38
2023-02-14T05:44:32.603Z,102606.13
2023-02-14T05:47:00.643Z,102603.03
2023-02-14T05:49:29.860Z,102607.88
2023-02-14T05:51:57.501Z,102615.31
2023-02-14T05:54:24.772Z,102613.41
2023-02-14T05:56:53.032Z,102612.00
2023-02-14T05:59:29.343Z,102610.50
2023-02-14T06:01:58.837Z,102620.34
2023-02-14T06:04:26.961Z,102621.06
2023-02-14T06:06:55.381Z,102620.59
2023-02-14T06:09:22.762Z,102625.06
2023-02-14T06:11:50.194Z,102623.44
2023-02-14T06:14:18.097Z,102632.97
2023-02-14T06:16:45.880Z,102630.41
2023-02-14T06:19:14.778Z,102633.88
2023-02-14T06:21:43.224Z,102639.00
2023-02-14T06:24:10.651Z,102640.56
2023-02-14T06:26:38.004Z,102639.09
2023-02-14T06:29:05.435Z,102639.38
2023-02-14T06:31:32.903Z,102631.78
2023-02-14T06:34:00.296Z,102642.84
2023-02-14T06:36:27.824Z,102643.81
2023-02-14T06:38:56.486Z,102650.00
2023-02-14T06:41:23.805Z,102641.31
2023-02-14T06:43:51.098Z,102635.66
2023-02-14T06:46:19.039Z,102635.06
2023-02-14T06:48:46.473Z,102633.34
2023-02-14T06:51:14.123Z,102632.38
2023-02-14T06:53:41.643Z,102638.47
2023-02-14T06:56:09.058Z,102632.72
2023-02-14T06:58:37.286Z,102645.59
2023-02-14T07:01:06.052Z,102642.16
2023-02-14T07:03:34.923Z,102644.75
2023-02-14T07:06:04.839Z,102642.56
2023-02-14T07:08:33.765Z,102651.09
2023-02-14T07:11:01.817Z,102653.78
2023-02-14T07:13:29.170Z,102642.03
2023-02-14T07:15:56.879Z,102635.97
2023-02-14T07:18:25.090Z,102635.31
2023-02-14T07:20:53.704Z,102645.09
2023-02-14T07:23:21.075Z,102644.47
2023-02-14T07:25:48.717Z,102633.84
2023-02-14T07:28:16.380Z,102635.88
2023-02-14T07:30:44.601Z,102629.78
2023-02-14T07:33:12.691Z,102637.97
2023-02-14T07:35:40.111Z,102633.19
2023-02-14T07:38:07.792Z,102634.28
2023-02-14T07:40:36.370Z,102637.16
2023-02-14T07:43:03.735Z,102635.09
2023-02-14T07:45:31.814Z,102631.19
2023-02-14T07:48:02.244Z,102628.19
2023-02-14T07:50:30.143Z,102614.75
2023-02-14T07:52:57.828Z,102626.09
2023-02-14T07:55:25.241Z,102624.50
2023-02-14T07:57:55.614Z,102631.59
2023-02-14T08:00:24.341Z,102618.03
2023-02-14T08:02:51.804Z,102623.50
2023-02-14T08:05:19.317Z,102616.84
2023-02-14T08:07:47.870Z,102620.47
2023-02-14T08:10:15.242Z,102612.88
2023-02-14T08:13:01.458Z,102600.03
2023-02-14T08:15:48.853Z,102607.00
2023-02-14T08:18:17.596Z,102612.31
2023-02-14T08:20:46.132Z,102615.94
2023-02-14T08:23:13.345Z,102613.44
2023-02-14T08:25:41.520Z,102606.69
2023-02-14T08:28:08.804Z,102610.44
2023-02-14T08:30:38.127Z,102607.28
2023-02-14T08:33:06.045Z,102607.44
2023-02-14T08:35:33.609Z,102609.44
2023-02-14T08:38:01.069Z,102607.78
2023-02-14T08:40:28.719Z,102615.63
2023-02-14T08:42:56.731Z,102610.47
2023-02-14T08:45:24.020Z,102607.09
2023-02-14T08:47:51.271Z,102609.00
2023-02-14T08:50:19.274Z,102610.97
2023-02-14T08:52:46.724Z,102613.66
2023-02-14T08:55:14.508Z,102617.19
2023-02-14T08:57:42.029Z,102610.28
2023-02-14T09:00:10.034Z,102613.69
2023-02-14T09:02:37.322Z,102607.56
2023-02-14T09:05:06.219Z,102609.25
2023-02-14T09:07:33.948Z,102614.34
2023-02-14T09:10:01.584Z,102615.94
2023-02-14T09:12:29.052Z,102612.47
2023-02-14T09:14:56.520Z,102609.78
2023-02-14T09:17:23.923Z,102598.22
2023-02-14T09:19:51.217Z,102601.44
2023-02-14T09:22:18.975Z,102602.84
2023-02-14T09:24:46.416Z,102608.75
2023-02-14T09:27:13.770Z,102598.97
2023-02-14T09:29:41.088Z,102601.44
2023-02-14T09:32:08.709Z,102600.00
2023-02-14T09:34:54.954Z,102588.75
2023-02-14T09:37:40.786Z,102581.59
2023-02-14T09:40:08.454Z,102586.16
2023-02-14T09:42:41.804Z,102584.91
2023-02-14T09:45:09.704Z,102587.44
2023-02-14T09:47:55.475Z,102590.94
2023-02-14T09:50:30.556Z,102594.97
2023-02-14T09:53:00.399Z,102582.97
2023-02-14T09:55:33.628Z,102586.38
2023-02-14T09:58:10.561Z,102579.09
2023-02-14T10:00:41.892Z,102569.84
2023-02-14T10:03:20.025Z,102567.66
2023-02-14T10:05:47.400Z,102573.34
2023-02-14T10:08:32.769Z,102572.47
2023-02-14T10:11:04.184Z,102570.56
2023-02-14T10:13:50.291Z,102569.41
2023-02-14T10:16:46.689Z,102557.63
2023-02-14T10:19:34.196Z,102546.91
2023-02-14T10:22:02.814Z,102542.28
2023-02-14T10:24:39.400Z,102542.84
2023-02-14T10:27:14.432Z,102540.69
2023-02-14T10:29:42.022Z,102530.56
2023-02-14T10:32:18.769Z,102531.09
2023-02-14T10:34:46.040Z,102527.91
2023-02-14T10:37:31.763Z,102523.63
2023-02-14T10:40:17.898Z,102520.22
2023-02-14T10:42:50.934Z,102518.97
2023-02-14T10:45:18.279Z,102512.88
2023-02-14T10:48:03.875Z,102514.47
2023-02-14T10:50:49.908Z,102499.16
2023-02-14T10:53:32.925Z,102500.84
2023-02-14T10:56:03.798Z,102498.66
2023-02-14T10:58:32.708Z,102495.53
2023-02-14T11:01:13.139Z,102489.47
2023-02-14T11:03:43.859Z,102489.88
2023-02-14T11:06:11.653Z,102487.06
2023-02-14T11:08:40.417Z,102483.47
2023-02-14T11:11:16.555Z,102477.88
2023-02-14T11:13:44.564Z,102474.19
2023-02-14T11:16:12.769Z,102469.75
2023-02-14T11:18:41.046Z,102464.75
2023-02-14T11:21:17.895Z,102461.06
2023-02-14T11:23:47.067Z,102453.69
2023-02-14T11:26:20.374Z,102454.38
2023-02-14T11:28:55.189Z,102443.44
2023-02-14T11:31:36.777Z,102432.84
2023-02-14T11:34:20.912Z,102434.97
2023-02-14T11:36:48.150Z,102431.81
2023-02-14T11:39:28.936Z,102421.44
2023-02-14T11:41:58.255Z,102416.19
2023-02-14T11:44:27.711Z,102412.41
2023-02-14T11:46:56.238Z,102404.00
2023-02-14T11:49:34.022Z,102395.63
2023-02-14T11:52:11.424Z,102395.47
2023-02-14T11:54:40.286Z,102388.81
2023-02-14T11:57:19.559Z,102387.03
2023-02-14T11:59:50.792Z,102384.50
2023-02-14T12:02:24.453Z,102378.16
2023-02-14T12:04:54.953Z,102370.25
2023-02-14T12:07:28.235Z,102365.75
2023-02-14T12:10:15.752Z,102354.94
2023-02-14T12:12:50.624Z,102359.56
2023-02-14T12:15:23.459Z,102349.06
2023-02-14T12:17:53.475Z,102339.06
2023-02-14T12:20:26.669Z,102336.78
2023-02-14T12:23:26.557Z,102333.72
2023-02-14T12:26:00.244Z,102331.03
2023-02-14T12:28:43.831Z,102323.25
2023-02-14T12:31:11.816Z,102322.94
2023-02-14T12:33:40.188Z,102321.09
2023-02-14T12:36:16.368Z,102318.31
2023-02-14T12:38:46.631Z,102316.75
2023-02-14T12:41:32.323Z,102317.06
2023-02-14T12:44:05.667Z,102305.72
2023-02-14T12:46:42.171Z,102299.50
2023-02-14T12:49:09.405Z,102302.19
2023-02-14T12:52:03.104Z,102292.56
2023-02-14T12:54:30.386Z,102279.84
2023-02-14T12:57:08.969Z,102274.50
2023-02-14T12:59:56.485Z,102278.78
2023-02-14T13:02:43.961Z,102279.00
2023-02-14T13:05:24.958Z,102272.03
2023-02-14T13:07:55.377Z,102268.53
2023-02-14T13:10:41.432Z,102255.06
2023-02-14T13:13:17.938Z,102254.53
2023-02-14T13:15:45.285Z,102249.38
2023-02-14T13:18:19.142Z,102251.09
2023-02-14T13:20:52.330Z,102242.22
2023-02-14T13:23:37.777Z,102232.38
2023-02-14T13:26:25.739Z,102230.34
2023-02-14T13:28:58.523Z,102228.03
2023-02-14T13:31:26.063Z,102230.47
2023-02-14T13:33:57.391Z,102227.84
2023-02-14T13:36:25.700Z,102216.66
2023-02-14T13:41:23.458Z,102218.84
2023-02-14T13:43:54.059Z,102216.91
2023-02-14T13:46:41.329Z,102219.59
2023-02-14T13:49:30.487Z,102205.41
2023-02-14T13:51:59.194Z,102209.97
2023-02-14T13:54:42.162Z,102205.34
2023-02-14T13:57:28.272Z,102212.63
2023-02-14T14:00:14.248Z,102216.91
2023-02-14T14:02:48.407Z,102197.66
2023-02-14T14:05:32.473Z,102208.25
2023-02-14T14:08:18.786Z,102199.72
2023-02-14T14:10:50.692Z,102200.03
2023-02-14T14:13:36.500Z,102200.50
2023-02-14T14:16:22.384Z,102195.88
2023-02-14T14:18:50.658Z,102197.78
2023-02-14T14:21:28.562Z,102184.75
2023-02-14T14:24:14.403Z,102190.78
2023-02-14T14:26:56.643Z,102191.03
2023-02-14T14:29:27.380Z,102182.28
2023-02-14T14:31:58.084Z,102185.22
2023-02-14T14:34:28.832Z,102175.09
2023-02-14T14:37:06.481Z,102178.28
2023-02-14T14:39:35.358Z,102175.09
2023-02-14T14:42:13.153Z,102174.84
2023-02-14T14:44:54.400Z,102174.47
2023-02-14T14:47:24.471Z,102173.91
2023-02-14T14:49:54.638Z,102175.44
2023-02-14T14:52:31.969Z,102172.03
2023-02-14T14:54:59.844Z,102165.97
2023-02-14T14:57:27.201Z,102167.63
2023-02-14T15:00:17.546Z,102170.13
2023-02-14T15:02:55.408Z,102158.31
2023-02-14T15:05:27.653Z,102161.69
2023-02-14T15:07:54.947Z,102158.94
2023-02-14T15:10:27.334Z,102160.19
2023-02-14T15:13:15.749Z,102155.63
2023-02-14T15:15:47.675Z,102163.53
2023-02-14T15:18:14.986Z,102161.22
2023-02-14T15:20:42.849Z,102163.13
2023-02-14T15:23:17.330Z,102154.63
2023-02-14T15:25:45.929Z,102154.81
2023-02-14T15:28:29.997Z,102160.06
2023-02-14T15:30:59.200Z,102159.31
2023-02-14T15:33:27.278Z,102149.09
2023-02-14T15:35:55.106Z,102159.03
2023-02-14T15:38:23.859Z,102146.06
2023-02-14T15:40:51.933Z,102157.50
2023-02-14T15:43:19.228Z,102152.06
2023-02-14T15:45:49.363Z,102153.91
2023-02-14T15:48:24.340Z,102151.69
2023-02-14T15:50:52.922Z,102150.06
2023-02-14T15:53:20.183Z,102145.34
2023-02-14T15:55:51.537Z,102147.72
2023-02-14T15:58:20.703Z,102152.09
2023-02-14T16:00:48.669Z,102153.91
2023-02-14T16:03:23.594Z,102144.50
2023-02-14T16:05:50.880Z,102143.94
2023-02-14T16:08:24.097Z,102150.97
2023-02-14T16:11:08.977Z,102148.16
2023-02-14T16:13:41.957Z,102145.94
2023-02-14T16:16:13.301Z,102151.53
2023-02-14T16:18:47.782Z,102150.41
2023-02-14T16:21:15.150Z,102156.91
2023-02-14T16:23:42.960Z,102148.38
2023-02-14T16:26:11.383Z,102160.09
2023-02-14T16:28:38.874Z,102162.50
2023-02-14T16:31:10.441Z,102160.88
2023-02-14T16:33:39.201Z,102164.91
2023-02-14T16:36:07.852Z,102168.88
2023-02-14T16:38:36.873Z,102168.38
2023-02-14T16:41:04.096Z,102167.28
2023-02-14T16:43:31.545Z,102167.66
2023-02-14T16:45:58.710Z,102176.69
2023-02-14T16:48:26.308Z,102172.94
2023-02-14T16:50:53.639Z,102173.28
2023-02-14T16:53:25.700Z,102175.13
2023-02-14T16:55:54.176Z,102174.47
2023-02-14T16:58:23.452Z,102188.22
2023-02-14T17:00:50.764Z,102185.03
2023-02-14T17:03:18.158Z,102187.06
2023-02-14T17:05:45.848Z,102188.88
2023-02-14T17:08:13.576Z,102183.78
2023-02-14T17:10:42.029Z,102187.22
2023-02-14T17:13:10.507Z,102185.41
2023-02-14T17:15:39.137Z,102179.28
2023-02-14T17:18:09.528Z,102180.25
2023-02-14T17:20:37.369Z,102180.34
2023-02-14T17:23:04.598Z,102196.53
2023-02-14T17:25:31.970Z,102200.00
2023-02-14T17:28:01.053Z,102190.09
2023-02-14T17:30:28.486Z,102194.88
2023-02-14T17:32:55.838Z,102191.56
2023-02-14T17:35:23.214Z,102193.63
2023-02-14T17:37:50.568Z,102200.88
2023-02-14T17:40:17.833Z,102194.03
2023-02-14T17:42:45.962Z,102196.78
2023-02-14T17:45:13.288Z,102195.38
2023-02-14T17:47:41.015Z,102201.34
2023-02-14T17:50:10.542Z,102203.53
2023-02-14T17:52:37.964Z,102198.66
2023-02-14T17:55:06.802Z,102205.81
2023-02-14T17:57:34.527Z,102206.88
2023-02-14T18:00:02.890Z,102200.09
2023-02-14T18:02:40.699Z,102209.75
2023-02-14T18:05:08.283Z,102204.81
2023-02-14T18:07:35.893Z,102206.66
2023-02-14T18:10:04.486Z,102206.66
2023-02-14T18:12:33.054Z,102211.97
2023-02-14T18:15:00.625Z,102199.97
2023-02-14T18:17:28.536Z,102201.72
2023-02-14T18:19:55.991Z,102201.84
2023-02-14T18:22:23.539Z,102203.66
2023-02-14T18:24:51.058Z,102201.94
2023-02-14T18:27:18.765Z,102208.84
2023-02-14T18:29:46.348Z,102205.47
2023-02-14T18:32:14.053Z,102212.41
2023-02-14T18:34:41.678Z,102206.41
2023-02-14T18:37:12.403Z,102206.41
2023-02-14T18:39:40.232Z,102209.00
2023-02-14T18:42:08.875Z,102210.00
2023-02-14T18:44:36.568Z,102208.25
2023-02-14T18:47:04.070Z,102210.84
2023-02-14T18:49:31.577Z,102216.03
2023-02-14T18:51:58.830Z,102210.88
2023-02-14T18:54:26.197Z,102209.19
2023-02-14T18:56:53.414Z,102214.38
2023-02-14T18:59:20.851Z,102210.94
2023-02-14T19:01:48.218Z,102215.25
2023-02-14T19:04:17.097Z,102221.31
2023-02-14T19:06:44.945Z,102224.75
2023-02-14T19:09:14.503Z,102216.13
2023-02-14T19:11:41.827Z,102219.63
2023-02-14T19:14:10.482Z,102219.63
2023-02-14T19:16:42.228Z,102217.88
2023-02-14T19:19:10.173Z,102219.59
2023-02-14T19:21:37.534Z,102223.06
2023-02-14T19:24:08.157Z,102219.63
2023-02-14T19:26:40.048Z,102216.16
2023-02-14T19:29:09.783Z,102229.94
2023-02-14T19:31:38.270Z,102230.81
2023-02-14T19:34:06.600Z,102235.13
2023-02-14T19:36:36.352Z,102234.25
2023-02-14T19:39:03.731Z,102226.53
2023-02-14T19:41:34.351Z,102227.41
2023-02-14T19:44:04.810Z,102236.84
2023-02-14T19:46:33.549Z,102235.97
2023-02-14T19:49:01.700Z,102236.84
2023-02-14T19:51:31.503Z,102233.41
2023-02-14T19:54:01.484Z,102243.75
2023-02-14T19:56:31.935Z,102237.69
2023-02-14T19:58:59.865Z,102242.00
2023-02-14T20:01:27.943Z,102234.25
2023-02-14T20:03:55.756Z,102235.13
2023-02-14T20:06:25.239Z,102238.59
2023-02-14T20:08:53.986Z,102238.59
2023-02-14T20:11:27.426Z,102226.50
2023-02-14T20:13:55.575Z,102233.38
2023-02-14T20:16:24.010Z,102233.38
2023-02-14T20:18:52.702Z,102239.44
2023-02-14T20:21:25.603Z,102254.06
2023-02-14T20:23:54.763Z,102247.16
2023-02-14T20:26:27.600Z,102253.16
2023-02-14T20:28:56.013Z,102252.31
2023-02-14T20:31:31.592Z,102260.91
2023-02-14T20:34:00.549Z,102254.03
2023-02-14T20:36:28.307Z,102252.28
2023-02-14T20:38:56.741Z,102254.88
2023-02-14T20:41:25.396Z,102256.59
2023-02-14T20:43:54.221Z,102253.97
2023-02-14T20:46:22.911Z,102255.72
2023-02-14T20:48:51.199Z,102261.75
2023-02-14T20:51:19.903Z,102249.69
2023-02-14T20:53:48.024Z,102249.69
2023-02-14T20:56:16.102Z,102250.56
2023-02-14T20:58:44.052Z,102248.84
2023-02-14T21:01:13.441Z,102247.13
2023-02-14T21:03:42.178Z,102250.56
2023-02-14T21:06:11.865Z,102250.56
2023-02-14T21:08:39.708Z,102247.97
2023-02-14T21:11:07.224Z,102248.84
2023-02-14T21:13:35.008Z,102240.22
2023-02-14T21:16:06.501Z,102250.53
2023-02-14T21:18:34.598Z,102240.22
2023-02-14T21:21:05.979Z,102232.47
2023-02-14T21:23:33.734Z,102233.31
2023-02-14T21:26:01.198Z,102229.84
2023-02-14T21:28:29.075Z,102226.44
2023-02-14T21:31:05.884Z,102233.31
2023-02-14T21:33:33.535Z,102229.84
2023-02-14T21:36:10.809Z,102231.53
2023-02-14T21:38:38.391Z,102238.38
2023-02-14T21:41:10.185Z,102228.88
2023-02-14T21:43:42.280Z,102229.63
2023-02-14T21:46:15.170Z,102219.28
2023-02-14T21:49:01.124Z,102226.09
2023-02-14T21:51:29.040Z,102218.31
2023-02-14T21:53:57.271Z,102222.59
2023-02-14T21:56:24.560Z,102228.56
2023-02-14T21:58:53.141Z,102225.91
2023-02-14T22:01:22.525Z,102229.41
2023-02-14T22:03:50.265Z,102222.53
2023-02-14T22:06:18.323Z,102234.47
2023-02-14T22:08:45.770Z,102227.63
2023-02-14T22:11:15.030Z,102232.72
2023-02-14T22:13:42.879Z,102241.34
2023-02-14T22:16:11.625Z,102239.69
2023-02-14T22:18:39.329Z,102237.94
2023-02-14T22:21:27.150Z,102237.00
2023-02-14T22:23:55.313Z,102246.50
2023-02-14T22:26:24.127Z,102248.22
2023-02-14T22:28:53.904Z,102246.47
2023-02-14T22:31:21.565Z,102249.84
2023-02-14T22:33:49.121Z,102245.44
2023-02-14T22:36:16.659Z,102254.91
2023-02-14T22:38:43.911Z,102250.66
2023-02-14T22:41:12.537Z,102256.66
2023-02-14T22:43:39.909Z,102260.91
2023-02-14T22:46:08.367Z,102253.22
2023-02-14T22:48:36.266Z,102254.00
2023-02-14T22:51:26.986Z,102258.28
2023-02-14T22:53:58.550Z,102254.06
2023-02-14T22:56:27.062Z,102261.78
2023-02-14T22:58:55.455Z,102260.03
2023-02-14T23:01:23.603Z,102261.69
2023-02-14T23:03:55.021Z,102263.47
2023-02-14T23:06:22.757Z,102265.00
2023-02-14T23:08:50.034Z,102265.06
2023-02-14T23:11:19.021Z,102259.94
2023-02-14T23:14:04.768Z,102265.88
2023-02-14T23:16:51.388Z,102263.28
2023-02-14T23:19:39.406Z,102258.09
2023-02-14T23:22:08.461Z,102261.47
2023-02-14T23:24:35.761Z,102264.03
2023-02-14T23:27:03.500Z,102260.69
2023-02-14T23:29:30.733Z,102259.72
2023-02-14T23:31:58.016Z,102252.88
2023-02-14T23:34:26.261Z,102254.69
2023-02-14T23:36:53.591Z,102252.16
2023-02-14T23:39:20.841Z,102253.81
2023-02-14T23:41:48.091Z,102256.34
2023-02-14T23:44:21.321Z,102248.66
2023-02-14T23:46:49.117Z,102247.84
2023-02-14T23:49:16.924Z,102235.78
2023-02-14T23:51:45.252Z,102237.47
2023-02-14T23:54:12.798Z,102234.00
2023-02-14T23:56:40.360Z,102245.94
2023-02-14T23:59:08.129Z,102240.78
