createdAt,value
2019-01-30T00:01:41.502Z,95.50
2019-01-30T00:04:10.929Z,95.40
2019-01-30T00:06:40.785Z,96.10
2019-01-30T00:09:10.910Z,96.40
2019-01-30T00:11:40.100Z,96.10
2019-01-30T00:14:09.287Z,96.40
2019-01-30T00:16:38.578Z,98.80
2019-01-30T00:19:07.830Z,97.30
2019-01-30T00:21:37.040Z,98.00
2019-01-30T00:24:06.331Z,98.30
2019-01-30T00:26:35.586Z,97.90
2019-01-30T00:29:05.124Z,98.70
2019-01-30T00:31:34.293Z,98.60
2019-01-30T00:34:03.491Z,98.40
2019-01-30T00:36:32.754Z,99.90
2019-01-30T00:39:01.918Z,99.90
2019-01-30T00:41:31.187Z,99.90
2019-01-30T00:44:00.467Z,99.90
2019-01-30T00:46:29.638Z,99.90
2019-01-30T00:48:58.964Z,99.90
2019-01-30T00:51:28.520Z,99.90
2019-01-30T00:53:57.754Z,99.90
2019-01-30T00:56:27.012Z,99.90
2019-01-30T00:58:58.047Z,99.90
2019-01-30T01:01:27.304Z,99.90
2019-01-30T01:03:59.752Z,99.90
2019-01-30T01:06:29.003Z,99.90
2019-01-30T01:08:58.318Z,99.90
2019-01-30T01:11:27.522Z,99.90
2019-01-30T01:13:56.772Z,99.90
2019-01-30T01:16:25.940Z,99.90
2019-01-30T01:18:55.227Z,99.90
2019-01-30T01:21:25.268Z,99.90
2019-01-30T01:23:54.446Z,99.90
2019-01-30T01:26:23.660Z,99.90
2019-01-30T01:28:53.089Z,99.90
2019-01-30T01:31:22.329Z,99.90
2019-01-30T01:33:51.552Z,99.90
2019-01-30T01:36:20.735Z,99.90
2019-01-30T01:38:49.911Z,99.90
2019-01-30T01:41:19.119Z,99.90
2019-01-30T01:43:48.352Z,99.90
2019-01-30T01:46:17.515Z,99.90
2019-01-30T01:48:46.752Z,99.90
2019-01-30T01:51:16.055Z,99.90
2019-01-30T01:53:45.239Z,99.90
2019-01-30T01:56:14.435Z,99.90
2019-01-30T01:58:43.577Z,99.90
2019-01-30T02:01:12.735Z,99.90
2019-01-30T02:03:42.032Z,99.90
2019-01-30T02:06:11.275Z,99.90
2019-01-30T02:08:40.443Z,99.90
2019-01-30T02:11:09.716Z,99.90
2019-01-30T02:13:38.967Z,99.90
2019-01-30T02:16:08.115Z,99.90
2019-01-30T02:18:37.324Z,99.90
2019-01-30T02:21:06.477Z,99.90
2019-01-30T02:23:35.645Z,99.90
2019-01-30T02:26:04.863Z,99.90
2019-01-30T02:28:34.056Z,99.90
2019-01-30T02:31:03.219Z,99.90
2019-01-30T02:33:32.450Z,99.90
2019-01-30T02:36:01.682Z,99.90
2019-01-30T02:38:31.097Z,99.90
2019-01-30T02:41:00.374Z,99.90
2019-01-30T02:43:29.616Z,99.90
2019-01-30T02:45:58.768Z,99.90
2019-01-30T02:48:27.985Z,99.90
2019-01-30T02:50:57.200Z,99.90
2019-01-30T02:53:26.346Z,99.90
2019-01-30T02:55:55.520Z,99.90
2019-01-30T02:58:24.770Z,99.90
2019-01-30T03:00:59.421Z,99.90
2019-01-30T03:03:25.009Z,99.90
2019-01-30T03:05:54.236Z,99.90
2019-01-30T03:08:23.413Z,99.90
2019-01-30T03:10:52.748Z,99.90
2019-01-30T03:13:22.005Z,99.90
2019-01-30T03:15:51.353Z,99.90
2019-01-30T03:18:20.630Z,99.90
2019-01-30T03:20:49.793Z,99.90
2019-01-30T03:23:19.017Z,99.90
2019-01-30T03:25:48.203Z,99.90
2019-01-30T03:28:17.377Z,99.90
2019-01-30T03:30:46.612Z,99.90
2019-01-30T03:33:15.924Z,99.90
2019-01-30T03:35:45.105Z,99.90
2019-01-30T03:38:14.422Z,99.90
2019-01-30T03:40:43.711Z,99.90
2019-01-30T03:43:12.874Z,99.90
2019-01-30T03:45:42.030Z,99.90
2019-01-30T03:48:11.245Z,99.90
2019-01-30T03:50:40.475Z,99.90
2019-01-30T03:53:09.723Z,99.90
2019-01-30T03:55:38.975Z,99.90
2019-01-30T03:58:08.143Z,99.90
2019-01-30T04:00:37.297Z,99.90
2019-01-30T04:03:06.565Z,99.90
2019-01-30T04:05:35.721Z,99.90
2019-01-30T04:08:04.895Z,99.90
2019-01-30T04:10:34.151Z,99.90
2019-01-30T04:13:03.804Z,99.90
2019-01-30T04:15:33.041Z,99.90
2019-01-30T04:18:02.324Z,99.90
2019-01-30T04:20:31.487Z,99.90
2019-01-30T04:23:00.732Z,99.90
2019-01-30T04:25:30.012Z,99.90
2019-01-30T04:27:59.180Z,99.90
2019-01-30T04:30:28.415Z,99.90
2019-01-30T04:32:57.709Z,99.90
2019-01-30T04:35:26.880Z,99.90
2019-01-30T04:37:56.048Z,99.90
2019-01-30T04:40:25.330Z,99.90
2019-01-30T04:42:54.557Z,99.90
2019-01-30T04:45:25.191Z,99.90
2019-01-30T04:47:54.458Z,99.90
2019-01-30T04:50:23.618Z,99.90
2019-01-30T04:52:52.769Z,99.90
2019-01-30T04:55:21.977Z,99.90
2019-01-30T04:57:51.213Z,99.90
2019-01-30T05:00:22.535Z,99.90
2019-01-30T05:02:51.888Z,99.90
2019-01-30T05:05:21.089Z,99.90
2019-01-30T05:07:50.281Z,99.90
2019-01-30T05:10:19.770Z,99.90
2019-01-30T05:12:51.980Z,99.90
2019-01-30T05:15:21.342Z,99.90
2019-01-30T05:17:50.681Z,99.90
2019-01-30T05:20:20.296Z,99.90
2019-01-30T05:22:49.547Z,99.90
2019-01-30T05:25:20.246Z,99.90
2019-01-30T05:27:49.420Z,99.90
2019-01-30T05:30:30.123Z,99.90
2019-01-30T05:32:59.304Z,99.90
2019-01-30T05:35:28.853Z,99.90
2019-01-30T05:37:58.164Z,99.90
2019-01-30T05:40:27.392Z,99.90
2019-01-30T05:42:56.568Z,99.90
2019-01-30T05:45:25.977Z,99.90
2019-01-30T05:47:55.139Z,99.90
2019-01-30T05:50:24.321Z,99.90
2019-01-30T05:52:53.864Z,99.90
2019-01-30T05:55:23.018Z,99.90
2019-01-30T05:57:52.268Z,99.90
2019-01-30T06:00:27.460Z,99.90
2019-01-30T06:02:56.707Z,99.90
2019-01-30T06:05:25.933Z,99.90
2019-01-30T06:07:55.199Z,99.90
2019-01-30T06:10:24.614Z,99.90
2019-01-30T06:12:53.858Z,99.90
2019-01-30T06:15:23.069Z,99.90
2019-01-30T06:17:52.309Z,99.90
2019-01-30T06:20:24.033Z,99.90
2019-01-30T06:22:53.581Z,99.90
2019-01-30T06:25:22.763Z,99.90
2019-01-30T06:27:52.085Z,99.90
2019-01-30T06:30:21.788Z,99.90
2019-01-30T06:32:51.557Z,99.90
2019-01-30T06:35:20.715Z,99.90
2019-01-30T06:37:49.917Z,99.90
2019-01-30T06:40:30.261Z,99.90
2019-01-30T06:43:02.340Z,99.90
2019-01-30T06:45:31.023Z,99.90
2019-01-30T06:48:00.204Z,99.90
2019-01-30T06:50:29.905Z,99.90
2019-01-30T06:52:59.501Z,99.90
2019-01-30T06:55:29.076Z,99.90
2019-01-30T06:57:58.449Z,99.90
2019-01-30T07:00:28.040Z,99.90
2019-01-30T07:02:58.996Z,99.90
2019-01-30T07:05:28.392Z,99.90
2019-01-30T07:07:58.130Z,99.90
2019-01-30T07:10:28.519Z,99.90
2019-01-30T07:12:57.735Z,99.90
2019-01-30T07:15:26.949Z,99.90
2019-01-30T07:17:56.227Z,99.90
2019-01-30T07:20:25.701Z,99.90
2019-01-30T07:22:55.417Z,99.90
2019-01-30T07:25:24.897Z,99.90
2019-01-30T07:27:54.183Z,99.90
2019-01-30T07:30:29.151Z,99.90
2019-01-30T07:32:58.402Z,99.90
2019-01-30T07:35:27.598Z,99.90
2019-01-30T07:37:58.657Z,99.90
2019-01-30T07:40:27.696Z,99.90
2019-01-30T07:42:56.893Z,99.90
2019-01-30T07:45:27.855Z,99.90
2019-01-30T07:47:57.126Z,99.90
2019-01-30T07:50:26.482Z,99.90
2019-01-30T07:52:55.734Z,99.90
2019-01-30T07:55:24.934Z,99.90
2019-01-30T07:57:54.119Z,99.90
2019-01-30T08:00:29.188Z,99.90
2019-01-30T08:02:58.787Z,99.90
2019-01-30T08:05:28.120Z,99.90
2019-01-30T08:07:57.714Z,99.90
2019-01-30T08:10:26.870Z,99.90
2019-01-30T08:12:56.456Z,99.90
2019-01-30T08:15:26.234Z,99.90
2019-01-30T08:17:55.489Z,99.90
2019-01-30T08:20:25.662Z,99.90
2019-01-30T08:22:55.116Z,99.90
2019-01-30T08:25:25.043Z,99.90
2019-01-30T08:27:54.394Z,99.90
2019-01-30T08:30:34.594Z,99.90
2019-01-30T08:33:05.822Z,99.90
2019-01-30T08:35:35.509Z,99.90
2019-01-30T08:38:05.405Z,99.90
2019-01-30T08:40:34.715Z,99.90
2019-01-30T08:43:04.480Z,99.90
2019-01-30T08:45:33.693Z,99.90
2019-01-30T08:48:02.948Z,99.90
2019-01-30T08:50:32.662Z,98.90
2019-01-30T08:53:01.958Z,99.10
2019-01-30T08:55:31.205Z,99.90
2019-01-30T08:58:00.483Z,98.90
2019-01-30T09:00:30.406Z,98.80
2019-01-30T09:02:59.592Z,98.50
2019-01-30T09:05:29.098Z,97.90
2019-01-30T09:07:58.369Z,98.90
2019-01-30T09:10:27.811Z,99.30
2019-01-30T09:12:57.252Z,99.90
2019-01-30T09:15:27.615Z,99.80
2019-01-30T09:17:56.783Z,99.10
2019-01-30T09:20:27.603Z,99.90
2019-01-30T09:22:56.877Z,99.00
2019-01-30T09:25:27.865Z,98.30
2019-01-30T09:27:57.572Z,97.60
2019-01-30T09:30:29.460Z,99.00
2019-01-30T09:32:58.726Z,98.80
2019-01-30T09:35:28.167Z,97.70
2019-01-30T09:37:57.724Z,94.60
2019-01-30T09:40:27.479Z,94.10
2019-01-30T09:42:56.766Z,95.30
2019-01-30T09:45:26.079Z,97.00
2019-01-30T09:47:55.382Z,95.40
2019-01-30T09:50:25.511Z,96.20
2019-01-30T09:52:57.380Z,96.70
2019-01-30T09:55:26.544Z,97.40
2019-01-30T09:57:55.717Z,97.10
2019-01-30T10:00:30.401Z,96.20
2019-01-30T10:02:59.618Z,98.10
2019-01-30T10:05:28.923Z,96.40
2019-01-30T10:07:58.191Z,95.50
2019-01-30T10:10:32.386Z,94.60
2019-01-30T10:13:01.618Z,97.40
2019-01-30T10:15:33.248Z,96.50
2019-01-30T10:18:02.706Z,96.40
2019-01-30T10:20:32.413Z,96.20
2019-01-30T10:23:01.966Z,96.10
2019-01-30T10:25:31.299Z,96.40
2019-01-30T10:28:00.561Z,94.50
2019-01-30T10:30:34.797Z,96.70
2019-01-30T10:33:04.470Z,95.30
2019-01-30T10:35:33.728Z,95.70
2019-01-30T10:38:02.920Z,95.50
2019-01-30T10:40:32.285Z,95.30
2019-01-30T10:43:01.523Z,96.50
2019-01-30T10:45:30.716Z,95.20
2019-01-30T10:47:59.894Z,96.70
2019-01-30T10:50:29.712Z,94.00
2019-01-30T10:52:59.170Z,95.10
2019-01-30T10:55:30.281Z,96.30
2019-01-30T10:58:01.508Z,95.70
2019-01-30T11:00:33.453Z,97.20
2019-01-30T11:03:02.710Z,97.80
2019-01-30T11:05:31.950Z,94.50
2019-01-30T11:08:01.111Z,95.50
2019-01-30T11:10:30.338Z,95.10
2019-01-30T11:12:59.548Z,95.50
2019-01-30T11:15:28.888Z,96.80
2019-01-30T11:17:58.873Z,96.30
2019-01-30T11:20:28.892Z,97.30
2019-01-30T11:22:58.436Z,94.60
2019-01-30T11:25:30.417Z,95.10
2019-01-30T11:27:59.737Z,95.90
2019-01-30T11:30:29.075Z,95.40
2019-01-30T11:32:58.441Z,96.60
2019-01-30T11:35:27.696Z,97.10
2019-01-30T11:37:56.943Z,99.80
2019-01-30T11:40:26.349Z,99.90
2019-01-30T11:42:55.513Z,99.90
2019-01-30T11:45:30.935Z,99.90
2019-01-30T11:48:00.268Z,99.90
2019-01-30T11:50:29.525Z,99.90
2019-01-30T11:52:58.873Z,99.90
2019-01-30T11:55:28.046Z,99.90
2019-01-30T11:57:57.276Z,99.90
2019-01-30T12:00:41.403Z,99.90
2019-01-30T12:03:10.663Z,99.90
2019-01-30T12:05:40.215Z,99.90
2019-01-30T12:08:09.433Z,99.90
2019-01-30T12:10:38.726Z,99.60
2019-01-30T12:13:07.926Z,99.40
2019-01-30T12:15:38.642Z,99.70
2019-01-30T12:18:08.075Z,99.70
2019-01-30T12:20:37.258Z,99.70
2019-01-30T12:23:07.250Z,99.70
2019-01-30T12:25:36.506Z,99.90
2019-01-30T12:28:06.173Z,99.90
2019-01-30T12:30:35.456Z,99.90
2019-01-30T12:33:04.623Z,99.90
2019-01-30T12:35:33.792Z,99.90
2019-01-30T12:38:03.065Z,99.90
2019-01-30T12:40:32.345Z,99.90
2019-01-30T12:43:01.967Z,99.90
2019-01-30T12:45:32.967Z,99.90
2019-01-30T12:48:02.272Z,99.90
2019-01-30T12:50:31.673Z,99.90
2019-01-30T12:53:01.050Z,99.90
2019-01-30T12:55:30.325Z,99.90
2019-01-30T12:57:59.785Z,99.90
2019-01-30T13:00:32.610Z,99.90
2019-01-30T13:03:01.802Z,99.90
2019-01-30T13:05:31.703Z,99.90
2019-01-30T13:08:00.912Z,99.90
2019-01-30T13:10:30.483Z,99.90
2019-01-30T13:13:00.058Z,99.90
2019-01-30T13:15:29.316Z,99.90
2019-01-30T13:17:59.278Z,99.90
2019-01-30T13:20:28.457Z,99.90
2019-01-30T13:22:57.658Z,99.90
2019-01-30T13:25:29.489Z,99.90
2019-01-30T13:27:59.164Z,99.90
2019-01-30T13:30:33.776Z,99.90
2019-01-30T13:33:04.566Z,99.90
2019-01-30T13:35:35.366Z,99.90
2019-01-30T13:38:05.068Z,99.90
2019-01-30T13:40:36.426Z,99.90
2019-01-30T13:43:06.625Z,99.90
2019-01-30T13:45:36.259Z,99.90
2019-01-30T13:48:09.081Z,99.90
2019-01-30T13:50:38.395Z,99.90
2019-01-30T13:53:07.806Z,99.90
2019-01-30T13:55:37.001Z,99.90
2019-01-30T13:58:06.241Z,99.90
2019-01-30T14:00:36.724Z,99.90
2019-01-30T14:03:07.256Z,99.90
2019-01-30T14:05:36.453Z,99.90
2019-01-30T14:08:07.701Z,99.90
2019-01-30T14:10:36.904Z,99.90
2019-01-30T14:13:06.397Z,99.90
2019-01-30T14:15:36.052Z,99.90
2019-01-30T14:18:06.168Z,99.90
2019-01-30T14:20:35.396Z,99.90
2019-01-30T14:23:05.115Z,99.90
2019-01-30T14:25:34.345Z,99.90
2019-01-30T14:28:03.534Z,99.90
2019-01-30T14:30:35.250Z,99.90
2019-01-30T14:33:04.483Z,99.90
2019-01-30T14:35:37.159Z,99.90
2019-01-30T14:38:06.954Z,99.90
2019-01-30T14:40:36.274Z,99.90
2019-01-30T14:43:06.009Z,99.90
2019-01-30T14:45:35.298Z,99.90
2019-01-30T14:48:04.827Z,99.90
2019-01-30T14:50:35.112Z,99.90
2019-01-30T14:53:04.628Z,99.90
2019-01-30T14:55:34.175Z,99.90
2019-01-30T14:58:05.596Z,99.90
2019-01-30T15:00:34.994Z,99.90
2019-01-30T15:03:04.976Z,99.90
2019-01-30T15:05:34.334Z,99.90
2019-01-30T15:08:03.665Z,99.90
2019-01-30T15:10:32.870Z,99.90
2019-01-30T15:13:02.115Z,99.90
2019-01-30T15:15:32.299Z,99.90
2019-01-30T15:18:01.956Z,99.90
2019-01-30T15:20:33.387Z,99.90
2019-01-30T15:23:04.905Z,99.90
2019-01-30T15:25:34.141Z,99.90
2019-01-30T15:28:03.734Z,99.90
2019-01-30T15:30:53.447Z,99.90
2019-01-30T15:33:22.898Z,99.90
2019-01-30T15:35:52.134Z,99.90
2019-01-30T15:38:21.495Z,99.90
2019-01-30T15:40:50.694Z,99.90
2019-01-30T15:43:19.961Z,99.90
2019-01-30T15:45:49.236Z,99.90
2019-01-30T15:48:18.768Z,99.90
2019-01-30T15:50:47.954Z,99.90
2019-01-30T15:53:19.951Z,99.90
2019-01-30T15:55:49.267Z,99.90
2019-01-30T15:58:18.533Z,99.90
2019-01-30T16:00:50.559Z,99.90
2019-01-30T16:03:19.740Z,99.90
2019-01-30T16:05:48.916Z,99.90
2019-01-30T16:08:18.136Z,99.90
2019-01-30T16:10:47.318Z,99.90
2019-01-30T16:13:16.618Z,99.90
2019-01-30T16:15:49.190Z,99.90
2019-01-30T16:18:18.504Z,99.90
2019-01-30T16:20:47.766Z,99.90
2019-01-30T16:23:17.274Z,99.90
2019-01-30T16:25:46.529Z,99.90
2019-01-30T16:28:15.706Z,99.90
2019-01-30T16:30:45.335Z,99.90
2019-01-30T16:33:14.516Z,99.90
2019-01-30T16:35:43.708Z,99.90
2019-01-30T16:38:12.890Z,99.90
2019-01-30T16:40:42.167Z,99.90
2019-01-30T16:43:11.539Z,99.90
2019-01-30T16:45:40.974Z,99.90
2019-01-30T16:48:10.268Z,99.90
2019-01-30T16:50:39.549Z,99.90
2019-01-30T16:53:09.597Z,99.90
2019-01-30T16:55:38.827Z,99.90
2019-01-30T16:58:10.079Z,99.90
2019-01-30T17:00:39.626Z,99.90
2019-01-30T17:03:09.143Z,99.90
2019-01-30T17:05:38.501Z,99.90
2019-01-30T17:08:08.722Z,99.90
2019-01-30T17:10:38.229Z,99.90
2019-01-30T17:13:08.073Z,99.90
2019-01-30T17:15:38.191Z,99.90
2019-01-30T17:18:08.915Z,99.90
2019-01-30T17:20:39.230Z,99.90
2019-01-30T17:23:08.656Z,99.90
2019-01-30T17:25:38.479Z,99.90
2019-01-30T17:28:07.915Z,99.90
2019-01-30T17:31:03.970Z,99.90
2019-01-30T17:33:33.291Z,99.90
2019-01-30T17:36:02.552Z,99.90
2019-01-30T17:38:31.776Z,99.90
2019-01-30T17:41:00.963Z,99.90
2019-01-30T17:43:30.260Z,99.90
2019-01-30T17:45:59.621Z,99.90
2019-01-30T17:48:28.943Z,99.90
2019-01-30T17:50:58.409Z,99.90
2019-01-30T17:53:27.780Z,99.90
2019-01-30T17:55:57.059Z,99.90
2019-01-30T17:58:26.341Z,99.90
2019-01-30T18:01:04.982Z,99.90
2019-01-30T18:03:34.167Z,99.90
2019-01-30T18:06:03.358Z,99.90
2019-01-30T18:08:32.801Z,99.90
2019-01-30T18:11:02.140Z,99.90
2019-01-30T18:13:31.732Z,99.90
2019-01-30T18:16:00.968Z,99.90
2019-01-30T18:18:30.160Z,99.90
2019-01-30T18:20:59.410Z,99.90
2019-01-30T18:23:28.631Z,99.90
2019-01-30T18:25:57.900Z,99.90
2019-01-30T18:28:27.156Z,99.90
2019-01-30T18:30:56.462Z,99.90
2019-01-30T18:33:25.832Z,99.90
2019-01-30T18:35:55.981Z,99.90
2019-01-30T18:38:25.281Z,99.90
2019-01-30T18:40:54.625Z,99.90
2019-01-30T18:43:23.911Z,99.90
2019-01-30T18:45:53.169Z,99.90
2019-01-30T18:48:22.433Z,99.90
2019-01-30T18:50:51.671Z,99.90
2019-01-30T18:53:20.893Z,99.90
2019-01-30T18:55:50.384Z,99.90
2019-01-30T18:58:19.857Z,99.90
2019-01-30T19:00:49.143Z,99.90
2019-01-30T19:03:19.737Z,99.90
2019-01-30T19:05:49.690Z,99.90
2019-01-30T19:08:18.933Z,99.90
2019-01-30T19:10:48.337Z,99.90
2019-01-30T19:13:17.547Z,99.90
2019-01-30T19:15:46.898Z,99.90
2019-01-30T19:18:16.949Z,99.90
2019-01-30T19:20:50.131Z,99.90
2019-01-30T19:23:19.456Z,99.90
2019-01-30T19:25:48.849Z,99.90
2019-01-30T19:28:18.096Z,99.90
2019-01-30T19:30:47.683Z,99.90
2019-01-30T19:33:16.933Z,99.90
2019-01-30T19:35:46.257Z,99.90
2019-01-30T19:38:15.571Z,99.90
2019-01-30T19:40:44.844Z,99.90
2019-01-30T19:43:14.057Z,99.90
2019-01-30T19:45:43.392Z,99.90
2019-01-30T19:48:12.636Z,99.90
2019-01-30T19:50:41.892Z,99.90
2019-01-30T19:53:11.157Z,99.90
2019-01-30T19:55:40.687Z,99.90
2019-01-30T19:58:12.153Z,99.90
2019-01-30T20:00:44.388Z,99.90
2019-01-30T20:03:16.660Z,99.90
2019-01-30T20:05:45.835Z,99.90
2019-01-30T20:08:15.072Z,99.90
2019-01-30T20:10:44.460Z,99.90
2019-01-30T20:13:13.720Z,99.90
2019-01-30T20:15:42.989Z,99.90
2019-01-30T20:18:12.772Z,99.90
2019-01-30T20:20:42.044Z,99.90
2019-01-30T20:23:14.356Z,99.90
2019-01-30T20:25:44.123Z,99.90
2019-01-30T20:28:13.440Z,99.90
2019-01-30T20:30:42.659Z,99.90
2019-01-30T20:33:11.879Z,99.90
2019-01-30T20:35:44.003Z,99.90
2019-01-30T20:38:13.683Z,99.90
2019-01-30T20:40:43.144Z,99.90
2019-01-30T20:43:12.476Z,99.90
2019-01-30T20:45:41.746Z,99.90
2019-01-30T20:48:11.155Z,99.90
2019-01-30T20:50:40.704Z,99.90
2019-01-30T20:53:10.075Z,99.90
2019-01-30T20:55:39.595Z,99.90
2019-01-30T20:58:08.802Z,99.90
2019-01-30T21:00:39.012Z,99.90
2019-01-30T21:03:09.079Z,99.90
2019-01-30T21:05:38.314Z,99.90
2019-01-30T21:08:09.909Z,99.90
2019-01-30T21:10:41.234Z,99.90
2019-01-30T21:13:11.340Z,99.90
2019-01-30T21:15:40.673Z,99.90
2019-01-30T21:18:10.452Z,99.90
2019-01-30T21:20:39.761Z,99.90
2019-01-30T21:23:09.247Z,99.90
2019-01-30T21:25:38.456Z,99.90
2019-01-30T21:28:07.751Z,99.90
2019-01-30T21:30:38.208Z,99.90
2019-01-30T21:33:07.807Z,99.90
2019-01-30T21:35:37.197Z,99.90
2019-01-30T21:38:07.070Z,99.90
2019-01-30T21:40:36.542Z,99.90
2019-01-30T21:43:06.264Z,99.90
2019-01-30T21:45:35.656Z,99.90
2019-01-30T21:48:05.752Z,99.90
2019-01-30T21:50:34.946Z,99.90
2019-01-30T21:53:04.207Z,99.90
2019-01-30T21:55:34.458Z,99.90
2019-01-30T21:58:03.637Z,99.90
2019-01-30T22:00:32.910Z,99.90
2019-01-30T22:03:02.488Z,99.90
2019-01-30T22:05:31.979Z,99.90
2019-01-30T22:08:01.706Z,99.90
2019-01-30T22:10:31.547Z,99.90
2019-01-30T22:13:00.891Z,99.90
2019-01-30T22:15:30.175Z,99.90
2019-01-30T22:17:59.360Z,99.90
2019-01-30T22:20:28.758Z,99.90
2019-01-30T22:22:57.988Z,99.90
2019-01-30T22:25:27.572Z,99.90
2019-01-30T22:27:56.799Z,99.90
2019-01-30T22:30:28.203Z,99.90
2019-01-30T22:32:57.377Z,99.90
2019-01-30T22:35:26.572Z,99.90
2019-01-30T22:37:56.076Z,99.90
2019-01-30T22:40:25.645Z,99.90
2019-01-30T22:42:54.913Z,99.90
2019-01-30T22:45:24.184Z,99.90
2019-01-30T22:47:53.405Z,99.90
2019-01-30T22:50:22.561Z,99.90
2019-01-30T22:52:51.754Z,99.90
2019-01-30T22:55:22.593Z,99.90
2019-01-30T22:57:52.191Z,99.90
2019-01-30T23:01:13.047Z,99.90
2019-01-30T23:03:58.323Z,99.90
2019-01-30T23:06:57.445Z,99.90
2019-01-30T23:10:07.840Z,99.90
2019-01-30T23:13:11.213Z,99.90
2019-01-30T23:16:01.988Z,99.90
2019-01-30T23:18:38.909Z,99.90
2019-01-30T23:21:18.747Z,99.90
2019-01-30T23:24:38.974Z,99.90
2019-01-30T23:27:16.936Z,99.90
2019-01-30T23:30:14.923Z,99.90
2019-01-30T23:33:12.536Z,99.90
2019-01-30T23:36:16.387Z,99.90
2019-01-30T23:39:28.535Z,99.90
2019-01-30T23:42:49.795Z,99.90
2019-01-30T23:46:14.893Z,99.90
2019-01-30T23:49:13.327Z,99.90
2019-01-30T23:51:59.786Z,99.90
2019-01-30T23:54:51.799Z,99.90
2019-01-30T23:58:03.501Z,99.90
