createdAt,value
2023-09-08T00:02:24.314Z,21.10
2023-09-08T00:05:17.727Z,21.02
2023-09-08T00:08:04.825Z,21.83
2023-09-08T00:10:58.875Z,16.50
2023-09-08T00:13:46.010Z,13.57
2023-09-08T00:16:39.798Z,13.15
2023-09-08T02:45:51.061Z,16.05
2023-09-08T02:48:38.313Z,18.02
2023-09-08T02:51:31.965Z,17.50
2023-09-08T02:53:59.180Z,22.90
2023-09-08T02:56:52.756Z,30.27
2023-09-08T02:59:46.911Z,27.90
2023-09-08T03:02:34.411Z,29.23
2023-09-08T03:05:28.790Z,25.30
2023-09-08T03:07:56.210Z,18.13
2023-09-08T03:10:49.765Z,17.98
2023-09-08T03:13:37.018Z,28.90
2023-09-08T03:16:34.137Z,37.55
2023-09-08T03:19:21.467Z,35.05
2023-09-08T03:22:14.920Z,46.58
2023-09-08T03:25:02.099Z,30.77
2023-09-08T03:27:55.937Z,41.00
2023-09-08T03:30:43.187Z,31.25
2023-09-08T03:33:37.062Z,24.95
2023-09-08T03:36:24.493Z,22.10
2023-09-08T03:39:17.772Z,26.33
2023-09-08T03:42:11.934Z,37.25
2023-09-08T03:45:18.791Z,32.25
2023-09-08T03:48:13.013Z,20.60
2023-09-08T03:51:06.797Z,20.25
2023-09-08T03:53:53.871Z,24.05
2023-09-08T03:56:47.953Z,26.65
2023-09-08T03:59:35.068Z,23.67
2023-09-08T04:02:29.055Z,32.92
2023-09-08T04:05:16.404Z,28.65
2023-09-08T04:08:09.884Z,29.50
2023-09-08T04:10:57.073Z,23.90
2023-09-08T04:13:30.935Z,25.80
2023-09-08T04:16:18.310Z,27.48
2023-09-08T04:19:11.807Z,25.88
2023-09-08T04:22:06.116Z,26.73
2023-09-08T04:24:56.513Z,30.65
2023-09-08T04:27:49.911Z,25.70
2023-09-08T04:30:37.197Z,34.17
2023-09-08T04:33:30.958Z,31.33
2023-09-08T04:36:18.275Z,29.20
2023-09-08T04:39:11.901Z,27.52
2023-09-08T04:41:54.428Z,33.42
2023-09-08T04:44:53.960Z,32.85
2023-09-08T04:50:35.004Z,36.13
2023-09-08T04:53:22.565Z,40.40
2023-09-08T04:56:16.961Z,38.95
2023-09-08T04:59:04.126Z,48.85
2023-09-08T05:01:40.002Z,42.60
2023-09-08T05:04:07.312Z,51.65
2023-09-08T05:06:34.698Z,45.95
2023-09-08T05:09:08.814Z,50.20
2023-09-08T05:11:36.070Z,56.22
2023-09-08T05:14:15.810Z,49.10
2023-09-08T05:16:47.482Z,57.63
2023-09-08T05:19:20.825Z,51.88
2023-09-08T05:21:48.075Z,50.00
2023-09-08T05:24:15.302Z,56.13
2023-09-08T05:26:49.822Z,55.63
2023-09-08T05:29:17.078Z,48.72
2023-09-08T05:31:44.578Z,54.13
2023-09-08T05:36:45.471Z,46.60
2023-09-08T05:41:48.824Z,45.25
2023-09-08T05:44:23.281Z,48.53
2023-09-08T05:47:22.995Z,48.45
2023-09-08T05:50:10.460Z,28.50
2023-09-08T05:53:03.978Z,41.30
2023-09-08T05:55:51.195Z,36.72
2023-09-08T05:58:44.980Z,39.40
2023-09-08T06:01:32.346Z,43.92
2023-09-08T06:04:25.938Z,34.55
2023-09-08T06:07:26.840Z,32.67
2023-09-08T06:10:20.857Z,49.15
2023-09-08T06:13:08.102Z,40.88
2023-09-08T06:16:02.246Z,28.80
2023-09-08T06:18:50.080Z,34.95
2023-09-08T06:21:43.846Z,29.60
2023-09-08T06:24:37.867Z,24.88
2023-09-08T06:27:25.068Z,24.42
2023-09-08T06:30:18.863Z,29.58
2023-09-08T06:33:06.124Z,29.20
2023-09-08T06:35:59.899Z,32.17
2023-09-08T06:38:47.028Z,33.20
2023-09-08T06:41:40.936Z,26.63
2023-09-08T06:44:40.969Z,25.25
2023-09-08T06:47:34.933Z,29.80
2023-09-08T06:50:22.155Z,27.55
2023-09-08T06:53:16.872Z,23.05
2023-09-08T06:55:45.740Z,23.83
2023-09-08T06:58:15.838Z,24.25
2023-09-08T07:00:50.014Z,23.58
2023-09-08T07:03:37.428Z,20.98
2023-09-08T07:06:31.880Z,19.08
2023-09-08T07:09:19.170Z,22.15
2023-09-08T07:12:12.943Z,19.95
2023-09-08T07:15:00.187Z,21.48
2023-09-08T07:17:54.125Z,16.65
2023-09-08T07:20:41.705Z,20.95
2023-09-08T07:23:35.003Z,16.45
2023-09-08T07:26:22.349Z,14.68
2023-09-08T07:29:16.046Z,13.55
2023-09-08T07:32:03.201Z,14.73
2023-09-08T07:34:57.142Z,15.18
2023-09-08T07:37:50.937Z,13.60
2023-09-08T07:40:45.022Z,13.68
2023-09-08T07:43:32.205Z,13.73
2023-09-08T07:46:33.917Z,14.35
2023-09-08T07:49:21.618Z,13.93
2023-09-08T07:52:14.911Z,14.05
2023-09-08T07:55:02.255Z,13.95
2023-09-08T07:57:56.050Z,15.35
2023-09-08T08:00:43.384Z,11.55
2023-09-08T08:03:37.100Z,12.15
2023-09-08T08:06:24.345Z,12.13
2023-09-08T08:09:17.991Z,13.65
2023-09-08T08:12:05.159Z,9.48
2023-09-08T08:14:59.089Z,11.10
2023-09-08T08:17:46.763Z,9.45
2023-09-08T08:20:41.082Z,11.07
2023-09-08T08:23:28.877Z,10.48
2023-09-08T08:26:24.274Z,10.65
2023-09-08T08:29:11.462Z,10.23
2023-09-08T08:32:04.944Z,9.93
2023-09-08T08:34:52.293Z,9.88
2023-09-08T08:37:45.968Z,11.02
2023-09-08T08:40:33.507Z,10.77
2023-09-08T08:43:27.130Z,10.07
2023-09-08T08:46:20.992Z,9.98
2023-09-08T08:49:22.027Z,10.27
2023-09-08T08:52:09.897Z,9.57
2023-09-08T08:55:06.067Z,8.87
2023-09-08T08:57:53.917Z,9.70
2023-09-08T09:00:48.075Z,7.07
2023-09-08T09:03:35.606Z,8.52
2023-09-08T09:06:32.638Z,7.90
2023-09-08T09:09:27.094Z,7.93
2023-09-08T09:12:14.288Z,6.80
2023-09-08T09:15:13.095Z,6.30
2023-09-08T09:18:00.351Z,6.90
2023-09-08T09:20:54.033Z,6.10
2023-09-08T09:23:55.610Z,5.25
2023-09-08T09:26:53.920Z,5.28
2023-09-08T09:29:41.036Z,5.88
2023-09-08T09:32:37.969Z,5.82
2023-09-08T09:35:25.276Z,5.75
2023-09-08T09:38:19.027Z,5.88
2023-09-08T09:41:06.728Z,5.22
2023-09-08T09:44:01.072Z,5.13
2023-09-08T09:46:56.032Z,5.38
2023-09-08T09:49:50.219Z,5.03
2023-09-08T09:52:44.266Z,5.05
2023-09-08T09:55:37.931Z,4.72
2023-09-08T09:58:25.569Z,5.30
2023-09-08T10:01:21.770Z,4.82
2023-09-08T10:04:09.493Z,4.68
2023-09-08T10:07:03.984Z,4.77
2023-09-08T10:09:51.539Z,5.00
2023-09-08T10:12:45.940Z,4.80
2023-09-08T10:15:40.014Z,4.63
2023-09-08T10:18:27.571Z,4.78
2023-09-08T10:21:22.185Z,4.65
2023-09-08T10:24:16.172Z,4.47
2023-09-08T10:27:12.155Z,4.13
2023-09-08T10:29:59.887Z,4.55
2023-09-08T10:32:53.983Z,4.13
2023-09-08T10:35:41.218Z,4.03
2023-09-08T10:38:53.941Z,3.95
2023-09-08T10:41:44.139Z,4.30
2023-09-08T10:44:38.050Z,4.38
2023-09-08T10:47:32.051Z,4.50
2023-09-08T10:50:25.997Z,4.25
2023-09-08T10:53:28.360Z,4.30
2023-09-08T10:56:22.202Z,3.97
2023-09-08T10:59:13.268Z,4.20
2023-09-08T11:02:07.030Z,4.38
2023-09-08T11:04:55.584Z,4.60
2023-09-08T11:07:49.023Z,3.95
2023-09-08T11:10:36.304Z,4.13
2023-09-08T11:13:29.994Z,4.20
2023-09-08T11:16:17.533Z,4.30
2023-09-08T11:19:11.149Z,4.50
2023-09-08T11:21:58.461Z,3.97
2023-09-08T11:24:53.062Z,4.30
2023-09-08T11:27:47.026Z,4.43
2023-09-08T11:30:34.668Z,3.88
2023-09-08T11:33:29.211Z,4.03
2023-09-08T11:36:16.705Z,4.55
2023-09-08T11:39:11.115Z,4.80
2023-09-08T11:41:58.656Z,4.28
2023-09-08T11:44:59.128Z,4.68
2023-09-08T11:47:53.242Z,4.15
2023-09-08T11:50:46.981Z,4.93
2023-09-08T11:53:34.067Z,4.82
2023-09-08T11:56:27.987Z,4.68
2023-09-08T11:59:15.319Z,4.90
2023-09-08T12:02:09.019Z,4.53
2023-09-08T12:04:57.989Z,4.47
2023-09-08T12:07:52.252Z,4.20
2023-09-08T12:10:39.815Z,4.40
2023-09-08T12:13:34.012Z,4.25
2023-09-08T12:16:21.494Z,5.10
2023-09-08T12:19:15.041Z,4.55
2023-09-08T12:22:18.430Z,4.45
2023-09-08T12:25:24.156Z,4.82
2023-09-08T12:28:11.953Z,4.80
2023-09-08T12:31:07.348Z,4.25
2023-09-08T12:33:54.580Z,4.57
2023-09-08T12:36:48.045Z,4.50
2023-09-08T12:39:35.161Z,4.65
2023-09-08T12:42:29.002Z,4.55
2023-09-08T12:45:23.220Z,4.32
2023-09-08T12:48:28.150Z,3.85
2023-09-08T12:51:15.243Z,4.20
2023-09-08T12:54:09.169Z,4.07
2023-09-08T12:56:56.248Z,3.58
2023-09-08T12:59:50.172Z,3.67
2023-09-08T13:02:37.355Z,4.22
2023-09-08T13:05:31.052Z,3.90
2023-09-08T13:08:18.382Z,3.97
2023-09-08T13:11:12.109Z,4.20
2023-09-08T13:13:59.308Z,3.78
2023-09-08T13:16:53.180Z,3.50
2023-09-08T13:19:40.329Z,3.72
2023-09-08T13:22:34.053Z,4.10
2023-09-08T13:25:21.280Z,3.78
2023-09-08T13:28:15.072Z,3.80
2023-09-08T13:31:02.201Z,4.07
2023-09-08T13:33:56.191Z,4.03
2023-09-08T13:36:50.039Z,3.45
2023-09-08T13:39:37.324Z,3.95
2023-09-08T13:42:31.298Z,3.70
2023-09-08T13:45:25.074Z,3.70
2023-09-08T13:48:25.942Z,3.90
2023-09-08T13:51:14.293Z,3.20
2023-09-08T13:56:55.938Z,3.15
2023-09-08T13:59:50.537Z,2.85
2023-09-08T14:02:36.080Z,2.78
2023-09-08T14:05:17.267Z,3.35
2023-09-08T14:07:47.006Z,3.03
2023-09-08T14:10:30.306Z,3.13
2023-09-08T14:13:25.677Z,2.72
2023-09-08T14:16:19.059Z,3.08
2023-09-08T14:19:06.383Z,2.92
2023-09-08T14:22:00.176Z,3.05
2023-09-08T14:24:47.495Z,3.10
2023-09-08T14:27:41.214Z,2.97
2023-09-08T14:30:08.651Z,2.92
2023-09-08T14:33:02.131Z,3.05
2023-09-08T14:35:49.631Z,3.22
2023-09-08T14:38:24.218Z,2.72
2023-09-08T14:41:18.450Z,3.08
2023-09-08T14:44:12.144Z,3.00
2023-09-08T14:47:06.124Z,3.22
2023-09-08T14:50:00.228Z,3.42
2023-09-08T14:52:47.816Z,3.05
2023-09-08T14:55:43.634Z,3.20
2023-09-08T14:58:37.076Z,3.15
2023-09-08T15:01:25.457Z,3.28
2023-09-08T15:04:19.195Z,3.50
2023-09-08T15:07:13.107Z,3.60
2023-09-08T15:10:07.151Z,3.72
2023-09-08T15:12:54.452Z,3.65
2023-09-08T15:15:48.205Z,4.03
2023-09-08T15:18:35.352Z,4.03
2023-09-08T15:21:29.110Z,3.95
2023-09-08T15:24:16.200Z,4.28
2023-09-08T15:27:10.115Z,4.72
2023-09-08T15:29:57.226Z,3.90
2023-09-08T15:32:52.374Z,4.00
2023-09-08T15:35:34.812Z,4.00
2023-09-08T15:38:08.141Z,3.70
2023-09-08T15:40:35.344Z,3.45
2023-09-08T15:43:02.613Z,3.97
2023-09-08T15:45:56.123Z,3.72
2023-09-08T15:48:50.117Z,3.85
2023-09-08T15:51:44.341Z,4.18
2023-09-08T15:54:38.333Z,4.30
2023-09-08T15:57:32.247Z,4.10
2023-09-08T16:00:19.554Z,4.30
2023-09-08T16:03:13.348Z,4.32
2023-09-08T16:06:00.624Z,4.00
2023-09-08T16:08:54.108Z,4.40
2023-09-08T16:11:41.270Z,4.20
2023-09-08T16:14:35.387Z,4.03
2023-09-08T16:17:23.148Z,4.25
2023-09-08T16:19:57.254Z,4.40
2023-09-08T16:22:44.558Z,4.43
2023-09-08T16:25:18.280Z,5.05
2023-09-08T16:28:05.522Z,4.38
2023-09-08T16:30:39.225Z,4.68
2023-09-08T16:33:06.528Z,4.15
2023-09-08T16:38:47.264Z,4.70
2023-09-08T16:41:41.145Z,5.00
2023-09-08T16:44:28.314Z,4.53
2023-09-08T16:47:29.187Z,4.50
2023-09-08T16:50:16.401Z,4.60
2023-09-08T16:53:10.181Z,4.90
2023-09-08T16:55:57.682Z,5.10
2023-09-08T16:58:51.433Z,4.78
2023-09-08T17:01:38.650Z,5.07
2023-09-08T17:04:32.222Z,5.00
2023-09-08T17:07:19.390Z,4.75
2023-09-08T17:10:13.399Z,4.93
2023-09-08T17:13:00.934Z,5.22
2023-09-08T17:15:54.367Z,4.90
2023-09-08T17:18:41.586Z,5.50
2023-09-08T17:21:15.340Z,5.40
2023-09-08T17:23:42.568Z,5.65
2023-09-08T17:26:10.890Z,5.45
2023-09-08T17:29:04.162Z,5.47
2023-09-08T17:31:51.448Z,5.80
2023-09-08T17:34:47.724Z,5.97
2023-09-08T17:37:37.027Z,6.28
2023-09-08T17:40:13.288Z,6.20
2023-09-08T17:43:00.438Z,6.05
2023-09-08T17:46:03.050Z,6.18
2023-09-08T17:48:58.191Z,5.95
2023-09-08T17:51:52.246Z,6.45
2023-09-08T17:54:39.809Z,5.93
2023-09-08T17:57:33.322Z,6.47
2023-09-08T18:00:20.630Z,7.05
2023-09-08T18:03:16.546Z,6.60
2023-09-08T18:06:04.730Z,6.80
2023-09-08T18:08:58.393Z,7.25
2023-09-08T18:11:25.954Z,7.20
2023-09-08T18:17:06.696Z,7.13
2023-09-08T18:20:00.185Z,7.82
2023-09-08T18:22:54.163Z,8.10
2023-09-08T18:25:48.484Z,8.02
2023-09-08T18:28:39.191Z,8.13
2023-09-08T18:31:33.345Z,8.23
2023-09-08T18:34:27.594Z,7.82
2023-09-08T18:37:14.706Z,8.23
2023-09-08T18:40:10.079Z,8.50
2023-09-08T18:42:58.503Z,8.23
2023-09-08T18:45:58.184Z,8.35
2023-09-08T18:48:54.277Z,7.88
2023-09-08T18:51:48.480Z,8.38
2023-09-08T18:54:35.578Z,9.20
2023-09-08T18:57:29.324Z,8.30
2023-09-08T19:00:16.601Z,8.80
2023-09-08T19:03:10.283Z,8.68
2023-09-08T19:05:57.512Z,9.05
2023-09-08T19:08:51.232Z,10.10
2023-09-08T19:11:38.451Z,9.65
2023-09-08T19:14:32.260Z,10.45
2023-09-08T19:17:26.314Z,9.43
2023-09-08T19:20:13.597Z,8.93
2023-09-08T19:23:07.176Z,9.90
2023-09-08T19:26:03.377Z,9.57
2023-09-08T19:28:50.567Z,10.25
2023-09-08T19:31:44.400Z,10.77
2023-09-08T19:34:11.704Z,10.23
2023-09-08T19:36:42.077Z,10.70
2023-09-08T19:39:37.268Z,10.50
2023-09-08T19:42:24.550Z,10.68
2023-09-08T19:45:18.256Z,10.98
2023-09-08T19:48:12.375Z,10.88
2023-09-08T19:51:06.357Z,10.23
2023-09-08T19:53:53.598Z,9.77
2023-09-08T19:56:47.240Z,9.73
2023-09-08T19:59:41.328Z,10.63
2023-09-08T20:02:28.953Z,12.40
2023-09-08T20:05:23.469Z,11.68
2023-09-08T20:08:10.645Z,8.77
2023-09-08T20:11:04.470Z,10.23
2023-09-08T20:13:51.567Z,10.13
2023-09-08T20:16:45.375Z,11.18
2023-09-08T20:19:32.617Z,8.18
2023-09-08T20:22:26.259Z,10.98
2023-09-08T20:25:20.216Z,10.60
2023-09-08T20:28:14.255Z,11.35
2023-09-08T20:33:58.208Z,11.10
2023-09-08T20:36:45.430Z,11.05
2023-09-08T20:39:39.260Z,11.50
2023-09-08T20:42:26.461Z,9.57
2023-09-08T20:45:20.413Z,9.00
2023-09-08T20:48:14.264Z,11.70
2023-09-08T20:51:08.230Z,12.23
2023-09-08T20:54:05.240Z,12.35
2023-09-08T20:56:59.289Z,13.02
2023-09-08T20:59:46.429Z,15.68
2023-09-08T21:02:40.403Z,13.50
2023-09-08T21:05:27.779Z,15.35
2023-09-08T21:08:21.554Z,12.88
2023-09-08T21:11:15.237Z,13.40
2023-09-08T21:14:02.389Z,15.13
2023-09-08T21:16:56.266Z,16.60
2023-09-08T21:19:43.546Z,10.95
2023-09-08T21:22:37.240Z,11.07
2023-09-08T21:25:24.897Z,13.70
2023-09-08T21:28:18.398Z,13.07
2023-09-08T21:31:05.557Z,13.15
2023-09-08T21:33:59.477Z,9.88
2023-09-08T21:36:46.729Z,11.32
2023-09-08T21:39:40.235Z,13.23
2023-09-08T21:42:34.377Z,12.23
2023-09-08T21:45:28.414Z,12.40
2023-09-08T21:48:22.524Z,12.30
2023-09-08T21:51:16.262Z,10.65
2023-09-08T21:54:10.557Z,7.70
2023-09-08T21:56:37.864Z,6.00
2023-09-08T21:59:31.781Z,8.93
2023-09-08T22:02:19.010Z,9.05
2023-09-08T22:05:13.399Z,12.15
2023-09-08T22:08:01.056Z,13.50
2023-09-08T22:10:34.404Z,13.63
2023-09-08T22:13:01.588Z,12.82
2023-09-08T22:15:55.407Z,14.20
2023-09-08T22:18:42.643Z,13.23
2023-09-08T22:21:36.366Z,15.50
2023-09-08T22:24:23.633Z,13.50
2023-09-08T22:27:32.275Z,12.93
2023-09-08T22:30:26.670Z,11.00
2023-09-08T22:33:20.617Z,11.68
2023-09-08T22:36:07.993Z,15.95
2023-09-08T22:39:02.382Z,12.15
2023-09-08T22:41:49.658Z,9.27
2023-09-08T22:44:43.260Z,11.05
2023-09-08T22:47:37.340Z,9.68
2023-09-08T22:50:32.345Z,9.35
2023-09-08T22:53:19.536Z,10.98
2023-09-08T22:56:13.296Z,10.40
2023-09-08T22:59:00.836Z,10.15
2023-09-08T23:01:54.301Z,12.35
2023-09-08T23:04:41.681Z,8.90
2023-09-08T23:07:15.297Z,11.27
2023-09-08T23:09:42.912Z,9.48
2023-09-08T23:15:23.803Z,13.80
2023-09-08T23:18:17.349Z,10.48
2023-09-08T23:21:04.703Z,12.60
2023-09-08T23:23:58.583Z,14.32
2023-09-08T23:26:52.336Z,15.15
2023-09-08T23:29:39.457Z,13.05
2023-09-08T23:32:33.402Z,11.07
2023-09-08T23:35:21.358Z,11.90
2023-09-08T23:38:15.302Z,11.20
2023-09-08T23:41:02.514Z,12.27
2023-09-08T23:43:56.457Z,12.45
2023-09-08T23:47:03.291Z,11.23
2023-09-08T23:49:57.278Z,11.70
2023-09-08T23:52:44.449Z,12.57
2023-09-08T23:55:18.421Z,17.05
2023-09-08T23:57:45.637Z,13.98
