createdAt,value
2018-10-18T00:00:06.213Z,74.55
2018-10-18T00:02:35.016Z,73.10
2018-10-18T00:05:03.566Z,60.83
2018-10-18T00:07:32.214Z,58.27
2018-10-18T00:10:00.952Z,63.93
2018-10-18T00:12:29.645Z,63.87
2018-10-18T00:14:58.466Z,65.20
2018-10-18T00:17:32.317Z,61.37
2018-10-18T00:20:00.946Z,68.43
2018-10-18T00:22:29.659Z,66.03
2018-10-18T00:24:58.336Z,65.03
2018-10-18T00:27:26.895Z,65.77
2018-10-18T00:29:55.630Z,61.50
2018-10-18T00:32:25.256Z,53.23
2018-10-18T00:34:53.789Z,57.97
2018-10-18T00:37:22.492Z,58.47
2018-10-18T00:39:51.506Z,61.03
2018-10-18T00:42:21.254Z,69.03
2018-10-18T00:44:49.910Z,85.00
2018-10-18T00:47:18.492Z,99.93
2018-10-18T00:49:47.195Z,100.57
2018-10-18T00:52:17.130Z,108.33
2018-10-18T00:54:45.762Z,78.60
2018-10-18T00:57:14.512Z,66.57
2018-10-18T00:59:43.073Z,76.30
2018-10-18T01:02:11.714Z,81.13
2018-10-18T01:04:40.334Z,70.13
2018-10-18T01:07:08.973Z,68.73
2018-10-18T01:09:37.514Z,57.90
2018-10-18T01:12:06.262Z,78.30
2018-10-18T01:14:34.911Z,86.03
2018-10-18T01:17:04.338Z,87.67
2018-10-18T01:19:35.376Z,79.13
2018-10-18T01:22:05.381Z,67.67
2018-10-18T01:24:34.502Z,64.97
2018-10-18T01:27:04.430Z,60.87
2018-10-18T01:29:33.057Z,57.33
2018-10-18T01:32:01.785Z,55.97
2018-10-18T01:34:31.381Z,65.47
2018-10-18T01:36:59.983Z,71.57
2018-10-18T01:39:30.480Z,78.53
2018-10-18T01:42:00.054Z,67.37
2018-10-18T01:44:28.668Z,74.67
2018-10-18T01:46:57.200Z,70.60
2018-10-18T01:49:25.794Z,65.97
2018-10-18T01:51:55.090Z,63.57
2018-10-18T01:54:23.669Z,65.87
2018-10-18T01:56:52.110Z,64.80
2018-10-18T01:59:20.698Z,59.27
2018-10-18T02:01:50.273Z,72.73
2018-10-18T02:04:19.773Z,66.20
2018-10-18T02:06:48.523Z,66.80
2018-10-18T02:09:17.257Z,68.50
2018-10-18T02:11:45.874Z,64.90
2018-10-18T02:14:14.469Z,66.53
2018-10-18T02:16:43.011Z,66.67
2018-10-18T02:19:12.200Z,64.10
2018-10-18T02:21:42.822Z,75.60
2018-10-18T02:24:11.538Z,75.23
2018-10-18T02:26:40.185Z,78.83
2018-10-18T02:29:08.698Z,72.50
2018-10-18T02:31:37.347Z,73.50
2018-10-18T02:34:05.897Z,68.13
2018-10-18T02:36:34.582Z,69.50
2018-10-18T02:39:04.461Z,58.93
2018-10-18T02:41:32.955Z,51.27
2018-10-18T02:44:01.458Z,53.00
2018-10-18T02:46:30.146Z,55.20
2018-10-18T02:48:58.899Z,59.40
2018-10-18T02:51:27.476Z,58.13
2018-10-18T02:53:56.039Z,60.67
2018-10-18T02:56:24.805Z,65.57
2018-10-18T02:58:53.382Z,64.33
2018-10-18T03:01:21.913Z,58.33
2018-10-18T03:03:50.616Z,61.37
2018-10-18T03:06:19.299Z,53.03
2018-10-18T03:08:48.886Z,51.37
2018-10-18T03:11:17.426Z,54.00
2018-10-18T03:13:45.955Z,58.97
2018-10-18T03:16:14.791Z,62.10
2018-10-18T03:18:43.287Z,66.37
2018-10-18T03:21:12.885Z,65.27
2018-10-18T03:23:41.722Z,100.73
2018-10-18T03:26:11.327Z,119.63
2018-10-18T03:28:40.018Z,121.00
2018-10-18T03:31:08.488Z,127.60
2018-10-18T03:33:37.050Z,111.87
2018-10-18T03:36:06.147Z,112.90
2018-10-18T03:38:34.754Z,113.60
2018-10-18T03:41:03.523Z,115.57
2018-10-18T03:43:32.294Z,123.27
2018-10-18T03:46:00.937Z,122.60
2018-10-18T03:48:30.255Z,127.10
2018-10-18T03:50:59.814Z,131.50
2018-10-18T03:53:28.786Z,144.50
2018-10-18T03:55:57.390Z,113.70
2018-10-18T03:58:26.268Z,99.00
2018-10-18T04:00:54.860Z,97.50
2018-10-18T04:03:23.550Z,112.93
2018-10-18T04:05:52.227Z,129.47
2018-10-18T04:08:20.839Z,138.23
2018-10-18T04:10:49.493Z,124.93
2018-10-18T04:13:18.034Z,130.43
2018-10-18T04:15:46.777Z,128.90
2018-10-18T04:18:15.456Z,118.23
2018-10-18T04:20:44.141Z,116.70
2018-10-18T04:23:12.809Z,176.40
2018-10-18T04:25:41.493Z,174.10
2018-10-18T04:28:10.226Z,120.20
2018-10-18T04:30:39.010Z,123.93
2018-10-18T04:33:07.539Z,94.93
2018-10-18T04:35:36.107Z,75.20
2018-10-18T04:38:04.728Z,93.00
2018-10-18T04:40:33.250Z,88.67
2018-10-18T04:43:01.945Z,95.27
2018-10-18T04:45:31.447Z,98.57
2018-10-18T04:48:00.146Z,103.20
2018-10-18T04:50:28.549Z,117.73
2018-10-18T04:52:57.407Z,114.03
2018-10-18T04:55:26.030Z,126.83
2018-10-18T04:57:54.625Z,122.77
2018-10-18T05:00:23.198Z,108.23
2018-10-18T05:02:52.049Z,116.53
2018-10-18T05:05:31.838Z,113.67
2018-10-18T05:08:00.416Z,125.10
2018-10-18T05:10:28.939Z,120.67
2018-10-18T05:12:57.610Z,112.67
2018-10-18T05:15:26.318Z,126.47
2018-10-18T05:17:55.030Z,116.53
2018-10-18T05:20:23.706Z,129.00
2018-10-18T05:22:52.242Z,135.97
2018-10-18T05:25:20.774Z,135.50
2018-10-18T05:27:49.288Z,109.57
2018-10-18T05:30:17.852Z,92.93
2018-10-18T05:32:46.905Z,85.13
2018-10-18T05:35:15.392Z,96.93
2018-10-18T05:37:44.114Z,87.57
2018-10-18T05:40:13.665Z,94.27
2018-10-18T05:42:42.163Z,93.47
2018-10-18T05:45:10.722Z,83.93
2018-10-18T05:47:39.613Z,90.53
2018-10-18T05:50:08.847Z,97.10
2018-10-18T05:52:37.506Z,106.90
2018-10-18T05:55:07.384Z,106.17
2018-10-18T05:57:35.930Z,104.97
2018-10-18T06:00:07.040Z,105.65
2018-10-18T06:02:35.634Z,110.60
2018-10-18T06:05:04.498Z,108.87
2018-10-18T06:07:32.983Z,110.90
2018-10-18T06:10:01.767Z,109.23
2018-10-18T06:12:30.170Z,105.83
2018-10-18T06:14:58.841Z,104.20
2018-10-18T06:17:27.370Z,108.00
2018-10-18T06:19:55.945Z,109.57
2018-10-18T06:22:24.530Z,102.60
2018-10-18T06:24:55.085Z,82.07
2018-10-18T06:27:23.679Z,79.83
2018-10-18T06:29:52.228Z,74.90
2018-10-18T06:32:20.889Z,84.87
2018-10-18T06:34:49.567Z,84.37
2018-10-18T06:37:18.190Z,83.53
2018-10-18T06:39:46.775Z,76.57
2018-10-18T06:42:15.397Z,83.70
2018-10-18T06:44:43.955Z,77.93
2018-10-18T06:47:12.713Z,91.63
2018-10-18T06:49:42.432Z,79.17
2018-10-18T06:52:11.063Z,88.70
2018-10-18T06:54:40.555Z,72.03
2018-10-18T06:57:09.297Z,78.67
2018-10-18T06:59:38.611Z,86.17
2018-10-18T07:02:08.172Z,89.50
2018-10-18T07:04:36.912Z,80.67
2018-10-18T07:07:05.852Z,67.57
2018-10-18T07:09:34.467Z,72.53
2018-10-18T07:12:03.159Z,67.70
2018-10-18T07:14:32.742Z,79.20
2018-10-18T07:17:01.554Z,90.10
2018-10-18T07:19:30.105Z,92.57
2018-10-18T07:21:58.616Z,88.57
2018-10-18T07:24:27.490Z,91.20
2018-10-18T07:26:56.290Z,98.37
2018-10-18T07:29:25.870Z,95.93
2018-10-18T07:31:54.669Z,98.13
2018-10-18T07:34:23.242Z,91.57
2018-10-18T07:36:52.146Z,90.33
2018-10-18T07:39:20.793Z,87.80
2018-10-18T07:41:49.463Z,89.07
2018-10-18T07:44:18.046Z,101.80
2018-10-18T07:46:46.833Z,92.07
2018-10-18T07:49:15.435Z,96.90
2018-10-18T07:51:44.105Z,92.90
2018-10-18T07:54:12.921Z,99.87
2018-10-18T07:56:41.722Z,104.20
2018-10-18T07:59:10.388Z,111.20
2018-10-18T08:01:38.865Z,115.00
2018-10-18T08:04:07.401Z,119.27
2018-10-18T08:06:35.990Z,124.57
2018-10-18T08:09:06.833Z,119.23
2018-10-18T08:11:35.435Z,118.23
2018-10-18T08:14:04.174Z,99.57
2018-10-18T08:16:32.646Z,107.03
2018-10-18T08:19:01.731Z,111.13
2018-10-18T08:21:30.353Z,126.97
2018-10-18T08:23:59.111Z,129.07
2018-10-18T08:26:28.788Z,116.83
2018-10-18T08:28:57.341Z,104.63
2018-10-18T08:31:26.266Z,96.63
2018-10-18T08:33:54.827Z,94.17
2018-10-18T08:36:23.803Z,85.37
2018-10-18T08:38:52.499Z,91.53
2018-10-18T08:41:21.125Z,82.23
2018-10-18T08:43:49.894Z,85.50
2018-10-18T08:46:18.771Z,82.63
2018-10-18T08:48:49.377Z,86.77
2018-10-18T09:31:30.261Z,59.53
2018-10-18T09:34:00.279Z,52.07
2018-10-18T09:36:29.158Z,49.53
2018-10-18T09:38:57.890Z,60.33
2018-10-18T09:41:26.526Z,50.37
2018-10-18T09:44:02.530Z,46.17
2018-10-18T09:46:31.979Z,41.17
2018-10-18T09:49:00.904Z,42.57
2018-10-18T09:51:29.744Z,47.57
2018-10-18T09:53:58.942Z,37.90
2018-10-18T09:56:27.584Z,40.03
2018-10-18T09:58:56.213Z,40.97
2018-10-18T10:01:31.894Z,47.50
2018-10-18T10:04:02.455Z,47.13
2018-10-18T10:06:31.349Z,42.53
2018-10-18T10:09:00.110Z,44.40
2018-10-18T10:11:29.168Z,44.47
2018-10-18T10:13:57.806Z,38.53
2018-10-18T10:16:26.542Z,43.37
2018-10-18T10:18:55.430Z,39.13
2018-10-18T10:21:24.168Z,39.53
2018-10-18T10:23:52.702Z,39.87
2018-10-18T10:26:21.393Z,39.80
2018-10-18T10:28:50.153Z,45.60
2018-10-18T10:31:19.003Z,42.37
2018-10-18T10:33:48.041Z,44.73
2018-10-18T10:36:16.605Z,49.93
2018-10-18T10:38:45.139Z,47.50
2018-10-18T10:41:14.071Z,43.47
2018-10-18T10:43:42.657Z,49.47
2018-10-18T10:46:11.461Z,49.77
2018-10-18T10:48:39.932Z,46.27
2018-10-18T10:51:09.571Z,53.67
2018-10-18T10:53:38.371Z,53.00
2018-10-18T10:56:07.080Z,49.10
2018-10-18T10:58:35.849Z,51.17
2018-10-18T11:01:09.071Z,55.17
2018-10-18T11:03:38.644Z,57.43
2018-10-18T11:06:07.404Z,49.30
2018-10-18T11:08:36.123Z,55.40
2018-10-18T11:11:05.071Z,56.63
2018-10-18T11:13:33.790Z,51.03
2018-10-18T11:16:03.400Z,47.10
2018-10-18T11:18:33.314Z,48.73
2018-10-18T11:21:03.543Z,47.57
2018-10-18T11:23:33.771Z,45.27
2018-10-18T11:26:03.759Z,55.43
2018-10-18T11:28:32.365Z,45.57
2018-10-18T11:31:01.008Z,43.73
2018-10-18T11:33:29.638Z,44.80
2018-10-18T11:35:58.408Z,42.83
2018-10-18T11:38:30.917Z,42.27
2018-10-18T11:40:59.522Z,40.80
2018-10-18T11:43:28.252Z,43.63
2018-10-18T11:45:56.864Z,41.87
2018-10-18T11:48:25.552Z,42.57
2018-10-18T11:50:54.133Z,42.60
2018-10-18T11:53:22.777Z,41.87
2018-10-18T11:55:51.550Z,43.70
2018-10-18T11:58:20.125Z,42.73
2018-10-18T12:00:49.082Z,41.73
2018-10-18T12:03:17.770Z,40.87
2018-10-18T12:05:46.357Z,41.30
2018-10-18T12:08:15.050Z,42.67
2018-10-18T12:10:43.583Z,45.83
2018-10-18T12:13:12.339Z,40.37
2018-10-18T12:15:41.073Z,43.53
2018-10-18T12:18:10.295Z,41.37
2018-10-18T12:20:38.897Z,41.33
2018-10-18T12:23:07.480Z,41.50
2018-10-18T12:25:36.186Z,40.57
2018-10-18T12:28:04.859Z,42.67
2018-10-18T12:30:33.453Z,41.33
2018-10-18T12:33:02.102Z,41.70
2018-10-18T12:35:30.873Z,40.00
2018-10-18T12:37:59.939Z,41.20
2018-10-18T12:40:29.361Z,45.63
2018-10-18T12:42:59.022Z,42.93
2018-10-18T12:45:27.870Z,32.90
2018-10-18T12:47:56.677Z,34.33
2018-10-18T12:50:25.455Z,29.75
2018-10-18T12:52:55.053Z,28.93
2018-10-18T12:55:23.564Z,25.40
2018-10-18T12:57:52.217Z,32.60
2018-10-18T13:00:21.570Z,28.27
2018-10-18T13:02:50.238Z,37.30
2018-10-18T13:05:19.016Z,29.90
2018-10-18T13:07:47.813Z,37.50
2018-10-18T13:10:16.397Z,26.20
2018-10-18T13:12:47.379Z,39.13
2018-10-18T13:15:16.834Z,44.53
2018-10-18T13:17:46.583Z,34.53
2018-10-18T13:20:15.629Z,34.23
2018-10-18T13:22:44.292Z,28.00
2018-10-18T13:25:13.094Z,35.87
2018-10-18T13:27:42.025Z,31.60
2018-10-18T13:30:11.645Z,36.20
2018-10-18T13:32:40.868Z,34.10
2018-10-18T13:35:10.002Z,30.37
2018-10-18T13:37:38.785Z,34.33
2018-10-18T13:40:08.019Z,30.10
2018-10-18T13:42:36.762Z,27.83
2018-10-18T13:45:06.205Z,29.07
2018-10-18T13:47:35.203Z,26.90
2018-10-18T13:50:05.275Z,31.83
2018-10-18T13:52:33.929Z,29.00
2018-10-18T13:55:03.545Z,27.77
2018-10-18T13:57:32.332Z,31.63
2018-10-18T14:00:25.585Z,33.10
2018-10-18T14:02:55.130Z,37.13
2018-10-18T14:05:25.011Z,32.87
2018-10-18T14:07:54.561Z,32.23
2018-10-18T14:10:23.294Z,34.40
2018-10-18T14:12:52.542Z,40.00
2018-10-18T14:15:21.272Z,30.87
2018-10-18T14:17:50.022Z,41.00
2018-10-18T14:20:18.906Z,32.63
2018-10-18T14:22:47.551Z,30.27
2018-10-18T14:25:16.269Z,33.07
2018-10-18T14:27:45.008Z,33.20
2018-10-18T14:30:14.059Z,32.07
2018-10-18T14:32:43.601Z,34.03
2018-10-18T14:35:13.216Z,37.53
2018-10-18T14:37:41.856Z,33.33
2018-10-18T14:40:11.854Z,57.13
2018-10-18T14:42:40.476Z,54.30
2018-10-18T14:45:09.843Z,44.13
2018-10-18T14:47:38.443Z,45.73
2018-10-18T14:50:09.764Z,47.63
2018-10-18T14:52:38.556Z,37.03
2018-10-18T14:55:07.207Z,36.67
2018-10-18T14:57:35.921Z,34.13
2018-10-18T15:00:04.838Z,33.57
2018-10-18T15:02:33.494Z,38.00
2018-10-18T15:05:02.268Z,44.27
2018-10-18T15:07:31.710Z,44.77
2018-10-18T15:10:00.247Z,48.37
2018-10-18T15:12:28.934Z,43.07
2018-10-18T15:14:57.538Z,43.40
2018-10-18T15:17:27.216Z,44.50
2018-10-18T15:19:56.821Z,40.97
2018-10-18T15:22:25.809Z,39.73
2018-10-18T15:24:55.962Z,42.50
2018-10-18T15:27:24.820Z,43.47
2018-10-18T15:29:53.434Z,38.17
2018-10-18T15:32:22.088Z,41.67
2018-10-18T15:34:50.943Z,42.67
2018-10-18T15:37:19.854Z,48.60
2018-10-18T15:39:48.400Z,54.23
2018-10-18T15:42:17.013Z,59.40
2018-10-18T15:44:45.849Z,58.67
2018-10-18T15:47:14.953Z,77.63
2018-10-18T15:49:43.526Z,70.40
2018-10-18T15:52:12.182Z,59.50
2018-10-18T15:54:41.782Z,67.00
2018-10-18T15:57:10.429Z,66.43
2018-10-18T15:59:39.178Z,66.13
2018-10-18T16:02:07.800Z,61.73
2018-10-18T16:04:36.472Z,63.80
2018-10-18T16:07:05.299Z,58.87
2018-10-18T16:09:33.831Z,62.97
2018-10-18T16:12:02.563Z,60.47
2018-10-18T16:14:31.105Z,69.33
2018-10-18T16:16:59.974Z,64.03
2018-10-18T16:19:28.656Z,74.50
2018-10-18T16:21:57.292Z,76.17
2018-10-18T16:24:26.114Z,68.90
2018-10-18T16:26:54.577Z,65.23
2018-10-18T16:29:23.262Z,65.87
2018-10-18T16:31:51.878Z,63.77
2018-10-18T16:34:20.721Z,60.07
2018-10-18T16:36:50.388Z,64.47
2018-10-18T16:39:19.177Z,72.77
2018-10-18T16:41:47.916Z,76.80
2018-10-18T16:44:16.717Z,74.93
2018-10-18T16:46:45.186Z,86.00
2018-10-18T16:49:14.545Z,87.47
2018-10-18T16:51:43.118Z,82.50
2018-10-18T16:54:12.020Z,86.03
2018-10-18T16:56:40.494Z,98.03
2018-10-18T16:59:09.241Z,121.00
2018-10-18T17:01:38.111Z,131.50
2018-10-18T17:04:07.201Z,120.47
2018-10-18T17:06:35.778Z,105.37
2018-10-18T17:09:06.247Z,118.47
2018-10-18T17:11:35.161Z,106.53
2018-10-18T17:14:03.901Z,133.83
2018-10-18T17:16:32.862Z,229.47
2018-10-18T17:19:01.624Z,254.67
2018-10-18T17:21:30.195Z,377.67
2018-10-18T17:23:59.015Z,328.27
2018-10-18T17:26:27.748Z,297.03
2018-10-18T17:28:56.475Z,217.83
2018-10-18T17:31:25.006Z,179.27
2018-10-18T17:33:54.811Z,165.07
2018-10-18T17:36:23.721Z,154.23
2018-10-18T17:38:52.483Z,118.23
2018-10-18T17:41:21.157Z,112.10
2018-10-18T17:43:49.747Z,111.70
2018-10-18T17:46:18.456Z,143.10
2018-10-18T17:48:46.997Z,136.87
2018-10-18T17:51:15.707Z,164.07
2018-10-18T17:53:45.556Z,168.67
2018-10-18T17:56:14.488Z,156.23
2018-10-18T17:58:43.058Z,143.53
2018-10-18T18:01:11.966Z,144.90
2018-10-18T18:03:40.643Z,130.20
2018-10-18T18:06:09.570Z,140.17
2018-10-18T18:08:38.390Z,138.17
2018-10-18T18:11:06.955Z,150.97
2018-10-18T18:13:35.690Z,139.43
2018-10-18T18:16:04.561Z,134.93
2018-10-18T18:18:33.533Z,147.23
2018-10-18T18:21:02.361Z,141.70
2018-10-18T18:23:31.005Z,142.90
2018-10-18T18:26:00.815Z,167.63
2018-10-18T18:28:29.406Z,183.40
2018-10-18T18:30:58.204Z,192.37
2018-10-18T18:33:26.947Z,177.27
2018-10-18T18:35:55.590Z,178.10
2018-10-18T18:38:24.331Z,174.13
2018-10-18T18:40:52.996Z,179.27
2018-10-18T18:43:21.732Z,168.83
2018-10-18T18:45:50.500Z,199.67
2018-10-18T18:48:19.050Z,194.67
2018-10-18T18:50:48.576Z,193.93
2018-10-18T18:53:17.444Z,199.10
2018-10-18T18:55:46.179Z,153.37
2018-10-18T18:58:14.876Z,136.70
2018-10-18T19:00:45.525Z,123.37
2018-10-18T19:03:15.425Z,113.00
2018-10-18T19:05:44.485Z,115.23
2018-10-18T19:08:14.912Z,132.43
2018-10-18T19:10:43.468Z,124.67
2018-10-18T19:13:12.290Z,89.53
2018-10-18T19:15:41.159Z,91.00
2018-10-18T19:18:09.779Z,93.80
2018-10-18T19:20:38.350Z,97.23
2018-10-18T19:23:06.935Z,104.47
2018-10-18T19:25:35.680Z,98.13
2018-10-18T19:28:05.273Z,93.43
2018-10-18T19:30:33.886Z,87.67
2018-10-18T19:33:02.571Z,82.63
2018-10-18T19:35:31.201Z,79.47
2018-10-18T19:38:00.053Z,89.77
2018-10-18T19:40:29.210Z,94.23
2018-10-18T19:42:58.055Z,100.90
2018-10-18T19:45:27.002Z,97.93
2018-10-18T19:47:55.841Z,90.57
2018-10-18T19:50:24.626Z,92.90
2018-10-18T19:52:53.184Z,94.27
2018-10-18T19:55:21.733Z,95.83
2018-10-18T19:57:50.822Z,88.07
2018-10-18T20:00:19.711Z,82.83
2018-10-18T20:02:48.463Z,75.57
2018-10-18T20:05:17.060Z,73.23
2018-10-18T20:07:45.640Z,69.70
2018-10-18T20:10:14.442Z,69.43
2018-10-18T20:12:43.154Z,70.73
2018-10-18T20:15:14.023Z,101.10
2018-10-18T20:17:42.799Z,98.70
2018-10-18T20:20:11.549Z,87.03
2018-10-18T20:22:40.323Z,82.37
2018-10-18T20:25:09.779Z,85.33
2018-10-18T20:27:38.673Z,79.80
2018-10-18T20:30:11.131Z,81.47
2018-10-18T20:32:41.064Z,84.70
2018-10-18T20:35:10.430Z,75.70
2018-10-18T20:37:39.767Z,77.03
2018-10-18T20:40:10.683Z,92.93
2018-10-18T20:42:39.794Z,84.50
2018-10-18T20:45:09.318Z,81.40
2018-10-18T20:47:38.924Z,96.80
2018-10-18T20:50:07.566Z,88.60
2018-10-18T20:52:36.329Z,78.30
2018-10-18T20:55:06.191Z,76.27
2018-10-18T20:57:35.126Z,91.70
2018-10-18T21:00:03.890Z,88.83
2018-10-18T21:02:32.463Z,103.17
2018-10-18T21:05:01.155Z,101.90
2018-10-18T21:07:30.113Z,109.97
2018-10-18T21:09:59.190Z,110.40
2018-10-18T21:12:27.746Z,110.17
2018-10-18T21:14:56.343Z,108.50
2018-10-18T21:17:24.942Z,114.07
2018-10-18T21:19:53.771Z,107.67
2018-10-18T21:22:22.647Z,103.30
2018-10-18T21:24:51.427Z,113.90
2018-10-18T21:27:20.083Z,118.47
2018-10-18T21:29:48.681Z,108.17
2018-10-18T21:32:17.422Z,99.70
2018-10-18T21:34:46.380Z,81.33
2018-10-18T21:37:15.468Z,76.03
2018-10-18T21:39:44.237Z,76.87
2018-10-18T21:42:13.283Z,83.43
2018-10-18T21:44:42.103Z,89.73
2018-10-18T21:47:12.289Z,96.37
2018-10-18T21:49:40.748Z,104.80
2018-10-18T21:52:09.332Z,115.80
2018-10-18T21:54:39.027Z,134.37
2018-10-18T21:57:07.973Z,133.80
2018-10-18T21:59:36.626Z,148.53
2018-10-18T22:02:05.618Z,178.40
2018-10-18T22:04:34.686Z,176.87
2018-10-18T22:07:03.433Z,178.43
2018-10-18T22:09:32.110Z,190.90
2018-10-18T22:12:00.843Z,192.23
2018-10-18T22:14:29.381Z,167.27
2018-10-18T22:16:58.208Z,163.23
2018-10-18T22:19:27.411Z,144.03
2018-10-18T22:21:56.021Z,132.93
2018-10-18T22:24:24.594Z,121.03
2018-10-18T22:26:53.171Z,127.63
2018-10-18T22:29:21.740Z,145.63
2018-10-18T22:31:50.298Z,144.83
2018-10-18T22:34:18.935Z,171.37
2018-10-18T22:36:47.482Z,160.43
2018-10-18T22:39:16.746Z,156.57
2018-10-18T22:41:45.296Z,143.10
2018-10-18T22:44:14.147Z,126.73
2018-10-18T22:46:42.785Z,123.93
2018-10-18T22:49:11.634Z,114.13
2018-10-18T22:51:41.221Z,116.40
2018-10-18T22:54:09.725Z,150.03
2018-10-18T22:56:38.797Z,112.80
2018-10-18T22:59:07.393Z,110.87
2018-10-18T23:01:35.941Z,107.17
2018-10-18T23:04:04.604Z,105.67
2018-10-18T23:06:33.159Z,107.77
2018-10-18T23:09:01.880Z,109.47
2018-10-18T23:11:30.496Z,97.57
2018-10-18T23:13:59.185Z,105.10
2018-10-18T23:16:27.847Z,104.63
2018-10-18T23:18:56.467Z,112.33
2018-10-18T23:21:25.258Z,111.70
2018-10-18T23:23:54.034Z,115.70
2018-10-18T23:26:24.058Z,120.50
2018-10-18T23:28:52.646Z,118.57
2018-10-18T23:31:21.189Z,108.00
2018-10-18T23:33:49.828Z,100.17
2018-10-18T23:36:19.034Z,91.97
2018-10-18T23:38:47.583Z,87.17
2018-10-18T23:41:16.231Z,84.63
2018-10-18T23:43:45.651Z,86.97
2018-10-18T23:46:14.401Z,86.37
2018-10-18T23:48:42.913Z,80.07
2018-10-18T23:51:11.642Z,85.27
2018-10-18T23:53:40.370Z,80.13
2018-10-18T23:56:09.739Z,84.77
2018-10-18T23:58:39.285Z,80.63
