createdAt,value
2023-05-08T00:00:20.042Z,69.83
2023-05-08T00:02:47.008Z,70.23
2023-05-08T00:05:17.303Z,69.48
2023-05-08T00:07:46.253Z,70.17
2023-05-08T00:10:15.675Z,69.55
2023-05-08T00:12:42.750Z,68.24
2023-05-08T00:15:12.534Z,69.40
2023-05-08T00:17:43.989Z,69.06
2023-05-08T00:20:12.167Z,69.74
2023-05-08T00:22:39.290Z,69.01
2023-05-08T00:25:06.918Z,69.27
2023-05-08T00:27:38.947Z,69.02
2023-05-08T00:30:10.813Z,70.21
2023-05-08T00:32:38.007Z,69.46
2023-05-08T00:35:05.429Z,69.26
2023-05-08T00:37:35.457Z,69.38
2023-05-08T00:40:02.310Z,69.76
2023-05-08T00:42:31.395Z,69.33
2023-05-08T00:45:03.232Z,68.34
2023-05-08T00:47:31.890Z,68.65
2023-05-08T00:50:00.768Z,67.16
2023-05-08T00:52:35.166Z,68.46
2023-05-08T00:55:03.408Z,68.47
2023-05-08T00:57:32.727Z,68.01
2023-05-08T01:00:01.895Z,68.21
2023-05-08T01:02:31.643Z,69.65
2023-05-08T01:04:58.818Z,70.59
2023-05-08T01:07:26.069Z,70.68
2023-05-08T01:09:52.910Z,71.63
2023-05-08T01:12:34.622Z,72.09
2023-05-08T01:15:12.547Z,69.13
2023-05-08T01:17:57.762Z,70.33
2023-05-08T01:20:42.185Z,70.23
2023-05-08T01:24:03.314Z,71.84
2023-05-08T01:26:39.203Z,72.70
2023-05-08T01:29:46.489Z,72.04
2023-05-08T01:32:46.400Z,72.57
2023-05-08T01:35:40.885Z,72.31
2023-05-08T01:38:34.652Z,72.57
2023-05-08T01:41:10.766Z,73.01
2023-05-08T01:44:00.429Z,72.16
2023-05-08T01:46:29.501Z,72.64
2023-05-08T01:49:25.685Z,72.12
2023-05-08T01:52:08.686Z,71.86
2023-05-08T01:54:44.817Z,70.95
2023-05-08T01:57:15.251Z,72.10
2023-05-08T01:59:48.741Z,72.68
2023-05-08T02:02:17.052Z,71.90
2023-05-08T02:04:45.028Z,72.41
2023-05-08T02:07:11.939Z,72.85
2023-05-08T02:09:41.385Z,73.46
2023-05-08T02:12:09.412Z,74.76
2023-05-08T02:14:38.485Z,74.06
2023-05-08T02:17:09.290Z,73.34
2023-05-08T02:19:44.462Z,73.46
2023-05-08T02:22:16.606Z,73.70
2023-05-08T02:24:48.991Z,73.35
2023-05-08T02:27:24.502Z,73.68
2023-05-08T02:29:55.132Z,73.11
2023-05-08T02:32:25.519Z,71.85
2023-05-08T02:35:03.532Z,73.05
2023-05-08T02:37:32.382Z,73.26
2023-05-08T02:39:59.887Z,72.77
2023-05-08T02:42:29.344Z,73.94
2023-05-08T02:44:56.200Z,72.89
2023-05-08T02:47:30.113Z,72.57
2023-05-08T02:50:10.071Z,72.81
2023-05-08T02:52:54.655Z,72.63
2023-05-08T02:55:41.264Z,72.19
2023-05-08T02:58:24.344Z,72.28
2023-05-08T03:01:07.663Z,71.86
2023-05-08T03:03:45.251Z,72.58
2023-05-08T03:06:22.023Z,72.17
2023-05-08T03:08:50.874Z,72.88
2023-05-08T03:11:28.878Z,74.00
2023-05-08T03:14:03.855Z,74.10
2023-05-08T03:16:36.705Z,74.54
2023-05-08T03:19:09.509Z,74.00
2023-05-08T03:21:41.113Z,73.49
2023-05-08T03:24:09.798Z,73.84
2023-05-08T03:26:44.742Z,73.90
2023-05-08T03:29:15.426Z,74.98
2023-05-08T03:31:46.288Z,74.98
2023-05-08T03:34:20.824Z,74.10
2023-05-08T03:36:49.831Z,73.96
2023-05-08T03:39:20.093Z,74.16
2023-05-08T03:41:48.073Z,74.93
2023-05-08T03:44:15.688Z,75.69
2023-05-08T03:46:43.309Z,75.01
2023-05-08T03:49:10.710Z,74.63
2023-05-08T03:51:40.365Z,75.75
2023-05-08T03:54:07.256Z,76.94
2023-05-08T03:56:36.565Z,75.61
2023-05-08T03:59:29.144Z,74.96
2023-05-08T04:02:21.715Z,75.96
2023-05-08T04:04:56.513Z,75.57
2023-05-08T04:07:27.455Z,77.24
2023-05-08T04:10:26.493Z,76.15
2023-05-08T04:13:10.763Z,76.27
2023-05-08T04:16:17.824Z,76.60
2023-05-08T04:18:49.936Z,77.42
2023-05-08T04:21:26.087Z,77.63
2023-05-08T04:23:56.643Z,77.29
2023-05-08T04:26:23.664Z,77.88
2023-05-08T04:28:51.091Z,76.83
2023-05-08T04:31:19.844Z,76.93
2023-05-08T04:33:47.030Z,76.00
2023-05-08T04:36:16.633Z,76.86
2023-05-08T04:38:44.063Z,76.91
2023-05-08T04:41:11.096Z,76.08
2023-05-08T04:43:40.511Z,75.21
2023-05-08T04:46:10.486Z,75.65
2023-05-08T04:48:37.608Z,75.36
2023-05-08T04:51:04.660Z,75.93
2023-05-08T04:53:34.634Z,76.08
2023-05-08T04:56:04.757Z,74.72
2023-05-08T04:58:31.868Z,75.01
2023-05-08T05:01:03.705Z,75.35
2023-05-08T05:03:30.842Z,75.40
2023-05-08T05:06:02.313Z,75.66
2023-05-08T05:08:32.222Z,74.48
2023-05-08T05:10:59.359Z,74.39
2023-05-08T05:13:26.430Z,76.25
2023-05-08T05:15:54.677Z,76.28
2023-05-08T05:18:21.887Z,76.06
2023-05-08T05:20:48.730Z,75.22
2023-05-08T05:23:15.677Z,75.67
2023-05-08T05:25:42.639Z,75.59
2023-05-08T05:28:09.703Z,75.49
2023-05-08T05:30:39.063Z,75.31
2023-05-08T05:33:06.339Z,75.21
2023-05-08T05:35:33.210Z,74.93
2023-05-08T05:38:02.391Z,74.80
2023-05-08T05:40:29.248Z,72.63
2023-05-08T05:42:56.260Z,72.98
2023-05-08T05:45:26.259Z,74.23
2023-05-08T05:47:54.051Z,75.63
2023-05-08T05:50:22.427Z,73.83
2023-05-08T05:52:49.316Z,72.89
2023-05-08T05:55:20.536Z,72.63
2023-05-08T05:57:47.702Z,72.59
2023-05-08T06:00:17.666Z,71.89
2023-05-08T06:02:45.798Z,71.32
2023-05-08T06:05:15.936Z,72.39
2023-05-08T06:07:46.395Z,71.78
2023-05-08T06:10:13.375Z,70.92
2023-05-08T06:12:43.096Z,71.89
2023-05-08T06:15:11.295Z,71.28
2023-05-08T06:17:38.408Z,69.52
2023-05-08T06:20:06.505Z,68.33
2023-05-08T06:22:37.703Z,69.08
2023-05-08T06:25:06.996Z,68.38
2023-05-08T06:27:34.868Z,68.75
2023-05-08T06:30:02.504Z,68.66
2023-05-08T06:32:29.584Z,69.17
2023-05-08T06:35:01.198Z,68.40
2023-05-08T06:37:28.174Z,68.91
2023-05-08T06:40:10.233Z,69.12
2023-05-08T06:42:38.745Z,68.99
2023-05-08T06:45:06.508Z,68.19
2023-05-08T06:47:33.756Z,67.55
2023-05-08T06:50:01.306Z,67.99
2023-05-08T06:52:28.542Z,66.55
2023-05-08T06:54:57.757Z,66.45
2023-05-08T06:57:29.409Z,65.61
2023-05-08T07:00:00.117Z,66.59
2023-05-08T07:02:27.155Z,67.30
2023-05-08T07:04:54.156Z,66.99
2023-05-08T07:07:21.195Z,65.84
2023-05-08T07:09:48.051Z,66.40
2023-05-08T07:12:16.713Z,66.42
2023-05-08T07:14:43.796Z,65.31
2023-05-08T07:17:10.868Z,64.39
2023-05-08T07:19:38.762Z,65.12
2023-05-08T07:22:08.507Z,65.96
2023-05-08T07:24:35.638Z,64.58
2023-05-08T07:27:03.259Z,65.53
2023-05-08T07:29:30.216Z,63.42
2023-05-08T07:31:57.474Z,63.90
2023-05-08T07:34:26.835Z,63.47
2023-05-08T07:36:56.238Z,64.25
2023-05-08T07:39:23.229Z,64.51
2023-05-08T07:41:50.281Z,64.35
2023-05-08T07:44:17.223Z,64.64
2023-05-08T07:46:44.296Z,63.31
2023-05-08T07:49:11.352Z,63.38
2023-05-08T07:51:38.297Z,62.94
2023-05-08T07:54:09.695Z,61.65
2023-05-08T07:56:36.539Z,61.45
2023-05-08T07:59:06.424Z,61.75
2023-05-08T08:01:35.969Z,63.17
2023-05-08T08:04:03.298Z,62.93
2023-05-08T08:06:30.555Z,62.84
2023-05-08T08:09:00.377Z,61.77
2023-05-08T08:11:27.507Z,61.02
2023-05-08T08:13:54.411Z,60.89
2023-05-08T08:16:21.339Z,60.32
2023-05-08T08:18:52.835Z,58.71
2023-05-08T08:21:22.946Z,58.97
2023-05-08T08:23:52.304Z,59.72
2023-05-08T08:26:21.711Z,59.29
2023-05-08T08:28:48.803Z,58.25
2023-05-08T08:31:16.450Z,58.27
2023-05-08T08:33:43.728Z,57.56
2023-05-08T08:36:17.229Z,57.14
2023-05-08T08:38:46.566Z,57.66
2023-05-08T08:41:15.353Z,57.47
2023-05-08T08:43:45.471Z,57.17
2023-05-08T08:46:15.442Z,54.91
2023-05-08T08:48:47.399Z,54.40
2023-05-08T08:51:32.789Z,54.61
2023-05-08T08:54:14.151Z,55.33
2023-05-08T08:56:45.078Z,55.02
2023-05-08T08:59:13.369Z,54.83
2023-05-08T09:01:41.351Z,55.33
2023-05-08T09:04:09.253Z,56.15
2023-05-08T09:06:38.180Z,54.83
2023-05-08T09:09:07.880Z,54.20
2023-05-08T09:11:36.802Z,52.52
2023-05-08T09:14:06.690Z,52.19
2023-05-08T09:16:33.957Z,51.96
2023-05-08T09:19:03.857Z,50.62
2023-05-08T09:21:32.672Z,51.19
2023-05-08T09:24:08.459Z,49.99
2023-05-08T09:26:42.190Z,50.47
2023-05-08T09:29:17.067Z,51.07
2023-05-08T09:31:52.213Z,50.08
2023-05-08T09:34:33.327Z,49.53
2023-05-08T09:37:09.577Z,48.48
2023-05-08T09:39:43.369Z,48.57
2023-05-08T09:42:12.585Z,48.15
2023-05-08T09:44:54.340Z,47.33
2023-05-08T09:47:25.648Z,47.79
2023-05-08T09:50:12.712Z,47.11
2023-05-08T09:52:49.367Z,48.11
2023-05-08T09:55:18.930Z,45.81
2023-05-08T09:57:59.906Z,45.03
2023-05-08T10:00:32.581Z,44.85
2023-05-08T10:03:04.217Z,43.66
2023-05-08T10:05:34.631Z,42.49
2023-05-08T10:08:23.482Z,43.37
2023-05-08T10:10:54.921Z,43.72
2023-05-08T10:13:21.925Z,42.99
2023-05-08T10:15:52.657Z,42.54
2023-05-08T10:18:22.409Z,42.60
2023-05-08T10:20:51.301Z,42.70
2023-05-08T10:23:19.424Z,42.04
2023-05-08T10:25:49.393Z,42.04
2023-05-08T10:28:27.735Z,41.71
2023-05-08T10:31:00.399Z,41.75
2023-05-08T10:33:34.921Z,41.77
2023-05-08T10:36:03.066Z,40.34
2023-05-08T10:38:33.645Z,40.28
2023-05-08T10:41:01.490Z,40.57
2023-05-08T10:43:32.511Z,39.15
2023-05-08T10:46:11.843Z,39.96
2023-05-08T10:49:09.514Z,39.77
2023-05-08T10:52:18.305Z,39.87
2023-05-08T10:54:52.116Z,39.59
2023-05-08T10:57:19.237Z,39.61
2023-05-08T10:59:47.602Z,39.85
2023-05-08T11:02:26.814Z,39.59
2023-05-08T11:04:53.770Z,39.07
2023-05-08T11:07:30.286Z,39.24
2023-05-08T11:10:15.920Z,39.40
2023-05-08T11:12:51.491Z,39.14
2023-05-08T11:15:37.980Z,38.14
2023-05-08T11:18:09.122Z,37.30
2023-05-08T11:20:41.853Z,37.00
2023-05-08T11:23:32.911Z,37.33
2023-05-08T11:26:16.552Z,36.56
2023-05-08T11:28:59.257Z,36.32
2023-05-08T11:31:50.435Z,37.07
2023-05-08T11:34:42.806Z,36.22
2023-05-08T11:37:11.475Z,36.46
2023-05-08T11:39:40.728Z,36.28
2023-05-08T11:42:27.163Z,36.28
2023-05-08T11:45:07.732Z,37.79
2023-05-08T11:47:44.388Z,36.84
2023-05-08T11:50:15.542Z,37.10
2023-05-08T11:52:45.039Z,36.49
2023-05-08T11:55:15.880Z,36.34
2023-05-08T11:57:45.302Z,36.38
2023-05-08T12:00:13.805Z,36.30
2023-05-08T12:02:43.883Z,35.94
2023-05-08T12:05:11.851Z,35.96
2023-05-08T12:07:48.277Z,35.58
2023-05-08T12:10:17.029Z,36.75
2023-05-08T12:12:45.366Z,36.11
2023-05-08T12:15:16.277Z,35.41
2023-05-08T12:17:43.700Z,35.71
2023-05-08T12:20:15.885Z,35.57
2023-05-08T12:22:52.311Z,34.88
2023-05-08T12:25:20.005Z,35.37
2023-05-08T12:27:49.946Z,36.28
2023-05-08T12:30:17.652Z,35.91
2023-05-08T12:32:46.352Z,36.58
2023-05-08T12:35:14.058Z,36.55
2023-05-08T12:37:41.082Z,35.86
2023-05-08T12:40:19.521Z,35.60
2023-05-08T12:42:52.140Z,36.51
2023-05-08T12:45:33.872Z,36.38
2023-05-08T12:48:11.139Z,36.44
2023-05-08T12:50:41.481Z,36.50
2023-05-08T12:53:17.155Z,36.80
2023-05-08T12:55:58.061Z,35.69
2023-05-08T12:58:27.972Z,35.83
2023-05-08T13:01:16.169Z,35.91
2023-05-08T13:03:47.199Z,35.68
2023-05-08T13:06:22.480Z,36.00
2023-05-08T13:08:56.733Z,35.28
2023-05-08T13:11:33.461Z,34.94
2023-05-08T13:14:03.368Z,34.42
2023-05-08T13:16:30.514Z,34.39
2023-05-08T13:18:57.789Z,34.03
2023-05-08T13:21:27.329Z,34.01
2023-05-08T13:23:56.617Z,33.96
2023-05-08T13:26:26.851Z,33.98
2023-05-08T13:28:56.202Z,34.21
2023-05-08T13:31:26.088Z,33.70
2023-05-08T13:33:55.655Z,34.00
2023-05-08T13:36:26.378Z,33.59
2023-05-08T13:38:54.811Z,33.47
2023-05-08T13:41:22.110Z,34.12
2023-05-08T13:43:51.382Z,33.81
2023-05-08T13:46:21.387Z,33.35
2023-05-08T13:48:52.892Z,33.75
2023-05-08T13:51:19.760Z,33.68
2023-05-08T13:53:49.162Z,33.34
2023-05-08T13:56:18.372Z,33.64
2023-05-08T13:58:45.442Z,33.50
2023-05-08T14:01:25.667Z,32.71
2023-05-08T14:03:56.836Z,32.86
2023-05-08T14:06:29.443Z,32.44
2023-05-08T14:08:59.019Z,32.59
2023-05-08T14:11:25.928Z,32.67
2023-05-08T14:13:53.031Z,32.82
2023-05-08T14:16:22.171Z,32.97
2023-05-08T14:18:49.677Z,32.73
2023-05-08T14:21:16.600Z,32.70
2023-05-08T14:23:44.631Z,32.32
2023-05-08T14:26:11.645Z,32.14
2023-05-08T14:28:38.716Z,32.22
2023-05-08T14:31:06.047Z,31.57
2023-05-08T14:33:33.145Z,32.22
2023-05-08T14:36:00.379Z,32.37
2023-05-08T14:38:29.963Z,32.18
2023-05-08T14:40:56.916Z,31.76
2023-05-08T14:43:24.049Z,31.82
2023-05-08T14:45:51.815Z,32.42
2023-05-08T14:48:21.344Z,31.81
2023-05-08T14:50:50.353Z,31.62
2023-05-08T14:53:19.915Z,30.80
2023-05-08T14:55:47.398Z,31.38
2023-05-08T14:58:17.120Z,31.74
2023-05-08T15:00:46.828Z,31.37
2023-05-08T15:03:14.083Z,31.28
2023-05-08T15:05:40.969Z,30.68
2023-05-08T15:08:08.580Z,30.97
2023-05-08T15:10:36.710Z,31.19
2023-05-08T15:13:03.870Z,31.17
2023-05-08T15:15:33.148Z,31.24
2023-05-08T15:18:00.201Z,31.12
2023-05-08T15:20:27.182Z,31.49
2023-05-08T15:22:56.620Z,30.56
2023-05-08T15:25:26.207Z,30.35
2023-05-08T15:27:53.154Z,30.55
2023-05-08T15:30:21.169Z,30.25
2023-05-08T15:32:51.019Z,30.01
2023-05-08T15:35:21.946Z,30.33
2023-05-08T15:37:48.857Z,30.70
2023-05-08T15:40:17.215Z,30.95
2023-05-08T15:42:44.160Z,30.61
2023-05-08T15:45:16.597Z,30.54
2023-05-08T15:47:43.859Z,30.73
2023-05-08T15:50:13.286Z,30.40
2023-05-08T15:52:42.795Z,30.98
2023-05-08T15:55:12.586Z,30.34
2023-05-08T15:57:44.289Z,30.41
2023-05-08T16:00:15.340Z,30.32
2023-05-08T16:02:42.730Z,30.58
2023-05-08T16:05:12.464Z,30.75
2023-05-08T16:07:39.483Z,30.42
2023-05-08T16:10:10.264Z,30.67
2023-05-08T16:12:39.438Z,30.90
2023-05-08T16:15:09.088Z,31.22
2023-05-08T16:17:36.028Z,30.73
2023-05-08T16:20:05.850Z,30.55
2023-05-08T16:22:32.790Z,30.38
2023-05-08T16:24:59.966Z,30.58
2023-05-08T16:27:30.810Z,30.69
2023-05-08T16:29:57.859Z,30.28
2023-05-08T16:32:28.066Z,30.37
2023-05-08T16:34:55.042Z,30.01
2023-05-08T16:37:21.917Z,30.68
2023-05-08T16:39:53.394Z,30.40
2023-05-08T16:42:20.944Z,29.83
2023-05-08T16:44:50.684Z,30.09
2023-05-08T16:47:19.956Z,29.63
2023-05-08T16:49:47.074Z,29.94
2023-05-08T16:52:14.088Z,29.97
2023-05-08T16:54:41.218Z,29.45
2023-05-08T16:57:08.104Z,29.58
2023-05-08T16:59:35.009Z,29.63
2023-05-08T17:02:02.172Z,29.81
2023-05-08T17:04:30.857Z,29.45
2023-05-08T17:06:59.867Z,29.50
2023-05-08T17:09:28.028Z,29.72
2023-05-08T17:11:55.060Z,29.62
2023-05-08T17:14:22.163Z,29.05
2023-05-08T17:16:52.031Z,29.21
2023-05-08T17:19:18.898Z,29.05
2023-05-08T17:21:48.316Z,29.53
2023-05-08T17:24:17.483Z,29.45
2023-05-08T17:26:48.910Z,29.34
2023-05-08T17:29:15.892Z,29.44
2023-05-08T17:31:42.810Z,29.74
2023-05-08T17:34:09.772Z,29.64
2023-05-08T17:36:36.721Z,29.56
2023-05-08T17:39:04.024Z,30.17
2023-05-08T17:41:30.915Z,30.01
2023-05-08T17:43:58.097Z,29.81
2023-05-08T17:46:25.165Z,29.92
2023-05-08T17:48:54.840Z,29.99
2023-05-08T17:51:24.082Z,29.95
2023-05-08T17:53:53.019Z,29.98
2023-05-08T17:56:23.287Z,29.86
2023-05-08T17:58:52.594Z,30.42
2023-05-08T18:01:20.464Z,30.57
2023-05-08T18:03:48.537Z,30.47
2023-05-08T18:06:17.140Z,30.61
2023-05-08T18:08:45.558Z,30.64
2023-05-08T18:11:30.785Z,30.61
2023-05-08T18:14:00.110Z,30.69
2023-05-08T18:16:27.051Z,30.90
2023-05-08T18:18:56.266Z,31.50
2023-05-08T18:21:25.490Z,30.80
2023-05-08T18:23:52.446Z,31.31
2023-05-08T18:26:19.293Z,31.07
2023-05-08T18:28:46.188Z,31.20
2023-05-08T18:31:13.649Z,31.15
2023-05-08T18:33:43.569Z,31.32
2023-05-08T18:36:13.148Z,31.53
2023-05-08T18:38:42.568Z,31.47
2023-05-08T18:41:09.561Z,31.81
2023-05-08T18:43:46.574Z,31.74
2023-05-08T18:46:14.483Z,31.69
2023-05-08T18:48:41.689Z,31.44
2023-05-08T18:51:09.096Z,32.31
2023-05-08T18:53:40.800Z,32.07
2023-05-08T18:56:11.569Z,32.22
2023-05-08T18:58:41.231Z,32.11
2023-05-08T19:01:09.133Z,32.13
2023-05-08T19:03:38.457Z,31.82
2023-05-08T19:06:08.038Z,32.45
2023-05-08T19:08:35.012Z,32.11
2023-05-08T19:11:06.618Z,32.31
2023-05-08T19:13:37.224Z,31.93
2023-05-08T19:16:04.534Z,32.24
2023-05-08T19:18:32.019Z,32.79
2023-05-08T19:20:59.202Z,32.72
2023-05-08T19:23:26.244Z,32.77
2023-05-08T19:25:54.715Z,32.69
2023-05-08T19:28:21.969Z,32.91
2023-05-08T19:30:52.706Z,33.10
2023-05-08T19:33:20.855Z,33.16
2023-05-08T19:35:48.541Z,33.19
2023-05-08T19:38:17.883Z,33.27
2023-05-08T19:40:56.603Z,33.51
2023-05-08T19:43:26.990Z,34.01
2023-05-08T19:45:56.839Z,34.11
2023-05-08T19:48:27.597Z,34.59
2023-05-08T19:50:55.246Z,34.25
2023-05-08T19:53:26.013Z,34.54
2023-05-08T19:55:55.651Z,34.67
2023-05-08T19:58:27.443Z,35.12
2023-05-08T20:00:54.729Z,35.90
2023-05-08T20:03:22.026Z,35.68
2023-05-08T20:05:57.426Z,35.52
2023-05-08T20:08:24.742Z,35.93
2023-05-08T20:10:52.245Z,36.12
2023-05-08T20:13:19.320Z,36.78
2023-05-08T20:15:48.860Z,36.78
2023-05-08T20:18:15.939Z,36.85
2023-05-08T20:20:43.662Z,37.12
2023-05-08T20:23:13.619Z,37.45
2023-05-08T20:25:41.096Z,37.86
2023-05-08T20:28:08.168Z,37.68
2023-05-08T20:30:35.181Z,37.88
2023-05-08T20:33:04.975Z,38.12
2023-05-08T20:35:35.380Z,38.75
2023-05-08T20:38:05.343Z,38.34
2023-05-08T20:40:32.429Z,38.78
2023-05-08T20:43:01.488Z,38.95
2023-05-08T20:45:32.976Z,39.77
2023-05-08T20:47:59.927Z,39.34
2023-05-08T20:50:29.157Z,39.33
2023-05-08T20:52:56.118Z,39.71
2023-05-08T20:55:23.268Z,40.02
2023-05-08T20:57:50.220Z,39.67
2023-05-08T21:00:19.774Z,39.83
2023-05-08T21:02:46.894Z,39.54
2023-05-08T21:05:14.100Z,40.20
2023-05-08T21:07:43.483Z,40.33
2023-05-08T21:10:10.873Z,40.41
2023-05-08T21:12:44.559Z,40.09
2023-05-08T21:15:11.673Z,40.82
2023-05-08T21:17:41.832Z,40.52
2023-05-08T21:20:09.743Z,39.96
2023-05-08T21:22:36.972Z,40.13
2023-05-08T21:25:06.476Z,40.59
2023-05-08T21:27:33.433Z,39.95
2023-05-08T21:30:00.778Z,40.38
2023-05-08T21:32:27.947Z,40.11
2023-05-08T21:34:56.057Z,40.33
2023-05-08T21:37:23.937Z,40.28
2023-05-08T21:39:50.827Z,40.19
2023-05-08T21:42:18.698Z,40.36
2023-05-08T21:44:51.786Z,40.42
2023-05-08T21:47:23.106Z,41.20
2023-05-08T21:49:50.290Z,40.51
2023-05-08T21:52:22.189Z,40.81
2023-05-08T21:54:50.620Z,40.84
2023-05-08T21:57:21.189Z,40.86
2023-05-08T21:59:49.580Z,41.23
2023-05-08T22:02:16.661Z,41.51
2023-05-08T22:04:44.694Z,41.60
2023-05-08T22:07:13.380Z,41.83
2023-05-08T22:09:43.490Z,42.04
2023-05-08T22:12:10.663Z,41.74
2023-05-08T22:14:38.870Z,42.04
2023-05-08T22:17:07.900Z,41.87
2023-05-08T22:19:38.577Z,42.26
2023-05-08T22:22:05.608Z,42.23
2023-05-08T22:24:32.716Z,42.15
2023-05-08T22:26:59.648Z,41.98
2023-05-08T22:29:27.243Z,42.19
2023-05-08T22:31:57.042Z,42.42
2023-05-08T22:34:24.520Z,42.42
2023-05-08T22:36:52.039Z,43.12
2023-05-08T22:39:24.123Z,42.95
2023-05-08T22:41:51.036Z,43.21
2023-05-08T22:44:18.282Z,43.37
2023-05-08T22:46:47.830Z,43.52
2023-05-08T22:49:19.850Z,43.27
2023-05-08T22:51:46.831Z,43.46
2023-05-08T22:54:13.872Z,43.46
2023-05-08T22:56:41.152Z,43.93
2023-05-08T22:59:12.703Z,43.96
2023-05-08T23:01:39.827Z,43.46
2023-05-08T23:04:09.995Z,43.75
2023-05-08T23:06:36.906Z,43.78
2023-05-08T23:09:04.480Z,44.09
2023-05-08T23:11:31.753Z,44.43
2023-05-08T23:13:58.992Z,44.13
2023-05-08T23:16:28.935Z,44.65
2023-05-08T23:18:55.928Z,44.19
2023-05-08T23:21:23.195Z,43.97
2023-05-08T23:23:50.232Z,44.44
2023-05-08T23:26:18.208Z,44.65
2023-05-08T23:28:45.217Z,44.97
2023-05-08T23:31:16.913Z,45.02
2023-05-08T23:33:43.861Z,44.73
2023-05-08T23:36:13.250Z,45.16
2023-05-08T23:38:40.640Z,45.08
2023-05-08T23:41:08.054Z,45.40
2023-05-08T23:43:34.936Z,45.52
2023-05-08T23:46:02.036Z,45.54
2023-05-08T23:48:34.381Z,45.31
2023-05-08T23:51:01.589Z,45.93
2023-05-08T23:53:28.650Z,45.75
2023-05-08T23:55:57.958Z,46.42
2023-05-08T23:58:27.915Z,45.87
