createdAt,value
2019-03-15T00:00:02.579Z,0.00
2019-03-15T00:01:02.570Z,0.00
2019-03-15T00:02:02.394Z,0.00
2019-03-15T00:03:04.326Z,0.00
2019-03-15T00:04:02.223Z,0.00
2019-03-15T00:05:02.151Z,0.00
2019-03-15T00:06:02.096Z,0.00
2019-03-15T00:07:01.973Z,0.00
2019-03-15T00:08:01.880Z,0.00
2019-03-15T00:09:01.808Z,0.00
2019-03-15T00:10:01.727Z,0.00
2019-03-15T00:11:01.625Z,0.00
2019-03-15T00:12:01.637Z,0.00
2019-03-15T00:13:01.457Z,0.00
2019-03-15T00:14:01.368Z,0.00
2019-03-15T00:15:01.367Z,0.00
2019-03-15T00:16:01.199Z,0.00
2019-03-15T00:17:01.145Z,0.00
2019-03-15T00:18:01.032Z,0.00
2019-03-15T00:19:01.059Z,0.00
2019-03-15T00:20:00.879Z,0.00
2019-03-15T00:21:01.788Z,0.00
2019-03-15T00:22:00.691Z,0.00
2019-03-15T00:23:00.674Z,0.00
2019-03-15T00:24:00.526Z,0.00
2019-03-15T00:25:00.471Z,0.00
2019-03-15T00:26:01.419Z,0.00
2019-03-15T00:27:00.271Z,0.00
2019-03-15T00:28:00.187Z,0.00
2019-03-15T00:29:00.213Z,0.00
2019-03-15T00:30:00.026Z,0.00
2019-03-15T00:30:59.926Z,0.00
2019-03-15T00:32:01.866Z,0.00
2019-03-15T00:32:59.754Z,0.00
2019-03-15T00:33:59.726Z,0.00
2019-03-15T00:34:59.601Z,0.00
2019-03-15T00:35:59.540Z,0.00
2019-03-15T00:36:59.420Z,0.00
2019-03-15T00:37:59.449Z,0.00
2019-03-15T00:38:59.242Z,0.00
2019-03-15T00:39:59.176Z,0.00
2019-03-15T00:40:59.161Z,0.00
2019-03-15T00:41:58.993Z,0.00
2019-03-15T00:42:58.907Z,0.00
2019-03-15T00:44:05.835Z,0.00
2019-03-15T00:44:58.753Z,0.00
2019-03-15T00:45:58.651Z,0.00
2019-03-15T00:46:58.588Z,0.00
2019-03-15T00:47:58.480Z,0.00
2019-03-15T00:48:58.495Z,0.00
2019-03-15T00:49:58.328Z,0.00
2019-03-15T00:50:58.225Z,0.00
2019-03-15T00:51:58.211Z,0.00
2019-03-15T00:52:58.059Z,0.00
2019-03-15T00:53:57.976Z,0.00
2019-03-15T00:54:57.969Z,0.00
2019-03-15T00:55:57.804Z,0.00
2019-03-15T00:56:57.735Z,0.00
2019-03-15T00:57:57.629Z,0.00
2019-03-15T00:58:57.648Z,0.00
2019-03-15T00:59:57.477Z,0.00
2019-03-15T01:00:57.456Z,0.00
2019-03-15T01:01:57.293Z,0.00
2019-03-15T01:02:57.266Z,0.00
2019-03-15T01:03:57.121Z,0.00
2019-03-15T01:04:57.047Z,0.00
2019-03-15T01:05:56.981Z,0.00
2019-03-15T01:06:56.866Z,0.00
2019-03-15T01:07:56.788Z,0.00
2019-03-15T01:08:56.797Z,0.00
2019-03-15T01:09:56.624Z,0.00
2019-03-15T01:10:56.527Z,0.00
2019-03-15T01:11:56.514Z,0.00
2019-03-15T01:12:56.361Z,0.00
2019-03-15T01:13:56.282Z,0.00
2019-03-15T01:14:56.199Z,0.00
2019-03-15T01:15:56.130Z,0.00
2019-03-15T01:16:56.019Z,0.00
2019-03-15T01:17:56.038Z,0.00
2019-03-15T01:18:55.850Z,0.00
2019-03-15T01:19:55.882Z,0.00
2019-03-15T01:20:55.677Z,0.00
2019-03-15T01:21:55.657Z,0.00
2019-03-15T01:22:55.508Z,0.00
2019-03-15T01:23:55.470Z,0.00
2019-03-15T01:24:55.335Z,0.00
2019-03-15T01:25:55.309Z,0.00
2019-03-15T01:26:55.162Z,0.00
2019-03-15T01:27:55.193Z,0.00
2019-03-15T01:28:55.014Z,0.00
2019-03-15T01:29:54.997Z,0.00
2019-03-15T01:30:55.063Z,0.00
2019-03-15T01:31:54.808Z,0.00
2019-03-15T01:32:54.659Z,0.00
2019-03-15T01:33:54.616Z,0.00
2019-03-15T01:34:54.492Z,0.00
2019-03-15T01:35:54.457Z,0.00
2019-03-15T01:36:54.337Z,0.00
2019-03-15T01:37:54.334Z,0.00
2019-03-15T01:38:54.147Z,0.00
2019-03-15T01:39:54.144Z,0.00
2019-03-15T01:40:53.990Z,0.00
2019-03-15T01:41:53.902Z,0.00
2019-03-15T01:42:53.855Z,0.00
2019-03-15T01:43:53.721Z,0.00
2019-03-15T01:44:53.642Z,0.00
2019-03-15T01:45:53.613Z,0.00
2019-03-15T01:46:53.473Z,0.00
2019-03-15T01:47:53.385Z,0.00
2019-03-15T01:48:54.408Z,0.00
2019-03-15T01:49:53.263Z,0.00
2019-03-15T01:50:53.141Z,0.00
2019-03-15T01:51:53.099Z,0.00
2019-03-15T01:52:52.961Z,0.00
2019-03-15T01:53:52.910Z,0.00
2019-03-15T01:54:52.787Z,0.00
2019-03-15T01:55:52.750Z,0.00
2019-03-15T01:56:52.624Z,0.00
2019-03-15T01:57:52.627Z,0.00
2019-03-15T01:58:52.444Z,0.00
2019-03-15T01:59:53.477Z,0.00
2019-03-15T02:00:52.286Z,0.00
2019-03-15T02:01:52.189Z,0.00
2019-03-15T02:02:52.155Z,0.00
2019-03-15T02:03:52.017Z,0.00
2019-03-15T02:04:51.931Z,0.00
2019-03-15T02:05:55.384Z,0.00
2019-03-15T02:06:51.764Z,0.00
2019-03-15T02:07:51.780Z,0.00
2019-03-15T02:08:52.509Z,0.00
2019-03-15T02:09:51.596Z,0.00
2019-03-15T02:10:51.439Z,0.00
2019-03-15T02:11:51.341Z,0.00
2019-03-15T02:12:51.317Z,0.00
2019-03-15T02:13:51.228Z,0.00
2019-03-15T02:14:51.090Z,0.00
2019-03-15T02:15:51.047Z,0.00
2019-03-15T02:16:50.909Z,0.00
2019-03-15T02:17:50.822Z,0.00
2019-03-15T02:18:50.842Z,0.00
2019-03-15T02:19:50.653Z,0.00
2019-03-15T02:20:50.592Z,0.00
2019-03-15T02:21:50.542Z,0.00
2019-03-15T02:22:50.398Z,0.00
2019-03-15T02:23:50.329Z,0.00
2019-03-15T02:24:50.253Z,0.00
2019-03-15T02:25:50.158Z,0.00
2019-03-15T02:26:50.061Z,0.00
2019-03-15T02:27:50.072Z,0.00
2019-03-15T02:28:49.919Z,0.00
2019-03-15T02:29:49.803Z,0.00
2019-03-15T02:30:49.814Z,0.00
2019-03-15T02:31:49.637Z,0.00
2019-03-15T02:32:49.594Z,0.00
2019-03-15T02:33:49.468Z,0.00
2019-03-15T02:35:04.356Z,0.00
2019-03-15T02:35:49.304Z,0.00
2019-03-15T02:36:49.212Z,0.00
2019-03-15T02:37:49.221Z,0.00
2019-03-15T02:38:49.033Z,0.00
2019-03-15T02:39:48.949Z,0.00
2019-03-15T02:40:52.341Z,0.00
2019-03-15T02:41:48.778Z,0.00
2019-03-15T02:42:48.692Z,0.00
2019-03-15T02:43:48.648Z,0.00
2019-03-15T02:44:48.534Z,0.00
2019-03-15T02:45:48.449Z,0.00
2019-03-15T02:46:50.407Z,0.00
2019-03-15T02:47:48.270Z,0.00
2019-03-15T02:48:48.272Z,0.00
2019-03-15T02:49:48.098Z,0.00
2019-03-15T02:50:48.112Z,0.00
2019-03-15T02:51:47.927Z,0.00
2019-03-15T02:52:48.078Z,0.00
2019-03-15T02:53:47.792Z,0.00
2019-03-15T02:54:47.677Z,0.00
2019-03-15T02:55:48.248Z,0.00
2019-03-15T02:56:47.548Z,0.00
2019-03-15T02:57:47.419Z,0.00
2019-03-15T02:58:49.365Z,0.00
2019-03-15T02:59:47.597Z,0.00
2019-03-15T03:00:47.227Z,0.00
2019-03-15T03:01:47.096Z,0.00
2019-03-15T03:02:47.037Z,0.00
2019-03-15T03:03:47.279Z,0.00
2019-03-15T03:04:46.835Z,0.00
2019-03-15T03:05:46.736Z,0.00
2019-03-15T03:06:46.687Z,0.00
2019-03-15T03:07:48.097Z,0.00
2019-03-15T03:08:46.566Z,0.00
2019-03-15T03:09:46.405Z,0.00
2019-03-15T03:10:52.826Z,0.00
2019-03-15T03:11:46.239Z,0.00
2019-03-15T03:12:46.185Z,0.00
2019-03-15T03:13:46.059Z,0.00
2019-03-15T03:14:45.994Z,0.00
2019-03-15T03:15:45.895Z,0.00
2019-03-15T03:16:46.251Z,0.00
2019-03-15T03:17:45.721Z,0.00
2019-03-15T03:18:45.637Z,0.00
2019-03-15T03:19:45.618Z,0.00
2019-03-15T03:20:45.620Z,0.00
2019-03-15T03:21:45.396Z,0.00
2019-03-15T03:22:45.340Z,0.00
2019-03-15T03:23:45.209Z,0.00
2019-03-15T03:24:45.126Z,0.00
2019-03-15T03:25:45.059Z,0.00
2019-03-15T03:26:44.968Z,0.00
2019-03-15T03:27:44.870Z,0.00
2019-03-15T03:28:44.868Z,0.00
2019-03-15T03:29:44.724Z,0.00
2019-03-15T03:30:46.646Z,0.00
2019-03-15T03:31:45.883Z,0.00
2019-03-15T03:32:44.956Z,0.00
2019-03-15T03:33:44.359Z,0.00
2019-03-15T03:34:45.315Z,0.00
2019-03-15T03:35:44.196Z,0.00
2019-03-15T03:36:44.122Z,0.00
2019-03-15T03:37:45.142Z,0.00
2019-03-15T03:38:44.323Z,0.00
2019-03-15T03:39:58.862Z,0.00
2019-03-15T03:40:43.763Z,0.00
2019-03-15T03:41:43.770Z,0.00
2019-03-15T03:42:43.605Z,0.00
2019-03-15T03:43:43.510Z,0.00
2019-03-15T03:44:43.536Z,0.00
2019-03-15T03:45:43.340Z,0.00
2019-03-15T03:46:43.269Z,0.00
2019-03-15T03:47:43.504Z,0.00
2019-03-15T03:48:43.099Z,0.00
2019-03-15T03:49:43.002Z,0.00
2019-03-15T03:50:43.471Z,0.00
2019-03-15T03:51:42.845Z,0.00
2019-03-15T03:52:42.745Z,0.00
2019-03-15T03:53:42.679Z,0.00
2019-03-15T03:54:42.582Z,0.00
2019-03-15T03:55:42.493Z,0.00
2019-03-15T03:56:43.435Z,0.00
2019-03-15T03:57:42.327Z,0.00
2019-03-15T03:58:42.242Z,0.00
2019-03-15T03:59:42.209Z,0.00
2019-03-15T04:00:42.072Z,0.00
2019-03-15T04:01:42.047Z,0.00
2019-03-15T04:02:41.896Z,0.00
2019-03-15T04:03:41.818Z,0.00
2019-03-15T04:04:41.832Z,0.00
2019-03-15T04:05:41.642Z,0.00
2019-03-15T04:06:41.571Z,0.00
2019-03-15T04:07:41.547Z,0.00
2019-03-15T04:08:41.389Z,0.00
2019-03-15T04:09:41.370Z,0.00
2019-03-15T04:10:41.218Z,0.00
2019-03-15T04:11:54.343Z,0.00
2019-03-15T04:12:41.055Z,0.00
2019-03-15T04:13:41.078Z,0.00
2019-03-15T04:14:40.878Z,0.00
2019-03-15T04:15:42.830Z,0.00
2019-03-15T04:16:40.718Z,0.00
2019-03-15T04:17:40.638Z,0.00
2019-03-15T04:18:40.598Z,0.00
2019-03-15T04:19:40.465Z,0.00
2019-03-15T04:20:40.369Z,0.00
2019-03-15T04:21:40.311Z,0.00
2019-03-15T04:22:40.211Z,0.00
2019-03-15T04:23:40.223Z,0.00
2019-03-15T04:24:40.036Z,0.00
2019-03-15T04:25:40.652Z,0.00
2019-03-15T04:26:39.869Z,0.00
2019-03-15T04:27:39.868Z,0.00
2019-03-15T04:28:39.690Z,0.00
2019-03-15T04:29:39.609Z,0.00
2019-03-15T04:30:39.554Z,0.00
2019-03-15T04:31:39.436Z,0.00
2019-03-15T04:32:39.361Z,0.00
2019-03-15T04:33:39.370Z,0.00
2019-03-15T04:34:39.181Z,0.00
2019-03-15T04:35:39.183Z,0.00
2019-03-15T04:36:39.020Z,0.00
2019-03-15T04:37:39.019Z,0.00
2019-03-15T04:38:38.850Z,0.00
2019-03-15T04:39:38.758Z,0.00
2019-03-15T04:40:38.708Z,0.00
2019-03-15T04:41:38.588Z,0.00
2019-03-15T04:42:38.524Z,0.00
2019-03-15T04:43:38.524Z,0.00
2019-03-15T04:44:38.334Z,0.00
2019-03-15T04:45:38.330Z,0.00
2019-03-15T04:46:38.166Z,0.00
2019-03-15T04:47:38.161Z,0.00
2019-03-15T04:48:37.996Z,0.00
2019-03-15T04:49:37.950Z,0.00
2019-03-15T04:50:37.824Z,0.00
2019-03-15T04:51:37.759Z,0.00
2019-03-15T04:52:37.669Z,0.00
2019-03-15T04:53:37.669Z,0.00
2019-03-15T04:54:37.496Z,0.00
2019-03-15T04:55:37.511Z,0.00
2019-03-15T04:56:37.318Z,0.00
2019-03-15T04:57:37.313Z,0.00
2019-03-15T04:58:37.151Z,0.00
2019-03-15T04:59:37.063Z,0.00
2019-03-15T05:00:36.979Z,0.00
2019-03-15T05:01:36.891Z,0.00
2019-03-15T05:02:36.837Z,0.00
2019-03-15T05:03:36.731Z,0.00
2019-03-15T05:04:36.633Z,0.00
2019-03-15T05:05:36.622Z,0.00
2019-03-15T05:06:36.471Z,0.00
2019-03-15T05:07:36.395Z,0.00
2019-03-15T05:08:36.334Z,0.00
2019-03-15T05:09:36.220Z,0.00
2019-03-15T05:10:36.147Z,0.00
2019-03-15T05:11:36.046Z,0.00
2019-03-15T05:12:36.090Z,0.00
2019-03-15T05:13:35.876Z,0.00
2019-03-15T05:14:35.865Z,0.00
2019-03-15T05:15:35.703Z,0.00
2019-03-15T05:16:35.677Z,0.00
2019-03-15T05:17:35.543Z,0.00
2019-03-15T05:18:35.485Z,0.00
2019-03-15T05:19:35.370Z,0.00
2019-03-15T05:20:35.293Z,0.00
2019-03-15T05:21:35.204Z,0.00
2019-03-15T05:22:35.240Z,0.00
2019-03-15T05:23:35.038Z,0.00
2019-03-15T05:24:35.021Z,0.00
2019-03-15T05:25:34.860Z,0.00
2019-03-15T05:26:34.828Z,0.00
2019-03-15T05:27:34.707Z,0.00
2019-03-15T05:28:34.630Z,0.00
2019-03-15T05:29:34.523Z,0.00
2019-03-15T05:30:34.544Z,0.00
2019-03-15T05:31:34.346Z,0.00
2019-03-15T05:32:34.385Z,0.00
2019-03-15T05:33:34.175Z,0.00
2019-03-15T05:34:34.161Z,0.00
2019-03-15T05:35:34.015Z,0.00
2019-03-15T05:36:33.976Z,0.00
2019-03-15T05:37:33.860Z,0.00
2019-03-15T05:38:35.116Z,0.00
2019-03-15T05:39:33.672Z,0.00
2019-03-15T05:40:33.591Z,0.00
2019-03-15T05:41:33.502Z,0.00
2019-03-15T05:42:33.528Z,0.00
2019-03-15T05:43:33.349Z,0.00
2019-03-15T05:44:33.244Z,5.63
2019-03-15T05:45:34.236Z,5.63
2019-03-15T05:46:33.083Z,5.63
2019-03-15T05:47:32.991Z,5.63
2019-03-15T05:48:33.007Z,5.63
2019-03-15T05:49:32.818Z,5.63
2019-03-15T05:50:32.740Z,5.63
2019-03-15T05:51:32.782Z,5.63
2019-03-15T05:52:32.567Z,5.63
2019-03-15T05:53:32.497Z,5.63
2019-03-15T05:54:32.597Z,11.25
2019-03-15T05:55:32.311Z,11.25
2019-03-15T05:56:32.406Z,11.25
2019-03-15T05:57:32.144Z,11.25
2019-03-15T05:58:32.254Z,16.88
2019-03-15T05:59:31.971Z,16.88
2019-03-15T06:00:32.023Z,16.88
2019-03-15T06:01:31.802Z,22.50
2019-03-15T06:02:31.838Z,22.50
2019-03-15T06:03:31.666Z,28.13
2019-03-15T06:04:31.565Z,28.13
2019-03-15T06:05:31.462Z,28.13
2019-03-15T06:06:31.404Z,33.75
2019-03-15T06:07:31.295Z,33.75
2019-03-15T06:08:31.288Z,33.75
2019-03-15T06:09:31.126Z,39.38
2019-03-15T06:10:31.066Z,39.38
2019-03-15T06:11:30.956Z,39.38
2019-03-15T06:12:31.084Z,39.38
2019-03-15T06:13:30.858Z,39.38
2019-03-15T06:14:30.890Z,39.38
2019-03-15T06:15:30.614Z,39.38
2019-03-15T06:16:30.695Z,39.38
2019-03-15T06:17:30.456Z,39.38
2019-03-15T06:18:30.547Z,45.00
2019-03-15T06:19:30.278Z,45.00
2019-03-15T06:20:30.313Z,45.00
2019-03-15T06:21:30.110Z,45.00
2019-03-15T06:22:30.124Z,45.00
2019-03-15T06:23:29.951Z,50.63
2019-03-15T06:24:29.856Z,50.63
2019-03-15T06:25:29.957Z,56.25
2019-03-15T06:26:29.682Z,61.88
2019-03-15T06:27:31.213Z,67.50
2019-03-15T06:28:29.594Z,73.13
2019-03-15T06:29:29.463Z,78.75
2019-03-15T06:30:29.342Z,78.75
2019-03-15T06:31:29.264Z,73.13
2019-03-15T06:32:29.184Z,73.13
2019-03-15T06:33:29.111Z,73.13
2019-03-15T06:34:29.015Z,67.50
2019-03-15T06:35:28.936Z,67.50
2019-03-15T06:36:28.850Z,61.88
2019-03-15T06:37:28.752Z,61.88
2019-03-15T06:38:28.677Z,61.88
2019-03-15T06:39:28.587Z,67.50
2019-03-15T06:40:28.515Z,73.13
2019-03-15T06:41:28.425Z,73.13
2019-03-15T06:42:28.338Z,78.75
2019-03-15T06:43:28.257Z,73.13
2019-03-15T06:44:28.169Z,78.75
2019-03-15T06:45:28.071Z,73.13
2019-03-15T06:46:27.989Z,73.13
2019-03-15T06:47:27.922Z,84.38
2019-03-15T06:48:28.267Z,84.38
2019-03-15T06:49:27.733Z,84.38
2019-03-15T06:50:27.654Z,78.75
2019-03-15T06:51:27.567Z,78.75
2019-03-15T06:52:27.495Z,78.75
2019-03-15T06:53:27.407Z,78.75
2019-03-15T06:54:27.315Z,78.75
2019-03-15T06:55:27.231Z,73.13
2019-03-15T06:56:27.146Z,73.13
2019-03-15T06:57:27.056Z,84.38
2019-03-15T06:58:26.993Z,90.00
2019-03-15T06:59:26.885Z,90.00
2019-03-15T07:00:26.819Z,84.38
2019-03-15T07:01:26.729Z,84.38
2019-03-15T07:02:26.631Z,90.00
2019-03-15T07:03:26.561Z,90.00
2019-03-15T07:04:26.471Z,95.63
2019-03-15T07:05:26.386Z,95.63
2019-03-15T07:06:26.299Z,112.50
2019-03-15T07:07:26.207Z,118.13
2019-03-15T07:08:26.170Z,106.88
2019-03-15T07:09:26.043Z,112.50
2019-03-15T07:10:25.959Z,129.38
2019-03-15T07:11:25.882Z,135.00
2019-03-15T07:12:25.795Z,140.63
2019-03-15T07:13:25.712Z,123.75
2019-03-15T07:14:25.639Z,118.13
2019-03-15T07:15:25.535Z,112.50
2019-03-15T07:16:25.448Z,95.63
2019-03-15T07:17:25.366Z,112.50
2019-03-15T07:18:25.302Z,129.38
2019-03-15T07:19:28.901Z,129.38
2019-03-15T07:20:25.121Z,140.63
2019-03-15T07:21:25.026Z,151.88
2019-03-15T07:22:24.953Z,151.88
2019-03-15T07:23:24.860Z,163.13
2019-03-15T07:24:25.731Z,168.75
2019-03-15T07:25:24.696Z,174.38
2019-03-15T07:26:24.607Z,185.63
2019-03-15T07:27:24.517Z,185.63
2019-03-15T07:28:24.444Z,208.13
2019-03-15T07:29:24.363Z,230.63
2019-03-15T07:30:24.269Z,253.13
2019-03-15T07:31:24.191Z,264.38
2019-03-15T07:32:24.102Z,275.63
2019-03-15T07:33:24.007Z,264.38
2019-03-15T07:34:23.977Z,247.50
2019-03-15T07:35:23.850Z,241.88
2019-03-15T07:36:23.761Z,225.00
2019-03-15T07:37:23.676Z,236.25
2019-03-15T07:38:23.586Z,247.50
2019-03-15T07:39:26.459Z,236.25
2019-03-15T07:40:23.421Z,230.63
2019-03-15T07:41:25.394Z,230.63
2019-03-15T07:42:23.253Z,219.38
2019-03-15T07:43:23.165Z,275.63
2019-03-15T07:44:23.107Z,270.00
2019-03-15T07:45:22.993Z,264.38
2019-03-15T07:46:22.915Z,236.25
2019-03-15T07:47:22.828Z,270.00
2019-03-15T07:48:23.274Z,264.38
2019-03-15T07:49:22.675Z,258.75
2019-03-15T07:50:22.575Z,270.00
2019-03-15T07:51:22.484Z,275.63
2019-03-15T07:52:22.409Z,275.63
2019-03-15T07:53:22.324Z,270.00
2019-03-15T07:54:22.259Z,253.13
2019-03-15T07:55:22.149Z,258.75
2019-03-15T07:56:22.072Z,241.88
2019-03-15T07:57:21.988Z,236.25
2019-03-15T07:58:21.895Z,258.75
2019-03-15T07:59:22.789Z,236.25
2019-03-15T08:00:21.744Z,219.38
2019-03-15T08:01:21.651Z,208.13
2019-03-15T08:02:21.560Z,191.25
2019-03-15T08:03:21.482Z,208.13
2019-03-15T08:04:21.410Z,202.50
2019-03-15T08:05:21.305Z,168.75
2019-03-15T08:06:33.743Z,180.00
2019-03-15T08:07:21.146Z,191.25
2019-03-15T08:08:21.072Z,191.25
2019-03-15T08:09:20.983Z,185.63
2019-03-15T08:10:20.890Z,185.63
2019-03-15T08:11:20.816Z,185.63
2019-03-15T08:12:20.718Z,180.00
2019-03-15T08:13:20.630Z,180.00
2019-03-15T08:14:20.562Z,185.63
2019-03-15T08:15:20.472Z,202.50
2019-03-15T08:16:20.384Z,230.63
2019-03-15T08:17:20.295Z,213.75
2019-03-15T08:18:20.213Z,264.38
2019-03-15T08:19:20.137Z,253.13
2019-03-15T08:20:20.047Z,230.63
2019-03-15T08:21:22.632Z,225.00
2019-03-15T08:22:19.878Z,225.00
2019-03-15T08:23:19.795Z,230.63
2019-03-15T08:24:19.715Z,213.75
2019-03-15T08:25:19.612Z,241.88
2019-03-15T08:26:19.542Z,247.50
2019-03-15T08:27:19.458Z,247.50
2019-03-15T08:28:19.385Z,236.25
2019-03-15T08:29:19.298Z,219.38
2019-03-15T08:30:19.205Z,225.00
2019-03-15T08:31:19.113Z,219.38
2019-03-15T08:32:19.054Z,219.38
2019-03-15T08:33:18.972Z,196.88
2019-03-15T08:34:18.876Z,185.63
2019-03-15T08:35:18.786Z,208.13
2019-03-15T08:36:20.289Z,196.88
2019-03-15T08:37:18.611Z,185.63
2019-03-15T08:38:18.525Z,185.63
2019-03-15T08:39:18.438Z,185.63
2019-03-15T08:40:18.370Z,196.88
2019-03-15T08:41:18.267Z,219.38
2019-03-15T08:42:18.189Z,208.13
2019-03-15T08:43:18.105Z,202.50
2019-03-15T08:44:18.014Z,202.50
2019-03-15T08:45:17.944Z,202.50
2019-03-15T08:46:17.856Z,202.50
2019-03-15T08:47:17.761Z,202.50
2019-03-15T08:48:17.678Z,208.13
2019-03-15T08:49:17.598Z,202.50
2019-03-15T08:50:17.563Z,202.50
2019-03-15T08:51:17.431Z,191.25
2019-03-15T08:52:17.356Z,185.63
2019-03-15T08:53:17.260Z,185.63
2019-03-15T08:54:17.180Z,202.50
2019-03-15T08:55:17.108Z,196.88
2019-03-15T08:56:17.010Z,213.75
2019-03-15T08:57:16.924Z,225.00
2019-03-15T08:58:21.791Z,230.63
2019-03-15T08:59:16.752Z,225.00
2019-03-15T09:00:16.682Z,230.63
2019-03-15T09:01:16.586Z,253.13
2019-03-15T09:02:16.505Z,275.63
2019-03-15T09:03:27.222Z,275.63
2019-03-15T09:04:16.339Z,275.63
2019-03-15T09:05:16.266Z,270.00
2019-03-15T09:06:16.173Z,270.00
2019-03-15T09:07:16.100Z,286.88
2019-03-15T09:08:16.008Z,286.88
2019-03-15T09:09:15.919Z,281.25
2019-03-15T09:10:23.035Z,303.75
2019-03-15T09:11:15.742Z,292.50
2019-03-15T09:12:15.671Z,303.75
2019-03-15T09:13:15.585Z,286.88
2019-03-15T09:14:15.489Z,275.63
2019-03-15T09:15:15.427Z,281.25
2019-03-15T09:16:15.330Z,303.75
2019-03-15T09:17:15.245Z,399.38
2019-03-15T09:18:15.151Z,360.00
2019-03-15T09:19:15.083Z,371.25
2019-03-15T09:20:15.001Z,416.25
2019-03-15T09:21:14.908Z,438.75
2019-03-15T09:22:14.820Z,393.75
2019-03-15T09:23:14.741Z,405.00
2019-03-15T09:24:14.653Z,371.25
2019-03-15T09:25:19.762Z,399.38
2019-03-15T09:26:14.483Z,388.13
2019-03-15T09:27:14.400Z,376.88
2019-03-15T09:28:14.332Z,421.88
2019-03-15T09:29:14.251Z,427.50
2019-03-15T09:30:23.119Z,472.50
2019-03-15T09:31:14.072Z,444.38
2019-03-15T09:32:13.990Z,433.13
2019-03-15T09:33:13.916Z,466.88
2019-03-15T09:34:13.823Z,399.38
2019-03-15T09:35:13.741Z,382.50
2019-03-15T09:36:13.651Z,354.38
2019-03-15T09:37:13.582Z,337.50
2019-03-15T09:38:13.482Z,376.88
2019-03-15T09:39:13.396Z,371.25
2019-03-15T09:40:13.349Z,433.13
2019-03-15T09:41:13.228Z,393.75
2019-03-15T09:42:13.157Z,421.88
2019-03-15T09:43:13.079Z,410.63
2019-03-15T09:44:13.106Z,461.25
2019-03-15T09:45:12.953Z,495.00
2019-03-15T09:46:12.821Z,540.00
2019-03-15T09:47:12.736Z,551.25
2019-03-15T09:48:12.659Z,461.25
2019-03-15T09:49:12.575Z,421.88
2019-03-15T09:50:22.991Z,438.75
2019-03-15T09:51:12.402Z,483.75
2019-03-15T09:52:12.322Z,427.50
2019-03-15T09:53:12.231Z,489.38
2019-03-15T09:54:12.155Z,461.25
2019-03-15T09:55:12.091Z,444.38
2019-03-15T09:56:11.984Z,444.38
2019-03-15T09:57:11.917Z,444.38
2019-03-15T09:58:11.810Z,483.75
2019-03-15T09:59:11.740Z,545.63
2019-03-15T10:00:11.644Z,579.38
2019-03-15T10:01:11.843Z,545.63
2019-03-15T10:02:11.496Z,562.50
2019-03-15T10:03:21.484Z,568.13
2019-03-15T10:04:11.312Z,483.75
2019-03-15T10:05:11.788Z,371.25
2019-03-15T10:06:15.777Z,410.63
2019-03-15T10:07:11.111Z,388.13
2019-03-15T10:08:11.095Z,376.88
2019-03-15T10:09:10.938Z,365.63
2019-03-15T10:10:13.935Z,343.13
2019-03-15T10:11:10.750Z,371.25
2019-03-15T10:12:10.647Z,382.50
2019-03-15T10:13:10.576Z,376.88
2019-03-15T10:14:10.510Z,365.63
2019-03-15T10:15:10.410Z,382.50
2019-03-15T10:16:10.334Z,416.25
2019-03-15T10:17:10.233Z,376.88
2019-03-15T10:18:10.166Z,337.50
2019-03-15T10:19:10.064Z,303.75
2019-03-15T10:20:12.467Z,331.88
2019-03-15T10:21:09.913Z,303.75
2019-03-15T10:22:09.838Z,298.13
2019-03-15T10:23:09.730Z,320.63
2019-03-15T10:24:09.668Z,315.00
2019-03-15T10:25:09.571Z,399.38
2019-03-15T10:26:09.513Z,382.50
2019-03-15T10:27:09.410Z,495.00
2019-03-15T10:28:09.331Z,489.38
2019-03-15T10:29:15.254Z,534.38
2019-03-15T10:30:09.167Z,444.38
2019-03-15T10:31:09.078Z,399.38
2019-03-15T10:32:08.999Z,365.63
2019-03-15T10:33:08.897Z,309.38
2019-03-15T10:34:08.824Z,376.88
2019-03-15T10:35:08.733Z,399.38
2019-03-15T10:36:08.673Z,354.38
2019-03-15T10:37:08.585Z,270.00
2019-03-15T10:38:08.489Z,264.38
2019-03-15T10:39:08.419Z,303.75
2019-03-15T10:40:08.325Z,253.13
2019-03-15T10:41:08.250Z,275.63
2019-03-15T10:42:08.169Z,337.50
2019-03-15T10:43:08.079Z,303.75
2019-03-15T10:44:07.987Z,320.63
2019-03-15T10:45:07.911Z,281.25
2019-03-15T10:46:07.831Z,286.88
2019-03-15T10:47:07.733Z,264.38
2019-03-15T10:48:08.267Z,281.25
2019-03-15T10:49:07.577Z,315.00
2019-03-15T10:50:07.502Z,320.63
2019-03-15T10:51:07.421Z,331.88
2019-03-15T10:52:07.329Z,270.00
2019-03-15T10:53:07.238Z,213.75
2019-03-15T10:54:07.161Z,202.50
2019-03-15T10:55:07.072Z,191.25
2019-03-15T10:56:07.005Z,191.25
2019-03-15T10:57:06.910Z,196.88
2019-03-15T10:58:06.819Z,230.63
2019-03-15T10:59:06.750Z,241.88
2019-03-15T11:00:06.650Z,281.25
2019-03-15T11:01:06.586Z,264.38
2019-03-15T11:02:06.488Z,309.38
2019-03-15T11:03:06.406Z,320.63
2019-03-15T11:04:06.327Z,292.50
2019-03-15T11:05:06.240Z,292.50
2019-03-15T11:06:06.161Z,258.75
2019-03-15T11:07:06.073Z,241.88
2019-03-15T11:08:05.994Z,286.88
2019-03-15T11:09:05.911Z,236.25
2019-03-15T11:10:05.827Z,281.25
2019-03-15T11:11:05.761Z,258.75
2019-03-15T11:12:05.651Z,270.00
2019-03-15T11:13:05.571Z,253.13
2019-03-15T11:14:05.488Z,275.63
2019-03-15T11:15:05.410Z,236.25
2019-03-15T11:16:05.344Z,230.63
2019-03-15T11:17:05.248Z,315.00
2019-03-15T11:18:05.162Z,292.50
2019-03-15T11:19:05.077Z,286.88
2019-03-15T11:20:04.984Z,354.38
2019-03-15T11:21:04.904Z,427.50
2019-03-15T11:22:04.826Z,331.88
2019-03-15T11:23:04.749Z,376.88
2019-03-15T11:24:04.656Z,371.25
2019-03-15T11:25:04.573Z,421.88
2019-03-15T11:26:13.592Z,438.75
2019-03-15T11:27:04.417Z,405.00
2019-03-15T11:28:04.319Z,410.63
2019-03-15T11:29:04.260Z,517.50
2019-03-15T11:30:04.154Z,573.75
2019-03-15T11:31:04.088Z,556.88
2019-03-15T11:32:04.007Z,579.38
2019-03-15T11:33:03.902Z,590.63
2019-03-15T11:34:03.820Z,455.63
2019-03-15T11:35:03.742Z,568.13
2019-03-15T11:36:03.659Z,804.38
2019-03-15T11:37:04.606Z,883.13
2019-03-15T11:38:03.487Z,1006.88
2019-03-15T11:39:03.401Z,810.00
2019-03-15T11:40:03.331Z,680.63
2019-03-15T11:41:03.249Z,770.63
2019-03-15T11:42:03.172Z,697.50
2019-03-15T11:43:03.079Z,669.38
2019-03-15T11:44:02.991Z,883.13
2019-03-15T11:45:02.911Z,798.75
2019-03-15T11:46:02.831Z,596.25
2019-03-15T11:47:02.777Z,393.75
2019-03-15T11:48:04.285Z,528.75
2019-03-15T11:49:02.590Z,500.63
2019-03-15T11:50:02.496Z,511.88
2019-03-15T11:51:02.413Z,455.63
2019-03-15T11:52:02.352Z,393.75
2019-03-15T11:53:02.247Z,382.50
2019-03-15T11:54:02.188Z,393.75
2019-03-15T11:55:02.089Z,360.00
2019-03-15T11:56:02.004Z,478.13
2019-03-15T11:57:01.942Z,652.50
2019-03-15T11:58:01.838Z,607.50
2019-03-15T11:59:01.756Z,607.50
2019-03-15T12:00:01.670Z,478.13
2019-03-15T12:01:01.593Z,405.00
2019-03-15T12:02:04.226Z,348.75
2019-03-15T12:03:01.435Z,348.75
2019-03-15T12:04:01.338Z,337.50
2019-03-15T12:05:01.256Z,405.00
2019-03-15T12:06:01.192Z,388.13
2019-03-15T12:07:01.111Z,405.00
2019-03-15T12:08:01.010Z,450.00
2019-03-15T12:09:00.930Z,517.50
2019-03-15T12:10:00.845Z,528.75
2019-03-15T12:11:00.761Z,405.00
2019-03-15T12:12:00.697Z,365.63
2019-03-15T12:13:00.595Z,399.38
2019-03-15T12:14:00.511Z,680.63
2019-03-15T12:15:00.435Z,669.38
2019-03-15T12:16:00.373Z,911.25
2019-03-15T12:17:00.293Z,770.63
2019-03-15T12:18:00.221Z,759.38
2019-03-15T12:19:00.115Z,697.50
2019-03-15T12:20:00.032Z,573.75
2019-03-15T12:20:59.933Z,736.88
2019-03-15T12:22:06.182Z,787.50
2019-03-15T12:22:59.772Z,697.50
2019-03-15T12:23:59.708Z,765.00
2019-03-15T12:24:59.613Z,753.75
2019-03-15T12:25:59.529Z,781.88
2019-03-15T12:26:59.460Z,843.75
2019-03-15T12:27:59.373Z,787.50
2019-03-15T12:28:59.285Z,1040.63
2019-03-15T12:29:59.204Z,1299.38
2019-03-15T12:30:59.118Z,1001.25
2019-03-15T12:31:59.046Z,922.50
2019-03-15T12:32:58.945Z,1406.25
2019-03-15T12:33:58.885Z,1400.63
2019-03-15T12:34:58.788Z,1192.50
2019-03-15T12:35:58.709Z,1828.13
2019-03-15T12:36:58.636Z,1597.50
2019-03-15T12:37:58.550Z,2233.13
2019-03-15T12:38:58.644Z,2002.50
2019-03-15T12:39:58.391Z,1743.75
2019-03-15T12:40:58.309Z,1631.25
2019-03-15T12:41:58.243Z,1856.25
2019-03-15T12:42:58.138Z,1923.75
2019-03-15T12:43:58.064Z,1620.00
2019-03-15T12:44:57.971Z,1530.00
2019-03-15T12:45:57.887Z,1215.00
2019-03-15T12:46:57.846Z,1215.00
2019-03-15T12:47:57.726Z,1237.50
2019-03-15T12:48:57.649Z,1051.88
2019-03-15T12:49:57.666Z,939.38
2019-03-15T12:50:57.485Z,956.25