createdAt,value
2018-05-11T00:00:00.644Z,12.31
2018-05-11T00:01:00.651Z,12.34
2018-05-11T00:02:00.665Z,12.30
2018-05-11T00:03:00.672Z,12.38
2018-05-11T00:04:00.688Z,12.33
2018-05-11T00:05:00.689Z,12.34
2018-05-11T00:06:00.700Z,12.39
2018-05-11T00:07:00.710Z,12.39
2018-05-11T00:08:00.721Z,12.33
2018-05-11T00:09:00.734Z,12.41
2018-05-11T00:10:00.761Z,12.41
2018-05-11T00:11:00.750Z,12.44
2018-05-11T00:12:00.759Z,12.44
2018-05-11T00:13:00.779Z,12.45
2018-05-11T00:14:00.777Z,12.44
2018-05-11T00:15:00.798Z,12.52
2018-05-11T00:16:00.805Z,12.52
2018-05-11T00:17:00.806Z,12.44
2018-05-11T00:18:00.815Z,12.42
2018-05-11T00:19:00.834Z,12.44
2018-05-11T00:20:00.845Z,12.39
2018-05-11T00:21:00.844Z,12.49
2018-05-11T00:22:00.862Z,12.44
2018-05-11T00:23:00.862Z,12.45
2018-05-11T00:24:00.884Z,12.42
2018-05-11T00:25:00.886Z,12.46
2018-05-11T00:26:00.894Z,12.49
2018-05-11T00:27:00.903Z,12.48
2018-05-11T00:28:00.914Z,12.39
2018-05-11T00:29:00.929Z,12.45
2018-05-11T00:30:00.940Z,12.41
2018-05-11T00:31:00.945Z,12.44
2018-05-11T00:32:00.959Z,12.34
2018-05-11T00:33:00.963Z,12.42
2018-05-11T00:34:00.973Z,12.38
2018-05-11T00:35:00.981Z,12.33
2018-05-11T00:36:00.995Z,12.34
2018-05-11T00:37:01.014Z,12.34
2018-05-11T00:38:01.015Z,12.39
2018-05-11T00:39:01.026Z,12.37
2018-05-11T00:40:01.035Z,12.39
2018-05-11T00:41:01.043Z,12.34
2018-05-11T00:42:01.051Z,12.39
2018-05-11T00:43:01.067Z,12.37
2018-05-11T00:44:01.068Z,12.33
2018-05-11T00:45:01.077Z,12.26
2018-05-11T00:46:01.089Z,12.24
2018-05-11T00:47:01.098Z,12.20
2018-05-11T00:48:01.135Z,12.23
2018-05-11T00:49:01.119Z,12.21
2018-05-11T00:50:01.127Z,12.16
2018-05-11T00:51:01.198Z,12.04
2018-05-11T00:52:01.156Z,12.06
2018-05-11T00:53:01.155Z,11.96
2018-05-11T00:54:01.165Z,12.05
2018-05-11T00:55:01.173Z,12.04
2018-05-11T00:56:01.185Z,12.02
2018-05-11T00:57:01.192Z,12.08
2018-05-11T00:58:01.210Z,12.04
2018-05-11T00:59:01.217Z,12.04
2018-05-11T01:00:01.220Z,11.85
2018-05-11T01:01:01.232Z,11.82
2018-05-11T01:02:01.244Z,11.82
2018-05-11T01:03:01.262Z,11.77
2018-05-11T01:04:01.268Z,11.74
2018-05-11T01:05:01.272Z,11.70
2018-05-11T01:06:01.281Z,11.74
2018-05-11T01:07:01.299Z,11.74
2018-05-11T01:08:01.300Z,11.64
2018-05-11T01:09:01.313Z,11.65
2018-05-11T01:10:01.321Z,11.61
2018-05-11T01:11:01.338Z,11.64
2018-05-11T01:12:01.338Z,11.71
2018-05-11T01:13:01.348Z,11.64
2018-05-11T01:14:01.360Z,11.65
2018-05-11T01:15:01.378Z,11.68
2018-05-11T01:16:01.384Z,11.77
2018-05-11T01:17:01.429Z,11.75
2018-05-11T01:18:01.395Z,11.82
2018-05-11T01:19:01.405Z,11.87
2018-05-11T01:20:01.413Z,11.85
2018-05-11T01:21:01.436Z,11.82
2018-05-11T01:22:01.430Z,11.68
2018-05-11T01:23:01.441Z,11.59
2018-05-11T01:24:01.462Z,11.67
2018-05-11T01:25:01.466Z,11.68
2018-05-11T01:26:01.474Z,11.61
2018-05-11T01:27:01.479Z,11.68
2018-05-11T01:28:01.496Z,11.65
2018-05-11T01:29:01.502Z,11.62
2018-05-11T01:30:01.514Z,11.59
2018-05-11T01:31:01.518Z,11.68
2018-05-11T01:32:01.527Z,11.56
2018-05-11T01:33:01.539Z,11.44
2018-05-11T01:34:01.546Z,11.49
2018-05-11T01:35:01.558Z,11.43
2018-05-11T01:36:01.579Z,11.49
2018-05-11T01:37:01.577Z,11.50
2018-05-11T01:38:01.676Z,11.47
2018-05-11T01:39:01.602Z,11.52
2018-05-11T01:40:01.601Z,11.54
2018-05-11T01:41:01.614Z,11.56
2018-05-11T01:42:01.631Z,11.50
2018-05-11T01:43:01.632Z,11.50
2018-05-11T01:44:01.641Z,11.39
2018-05-11T01:45:01.650Z,11.50
2018-05-11T01:46:01.660Z,11.46
2018-05-11T01:47:01.671Z,11.47
2018-05-11T01:48:01.689Z,11.50
2018-05-11T01:49:01.686Z,11.44
2018-05-11T01:50:01.700Z,11.44
2018-05-11T01:51:01.706Z,11.50
2018-05-11T01:52:01.715Z,11.52
2018-05-11T01:53:01.730Z,11.44
2018-05-11T01:54:01.743Z,11.47
2018-05-11T01:55:01.746Z,11.43
2018-05-11T01:56:01.769Z,11.28
2018-05-11T01:57:01.761Z,11.29
2018-05-11T01:58:01.778Z,11.24
2018-05-11T01:59:01.783Z,11.32
2018-05-11T02:00:01.797Z,11.32
2018-05-11T02:01:01.801Z,11.32
2018-05-11T02:02:01.811Z,11.29
2018-05-11T02:03:01.822Z,11.35
2018-05-11T02:04:01.833Z,11.31
2018-05-11T02:05:01.838Z,11.44
2018-05-11T02:06:01.864Z,11.52
2018-05-11T02:07:01.861Z,11.46
2018-05-11T02:08:01.875Z,11.54
2018-05-11T02:09:01.875Z,11.54
2018-05-11T02:10:01.887Z,11.54
2018-05-11T02:11:01.900Z,11.53
2018-05-11T02:12:01.909Z,11.59
2018-05-11T02:13:01.919Z,11.52
2018-05-11T02:14:01.927Z,11.52
2018-05-11T02:15:01.934Z,11.54
2018-05-11T02:16:01.946Z,11.67
2018-05-11T02:17:01.954Z,11.72
2018-05-11T02:18:01.965Z,11.72
2018-05-11T02:19:01.975Z,11.72
2018-05-11T02:20:01.989Z,11.74
2018-05-11T02:21:01.991Z,11.80
2018-05-11T02:22:01.997Z,11.86
2018-05-11T02:23:02.013Z,11.86
2018-05-11T02:24:02.024Z,11.86
2018-05-11T02:25:02.028Z,11.90
2018-05-11T02:26:02.066Z,11.71
2018-05-11T02:27:02.045Z,11.75
2018-05-11T02:28:02.060Z,11.65
2018-05-11T02:29:02.073Z,11.68
2018-05-11T02:30:02.083Z,11.75
2018-05-11T02:31:02.095Z,11.67
2018-05-11T02:32:02.091Z,11.71
2018-05-11T02:33:02.100Z,11.70
2018-05-11T02:34:02.115Z,11.67
2018-05-11T02:35:02.124Z,11.61
2018-05-11T02:36:02.131Z,11.62
2018-05-11T02:37:02.141Z,11.50
2018-05-11T02:38:02.149Z,11.49
2018-05-11T02:39:02.161Z,11.44
2018-05-11T02:40:02.171Z,11.44
2018-05-11T02:41:02.182Z,11.47
2018-05-11T02:42:02.185Z,11.43
2018-05-11T02:43:02.198Z,11.47
2018-05-11T02:44:02.210Z,11.41
2018-05-11T02:45:02.218Z,11.35
2018-05-11T02:46:02.229Z,11.25
2018-05-11T02:47:02.234Z,11.21
2018-05-11T02:48:02.246Z,11.11
2018-05-11T02:49:02.252Z,11.06
2018-05-11T02:50:02.261Z,10.98
2018-05-11T02:51:02.289Z,10.94
2018-05-11T02:52:02.285Z,10.89
2018-05-11T02:53:02.299Z,10.86
2018-05-11T02:54:02.302Z,10.83
2018-05-11T02:55:02.312Z,10.86
2018-05-11T02:56:02.318Z,10.80
2018-05-11T02:57:02.342Z,10.81
2018-05-11T02:58:02.336Z,10.80
2018-05-11T02:59:02.357Z,10.76
2018-05-11T03:00:02.355Z,10.65
2018-05-11T03:01:02.368Z,10.71
2018-05-11T03:02:02.376Z,10.71
2018-05-11T03:03:02.384Z,10.63
2018-05-11T03:04:02.406Z,10.58
2018-05-11T03:05:02.414Z,10.51
2018-05-11T03:06:02.426Z,10.55
2018-05-11T03:07:02.424Z,10.46
2018-05-11T03:08:02.437Z,10.40
2018-05-11T03:09:02.436Z,10.39
2018-05-11T03:10:02.455Z,10.39
2018-05-11T03:11:02.458Z,10.40
2018-05-11T03:12:02.466Z,10.46
2018-05-11T03:13:02.476Z,10.52
2018-05-11T03:14:02.496Z,10.59
2018-05-11T03:15:02.491Z,10.62
2018-05-11T03:16:02.507Z,10.53
2018-05-11T03:17:02.515Z,10.46
2018-05-11T03:18:02.524Z,10.53
2018-05-11T03:19:02.530Z,10.43
2018-05-11T03:20:02.539Z,10.39
2018-05-11T03:21:02.559Z,10.36
2018-05-11T03:22:02.556Z,10.33
2018-05-11T03:23:02.565Z,10.37
2018-05-11T03:24:02.575Z,10.34
2018-05-11T03:25:02.583Z,10.33
2018-05-11T03:26:02.595Z,10.42
2018-05-11T03:27:02.602Z,10.34
2018-05-11T03:28:02.615Z,10.30
2018-05-11T03:29:02.622Z,10.22
2018-05-11T03:30:02.641Z,10.28
2018-05-11T03:31:02.638Z,10.30
2018-05-11T03:32:02.646Z,10.34
2018-05-11T03:33:02.654Z,10.26
2018-05-11T03:34:02.672Z,10.18
2018-05-11T03:35:02.682Z,10.32
2018-05-11T03:36:02.684Z,10.24
2018-05-11T03:37:02.697Z,10.22
2018-05-11T03:38:02.699Z,10.30
2018-05-11T03:39:02.715Z,10.32
2018-05-11T03:40:02.719Z,10.37
2018-05-11T03:41:02.724Z,10.37
2018-05-11T03:42:02.735Z,10.39
2018-05-11T03:43:02.746Z,10.36
2018-05-11T03:44:02.758Z,10.25
2018-05-11T03:45:02.765Z,10.15
2018-05-11T03:46:02.780Z,10.17
2018-05-11T03:47:02.790Z,10.09
2018-05-11T03:48:02.795Z,10.17
2018-05-11T03:49:02.803Z,10.14
2018-05-11T03:50:02.809Z,9.93
2018-05-11T03:51:02.826Z,10.00
2018-05-11T03:52:02.834Z,9.93
2018-05-11T03:53:02.875Z,9.94
2018-05-11T03:54:02.846Z,9.91
2018-05-11T03:55:02.854Z,9.97
2018-05-11T03:56:02.872Z,10.00
2018-05-11T03:57:02.874Z,9.96
2018-05-11T03:58:02.880Z,9.99
2018-05-11T03:59:02.907Z,9.99
2018-05-11T04:00:02.919Z,10.01
2018-05-11T04:01:03.297Z,10.03
2018-05-11T04:02:02.916Z,10.06
2018-05-11T04:03:02.924Z,10.15
2018-05-11T04:04:02.935Z,10.17
2018-05-11T04:05:02.946Z,10.17
2018-05-11T04:06:02.954Z,10.15
2018-05-11T04:07:02.964Z,10.14
2018-05-11T04:08:02.969Z,10.18
2018-05-11T04:09:02.986Z,10.18
2018-05-11T04:10:02.987Z,10.07
2018-05-11T04:11:03.004Z,10.04
2018-05-11T04:12:03.008Z,9.91
2018-05-11T04:13:03.018Z,9.89
2018-05-11T04:14:03.028Z,9.91
2018-05-11T04:15:03.039Z,9.91
2018-05-11T04:16:03.049Z,9.97
2018-05-11T04:17:03.053Z,9.89
2018-05-11T04:18:03.073Z,9.91
2018-05-11T04:19:03.069Z,9.94
2018-05-11T04:20:03.079Z,9.85
2018-05-11T04:21:03.124Z,9.86
2018-05-11T04:22:03.120Z,9.91
2018-05-11T04:23:03.110Z,9.99
2018-05-11T04:24:03.119Z,10.00
2018-05-11T04:25:03.126Z,10.07
2018-05-11T04:26:03.137Z,10.09
2018-05-11T04:27:03.141Z,10.09
2018-05-11T04:28:03.148Z,10.04
2018-05-11T04:29:03.164Z,10.04
2018-05-11T04:30:03.166Z,10.01
2018-05-11T04:31:03.180Z,10.03
2018-05-11T04:32:03.192Z,9.85
2018-05-11T04:33:03.193Z,9.83
2018-05-11T04:34:03.201Z,9.81
2018-05-11T04:35:03.212Z,9.93
2018-05-11T04:36:03.223Z,9.89
2018-05-11T04:37:03.239Z,10.09
2018-05-11T04:38:03.255Z,10.03
2018-05-11T04:39:03.247Z,9.99
2018-05-11T04:40:03.262Z,9.94
2018-05-11T04:41:03.265Z,9.97
2018-05-11T04:42:03.277Z,10.09
2018-05-11T04:43:03.287Z,9.99
2018-05-11T04:44:03.297Z,9.96
2018-05-11T04:45:03.303Z,10.04
2018-05-11T04:46:03.320Z,9.94
2018-05-11T04:47:03.319Z,9.89
2018-05-11T04:48:03.328Z,10.03
2018-05-11T04:49:03.338Z,10.03
2018-05-11T04:50:03.356Z,10.09
2018-05-11T04:51:03.355Z,10.22
2018-05-11T04:52:03.363Z,10.19
2018-05-11T04:53:03.377Z,10.32
2018-05-11T04:54:03.385Z,10.26
2018-05-11T04:55:03.390Z,10.36
2018-05-11T04:56:03.400Z,10.26
2018-05-11T04:57:03.433Z,10.30
2018-05-11T04:58:03.419Z,10.28
2018-05-11T04:59:03.430Z,10.32
2018-05-11T05:00:03.437Z,10.33
2018-05-11T05:01:03.451Z,10.43
2018-05-11T05:02:03.454Z,10.37
2018-05-11T05:03:03.474Z,10.37
2018-05-11T05:04:03.472Z,10.42
2018-05-11T05:05:03.486Z,10.52
2018-05-11T05:06:03.501Z,10.52
2018-05-11T05:07:03.501Z,10.46
2018-05-11T05:08:03.512Z,10.37
2018-05-11T05:09:03.516Z,10.34
2018-05-11T05:10:03.538Z,10.40
2018-05-11T05:11:03.538Z,10.40
2018-05-11T05:12:03.542Z,10.37
2018-05-11T05:13:03.557Z,10.58
2018-05-11T05:14:10.775Z,10.60
2018-05-11T05:16:07.599Z,10.70
2018-05-11T05:17:07.572Z,10.70
2018-05-11T05:19:11.633Z,10.71
2018-05-11T05:20:11.594Z,10.81
2018-05-11T05:22:15.635Z,10.88
2018-05-11T05:23:15.617Z,10.78
2018-05-11T05:25:19.670Z,10.83
2018-05-11T05:26:19.650Z,10.81
2018-05-11T05:28:23.655Z,10.77
2018-05-11T05:29:23.662Z,10.81
2018-05-11T05:31:27.711Z,10.88
2018-05-11T05:32:27.691Z,10.84
2018-05-11T05:34:31.703Z,11.03
2018-05-11T05:35:31.704Z,10.96
2018-05-11T05:36:31.713Z,11.07
2018-05-11T05:37:31.720Z,11.02
2018-05-11T05:38:31.730Z,11.03
2018-05-11T05:39:31.740Z,11.02
2018-05-11T05:40:31.751Z,11.03
2018-05-11T05:41:31.760Z,11.06
2018-05-11T05:42:31.768Z,11.10
2018-05-11T05:43:31.780Z,11.16
2018-05-11T05:44:31.785Z,11.13
2018-05-11T05:45:31.792Z,11.17
2018-05-11T05:46:31.801Z,11.19
2018-05-11T05:47:31.813Z,11.25
2018-05-11T05:48:31.823Z,11.25
2018-05-11T05:49:31.828Z,11.17
2018-05-11T05:50:31.837Z,11.35
2018-05-11T05:51:31.850Z,11.32
2018-05-11T05:52:31.857Z,11.32
2018-05-11T05:53:31.869Z,11.38
2018-05-11T05:54:31.875Z,11.38
2018-05-11T05:55:31.885Z,11.46
2018-05-11T05:56:31.891Z,11.41
2018-05-11T05:57:31.902Z,11.56
2018-05-11T05:58:32.023Z,11.57
2018-05-11T05:59:31.922Z,11.54
2018-05-11T06:00:31.941Z,11.54
2018-05-11T06:01:31.951Z,11.68
2018-05-11T06:02:32.021Z,11.68
2018-05-11T06:03:31.961Z,11.72
2018-05-11T06:04:31.969Z,11.71
2018-05-11T06:05:31.980Z,11.80
2018-05-11T06:06:31.991Z,11.75
2018-05-11T06:07:31.995Z,11.75
2018-05-11T06:08:32.006Z,11.72
2018-05-11T06:09:32.021Z,11.82
2018-05-11T06:10:32.023Z,11.82
2018-05-11T06:11:32.036Z,11.89
2018-05-11T06:12:32.045Z,11.80
2018-05-11T06:13:32.050Z,11.83
2018-05-11T06:14:32.062Z,11.93
2018-05-11T06:15:32.141Z,11.99
2018-05-11T06:16:32.079Z,12.06
2018-05-11T06:17:32.092Z,12.09
2018-05-11T06:18:32.099Z,12.13
2018-05-11T06:19:32.112Z,12.23
2018-05-11T06:20:32.120Z,12.26
2018-05-11T06:21:32.130Z,12.15
2018-05-11T06:22:32.139Z,12.16
2018-05-11T06:23:32.150Z,12.16
2018-05-11T06:24:32.162Z,12.31
2018-05-11T06:25:32.166Z,12.24
2018-05-11T06:26:32.172Z,12.41
2018-05-11T06:27:32.185Z,12.33
2018-05-11T06:28:32.240Z,12.34
2018-05-11T06:29:32.201Z,12.46
2018-05-11T06:30:32.212Z,12.48
2018-05-11T06:31:32.231Z,12.48
2018-05-11T06:32:32.233Z,12.56
2018-05-11T06:33:32.238Z,12.54
2018-05-11T06:34:32.276Z,12.62
2018-05-11T06:35:32.260Z,12.62
2018-05-11T06:36:32.281Z,12.74
2018-05-11T06:37:32.291Z,12.62
2018-05-11T06:38:32.291Z,12.67
2018-05-11T06:39:32.306Z,12.69
2018-05-11T06:40:32.528Z,12.79
2018-05-11T06:41:32.331Z,12.84
2018-05-11T06:42:32.339Z,12.87
2018-05-11T06:43:32.376Z,12.81
2018-05-11T06:44:32.424Z,12.71
2018-05-11T06:45:32.356Z,12.85
2018-05-11T06:46:32.367Z,12.95
2018-05-11T06:47:32.381Z,12.97
2018-05-11T06:48:32.392Z,13.04
2018-05-11T06:49:32.395Z,13.17
2018-05-11T06:50:32.403Z,13.03
2018-05-11T06:51:32.418Z,13.12
2018-05-11T06:52:32.437Z,13.15
2018-05-11T06:53:32.434Z,13.20
2018-05-11T06:54:32.444Z,13.27
2018-05-11T06:55:32.453Z,13.22
2018-05-11T06:56:32.462Z,13.29
2018-05-11T06:57:32.474Z,13.38
2018-05-11T06:58:32.485Z,13.30
2018-05-11T06:59:32.492Z,13.30
2018-05-11T07:00:32.500Z,13.18
2018-05-11T07:01:32.531Z,13.30
2018-05-11T07:02:32.525Z,13.38
2018-05-11T07:03:32.531Z,13.61
2018-05-11T07:04:32.540Z,13.49
2018-05-11T07:05:32.551Z,13.55
2018-05-11T07:06:32.561Z,13.67
2018-05-11T07:07:32.625Z,13.76
2018-05-11T07:08:32.581Z,13.73
2018-05-11T07:09:32.590Z,13.69
2018-05-11T07:10:32.599Z,13.67
2018-05-11T07:11:32.614Z,13.76
2018-05-11T07:12:32.622Z,13.89
2018-05-11T07:13:32.633Z,13.89
2018-05-11T07:14:32.642Z,13.69
2018-05-11T07:15:32.652Z,13.88
2018-05-11T07:16:32.659Z,13.99
2018-05-11T07:17:32.691Z,14.17
2018-05-11T07:18:32.683Z,14.10
2018-05-11T07:19:32.768Z,14.10
2018-05-11T07:20:32.701Z,14.09
2018-05-11T07:21:32.710Z,14.13
2018-05-11T07:22:32.725Z,14.20
2018-05-11T07:23:32.732Z,14.29
2018-05-11T07:24:32.745Z,14.24
2018-05-11T07:25:32.761Z,14.24
2018-05-11T07:26:32.775Z,14.10
2018-05-11T07:27:32.777Z,14.04
2018-05-11T07:28:32.784Z,14.24
2018-05-11T07:29:32.793Z,14.29
2018-05-11T07:30:32.802Z,14.28
2018-05-11T07:31:32.842Z,14.28
2018-05-11T07:32:32.857Z,14.28
2018-05-11T07:33:32.911Z,14.31
2018-05-11T07:34:32.899Z,14.31
2018-05-11T07:35:32.865Z,14.38
2018-05-11T07:36:32.888Z,14.21
2018-05-11T07:37:32.877Z,14.32
2018-05-11T07:38:32.896Z,14.39
2018-05-11T07:39:32.903Z,14.42
2018-05-11T07:40:32.924Z,14.31
2018-05-11T07:41:32.920Z,14.43
2018-05-11T07:42:32.931Z,14.46
2018-05-11T07:43:32.942Z,14.52
2018-05-11T07:44:32.957Z,14.67
2018-05-11T07:45:32.962Z,14.67
2018-05-11T07:46:32.973Z,14.62
2018-05-11T07:47:32.988Z,14.64
2018-05-11T07:48:32.996Z,14.78
2018-05-11T07:49:33.010Z,14.69
2018-05-11T07:50:33.015Z,14.95
2018-05-11T07:51:33.049Z,15.01
2018-05-11T07:52:33.040Z,15.01
2018-05-11T07:53:33.046Z,15.03
2018-05-11T07:54:33.061Z,14.91
2018-05-11T07:55:33.067Z,14.93
2018-05-11T07:56:33.087Z,14.72
2018-05-11T07:57:33.093Z,14.80
2018-05-11T07:58:33.107Z,14.75
2018-05-11T07:59:33.114Z,14.74
2018-05-11T08:00:33.122Z,14.83
2018-05-11T08:01:33.153Z,14.98
2018-05-11T08:02:33.144Z,14.99
2018-05-11T08:03:33.158Z,15.13
2018-05-11T08:04:33.174Z,15.27
2018-05-11T08:05:33.273Z,15.26
2018-05-11T08:06:33.189Z,15.30
2018-05-11T08:07:33.203Z,15.31
2018-05-11T08:08:33.213Z,15.28
2018-05-11T08:09:33.224Z,15.39
2018-05-11T08:10:33.233Z,15.64
2018-05-11T08:11:33.251Z,15.74
2018-05-11T08:12:33.260Z,15.75
2018-05-11T08:13:33.270Z,15.75
2018-05-11T08:14:33.360Z,15.96
2018-05-11T08:15:33.292Z,15.92
2018-05-11T08:16:33.301Z,15.99
2018-05-11T08:17:33.320Z,16.01
2018-05-11T08:18:33.333Z,16.07
2018-05-11T08:19:33.335Z,16.09
2018-05-11T08:20:33.351Z,16.14
2018-05-11T08:21:33.357Z,16.12
2018-05-11T08:22:33.370Z,16.18
2018-05-11T08:23:33.381Z,16.16
2018-05-11T08:24:33.396Z,16.22
2018-05-11T08:25:33.402Z,16.03
2018-05-11T08:26:33.421Z,16.03
2018-05-11T08:27:33.427Z,16.25
2018-05-11T08:28:33.439Z,16.18
2018-05-11T08:29:33.450Z,16.09
2018-05-11T08:30:33.463Z,15.99
2018-05-11T08:31:33.471Z,16.06
2018-05-11T08:32:33.516Z,16.07
2018-05-11T08:33:33.494Z,16.07
2018-05-11T08:34:33.507Z,16.15
2018-05-11T08:35:33.519Z,16.25
2018-05-11T08:36:33.533Z,16.22
2018-05-11T08:37:33.545Z,16.38
2018-05-11T08:38:33.558Z,16.37
2018-05-11T08:39:33.567Z,16.14
2018-05-11T08:40:33.581Z,16.09
2018-05-11T08:41:33.591Z,16.18
2018-05-11T08:42:33.600Z,16.20
2018-05-11T08:43:33.616Z,16.27
2018-05-11T08:44:33.624Z,16.58
2018-05-11T08:45:33.641Z,16.83
2018-05-11T08:46:33.646Z,16.90
2018-05-11T08:47:33.659Z,17.11
2018-05-11T08:48:33.669Z,17.00
2018-05-11T08:49:33.685Z,16.75
2018-05-11T08:50:33.694Z,16.50
2018-05-11T08:51:33.713Z,16.45
2018-05-11T08:52:33.726Z,16.58
2018-05-11T08:53:33.733Z,16.67
2018-05-11T08:54:33.743Z,16.73
2018-05-11T08:55:33.757Z,16.75
2018-05-11T08:56:33.776Z,16.86
2018-05-11T08:57:33.776Z,16.75
2018-05-11T08:58:33.791Z,16.75
2018-05-11T08:59:33.799Z,16.65
2018-05-11T09:00:33.822Z,16.75
2018-05-11T09:01:33.825Z,16.85
2018-05-11T09:02:33.868Z,16.89
2018-05-11T09:03:33.848Z,16.80
2018-05-11T09:04:33.863Z,16.86
2018-05-11T09:05:33.874Z,16.88
2018-05-11T09:06:33.887Z,16.50
2018-05-11T09:07:33.904Z,16.73
2018-05-11T09:08:33.918Z,16.75
2018-05-11T09:09:33.922Z,16.74
2018-05-11T09:10:33.935Z,16.59
2018-05-11T09:11:33.947Z,16.63
2018-05-11T09:12:33.959Z,16.70
2018-05-11T09:13:33.972Z,16.78
2018-05-11T09:14:33.988Z,16.62
2018-05-11T09:15:33.995Z,16.75
2018-05-11T09:16:34.005Z,16.81
2018-05-11T09:17:34.019Z,16.67
2018-05-11T09:18:34.031Z,16.56
2018-05-11T09:19:34.041Z,16.73
2018-05-11T09:20:34.104Z,16.88
2018-05-11T09:21:34.071Z,16.95
2018-05-11T09:22:34.079Z,16.88
2018-05-11T09:23:34.090Z,17.03
2018-05-11T09:24:34.106Z,16.85
2018-05-11T09:25:34.116Z,16.86
2018-05-11T09:26:34.128Z,16.65
2018-05-11T09:27:34.143Z,16.86
2018-05-11T09:28:34.150Z,16.77
2018-05-11T09:29:34.165Z,16.74
2018-05-11T09:30:34.177Z,16.83
2018-05-11T09:31:34.190Z,16.83
2018-05-11T09:32:34.204Z,16.80
2018-05-11T09:33:34.218Z,16.78
2018-05-11T09:34:34.227Z,16.99
2018-05-11T09:35:34.241Z,17.22
2018-05-11T09:36:34.252Z,17.64
2018-05-11T09:37:34.262Z,17.44
2018-05-11T09:38:34.276Z,17.29
2018-05-11T09:39:34.349Z,17.26
2018-05-11T09:40:34.299Z,17.33
2018-05-11T09:41:34.313Z,17.51
2018-05-11T09:42:34.322Z,17.47
2018-05-11T09:43:34.341Z,17.35
2018-05-11T09:44:34.352Z,17.23
2018-05-11T09:45:34.369Z,17.29
2018-05-11T09:46:34.377Z,17.30
2018-05-11T09:47:34.391Z,17.38
2018-05-11T09:48:34.401Z,17.41
2018-05-11T09:49:34.502Z,17.36
2018-05-11T09:50:34.429Z,17.35
2018-05-11T09:51:34.441Z,17.33
2018-05-11T09:52:34.452Z,17.20
2018-05-11T09:53:34.463Z,17.28
2018-05-11T09:54:34.481Z,17.55
2018-05-11T09:55:34.490Z,17.74
2018-05-11T09:56:34.504Z,17.59
2018-05-11T09:57:34.512Z,17.63
2018-05-11T09:58:34.529Z,17.50
2018-05-11T09:59:34.546Z,17.88
2018-05-11T10:00:34.554Z,17.95
2018-05-11T10:01:34.567Z,17.94
2018-05-11T10:02:34.578Z,17.94
2018-05-11T10:03:34.592Z,18.03
2018-05-11T10:04:34.606Z,18.13
2018-05-11T10:05:34.626Z,18.07
2018-05-11T10:06:34.632Z,18.12
2018-05-11T10:07:34.645Z,17.94
2018-05-11T10:08:34.661Z,17.89
2018-05-11T10:09:34.672Z,18.13
2018-05-11T10:10:34.685Z,18.00
2018-05-11T10:11:34.711Z,18.09
2018-05-11T10:12:34.712Z,18.04
2018-05-11T10:13:34.722Z,18.15
2018-05-11T10:14:34.738Z,18.33
2018-05-11T10:15:34.754Z,18.39
2018-05-11T10:16:34.764Z,18.52
2018-05-11T10:17:34.806Z,18.37
2018-05-11T10:18:34.789Z,18.31
2018-05-11T10:19:34.804Z,18.49
2018-05-11T10:20:34.817Z,18.64
2018-05-11T10:21:34.832Z,18.73
2018-05-11T10:22:34.851Z,18.73
2018-05-11T10:23:34.860Z,18.82
2018-05-11T10:24:34.878Z,18.64
2018-05-11T10:25:34.887Z,18.65
2018-05-11T10:26:34.896Z,18.79
2018-05-11T10:27:34.915Z,18.87
2018-05-11T10:28:34.942Z,18.83
2018-05-11T10:29:34.942Z,18.83
2018-05-11T10:30:34.951Z,18.87
2018-05-11T10:31:34.963Z,18.98
2018-05-11T10:32:34.979Z,18.99
2018-05-11T10:33:34.992Z,18.94
2018-05-11T10:34:35.065Z,18.86
2018-05-11T10:35:35.022Z,18.99
2018-05-11T10:36:35.034Z,19.14
2018-05-11T10:37:35.046Z,19.18
2018-05-11T10:38:35.062Z,18.95
2018-05-11T10:39:35.079Z,19.17
2018-05-11T10:40:35.092Z,19.25
2018-05-11T10:41:35.112Z,19.25
2018-05-11T10:42:35.115Z,19.43
2018-05-11T10:43:35.312Z,19.33
2018-05-11T10:44:35.148Z,19.42
2018-05-11T10:45:35.158Z,19.55
2018-05-11T10:46:35.178Z,19.47
2018-05-11T10:47:35.188Z,19.68
2018-05-11T10:48:35.272Z,19.73
2018-05-11T10:49:35.211Z,19.25
2018-05-11T10:50:35.227Z,19.40
2018-05-11T10:51:35.244Z,19.43
2018-05-11T10:52:35.259Z,19.11
2018-05-11T10:53:35.278Z,19.20
2018-05-11T10:54:35.288Z,18.99
2018-05-11T10:55:35.298Z,19.14
2018-05-11T10:56:35.312Z,18.95
2018-05-11T10:57:35.325Z,18.87
2018-05-11T10:58:35.341Z,18.90
2018-05-11T10:59:35.358Z,18.91
2018-05-11T11:00:35.370Z,19.21
2018-05-11T11:01:35.380Z,19.46
2018-05-11T11:02:35.396Z,19.55
2018-05-11T11:03:35.413Z,19.72
2018-05-11T11:04:35.422Z,19.70
2018-05-11T11:05:35.437Z,19.84
2018-05-11T11:06:35.459Z,19.91
2018-05-11T11:07:35.466Z,19.55
2018-05-11T11:08:35.494Z,19.32
2018-05-11T11:09:35.493Z,19.29
2018-05-11T11:10:35.512Z,19.48
2018-05-11T11:11:35.525Z,19.58
2018-05-11T11:12:35.543Z,19.39
2018-05-11T11:13:35.923Z,19.53
2018-05-11T11:14:35.657Z,19.43
2018-05-11T11:15:35.582Z,19.60
2018-05-11T11:16:35.595Z,19.48
2018-05-11T11:17:35.621Z,19.55
2018-05-11T11:18:35.624Z,19.50
2018-05-11T11:19:35.638Z,19.40
2018-05-11T11:20:35.660Z,19.55
2018-05-11T11:21:35.665Z,19.54
2018-05-11T11:22:35.682Z,19.72
2018-05-11T11:23:35.698Z,20.30
2018-05-11T11:24:35.712Z,20.21
2018-05-11T11:25:35.721Z,20.20
2018-05-11T11:26:35.747Z,20.46
2018-05-11T11:27:35.752Z,20.16
2018-05-11T11:28:35.767Z,20.10
2018-05-11T11:29:35.786Z,20.02
2018-05-11T11:30:35.797Z,19.84
2018-05-11T11:31:35.816Z,19.76
2018-05-11T11:32:35.831Z,19.70
2018-05-11T11:33:35.838Z,19.73
2018-05-11T11:34:35.928Z,19.84
2018-05-11T11:35:35.872Z,19.94
2018-05-11T11:36:35.884Z,19.83
2018-05-11T11:37:35.901Z,19.88
2018-05-11T11:38:35.914Z,20.23
2018-05-11T11:39:35.925Z,21.50
2018-05-11T11:40:35.943Z,22.96
2018-05-11T11:41:35.962Z,22.84
2018-05-11T11:42:35.975Z,22.57
2018-05-11T11:43:35.993Z,22.47
2018-05-11T11:44:36.005Z,22.80
2018-05-11T11:45:36.021Z,23.27
2018-05-11T11:46:36.035Z,23.04
2018-05-11T11:47:36.142Z,23.15
2018-05-11T11:48:36.082Z,22.82
2018-05-11T11:49:36.096Z,22.57
2018-05-11T11:50:36.103Z,21.81
2018-05-11T11:51:36.120Z,21.48
2018-05-11T11:52:36.142Z,21.30
2018-05-11T11:53:36.156Z,21.26
2018-05-11T11:54:36.210Z,21.38
2018-05-11T11:55:36.191Z,21.27
2018-05-11T11:56:36.217Z,21.35
2018-05-11T11:57:36.225Z,21.20
2018-05-11T11:58:36.243Z,21.23
2018-05-11T11:59:36.257Z,20.66
2018-05-11T12:00:36.277Z,20.83
2018-05-11T12:01:36.372Z,21.44
2018-05-11T12:02:36.315Z,20.47
2018-05-11T12:03:36.321Z,22.07
2018-05-11T12:04:36.344Z,22.68
2018-05-11T12:05:36.356Z,22.14
2018-05-11T12:06:36.375Z,21.61
2018-05-11T12:07:36.391Z,21.36
2018-05-11T12:08:36.421Z,21.19
2018-05-11T12:09:36.425Z,21.51
2018-05-11T12:10:36.451Z,22.44
2018-05-11T12:11:36.459Z,22.50
2018-05-11T12:12:36.474Z,23.22
2018-05-11T12:13:36.492Z,24.32
2018-05-11T12:14:36.516Z,24.63
2018-05-11T12:15:36.527Z,25.77
2018-05-11T12:16:36.546Z,25.90
2018-05-11T12:17:36.564Z,24.77
2018-05-11T12:18:36.583Z,25.52
2018-05-11T12:19:36.602Z,26.39
2018-05-11T12:20:36.626Z,26.55
2018-05-11T12:21:36.642Z,26.68
2018-05-11T12:22:36.664Z,26.15
2018-05-11T12:23:36.684Z,25.01
2018-05-11T12:24:36.700Z,24.41
2018-05-11T12:25:36.720Z,23.75
2018-05-11T12:26:36.743Z,23.68
2018-05-11T12:27:36.773Z,24.61
2018-05-11T12:28:36.787Z,25.42
2018-05-11T12:29:36.806Z,25.17
2018-05-11T12:30:36.828Z,26.18
2018-05-11T12:31:36.847Z,26.11
2018-05-11T12:32:36.875Z,26.44
2018-05-11T12:33:36.883Z,25.54
2018-05-11T12:34:36.907Z,26.12
2018-05-11T12:35:36.929Z,25.59
2018-05-11T12:36:36.951Z,25.32
2018-05-11T12:37:36.970Z,24.45
2018-05-11T12:38:36.992Z,24.29
2018-05-11T12:39:37.014Z,24.07
2018-05-11T12:40:37.030Z,24.14
2018-05-11T12:41:37.053Z,23.87
2018-05-11T12:42:37.071Z,23.43
2018-05-11T12:43:37.090Z,23.70
2018-05-11T12:44:37.119Z,24.91
2018-05-11T12:45:37.139Z,25.87
2018-05-11T12:46:37.182Z,26.81
2018-05-11T12:47:37.173Z,26.86
2018-05-11T12:48:37.192Z,25.57
2018-05-11T12:49:37.213Z,25.39
2018-05-11T12:50:37.231Z,25.27
2018-05-11T12:51:37.251Z,24.90
2018-05-11T12:52:37.275Z,25.25
2018-05-11T12:53:37.293Z,25.99
2018-05-11T12:54:37.313Z,27.33
2018-05-11T12:55:37.331Z,27.47
2018-05-11T12:56:37.353Z,27.73
2018-05-11T12:57:37.371Z,27.73
2018-05-11T12:58:37.397Z,26.94
2018-05-11T12:59:37.420Z,28.14
2018-05-11T13:00:37.439Z,28.77