createdAt,value
2023-10-12T00:02:04.101Z,16.48
2023-10-12T00:04:47.731Z,16.41
2023-10-12T00:07:29.295Z,16.39
2023-10-12T00:10:23.470Z,16.41
2023-10-12T00:13:01.251Z,16.37
2023-10-12T00:15:40.192Z,16.37
2023-10-12T00:18:20.079Z,16.37
2023-10-12T00:21:01.404Z,16.30
2023-10-12T00:23:35.237Z,16.29
2023-10-12T00:26:17.474Z,16.28
2023-10-12T00:28:55.405Z,16.22
2023-10-12T00:31:30.025Z,16.19
2023-10-12T00:34:12.138Z,16.18
2023-10-12T00:36:54.511Z,16.18
2023-10-12T00:39:34.377Z,16.09
2023-10-12T00:42:15.649Z,16.08
2023-10-12T00:44:53.808Z,16.06
2023-10-12T00:47:47.895Z,16.03
2023-10-12T00:50:32.484Z,16.00
2023-10-12T00:53:19.620Z,16.00
2023-10-12T00:56:01.754Z,15.97
2023-10-12T00:58:43.901Z,15.97
2023-10-12T01:01:38.765Z,15.96
2023-10-12T01:04:19.381Z,15.94
2023-10-12T01:07:01.161Z,15.90
2023-10-12T01:09:47.935Z,15.91
2023-10-12T01:12:24.009Z,15.90
2023-10-12T01:15:11.315Z,15.85
2023-10-12T01:17:53.706Z,15.89
2023-10-12T01:20:39.780Z,15.88
2023-10-12T01:23:21.944Z,15.86
2023-10-12T01:26:14.942Z,15.85
2023-10-12T01:29:05.844Z,15.84
2023-10-12T01:31:45.459Z,15.81
2023-10-12T01:34:28.554Z,15.77
2023-10-12T01:37:09.129Z,15.80
2023-10-12T01:39:58.552Z,15.80
2023-10-12T01:42:52.334Z,15.78
2023-10-12T01:45:52.204Z,15.75
2023-10-12T01:48:41.352Z,15.76
2023-10-12T01:51:22.255Z,15.75
2023-10-12T01:54:09.661Z,15.77
2023-10-12T01:56:52.646Z,15.70
2023-10-12T01:59:27.045Z,15.71
2023-10-12T02:02:10.201Z,15.65
2023-10-12T02:04:53.571Z,15.63
2023-10-12T02:07:26.978Z,15.67
2023-10-12T02:10:03.715Z,15.65
2023-10-12T02:12:44.304Z,15.62
2023-10-12T02:15:20.738Z,15.60
2023-10-12T02:17:53.002Z,15.62
2023-10-12T02:20:34.857Z,15.59
2023-10-12T02:23:14.730Z,15.60
2023-10-12T02:25:59.869Z,15.60
2023-10-12T02:28:50.435Z,15.58
2023-10-12T02:31:27.466Z,15.56
2023-10-12T02:34:07.101Z,15.56
2023-10-12T02:36:46.562Z,15.57
2023-10-12T02:39:25.298Z,15.55
2023-10-12T02:42:20.192Z,15.51
2023-10-12T02:45:13.513Z,15.46
2023-10-12T02:47:48.627Z,15.50
2023-10-12T02:50:48.284Z,15.52
2023-10-12T02:53:33.870Z,15.49
2023-10-12T02:56:07.256Z,15.49
2023-10-12T02:58:39.299Z,15.50
2023-10-12T03:01:22.170Z,15.46
2023-10-12T03:04:03.921Z,15.49
2023-10-12T03:06:55.154Z,15.47
2023-10-12T03:09:40.782Z,15.47
2023-10-12T03:12:27.904Z,15.44
2023-10-12T03:15:07.077Z,15.46
2023-10-12T03:17:44.089Z,15.43
2023-10-12T03:20:30.694Z,15.38
2023-10-12T03:23:16.641Z,15.40
2023-10-12T03:26:06.203Z,15.39
2023-10-12T03:29:04.388Z,15.39
2023-10-12T03:31:57.188Z,15.39
2023-10-12T03:34:57.846Z,15.35
2023-10-12T03:37:43.977Z,15.34
2023-10-12T03:40:31.881Z,15.32
2023-10-12T03:43:18.106Z,15.30
2023-10-12T03:46:05.402Z,15.30
2023-10-12T03:49:07.233Z,15.28
2023-10-12T03:52:02.563Z,15.24
2023-10-12T03:54:35.375Z,15.12
2023-10-12T03:57:24.825Z,15.17
2023-10-12T04:00:28.225Z,15.10
2023-10-12T04:03:09.733Z,15.11
2023-10-12T04:05:54.699Z,15.07
2023-10-12T04:08:56.557Z,14.90
2023-10-12T04:12:02.238Z,14.96
2023-10-12T04:14:47.326Z,14.93
2023-10-12T04:17:41.582Z,14.86
2023-10-12T04:20:26.533Z,14.78
2023-10-12T04:23:22.708Z,14.68
2023-10-12T04:26:30.536Z,14.66
2023-10-12T04:29:15.923Z,14.66
2023-10-12T04:31:55.256Z,14.61
2023-10-12T04:37:38.372Z,14.65
2023-10-12T04:40:42.801Z,14.65
2023-10-12T04:43:34.350Z,14.64
2023-10-12T04:46:49.589Z,14.65
2023-10-12T04:49:35.608Z,14.59
2023-10-12T04:52:22.506Z,14.64
2023-10-12T04:55:24.482Z,14.62
2023-10-12T04:58:15.246Z,14.61
2023-10-12T05:01:24.846Z,14.54
2023-10-12T05:04:10.724Z,14.53
2023-10-12T05:06:52.474Z,14.46
2023-10-12T05:09:29.700Z,14.45
2023-10-12T05:12:05.461Z,14.46
2023-10-12T05:14:40.968Z,14.43
2023-10-12T05:17:20.356Z,14.39
2023-10-12T05:20:00.289Z,14.40
2023-10-12T05:22:34.766Z,14.45
2023-10-12T05:25:11.201Z,14.50
2023-10-12T05:28:07.203Z,14.49
2023-10-12T05:30:51.001Z,14.51
2023-10-12T05:33:47.304Z,14.54
2023-10-12T05:36:21.984Z,14.55
2023-10-12T05:39:03.649Z,14.58
2023-10-12T05:41:41.679Z,14.63
2023-10-12T05:44:44.986Z,14.68
2023-10-12T05:47:31.992Z,14.76
2023-10-12T05:50:19.291Z,14.77
2023-10-12T05:52:57.278Z,14.82
2023-10-12T05:55:30.601Z,14.91
2023-10-12T05:58:14.352Z,14.97
2023-10-12T06:00:51.015Z,15.02
2023-10-12T06:03:22.692Z,15.07
2023-10-12T06:06:04.193Z,15.13
2023-10-12T06:08:41.328Z,15.19
2023-10-12T06:11:34.263Z,15.23
2023-10-12T06:14:19.329Z,15.21
2023-10-12T06:17:03.368Z,15.29
2023-10-12T06:19:48.321Z,15.39
2023-10-12T06:22:37.481Z,15.47
2023-10-12T06:25:23.814Z,15.56
2023-10-12T06:28:01.099Z,15.65
2023-10-12T06:30:32.790Z,15.73
2023-10-12T06:33:09.243Z,15.83
2023-10-12T06:36:02.775Z,15.88
2023-10-12T06:38:53.153Z,15.89
2023-10-12T06:41:46.809Z,16.03
2023-10-12T06:44:29.828Z,16.15
2023-10-12T06:47:21.841Z,16.24
2023-10-12T06:50:05.982Z,16.18
2023-10-12T06:52:46.138Z,16.37
2023-10-12T06:55:36.074Z,16.39
2023-10-12T06:58:16.242Z,16.49
2023-10-12T07:01:04.444Z,16.55
2023-10-12T07:03:39.388Z,16.60
2023-10-12T07:06:21.338Z,16.79
2023-10-12T07:08:52.755Z,16.86
2023-10-12T07:11:34.342Z,16.98
2023-10-12T07:14:14.044Z,17.04
2023-10-12T07:16:57.408Z,17.13
2023-10-12T07:19:27.848Z,17.10
2023-10-12T07:22:04.316Z,17.29
2023-10-12T07:24:44.728Z,17.36
2023-10-12T07:27:22.529Z,17.50
2023-10-12T07:30:15.747Z,17.59
2023-10-12T07:32:59.851Z,17.69
2023-10-12T07:35:36.414Z,17.71
2023-10-12T07:38:29.727Z,17.92
2023-10-12T07:41:12.267Z,17.98
2023-10-12T07:43:54.409Z,18.12
2023-10-12T07:46:30.917Z,18.16
2023-10-12T07:49:25.536Z,18.28
2023-10-12T07:52:15.759Z,18.37
2023-10-12T07:55:05.901Z,18.47
2023-10-12T07:57:42.812Z,18.61
2023-10-12T08:00:47.093Z,18.67
2023-10-12T08:03:28.387Z,18.77
2023-10-12T08:06:02.144Z,18.90
2023-10-12T08:08:49.044Z,18.98
2023-10-12T08:11:33.604Z,19.04
2023-10-12T08:14:42.117Z,19.16
2023-10-12T08:17:40.908Z,19.27
2023-10-12T08:20:30.661Z,19.36
2023-10-12T08:23:23.009Z,19.49
2023-10-12T08:26:06.546Z,19.60
2023-10-12T08:28:56.730Z,19.73
2023-10-12T08:31:36.731Z,19.84
2023-10-12T08:34:41.734Z,20.01
2023-10-12T08:37:27.769Z,20.11
2023-10-12T08:40:09.738Z,20.18
2023-10-12T08:42:59.814Z,20.27
2023-10-12T08:45:35.782Z,20.29
2023-10-12T08:48:22.596Z,20.42
2023-10-12T08:51:18.655Z,20.43
2023-10-12T08:54:01.974Z,20.50
2023-10-12T08:56:49.147Z,20.64
2023-10-12T08:59:26.539Z,20.72
2023-10-12T09:02:20.542Z,20.81
2023-10-12T09:05:04.362Z,20.93
2023-10-12T09:07:50.954Z,21.04
2023-10-12T09:10:40.523Z,21.12
2023-10-12T09:13:20.667Z,21.10
2023-10-12T09:16:12.165Z,21.30
2023-10-12T09:19:01.524Z,21.37
2023-10-12T09:21:41.697Z,21.32
2023-10-12T09:24:30.636Z,21.38
2023-10-12T09:27:16.083Z,21.39
2023-10-12T09:30:06.139Z,21.57
2023-10-12T09:33:15.064Z,21.64
2023-10-12T09:35:53.462Z,21.78
2023-10-12T09:38:32.165Z,21.76
2023-10-12T09:41:12.993Z,21.83
2023-10-12T09:43:57.950Z,21.91
2023-10-12T09:46:36.128Z,22.00
2023-10-12T09:49:26.367Z,21.99
2023-10-12T09:52:10.515Z,22.16
2023-10-12T09:54:53.680Z,22.28
2023-10-12T09:57:38.038Z,22.39
2023-10-12T10:00:34.109Z,22.45
2023-10-12T10:03:10.627Z,22.51
2023-10-12T10:06:08.791Z,22.58
2023-10-12T10:08:51.304Z,22.65
2023-10-12T10:11:31.551Z,22.70
2023-10-12T10:14:14.859Z,22.73
2023-10-12T10:17:01.502Z,22.80
2023-10-12T10:19:46.260Z,22.91
2023-10-12T10:22:25.045Z,23.01
2023-10-12T10:25:01.017Z,23.09
2023-10-12T10:27:37.107Z,23.20
2023-10-12T10:30:38.225Z,23.14
2023-10-12T10:33:19.302Z,23.36
2023-10-12T10:36:14.548Z,23.44
2023-10-12T10:38:55.800Z,23.54
2023-10-12T10:41:43.118Z,23.63
2023-10-12T10:44:21.153Z,23.65
2023-10-12T10:47:10.878Z,23.72
2023-10-12T10:49:46.816Z,23.80
2023-10-12T10:52:21.960Z,23.90
2023-10-12T10:55:01.577Z,23.97
2023-10-12T10:57:57.752Z,24.08
2023-10-12T11:00:38.714Z,24.14
2023-10-12T11:03:26.335Z,24.24
2023-10-12T11:06:04.396Z,24.23
2023-10-12T11:08:40.332Z,24.33
2023-10-12T11:11:30.211Z,24.33
2023-10-12T11:14:12.984Z,24.31
2023-10-12T11:17:08.259Z,24.46
2023-10-12T11:19:52.972Z,24.55
2023-10-12T11:22:31.578Z,24.66
2023-10-12T11:25:06.055Z,24.82
2023-10-12T11:27:41.582Z,24.90
2023-10-12T11:30:23.178Z,24.97
2023-10-12T11:33:17.063Z,25.06
2023-10-12T11:36:12.553Z,25.14
2023-10-12T11:38:49.909Z,25.24
2023-10-12T11:41:26.392Z,25.27
2023-10-12T11:44:12.109Z,25.31
2023-10-12T11:47:01.045Z,25.34
2023-10-12T11:49:39.366Z,25.50
2023-10-12T11:52:39.461Z,25.57
2023-10-12T11:56:07.454Z,25.69
2023-10-12T11:58:49.448Z,25.75
2023-10-12T12:01:21.278Z,25.81
2023-10-12T12:03:56.307Z,25.91
2023-10-12T12:06:33.786Z,25.96
2023-10-12T12:09:10.595Z,26.02
2023-10-12T12:11:42.640Z,26.08
2023-10-12T12:14:15.246Z,26.15
2023-10-12T12:16:55.854Z,26.17
2023-10-12T12:19:29.251Z,26.24
2023-10-12T12:22:01.527Z,26.27
2023-10-12T12:24:37.581Z,26.40
2023-10-12T12:27:31.567Z,26.47
2023-10-12T12:32:50.919Z,26.57
2023-10-12T12:35:30.832Z,26.62
2023-10-12T12:38:18.274Z,26.73
2023-10-12T12:41:24.480Z,26.75
2023-10-12T12:44:04.032Z,26.78
2023-10-12T12:47:02.411Z,26.89
2023-10-12T12:49:40.961Z,26.99
2023-10-12T12:52:22.284Z,27.04
2023-10-12T12:55:08.406Z,27.09
2023-10-12T12:57:55.901Z,27.22
2023-10-12T13:00:39.528Z,27.32
2023-10-12T13:03:21.575Z,27.44
2023-10-12T13:05:59.047Z,27.46
2023-10-12T13:08:37.090Z,27.48
2023-10-12T13:11:15.479Z,27.51
2023-10-12T13:14:11.146Z,27.62
2023-10-12T13:16:53.741Z,27.67
2023-10-12T13:19:31.477Z,27.71
2023-10-12T13:22:06.521Z,27.75
2023-10-12T13:24:53.603Z,27.84
2023-10-12T13:27:33.094Z,27.80
2023-10-12T13:30:16.886Z,27.80
2023-10-12T13:32:50.468Z,27.69
2023-10-12T13:35:40.701Z,27.60
2023-10-12T13:38:38.638Z,27.48
2023-10-12T13:41:28.494Z,27.36
2023-10-12T13:44:10.665Z,27.20
2023-10-12T13:47:02.968Z,27.05
2023-10-12T13:49:47.468Z,26.97
2023-10-12T13:52:25.854Z,26.85
2023-10-12T13:55:13.952Z,26.72
2023-10-12T13:57:58.969Z,26.61
2023-10-12T14:00:43.730Z,26.44
2023-10-12T14:03:40.858Z,26.36
2023-10-12T14:06:25.158Z,26.28
2023-10-12T14:09:13.390Z,26.22
2023-10-12T14:11:51.655Z,26.16
2023-10-12T14:14:30.754Z,26.12
2023-10-12T14:17:14.036Z,26.07
2023-10-12T14:20:02.846Z,26.04
2023-10-12T14:22:53.288Z,25.96
2023-10-12T14:25:39.958Z,25.95
2023-10-12T14:28:25.969Z,25.95
2023-10-12T14:31:16.772Z,25.89
2023-10-12T14:34:15.115Z,25.82
2023-10-12T14:36:59.368Z,25.78
2023-10-12T14:39:38.519Z,25.75
2023-10-12T14:42:22.245Z,25.63
2023-10-12T14:44:57.374Z,25.65
2023-10-12T14:47:29.547Z,25.66
2023-10-12T14:50:26.967Z,25.60
2023-10-12T14:53:13.361Z,25.56
2023-10-12T14:56:02.129Z,25.49
2023-10-12T14:59:25.901Z,25.49
2023-10-12T15:02:10.626Z,25.42
2023-10-12T15:04:43.635Z,25.10
2023-10-12T15:07:23.857Z,25.38
2023-10-12T15:10:20.438Z,25.32
2023-10-12T15:13:16.747Z,25.32
2023-10-12T15:15:53.732Z,25.22
2023-10-12T15:18:30.189Z,25.26
2023-10-12T15:21:17.236Z,25.25
2023-10-12T15:23:57.128Z,25.20
2023-10-12T15:26:41.077Z,25.12
2023-10-12T15:29:22.479Z,25.12
2023-10-12T15:32:00.140Z,25.07
2023-10-12T15:34:41.855Z,25.00
2023-10-12T15:37:16.854Z,24.92
2023-10-12T15:39:52.354Z,24.86
2023-10-12T15:42:35.023Z,24.80
2023-10-12T15:45:18.886Z,24.71
2023-10-12T15:48:02.452Z,24.64
2023-10-12T15:50:38.163Z,24.57
2023-10-12T15:53:24.874Z,24.49
2023-10-12T15:56:00.416Z,24.40
2023-10-12T15:58:39.960Z,24.33
2023-10-12T16:01:20.736Z,24.23
2023-10-12T16:04:26.679Z,24.11
2023-10-12T16:07:21.522Z,24.03
2023-10-12T16:09:57.302Z,23.95
2023-10-12T16:12:34.871Z,23.88
2023-10-12T16:15:09.035Z,23.81
2023-10-12T16:17:53.371Z,23.73
2023-10-12T16:20:43.606Z,23.61
2023-10-12T16:23:17.804Z,23.62
2023-10-12T16:26:06.037Z,23.59
2023-10-12T16:28:42.642Z,23.55
2023-10-12T16:31:18.452Z,23.49
2023-10-12T16:34:12.088Z,23.42
2023-10-12T16:37:01.426Z,23.39
2023-10-12T16:39:36.516Z,23.37
2023-10-12T16:42:13.733Z,23.29
2023-10-12T16:44:50.886Z,23.26
2023-10-12T16:47:30.669Z,23.23
2023-10-12T16:50:15.577Z,23.18
2023-10-12T16:52:51.331Z,23.14
2023-10-12T16:55:31.924Z,23.07
2023-10-12T16:58:11.998Z,23.05
2023-10-12T17:00:55.473Z,22.99
2023-10-12T17:03:31.840Z,22.97
2023-10-12T17:06:24.739Z,22.90
2023-10-12T17:08:59.369Z,22.85
2023-10-12T17:14:24.500Z,22.77
2023-10-12T17:17:01.781Z,22.74
2023-10-12T17:19:41.537Z,22.70
2023-10-12T17:22:20.103Z,22.64
2023-10-12T17:24:58.279Z,22.59
2023-10-12T17:27:34.460Z,22.56
2023-10-12T17:30:09.838Z,22.51
2023-10-12T17:32:46.523Z,22.46
2023-10-12T17:35:34.669Z,22.43
2023-10-12T17:38:15.336Z,22.36
2023-10-12T17:40:57.503Z,22.33
2023-10-12T17:43:35.174Z,22.31
2023-10-12T17:46:19.545Z,22.20
2023-10-12T17:49:03.886Z,22.19
2023-10-12T17:51:49.745Z,22.13
2023-10-12T17:54:39.108Z,22.09
2023-10-12T17:57:20.429Z,22.06
2023-10-12T18:00:21.699Z,22.00
2023-10-12T18:03:16.290Z,21.97
2023-10-12T18:06:01.660Z,21.91
2023-10-12T18:08:42.612Z,21.91
2023-10-12T18:11:32.013Z,21.90
2023-10-12T18:14:07.709Z,21.86
2023-10-12T18:16:42.585Z,21.82
2023-10-12T18:19:16.128Z,21.80
2023-10-12T18:21:57.144Z,21.76
2023-10-12T18:24:36.842Z,21.71
2023-10-12T18:27:15.077Z,21.65
2023-10-12T18:30:03.819Z,21.63
2023-10-12T18:32:43.434Z,21.62
2023-10-12T18:35:26.579Z,21.58
2023-10-12T18:38:10.948Z,21.55
2023-10-12T18:40:53.881Z,21.50
2023-10-12T18:43:31.494Z,21.45
2023-10-12T18:46:07.615Z,21.46
2023-10-12T18:48:49.108Z,21.43
2023-10-12T18:51:31.200Z,21.39
2023-10-12T18:54:07.899Z,21.35
2023-10-12T18:56:44.958Z,21.34
2023-10-12T18:59:27.960Z,21.25
2023-10-12T19:02:02.497Z,21.27
2023-10-12T19:04:35.313Z,21.26
2023-10-12T19:07:19.879Z,21.22
2023-10-12T19:09:59.348Z,21.12
2023-10-12T19:12:40.634Z,21.16
2023-10-12T19:15:19.593Z,21.14
2023-10-12T19:18:13.389Z,21.09
2023-10-12T19:20:46.582Z,21.06
2023-10-12T19:23:20.769Z,21.05
2023-10-12T19:25:59.962Z,21.02
2023-10-12T19:28:36.024Z,20.99
2023-10-12T19:31:22.902Z,20.95
2023-10-12T19:33:57.437Z,20.93
2023-10-12T19:36:32.599Z,20.88
2023-10-12T19:39:12.941Z,20.81
2023-10-12T19:41:48.050Z,20.74
2023-10-12T19:44:21.021Z,20.72
2023-10-12T19:47:02.578Z,20.65
2023-10-12T19:49:51.106Z,20.59
2023-10-12T19:52:29.543Z,20.53
2023-10-12T19:55:07.260Z,20.46
2023-10-12T19:57:40.258Z,20.18
2023-10-12T20:00:25.433Z,20.37
2023-10-12T20:03:20.113Z,20.34
2023-10-12T20:06:08.183Z,20.32
2023-10-12T20:08:40.113Z,20.26
2023-10-12T20:11:18.010Z,20.26
2023-10-12T20:14:01.902Z,20.16
2023-10-12T20:16:35.245Z,20.20
2023-10-12T20:19:17.295Z,20.16
2023-10-12T20:21:49.344Z,20.13
2023-10-12T20:24:34.477Z,20.11
2023-10-12T20:27:07.794Z,20.07
2023-10-12T20:29:47.104Z,20.01
2023-10-12T20:32:20.662Z,19.98
2023-10-12T20:35:00.764Z,19.94
2023-10-12T20:37:36.582Z,19.80
2023-10-12T20:40:23.005Z,19.83
2023-10-12T20:43:04.263Z,19.74
2023-10-12T20:45:39.646Z,19.69
2023-10-12T20:48:31.907Z,19.69
2023-10-12T20:51:17.417Z,19.65
2023-10-12T20:53:58.481Z,19.61
2023-10-12T20:56:43.799Z,19.62
2023-10-12T20:59:31.732Z,19.61
2023-10-12T21:02:23.502Z,19.61
2023-10-12T21:05:06.586Z,19.56
2023-10-12T21:07:48.400Z,19.51
2023-10-12T21:10:24.754Z,19.47
2023-10-12T21:13:13.093Z,19.32
2023-10-12T21:15:57.647Z,19.38
2023-10-12T21:18:55.861Z,19.32
2023-10-12T21:21:37.066Z,19.23
2023-10-12T21:24:20.221Z,19.22
2023-10-12T21:26:58.409Z,19.19
2023-10-12T21:29:37.792Z,19.16
2023-10-12T21:32:32.053Z,19.13
2023-10-12T21:35:24.227Z,19.07
2023-10-12T21:38:15.619Z,19.02
2023-10-12T21:41:00.953Z,19.02
2023-10-12T21:43:39.890Z,18.94
2023-10-12T21:46:18.364Z,18.86
2023-10-12T21:48:55.224Z,18.88
2023-10-12T21:51:37.028Z,18.79
2023-10-12T21:54:16.910Z,18.68
2023-10-12T21:57:05.049Z,18.68
2023-10-12T21:59:37.897Z,18.61
2023-10-12T22:02:24.266Z,18.58
2023-10-12T22:05:03.286Z,18.49
2023-10-12T22:07:52.523Z,18.50
2023-10-12T22:10:28.718Z,18.44
2023-10-12T22:13:14.501Z,18.41
2023-10-12T22:16:05.157Z,18.37
2023-10-12T22:18:52.494Z,18.33
2023-10-12T22:21:37.634Z,18.29
2023-10-12T22:24:24.317Z,18.23
2023-10-12T22:27:15.501Z,18.21
2023-10-12T22:29:57.087Z,18.18
2023-10-12T22:32:34.975Z,18.16
2023-10-12T22:35:14.272Z,18.12
2023-10-12T22:37:52.324Z,18.11
2023-10-12T22:40:31.097Z,18.03
2023-10-12T22:43:17.060Z,18.02
2023-10-12T22:46:09.775Z,17.99
2023-10-12T22:48:40.491Z,17.95
2023-10-12T22:51:16.320Z,17.91
2023-10-12T22:54:01.037Z,17.86
2023-10-12T22:56:40.798Z,17.88
2023-10-12T22:59:23.943Z,17.73
2023-10-12T23:02:07.329Z,17.75
2023-10-12T23:04:44.121Z,17.79
2023-10-12T23:07:20.628Z,17.76
2023-10-12T23:10:06.892Z,17.76
2023-10-12T23:12:43.314Z,17.74
2023-10-12T23:15:22.674Z,17.75
2023-10-12T23:18:18.285Z,17.75
2023-10-12T23:21:07.106Z,17.65
2023-10-12T23:23:39.058Z,17.75
2023-10-12T23:26:22.457Z,17.77
2023-10-12T23:28:58.351Z,17.78
2023-10-12T23:31:46.590Z,17.76
2023-10-12T23:34:36.737Z,17.71
2023-10-12T23:37:20.156Z,17.71
2023-10-12T23:39:58.025Z,17.65
2023-10-12T23:42:41.047Z,17.60
2023-10-12T23:45:36.928Z,17.60
2023-10-12T23:48:27.564Z,17.55
2023-10-12T23:51:15.075Z,17.52
2023-10-12T23:54:03.791Z,17.47
2023-10-12T23:56:44.946Z,17.34
2023-10-12T23:59:24.279Z,17.39
