createdAt,value
2022-09-28T00:02:25.726Z,100.00
2022-09-28T00:04:52.649Z,100.00
2022-09-28T00:07:19.629Z,100.00
2022-09-28T00:09:46.427Z,100.00
2022-09-28T00:12:13.269Z,100.00
2022-09-28T00:14:44.731Z,100.00
2022-09-28T00:17:12.489Z,100.00
2022-09-28T00:19:40.409Z,100.00
2022-09-28T00:22:07.368Z,100.00
2022-09-28T00:24:34.220Z,100.00
2022-09-28T00:27:02.628Z,100.00
2022-09-28T00:29:33.745Z,100.00
2022-09-28T00:32:05.311Z,100.00
2022-09-28T00:34:36.930Z,100.00
2022-09-28T00:37:04.647Z,100.00
2022-09-28T00:39:35.973Z,100.00
2022-09-28T00:42:03.591Z,100.00
2022-09-28T00:45:02.640Z,100.00
2022-09-28T00:47:40.018Z,100.00
2022-09-28T00:50:28.139Z,100.00
2022-09-28T00:53:00.030Z,100.00
2022-09-28T00:55:37.387Z,100.00
2022-09-28T00:58:05.267Z,100.00
2022-09-28T01:00:32.335Z,100.00
2022-09-28T01:02:59.894Z,100.00
2022-09-28T01:05:27.130Z,100.00
2022-09-28T01:07:54.227Z,100.00
2022-09-28T01:10:20.990Z,100.00
2022-09-28T01:12:47.928Z,100.00
2022-09-28T01:15:15.689Z,100.00
2022-09-28T01:17:42.429Z,100.00
2022-09-28T01:20:27.307Z,100.00
2022-09-28T01:23:31.650Z,100.00
2022-09-28T01:26:22.515Z,100.00
2022-09-28T01:28:49.368Z,100.00
2022-09-28T01:31:16.437Z,100.00
2022-09-28T01:33:51.348Z,100.00
2022-09-28T01:36:36.827Z,100.00
2022-09-28T01:39:26.668Z,100.00
2022-09-28T01:41:54.888Z,100.00
2022-09-28T01:44:21.968Z,100.00
2022-09-28T01:46:50.026Z,100.00
2022-09-28T01:49:20.667Z,100.00
2022-09-28T01:52:24.969Z,100.00
2022-09-28T01:55:15.012Z,100.00
2022-09-28T01:57:59.428Z,100.00
2022-09-28T02:00:26.391Z,100.00
2022-09-28T02:02:57.609Z,100.00
2022-09-28T02:05:26.653Z,100.00
2022-09-28T02:08:06.867Z,100.00
2022-09-28T02:10:52.928Z,100.00
2022-09-28T02:13:34.989Z,100.00
2022-09-28T02:16:06.899Z,100.00
2022-09-28T02:18:33.848Z,100.00
2022-09-28T02:21:09.630Z,100.00
2022-09-28T02:23:37.258Z,100.00
2022-09-28T02:26:08.168Z,100.00
2022-09-28T02:28:35.208Z,100.00
2022-09-28T02:31:02.242Z,100.00
2022-09-28T02:33:36.335Z,100.00
2022-09-28T02:36:03.791Z,100.00
2022-09-28T02:38:31.329Z,100.00
2022-09-28T02:41:08.907Z,100.00
2022-09-28T02:43:44.586Z,100.00
2022-09-28T02:46:37.108Z,100.00
2022-09-28T02:49:21.037Z,100.00
2022-09-28T02:51:51.527Z,100.00
2022-09-28T02:54:29.929Z,100.00
2022-09-28T02:57:20.510Z,100.00
2022-09-28T03:00:08.788Z,100.00
2022-09-28T03:02:41.147Z,100.00
2022-09-28T03:05:38.111Z,100.00
2022-09-28T03:08:29.913Z,100.00
2022-09-28T03:11:07.363Z,100.00
2022-09-28T03:13:34.588Z,100.00
2022-09-28T03:16:15.316Z,100.00
2022-09-28T03:18:42.187Z,100.00
2022-09-28T03:21:10.990Z,100.00
2022-09-28T03:23:37.810Z,100.00
2022-09-28T03:26:04.729Z,100.00
2022-09-28T03:28:31.606Z,100.00
2022-09-28T03:30:58.490Z,100.00
2022-09-28T03:33:25.373Z,100.00
2022-09-28T03:35:52.310Z,100.00
2022-09-28T03:38:19.470Z,100.00
2022-09-28T03:40:59.465Z,100.00
2022-09-28T03:43:26.930Z,100.00
2022-09-28T03:45:55.398Z,100.00
2022-09-28T03:48:27.615Z,100.00
2022-09-28T03:50:57.711Z,100.00
2022-09-28T03:53:25.007Z,100.00
2022-09-28T03:55:53.369Z,100.00
2022-09-28T03:58:21.194Z,100.00
2022-09-28T04:00:51.411Z,100.00
2022-09-28T04:03:18.248Z,100.00
2022-09-28T04:05:52.107Z,100.00
2022-09-28T04:08:19.308Z,100.00
2022-09-28T04:10:46.330Z,100.00
2022-09-28T04:13:13.268Z,100.00
2022-09-28T04:15:40.191Z,100.00
2022-09-28T04:18:11.289Z,100.00
2022-09-28T04:20:41.009Z,100.00
2022-09-28T04:23:07.968Z,100.00
2022-09-28T04:25:34.809Z,100.00
2022-09-28T04:28:20.650Z,100.00
2022-09-28T04:30:47.890Z,100.00
2022-09-28T04:33:14.828Z,100.00
2022-09-28T04:35:41.709Z,100.00
2022-09-28T04:38:08.578Z,100.00
2022-09-28T04:40:35.418Z,100.00
2022-09-28T04:43:02.288Z,100.00
2022-09-28T04:45:29.197Z,100.00
2022-09-28T04:47:56.121Z,100.00
2022-09-28T04:50:23.024Z,100.00
2022-09-28T04:52:49.848Z,100.00
2022-09-28T04:55:17.068Z,100.00
2022-09-28T04:57:43.907Z,100.00
2022-09-28T05:00:11.638Z,100.00
2022-09-28T05:02:39.225Z,100.00
2022-09-28T05:05:06.569Z,100.00
2022-09-28T05:07:33.387Z,100.00
2022-09-28T05:10:00.693Z,100.00
2022-09-28T05:12:27.535Z,100.00
2022-09-28T05:14:54.450Z,100.00
2022-09-28T05:17:21.628Z,100.00
2022-09-28T05:19:48.537Z,100.00
2022-09-28T05:22:15.908Z,100.00
2022-09-28T05:24:42.891Z,100.00
2022-09-28T05:27:09.788Z,100.00
2022-09-28T05:29:36.591Z,100.00
2022-09-28T05:32:03.645Z,100.00
2022-09-28T05:34:30.649Z,100.00
2022-09-28T05:36:57.725Z,100.00
2022-09-28T05:39:24.507Z,100.00
2022-09-28T05:41:51.427Z,100.00
2022-09-28T05:44:18.333Z,100.00
2022-09-28T05:46:45.304Z,100.00
2022-09-28T05:49:12.989Z,100.00
2022-09-28T05:51:39.888Z,100.00
2022-09-28T05:54:06.708Z,100.00
2022-09-28T05:56:33.833Z,100.00
2022-09-28T05:59:00.728Z,100.00
2022-09-28T06:01:27.634Z,100.00
2022-09-28T06:03:54.507Z,100.00
2022-09-28T06:06:21.328Z,100.00
2022-09-28T06:08:48.568Z,100.00
2022-09-28T06:11:15.472Z,100.00
2022-09-28T06:13:42.289Z,100.00
2022-09-28T06:16:10.630Z,100.00
2022-09-28T06:18:37.507Z,100.00
2022-09-28T06:21:06.010Z,100.00
2022-09-28T06:23:32.829Z,100.00
2022-09-28T06:26:00.181Z,100.00
2022-09-28T06:28:27.083Z,100.00
2022-09-28T06:30:54.186Z,100.00
2022-09-28T06:33:22.013Z,100.00
2022-09-28T06:35:48.847Z,100.00
2022-09-28T06:38:15.688Z,100.00
2022-09-28T06:40:42.570Z,100.00
2022-09-28T06:43:15.163Z,100.00
2022-09-28T06:45:42.840Z,100.00
2022-09-28T06:48:10.547Z,100.00
2022-09-28T06:50:39.633Z,100.00
2022-09-28T06:53:07.368Z,100.00
2022-09-28T06:55:34.254Z,100.00
2022-09-28T06:58:02.987Z,100.00
2022-09-28T07:00:34.115Z,100.00
2022-09-28T07:03:05.449Z,100.00
2022-09-28T07:05:34.893Z,100.00
2022-09-28T07:08:02.110Z,100.00
2022-09-28T07:10:29.468Z,100.00
2022-09-28T07:12:57.033Z,100.00
2022-09-28T07:15:24.408Z,100.00
2022-09-28T07:18:02.561Z,100.00
2022-09-28T07:20:31.433Z,100.00
2022-09-28T07:23:11.150Z,100.00
2022-09-28T07:25:45.617Z,100.00
2022-09-28T07:28:12.537Z,100.00
2022-09-28T07:30:39.569Z,100.00
2022-09-28T07:33:07.569Z,100.00
2022-09-28T07:35:37.009Z,100.00
2022-09-28T07:38:07.507Z,100.00
2022-09-28T07:40:53.713Z,100.00
2022-09-28T07:43:20.944Z,100.00
2022-09-28T07:45:52.475Z,100.00
2022-09-28T07:48:19.467Z,100.00
2022-09-28T07:50:56.848Z,100.00
2022-09-28T07:53:25.054Z,100.00
2022-09-28T07:55:52.943Z,100.00
2022-09-28T07:58:21.168Z,100.00
2022-09-28T08:00:49.174Z,100.00
2022-09-28T08:03:17.048Z,100.00
2022-09-28T08:05:43.951Z,100.00
2022-09-28T08:08:10.805Z,100.00
2022-09-28T08:10:37.911Z,100.00
2022-09-28T08:13:06.482Z,100.00
2022-09-28T08:15:37.014Z,100.00
2022-09-28T08:18:06.748Z,100.00
2022-09-28T08:20:52.550Z,100.00
2022-09-28T08:23:20.413Z,100.00
2022-09-28T08:25:49.178Z,100.00
2022-09-28T08:28:17.794Z,100.00
2022-09-28T08:30:48.475Z,100.00
2022-09-28T08:33:16.249Z,100.00
2022-09-28T08:35:43.207Z,100.00
2022-09-28T08:38:10.790Z,100.00
2022-09-28T08:41:15.697Z,100.00
2022-09-28T08:43:54.466Z,100.00
2022-09-28T08:46:25.091Z,100.00
2022-09-28T08:49:20.500Z,100.00
2022-09-28T08:51:49.183Z,100.00
2022-09-28T08:54:37.503Z,100.00
2022-09-28T08:57:14.667Z,100.00
2022-09-28T08:59:50.524Z,100.00
2022-09-28T09:02:25.581Z,100.00
2022-09-28T09:04:52.704Z,100.00
2022-09-28T09:07:34.582Z,100.00
2022-09-28T09:10:14.962Z,100.00
2022-09-28T09:13:12.513Z,100.00
2022-09-28T09:16:05.394Z,100.00
2022-09-28T09:18:54.719Z,100.00
2022-09-28T09:21:36.588Z,100.00
2022-09-28T09:24:27.483Z,100.00
2022-09-28T09:27:27.522Z,100.00
2022-09-28T09:30:14.464Z,100.00
2022-09-28T09:33:24.231Z,100.00
2022-09-28T09:36:03.428Z,100.00
2022-09-28T09:38:46.163Z,100.00
2022-09-28T09:41:35.128Z,100.00
2022-09-28T09:44:20.622Z,100.00
2022-09-28T09:46:49.483Z,100.00
2022-09-28T09:49:17.833Z,100.00
2022-09-28T09:52:07.662Z,100.00
2022-09-28T09:55:29.998Z,100.00
2022-09-28T09:58:16.139Z,100.00
2022-09-28T10:00:47.441Z,100.00
2022-09-28T10:03:28.746Z,100.00
2022-09-28T10:06:01.155Z,100.00
2022-09-28T10:08:27.959Z,100.00
2022-09-28T10:11:02.487Z,100.00
2022-09-28T10:13:29.422Z,100.00
2022-09-28T10:15:56.444Z,100.00
2022-09-28T10:18:23.366Z,100.00
2022-09-28T10:20:50.260Z,99.95
2022-09-28T10:23:25.946Z,100.00
2022-09-28T10:25:54.265Z,100.00
2022-09-28T10:28:30.530Z,100.00
2022-09-28T10:30:57.441Z,100.00
2022-09-28T10:33:32.462Z,100.00
2022-09-28T10:36:02.462Z,100.00
2022-09-28T10:38:30.000Z,100.00
2022-09-28T10:41:00.940Z,100.00
2022-09-28T10:43:33.650Z,100.00
2022-09-28T10:46:11.243Z,100.00
2022-09-28T10:48:57.887Z,100.00
2022-09-28T10:51:49.967Z,99.08
2022-09-28T10:54:23.086Z,98.29
2022-09-28T10:56:50.106Z,98.68
2022-09-28T10:59:29.143Z,97.88
2022-09-28T11:02:02.790Z,96.56
2022-09-28T11:04:30.960Z,97.48
2022-09-28T11:07:01.349Z,97.55
2022-09-28T11:09:36.619Z,96.64
2022-09-28T11:12:04.867Z,97.06
2022-09-28T11:14:42.518Z,96.50
2022-09-28T11:17:16.846Z,94.63
2022-09-28T11:19:43.883Z,94.64
2022-09-28T11:22:23.920Z,92.99
2022-09-28T11:24:50.681Z,92.76
2022-09-28T11:27:25.511Z,91.92
2022-09-28T11:29:57.665Z,91.27
2022-09-28T11:32:25.544Z,90.25
2022-09-28T11:34:59.494Z,87.18
2022-09-28T11:37:43.742Z,84.20
2022-09-28T11:40:43.862Z,78.16
2022-09-28T11:43:16.882Z,76.31
2022-09-28T11:45:52.751Z,72.60
2022-09-28T11:48:24.160Z,69.05
2022-09-28T11:51:00.360Z,64.08
2022-09-28T11:53:31.691Z,65.96
2022-09-28T11:56:14.763Z,66.53
2022-09-28T11:58:45.004Z,66.69
2022-09-28T12:01:36.222Z,65.66
2022-09-28T12:04:07.184Z,63.82
2022-09-28T12:06:39.563Z,63.67
2022-09-28T12:09:19.926Z,64.35
2022-09-28T12:11:47.142Z,62.88
2022-09-28T12:14:27.313Z,65.13
2022-09-28T12:17:22.636Z,66.45
2022-09-28T12:19:53.546Z,68.62
2022-09-28T12:22:29.863Z,67.98
2022-09-28T12:24:56.843Z,69.24
2022-09-28T12:27:33.277Z,67.23
2022-09-28T12:30:02.921Z,68.21
2022-09-28T12:32:53.443Z,65.18
2022-09-28T12:35:32.982Z,63.34
2022-09-28T12:38:16.263Z,65.55
2022-09-28T12:40:53.609Z,63.79
2022-09-28T12:43:40.700Z,64.01
2022-09-28T12:46:58.234Z,68.09
2022-09-28T12:53:00.690Z,74.96
2022-09-28T12:55:29.741Z,77.07
2022-09-28T12:58:04.107Z,79.35
2022-09-28T13:00:39.180Z,78.92
2022-09-28T13:03:31.223Z,80.82
2022-09-28T13:06:10.462Z,80.39
2022-09-28T13:08:55.763Z,78.49
2022-09-28T13:11:45.503Z,79.94
2022-09-28T13:14:44.061Z,79.12
2022-09-28T13:17:34.331Z,79.93
2022-09-28T13:20:43.005Z,80.33
2022-09-28T13:23:12.667Z,82.03
2022-09-28T13:25:41.059Z,81.27
2022-09-28T13:28:08.403Z,82.75
2022-09-28T13:30:36.296Z,82.32
2022-09-28T13:33:04.424Z,83.09
2022-09-28T13:35:31.444Z,85.92
2022-09-28T13:38:17.518Z,85.07
2022-09-28T13:41:06.160Z,87.22
2022-09-28T13:43:35.781Z,88.15
2022-09-28T13:46:39.928Z,89.24
2022-09-28T13:49:17.425Z,89.68
2022-09-28T13:51:44.183Z,91.38
2022-09-28T13:54:41.403Z,91.72
2022-09-28T13:57:13.923Z,92.87
2022-09-28T14:00:04.243Z,93.62
2022-09-28T14:02:48.223Z,92.60
2022-09-28T14:05:30.428Z,93.32
2022-09-28T14:07:59.169Z,92.96
2022-09-28T14:10:52.173Z,92.67
2022-09-28T14:13:43.622Z,92.87
2022-09-28T14:16:23.901Z,93.93
2022-09-28T14:19:17.001Z,95.05
2022-09-28T14:22:09.146Z,95.35
2022-09-28T14:24:55.628Z,95.93
2022-09-28T14:27:37.884Z,96.75
2022-09-28T14:30:17.840Z,97.25
2022-09-28T14:32:57.651Z,98.05
2022-09-28T14:35:34.281Z,98.18
2022-09-28T14:38:23.028Z,98.60
2022-09-28T14:41:17.910Z,99.40
2022-09-28T14:43:44.649Z,99.67
2022-09-28T14:46:11.647Z,99.67
2022-09-28T14:48:50.383Z,100.00
2022-09-28T14:51:35.570Z,100.00
2022-09-28T14:54:10.223Z,99.90
2022-09-28T14:57:11.760Z,100.00
2022-09-28T14:59:43.608Z,100.00
2022-09-28T15:02:22.371Z,100.00
2022-09-28T15:05:00.155Z,100.00
2022-09-28T15:07:34.402Z,100.00
2022-09-28T15:10:02.544Z,100.00
2022-09-28T15:12:30.502Z,100.00
2022-09-28T15:15:08.682Z,100.00
2022-09-28T15:17:40.113Z,100.00
2022-09-28T15:20:30.059Z,100.00
2022-09-28T15:22:57.993Z,100.00
2022-09-28T15:25:28.401Z,100.00
2022-09-28T15:27:57.605Z,100.00
2022-09-28T15:30:36.737Z,100.00
2022-09-28T15:33:22.626Z,100.00
2022-09-28T15:36:04.307Z,100.00
2022-09-28T15:38:34.170Z,100.00
2022-09-28T15:41:04.881Z,100.00
2022-09-28T15:43:37.761Z,100.00
2022-09-28T15:46:13.541Z,100.00
2022-09-28T15:48:48.582Z,100.00
2022-09-28T15:51:15.446Z,100.00
2022-09-28T15:53:43.299Z,100.00
2022-09-28T15:56:10.366Z,100.00
2022-09-28T15:58:37.852Z,100.00
2022-09-28T16:01:28.858Z,100.00
2022-09-28T16:03:55.809Z,100.00
2022-09-28T16:06:23.202Z,100.00
2022-09-28T16:08:50.009Z,100.00
2022-09-28T16:11:31.883Z,100.00
2022-09-28T16:14:06.124Z,100.00
2022-09-28T16:16:41.156Z,100.00
2022-09-28T16:19:28.465Z,100.00
2022-09-28T16:21:55.922Z,100.00
2022-09-28T16:24:25.284Z,100.00
2022-09-28T16:27:02.633Z,100.00
2022-09-28T16:29:42.946Z,100.00
2022-09-28T16:32:34.707Z,100.00
2022-09-28T16:35:21.599Z,100.00
2022-09-28T16:37:49.714Z,100.00
2022-09-28T16:40:16.631Z,100.00
2022-09-28T16:42:48.866Z,100.00
2022-09-28T16:45:20.705Z,100.00
2022-09-28T16:47:48.022Z,100.00
2022-09-28T16:50:15.267Z,100.00
2022-09-28T16:53:00.353Z,100.00
2022-09-28T16:55:43.138Z,100.00
2022-09-28T16:58:10.063Z,100.00
2022-09-28T17:00:36.908Z,100.00
2022-09-28T17:03:11.699Z,100.00
2022-09-28T17:05:40.257Z,100.00
2022-09-28T17:08:07.142Z,100.00
2022-09-28T17:10:56.145Z,100.00
2022-09-28T17:13:33.445Z,100.00
2022-09-28T17:16:01.792Z,100.00
2022-09-28T17:18:31.941Z,100.00
2022-09-28T17:21:00.190Z,100.00
2022-09-28T17:23:27.020Z,100.00
2022-09-28T17:25:55.686Z,100.00
2022-09-28T17:28:24.314Z,100.00
2022-09-28T17:30:51.297Z,100.00
2022-09-28T17:33:18.235Z,100.00
2022-09-28T17:35:45.149Z,100.00
2022-09-28T17:38:12.880Z,100.00
2022-09-28T17:40:40.187Z,100.00
2022-09-28T17:43:07.102Z,100.00
2022-09-28T17:45:35.970Z,100.00
2022-09-28T17:48:02.735Z,100.00
2022-09-28T17:50:32.545Z,100.00
2022-09-28T17:53:02.855Z,100.00
2022-09-28T17:55:31.737Z,100.00
2022-09-28T17:57:59.474Z,100.00
2022-09-28T18:00:27.914Z,100.00
2022-09-28T18:02:55.642Z,100.00
2022-09-28T18:05:24.614Z,100.00
2022-09-28T18:07:52.154Z,100.00
2022-09-28T18:10:21.493Z,100.00
2022-09-28T18:12:49.254Z,100.00
2022-09-28T18:15:17.025Z,100.00
2022-09-28T18:17:43.835Z,100.00
2022-09-28T18:20:11.356Z,100.00
2022-09-28T18:22:38.479Z,100.00
2022-09-28T18:25:05.836Z,100.00
2022-09-28T18:27:34.457Z,100.00
2022-09-28T18:30:01.549Z,100.00
2022-09-28T18:32:28.317Z,100.00
2022-09-28T18:34:55.093Z,100.00
2022-09-28T18:37:21.874Z,100.00
2022-09-28T18:39:48.634Z,100.00
2022-09-28T18:42:15.654Z,100.00
2022-09-28T18:44:42.377Z,100.00
2022-09-28T18:47:09.175Z,100.00
2022-09-28T18:49:35.934Z,100.00
2022-09-28T18:52:02.952Z,100.00
2022-09-28T18:54:29.753Z,100.00
2022-09-28T18:56:57.251Z,100.00
2022-09-28T18:59:24.287Z,100.00
2022-09-28T19:01:51.824Z,100.00
2022-09-28T19:04:20.514Z,100.00
2022-09-28T19:06:51.853Z,100.00
2022-09-28T19:09:20.419Z,100.00
2022-09-28T19:11:48.053Z,100.00
2022-09-28T19:14:15.835Z,100.00
2022-09-28T19:16:43.778Z,100.00
2022-09-28T19:19:12.663Z,100.00
2022-09-28T19:21:40.385Z,100.00
2022-09-28T19:24:07.215Z,100.00
2022-09-28T19:26:34.159Z,100.00
2022-09-28T19:29:02.178Z,100.00
2022-09-28T19:31:29.136Z,100.00
2022-09-28T19:33:55.995Z,100.00
2022-09-28T19:36:24.155Z,100.00
2022-09-28T19:38:51.972Z,100.00
2022-09-28T19:41:40.751Z,100.00
2022-09-28T19:44:29.772Z,100.00
2022-09-28T19:47:14.682Z,100.00
2022-09-28T19:49:41.632Z,100.00
2022-09-28T19:52:16.535Z,100.00
2022-09-28T19:54:44.550Z,100.00
2022-09-28T19:57:16.248Z,100.00
2022-09-28T19:59:43.218Z,100.00
2022-09-28T20:02:10.301Z,100.00
2022-09-28T20:04:37.217Z,100.00
2022-09-28T20:07:05.002Z,100.00
2022-09-28T20:09:32.614Z,100.00
2022-09-28T20:11:59.441Z,100.00
2022-09-28T20:14:31.245Z,100.00
2022-09-28T20:17:01.074Z,100.00
2022-09-28T20:19:27.937Z,100.00
2022-09-28T20:21:58.642Z,100.00
2022-09-28T20:24:25.557Z,100.00
2022-09-28T20:26:52.346Z,100.00
2022-09-28T20:29:19.250Z,100.00
2022-09-28T20:31:46.175Z,100.00
2022-09-28T20:34:13.112Z,100.00
2022-09-28T20:36:40.014Z,100.00
2022-09-28T20:39:06.776Z,100.00
2022-09-28T20:41:34.833Z,100.00
2022-09-28T20:44:05.406Z,100.00
2022-09-28T20:46:33.972Z,100.00
2022-09-28T20:49:00.955Z,100.00
2022-09-28T20:51:27.834Z,100.00
2022-09-28T20:53:56.051Z,100.00
2022-09-28T20:56:23.515Z,100.00
2022-09-28T20:58:51.153Z,100.00
2022-09-28T21:01:20.343Z,100.00
2022-09-28T21:03:48.417Z,100.00
2022-09-28T21:06:16.514Z,100.00
2022-09-28T21:08:44.433Z,100.00
2022-09-28T21:11:14.174Z,100.00
2022-09-28T21:13:43.078Z,100.00
2022-09-28T21:16:18.943Z,100.00
2022-09-28T21:18:45.898Z,100.00
2022-09-28T21:21:17.415Z,100.00
2022-09-28T21:23:44.988Z,100.00
2022-09-28T21:26:16.232Z,100.00
2022-09-28T21:28:44.795Z,100.00
2022-09-28T21:31:12.017Z,100.00
2022-09-28T21:33:38.831Z,100.00
2022-09-28T21:36:06.714Z,100.00
2022-09-28T21:38:34.318Z,100.00
2022-09-28T21:41:01.222Z,100.00
2022-09-28T21:43:28.933Z,100.00
2022-09-28T21:45:56.122Z,100.00
2022-09-28T21:48:23.556Z,100.00
2022-09-28T21:51:10.046Z,100.00
2022-09-28T21:53:37.750Z,100.00
2022-09-28T21:56:05.918Z,100.00
2022-09-28T21:58:34.114Z,100.00
2022-09-28T22:01:08.074Z,100.00
2022-09-28T22:03:36.054Z,100.00
2022-09-28T22:06:03.741Z,100.00
2022-09-28T22:08:30.574Z,100.00
2022-09-28T22:11:08.679Z,100.00
2022-09-28T22:13:37.233Z,100.00
2022-09-28T22:16:04.456Z,100.00
2022-09-28T22:18:31.452Z,100.00
2022-09-28T22:21:02.413Z,100.00
2022-09-28T22:23:29.851Z,100.00
2022-09-28T22:26:12.753Z,100.00
2022-09-28T22:28:40.521Z,100.00
2022-09-28T22:31:07.419Z,100.00
2022-09-28T22:33:34.333Z,100.00
2022-09-28T22:36:01.381Z,100.00
2022-09-28T22:38:31.453Z,100.00
2022-09-28T22:40:58.502Z,100.00
2022-09-28T22:43:25.894Z,100.00
2022-09-28T22:46:12.003Z,100.00
2022-09-28T22:48:38.854Z,100.00
2022-09-28T22:51:06.415Z,100.00
2022-09-28T22:53:33.934Z,100.00
2022-09-28T22:56:01.620Z,100.00
2022-09-28T22:58:28.476Z,100.00
2022-09-28T23:00:57.154Z,100.00
2022-09-28T23:03:24.256Z,100.00
2022-09-28T23:05:57.354Z,100.00
2022-09-28T23:08:24.435Z,100.00
2022-09-28T23:10:51.524Z,100.00
2022-09-28T23:13:18.415Z,100.00
2022-09-28T23:15:55.247Z,100.00
2022-09-28T23:18:22.744Z,100.00
2022-09-28T23:20:54.175Z,100.00
2022-09-28T23:23:21.134Z,100.00
2022-09-28T23:25:48.003Z,100.00
2022-09-28T23:28:15.261Z,100.00
2022-09-28T23:30:42.094Z,100.00
2022-09-28T23:33:12.740Z,100.00
2022-09-28T23:35:39.672Z,100.00
2022-09-28T23:38:07.995Z,100.00
2022-09-28T23:40:34.963Z,100.00
2022-09-28T23:43:01.783Z,100.00
2022-09-28T23:45:28.575Z,100.00
2022-09-28T23:47:55.954Z,100.00
2022-09-28T23:50:23.814Z,100.00
2022-09-28T23:52:50.640Z,100.00
2022-09-28T23:55:17.493Z,100.00
2022-09-28T23:57:44.420Z,100.00
