createdAt,value
2022-12-03T00:21:03.079Z,1.40
2022-12-03T00:27:59.504Z,1.58
2022-12-03T00:33:24.774Z,1.50
2022-12-03T00:36:19.893Z,1.55
2022-12-03T00:38:51.539Z,1.80
2022-12-03T00:41:24.854Z,1.23
2022-12-03T00:44:00.331Z,1.55
2022-12-03T00:46:29.255Z,1.42
2022-12-03T00:49:21.711Z,1.55
2022-12-03T00:51:50.081Z,1.30
2022-12-03T00:54:31.907Z,1.45
2022-12-03T00:57:22.400Z,1.75
2022-12-03T00:59:56.308Z,1.80
2022-12-03T01:02:27.739Z,1.50
2022-12-03T01:08:10.277Z,1.58
2022-12-03T01:10:52.820Z,1.50
2022-12-03T01:13:27.846Z,1.50
2022-12-03T01:16:26.002Z,1.45
2022-12-03T01:18:57.600Z,1.30
2022-12-03T01:24:24.225Z,1.33
2022-12-03T01:26:52.713Z,1.60
2022-12-03T01:29:23.919Z,1.40
2022-12-03T01:32:10.556Z,1.77
2022-12-03T01:34:51.743Z,1.40
2022-12-03T01:37:29.474Z,1.20
2022-12-03T01:40:00.618Z,1.80
2022-12-03T01:42:34.931Z,1.38
2022-12-03T01:45:10.407Z,1.35
2022-12-03T01:51:35.157Z,1.40
2022-12-03T01:54:17.443Z,1.60
2022-12-03T01:57:30.915Z,1.52
2022-12-03T02:00:28.131Z,1.38
2022-12-03T02:03:57.007Z,1.48
2022-12-03T02:09:27.462Z,1.50
2022-12-03T02:18:25.538Z,1.25
2022-12-03T13:59:40.350Z,3.13
2022-12-03T14:02:13.614Z,2.50
2022-12-03T14:04:42.553Z,3.08
2022-12-03T14:07:10.755Z,2.90
2022-12-03T14:09:42.074Z,3.30
2022-12-03T14:13:13.171Z,2.53
2022-12-03T14:15:31.999Z,3.03
2022-12-03T14:18:00.347Z,3.20
2022-12-03T14:20:28.623Z,2.72
2022-12-03T14:22:59.497Z,3.03
2022-12-03T14:25:30.991Z,3.30
2022-12-03T14:27:59.488Z,3.22
2022-12-03T14:30:28.113Z,3.33
2022-12-03T14:32:56.510Z,3.38
2022-12-03T14:35:29.028Z,3.55
2022-12-03T14:38:09.848Z,3.67
2022-12-03T14:40:41.240Z,3.07
2022-12-03T14:43:11.553Z,3.03
2022-12-03T14:45:43.029Z,3.47
2022-12-03T14:50:42.530Z,3.13
2022-12-03T14:53:12.435Z,3.85
2022-12-03T14:55:41.074Z,4.03
2022-12-03T14:58:09.473Z,3.97
2022-12-03T15:00:37.820Z,3.50
2022-12-03T15:03:06.688Z,3.55
2022-12-03T15:05:35.106Z,3.58
2022-12-03T15:08:03.644Z,3.70
2022-12-03T15:10:32.047Z,3.60
2022-12-03T15:13:00.394Z,3.92
2022-12-03T15:15:28.799Z,3.97
2022-12-03T15:17:57.101Z,4.13
2022-12-03T15:20:25.442Z,3.78
2022-12-03T15:22:56.575Z,3.65
2022-12-03T15:25:27.606Z,4.05
2022-12-03T15:27:56.147Z,4.20
2022-12-03T15:30:24.596Z,4.18
2022-12-03T15:32:53.025Z,5.13
2022-12-03T15:35:21.320Z,5.40
2022-12-03T15:37:49.938Z,4.63
2022-12-03T15:40:18.292Z,4.97
2022-12-03T15:42:46.570Z,5.72
2022-12-03T15:45:17.346Z,5.45
2022-12-03T15:47:48.754Z,4.60
2022-12-03T15:50:17.365Z,5.22
2022-12-03T15:52:46.644Z,4.87
2022-12-03T15:55:40.302Z,5.18
2022-12-03T15:58:08.775Z,5.47
2022-12-03T16:00:40.494Z,5.18
2022-12-03T16:13:41.848Z,5.45
2022-12-03T16:25:44.453Z,5.72
2022-12-03T16:29:09.021Z,6.05
2022-12-03T16:31:40.071Z,6.78
2022-12-03T16:34:08.614Z,6.57
2022-12-03T16:36:46.776Z,6.30
2022-12-03T16:43:39.703Z,7.30
2022-12-03T16:46:47.051Z,6.82
2022-12-03T16:53:33.894Z,6.47
2022-12-03T17:10:45.398Z,6.85
2022-12-03T17:13:09.713Z,8.35
2022-12-03T17:16:14.164Z,9.40
2022-12-03T17:19:05.563Z,13.07
2022-12-03T17:22:08.980Z,11.20
2022-12-03T17:24:47.579Z,13.60
2022-12-03T17:37:33.815Z,11.25
2022-12-03T17:58:08.109Z,9.57
2022-12-03T18:08:12.472Z,10.10
2022-12-03T18:11:28.892Z,9.35
2022-12-03T18:18:04.242Z,8.90
2022-12-03T18:20:35.348Z,9.13
2022-12-03T18:23:13.369Z,9.43
2022-12-03T18:29:13.102Z,13.25
2022-12-03T19:13:12.485Z,23.80
2022-12-03T19:16:13.887Z,24.60
2022-12-03T19:22:09.749Z,25.25
2022-12-03T19:24:53.330Z,25.23
2022-12-03T19:27:21.976Z,24.20
2022-12-03T19:47:45.351Z,25.17
2022-12-03T19:50:36.406Z,25.98
2022-12-03T19:53:13.027Z,27.70
2022-12-03T19:59:34.696Z,29.58
2022-12-03T20:05:36.589Z,28.58
2022-12-03T20:08:38.047Z,28.20
2022-12-03T20:15:04.794Z,27.33
2022-12-03T20:17:39.375Z,28.35
2022-12-03T20:20:33.845Z,27.88
2022-12-03T20:26:03.541Z,28.60
2022-12-03T20:28:34.983Z,30.45
2022-12-03T20:31:39.625Z,29.75
2022-12-03T20:34:36.637Z,29.20
2022-12-03T20:37:04.878Z,29.45
2022-12-03T20:39:36.272Z,27.55
2022-12-03T20:42:04.542Z,28.25
2022-12-03T20:44:35.589Z,25.90
2022-12-03T20:47:07.456Z,26.20
2022-12-03T20:49:36.332Z,23.35
2022-12-03T20:52:04.914Z,22.75
2022-12-03T20:58:44.654Z,20.10
2022-12-03T20:59:05.297Z,22.83
2022-12-03T21:08:47.349Z,16.45
2022-12-03T21:12:05.889Z,17.42
2022-12-03T21:15:05.272Z,16.40
2022-12-03T21:18:35.832Z,16.42
2022-12-03T21:21:08.352Z,16.40
2022-12-03T21:23:40.388Z,14.88
2022-12-03T21:49:50.143Z,14.50
2022-12-03T21:52:34.339Z,14.43
2022-12-03T21:55:02.709Z,14.77
2022-12-03T21:57:36.196Z,14.93
2022-12-03T22:00:08.524Z,12.80
2022-12-03T22:02:40.981Z,15.25
2022-12-03T22:05:10.903Z,14.68
2022-12-03T22:08:00.741Z,14.07
2022-12-03T22:18:11.243Z,14.50
2022-12-03T22:24:04.480Z,9.57
2022-12-03T22:35:33.597Z,13.73
2022-12-03T22:38:17.932Z,15.63
2022-12-03T22:47:06.918Z,12.45
2022-12-03T22:50:04.333Z,11.48
2022-12-03T22:56:09.495Z,14.02
2022-12-03T22:58:41.472Z,12.50
2022-12-03T23:01:10.052Z,13.65
2022-12-03T23:04:02.123Z,12.63
2022-12-03T23:06:37.015Z,12.48
2022-12-03T23:24:02.550Z,11.20
2022-12-03T23:29:39.850Z,10.25
2022-12-03T23:32:08.060Z,10.10
2022-12-03T23:35:02.107Z,11.23
2022-12-03T23:37:33.194Z,11.35
2022-12-03T23:40:04.494Z,11.05
2022-12-03T23:42:32.724Z,8.90
2022-12-03T23:45:04.608Z,9.70
2022-12-03T23:47:32.802Z,10.50
2022-12-03T23:50:05.426Z,10.00
2022-12-03T23:55:18.662Z,10.90
2022-12-03T23:58:32.720Z,12.45
