createdAt,value
2023-01-13T00:54:25.322Z,29.97
2023-01-13T00:55:26.246Z,29.17
2023-01-13T00:56:39.615Z,29.11
2023-01-13T00:57:26.157Z,28.99
2023-01-13T00:58:26.100Z,28.92
2023-01-13T00:59:26.054Z,28.92
2023-01-13T01:00:26.001Z,28.88
2023-01-13T01:01:26.107Z,28.83
2023-01-13T01:02:25.947Z,28.89
2023-01-13T01:03:25.868Z,28.86
2023-01-13T01:04:25.863Z,28.79
2023-01-13T01:05:25.788Z,28.87
2023-01-13T01:06:25.739Z,28.84
2023-01-13T01:07:25.690Z,28.96
2023-01-13T01:08:25.644Z,28.79
2023-01-13T01:09:25.586Z,28.77
2023-01-13T01:10:25.596Z,28.74
2023-01-13T01:11:25.508Z,28.80
2023-01-13T01:12:25.462Z,28.82
2023-01-13T01:13:25.403Z,28.83
2023-01-13T01:14:25.358Z,28.82
2023-01-13T01:15:25.315Z,28.98
2023-01-13T01:16:25.322Z,28.74
2023-01-13T01:17:25.224Z,28.87
2023-01-13T01:18:25.180Z,28.74
2023-01-13T01:19:25.154Z,28.78
2023-01-13T01:20:25.092Z,28.94
2023-01-13T01:21:25.036Z,28.89
2023-01-13T01:22:24.992Z,28.78
2023-01-13T01:23:24.944Z,28.98
2023-01-13T01:24:24.915Z,28.87
2023-01-13T01:25:24.858Z,28.81
2023-01-13T01:26:24.847Z,28.82
2023-01-13T01:27:24.760Z,28.77
2023-01-13T01:28:24.710Z,28.75
2023-01-13T01:29:24.676Z,28.91
2023-01-13T01:30:24.623Z,28.80
2023-01-13T01:31:24.679Z,28.74
2023-01-13T01:32:24.532Z,28.76
2023-01-13T01:33:24.487Z,28.85
2023-01-13T01:34:24.443Z,28.82
2023-01-13T01:35:24.389Z,28.72
2023-01-13T01:36:24.353Z,28.78
2023-01-13T01:37:24.307Z,28.75
2023-01-13T01:38:24.241Z,28.73
2023-01-13T01:39:24.195Z,28.91
2023-01-13T01:40:24.151Z,28.83
2023-01-13T01:41:24.097Z,28.84
2023-01-13T01:42:24.078Z,28.84
2023-01-13T01:43:24.006Z,28.74
2023-01-13T01:44:23.951Z,28.82
2023-01-13T01:45:23.941Z,28.76
2023-01-13T01:46:23.898Z,28.89
2023-01-13T01:47:23.823Z,28.79
2023-01-13T01:48:23.762Z,28.82
2023-01-13T01:49:23.712Z,28.94
2023-01-13T01:50:23.663Z,28.75
2023-01-13T01:51:23.612Z,28.89
2023-01-13T01:52:23.567Z,28.78
2023-01-13T01:53:23.518Z,28.85
2023-01-13T01:54:23.492Z,28.89
2023-01-13T01:55:23.426Z,28.76
2023-01-13T01:56:23.381Z,28.76
2023-01-13T01:57:23.358Z,28.74
2023-01-13T01:58:23.317Z,28.88
2023-01-13T01:59:23.262Z,28.80
2023-01-13T02:00:23.193Z,28.74
2023-01-13T02:01:23.217Z,28.92
2023-01-13T02:02:23.122Z,28.87
2023-01-13T02:03:23.054Z,28.89
2023-01-13T02:04:23.011Z,28.83
2023-01-13T02:05:22.979Z,28.76
2023-01-13T02:06:22.922Z,28.83
2023-01-13T02:07:22.899Z,28.78
2023-01-13T02:08:22.842Z,28.92
2023-01-13T02:09:22.801Z,28.86
2023-01-13T02:10:22.775Z,28.72
2023-01-13T02:11:22.724Z,28.86
2023-01-13T02:12:22.678Z,28.78
2023-01-13T02:13:22.655Z,28.76
2023-01-13T02:14:22.625Z,28.68
2023-01-13T02:15:22.542Z,28.87
2023-01-13T02:16:22.560Z,28.83
2023-01-13T02:17:22.469Z,28.73
2023-01-13T02:18:22.418Z,28.72
2023-01-13T02:19:22.365Z,28.67
2023-01-13T02:20:22.324Z,28.65
2023-01-13T02:21:22.296Z,29.02
2023-01-13T02:22:22.237Z,28.84
2023-01-13T02:23:22.199Z,28.73
2023-01-13T02:24:22.154Z,28.82
2023-01-13T02:25:22.107Z,29.00
2023-01-13T02:26:22.064Z,28.85
2023-01-13T02:27:22.011Z,28.77
2023-01-13T02:28:21.980Z,28.77
2023-01-13T02:29:21.908Z,28.81
2023-01-13T02:30:21.884Z,28.78
2023-01-13T02:31:21.900Z,28.71
2023-01-13T02:32:21.772Z,28.91
2023-01-13T02:33:21.741Z,28.79
2023-01-13T02:34:21.664Z,28.76
2023-01-13T02:35:21.623Z,28.69
2023-01-13T02:36:21.568Z,28.85
2023-01-13T02:37:21.522Z,28.69
2023-01-13T02:38:21.533Z,28.66
2023-01-13T02:39:21.430Z,28.70
2023-01-13T02:40:21.393Z,28.86
2023-01-13T02:41:21.338Z,28.89
2023-01-13T02:42:21.297Z,28.72
2023-01-13T02:43:21.299Z,28.90
2023-01-13T02:44:21.191Z,28.73
2023-01-13T02:45:21.151Z,28.94
2023-01-13T02:46:21.122Z,28.88
2023-01-13T02:47:21.071Z,28.79
2023-01-13T02:48:21.015Z,28.89
2023-01-13T02:49:20.966Z,28.76
2023-01-13T02:50:20.919Z,28.79
2023-01-13T02:51:20.877Z,28.80
2023-01-13T02:52:20.827Z,28.75
2023-01-13T02:53:20.809Z,28.69
2023-01-13T02:54:20.743Z,28.82
2023-01-13T02:55:20.695Z,28.83
2023-01-13T02:56:20.642Z,28.79
2023-01-13T02:57:20.622Z,29.05
2023-01-13T02:58:20.564Z,28.80
2023-01-13T02:59:20.515Z,28.70
2023-01-13T03:00:20.477Z,28.73
2023-01-13T03:01:20.519Z,28.75
2023-01-13T03:02:20.585Z,28.75
2023-01-13T03:03:20.334Z,28.69
2023-01-13T03:04:20.288Z,28.77
2023-01-13T03:05:20.245Z,28.70
2023-01-13T03:06:20.195Z,28.80
2023-01-13T03:07:20.145Z,28.70
2023-01-13T03:08:20.103Z,28.69
2023-01-13T03:09:20.055Z,28.91
2023-01-13T03:10:20.006Z,28.80
2023-01-13T03:11:19.963Z,28.68
2023-01-13T03:12:19.898Z,28.79
2023-01-13T03:13:19.857Z,28.67
2023-01-13T03:14:19.824Z,28.69
2023-01-13T03:15:19.763Z,28.76
2023-01-13T03:16:19.792Z,28.66
2023-01-13T03:17:19.667Z,28.76
2023-01-13T03:18:19.642Z,28.86
2023-01-13T03:19:19.559Z,28.67
2023-01-13T03:20:19.510Z,28.73
2023-01-13T03:21:19.517Z,28.74
2023-01-13T03:22:19.418Z,28.69
2023-01-13T03:23:19.390Z,28.87
2023-01-13T03:24:19.338Z,28.80
2023-01-13T03:25:19.266Z,28.68
2023-01-13T03:26:20.055Z,28.69
2023-01-13T03:27:19.186Z,28.67
2023-01-13T03:28:19.127Z,28.94
2023-01-13T03:29:19.111Z,28.93
2023-01-13T03:30:19.036Z,28.74
2023-01-13T03:31:18.988Z,28.70
2023-01-13T03:32:18.948Z,28.83
2023-01-13T03:33:18.913Z,28.83
2023-01-13T03:34:18.911Z,28.68
2023-01-13T03:35:18.799Z,28.78
2023-01-13T03:36:18.754Z,28.67
2023-01-13T03:37:18.708Z,28.84
2023-01-13T03:38:18.670Z,28.65
2023-01-13T03:39:18.736Z,28.73
2023-01-13T03:40:18.578Z,28.80
2023-01-13T03:41:18.528Z,28.64
2023-01-13T03:42:18.492Z,28.63
2023-01-13T03:43:18.427Z,28.69
2023-01-13T03:44:18.392Z,28.73
2023-01-13T03:45:18.337Z,28.62
2023-01-13T03:46:18.380Z,28.61
2023-01-13T03:47:18.242Z,28.64
2023-01-13T03:48:18.203Z,28.71
2023-01-13T03:49:18.156Z,28.66
2023-01-13T03:50:18.149Z,28.96
2023-01-13T03:51:18.076Z,28.98
2023-01-13T03:52:18.055Z,28.75
2023-01-13T03:53:17.977Z,28.68
2023-01-13T03:54:17.928Z,28.63
2023-01-13T03:55:17.884Z,28.65
2023-01-13T03:56:17.930Z,28.76
2023-01-13T03:57:17.783Z,28.67
2023-01-13T03:58:17.802Z,28.68
2023-01-13T03:59:17.688Z,28.62
2023-01-13T04:00:17.643Z,28.75
2023-01-13T04:01:17.746Z,28.64
2023-01-13T04:02:17.591Z,28.73
2023-01-13T04:03:17.556Z,28.62
2023-01-13T04:04:17.467Z,28.69
2023-01-13T04:05:17.396Z,28.87
2023-01-13T04:06:17.383Z,28.72
2023-01-13T04:07:17.309Z,28.71
2023-01-13T04:08:17.260Z,28.76
2023-01-13T04:09:17.211Z,28.61
2023-01-13T04:10:17.168Z,28.64
2023-01-13T04:11:17.122Z,28.60
2023-01-13T04:12:17.077Z,28.68
2023-01-13T04:13:17.031Z,28.67
2023-01-13T04:14:16.988Z,28.71
2023-01-13T04:15:16.939Z,28.70
2023-01-13T04:16:16.904Z,28.68
2023-01-13T04:17:16.879Z,28.58
2023-01-13T04:18:16.796Z,28.79
2023-01-13T04:19:16.754Z,28.66
2023-01-13T04:20:16.707Z,28.67
2023-01-13T04:21:16.681Z,28.59
2023-01-13T04:22:16.637Z,28.78
2023-01-13T04:23:16.563Z,28.99
2023-01-13T04:24:16.519Z,28.70
2023-01-13T04:25:16.474Z,28.87
2023-01-13T04:26:16.415Z,28.68
2023-01-13T04:27:16.367Z,28.59
2023-01-13T04:28:16.335Z,28.69
2023-01-13T04:29:16.308Z,28.58
2023-01-13T04:30:16.243Z,28.59
2023-01-13T04:31:16.223Z,28.63
2023-01-13T04:32:16.124Z,28.57
2023-01-13T04:33:16.080Z,28.59
2023-01-13T04:34:16.132Z,28.60
2023-01-13T04:35:15.983Z,28.64
2023-01-13T04:36:15.959Z,28.63
2023-01-13T04:37:15.876Z,28.64
2023-01-13T04:38:15.862Z,28.67
2023-01-13T04:39:15.817Z,28.60
2023-01-13T04:40:15.732Z,28.64
2023-01-13T04:41:15.712Z,28.57
2023-01-13T04:42:15.644Z,28.76
2023-01-13T04:43:15.679Z,28.65
2023-01-13T04:44:15.555Z,28.62
2023-01-13T04:45:15.524Z,28.58
2023-01-13T04:46:15.603Z,28.74
2023-01-13T04:47:15.419Z,28.67
2023-01-13T04:48:15.376Z,28.57
2023-01-13T04:49:15.315Z,28.59
2023-01-13T04:50:15.274Z,28.58
2023-01-13T04:51:15.269Z,28.96
2023-01-13T04:52:15.188Z,28.65
2023-01-13T04:53:15.138Z,28.77
2023-01-13T04:54:15.106Z,28.72
2023-01-13T04:55:15.024Z,28.87
2023-01-13T04:56:15.027Z,28.83
2023-01-13T04:57:14.936Z,28.59
2023-01-13T04:58:14.896Z,28.58
2023-01-13T04:59:14.869Z,28.67
2023-01-13T05:00:14.805Z,28.59
2023-01-13T05:01:14.963Z,28.59
2023-01-13T05:02:14.759Z,28.55
2023-01-13T05:03:14.682Z,28.75
2023-01-13T05:04:14.723Z,28.64
2023-01-13T05:05:14.595Z,28.66
2023-01-13T05:06:14.564Z,28.73
2023-01-13T05:07:14.511Z,28.57
2023-01-13T05:08:14.458Z,28.54
2023-01-13T05:09:14.435Z,28.54
2023-01-13T05:10:14.411Z,28.51
2023-01-13T05:11:14.325Z,28.65
2023-01-13T05:12:14.291Z,28.67
2023-01-13T05:13:14.246Z,28.83
2023-01-13T05:14:14.252Z,28.74
2023-01-13T05:15:14.175Z,28.51
2023-01-13T05:16:14.183Z,28.75
2023-01-13T05:17:14.060Z,28.68
2023-01-13T05:18:14.032Z,28.56
2023-01-13T05:19:13.973Z,28.59
2023-01-13T05:20:13.933Z,28.65
2023-01-13T05:21:13.888Z,28.73
2023-01-13T05:22:13.851Z,28.71
2023-01-13T05:23:13.799Z,28.57
2023-01-13T05:24:13.778Z,28.60
2023-01-13T05:25:13.716Z,28.62
2023-01-13T05:26:13.690Z,28.51
2023-01-13T05:27:13.624Z,28.48
2023-01-13T05:28:13.621Z,28.53
2023-01-13T05:29:13.528Z,28.71
2023-01-13T05:30:13.475Z,28.53
2023-01-13T05:31:13.461Z,28.50
2023-01-13T05:32:13.395Z,28.88
2023-01-13T05:33:13.352Z,28.53
2023-01-13T05:34:13.289Z,28.62
2023-01-13T05:35:13.243Z,28.53
2023-01-13T05:36:13.195Z,28.53
2023-01-13T05:37:13.158Z,28.61
2023-01-13T05:38:13.164Z,28.53
2023-01-13T05:39:13.054Z,28.55
2023-01-13T05:40:13.006Z,28.48
2023-01-13T05:41:12.959Z,28.84
2023-01-13T05:42:12.935Z,28.55
2023-01-13T05:43:12.920Z,28.56
2023-01-13T05:44:12.812Z,28.60
2023-01-13T05:45:12.768Z,28.46
2023-01-13T05:46:12.795Z,28.71
2023-01-13T05:47:12.661Z,28.58
2023-01-13T05:48:12.682Z,28.46
2023-01-13T05:49:12.567Z,28.68
2023-01-13T05:50:12.529Z,28.58
2023-01-13T05:51:12.480Z,28.63
2023-01-13T05:52:12.446Z,28.49
2023-01-13T05:53:12.370Z,28.63
2023-01-13T05:54:12.323Z,28.72
2023-01-13T05:55:12.288Z,28.57
2023-01-13T05:56:12.251Z,28.53
2023-01-13T05:57:12.190Z,28.79
2023-01-13T05:58:12.187Z,28.57
2023-01-13T05:59:12.099Z,28.44
2023-01-13T06:00:12.107Z,28.46
2023-01-13T06:01:12.084Z,28.52
2023-01-13T06:02:11.932Z,28.54
2023-01-13T06:03:11.952Z,28.78
2023-01-13T06:04:11.859Z,28.54
2023-01-13T06:05:11.801Z,28.85
2023-01-13T06:06:11.768Z,28.62
2023-01-13T06:07:11.695Z,28.53
2023-01-13T06:08:11.601Z,28.69
2023-01-13T06:09:11.569Z,28.72
2023-01-13T06:10:11.501Z,28.48
2023-01-13T06:11:11.472Z,28.97
2023-01-13T06:12:11.386Z,28.80
2023-01-13T06:13:11.360Z,28.56
2023-01-13T06:14:11.312Z,28.80
2023-01-13T06:15:11.231Z,28.61
2023-01-13T06:16:11.309Z,28.59
2023-01-13T06:17:11.165Z,28.51
2023-01-13T06:18:11.091Z,28.62
2023-01-13T06:19:11.030Z,28.63
2023-01-13T06:20:11.024Z,28.64
2023-01-13T06:21:11.176Z,28.62
2023-01-13T06:22:10.873Z,28.61
2023-01-13T06:23:10.875Z,28.80
2023-01-13T06:24:10.779Z,28.46
2023-01-13T06:25:10.729Z,28.40
2023-01-13T06:26:10.683Z,28.59
2023-01-13T06:27:10.636Z,28.39
2023-01-13T06:28:10.624Z,28.39
2023-01-13T06:29:10.564Z,28.32
2023-01-13T06:30:10.535Z,28.34
2023-01-13T06:31:10.532Z,28.42
2023-01-13T06:32:10.438Z,28.60
2023-01-13T06:33:10.397Z,28.92
2023-01-13T06:34:10.329Z,28.51
2023-01-13T06:35:10.285Z,28.67
2023-01-13T06:36:10.269Z,28.60
2023-01-13T06:37:10.190Z,28.39
2023-01-13T06:38:10.131Z,28.51
2023-01-13T06:39:10.096Z,28.59
2023-01-13T06:40:10.162Z,28.59
2023-01-13T06:41:09.993Z,28.33
2023-01-13T06:42:09.939Z,28.44
2023-01-13T06:43:09.888Z,28.50
2023-01-13T06:44:10.163Z,28.49
2023-01-13T06:45:09.811Z,28.49
2023-01-13T06:46:09.789Z,28.56
2023-01-13T06:47:09.697Z,28.51
2023-01-13T06:48:09.665Z,28.58
2023-01-13T06:49:09.651Z,28.69
2023-01-13T06:50:09.562Z,28.93
2023-01-13T06:51:09.554Z,29.45
2023-01-13T06:52:09.475Z,29.96
2023-01-13T06:53:09.691Z,30.09
2023-01-13T06:54:09.675Z,30.01
2023-01-13T06:55:09.513Z,30.24
2023-01-13T06:56:09.633Z,30.35
2023-01-13T06:57:09.392Z,30.70
2023-01-13T06:58:09.684Z,29.21
2023-01-13T06:59:09.156Z,28.57
2023-01-13T07:00:09.172Z,28.71
2023-01-13T07:01:09.397Z,29.05
2023-01-13T07:02:09.324Z,29.78
2023-01-13T07:03:09.716Z,29.26
2023-01-13T07:04:09.167Z,30.02
2023-01-13T07:05:09.182Z,30.57
2023-01-13T07:06:09.830Z,30.50
2023-01-13T07:07:09.208Z,30.33
2023-01-13T07:08:09.240Z,30.79
2023-01-13T07:09:09.254Z,30.65
2023-01-13T07:10:09.256Z,31.21
2023-01-13T07:11:16.676Z,31.03
2023-01-13T07:12:09.321Z,31.21
2023-01-13T07:13:09.375Z,31.21
2023-01-13T07:14:09.392Z,30.94
2023-01-13T07:15:09.491Z,31.77
2023-01-13T07:16:09.531Z,31.81
2023-01-13T07:17:09.499Z,31.44
2023-01-13T07:18:09.531Z,31.61
2023-01-13T07:19:09.713Z,31.88
2023-01-13T07:20:09.572Z,31.69
2023-01-13T07:21:10.505Z,31.77
2023-01-13T07:22:09.779Z,31.86
2023-01-13T07:23:09.627Z,31.69
2023-01-13T07:24:09.883Z,31.93
2023-01-13T07:25:09.690Z,31.78
2023-01-13T07:26:09.740Z,31.49
2023-01-13T07:27:09.744Z,31.77
2023-01-13T07:28:09.723Z,31.67
2023-01-13T07:29:10.204Z,31.81
2023-01-13T07:30:09.797Z,31.61
2023-01-13T07:31:10.165Z,31.52
2023-01-13T07:32:09.850Z,31.31
2023-01-13T07:33:09.852Z,31.50
2023-01-13T07:34:10.235Z,31.93
2023-01-13T07:35:09.908Z,31.46
2023-01-13T07:36:17.329Z,31.55
2023-01-13T07:37:10.254Z,31.72
2023-01-13T07:38:09.996Z,32.05
2023-01-13T07:39:10.020Z,31.90
2023-01-13T07:40:10.075Z,31.63
2023-01-13T07:41:10.189Z,31.51
2023-01-13T07:42:10.075Z,31.54
2023-01-13T07:43:10.101Z,30.98
2023-01-13T07:44:10.144Z,31.08
2023-01-13T07:45:12.214Z,31.62
2023-01-13T07:46:10.255Z,32.07
2023-01-13T07:47:10.189Z,32.05
2023-01-13T07:48:10.678Z,32.17
2023-01-13T07:49:10.184Z,32.30
2023-01-13T07:50:10.217Z,32.34
2023-01-13T07:51:10.218Z,32.28
2023-01-13T07:52:10.152Z,32.26
2023-01-13T07:53:10.154Z,32.13
2023-01-13T07:54:10.176Z,31.98
2023-01-13T07:55:10.074Z,31.88
2023-01-13T07:56:10.226Z,31.85
2023-01-13T07:57:10.045Z,31.80
2023-01-13T07:58:09.967Z,31.65
2023-01-13T07:59:10.184Z,31.52
2023-01-13T08:00:12.679Z,31.54
2023-01-13T08:01:10.035Z,31.43
2023-01-13T08:02:10.000Z,31.41
2023-01-13T08:03:09.869Z,31.46
2023-01-13T08:04:10.202Z,31.39
2023-01-13T08:05:09.715Z,31.34
2023-01-13T08:06:09.703Z,31.29
2023-01-13T08:07:09.634Z,31.31
2023-01-13T08:08:09.600Z,31.46
2023-01-13T08:09:09.680Z,31.49
2023-01-13T08:10:09.496Z,31.72
2023-01-13T08:11:10.225Z,31.79
2023-01-13T08:12:09.409Z,31.75
2023-01-13T08:13:09.413Z,31.86
2023-01-13T08:14:09.353Z,31.97
2023-01-13T08:15:09.685Z,32.03
2023-01-13T08:16:09.230Z,32.20
2023-01-13T08:17:09.196Z,32.43
2023-01-13T08:18:09.607Z,32.39
2023-01-13T08:19:09.613Z,32.61
2023-01-13T08:20:09.188Z,32.80
2023-01-13T08:21:09.006Z,33.13
2023-01-13T08:22:08.983Z,33.16
2023-01-13T08:23:08.913Z,33.28
2023-01-13T08:24:09.042Z,33.50
2023-01-13T08:25:09.196Z,33.57
2023-01-13T08:26:08.782Z,33.54
2023-01-13T08:27:08.756Z,33.65
2023-01-13T08:28:08.715Z,33.69
2023-01-13T08:29:08.858Z,33.99
2023-01-13T08:30:08.774Z,33.92
2023-01-13T08:31:09.280Z,34.07
2023-01-13T08:32:08.680Z,34.25
2023-01-13T08:33:08.760Z,34.43
2023-01-13T08:34:08.694Z,34.42
2023-01-13T08:35:08.717Z,34.45
2023-01-13T08:36:08.316Z,34.93
2023-01-13T08:37:08.262Z,34.09
2023-01-13T08:38:08.269Z,32.93
2023-01-13T08:40:08.119Z,31.79
2023-01-13T08:41:08.031Z,31.75
2023-01-13T08:42:08.003Z,32.28
2023-01-13T08:43:08.236Z,33.34
2023-01-13T08:44:08.224Z,33.89
2023-01-13T08:45:07.866Z,33.97
2023-01-13T08:46:07.906Z,34.19
2023-01-13T08:47:07.747Z,34.21
2023-01-13T08:48:07.748Z,32.94
2023-01-13T08:49:07.650Z,33.75
2023-01-13T08:50:07.821Z,34.05
2023-01-13T08:51:07.583Z,34.35
2023-01-13T08:52:07.494Z,34.52
2023-01-13T08:53:07.719Z,29.22
2023-01-13T08:54:07.482Z,28.82
2023-01-13T08:55:07.392Z,28.36
2023-01-13T08:56:07.731Z,28.33
2023-01-13T08:57:07.509Z,30.38
2023-01-13T08:58:15.391Z,31.87
2023-01-13T08:59:07.479Z,32.27
2023-01-13T09:00:07.655Z,32.48
2023-01-13T09:01:07.908Z,32.60
2023-01-13T09:02:07.715Z,32.55
2023-01-13T09:03:07.449Z,32.51
2023-01-13T09:04:07.514Z,32.39
2023-01-13T09:05:07.538Z,32.39
2023-01-13T09:06:07.767Z,32.31
2023-01-13T09:07:07.386Z,32.23
2023-01-13T09:08:07.350Z,32.12
2023-01-13T09:09:07.300Z,32.03
2023-01-13T09:10:07.314Z,31.97
2023-01-13T09:11:07.711Z,31.86
2023-01-13T09:12:07.237Z,31.80
2023-01-13T09:13:07.189Z,31.85
2023-01-13T09:14:07.101Z,31.87
2023-01-13T09:15:07.231Z,32.14
2023-01-13T09:16:07.055Z,32.18
2023-01-13T09:17:06.984Z,32.27
2023-01-13T09:18:06.940Z,32.27
2023-01-13T09:19:06.881Z,32.30
2023-01-13T09:20:07.219Z,32.33
2023-01-13T09:21:06.808Z,32.40
2023-01-13T09:22:06.732Z,32.44
2023-01-13T09:23:10.306Z,32.56
2023-01-13T09:24:06.623Z,32.59
2023-01-13T09:25:06.752Z,32.83
2023-01-13T09:26:06.569Z,32.02
2023-01-13T09:27:06.492Z,31.33
2023-01-13T09:28:07.400Z,32.31
2023-01-13T09:29:06.396Z,32.79
2023-01-13T09:30:06.742Z,32.95
2023-01-13T09:31:06.351Z,33.01
2023-01-13T09:32:06.220Z,33.17
2023-01-13T09:33:06.178Z,30.53
2023-01-13T09:34:06.168Z,29.64
2023-01-13T09:35:06.144Z,29.89
2023-01-13T09:36:06.134Z,29.72
2023-01-13T09:37:06.240Z,30.16
2023-01-13T09:38:06.124Z,29.93
2023-01-13T09:39:06.104Z,30.60
2023-01-13T09:40:06.102Z,31.04
2023-01-13T09:41:06.107Z,29.63
2023-01-13T09:42:06.319Z,29.28
2023-01-13T09:43:06.235Z,30.14
2023-01-13T09:44:06.209Z,31.11
2023-01-13T09:45:06.199Z,31.76
2023-01-13T09:46:06.309Z,32.04
2023-01-13T09:47:06.284Z,32.31
2023-01-13T09:48:06.201Z,32.61
2023-01-13T09:49:06.245Z,32.27
2023-01-13T09:50:06.203Z,32.02
2023-01-13T09:51:06.292Z,32.00
2023-01-13T09:52:06.139Z,31.96
2023-01-13T09:53:06.133Z,31.86
2023-01-13T09:54:06.065Z,30.80
2023-01-13T09:55:06.047Z,29.70
2023-01-13T09:56:06.264Z,29.85
2023-01-13T09:57:05.989Z,30.00
2023-01-13T09:58:08.636Z,30.18
2023-01-13T09:59:05.977Z,30.25
2023-01-13T10:00:05.924Z,30.38
2023-01-13T10:01:05.879Z,30.69
2023-01-13T10:02:06.239Z,31.02
2023-01-13T10:03:05.837Z,31.29
2023-01-13T10:04:06.769Z,31.50
2023-01-13T10:05:05.796Z,31.66
2023-01-13T10:06:06.687Z,31.89
2023-01-13T10:07:05.644Z,31.90
2023-01-13T10:08:05.640Z,32.01
2023-01-13T10:09:05.528Z,32.16
2023-01-13T10:10:07.913Z,32.24
2023-01-13T10:11:05.471Z,32.29
2023-01-13T10:12:05.764Z,32.36
2023-01-13T10:13:05.349Z,32.35
2023-01-13T10:14:05.352Z,32.37
2023-01-13T10:15:05.340Z,32.39
2023-01-13T10:16:05.248Z,32.52
2023-01-13T10:17:05.273Z,32.67
2023-01-13T10:18:05.119Z,32.74
2023-01-13T10:19:05.048Z,32.79
2023-01-13T10:20:04.996Z,32.86
2023-01-13T10:21:04.963Z,33.04
2023-01-13T10:22:04.911Z,33.13
2023-01-13T10:23:05.236Z,33.12
2023-01-13T10:24:04.815Z,33.33
2023-01-13T10:25:05.353Z,33.34
2023-01-13T10:26:04.773Z,33.46
2023-01-13T10:27:04.672Z,33.50
2023-01-13T10:28:04.611Z,33.64
2023-01-13T10:29:04.559Z,33.64
2023-01-13T10:30:04.778Z,33.71
2023-01-13T10:31:04.478Z,33.86
2023-01-13T10:32:04.400Z,34.19
2023-01-13T10:33:04.342Z,32.26
2023-01-13T10:34:04.302Z,32.32
2023-01-13T10:35:04.251Z,32.18
2023-01-13T10:36:04.183Z,33.83
2023-01-13T10:37:04.128Z,33.94
2023-01-13T10:38:04.247Z,34.13
2023-01-13T10:39:04.037Z,34.31
2023-01-13T10:40:03.956Z,34.49
2023-01-13T10:41:03.893Z,34.57
2023-01-13T10:42:03.858Z,34.74
2023-01-13T10:43:19.856Z,34.96
2023-01-13T10:44:03.751Z,34.96
2023-01-13T10:45:03.723Z,34.97
2023-01-13T10:46:03.879Z,34.99
2023-01-13T10:47:03.746Z,34.99
2023-01-13T10:48:03.501Z,35.12
2023-01-13T10:49:03.597Z,35.18
2023-01-13T10:50:03.410Z,35.22
2023-01-13T10:51:03.342Z,35.30
2023-01-13T10:52:03.957Z,35.38
2023-01-13T10:53:03.215Z,35.47
2023-01-13T10:54:03.214Z,35.55
2023-01-13T10:55:03.094Z,35.69
2023-01-13T10:56:03.505Z,35.71
2023-01-13T10:57:03.278Z,35.85
2023-01-13T10:58:03.282Z,35.93
2023-01-13T10:59:02.878Z,35.95
2023-01-13T11:00:04.278Z,36.01
2023-01-13T11:01:02.933Z,36.18
2023-01-13T11:02:13.152Z,36.25
2023-01-13T11:03:02.889Z,29.27
2023-01-13T11:04:02.690Z,29.26
2023-01-13T11:05:02.929Z,28.82
2023-01-13T11:06:02.600Z,29.10
2023-01-13T11:07:02.764Z,29.08
2023-01-13T11:08:02.587Z,30.13
2023-01-13T11:09:02.758Z,31.46
2023-01-13T11:10:02.611Z,31.93
2023-01-13T11:11:02.605Z,32.15
2023-01-13T11:13:02.625Z,32.79
2023-01-13T11:14:02.770Z,33.18
2023-01-13T11:15:02.582Z,33.88
2023-01-13T11:16:03.607Z,34.32
2023-01-13T11:17:02.794Z,34.58
2023-01-13T11:18:02.577Z,34.48
2023-01-13T11:19:02.584Z,34.59
2023-01-13T11:20:02.370Z,34.60
2023-01-13T11:21:02.337Z,34.54
2023-01-13T11:22:04.336Z,34.51
2023-01-13T11:23:02.285Z,34.55
2023-01-13T11:24:02.291Z,34.78
2023-01-13T11:25:02.144Z,35.18
2023-01-13T11:26:02.057Z,35.35
2023-01-13T11:27:02.016Z,32.38
2023-01-13T11:28:01.979Z,29.04
2023-01-13T11:29:02.758Z,28.89
2023-01-13T11:30:01.885Z,29.75
2023-01-13T11:31:01.889Z,30.71
2023-01-13T11:32:01.824Z,30.88
2023-01-13T11:33:01.799Z,30.94
2023-01-13T11:34:01.776Z,30.95
2023-01-13T11:35:01.712Z,31.73
2023-01-13T11:36:01.675Z,31.71
2023-01-13T11:37:01.789Z,31.30
2023-01-13T11:38:01.594Z,31.19
2023-01-13T11:39:01.559Z,31.61
2023-01-13T11:40:01.775Z,31.25
2023-01-13T11:41:01.467Z,31.23
2023-01-13T11:42:01.767Z,31.40
2023-01-13T11:43:01.388Z,31.42
2023-01-13T11:44:01.344Z,31.55
2023-01-13T11:45:01.295Z,31.51
2023-01-13T11:46:01.253Z,31.53
2023-01-13T11:47:01.356Z,31.58
2023-01-13T11:48:01.172Z,31.76
2023-01-13T11:49:01.187Z,32.01
2023-01-13T11:50:01.134Z,32.19
2023-01-13T11:51:01.051Z,32.34
2023-01-13T11:52:00.998Z,33.07
2023-01-13T11:53:01.279Z,33.17
2023-01-13T11:54:01.279Z,33.28
2023-01-13T11:55:00.851Z,33.79
2023-01-13T11:56:00.801Z,33.70
2023-01-13T11:57:00.754Z,33.53
2023-01-13T11:58:00.715Z,32.82
2023-01-13T11:59:00.682Z,32.43
2023-01-13T12:00:00.631Z,32.37
2023-01-13T12:01:00.642Z,32.20
2023-01-13T12:02:00.632Z,32.19
2023-01-13T12:03:00.529Z,32.03
2023-01-13T12:04:00.443Z,32.01
2023-01-13T12:05:00.780Z,32.06
2023-01-13T12:06:00.373Z,31.96
2023-01-13T12:07:00.298Z,31.98
2023-01-13T12:08:00.294Z,31.87
2023-01-13T12:09:00.204Z,31.86
2023-01-13T12:10:00.286Z,31.81
2023-01-13T12:11:00.120Z,31.92
2023-01-13T12:12:00.061Z,31.40
2023-01-13T12:13:00.280Z,31.35
2023-01-13T12:13:59.965Z,31.35
2023-01-13T12:15:00.289Z,31.31
2023-01-13T12:15:59.879Z,31.31
2023-01-13T12:17:01.308Z,31.38
2023-01-13T12:17:59.878Z,31.43
2023-01-13T12:18:59.837Z,31.15
2023-01-13T12:20:00.303Z,31.09
2023-01-13T12:20:59.743Z,31.12
2023-01-13T12:21:59.733Z,30.99
2023-01-13T12:22:59.665Z,31.01
2023-01-13T12:23:59.620Z,30.85
2023-01-13T12:24:59.789Z,30.83
2023-01-13T12:25:59.543Z,30.81
2023-01-13T12:26:59.501Z,30.88
2023-01-13T12:27:59.455Z,30.96
2023-01-13T12:28:59.474Z,30.85
2023-01-13T12:29:59.378Z,30.81
2023-01-13T12:30:59.335Z,30.80
2023-01-13T12:32:00.370Z,30.79
2023-01-13T12:32:59.247Z,30.73
2023-01-13T12:33:59.233Z,30.73
2023-01-13T12:34:59.293Z,30.69
2023-01-13T12:35:59.118Z,30.69
2023-01-13T12:36:59.061Z,30.75
2023-01-13T12:37:59.055Z,30.66
2023-01-13T12:38:58.980Z,30.64
2023-01-13T12:39:58.968Z,30.64
2023-01-13T12:40:58.888Z,30.59
2023-01-13T12:41:58.839Z,30.53
2023-01-13T12:42:58.799Z,30.50
2023-01-13T12:43:58.786Z,30.40
2023-01-13T12:44:58.716Z,30.37
2023-01-13T12:45:58.749Z,30.32
2023-01-13T12:46:58.640Z,30.32
2023-01-13T12:47:58.584Z,30.29
2023-01-13T12:48:58.624Z,30.29
2023-01-13T12:49:58.814Z,30.29
2023-01-13T12:50:58.472Z,30.31
2023-01-13T12:51:58.431Z,30.33
2023-01-13T12:52:58.422Z,30.33
2023-01-13T12:53:58.370Z,30.34
2023-01-13T12:54:58.303Z,30.30
2023-01-13T12:55:58.251Z,30.24
2023-01-13T12:56:58.211Z,30.26
2023-01-13T12:57:58.179Z,30.19
2023-01-13T12:58:58.136Z,30.15
2023-01-13T12:59:58.096Z,30.16
2023-01-13T13:00:58.210Z,30.18
2023-01-13T13:01:58.203Z,30.17
2023-01-13T13:02:58.001Z,30.18
2023-01-13T13:03:57.917Z,30.17
2023-01-13T13:04:58.305Z,30.21
2023-01-13T13:05:58.303Z,30.25
2023-01-13T13:06:57.793Z,30.27
2023-01-13T13:07:57.810Z,30.26
2023-01-13T13:08:57.741Z,30.35
2023-01-13T13:09:57.705Z,30.35
2023-01-13T13:10:57.836Z,30.31
2023-01-13T13:11:57.596Z,30.27
2023-01-13T13:12:57.806Z,30.28
2023-01-13T13:13:57.514Z,30.25
2023-01-13T13:14:57.603Z,30.21
2023-01-13T13:15:57.430Z,30.21
2023-01-13T13:16:57.421Z,30.25
2023-01-13T13:17:57.331Z,30.27
2023-01-13T13:18:57.308Z,30.25
2023-01-13T13:19:57.257Z,30.24
2023-01-13T13:20:57.205Z,30.21
2023-01-13T13:21:57.173Z,30.13
2023-01-13T13:22:57.124Z,30.11
2023-01-13T13:23:57.099Z,30.17
2023-01-13T13:24:57.036Z,30.16
2023-01-13T13:25:57.028Z,30.23
2023-01-13T13:26:56.943Z,30.14
2023-01-13T13:27:56.911Z,30.25
2023-01-13T13:28:56.857Z,30.18
2023-01-13T13:29:57.329Z,30.21
2023-01-13T13:30:56.879Z,30.29
2023-01-13T13:31:56.717Z,30.33
2023-01-13T13:32:56.677Z,30.32
2023-01-13T13:33:56.628Z,30.33
2023-01-13T13:34:56.813Z,30.34
2023-01-13T13:35:56.544Z,30.35
2023-01-13T13:36:56.500Z,30.39
2023-01-13T13:37:56.453Z,30.38
2023-01-13T13:38:56.510Z,30.49
2023-01-13T13:39:56.360Z,30.41
2023-01-13T13:40:56.312Z,30.46
2023-01-13T13:41:56.295Z,30.41
2023-01-13T13:42:56.218Z,30.42
2023-01-13T13:43:56.187Z,30.50
2023-01-13T13:44:56.319Z,30.56
2023-01-13T13:45:56.181Z,30.45
2023-01-13T13:46:56.029Z,30.43
2023-01-13T13:47:55.992Z,30.43