createdAt,value
2023-03-02T00:01:44.145Z,97754.66
2023-03-02T00:04:16.182Z,97751.97
2023-03-02T00:06:43.336Z,97754.88
2023-03-02T00:09:09.891Z,97750.59
2023-03-02T00:11:39.090Z,97745.69
2023-03-02T00:14:06.516Z,97745.16
2023-03-02T00:16:34.166Z,97748.38
2023-03-02T00:19:01.123Z,97748.66
2023-03-02T00:21:27.817Z,97742.69
2023-03-02T00:23:54.488Z,97742.13
2023-03-02T00:26:21.226Z,97734.78
2023-03-02T00:28:47.908Z,97743.16
2023-03-02T00:31:14.579Z,97738.88
2023-03-02T00:33:41.652Z,97737.25
2023-03-02T00:36:16.171Z,97733.75
2023-03-02T00:38:43.127Z,97736.66
2023-03-02T00:41:12.148Z,97726.16
2023-03-02T00:43:39.062Z,97729.09
2023-03-02T00:46:13.449Z,97725.56
2023-03-02T00:48:40.311Z,97722.03
2023-03-02T00:51:08.177Z,97721.53
2023-03-02T00:53:36.200Z,97713.69
2023-03-02T00:56:03.233Z,97719.31
2023-03-02T00:58:31.268Z,97710.44
2023-03-02T01:04:02.842Z,97693.66
2023-03-02T01:06:29.884Z,97700.66
2023-03-02T01:08:57.149Z,97692.88
2023-03-02T01:11:24.089Z,97681.16
2023-03-02T01:13:51.595Z,97688.69
2023-03-02T01:16:24.486Z,97708.16
2023-03-02T01:18:51.683Z,97701.66
2023-03-02T01:21:18.937Z,97676.03
2023-03-02T01:23:46.134Z,97666.91
2023-03-02T01:26:13.728Z,97690.19
2023-03-02T01:28:41.213Z,97664.75
2023-03-02T01:31:08.340Z,97701.66
2023-03-02T01:33:35.176Z,97702.97
2023-03-02T01:36:02.288Z,97705.09
2023-03-02T01:38:32.112Z,97703.22
2023-03-02T01:41:00.911Z,97701.81
2023-03-02T01:43:29.521Z,97656.56
2023-03-02T01:46:15.046Z,97710.94
2023-03-02T01:48:56.493Z,97705.84
2023-03-02T01:51:26.342Z,97698.41
2023-03-02T01:53:56.977Z,97702.00
2023-03-02T01:56:30.149Z,97685.47
2023-03-02T01:59:02.850Z,97707.63
2023-03-02T02:01:32.610Z,97699.56
2023-03-02T02:03:59.347Z,97661.31
2023-03-02T02:06:33.166Z,97699.56
2023-03-02T02:09:02.425Z,97694.19
2023-03-02T02:11:29.293Z,97675.53
2023-03-02T02:13:59.170Z,97638.56
2023-03-02T02:16:29.138Z,97688.00
2023-03-02T02:18:56.196Z,97694.97
2023-03-02T02:21:24.889Z,97698.25
2023-03-02T02:24:16.328Z,97688.06
2023-03-02T02:26:47.500Z,97634.44
2023-03-02T02:29:25.106Z,97678.69
2023-03-02T02:31:57.829Z,97679.19
2023-03-02T02:34:32.958Z,97666.97
2023-03-02T02:37:07.784Z,97632.78
2023-03-02T02:39:39.409Z,97683.75
2023-03-02T02:42:21.103Z,97674.59
2023-03-02T02:44:48.314Z,97634.25
2023-03-02T02:47:21.208Z,97656.78
2023-03-02T02:49:52.127Z,97665.66
2023-03-02T02:52:21.986Z,97634.59
2023-03-02T02:54:52.217Z,97650.66
2023-03-02T02:57:22.165Z,97653.09
2023-03-02T02:59:52.884Z,97624.06
2023-03-02T03:02:27.689Z,97657.66
2023-03-02T03:05:03.539Z,97646.78
2023-03-02T03:07:33.908Z,97660.34
2023-03-02T03:10:25.620Z,97661.16
2023-03-02T03:12:53.141Z,97657.13
2023-03-02T03:15:21.094Z,97657.91
2023-03-02T03:17:56.328Z,97638.16
2023-03-02T03:20:24.901Z,97643.84
2023-03-02T03:22:54.617Z,97656.03
2023-03-02T03:25:27.038Z,97615.19
2023-03-02T03:27:54.121Z,97654.75
2023-03-02T03:30:21.012Z,97642.88
2023-03-02T03:32:48.036Z,97636.34
2023-03-02T03:35:14.932Z,97641.47
2023-03-02T03:37:42.701Z,97637.34
2023-03-02T03:40:11.006Z,97636.75
2023-03-02T03:42:38.529Z,97650.84
2023-03-02T03:45:06.813Z,97636.53
2023-03-02T03:47:34.084Z,97653.47
2023-03-02T03:50:01.171Z,97627.81
2023-03-02T03:52:30.923Z,97621.53
2023-03-02T03:54:59.879Z,97624.81
2023-03-02T03:57:28.574Z,97646.16
2023-03-02T03:59:56.236Z,97642.13
2023-03-02T04:02:23.639Z,97631.81
2023-03-02T04:04:50.495Z,97614.22
2023-03-02T04:07:17.985Z,97644.81
2023-03-02T04:09:44.877Z,97622.13
2023-03-02T04:12:12.310Z,97633.50
2023-03-02T04:14:39.310Z,97628.56
2023-03-02T04:17:07.280Z,97639.97
2023-03-02T04:19:35.798Z,97633.75
2023-03-02T04:22:04.385Z,97610.66
2023-03-02T04:24:31.939Z,97637.00
2023-03-02T04:26:58.936Z,97643.19
2023-03-02T04:29:26.123Z,97634.06
2023-03-02T04:31:53.280Z,97627.25
2023-03-02T04:34:20.341Z,97621.88
2023-03-02T04:36:47.437Z,97638.47
2023-03-02T04:39:15.899Z,97637.88
2023-03-02T04:41:43.572Z,97610.25
2023-03-02T04:44:10.789Z,97633.41
2023-03-02T04:46:37.998Z,97630.66
2023-03-02T04:49:05.989Z,97641.72
2023-03-02T04:51:40.347Z,97640.66
2023-03-02T04:54:13.505Z,97636.34
2023-03-02T04:56:40.588Z,97638.16
2023-03-02T04:59:07.572Z,97621.06
2023-03-02T05:01:35.082Z,97608.53
2023-03-02T05:04:03.115Z,97643.84
2023-03-02T05:06:30.514Z,97629.22
2023-03-02T05:09:00.100Z,97647.59
2023-03-02T05:11:27.753Z,97652.97
2023-03-02T05:14:01.106Z,97609.44
2023-03-02T05:16:32.503Z,97629.75
2023-03-02T05:19:03.523Z,97619.19
2023-03-02T05:21:31.011Z,97605.78
2023-03-02T05:23:58.437Z,97610.72
2023-03-02T05:26:27.815Z,97665.19
2023-03-02T05:28:55.280Z,97665.72
2023-03-02T05:31:35.359Z,97651.91
2023-03-02T05:34:04.999Z,97632.44
2023-03-02T05:36:32.520Z,97671.19
2023-03-02T05:39:05.961Z,97667.69
2023-03-02T05:41:33.111Z,97668.50
2023-03-02T05:44:00.216Z,97610.72
2023-03-02T05:46:27.519Z,97680.13
2023-03-02T05:48:54.730Z,97683.41
2023-03-02T05:51:21.658Z,97680.22
2023-03-02T05:53:48.883Z,97675.41
2023-03-02T05:56:15.700Z,97673.28
2023-03-02T05:58:43.003Z,97645.13
2023-03-02T06:01:15.305Z,97665.66
2023-03-02T06:03:43.560Z,97646.41
2023-03-02T06:06:16.518Z,97689.00
2023-03-02T06:08:44.940Z,97699.50
2023-03-02T06:11:12.812Z,97648.34
2023-03-02T06:13:43.176Z,97615.81
2023-03-02T06:16:15.703Z,97659.19
2023-03-02T06:18:48.537Z,97640.44
2023-03-02T06:21:17.927Z,97653.44
2023-03-02T06:24:03.134Z,97631.50
2023-03-02T06:26:47.457Z,97693.63
2023-03-02T06:29:14.687Z,97697.94
2023-03-02T06:31:41.721Z,97641.47
2023-03-02T06:34:08.863Z,97657.41
2023-03-02T06:36:39.019Z,97612.47
2023-03-02T06:39:30.876Z,97615.72
2023-03-02T06:42:04.721Z,97631.50
2023-03-02T06:44:31.756Z,97623.63
2023-03-02T06:46:58.496Z,97659.72
2023-03-02T06:49:32.106Z,97683.25
2023-03-02T06:51:59.751Z,97694.34
2023-03-02T06:54:26.535Z,97616.31
2023-03-02T06:56:54.614Z,97639.69
2023-03-02T06:59:21.437Z,97686.13
2023-03-02T07:01:51.119Z,97691.19
2023-03-02T07:04:18.159Z,97659.59
2023-03-02T07:06:45.220Z,97617.63
2023-03-02T07:09:12.946Z,97676.53
2023-03-02T07:11:40.561Z,97649.25
2023-03-02T07:14:07.670Z,97686.16
2023-03-02T07:16:35.298Z,97652.59
2023-03-02T07:19:02.685Z,97624.75
2023-03-02T07:21:29.771Z,97608.28
2023-03-02T07:23:56.821Z,97640.25
2023-03-02T07:26:33.778Z,97609.94
2023-03-02T07:29:06.238Z,97614.78
2023-03-02T07:31:36.799Z,97622.94
2023-03-02T07:36:54.384Z,97617.34
2023-03-02T07:39:21.538Z,97614.69
2023-03-02T07:41:49.423Z,97612.63
2023-03-02T07:44:16.871Z,97679.31
2023-03-02T07:46:43.860Z,97648.47
2023-03-02T07:49:10.628Z,97674.25
2023-03-02T07:51:37.669Z,97676.44
2023-03-02T07:54:05.166Z,97653.69
2023-03-02T07:56:31.889Z,97663.50
2023-03-02T07:58:58.959Z,97627.25
2023-03-02T08:01:26.373Z,97630.06
2023-03-02T08:03:53.610Z,97627.13
2023-03-02T08:06:21.610Z,97668.38
2023-03-02T08:08:48.768Z,97665.16
2023-03-02T08:11:18.371Z,97642.72
2023-03-02T08:13:46.738Z,97619.75
2023-03-02T08:16:15.494Z,97648.22
2023-03-02T08:18:42.982Z,97673.41
2023-03-02T08:21:19.142Z,97650.16
2023-03-02T08:23:46.601Z,97629.31
2023-03-02T08:26:17.095Z,97673.47
2023-03-02T08:28:45.042Z,97648.31
2023-03-02T08:31:13.496Z,97638.56
2023-03-02T08:33:40.446Z,97663.53
2023-03-02T08:36:11.171Z,97628.06
2023-03-02T08:38:38.268Z,97635.41
2023-03-02T08:41:07.326Z,97652.22
2023-03-02T08:43:34.850Z,97655.50
2023-03-02T08:46:02.595Z,97656.06
2023-03-02T08:48:30.356Z,97618.69
2023-03-02T08:51:05.390Z,97665.22
2023-03-02T08:53:35.501Z,97661.75
2023-03-02T08:56:02.695Z,97631.72
2023-03-02T08:58:30.737Z,97600.88
2023-03-02T09:00:57.999Z,97613.34
2023-03-02T09:03:25.176Z,97592.25
2023-03-02T09:05:52.360Z,97618.53
2023-03-02T09:08:19.231Z,97606.91
2023-03-02T09:10:46.066Z,97589.63
2023-03-02T09:13:13.074Z,97591.53
2023-03-02T09:15:40.367Z,97631.84
2023-03-02T09:18:07.140Z,97591.53
2023-03-02T09:20:34.976Z,97631.88
2023-03-02T09:23:01.887Z,97626.72
2023-03-02T09:25:29.292Z,97609.69
2023-03-02T09:27:56.602Z,97592.09
2023-03-02T09:30:23.841Z,97596.63
2023-03-02T09:32:53.648Z,97621.44
2023-03-02T09:35:41.374Z,97609.72
2023-03-02T09:38:16.265Z,97531.00
2023-03-02T09:41:01.547Z,97592.72
2023-03-02T09:43:45.393Z,97594.53
2023-03-02T09:46:15.245Z,97592.84
2023-03-02T09:48:54.098Z,97589.28
2023-03-02T09:51:46.080Z,97582.44
2023-03-02T09:54:20.297Z,97586.66
2023-03-02T09:56:50.789Z,97542.84
2023-03-02T09:59:43.839Z,97567.97
2023-03-02T10:02:50.753Z,97497.72
2023-03-02T10:05:21.756Z,97539.34
2023-03-02T10:07:48.971Z,97554.97
2023-03-02T10:10:44.688Z,97560.13
2023-03-02T10:13:42.438Z,97554.00
2023-03-02T10:16:34.438Z,97552.63
2023-03-02T10:19:06.735Z,97530.44
2023-03-02T10:21:40.497Z,97490.25
2023-03-02T10:24:52.146Z,97489.63
2023-03-02T10:27:26.853Z,97550.66
2023-03-02T10:30:00.178Z,97519.34
2023-03-02T10:32:52.118Z,97515.75
2023-03-02T10:35:21.489Z,97504.06
2023-03-02T10:37:51.053Z,97512.72
2023-03-02T10:40:46.192Z,97534.75
2023-03-02T10:43:20.901Z,97535.72
2023-03-02T10:46:00.412Z,97530.28
2023-03-02T10:48:28.120Z,97527.19
2023-03-02T10:50:57.438Z,97525.91
2023-03-02T10:53:29.156Z,97525.00
2023-03-02T10:55:56.246Z,97514.44
2023-03-02T10:58:34.511Z,97491.63
2023-03-02T11:01:02.739Z,97490.28
2023-03-02T11:03:31.113Z,97501.09
2023-03-02T11:06:12.009Z,97488.41
2023-03-02T11:08:39.042Z,97466.06
2023-03-02T11:11:06.034Z,97469.22
2023-03-02T11:13:38.410Z,97504.59
2023-03-02T11:16:31.556Z,97505.94
2023-03-02T11:18:59.740Z,97500.78
2023-03-02T11:21:42.105Z,97468.22
2023-03-02T11:24:22.476Z,97478.00
2023-03-02T11:27:01.037Z,97496.66
2023-03-02T11:29:43.513Z,97496.16
2023-03-02T11:32:32.207Z,97502.13
2023-03-02T11:35:29.787Z,97489.53
2023-03-02T11:38:04.889Z,97458.28
2023-03-02T11:40:57.348Z,97438.06
2023-03-02T11:43:25.156Z,97411.69
2023-03-02T11:46:21.117Z,97422.81
2023-03-02T11:48:55.165Z,97435.81
2023-03-02T11:54:37.226Z,97479.63
2023-03-02T11:57:13.341Z,97413.94
2023-03-02T11:59:40.706Z,97452.16
2023-03-02T12:02:14.683Z,97471.00
2023-03-02T12:04:42.433Z,97429.41
2023-03-02T12:07:18.796Z,97470.41
2023-03-02T12:09:59.038Z,97460.91
2023-03-02T12:12:26.206Z,97468.00
2023-03-02T12:14:54.863Z,97463.34
2023-03-02T12:17:28.293Z,97464.34
2023-03-02T12:20:27.912Z,97467.09
2023-03-02T12:22:55.272Z,97466.69
2023-03-02T12:25:30.156Z,97460.44
2023-03-02T12:27:58.076Z,97459.94
2023-03-02T12:30:28.938Z,97462.13
2023-03-02T12:33:20.298Z,97442.78
2023-03-02T12:35:50.316Z,97457.78
2023-03-02T12:38:32.226Z,97437.41
2023-03-02T12:41:08.523Z,97441.78
2023-03-02T12:43:38.110Z,97437.25
2023-03-02T12:46:26.819Z,97440.38
2023-03-02T12:49:35.397Z,97403.84
2023-03-02T12:52:28.851Z,97372.41
2023-03-02T12:55:06.665Z,97398.91
2023-03-02T12:57:38.273Z,97394.75
2023-03-02T13:00:08.482Z,97384.59
2023-03-02T13:02:36.804Z,97393.75
2023-03-02T13:05:09.124Z,97378.47
2023-03-02T13:07:43.142Z,97410.28
2023-03-02T13:10:21.197Z,97420.19
2023-03-02T13:12:48.781Z,97357.69
2023-03-02T13:15:17.789Z,97403.78
2023-03-02T13:17:46.029Z,97407.47
2023-03-02T13:20:15.697Z,97386.13
2023-03-02T13:22:43.348Z,97374.84
2023-03-02T13:25:23.448Z,97399.22
2023-03-02T13:28:27.873Z,97381.28
2023-03-02T13:31:22.376Z,97385.09
2023-03-02T13:33:52.577Z,97405.06
2023-03-02T13:36:52.727Z,97385.31
2023-03-02T13:39:28.262Z,97350.16
2023-03-02T13:42:00.875Z,97348.44
2023-03-02T13:44:34.085Z,97323.66
2023-03-02T13:47:02.728Z,97387.72
2023-03-02T13:49:35.740Z,97318.81
2023-03-02T13:52:28.572Z,97388.16
2023-03-02T13:54:55.956Z,97373.13
2023-03-02T13:57:30.828Z,97389.13
2023-03-02T14:00:00.194Z,97300.66
2023-03-02T14:02:30.729Z,97356.47
2023-03-02T14:04:58.362Z,97347.41
2023-03-02T14:07:25.433Z,97367.06
2023-03-02T14:09:54.985Z,97355.47
2023-03-02T14:12:27.755Z,97303.00
2023-03-02T14:14:58.062Z,97332.25
2023-03-02T14:17:26.413Z,97347.06
2023-03-02T14:19:53.762Z,97314.38
2023-03-02T14:22:22.159Z,97363.47
2023-03-02T14:24:49.361Z,97354.41
2023-03-02T14:27:17.879Z,97335.09
2023-03-02T14:29:46.189Z,97316.03
2023-03-02T14:32:15.713Z,97302.31
2023-03-02T14:34:42.858Z,97309.75
2023-03-02T14:37:22.616Z,97349.84
2023-03-02T14:39:54.197Z,97303.84
2023-03-02T14:42:22.950Z,97336.19
2023-03-02T14:44:51.852Z,97314.69
2023-03-02T14:47:19.968Z,97284.09
2023-03-02T14:49:49.231Z,97291.50
2023-03-02T14:52:44.249Z,97278.53
2023-03-02T14:55:35.849Z,97306.63
2023-03-02T14:58:20.917Z,97332.44
2023-03-02T15:00:49.534Z,97336.56
2023-03-02T15:03:30.848Z,97302.44
2023-03-02T15:06:02.202Z,97302.06
2023-03-02T15:08:33.497Z,97297.56
2023-03-02T15:18:24.529Z,97336.31
2023-03-02T15:20:51.240Z,97341.53
2023-03-02T15:23:17.904Z,97336.78
2023-03-02T15:25:45.361Z,97341.97
2023-03-02T15:28:13.862Z,97336.06
2023-03-02T15:30:41.735Z,97337.41
2023-03-02T15:33:08.602Z,97333.63
2023-03-02T15:35:39.229Z,97333.91
2023-03-02T15:38:05.899Z,97344.81
2023-03-02T15:40:34.099Z,97332.72
2023-03-02T15:43:01.637Z,97338.16
2023-03-02T15:45:28.970Z,97341.97
2023-03-02T15:47:56.090Z,97324.84
2023-03-02T15:50:23.162Z,97335.13
2023-03-02T15:52:51.691Z,97337.97
2023-03-02T15:55:18.832Z,97344.03
2023-03-02T15:57:45.722Z,97340.91
2023-03-02T16:00:13.600Z,97342.59
2023-03-02T16:02:41.232Z,97338.59
2023-03-02T16:05:08.926Z,97344.09
2023-03-02T16:07:37.268Z,97346.34
2023-03-02T16:10:06.252Z,97338.31
2023-03-02T16:12:33.079Z,97354.56
2023-03-02T16:14:59.774Z,97356.81
2023-03-02T16:17:26.588Z,97349.25
2023-03-02T16:19:53.698Z,97351.75
2023-03-02T16:22:20.353Z,97351.53
2023-03-02T16:24:49.814Z,97358.56
2023-03-02T16:27:18.309Z,97347.53
2023-03-02T16:29:45.190Z,97354.88
2023-03-02T16:32:12.105Z,97354.63
2023-03-02T16:34:38.897Z,97360.59
2023-03-02T16:37:05.635Z,97358.44
2023-03-02T16:39:33.175Z,97366.56
2023-03-02T16:42:00.527Z,97362.28
2023-03-02T16:44:27.212Z,97367.38
2023-03-02T16:46:56.962Z,97363.88
2023-03-02T16:49:24.065Z,97362.81
2023-03-02T16:51:50.760Z,97367.09
2023-03-02T16:54:18.003Z,97354.41
2023-03-02T16:56:47.795Z,97379.50
2023-03-02T16:59:14.726Z,97375.16
2023-03-02T17:01:41.884Z,97371.34
2023-03-02T17:04:09.015Z,97369.41
2023-03-02T17:06:35.716Z,97379.63
2023-03-02T17:09:02.458Z,97376.66
2023-03-02T17:11:30.135Z,97385.22
2023-03-02T17:13:56.828Z,97384.13
2023-03-02T17:16:24.938Z,97377.56
2023-03-02T17:18:51.693Z,97380.22
2023-03-02T17:21:18.445Z,97390.91
2023-03-02T17:23:48.128Z,97388.72
2023-03-02T17:26:16.373Z,97397.28
2023-03-02T17:28:43.444Z,97386.22
2023-03-02T17:31:10.473Z,97399.06
2023-03-02T17:33:38.721Z,97393.91
2023-03-02T17:36:07.527Z,97396.81
2023-03-02T17:38:34.435Z,97384.66
2023-03-02T17:41:09.057Z,97390.81
2023-03-02T17:43:38.009Z,97391.00
2023-03-02T17:46:17.020Z,97390.09
2023-03-02T17:48:43.813Z,97388.69
2023-03-02T17:51:11.900Z,97390.78
2023-03-02T17:53:38.800Z,97407.72
2023-03-02T17:56:05.753Z,97400.44
2023-03-02T17:58:44.353Z,97397.13
2023-03-02T18:01:13.864Z,97388.16
2023-03-02T18:03:40.636Z,97389.72
2023-03-02T18:06:07.865Z,97379.16
2023-03-02T18:08:34.790Z,97393.09
2023-03-02T18:11:01.429Z,97390.09
2023-03-02T18:13:28.245Z,97373.81
2023-03-02T18:15:55.339Z,97400.44
2023-03-02T18:18:22.376Z,97390.69
2023-03-02T18:20:49.221Z,97397.31
2023-03-02T18:23:15.907Z,97393.19
2023-03-02T18:25:42.907Z,97407.34
2023-03-02T18:28:09.894Z,97394.59
2023-03-02T18:30:36.911Z,97402.03
2023-03-02T18:33:06.818Z,97387.59
2023-03-02T18:35:33.584Z,97408.53
2023-03-02T18:38:00.371Z,97407.69
2023-03-02T18:40:27.671Z,97412.97
2023-03-02T18:42:54.478Z,97410.53
2023-03-02T18:45:32.180Z,97404.84
2023-03-02T18:48:00.492Z,97396.63
2023-03-02T18:50:28.226Z,97412.03
2023-03-02T18:52:55.276Z,97414.59
2023-03-02T18:55:26.875Z,97411.59
2023-03-02T18:57:56.473Z,97406.91
2023-03-02T19:00:28.080Z,97417.31
2023-03-02T19:02:55.691Z,97420.97
2023-03-02T19:05:22.648Z,97410.88
2023-03-02T19:07:50.208Z,97420.25
2023-03-02T19:10:16.982Z,97421.53
2023-03-02T19:12:43.736Z,97426.56
2023-03-02T19:15:11.584Z,97425.44
2023-03-02T19:17:40.232Z,97423.47
2023-03-02T19:20:08.998Z,97429.00
2023-03-02T19:22:35.610Z,97418.66
2023-03-02T19:25:02.283Z,97429.59
2023-03-02T19:27:28.924Z,97426.59
2023-03-02T19:29:55.611Z,97437.56
2023-03-02T19:32:22.395Z,97428.88
2023-03-02T19:34:49.268Z,97430.16
2023-03-02T19:37:16.444Z,97430.16
2023-03-02T19:39:43.671Z,97437.84
2023-03-02T19:42:10.653Z,97431.59
2023-03-02T19:44:37.674Z,97442.31
2023-03-02T19:47:04.755Z,97437.97
2023-03-02T19:49:31.520Z,97435.56
2023-03-02T19:52:00.699Z,97433.13
2023-03-02T19:54:28.976Z,97433.34
2023-03-02T19:56:55.922Z,97430.13
2023-03-02T19:59:24.211Z,97447.34
2023-03-02T20:01:55.208Z,97443.00
2023-03-02T20:04:22.148Z,97434.31
2023-03-02T20:06:49.257Z,97439.44
2023-03-02T20:09:19.781Z,97444.19
2023-03-02T20:11:47.564Z,97434.47
2023-03-02T20:14:27.625Z,97442.97
2023-03-02T20:17:00.631Z,97442.97
2023-03-02T20:19:27.320Z,97441.56
2023-03-02T20:21:54.028Z,97439.94
2023-03-02T20:24:21.218Z,97432.84
2023-03-02T20:26:48.197Z,97431.47
2023-03-02T20:29:15.640Z,97435.19
2023-03-02T20:31:42.467Z,97438.94
2023-03-02T20:34:11.350Z,97438.13
2023-03-02T20:36:38.365Z,97428.13
2023-03-02T20:39:19.832Z,97431.34
2023-03-02T20:41:46.698Z,97426.47
2023-03-02T20:44:14.902Z,97427.06
2023-03-02T20:46:51.750Z,97429.16
2023-03-02T20:49:19.801Z,97428.13
2023-03-02T20:51:52.949Z,97427.53
2023-03-02T21:01:31.159Z,97430.00
2023-03-02T21:03:58.205Z,97430.00
2023-03-02T21:06:25.112Z,97423.81
2023-03-02T21:08:52.594Z,97425.09
2023-03-02T21:11:21.171Z,97423.25
2023-03-02T21:13:49.104Z,97426.16
2023-03-02T21:16:25.521Z,97413.50
2023-03-02T21:18:53.336Z,97406.19
2023-03-02T21:21:23.064Z,97414.31
2023-03-02T21:23:51.955Z,97408.13
2023-03-02T21:26:19.321Z,97411.97
2023-03-02T21:40:40.825Z,97401.50
2023-03-02T21:43:07.673Z,97398.25
2023-03-02T21:45:34.902Z,97396.38
2023-03-02T21:48:02.245Z,97410.09
2023-03-02T21:51:50.617Z,97406.97
2023-03-02T21:54:17.757Z,97383.13
2023-03-02T21:56:46.465Z,97400.66
2023-03-02T22:05:52.737Z,97390.13
2023-03-02T22:08:21.252Z,97392.19
2023-03-02T22:10:50.326Z,97388.13
2023-03-02T22:13:27.143Z,97386.50
2023-03-02T22:16:13.884Z,97386.50
2023-03-02T22:18:41.718Z,97385.22
2023-03-02T22:21:21.099Z,97393.13
2023-03-02T22:23:47.996Z,97386.16
2023-03-02T22:26:17.761Z,97388.28
2023-03-02T22:28:44.519Z,97384.53
2023-03-02T22:31:21.299Z,97380.00
2023-03-02T22:33:49.670Z,97386.16
2023-03-02T22:36:25.512Z,97366.19
2023-03-02T22:38:55.182Z,97392.78
2023-03-02T22:41:22.371Z,97391.16
2023-03-02T22:43:49.643Z,97374.31
2023-03-02T22:46:17.465Z,97383.13
2023-03-02T22:48:46.106Z,97366.88
2023-03-02T22:51:21.585Z,97360.38
2023-03-02T22:54:00.272Z,97386.38
2023-03-02T22:56:31.668Z,97381.28
2023-03-02T22:59:24.778Z,97383.00
2023-03-02T23:02:00.806Z,97384.41
2023-03-02T23:04:31.638Z,97359.19
2023-03-02T23:07:03.121Z,97386.34
2023-03-02T23:09:33.564Z,97388.34
2023-03-02T23:12:13.305Z,97387.75
2023-03-02T23:14:47.942Z,97384.81
2023-03-02T23:17:21.708Z,97361.91
2023-03-02T23:19:50.697Z,97388.09
2023-03-02T23:22:18.096Z,97390.53
2023-03-02T23:24:45.065Z,97366.38
2023-03-02T23:27:12.120Z,97300.16
2023-03-02T23:29:39.811Z,97308.16
2023-03-02T23:32:06.970Z,97380.91
2023-03-02T23:34:33.852Z,97350.22
2023-03-02T23:37:01.189Z,97376.16
2023-03-02T23:39:28.226Z,97368.84
2023-03-02T23:41:55.435Z,97371.38
2023-03-02T23:44:22.243Z,97363.25
2023-03-02T23:46:49.400Z,97376.75
2023-03-02T23:49:16.397Z,97327.88
2023-03-02T23:51:44.040Z,97337.84
2023-03-02T23:54:11.270Z,97315.88
2023-03-02T23:56:45.353Z,97367.38
2023-03-02T23:59:19.292Z,97351.22
