createdAt,value
2022-08-01T00:00:13.369Z,5.07
2022-08-01T00:02:43.591Z,5.27
2022-08-01T00:05:13.086Z,5.23
2022-08-01T00:07:41.619Z,5.00
2022-08-01T00:10:12.054Z,4.30
2022-08-01T00:12:40.585Z,5.10
2022-08-01T00:15:10.982Z,5.33
2022-08-01T00:17:39.282Z,5.10
2022-08-01T00:20:12.665Z,5.50
2022-08-01T00:22:40.914Z,5.10
2022-08-01T00:25:09.926Z,4.10
2022-08-01T00:27:38.128Z,14.73
2022-08-01T00:30:12.817Z,5.60
2022-08-01T00:32:42.503Z,4.20
2022-08-01T00:35:12.586Z,4.80
2022-08-01T00:37:40.812Z,4.30
2022-08-01T00:40:10.144Z,4.07
2022-08-01T00:42:43.135Z,5.80
2022-08-01T00:45:12.482Z,6.20
2022-08-01T00:47:40.882Z,4.20
2022-08-01T00:50:11.907Z,4.47
2022-08-01T00:52:41.842Z,3.60
2022-08-01T00:55:15.144Z,3.93
2022-08-01T00:58:02.526Z,4.57
2022-08-01T01:00:34.959Z,4.17
2022-08-01T01:03:23.777Z,6.80
2022-08-01T01:06:13.589Z,5.00
2022-08-01T01:08:46.763Z,4.17
2022-08-01T01:11:24.216Z,4.60
2022-08-01T01:13:59.481Z,4.67
2022-08-01T01:16:29.161Z,3.60
2022-08-01T01:18:59.960Z,5.27
2022-08-01T01:21:38.195Z,4.17
2022-08-01T01:24:18.468Z,4.80
2022-08-01T01:26:54.979Z,4.90
2022-08-01T01:29:30.195Z,4.07
2022-08-01T01:32:28.580Z,4.20
2022-08-01T01:35:00.764Z,4.20
2022-08-01T01:37:31.754Z,3.53
2022-08-01T01:40:01.429Z,5.30
2022-08-01T01:42:30.063Z,3.53
2022-08-01T01:45:00.423Z,3.93
2022-08-01T01:47:30.577Z,4.83
2022-08-01T01:50:01.923Z,4.20
2022-08-01T01:52:31.757Z,4.50
2022-08-01T01:55:01.762Z,4.30
2022-08-01T01:57:31.517Z,6.33
2022-08-01T02:00:03.173Z,3.50
2022-08-01T02:02:33.854Z,4.43
2022-08-01T02:05:04.356Z,3.57
2022-08-01T02:07:34.600Z,3.83
2022-08-01T02:10:05.258Z,4.13
2022-08-01T02:12:36.936Z,3.20
2022-08-01T02:15:08.320Z,3.77
2022-08-01T02:17:42.159Z,3.03
2022-08-01T02:20:11.545Z,3.13
2022-08-01T02:22:44.078Z,3.10
2022-08-01T02:25:18.699Z,5.57
2022-08-01T02:27:53.852Z,3.20
2022-08-01T02:30:25.722Z,3.90
2022-08-01T02:33:01.591Z,3.53
2022-08-01T02:35:32.474Z,3.60
2022-08-01T02:38:03.324Z,3.23
2022-08-01T02:40:35.031Z,3.50
2022-08-01T02:43:05.674Z,3.57
2022-08-01T02:45:37.464Z,3.50
2022-08-01T02:48:11.936Z,4.90
2022-08-01T02:50:41.861Z,5.47
2022-08-01T02:53:12.947Z,4.30
2022-08-01T02:55:42.642Z,3.70
2022-08-01T02:58:13.614Z,3.30
2022-08-01T03:00:44.446Z,3.73
2022-08-01T03:03:19.092Z,3.23
2022-08-01T03:05:49.273Z,3.27
2022-08-01T03:08:18.834Z,3.30
2022-08-01T03:10:48.907Z,3.43
2022-08-01T03:13:18.983Z,4.17
2022-08-01T03:15:48.883Z,2.60
2022-08-01T03:18:18.981Z,3.93
2022-08-01T03:20:48.378Z,3.60
2022-08-01T03:23:18.304Z,3.93
2022-08-01T03:25:47.454Z,3.97
2022-08-01T03:28:18.098Z,3.53
2022-08-01T03:30:49.124Z,3.40
2022-08-01T03:33:17.533Z,3.40
2022-08-01T03:35:49.966Z,4.40
2022-08-01T03:38:22.298Z,3.70
2022-08-01T03:40:54.156Z,3.33
2022-08-01T03:43:28.420Z,3.10
2022-08-01T03:46:09.525Z,4.20
2022-08-01T03:48:41.808Z,5.73
2022-08-01T03:51:11.070Z,3.50
2022-08-01T03:53:42.398Z,3.20
2022-08-01T03:56:12.288Z,3.90
2022-08-01T03:58:42.503Z,3.40
2022-08-01T04:01:15.901Z,3.33
2022-08-01T04:03:44.823Z,3.70
2022-08-01T04:06:14.979Z,3.43
2022-08-01T04:08:43.420Z,3.97
2022-08-01T04:11:13.272Z,4.47
2022-08-01T04:13:44.449Z,5.93
2022-08-01T04:16:14.151Z,5.17
2022-08-01T04:18:42.364Z,5.63
2022-08-01T04:21:10.597Z,5.93
2022-08-01T04:23:40.357Z,4.00
2022-08-01T04:26:11.003Z,6.73
2022-08-01T04:28:41.293Z,4.10
2022-08-01T04:31:12.618Z,4.00
2022-08-01T04:33:46.386Z,4.40
2022-08-01T04:36:16.798Z,4.53
2022-08-01T04:38:51.444Z,3.97
2022-08-01T04:41:21.079Z,4.53
2022-08-01T04:43:49.919Z,4.70
2022-08-01T04:46:18.678Z,4.23
2022-08-01T04:48:49.503Z,4.73
2022-08-01T04:51:22.864Z,4.90
2022-08-01T04:53:52.550Z,4.73
2022-08-01T04:56:21.848Z,5.30
2022-08-01T04:59:19.755Z,4.83
2022-08-01T05:01:52.055Z,5.00
2022-08-01T05:04:21.702Z,6.13
2022-08-01T05:06:49.862Z,4.90
2022-08-01T05:09:18.055Z,5.07
2022-08-01T05:11:46.264Z,5.90
2022-08-01T05:14:14.461Z,4.27
2022-08-01T05:16:42.804Z,5.40
2022-08-01T05:19:11.221Z,6.00
2022-08-01T05:21:40.792Z,4.67
2022-08-01T05:24:09.217Z,4.67
2022-08-01T05:26:37.504Z,6.17
2022-08-01T05:29:05.889Z,5.17
2022-08-01T05:31:35.184Z,5.20
2022-08-01T05:34:04.169Z,5.37
2022-08-01T05:36:32.411Z,6.30
2022-08-01T05:39:02.096Z,5.50
2022-08-01T05:41:30.388Z,6.07
2022-08-01T05:43:58.686Z,6.33
2022-08-01T05:46:27.497Z,6.03
2022-08-01T05:48:56.373Z,6.70
2022-08-01T05:51:24.772Z,6.10
2022-08-01T05:53:53.226Z,7.20
2022-08-01T05:56:23.552Z,8.90
2022-08-01T05:58:52.602Z,7.50
2022-08-01T06:01:21.370Z,5.80
2022-08-01T06:03:49.551Z,6.80
2022-08-01T06:06:17.724Z,6.33
2022-08-01T06:08:45.952Z,5.00
2022-08-01T06:11:14.399Z,6.13
2022-08-01T06:13:44.954Z,5.27
2022-08-01T06:16:16.752Z,5.27
2022-08-01T06:18:44.944Z,5.07
2022-08-01T06:21:13.328Z,12.10
2022-08-01T06:23:43.281Z,5.47
2022-08-01T06:26:12.187Z,5.47
2022-08-01T06:28:40.957Z,4.50
2022-08-01T06:31:12.422Z,5.37
2022-08-01T06:33:40.611Z,5.00
2022-08-01T06:36:08.862Z,5.63
2022-08-01T06:38:37.266Z,5.13
2022-08-01T06:41:09.266Z,6.43
2022-08-01T06:43:37.414Z,5.03
2022-08-01T06:46:09.889Z,5.13
2022-08-01T06:48:40.300Z,4.60
2022-08-01T06:51:14.703Z,7.50
2022-08-01T06:53:43.868Z,4.77
2022-08-01T06:56:13.311Z,3.80
2022-08-01T06:58:41.627Z,3.80
2022-08-01T07:01:11.293Z,3.80
2022-08-01T07:03:53.154Z,3.50
2022-08-01T07:06:24.315Z,4.07
2022-08-01T07:08:52.639Z,3.43
2022-08-01T07:11:21.066Z,4.13
2022-08-01T07:13:49.275Z,4.20
2022-08-01T07:16:19.563Z,4.00
2022-08-01T07:18:48.204Z,4.60
2022-08-01T07:21:38.862Z,4.37
2022-08-01T07:24:12.693Z,3.73
2022-08-01T07:26:47.735Z,4.07
2022-08-01T07:29:23.376Z,4.37
2022-08-01T07:31:53.977Z,3.70
2022-08-01T07:34:22.799Z,3.30
2022-08-01T07:36:52.450Z,4.37
2022-08-01T07:39:20.853Z,3.87
2022-08-01T07:42:05.429Z,3.70
2022-08-01T07:44:36.281Z,3.57
2022-08-01T07:47:06.853Z,4.70
2022-08-01T07:49:39.867Z,5.60
2022-08-01T07:52:09.088Z,5.00
2022-08-01T07:54:37.816Z,5.30
2022-08-01T07:57:06.168Z,2.93
2022-08-01T07:59:34.439Z,3.33
2022-08-01T08:02:02.823Z,6.53
2022-08-01T08:04:32.589Z,4.10
2022-08-01T08:07:00.766Z,3.93
2022-08-01T08:09:28.945Z,3.73
2022-08-01T08:11:57.102Z,3.87
2022-08-01T08:14:32.602Z,3.30
2022-08-01T08:17:02.022Z,4.70
2022-08-01T08:19:37.308Z,4.40
2022-08-01T08:22:06.488Z,4.93
2022-08-01T08:24:34.899Z,4.00
2022-08-01T08:27:04.463Z,3.50
2022-08-01T08:29:33.866Z,4.17
2022-08-01T08:32:03.316Z,3.53
2022-08-01T08:34:33.074Z,3.17
2022-08-01T08:37:02.323Z,3.37
2022-08-01T08:39:32.654Z,4.77
2022-08-01T08:42:11.918Z,5.27
2022-08-01T08:44:43.367Z,6.40
2022-08-01T08:47:19.021Z,3.40
2022-08-01T08:49:50.221Z,3.10
2022-08-01T08:52:20.850Z,3.37
2022-08-01T08:54:50.154Z,3.67
2022-08-01T08:57:20.956Z,3.40
2022-08-01T08:59:52.835Z,3.47
2022-08-01T09:02:21.178Z,4.93
2022-08-01T09:04:51.510Z,3.10
2022-08-01T09:07:19.697Z,4.30
2022-08-01T09:09:50.132Z,4.03
2022-08-01T09:12:21.241Z,3.80
2022-08-01T09:14:51.187Z,3.00
2022-08-01T09:17:19.833Z,3.70
2022-08-01T09:19:54.696Z,4.73
2022-08-01T09:22:25.135Z,4.30
2022-08-01T09:25:05.333Z,3.20
2022-08-01T09:27:33.695Z,3.30
2022-08-01T09:30:14.095Z,3.30
2022-08-01T09:32:56.853Z,4.10
2022-08-01T09:35:30.813Z,3.00
2022-08-01T09:38:19.368Z,3.00
2022-08-01T09:40:49.628Z,3.67
2022-08-01T09:43:18.994Z,2.70
2022-08-01T09:45:49.027Z,2.80
2022-08-01T09:48:19.274Z,3.60
2022-08-01T09:50:50.233Z,3.13
2022-08-01T09:53:24.421Z,4.53
2022-08-01T09:56:11.762Z,2.63
2022-08-01T09:58:59.411Z,3.40
2022-08-01T10:01:36.614Z,2.90
2022-08-01T10:04:11.896Z,2.40
2022-08-01T10:06:43.906Z,2.50
2022-08-01T10:09:15.275Z,2.87
2022-08-01T10:11:45.241Z,2.60
2022-08-01T10:14:18.074Z,2.67
2022-08-01T10:16:53.678Z,2.40
2022-08-01T10:19:28.961Z,2.43
2022-08-01T10:22:00.247Z,2.80
2022-08-01T10:24:31.092Z,2.47
2022-08-01T10:27:12.163Z,2.20
2022-08-01T10:30:06.025Z,2.70
2022-08-01T10:32:39.494Z,2.33
2022-08-01T10:35:14.883Z,6.70
2022-08-01T10:37:51.476Z,2.60
2022-08-01T10:40:37.012Z,2.60
2022-08-01T10:43:05.717Z,2.40
2022-08-01T10:45:34.385Z,2.90
2022-08-01T10:48:06.766Z,2.03
2022-08-01T10:50:39.293Z,3.10
2022-08-01T10:53:24.157Z,3.43
2022-08-01T10:56:02.658Z,2.60
2022-08-01T10:58:42.644Z,2.63
2022-08-01T11:01:26.282Z,2.50
2022-08-01T11:04:15.537Z,2.33
2022-08-01T11:07:06.341Z,2.00
2022-08-01T11:09:49.537Z,2.53
2022-08-01T11:12:24.514Z,3.00
2022-08-01T11:15:29.997Z,3.00
2022-08-01T11:18:03.423Z,2.30
2022-08-01T11:20:41.595Z,2.10
2022-08-01T11:23:36.128Z,2.60
2022-08-01T11:26:29.012Z,2.40
2022-08-01T11:29:21.485Z,2.30
2022-08-01T11:31:51.215Z,2.80
2022-08-01T11:34:19.805Z,2.70
2022-08-01T11:36:58.749Z,2.47
2022-08-01T11:39:27.858Z,2.50
2022-08-01T11:42:20.653Z,2.43
2022-08-01T11:44:53.129Z,2.63
2022-08-01T11:47:48.126Z,3.00
2022-08-01T11:50:35.505Z,5.23
2022-08-01T11:53:05.867Z,2.80
2022-08-01T11:55:35.814Z,2.70
2022-08-01T11:58:07.552Z,3.13
2022-08-01T12:00:52.781Z,2.90
2022-08-01T12:03:33.407Z,2.40
2022-08-01T12:06:02.903Z,3.07
2022-08-01T12:08:37.509Z,4.40
2022-08-01T12:11:09.206Z,2.80
2022-08-01T12:13:45.799Z,3.60
2022-08-01T12:16:14.313Z,3.63
2022-08-01T12:18:43.478Z,3.13
2022-08-01T12:21:11.913Z,2.50
2022-08-01T12:23:40.127Z,2.57
2022-08-01T12:26:08.365Z,3.00
2022-08-01T12:28:58.241Z,3.20
2022-08-01T12:31:34.057Z,3.07
2022-08-01T12:34:30.157Z,2.30
2022-08-01T12:37:00.623Z,2.30
2022-08-01T12:39:35.628Z,2.47
2022-08-01T12:42:07.261Z,2.23
2022-08-01T12:44:37.260Z,2.30
2022-08-01T12:47:07.598Z,2.87
2022-08-01T12:49:38.863Z,2.60
2022-08-01T12:52:12.890Z,2.27
2022-08-01T12:55:04.672Z,4.03
2022-08-01T12:57:39.492Z,3.37
2022-08-01T13:00:18.276Z,3.40
2022-08-01T13:02:48.002Z,3.17
2022-08-01T13:05:16.906Z,2.47
2022-08-01T13:07:50.515Z,2.50
2022-08-01T13:10:28.983Z,3.40
2022-08-01T13:12:58.967Z,2.23
2022-08-01T13:15:33.096Z,2.83
2022-08-01T13:18:03.125Z,4.73
2022-08-01T13:20:34.888Z,2.33
2022-08-01T13:23:18.176Z,2.13
2022-08-01T13:26:07.844Z,2.13
2022-08-01T13:28:37.855Z,2.30
2022-08-01T13:31:11.589Z,2.43
2022-08-01T13:33:44.498Z,2.03
2022-08-01T13:36:13.658Z,1.90
2022-08-01T13:39:00.823Z,1.90
2022-08-01T13:41:29.285Z,2.13
2022-08-01T13:43:59.408Z,2.90
2022-08-01T13:46:29.485Z,2.20
2022-08-01T13:48:57.795Z,2.40
2022-08-01T13:51:33.694Z,2.20
2022-08-01T13:54:02.589Z,1.87
2022-08-01T13:56:30.970Z,2.23
2022-08-01T13:58:59.426Z,2.47
2022-08-01T14:01:33.717Z,3.20
2022-08-01T14:04:02.995Z,2.10
2022-08-01T14:06:31.611Z,2.17
2022-08-01T14:09:00.004Z,2.13
2022-08-01T14:11:37.174Z,2.33
2022-08-01T14:14:08.242Z,2.87
2022-08-01T14:16:38.884Z,2.20
2022-08-01T14:19:07.562Z,3.57
2022-08-01T14:21:35.806Z,2.60
2022-08-01T14:24:04.023Z,2.70
2022-08-01T14:26:32.317Z,2.13
2022-08-01T14:29:00.470Z,2.13
2022-08-01T14:31:34.062Z,2.43
2022-08-01T14:34:04.647Z,3.37
2022-08-01T14:36:38.445Z,2.23
2022-08-01T14:39:14.871Z,2.40
2022-08-01T14:41:43.385Z,1.97
2022-08-01T14:44:13.722Z,3.30
2022-08-01T14:46:58.107Z,2.20
2022-08-01T14:49:28.345Z,2.97
2022-08-01T14:51:56.606Z,3.67
2022-08-01T14:54:29.050Z,2.40
2022-08-01T14:56:57.891Z,2.30
2022-08-01T14:59:26.275Z,2.17
2022-08-01T15:01:54.464Z,1.90
2022-08-01T15:04:22.743Z,4.27
2022-08-01T15:06:52.346Z,3.10
2022-08-01T15:09:20.579Z,3.33
2022-08-01T15:11:48.955Z,3.00
2022-08-01T15:14:34.458Z,4.43
2022-08-01T15:17:02.640Z,3.27
2022-08-01T15:19:30.891Z,5.50
2022-08-01T15:22:01.513Z,6.93
2022-08-01T15:24:29.926Z,5.90
2022-08-01T15:26:58.114Z,7.00
2022-08-01T15:29:26.371Z,9.13
2022-08-01T15:31:54.512Z,10.43
2022-08-01T15:34:22.915Z,5.77
2022-08-01T15:36:51.293Z,4.93
2022-08-01T15:39:20.867Z,9.10
2022-08-01T15:41:49.125Z,8.47
2022-08-01T15:44:19.080Z,7.97
2022-08-01T15:46:47.293Z,7.77
2022-08-01T15:49:15.568Z,6.47
2022-08-01T15:51:44.066Z,5.03
2022-08-01T15:54:14.852Z,5.97
2022-08-01T15:56:44.878Z,5.80
2022-08-01T15:59:13.642Z,4.17
2022-08-01T16:01:42.479Z,10.10
2022-08-01T16:04:10.755Z,6.20
2022-08-01T16:06:39.187Z,4.33
2022-08-01T16:09:07.922Z,4.13
2022-08-01T16:11:50.850Z,5.37
2022-08-01T16:14:22.165Z,5.20
2022-08-01T16:16:50.488Z,5.20
2022-08-01T16:19:19.525Z,3.10
2022-08-01T16:21:48.106Z,3.93
2022-08-01T16:24:16.380Z,6.13
2022-08-01T16:26:44.647Z,4.10
2022-08-01T16:29:14.266Z,3.60
2022-08-01T16:31:57.986Z,4.77
2022-08-01T16:34:30.764Z,5.53
2022-08-01T16:36:59.012Z,4.03
2022-08-01T16:39:27.587Z,3.17
2022-08-01T16:41:55.850Z,5.93
2022-08-01T16:44:29.036Z,4.47
2022-08-01T16:47:02.372Z,4.93
2022-08-01T16:49:31.904Z,2.77
2022-08-01T16:52:00.377Z,4.03
2022-08-01T16:54:28.880Z,5.80
2022-08-01T16:56:58.056Z,3.00
2022-08-01T16:59:41.421Z,4.33
2022-08-01T17:02:11.753Z,3.03
2022-08-01T17:04:40.093Z,4.00
2022-08-01T17:07:08.981Z,3.23
2022-08-01T17:09:41.284Z,3.30
2022-08-01T17:12:13.976Z,2.83
2022-08-01T17:14:51.896Z,3.27
2022-08-01T17:17:20.255Z,2.80
2022-08-01T17:19:48.754Z,3.57
2022-08-01T17:22:16.993Z,3.30
2022-08-01T17:24:45.303Z,3.03
2022-08-01T17:27:14.142Z,3.00
2022-08-01T17:29:44.214Z,3.50
2022-08-01T17:32:14.427Z,2.83
2022-08-01T17:34:42.975Z,3.07
2022-08-01T17:37:11.221Z,2.93
2022-08-01T17:39:40.301Z,3.00
2022-08-01T17:42:09.432Z,3.10
2022-08-01T17:44:37.854Z,3.27
2022-08-01T17:47:06.853Z,3.00
2022-08-01T17:49:54.476Z,3.60
2022-08-01T17:52:29.482Z,8.40
2022-08-01T17:54:58.340Z,5.00
2022-08-01T17:57:26.999Z,3.57
2022-08-01T17:59:55.383Z,3.90
2022-08-01T18:02:23.587Z,4.20
2022-08-01T18:04:53.869Z,7.43
2022-08-01T18:08:01.087Z,5.47
2022-08-01T18:10:11.804Z,4.30
2022-08-01T18:12:40.170Z,4.20
2022-08-01T18:15:09.215Z,4.43
2022-08-01T18:17:43.723Z,4.63
2022-08-01T18:20:14.079Z,8.20
2022-08-01T18:22:42.352Z,5.40
2022-08-01T18:25:11.339Z,6.37
2022-08-01T18:28:22.506Z,5.57
2022-08-01T18:30:28.010Z,8.43
2022-08-01T18:32:56.265Z,9.67
2022-08-01T18:35:33.079Z,4.83
2022-08-01T18:38:14.958Z,5.47
2022-08-01T18:40:43.960Z,9.17
2022-08-01T18:43:12.176Z,4.57
2022-08-01T18:45:42.914Z,5.77
2022-08-01T18:48:11.717Z,6.00
2022-08-01T18:50:41.461Z,4.90
2022-08-01T18:53:09.743Z,5.73
2022-08-01T18:55:38.022Z,6.17
2022-08-01T18:58:06.245Z,5.80
2022-08-01T19:00:34.683Z,4.10
2022-08-01T19:03:03.229Z,5.50
2022-08-01T19:05:34.853Z,5.87
2022-08-01T19:08:07.776Z,8.37
2022-08-01T19:10:36.769Z,6.87
2022-08-01T19:13:05.198Z,5.30
2022-08-01T19:15:33.525Z,3.90
2022-08-01T19:18:01.981Z,3.97
2022-08-01T19:20:30.536Z,3.80
2022-08-01T19:22:58.867Z,4.03
2022-08-01T19:25:28.601Z,7.80
2022-08-01T19:27:58.862Z,5.07
2022-08-01T19:30:27.577Z,3.40
2022-08-01T19:32:57.288Z,3.23
2022-08-01T19:35:26.056Z,4.33
2022-08-01T19:37:54.567Z,3.93
2022-08-01T19:40:27.591Z,5.57
2022-08-01T19:42:58.305Z,3.13
2022-08-01T19:45:29.223Z,4.00
2022-08-01T19:47:58.128Z,3.80
2022-08-01T19:50:27.733Z,3.53
2022-08-01T19:52:58.856Z,4.80
2022-08-01T19:55:28.784Z,4.13
2022-08-01T19:58:28.700Z,3.40
2022-08-01T20:00:49.276Z,3.73
2022-08-01T20:03:20.052Z,3.23
2022-08-01T20:05:48.359Z,3.33
2022-08-01T20:08:17.862Z,3.83
2022-08-01T20:10:47.592Z,4.67
2022-08-01T20:13:18.736Z,4.17
2022-08-01T20:15:47.562Z,3.37
2022-08-01T20:18:15.818Z,4.77
2022-08-01T20:20:45.346Z,7.17
2022-08-01T20:23:18.276Z,5.93
2022-08-01T20:25:49.784Z,3.00
2022-08-01T20:28:26.704Z,3.27
2022-08-01T20:30:58.457Z,5.63
2022-08-01T20:33:29.847Z,4.33
2022-08-01T20:35:58.131Z,2.60
2022-08-01T20:38:31.695Z,3.30
2022-08-01T20:41:02.941Z,3.00
2022-08-01T20:43:32.909Z,2.60
2022-08-01T20:46:01.606Z,3.53
2022-08-01T20:48:31.268Z,2.77
2022-08-01T20:51:16.674Z,3.47
2022-08-01T20:53:48.954Z,2.30
2022-08-01T20:56:18.515Z,3.00
2022-08-01T20:59:06.324Z,3.93
2022-08-01T21:01:44.776Z,2.60
2022-08-01T21:04:27.811Z,2.93
2022-08-01T21:07:00.385Z,2.73
2022-08-01T21:09:36.831Z,4.00
2022-08-01T21:12:13.272Z,2.43
2022-08-01T21:14:51.872Z,2.40
2022-08-01T21:17:33.989Z,2.90
2022-08-01T21:20:07.183Z,3.63
2022-08-01T21:22:42.723Z,3.03
2022-08-01T21:25:17.542Z,3.80
2022-08-01T21:27:47.464Z,2.63
2022-08-01T21:30:18.184Z,2.50
2022-08-01T21:32:49.930Z,2.53
2022-08-01T21:35:22.068Z,2.77
2022-08-01T21:37:52.419Z,2.43
2022-08-01T21:40:23.192Z,2.30
2022-08-01T21:42:53.048Z,3.00
2022-08-01T21:45:27.196Z,2.53
2022-08-01T21:47:57.417Z,2.20
2022-08-01T21:50:26.307Z,2.70
2022-08-01T21:53:05.417Z,2.83
2022-08-01T21:55:51.706Z,2.80
2022-08-01T21:58:33.207Z,2.40
2022-08-01T22:01:14.731Z,2.40
2022-08-01T22:03:47.765Z,4.33
2022-08-01T22:06:17.648Z,2.50
2022-08-01T22:08:50.963Z,2.50
2022-08-01T22:11:21.807Z,4.30
2022-08-01T22:13:54.137Z,2.43
2022-08-01T22:16:26.473Z,2.50
2022-08-01T22:18:55.197Z,2.43
2022-08-01T22:21:24.203Z,2.23
2022-08-01T22:23:54.121Z,1.97
2022-08-01T22:26:28.980Z,2.20
2022-08-01T22:28:57.903Z,2.97
2022-08-01T22:31:33.035Z,2.57
2022-08-01T22:34:06.013Z,1.60
2022-08-01T22:36:34.313Z,2.03
2022-08-01T22:39:02.565Z,3.20
2022-08-01T22:42:01.280Z,1.87
2022-08-01T22:44:30.072Z,2.23
2022-08-01T22:47:05.095Z,2.30
2022-08-01T22:49:38.637Z,2.00
2022-08-01T22:52:13.626Z,2.03
2022-08-01T22:54:45.074Z,2.70
2022-08-01T22:57:21.292Z,2.10
2022-08-01T22:59:54.914Z,2.00
2022-08-01T23:02:24.655Z,2.13
2022-08-01T23:04:58.483Z,2.07
2022-08-01T23:07:33.169Z,1.50
2022-08-01T23:10:05.403Z,1.93
2022-08-01T23:12:34.152Z,4.20
2022-08-01T23:15:03.275Z,1.80
2022-08-01T23:17:33.364Z,1.83
2022-08-01T23:20:04.936Z,3.20
2022-08-01T23:22:35.520Z,2.23
2022-08-01T23:25:07.425Z,1.83
2022-08-01T23:27:51.970Z,1.80
2022-08-01T23:30:28.798Z,2.13
2022-08-01T23:32:59.166Z,3.00
2022-08-01T23:35:28.051Z,1.50
2022-08-01T23:37:58.525Z,1.63
2022-08-01T23:40:31.487Z,2.10
2022-08-01T23:43:00.107Z,1.97
2022-08-01T23:45:28.429Z,2.30
2022-08-01T23:48:19.312Z,2.10
2022-08-01T23:50:47.637Z,2.20
2022-08-01T23:53:15.963Z,1.73
2022-08-01T23:55:44.786Z,2.47
2022-08-01T23:58:13.138Z,1.70
