createdAt,value
2019-03-03T00:02:08.055Z,73.70
2019-03-03T00:06:13.785Z,74.70
2019-03-03T00:10:19.579Z,76.00
2019-03-03T00:14:25.272Z,76.20
2019-03-03T00:18:30.955Z,75.40
2019-03-03T00:22:47.142Z,75.30
2019-03-03T00:26:52.860Z,74.80
2019-03-03T00:30:58.546Z,75.60
2019-03-03T00:35:05.493Z,75.80
2019-03-03T00:39:16.373Z,75.90
2019-03-03T00:43:24.460Z,75.80
2019-03-03T00:47:40.666Z,75.50
2019-03-03T00:51:59.898Z,74.60
2019-03-03T00:56:20.422Z,75.40
2019-03-03T01:00:34.178Z,75.30
2019-03-03T01:04:51.533Z,74.70
2019-03-03T01:09:16.971Z,75.00
2019-03-03T01:13:24.354Z,74.80
2019-03-03T01:17:32.862Z,74.20
2019-03-03T01:21:40.211Z,74.50
2019-03-03T01:25:45.945Z,74.70
2019-03-03T01:29:51.596Z,73.80
2019-03-03T01:33:57.345Z,73.10
2019-03-03T01:38:03.039Z,72.70
2019-03-03T01:42:08.749Z,72.30
2019-03-03T01:46:14.560Z,71.70
2019-03-03T01:50:20.321Z,72.60
2019-03-03T01:54:26.011Z,72.10
2019-03-03T01:58:31.730Z,72.30
2019-03-03T02:02:37.511Z,72.00
2019-03-03T02:06:43.194Z,71.20
2019-03-03T02:10:49.126Z,71.20
2019-03-03T02:14:54.840Z,71.10
2019-03-03T02:19:00.603Z,70.10
2019-03-03T02:23:06.473Z,69.60
2019-03-03T02:27:12.242Z,70.10
2019-03-03T02:31:18.192Z,69.70
2019-03-03T02:35:25.417Z,70.70
2019-03-03T02:39:32.763Z,70.90
2019-03-03T02:43:42.787Z,71.10
2019-03-03T02:47:48.514Z,71.30
2019-03-03T02:51:54.207Z,71.30
2019-03-03T02:55:59.972Z,70.80
2019-03-03T03:00:15.730Z,70.60
2019-03-03T03:04:21.498Z,70.80
2019-03-03T03:08:41.563Z,72.30
2019-03-03T03:13:00.766Z,71.10
2019-03-03T03:17:24.184Z,71.70
2019-03-03T03:21:38.934Z,71.90
2019-03-03T03:25:46.301Z,72.20
2019-03-03T03:30:11.804Z,71.20
2019-03-03T03:34:22.288Z,70.40
2019-03-03T03:38:31.161Z,69.90
2019-03-03T03:42:38.508Z,70.70
2019-03-03T03:46:46.360Z,71.40
2019-03-03T03:50:57.738Z,71.70
2019-03-03T03:55:04.447Z,71.80
2019-03-03T03:59:23.649Z,72.30
2019-03-03T04:03:39.938Z,71.70
2019-03-03T04:08:02.436Z,71.90
2019-03-03T04:12:25.647Z,72.30
2019-03-03T04:16:35.951Z,72.60
2019-03-03T04:20:58.121Z,72.90
2019-03-03T04:25:05.727Z,73.70
2019-03-03T04:29:13.122Z,74.00
2019-03-03T04:33:20.452Z,73.60
2019-03-03T04:37:27.845Z,73.90
2019-03-03T04:41:39.743Z,74.20
2019-03-03T04:45:49.742Z,73.90
2019-03-03T04:50:09.037Z,73.30
2019-03-03T04:54:16.371Z,73.60
2019-03-03T04:58:23.712Z,72.90
2019-03-03T05:02:33.745Z,73.00
2019-03-03T05:06:41.093Z,73.30
2019-03-03T05:10:48.434Z,72.30
2019-03-03T05:14:55.766Z,71.40
2019-03-03T05:19:03.181Z,71.50
2019-03-03T05:23:08.826Z,71.70
2019-03-03T05:27:14.565Z,71.40
2019-03-03T05:31:20.267Z,72.30
2019-03-03T05:35:25.947Z,71.60
2019-03-03T05:39:31.636Z,71.30
2019-03-03T05:43:37.315Z,71.20
2019-03-03T05:47:43.008Z,71.40
2019-03-03T05:51:48.702Z,72.30
2019-03-03T05:55:54.406Z,72.10
2019-03-03T06:00:00.165Z,71.50
2019-03-03T06:04:06.039Z,71.90
2019-03-03T06:08:11.732Z,72.80
2019-03-03T06:12:17.430Z,72.10
2019-03-03T06:16:24.774Z,71.90
2019-03-03T06:20:30.479Z,72.40
2019-03-03T06:24:37.840Z,72.20
2019-03-03T06:28:43.534Z,72.30
2019-03-03T06:32:49.230Z,72.70
2019-03-03T06:36:54.935Z,72.50
2019-03-03T06:41:00.644Z,72.80
2019-03-03T06:45:11.963Z,73.10
2019-03-03T06:49:17.654Z,73.00
2019-03-03T06:53:25.065Z,73.40
2019-03-03T06:57:30.709Z,73.20
2019-03-03T07:01:36.377Z,72.50
2019-03-03T07:05:43.167Z,72.00
2019-03-03T07:09:48.878Z,70.90
2019-03-03T07:13:54.585Z,69.80
2019-03-03T07:18:00.266Z,70.80
2019-03-03T07:22:06.167Z,70.10
2019-03-03T07:26:12.196Z,67.60
2019-03-03T07:35:58.180Z,66.00
2019-03-03T07:40:05.015Z,66.10
2019-03-03T07:44:10.706Z,64.00
2019-03-03T07:48:16.470Z,61.10
2019-03-03T07:52:23.921Z,60.70
2019-03-03T07:56:29.643Z,60.30
2019-03-03T08:00:35.353Z,60.20
2019-03-03T08:04:42.620Z,60.60
2019-03-03T08:08:48.384Z,60.50
2019-03-03T08:12:54.098Z,62.90
2019-03-03T08:16:59.792Z,64.50
2019-03-03T08:21:05.589Z,64.40
2019-03-03T08:25:12.771Z,64.20
2019-03-03T08:29:18.632Z,64.40
2019-03-03T08:33:24.377Z,64.70
2019-03-03T08:37:30.082Z,63.90
2019-03-03T08:41:37.416Z,65.00
2019-03-03T08:45:42.880Z,65.00
2019-03-03T08:49:50.209Z,64.70
2019-03-03T08:53:57.557Z,64.20
2019-03-03T08:58:04.903Z,63.90
2019-03-03T09:02:15.055Z,64.20
2019-03-03T09:06:25.372Z,64.10
2019-03-03T09:10:35.838Z,64.00
2019-03-03T09:14:46.121Z,64.80
2019-03-03T09:18:58.958Z,64.70
2019-03-03T09:23:06.493Z,64.70
2019-03-03T09:27:30.793Z,64.00
2019-03-03T09:31:38.111Z,63.80
2019-03-03T09:35:54.251Z,63.80
2019-03-03T09:40:17.622Z,63.10
2019-03-03T09:44:24.962Z,63.60
2019-03-03T09:48:47.333Z,63.70
2019-03-03T09:53:09.643Z,64.20
2019-03-03T09:57:33.044Z,63.90
2019-03-03T10:01:52.431Z,63.10
2019-03-03T10:06:16.190Z,62.70
2019-03-03T10:10:23.675Z,62.80
2019-03-03T10:14:40.146Z,63.30
2019-03-03T10:18:47.488Z,63.10
2019-03-03T10:23:00.830Z,61.90
2019-03-03T10:27:09.349Z,60.90
2019-03-03T10:31:17.528Z,61.60
2019-03-03T10:35:42.719Z,60.10
2019-03-03T10:39:50.739Z,60.00
2019-03-03T10:44:00.628Z,61.10
2019-03-03T10:48:24.002Z,61.70
2019-03-03T10:52:32.507Z,62.10
2019-03-03T10:56:46.120Z,61.40
2019-03-03T11:01:09.768Z,61.70
2019-03-03T11:05:33.821Z,61.30
2019-03-03T11:09:50.347Z,62.00
2019-03-03T11:14:05.559Z,61.80
2019-03-03T11:18:15.807Z,61.10
2019-03-03T11:22:24.381Z,60.70
2019-03-03T11:26:31.767Z,60.20
2019-03-03T11:30:42.243Z,59.20
2019-03-03T11:35:00.423Z,60.10
2019-03-03T11:39:25.153Z,60.10
2019-03-03T11:43:35.165Z,58.10
2019-03-03T11:47:45.209Z,55.80
2019-03-03T11:52:25.093Z,56.10
2019-03-03T11:56:32.525Z,54.70
2019-03-03T12:01:27.577Z,54.70
2019-03-03T12:05:52.503Z,54.60
2019-03-03T12:10:23.617Z,54.10
2019-03-03T12:19:23.677Z,55.00
2019-03-03T12:23:39.712Z,54.60
2019-03-03T12:28:23.236Z,55.10
2019-03-03T12:32:32.316Z,55.00
2019-03-03T12:37:24.500Z,54.80
2019-03-03T12:41:34.536Z,56.00
2019-03-03T12:46:15.923Z,55.50
2019-03-03T12:50:39.064Z,54.10
2019-03-03T12:55:14.663Z,50.60
2019-03-03T12:59:40.852Z,49.60
2019-03-03T13:04:29.167Z,49.90
2019-03-03T13:08:39.174Z,50.20
2019-03-03T13:13:14.597Z,52.10
2019-03-03T13:17:22.067Z,53.50
2019-03-03T13:21:33.683Z,53.90
2019-03-03T13:25:41.275Z,53.20
2019-03-03T13:34:25.297Z,53.00
2019-03-03T13:38:31.039Z,53.80
2019-03-03T13:42:44.184Z,54.60
2019-03-03T13:47:16.811Z,54.90
2019-03-03T13:51:22.593Z,55.60
2019-03-03T13:55:28.496Z,55.10
2019-03-03T13:59:34.227Z,55.30
2019-03-03T14:03:39.916Z,55.80
2019-03-03T14:07:46.032Z,55.80
2019-03-03T14:12:18.468Z,55.60
2019-03-03T14:16:24.242Z,55.60
2019-03-03T14:20:30.148Z,55.70
2019-03-03T14:24:35.918Z,54.70
2019-03-03T14:28:41.621Z,53.90
2019-03-03T14:37:22.308Z,49.90
2019-03-03T14:41:29.550Z,49.60
2019-03-03T14:45:35.299Z,50.20
2019-03-03T14:49:41.014Z,50.00
2019-03-03T14:54:16.904Z,49.30
2019-03-03T14:58:22.690Z,49.80
2019-03-03T15:02:29.370Z,49.80
2019-03-03T15:06:35.131Z,49.40
2019-03-03T15:10:40.830Z,49.70
2019-03-03T15:14:46.517Z,50.40
2019-03-03T15:18:52.369Z,51.20
2019-03-03T15:22:58.197Z,51.20
2019-03-03T15:27:03.978Z,51.30
2019-03-03T15:31:09.721Z,52.40
2019-03-03T15:35:16.035Z,52.40
2019-03-03T15:39:21.850Z,52.10
2019-03-03T15:43:27.563Z,52.60
2019-03-03T15:47:37.345Z,52.40
2019-03-03T15:51:43.039Z,52.30
2019-03-03T15:55:48.788Z,52.20
2019-03-03T15:59:54.474Z,52.10
2019-03-03T16:04:18.636Z,52.70
2019-03-03T16:13:23.187Z,52.60
2019-03-03T16:17:28.906Z,52.70
2019-03-03T16:22:16.689Z,53.00
2019-03-03T16:26:23.390Z,53.10
2019-03-03T16:31:16.991Z,52.80
2019-03-03T16:35:22.774Z,53.30
2019-03-03T16:39:30.001Z,53.00
2019-03-03T16:44:17.498Z,53.40
2019-03-03T16:48:23.291Z,53.10
2019-03-03T16:53:16.869Z,53.70
2019-03-03T16:57:22.597Z,53.80
2019-03-03T17:01:28.308Z,53.90
2019-03-03T17:05:33.991Z,53.90
2019-03-03T17:10:15.452Z,54.10
2019-03-03T17:14:21.149Z,54.00
2019-03-03T17:18:26.855Z,54.70
2019-03-03T17:22:32.793Z,54.90
2019-03-03T17:27:16.738Z,54.60
2019-03-03T17:31:22.410Z,55.10
2019-03-03T17:35:28.194Z,55.10
2019-03-03T17:44:19.860Z,55.20
2019-03-03T17:48:25.574Z,55.30
2019-03-03T17:53:18.121Z,55.20
2019-03-03T17:57:23.890Z,55.40
2019-03-03T18:01:29.596Z,55.30
2019-03-03T18:06:16.953Z,55.30
2019-03-03T18:10:22.749Z,55.40
2019-03-03T18:14:30.080Z,56.60
2019-03-03T18:23:19.064Z,55.60
2019-03-03T18:27:24.765Z,56.30
2019-03-03T18:36:15.213Z,56.30
2019-03-03T18:40:25.695Z,56.20
2019-03-03T18:44:31.417Z,56.70
2019-03-03T18:48:37.185Z,56.80
2019-03-03T18:52:43.032Z,56.80
2019-03-03T18:56:48.734Z,56.80
2019-03-03T19:00:54.643Z,57.10
2019-03-03T19:05:00.357Z,56.90
2019-03-03T19:09:10.294Z,56.40
2019-03-03T19:13:17.465Z,56.30
2019-03-03T19:17:23.153Z,56.30
2019-03-03T19:21:28.947Z,56.80
2019-03-03T19:25:34.669Z,56.90
2019-03-03T19:29:40.378Z,57.20
2019-03-03T19:33:55.395Z,58.10
2019-03-03T19:38:01.168Z,58.80
2019-03-03T19:42:07.039Z,59.30
2019-03-03T19:46:12.909Z,58.90
2019-03-03T19:50:18.836Z,59.00
2019-03-03T19:54:24.622Z,58.60
2019-03-03T19:58:30.387Z,58.50
2019-03-03T20:02:36.095Z,58.20
2019-03-03T20:06:41.910Z,58.70
2019-03-03T20:10:47.781Z,59.70
2019-03-03T20:14:55.153Z,59.10
2019-03-03T20:20:16.787Z,59.20
2019-03-03T20:36:18.148Z,60.00
2019-03-03T20:41:17.728Z,60.80
2019-03-03T20:46:15.797Z,60.80
2019-03-03T20:50:22.512Z,61.00
2019-03-03T20:59:22.362Z,60.70
2019-03-03T21:03:28.070Z,60.10
2019-03-03T21:08:15.930Z,60.50
2019-03-03T21:12:21.626Z,60.30
2019-03-03T21:16:27.360Z,60.80
2019-03-03T21:20:33.127Z,61.00
2019-03-03T21:24:38.969Z,60.50
2019-03-03T21:28:44.680Z,60.30
2019-03-03T21:32:50.787Z,59.70
2019-03-03T21:36:56.501Z,59.60
2019-03-03T21:41:03.794Z,59.50
2019-03-03T21:45:15.678Z,60.20
2019-03-03T21:49:23.167Z,59.90
2019-03-03T21:53:28.946Z,59.80
2019-03-03T21:57:34.714Z,60.00
2019-03-03T22:01:40.407Z,59.80
2019-03-03T22:05:46.174Z,59.60
2019-03-03T22:09:51.947Z,59.80
2019-03-03T22:13:57.653Z,60.10
2019-03-03T22:18:03.360Z,60.60
2019-03-03T22:22:09.051Z,60.70
2019-03-03T22:26:14.743Z,61.00
2019-03-03T22:30:20.967Z,60.90
2019-03-03T22:34:26.694Z,60.80
2019-03-03T22:38:32.412Z,60.90
2019-03-03T22:42:38.099Z,60.90
2019-03-03T22:46:44.769Z,61.30
2019-03-03T22:50:50.472Z,61.80
2019-03-03T22:54:57.873Z,62.10
2019-03-03T22:59:03.543Z,61.70
2019-03-03T23:03:09.325Z,61.90
2019-03-03T23:07:34.380Z,61.90
2019-03-03T23:11:59.427Z,61.70
2019-03-03T23:16:15.184Z,61.00
2019-03-03T23:20:49.154Z,60.60
2019-03-03T23:25:21.854Z,60.50
2019-03-03T23:29:27.544Z,60.10
2019-03-03T23:33:33.241Z,59.40
2019-03-03T23:37:38.937Z,59.00
2019-03-03T23:41:44.647Z,57.00
2019-03-03T23:45:50.377Z,54.40
2019-03-03T23:49:56.047Z,53.90
2019-03-03T23:54:01.770Z,53.00
2019-03-03T23:58:07.523Z,52.40
