createdAt,value
2018-11-21T00:00:09.971Z,2.93
2018-11-21T00:01:09.898Z,2.97
2018-11-21T00:02:09.782Z,3.00
2018-11-21T00:03:09.724Z,2.89
2018-11-21T00:04:09.637Z,2.97
2018-11-21T00:05:09.545Z,2.89
2018-11-21T00:06:09.440Z,2.92
2018-11-21T00:07:09.361Z,2.89
2018-11-21T00:08:09.267Z,2.90
2018-11-21T00:09:09.109Z,2.90
2018-11-21T00:10:09.023Z,2.93
2018-11-21T00:11:08.941Z,2.98
2018-11-21T00:12:08.847Z,2.92
2018-11-21T00:13:17.437Z,2.89
2018-11-21T00:15:14.126Z,2.80
2018-11-21T00:16:22.630Z,2.80
2018-11-21T00:18:29.420Z,2.80
2018-11-21T00:19:29.348Z,2.80
2018-11-21T00:21:34.681Z,2.75
2018-11-21T00:22:34.519Z,2.71
2018-11-21T00:24:29.800Z,2.86
2018-11-21T00:25:30.273Z,2.79
2018-11-21T00:27:33.013Z,2.75
2018-11-21T00:28:33.863Z,2.77
2018-11-21T00:32:20.452Z,2.79
2018-11-21T00:33:19.264Z,2.80
2018-11-21T00:35:15.942Z,2.85
2018-11-21T00:36:15.849Z,2.83
2018-11-21T00:37:15.747Z,2.83
2018-11-21T00:38:15.659Z,2.82
2018-11-21T00:39:15.570Z,2.85
2018-11-21T00:40:15.483Z,2.82
2018-11-21T00:41:15.389Z,2.85
2018-11-21T00:42:15.303Z,2.80
2018-11-21T00:43:15.213Z,2.83
2018-11-21T00:44:15.128Z,2.74
2018-11-21T00:45:15.039Z,2.74
2018-11-21T00:46:14.949Z,2.69
2018-11-21T00:47:14.864Z,2.74
2018-11-21T00:48:14.770Z,2.77
2018-11-21T00:49:14.685Z,2.74
2018-11-21T00:50:14.598Z,2.74
2018-11-21T00:51:14.509Z,2.71
2018-11-21T00:52:14.436Z,2.69
2018-11-21T00:53:14.344Z,2.65
2018-11-21T00:54:14.260Z,2.67
2018-11-21T00:55:14.156Z,2.60
2018-11-21T00:56:14.088Z,2.60
2018-11-21T00:57:13.980Z,2.56
2018-11-21T00:58:13.892Z,2.54
2018-11-21T00:59:13.807Z,2.54
2018-11-21T01:00:13.720Z,2.50
2018-11-21T01:01:13.649Z,2.61
2018-11-21T01:02:13.569Z,2.60
2018-11-21T01:03:13.464Z,2.61
2018-11-21T01:04:13.382Z,2.57
2018-11-21T01:05:13.293Z,2.54
2018-11-21T01:06:13.192Z,2.43
2018-11-21T01:07:13.106Z,2.64
2018-11-21T01:08:13.028Z,2.46
2018-11-21T01:09:12.932Z,2.50
2018-11-21T01:10:12.839Z,2.53
2018-11-21T01:11:12.752Z,2.50
2018-11-21T01:12:12.670Z,2.53
2018-11-21T01:13:12.579Z,2.44
2018-11-21T01:14:12.495Z,2.49
2018-11-21T01:15:12.400Z,2.46
2018-11-21T01:16:12.323Z,2.38
2018-11-21T01:17:12.249Z,2.44
2018-11-21T01:18:12.156Z,2.46
2018-11-21T01:19:12.062Z,2.49
2018-11-21T01:20:11.966Z,2.53
2018-11-21T01:21:11.880Z,2.42
2018-11-21T01:22:11.788Z,2.50
2018-11-21T01:23:11.699Z,2.44
2018-11-21T01:24:11.616Z,2.43
2018-11-21T01:25:11.525Z,2.44
2018-11-21T01:26:11.438Z,2.33
2018-11-21T01:27:11.349Z,2.42
2018-11-21T01:28:11.261Z,2.43
2018-11-21T01:29:11.175Z,2.38
2018-11-21T01:30:11.083Z,2.39
2018-11-21T01:31:11.002Z,2.43
2018-11-21T01:32:10.910Z,2.43
2018-11-21T01:33:10.825Z,2.36
2018-11-21T01:34:10.736Z,2.35
2018-11-21T01:35:10.651Z,2.35
2018-11-21T01:36:10.557Z,2.46
2018-11-21T01:37:10.472Z,2.42
2018-11-21T01:38:10.385Z,2.35
2018-11-21T01:39:10.292Z,2.31
2018-11-21T01:40:10.207Z,2.38
2018-11-21T01:41:10.117Z,2.31
2018-11-21T01:42:10.039Z,2.43
2018-11-21T01:43:09.949Z,2.39
2018-11-21T01:44:09.854Z,2.42
2018-11-21T01:45:09.769Z,2.39
2018-11-21T01:46:09.684Z,2.38
2018-11-21T01:47:09.590Z,2.38
2018-11-21T01:48:09.501Z,2.33
2018-11-21T01:49:09.417Z,2.32
2018-11-21T01:50:09.326Z,2.29
2018-11-21T01:51:09.237Z,2.29
2018-11-21T01:52:09.153Z,2.26
2018-11-21T01:53:09.065Z,2.35
2018-11-21T01:54:08.975Z,2.42
2018-11-21T01:55:08.886Z,2.28
2018-11-21T01:56:08.804Z,2.35
2018-11-21T01:57:08.726Z,2.38
2018-11-21T01:58:08.623Z,2.43
2018-11-21T01:59:08.535Z,2.39
2018-11-21T02:00:08.453Z,2.36
2018-11-21T02:01:08.358Z,2.46
2018-11-21T02:02:08.272Z,2.38
2018-11-21T02:03:08.190Z,2.42
2018-11-21T02:04:08.096Z,2.42
2018-11-21T02:05:08.008Z,2.39
2018-11-21T02:06:07.923Z,2.44
2018-11-21T02:07:07.834Z,2.44
2018-11-21T02:08:07.743Z,2.43
2018-11-21T02:09:07.660Z,2.38
2018-11-21T02:10:07.570Z,2.43
2018-11-21T02:11:07.478Z,2.38
2018-11-21T02:12:07.394Z,2.38
2018-11-21T02:13:07.307Z,2.44
2018-11-21T02:14:07.217Z,2.50
2018-11-21T02:15:07.136Z,2.38
2018-11-21T02:16:07.039Z,2.51
2018-11-21T02:17:06.960Z,2.47
2018-11-21T02:18:06.881Z,2.38
2018-11-21T02:19:06.787Z,2.38
2018-11-21T02:20:06.696Z,2.43
2018-11-21T02:21:06.603Z,2.42
2018-11-21T02:22:06.525Z,2.44
2018-11-21T02:23:06.426Z,2.50
2018-11-21T02:24:06.344Z,2.46
2018-11-21T02:25:06.256Z,2.49
2018-11-21T02:26:06.168Z,2.39
2018-11-21T02:27:06.075Z,2.50
2018-11-21T02:28:06.004Z,2.49
2018-11-21T02:29:05.902Z,2.49
2018-11-21T02:30:05.809Z,2.50
2018-11-21T02:31:05.734Z,2.50
2018-11-21T02:32:05.637Z,2.51
2018-11-21T02:33:05.548Z,2.50
2018-11-21T02:34:05.462Z,2.53
2018-11-21T02:35:05.384Z,2.44
2018-11-21T02:36:05.307Z,2.46
2018-11-21T02:37:05.226Z,2.47
2018-11-21T02:38:05.109Z,2.50
2018-11-21T02:39:05.032Z,2.53
2018-11-21T02:40:04.932Z,2.62
2018-11-21T02:41:04.848Z,2.57
2018-11-21T02:42:04.763Z,2.60
2018-11-21T02:43:04.682Z,2.53
2018-11-21T02:44:04.583Z,2.60
2018-11-21T02:45:04.496Z,2.61
2018-11-21T02:46:04.411Z,2.57
2018-11-21T02:47:04.323Z,2.64
2018-11-21T02:48:04.244Z,2.61
2018-11-21T02:49:04.147Z,2.64
2018-11-21T02:50:04.062Z,2.61
2018-11-21T02:51:03.993Z,2.68
2018-11-21T02:52:03.886Z,2.69
2018-11-21T02:53:03.796Z,2.74
2018-11-21T02:54:03.706Z,2.79
2018-11-21T02:55:03.623Z,2.74
2018-11-21T02:56:03.534Z,2.72
2018-11-21T02:57:03.444Z,2.74
2018-11-21T02:58:03.361Z,2.77
2018-11-21T02:59:03.274Z,2.79
2018-11-21T03:00:03.183Z,2.75
2018-11-21T03:01:03.107Z,2.75
2018-11-21T03:02:03.009Z,2.79
2018-11-21T03:03:02.923Z,2.69
2018-11-21T03:04:02.832Z,2.69
2018-11-21T03:05:02.749Z,2.74
2018-11-21T03:06:02.657Z,2.61
2018-11-21T03:07:02.567Z,2.60
2018-11-21T03:08:02.481Z,2.71
2018-11-21T03:09:02.397Z,2.62
2018-11-21T03:10:02.304Z,2.65
2018-11-21T03:11:02.221Z,2.60
2018-11-21T03:12:02.129Z,2.56
2018-11-21T03:13:02.057Z,2.57
2018-11-21T03:14:01.959Z,2.60
2018-11-21T03:15:01.873Z,2.56
2018-11-21T03:16:01.781Z,2.54
2018-11-21T03:17:01.705Z,2.60
2018-11-21T03:18:01.605Z,2.54
2018-11-21T03:19:01.519Z,2.56
2018-11-21T03:20:01.431Z,2.56
2018-11-21T03:21:01.344Z,2.60
2018-11-21T03:22:01.256Z,2.57
2018-11-21T03:23:01.168Z,2.56
2018-11-21T03:24:01.131Z,2.56
2018-11-21T03:25:01.006Z,2.56
2018-11-21T03:26:00.915Z,2.56
2018-11-21T03:27:00.829Z,2.56
2018-11-21T03:28:00.731Z,2.57
2018-11-21T03:29:00.646Z,2.53
2018-11-21T03:30:00.566Z,2.57
2018-11-21T03:31:00.479Z,2.61
2018-11-21T03:32:00.384Z,2.64
2018-11-21T03:33:00.291Z,2.67
2018-11-21T03:34:00.211Z,2.65
2018-11-21T03:35:00.135Z,2.61
2018-11-21T03:36:00.031Z,2.64
2018-11-21T03:36:59.942Z,2.61
2018-11-21T03:37:59.854Z,2.60
2018-11-21T03:38:59.778Z,2.71
2018-11-21T03:39:59.685Z,2.62
2018-11-21T03:40:59.595Z,2.62
2018-11-21T03:41:59.504Z,2.67
2018-11-21T03:42:59.424Z,2.75
2018-11-21T03:43:59.329Z,2.75
2018-11-21T03:44:59.240Z,2.77
2018-11-21T03:45:59.152Z,2.80
2018-11-21T03:46:59.065Z,2.80
2018-11-21T03:47:58.978Z,2.85
2018-11-21T03:48:58.897Z,2.87
2018-11-21T03:49:58.810Z,2.83
2018-11-21T03:50:58.736Z,2.79
2018-11-21T03:51:58.641Z,2.83
2018-11-21T03:52:58.545Z,2.77
2018-11-21T03:53:58.453Z,2.85
2018-11-21T03:54:58.371Z,2.90
2018-11-21T03:55:58.280Z,2.85
2018-11-21T03:56:58.196Z,2.82
2018-11-21T03:57:58.102Z,2.86
2018-11-21T03:58:58.026Z,2.90
2018-11-21T03:59:57.929Z,2.89
2018-11-21T04:00:57.855Z,2.93
2018-11-21T04:01:57.755Z,2.98
2018-11-21T04:02:57.666Z,2.90
2018-11-21T04:03:57.594Z,2.92
2018-11-21T04:04:57.499Z,2.93
2018-11-21T04:05:57.416Z,2.92
2018-11-21T04:06:57.319Z,3.04
2018-11-21T04:07:57.239Z,2.95
2018-11-21T04:08:57.145Z,3.04
2018-11-21T04:09:57.054Z,3.03
2018-11-21T04:10:56.984Z,2.97
2018-11-21T04:11:56.883Z,3.11
2018-11-21T04:12:56.803Z,3.00
2018-11-21T04:13:56.710Z,3.05
2018-11-21T04:14:56.618Z,3.16
2018-11-21T04:15:56.548Z,3.07
2018-11-21T04:16:56.449Z,3.05
2018-11-21T04:17:56.364Z,3.21
2018-11-21T04:18:56.271Z,3.21
2018-11-21T04:19:56.196Z,3.16
2018-11-21T04:20:56.096Z,3.11
2018-11-21T04:21:56.008Z,3.11
2018-11-21T04:22:55.920Z,3.11
2018-11-21T04:23:55.837Z,3.07
2018-11-21T04:24:55.765Z,3.10
2018-11-21T04:25:55.657Z,3.10
2018-11-21T04:26:55.574Z,3.19
2018-11-21T04:27:55.500Z,3.10
2018-11-21T04:28:55.400Z,3.13
2018-11-21T04:29:55.319Z,3.13
2018-11-21T04:30:55.229Z,3.16
2018-11-21T04:31:55.158Z,3.23
2018-11-21T04:32:55.054Z,3.18
2018-11-21T04:33:54.962Z,3.18
2018-11-21T04:34:54.874Z,3.16
2018-11-21T04:35:54.790Z,3.19
2018-11-21T04:36:54.702Z,3.16
2018-11-21T04:37:54.612Z,3.11
2018-11-21T04:38:54.530Z,3.11
2018-11-21T04:39:54.453Z,3.18
2018-11-21T04:40:54.373Z,3.14
2018-11-21T04:41:54.269Z,3.16
2018-11-21T04:42:54.182Z,3.14
2018-11-21T04:43:54.091Z,3.21
2018-11-21T04:44:54.005Z,3.14
2018-11-21T04:45:53.919Z,3.16
2018-11-21T04:46:53.829Z,3.14
2018-11-21T04:47:53.746Z,3.19
2018-11-21T04:48:53.659Z,3.11
2018-11-21T04:49:53.568Z,3.13
2018-11-21T04:50:53.486Z,3.18
2018-11-21T04:51:53.412Z,3.18
2018-11-21T04:52:53.321Z,3.21
2018-11-21T04:53:53.254Z,3.19
2018-11-21T04:54:53.148Z,3.25
2018-11-21T04:55:53.052Z,3.25
2018-11-21T04:56:52.987Z,3.22
2018-11-21T04:57:52.873Z,3.19
2018-11-21T04:58:52.796Z,3.26
2018-11-21T04:59:52.699Z,3.23
2018-11-21T05:00:52.614Z,3.18
2018-11-21T05:01:52.559Z,3.36
2018-11-21T05:02:52.439Z,3.32
2018-11-21T05:03:52.363Z,3.34
2018-11-21T05:04:52.276Z,3.34
2018-11-21T05:06:00.806Z,3.42
2018-11-21T05:08:07.674Z,3.47
2018-11-21T05:09:06.572Z,3.51
2018-11-21T05:11:11.840Z,3.56
2018-11-21T05:12:11.789Z,3.60
2018-11-21T05:14:06.031Z,3.56
2018-11-21T05:15:07.371Z,3.58
2018-11-21T05:17:11.262Z,3.58
2018-11-21T05:18:12.147Z,3.60
2018-11-21T05:20:07.771Z,3.62
2018-11-21T05:21:15.855Z,3.60
2018-11-21T05:23:13.022Z,3.66
2018-11-21T05:24:20.509Z,3.60
2018-11-21T05:26:18.173Z,3.62
2018-11-21T05:27:18.071Z,3.59
2018-11-21T05:29:23.398Z,3.63
2018-11-21T05:30:23.285Z,3.68
2018-11-21T05:31:23.182Z,3.60
2018-11-21T05:32:23.099Z,3.58
2018-11-21T05:33:23.006Z,3.63
2018-11-21T05:34:22.915Z,3.63
2018-11-21T05:35:22.831Z,3.58
2018-11-21T05:36:22.745Z,3.60
2018-11-21T05:37:22.661Z,3.62
2018-11-21T05:38:22.571Z,3.66
2018-11-21T05:39:22.483Z,3.56
2018-11-21T05:40:22.402Z,3.59
2018-11-21T05:41:22.323Z,3.63
2018-11-21T05:42:22.224Z,3.56
2018-11-21T05:43:22.135Z,3.65
2018-11-21T05:44:22.051Z,3.56
2018-11-21T05:45:21.968Z,3.58
2018-11-21T05:46:21.879Z,3.60
2018-11-21T05:47:21.795Z,3.55
2018-11-21T05:48:21.712Z,3.53
2018-11-21T05:49:21.617Z,3.60
2018-11-21T05:50:21.533Z,3.58
2018-11-21T05:51:21.442Z,3.58
2018-11-21T05:52:21.376Z,3.55
2018-11-21T05:53:21.270Z,3.60
2018-11-21T05:54:21.184Z,3.56
2018-11-21T05:55:21.102Z,3.56
2018-11-21T05:56:21.009Z,3.53
2018-11-21T05:57:20.921Z,3.58
2018-11-21T05:58:20.834Z,3.60
2018-11-21T05:59:20.755Z,3.59
2018-11-21T06:00:20.663Z,3.56
2018-11-21T06:01:20.579Z,3.60
2018-11-21T06:02:20.488Z,3.53
2018-11-21T06:03:20.412Z,3.62
2018-11-21T06:04:20.321Z,3.60
2018-11-21T06:05:20.250Z,3.59
2018-11-21T06:06:20.150Z,3.65
2018-11-21T06:07:20.055Z,3.60
2018-11-21T06:08:19.969Z,3.58
2018-11-21T06:09:19.883Z,3.56
2018-11-21T06:10:19.792Z,3.50
2018-11-21T06:11:19.710Z,3.62
2018-11-21T06:12:19.621Z,3.58
2018-11-21T06:13:19.657Z,3.55
2018-11-21T06:14:19.495Z,3.58
2018-11-21T06:15:19.373Z,3.60
2018-11-21T06:16:19.278Z,3.58
2018-11-21T06:17:19.205Z,3.60
2018-11-21T06:18:19.104Z,3.60
2018-11-21T06:19:19.014Z,3.58
2018-11-21T06:20:18.928Z,3.60
2018-11-21T06:21:18.842Z,3.58
2018-11-21T06:22:18.754Z,3.56
2018-11-21T06:23:18.673Z,3.56
2018-11-21T06:24:18.592Z,3.63
2018-11-21T06:25:18.502Z,3.62
2018-11-21T06:26:18.414Z,3.59
2018-11-21T06:27:18.335Z,3.60
2018-11-21T06:28:18.236Z,3.58
2018-11-21T06:29:18.162Z,3.62
2018-11-21T06:30:18.064Z,3.63
2018-11-21T06:31:17.991Z,3.62
2018-11-21T06:32:17.891Z,3.66
2018-11-21T06:33:17.807Z,3.66
2018-11-21T06:34:17.715Z,3.62
2018-11-21T06:35:17.629Z,3.68
2018-11-21T06:36:17.542Z,3.65
2018-11-21T06:37:17.466Z,3.70
2018-11-21T06:38:17.375Z,3.70
2018-11-21T06:39:18.187Z,3.66
2018-11-21T06:40:17.200Z,3.59
2018-11-21T06:41:17.111Z,3.65
2018-11-21T06:42:17.026Z,3.66
2018-11-21T06:43:16.937Z,3.65
2018-11-21T06:44:16.859Z,3.78
2018-11-21T06:45:16.764Z,3.65
2018-11-21T06:46:16.678Z,3.78
2018-11-21T06:47:16.595Z,3.81
2018-11-21T06:48:16.510Z,3.76
2018-11-21T06:49:16.432Z,3.78
2018-11-21T06:50:16.335Z,3.80
2018-11-21T06:51:16.244Z,3.78
2018-11-21T06:52:22.150Z,3.77
2018-11-21T06:53:16.078Z,3.77
2018-11-21T06:54:15.992Z,3.69
2018-11-21T06:55:15.900Z,3.78
2018-11-21T06:56:15.813Z,3.73
2018-11-21T06:57:15.728Z,3.78
2018-11-21T06:58:15.638Z,3.73
2018-11-21T06:59:15.563Z,3.80
2018-11-21T07:00:15.469Z,3.78
2018-11-21T07:01:15.381Z,3.81
2018-11-21T07:02:15.306Z,3.77
2018-11-21T07:03:15.214Z,3.78
2018-11-21T07:04:15.121Z,3.80
2018-11-21T07:05:15.033Z,3.80
2018-11-21T07:06:14.945Z,3.81
2018-11-21T07:07:14.858Z,3.84
2018-11-21T07:08:14.772Z,3.77
2018-11-21T07:09:14.686Z,3.77
2018-11-21T07:10:14.600Z,3.78
2018-11-21T07:11:14.518Z,3.81
2018-11-21T07:12:14.435Z,3.87
2018-11-21T07:13:14.353Z,3.78
2018-11-21T07:14:14.261Z,3.86
2018-11-21T07:15:14.170Z,3.88
2018-11-21T07:16:14.083Z,3.88
2018-11-21T07:17:14.003Z,3.86
2018-11-21T07:18:13.909Z,3.92
2018-11-21T07:19:13.832Z,3.86
2018-11-21T07:20:13.735Z,3.92
2018-11-21T07:21:13.649Z,3.96
2018-11-21T07:22:13.576Z,3.86
2018-11-21T07:23:13.479Z,3.92
2018-11-21T07:24:13.392Z,3.95
2018-11-21T07:25:13.311Z,3.95
2018-11-21T07:26:13.217Z,3.87
2018-11-21T07:27:13.132Z,3.95
2018-11-21T07:28:13.332Z,3.96
2018-11-21T07:29:12.956Z,3.95
2018-11-21T07:30:12.870Z,3.96
2018-11-21T07:31:12.785Z,3.95
2018-11-21T07:32:12.699Z,3.99
2018-11-21T07:33:12.616Z,3.98
2018-11-21T07:34:12.530Z,3.95
2018-11-21T07:35:17.738Z,3.87
2018-11-21T07:36:12.352Z,3.92
2018-11-21T07:37:12.272Z,3.98
2018-11-21T07:38:12.180Z,3.94
2018-11-21T07:39:12.093Z,3.94
2018-11-21T07:40:12.007Z,3.95
2018-11-21T07:41:11.922Z,4.01
2018-11-21T07:42:11.834Z,3.94
2018-11-21T07:43:11.748Z,3.95
2018-11-21T07:44:11.667Z,3.99
2018-11-21T07:45:11.578Z,4.04
2018-11-21T07:46:11.491Z,4.01
2018-11-21T07:47:11.415Z,3.94
2018-11-21T07:48:11.320Z,3.98
2018-11-21T07:49:11.230Z,3.96
2018-11-21T07:50:11.157Z,3.94
2018-11-21T07:51:11.059Z,3.98
2018-11-21T07:52:10.971Z,3.96
2018-11-21T07:53:10.884Z,4.06
2018-11-21T07:54:10.799Z,4.04
2018-11-21T07:55:10.723Z,4.10
2018-11-21T07:56:10.631Z,4.14
2018-11-21T07:57:10.540Z,4.10
2018-11-21T07:58:10.454Z,4.14
2018-11-21T07:59:10.374Z,4.17
2018-11-21T08:00:10.285Z,4.16
2018-11-21T08:01:10.195Z,4.10
2018-11-21T08:02:10.110Z,4.08
2018-11-21T08:03:10.025Z,4.26
2018-11-21T08:04:09.939Z,4.26
2018-11-21T08:05:09.853Z,4.23
2018-11-21T08:06:09.766Z,4.23
2018-11-21T08:07:09.684Z,4.30
2018-11-21T08:08:09.610Z,4.37
2018-11-21T08:09:09.515Z,4.32
2018-11-21T08:10:09.421Z,4.34
2018-11-21T08:11:09.336Z,4.31
2018-11-21T08:12:09.249Z,4.37
2018-11-21T08:13:09.164Z,4.37
2018-11-21T08:14:09.077Z,4.34
2018-11-21T08:15:08.992Z,4.38
2018-11-21T08:16:08.913Z,4.41
2018-11-21T08:17:08.828Z,4.41
2018-11-21T08:18:08.733Z,4.34
2018-11-21T08:19:08.647Z,4.35
2018-11-21T08:20:08.570Z,4.37
2018-11-21T08:21:08.494Z,4.44
2018-11-21T08:22:08.390Z,4.48
2018-11-21T08:23:08.304Z,4.49
2018-11-21T08:24:08.220Z,4.48
2018-11-21T08:25:08.132Z,4.44
2018-11-21T08:26:08.048Z,4.48
2018-11-21T08:27:08.007Z,4.50
2018-11-21T08:28:07.894Z,4.37
2018-11-21T08:29:07.790Z,4.42
2018-11-21T08:30:07.721Z,4.45
2018-11-21T08:31:07.620Z,4.42
2018-11-21T08:32:07.547Z,4.45
2018-11-21T08:33:07.446Z,4.48
2018-11-21T08:34:07.363Z,4.45
2018-11-21T08:35:07.280Z,4.49
2018-11-21T08:36:07.191Z,4.49
2018-11-21T08:37:07.107Z,4.49
2018-11-21T08:38:07.052Z,4.50
2018-11-21T08:39:06.937Z,4.50
2018-11-21T08:40:06.848Z,4.48
2018-11-21T08:41:06.762Z,4.55
2018-11-21T08:42:06.682Z,4.45
2018-11-21T08:43:06.591Z,4.52
2018-11-21T08:44:06.506Z,4.44
2018-11-21T08:45:06.419Z,4.63
2018-11-21T08:46:06.333Z,4.60
2018-11-21T08:47:06.249Z,4.59
2018-11-21T08:48:06.171Z,4.55
2018-11-21T08:49:06.076Z,4.63
2018-11-21T08:50:05.989Z,4.55
2018-11-21T08:51:05.908Z,4.58
2018-11-21T08:52:05.819Z,4.56
2018-11-21T08:53:05.733Z,4.50
2018-11-21T08:54:05.647Z,4.60
2018-11-21T08:55:08.955Z,4.45
2018-11-21T08:56:05.478Z,4.60
2018-11-21T08:57:05.393Z,4.56
2018-11-21T08:58:05.316Z,4.53
2018-11-21T08:59:05.221Z,4.59
2018-11-21T09:00:05.138Z,4.63
2018-11-21T09:01:05.053Z,4.58
2018-11-21T09:02:04.965Z,4.55
2018-11-21T09:03:04.880Z,4.60
2018-11-21T09:04:04.798Z,4.58
2018-11-21T09:05:04.706Z,4.52
2018-11-21T09:06:04.663Z,4.55
2018-11-21T09:07:04.538Z,4.58
2018-11-21T09:08:04.457Z,4.53
2018-11-21T09:09:04.366Z,4.52
2018-11-21T09:10:04.280Z,4.41
2018-11-21T09:11:04.201Z,4.41
2018-11-21T09:12:08.503Z,4.52
2018-11-21T09:13:04.022Z,4.48
2018-11-21T09:14:03.937Z,4.56
2018-11-21T09:15:03.848Z,4.56
2018-11-21T09:16:03.765Z,4.56
2018-11-21T09:17:03.677Z,4.59
2018-11-21T09:18:03.598Z,4.63
2018-11-21T09:19:03.507Z,4.63
2018-11-21T09:20:03.423Z,4.71
2018-11-21T09:21:03.335Z,4.67
2018-11-21T09:22:03.250Z,4.60
2018-11-21T09:23:03.164Z,4.67
2018-11-21T09:24:03.082Z,4.73
2018-11-21T09:25:02.992Z,4.68
2018-11-21T09:26:02.908Z,4.60
2018-11-21T09:27:02.824Z,4.67
2018-11-21T09:28:02.738Z,4.62
2018-11-21T09:29:02.652Z,4.62
2018-11-21T09:30:02.574Z,4.78
2018-11-21T09:31:02.484Z,4.66
2018-11-21T09:32:02.404Z,4.62
2018-11-21T09:33:02.309Z,4.59
2018-11-21T09:34:02.223Z,4.66
2018-11-21T09:35:02.143Z,4.68
2018-11-21T09:36:02.054Z,4.77
2018-11-21T09:37:01.966Z,4.63
2018-11-21T09:38:01.882Z,4.63
2018-11-21T09:39:02.404Z,4.77
2018-11-21T09:40:01.716Z,4.84
2018-11-21T09:41:01.629Z,4.66
2018-11-21T09:42:01.541Z,4.77
2018-11-21T09:43:01.463Z,4.74
2018-11-21T09:44:01.368Z,4.80
2018-11-21T09:45:01.282Z,4.74
2018-11-21T09:46:01.196Z,4.75
2018-11-21T09:47:01.111Z,4.77
2018-11-21T09:48:01.029Z,4.82
2018-11-21T09:49:00.941Z,4.75
2018-11-21T09:50:00.855Z,4.74
2018-11-21T09:51:00.771Z,4.87
2018-11-21T09:52:00.688Z,4.82
2018-11-21T09:53:00.599Z,4.80
2018-11-21T09:54:00.519Z,4.80
2018-11-21T09:55:00.428Z,4.80
2018-11-21T09:56:00.343Z,4.89
2018-11-21T09:57:00.267Z,4.92
2018-11-21T09:58:00.188Z,4.89
2018-11-21T09:59:00.090Z,4.80
2018-11-21T10:00:00.002Z,4.87
2018-11-21T10:00:59.916Z,4.89
2018-11-21T10:01:59.835Z,4.82
2018-11-21T10:02:59.746Z,4.92
2018-11-21T10:04:01.016Z,4.80
2018-11-21T10:04:59.574Z,4.86
2018-11-21T10:05:59.489Z,4.92
2018-11-21T10:06:59.407Z,4.93
2018-11-21T10:07:59.320Z,4.80
2018-11-21T10:08:59.236Z,4.82
2018-11-21T10:09:59.155Z,4.84
2018-11-21T10:10:59.063Z,4.84
2018-11-21T10:11:58.981Z,4.78
2018-11-21T10:12:59.325Z,4.80
2018-11-21T10:13:58.812Z,4.89
2018-11-21T10:14:58.724Z,4.86
2018-11-21T10:16:01.001Z,4.84
2018-11-21T10:16:58.552Z,4.93
2018-11-21T10:17:58.470Z,4.84
2018-11-21T10:18:58.383Z,4.86
2018-11-21T10:19:58.297Z,4.84
2018-11-21T10:20:58.211Z,4.89
2018-11-21T10:21:58.126Z,5.00
2018-11-21T10:22:58.039Z,5.00
2018-11-21T10:23:57.959Z,5.00
2018-11-21T10:24:57.869Z,4.97
2018-11-21T10:25:57.785Z,4.97
2018-11-21T10:26:57.700Z,4.97
2018-11-21T10:27:57.614Z,4.96
2018-11-21T10:28:57.527Z,4.99
2018-11-21T10:29:57.442Z,4.96
2018-11-21T10:30:57.359Z,5.02
2018-11-21T10:31:57.276Z,5.00
2018-11-21T10:32:57.187Z,4.93
2018-11-21T10:33:57.107Z,4.96
2018-11-21T10:34:57.019Z,5.00
2018-11-21T10:35:56.932Z,4.97
2018-11-21T10:36:56.846Z,4.99
2018-11-21T10:37:56.774Z,4.90
2018-11-21T10:38:56.679Z,4.87
2018-11-21T10:39:56.593Z,4.86
2018-11-21T10:40:56.506Z,4.94
2018-11-21T10:41:56.421Z,4.89
2018-11-21T10:42:56.335Z,4.99
2018-11-21T10:43:56.254Z,4.84
2018-11-21T10:44:56.164Z,4.96
2018-11-21T10:45:56.081Z,4.89
2018-11-21T10:46:55.998Z,4.89
2018-11-21T10:47:55.912Z,4.93
2018-11-21T10:48:55.823Z,4.87
2018-11-21T10:49:55.739Z,4.89
2018-11-21T10:50:55.663Z,4.93
2018-11-21T10:51:55.566Z,4.89
2018-11-21T10:52:55.485Z,4.97
2018-11-21T10:53:55.400Z,4.99
2018-11-21T10:54:55.311Z,4.90
2018-11-21T10:55:55.228Z,4.96
2018-11-21T10:56:55.141Z,4.87
2018-11-21T10:57:55.057Z,5.00
2018-11-21T10:58:54.971Z,4.92
2018-11-21T10:59:54.891Z,5.00
2018-11-21T11:00:54.807Z,4.96
2018-11-21T11:01:54.714Z,4.96
2018-11-21T11:02:54.628Z,4.93
2018-11-21T11:03:54.546Z,4.96
2018-11-21T11:04:54.457Z,5.04
2018-11-21T11:05:54.372Z,4.93
2018-11-21T11:06:54.286Z,4.99
2018-11-21T11:07:54.208Z,5.02
2018-11-21T11:08:54.119Z,4.96
2018-11-21T11:09:54.031Z,4.96
2018-11-21T11:10:53.948Z,5.00
2018-11-21T11:11:53.869Z,4.96
2018-11-21T11:12:53.774Z,4.97
2018-11-21T11:13:53.690Z,5.00
2018-11-21T11:14:53.605Z,4.92
2018-11-21T11:15:53.523Z,4.96
2018-11-21T11:16:53.441Z,4.93
2018-11-21T11:17:53.348Z,4.96
2018-11-21T11:18:53.266Z,4.97
2018-11-21T11:19:53.180Z,4.96
2018-11-21T11:20:53.098Z,4.97
2018-11-21T11:21:53.010Z,5.00
2018-11-21T11:22:52.925Z,4.96
2018-11-21T11:23:52.842Z,4.99
2018-11-21T11:24:52.751Z,4.94
2018-11-21T11:25:52.668Z,4.99
2018-11-21T11:26:52.581Z,4.99
2018-11-21T11:27:52.502Z,4.93
2018-11-21T11:28:52.413Z,5.00
2018-11-21T11:29:52.327Z,4.97
2018-11-21T11:30:52.243Z,4.94
2018-11-21T11:31:52.162Z,4.99
2018-11-21T11:32:52.072Z,4.94
2018-11-21T11:33:51.987Z,4.94
2018-11-21T11:34:51.899Z,4.96
2018-11-21T11:35:51.819Z,4.96
2018-11-21T11:36:51.729Z,5.02
2018-11-21T11:37:51.643Z,4.97
2018-11-21T11:38:51.559Z,5.00
2018-11-21T11:39:51.476Z,4.99
2018-11-21T11:40:51.390Z,5.04
2018-11-21T11:41:51.305Z,5.05
2018-11-21T11:42:51.221Z,5.08
2018-11-21T11:43:51.135Z,5.08
2018-11-21T11:44:51.046Z,5.08
2018-11-21T11:45:50.964Z,5.00
2018-11-21T11:46:50.876Z,5.00
2018-11-21T11:47:50.794Z,4.99
2018-11-21T11:48:50.708Z,5.04
2018-11-21T11:49:50.620Z,5.02
2018-11-21T11:50:50.542Z,5.04
2018-11-21T11:51:50.451Z,5.08
2018-11-21T11:52:50.365Z,5.10
2018-11-21T11:53:50.281Z,5.07
2018-11-21T11:54:50.195Z,5.05
2018-11-21T11:55:50.116Z,5.07
2018-11-21T11:56:50.024Z,5.10
2018-11-21T11:57:49.956Z,5.11
2018-11-21T11:58:49.854Z,5.10
2018-11-21T11:59:49.769Z,5.11
2018-11-21T12:00:49.688Z,5.14
2018-11-21T12:01:49.605Z,5.11
2018-11-21T12:02:49.512Z,5.08
2018-11-21T12:03:49.427Z,5.07
2018-11-21T12:04:49.341Z,5.12
2018-11-21T12:05:49.256Z,5.11
2018-11-21T12:06:49.173Z,5.12
2018-11-21T12:07:49.091Z,5.11
2018-11-21T12:08:49.005Z,5.08
2018-11-21T12:09:48.925Z,5.12
2018-11-21T12:10:48.833Z,5.08
2018-11-21T12:11:48.751Z,5.14
2018-11-21T12:12:48.662Z,5.04
2018-11-21T12:13:48.575Z,5.07
2018-11-21T12:14:48.491Z,5.07
2018-11-21T12:15:48.418Z,5.02
2018-11-21T12:16:48.328Z,5.08
2018-11-21T12:17:48.299Z,5.10
2018-11-21T12:18:48.151Z,5.04
2018-11-21T12:19:48.074Z,5.11
2018-11-21T12:20:47.979Z,5.08
2018-11-21T12:21:47.897Z,5.12
2018-11-21T12:22:47.819Z,5.14
2018-11-21T12:23:47.725Z,5.10
2018-11-21T12:24:47.641Z,5.12
2018-11-21T12:25:47.555Z,5.12
2018-11-21T12:26:47.469Z,5.10
2018-11-21T12:27:47.385Z,5.12
2018-11-21T12:28:47.298Z,5.20
2018-11-21T12:29:47.220Z,5.21
2018-11-21T12:30:47.130Z,5.15
2018-11-21T12:31:47.045Z,5.10
2018-11-21T12:32:46.958Z,5.14
2018-11-21T12:33:46.877Z,5.18
2018-11-21T12:34:46.795Z,5.23
2018-11-21T12:35:46.707Z,5.20
2018-11-21T12:36:46.616Z,5.18
2018-11-21T12:37:46.532Z,5.14
2018-11-21T12:38:46.447Z,5.10
2018-11-21T12:39:46.364Z,5.17
2018-11-21T12:40:46.276Z,5.15
2018-11-21T12:41:46.193Z,5.08
2018-11-21T12:42:46.105Z,5.18
2018-11-21T12:43:46.021Z,5.12
2018-11-21T12:44:45.940Z,5.10
2018-11-21T12:45:45.858Z,5.20
2018-11-21T12:46:45.765Z,5.15
2018-11-21T12:47:45.681Z,5.18
2018-11-21T12:48:45.597Z,5.17
2018-11-21T12:49:45.511Z,5.17
2018-11-21T12:50:45.426Z,5.17
2018-11-21T12:51:45.349Z,5.17
2018-11-21T12:52:45.253Z,5.23
2018-11-21T12:53:45.170Z,5.21
2018-11-21T12:54:45.085Z,5.18
2018-11-21T12:55:45.010Z,5.23
2018-11-21T12:56:44.917Z,5.28
2018-11-21T12:57:44.832Z,5.28
2018-11-21T12:58:44.750Z,5.32
2018-11-21T12:59:44.659Z,5.30
2018-11-21T13:00:44.585Z,5.30
2018-11-21T13:01:44.493Z,5.33
2018-11-21T13:02:44.412Z,5.32
2018-11-21T13:03:44.325Z,5.33
2018-11-21T13:04:44.236Z,5.30
2018-11-21T13:05:44.150Z,5.32
2018-11-21T13:06:44.065Z,5.29
2018-11-21T13:07:43.981Z,5.21
2018-11-21T13:08:43.916Z,5.25
2018-11-21T13:09:43.821Z,5.21
2018-11-21T13:10:43.724Z,5.15
2018-11-21T13:11:43.642Z,5.11
2018-11-21T13:12:43.556Z,5.10
2018-11-21T13:13:43.470Z,5.14
2018-11-21T13:14:43.392Z,5.15
2018-11-21T13:15:43.617Z,5.12
2018-11-21T13:16:43.215Z,5.12
2018-11-21T13:17:43.129Z,5.12
2018-11-21T13:18:43.044Z,5.20
2018-11-21T13:19:42.959Z,5.15
2018-11-21T13:20:42.875Z,5.12
2018-11-21T13:21:42.789Z,5.18
2018-11-21T13:22:42.711Z,5.20
2018-11-21T13:23:42.618Z,5.15
2018-11-21T13:24:42.533Z,5.15
2018-11-21T13:25:42.448Z,5.20
2018-11-21T13:26:42.375Z,5.17
2018-11-21T13:27:42.284Z,5.18
2018-11-21T13:28:42.191Z,5.17
2018-11-21T13:29:42.119Z,5.20
2018-11-21T13:30:42.022Z,5.26
2018-11-21T13:31:41.939Z,5.23
2018-11-21T13:32:41.857Z,5.17
2018-11-21T13:33:41.766Z,5.15
2018-11-21T13:34:41.683Z,5.29