createdAt,value
2023-03-06T00:00:38.228Z,98831.00
2023-03-06T00:03:07.562Z,98828.00
2023-03-06T00:05:36.271Z,98830.00
2023-03-06T00:08:05.271Z,98834.00
2023-03-06T00:10:35.828Z,98833.00
2023-03-06T00:13:08.271Z,98828.00
2023-03-06T00:15:36.946Z,98828.00
2023-03-06T00:18:07.278Z,98829.00
2023-03-06T00:20:36.954Z,98828.00
2023-03-06T00:23:05.631Z,98826.00
2023-03-06T00:25:38.741Z,98831.00
2023-03-06T00:28:07.754Z,98825.00
2023-03-06T00:30:37.781Z,98818.00
2023-03-06T00:33:06.478Z,98825.00
2023-03-06T00:35:35.163Z,98823.00
2023-03-06T00:38:03.821Z,98817.00
2023-03-06T00:40:35.369Z,98823.00
2023-03-06T00:43:03.965Z,98826.00
2023-03-06T00:45:32.804Z,98828.00
2023-03-06T00:48:01.612Z,98832.00
2023-03-06T00:50:30.458Z,98843.00
2023-03-06T00:53:01.568Z,98827.00
2023-03-06T00:55:31.227Z,98838.00
2023-03-06T00:58:01.309Z,98838.00
2023-03-06T01:00:30.075Z,98838.00
2023-03-06T01:02:58.780Z,98841.00
2023-03-06T01:05:27.594Z,98839.00
2023-03-06T01:07:56.262Z,98834.00
2023-03-06T01:10:25.213Z,98831.00
2023-03-06T01:12:53.973Z,98840.00
2023-03-06T01:15:24.543Z,98835.00
2023-03-06T01:17:54.517Z,98835.00
2023-03-06T01:20:23.841Z,98834.00
2023-03-06T01:22:56.623Z,98834.00
2023-03-06T01:25:27.798Z,98834.00
2023-03-06T01:27:56.509Z,98830.00
2023-03-06T01:30:27.018Z,98829.00
2023-03-06T01:32:57.902Z,98822.00
2023-03-06T01:35:26.814Z,98826.00
2023-03-06T01:37:55.952Z,98824.00
2023-03-06T01:40:24.898Z,98826.00
2023-03-06T01:42:53.698Z,98835.00
2023-03-06T01:46:23.874Z,98839.00
2023-03-06T01:48:58.902Z,98836.00
2023-03-06T01:51:33.365Z,98837.00
2023-03-06T01:54:08.707Z,98833.00
2023-03-06T01:56:38.169Z,98829.00
2023-03-06T01:59:08.760Z,98844.00
2023-03-06T02:01:40.915Z,98843.00
2023-03-06T02:04:11.991Z,98838.00
2023-03-06T02:06:44.266Z,98828.00
2023-03-06T02:09:14.296Z,98835.00
2023-03-06T02:11:44.366Z,98832.00
2023-03-06T02:14:16.303Z,98834.00
2023-03-06T02:16:47.315Z,98843.00
2023-03-06T02:19:33.670Z,98837.00
2023-03-06T02:22:02.463Z,98832.00
2023-03-06T02:24:41.699Z,98834.00
2023-03-06T02:27:14.401Z,98836.00
2023-03-06T02:29:43.762Z,98841.00
2023-03-06T02:32:12.515Z,98837.00
2023-03-06T02:34:57.487Z,98846.00
2023-03-06T02:37:29.693Z,98846.00
2023-03-06T02:40:12.290Z,98837.00
2023-03-06T02:42:48.262Z,98838.00
2023-03-06T02:45:24.706Z,98839.00
2023-03-06T02:47:53.429Z,98845.00
2023-03-06T02:50:22.350Z,98840.00
2023-03-06T02:52:50.958Z,98844.00
2023-03-06T02:55:20.094Z,98842.00
2023-03-06T02:57:50.393Z,98832.00
2023-03-06T03:00:20.950Z,98846.00
2023-03-06T03:02:49.779Z,98842.00
2023-03-06T03:05:18.666Z,98847.00
2023-03-06T03:07:52.412Z,98841.00
2023-03-06T03:10:22.401Z,98831.00
2023-03-06T03:12:53.129Z,98830.00
2023-03-06T03:15:22.524Z,98835.00
2023-03-06T03:17:51.238Z,98834.00
2023-03-06T03:20:22.561Z,98824.00
2023-03-06T03:22:55.078Z,98832.00
2023-03-06T03:25:25.909Z,98834.00
2023-03-06T03:27:58.753Z,98836.00
2023-03-06T03:30:28.207Z,98837.00
2023-03-06T03:32:57.022Z,98839.00
2023-03-06T03:35:26.754Z,98835.00
2023-03-06T03:37:55.502Z,98840.00
2023-03-06T03:40:24.653Z,98838.00
2023-03-06T03:42:53.698Z,98835.00
2023-03-06T03:45:24.250Z,98831.00
2023-03-06T03:47:53.013Z,98824.00
2023-03-06T03:50:22.024Z,98839.00
2023-03-06T03:52:51.042Z,98828.00
2023-03-06T03:55:20.155Z,98829.00
2023-03-06T03:57:48.847Z,98829.00
2023-03-06T04:00:18.894Z,98827.00
2023-03-06T04:03:03.565Z,98826.00
2023-03-06T04:05:41.678Z,98832.00
2023-03-06T04:08:11.610Z,98827.00
2023-03-06T04:10:43.776Z,98821.00
2023-03-06T04:13:14.406Z,98833.00
2023-03-06T04:15:45.600Z,98826.00
2023-03-06T04:18:16.603Z,98826.00
2023-03-06T04:20:45.902Z,98826.00
2023-03-06T04:23:15.422Z,98831.00
2023-03-06T04:25:44.705Z,98834.00
2023-03-06T04:28:15.004Z,98833.00
2023-03-06T04:30:44.112Z,98832.00
2023-03-06T04:33:13.072Z,98825.00
2023-03-06T04:35:43.895Z,98826.00
2023-03-06T04:38:18.550Z,98833.00
2023-03-06T04:40:49.684Z,98832.00
2023-03-06T04:43:18.717Z,98830.00
2023-03-06T04:45:47.576Z,98824.00
2023-03-06T04:48:19.788Z,98828.00
2023-03-06T04:50:50.192Z,98831.00
2023-03-06T04:53:19.679Z,98829.00
2023-03-06T04:55:48.521Z,98823.00
2023-03-06T04:58:17.289Z,98826.00
2023-03-06T05:00:45.956Z,98829.00
2023-03-06T05:03:15.509Z,98826.00
2023-03-06T05:05:44.312Z,98824.00
2023-03-06T05:08:16.977Z,98832.00
2023-03-06T05:10:47.055Z,98823.00
2023-03-06T05:13:15.771Z,98812.00
2023-03-06T05:15:44.546Z,98821.00
2023-03-06T05:18:13.258Z,98828.00
2023-03-06T05:20:41.855Z,98826.00
2023-03-06T05:23:10.823Z,98827.00
2023-03-06T05:25:42.360Z,98823.00
2023-03-06T05:28:11.121Z,98821.00
2023-03-06T05:30:39.874Z,98821.00
2023-03-06T05:33:08.687Z,98816.00
2023-03-06T05:35:37.392Z,98817.00
2023-03-06T05:38:06.190Z,98820.00
2023-03-06T05:40:34.930Z,98826.00
2023-03-06T05:43:05.065Z,98817.00
2023-03-06T05:45:33.762Z,98814.00
2023-03-06T05:48:02.742Z,98822.00
2023-03-06T05:50:31.410Z,98825.00
2023-03-06T05:53:00.204Z,98821.00
2023-03-06T05:55:28.966Z,98825.00
2023-03-06T05:57:57.651Z,98817.00
2023-03-06T06:00:28.861Z,98829.00
2023-03-06T06:02:57.609Z,98836.00
2023-03-06T06:05:26.256Z,98826.00
2023-03-06T06:07:54.980Z,98825.00
2023-03-06T06:10:23.710Z,98831.00
2023-03-06T06:12:53.277Z,98835.00
2023-03-06T06:15:21.963Z,98840.00
2023-03-06T06:17:51.997Z,98825.00
2023-03-06T06:20:21.115Z,98823.00
2023-03-06T06:22:49.827Z,98828.00
2023-03-06T06:25:19.153Z,98832.00
2023-03-06T06:27:47.800Z,98825.00
2023-03-06T06:30:16.984Z,98828.00
2023-03-06T06:32:45.698Z,98830.00
2023-03-06T06:35:15.824Z,98842.00
2023-03-06T06:37:44.609Z,98836.00
2023-03-06T06:40:14.559Z,98837.00
2023-03-06T06:42:44.088Z,98844.00
2023-03-06T06:45:14.105Z,98842.00
2023-03-06T06:47:43.582Z,98844.00
2023-03-06T06:50:15.789Z,98843.00
2023-03-06T06:52:44.869Z,98845.00
2023-03-06T06:55:14.614Z,98837.00
2023-03-06T06:57:43.970Z,98838.00
2023-03-06T07:00:16.952Z,98838.00
2023-03-06T07:02:49.187Z,98844.00
2023-03-06T07:05:21.793Z,98847.00
2023-03-06T07:07:51.466Z,98831.00
2023-03-06T07:10:21.172Z,98845.00
2023-03-06T07:12:50.183Z,98838.00
2023-03-06T07:15:19.931Z,98840.00
2023-03-06T07:17:50.173Z,98842.00
2023-03-06T07:20:21.960Z,98841.00
2023-03-06T07:22:51.962Z,98847.00
2023-03-06T07:25:21.358Z,98855.00
2023-03-06T07:27:54.349Z,98853.00
2023-03-06T07:30:24.517Z,98861.00
2023-03-06T07:35:34.193Z,98857.00
2023-03-06T07:38:03.346Z,98857.00
2023-03-06T07:40:32.007Z,98858.00
2023-03-06T07:43:16.951Z,98863.00
2023-03-06T07:45:58.491Z,98855.00
2023-03-06T07:48:27.467Z,98860.00
2023-03-06T07:51:03.221Z,98867.00
2023-03-06T07:53:32.400Z,98876.00
2023-03-06T07:56:01.472Z,98872.00
2023-03-06T07:58:30.097Z,98860.00
2023-03-06T08:00:58.815Z,98867.00
2023-03-06T08:03:27.613Z,98879.00
2023-03-06T08:05:56.268Z,98871.00
2023-03-06T08:08:26.333Z,98875.00
2023-03-06T08:10:55.056Z,98873.00
2023-03-06T08:13:23.713Z,98873.00
2023-03-06T08:15:52.440Z,98874.00
2023-03-06T08:18:21.281Z,98874.00
2023-03-06T08:20:50.061Z,98877.00
2023-03-06T08:23:18.781Z,98875.00
2023-03-06T08:25:57.928Z,98879.00
2023-03-06T08:28:26.974Z,98886.00
2023-03-06T08:30:55.770Z,98894.00
2023-03-06T08:33:25.501Z,98893.00
2023-03-06T08:35:54.313Z,98889.00
2023-03-06T08:38:23.333Z,98888.00
2023-03-06T08:40:53.390Z,98895.00
2023-03-06T08:43:22.256Z,98901.00
2023-03-06T08:45:54.309Z,98903.00
2023-03-06T08:48:23.021Z,98897.00
2023-03-06T08:50:52.413Z,98906.00
2023-03-06T08:53:30.465Z,98907.00
2023-03-06T08:56:08.442Z,98904.00
2023-03-06T08:58:37.150Z,98912.00
2023-03-06T09:01:07.469Z,98914.00
2023-03-06T09:03:36.246Z,98917.00
2023-03-06T09:06:05.016Z,98905.00
2023-03-06T09:08:33.861Z,98909.00
2023-03-06T09:11:02.554Z,98916.00
2023-03-06T09:13:32.559Z,98914.00
2023-03-06T09:16:01.168Z,98910.00
2023-03-06T09:18:30.382Z,98912.00
2023-03-06T09:20:59.164Z,98922.00
2023-03-06T09:23:28.051Z,98914.00
2023-03-06T09:25:59.457Z,98907.00
2023-03-06T09:28:28.742Z,98922.00
2023-03-06T09:30:59.387Z,98918.00
2023-03-06T09:33:33.350Z,98920.00
2023-03-06T09:36:03.778Z,98918.00
2023-03-06T09:38:32.718Z,98911.00
2023-03-06T09:43:41.569Z,98928.00
2023-03-06T09:46:24.274Z,98918.00
2023-03-06T09:49:10.418Z,98917.00
2023-03-06T09:51:56.074Z,98918.00
2023-03-06T09:54:38.005Z,98920.00
2023-03-06T09:57:18.602Z,98917.00
2023-03-06T09:59:52.149Z,98916.00
2023-03-06T10:02:32.608Z,98919.00
2023-03-06T10:05:06.918Z,98923.00
2023-03-06T10:07:47.418Z,98919.00
2023-03-06T10:10:27.301Z,98920.00
2023-03-06T10:13:05.083Z,98932.00
2023-03-06T10:15:38.452Z,98928.00
2023-03-06T10:18:18.200Z,98930.00
2023-03-06T10:20:55.669Z,98925.00
2023-03-06T10:23:46.199Z,98929.00
2023-03-06T10:26:20.711Z,98932.00
2023-03-06T10:29:04.839Z,98936.00
2023-03-06T10:31:36.196Z,98928.00
2023-03-06T10:34:22.756Z,98921.00
2023-03-06T10:36:52.160Z,98932.00
2023-03-06T10:39:24.643Z,98926.00
2023-03-06T10:41:54.662Z,98925.00
2023-03-06T10:44:25.719Z,98925.00
2023-03-06T10:46:56.364Z,98917.00
2023-03-06T10:49:35.913Z,98917.00
2023-03-06T10:52:07.877Z,98928.00
2023-03-06T10:54:40.238Z,98935.00
2023-03-06T10:57:28.696Z,98930.00
2023-03-06T11:00:00.628Z,98922.00
2023-03-06T11:02:44.729Z,98932.00
2023-03-06T11:05:25.340Z,98928.00
2023-03-06T11:08:01.168Z,98942.00
2023-03-06T11:10:35.678Z,98930.00
2023-03-06T11:13:23.812Z,98924.00
2023-03-06T11:16:01.772Z,98933.00
2023-03-06T11:18:40.612Z,98928.00
2023-03-06T11:21:33.699Z,98931.00
2023-03-06T11:24:17.052Z,98937.00
2023-03-06T11:26:52.575Z,98929.00
2023-03-06T11:29:38.689Z,98929.00
2023-03-06T11:32:18.384Z,98941.00
2023-03-06T11:35:00.163Z,98935.00
2023-03-06T11:37:48.940Z,98938.00
2023-03-06T11:40:31.671Z,98941.00
2023-03-06T11:43:16.222Z,98937.00
2023-03-06T11:45:50.034Z,98936.00
2023-03-06T11:48:26.025Z,98938.00
2023-03-06T11:51:01.164Z,98942.00
2023-03-06T11:53:35.602Z,98946.00
2023-03-06T11:56:22.978Z,98937.00
2023-03-06T11:59:17.700Z,98938.00
2023-03-06T12:02:00.722Z,98944.00
2023-03-06T12:04:57.842Z,98934.00
2023-03-06T12:07:33.824Z,98936.00
2023-03-06T12:10:20.682Z,98937.00
2023-03-06T12:13:27.440Z,98942.00
2023-03-06T12:16:36.063Z,98949.00
2023-03-06T12:19:30.495Z,98939.00
2023-03-06T12:22:22.566Z,98937.00
2023-03-06T12:25:27.024Z,98942.00
2023-03-06T12:28:12.932Z,98933.00
2023-03-06T12:31:09.311Z,98934.00
2023-03-06T12:33:51.978Z,98928.00
2023-03-06T12:36:40.510Z,98927.00
2023-03-06T12:39:19.078Z,98934.00
2023-03-06T12:42:17.890Z,98929.00
2023-03-06T12:45:13.957Z,98923.00
2023-03-06T12:47:47.667Z,98933.00
2023-03-06T12:50:24.703Z,98929.00
2023-03-06T12:52:55.199Z,98927.00
2023-03-06T12:55:28.666Z,98940.00
2023-03-06T12:58:52.116Z,98933.00
2023-03-06T13:02:16.189Z,98937.00
2023-03-06T13:05:05.112Z,98945.00
2023-03-06T13:07:55.760Z,98938.00
2023-03-06T13:10:30.519Z,98944.00
2023-03-06T13:13:05.030Z,98939.00
2023-03-06T13:15:40.381Z,98939.00
2023-03-06T13:19:03.597Z,98940.00
2023-03-06T13:22:16.567Z,98943.00
2023-03-06T13:24:45.621Z,98936.00
2023-03-06T13:27:47.623Z,98939.00
2023-03-06T13:30:42.723Z,98939.00
2023-03-06T13:33:59.600Z,98939.00
2023-03-06T13:36:32.277Z,98938.00
2023-03-06T13:39:09.781Z,98930.00
2023-03-06T13:42:00.578Z,98934.00
2023-03-06T13:44:51.337Z,98932.00
2023-03-06T13:48:02.779Z,98933.00
2023-03-06T13:50:47.698Z,98934.00
2023-03-06T13:54:17.919Z,98937.00
2023-03-06T13:57:24.410Z,98943.00
2023-03-06T14:00:45.547Z,98929.00
2023-03-06T14:03:58.471Z,98939.00
2023-03-06T14:07:03.973Z,98940.00
2023-03-06T14:09:38.562Z,98938.00
2023-03-06T14:12:16.883Z,98933.00
2023-03-06T14:14:52.231Z,98938.00
2023-03-06T14:17:29.910Z,98941.00
2023-03-06T14:20:13.604Z,98934.00
2023-03-06T14:22:42.791Z,98927.00
2023-03-06T14:25:21.888Z,98931.00
2023-03-06T14:27:54.982Z,98931.00
2023-03-06T14:30:26.807Z,98929.00
2023-03-06T14:32:58.737Z,98930.00
2023-03-06T14:35:34.396Z,98923.00
2023-03-06T14:38:08.121Z,98924.00
2023-03-06T14:40:43.918Z,98924.00
2023-03-06T14:43:21.583Z,98927.00
2023-03-06T14:45:57.599Z,98929.00
2023-03-06T14:48:38.556Z,98935.00
2023-03-06T14:51:18.372Z,98933.00
2023-03-06T14:53:50.743Z,98938.00
2023-03-06T14:56:22.571Z,98937.00
2023-03-06T14:59:00.072Z,98940.00
2023-03-06T15:01:38.291Z,98931.00
2023-03-06T15:04:21.108Z,98932.00
2023-03-06T15:06:51.766Z,98938.00
2023-03-06T15:09:27.510Z,98938.00
2023-03-06T15:12:01.363Z,98943.00
2023-03-06T15:14:37.322Z,98946.00
2023-03-06T15:17:26.375Z,98947.00
2023-03-06T15:19:58.053Z,98940.00
2023-03-06T15:22:31.870Z,98951.00
2023-03-06T15:25:21.548Z,98952.00
2023-03-06T15:27:53.902Z,98952.00
2023-03-06T15:30:27.695Z,98951.00
2023-03-06T15:33:23.803Z,98950.00
2023-03-06T15:35:58.012Z,98951.00
2023-03-06T15:38:37.168Z,98955.00
2023-03-06T15:41:12.711Z,98956.00
2023-03-06T15:43:41.894Z,98962.00
2023-03-06T15:46:12.608Z,98963.00
2023-03-06T15:48:41.366Z,98969.00
2023-03-06T15:51:10.766Z,98969.00
2023-03-06T15:53:41.060Z,98968.00
2023-03-06T15:56:13.224Z,98959.00
2023-03-06T15:58:42.956Z,98968.00
2023-03-06T16:01:17.768Z,98969.00
2023-03-06T16:03:47.196Z,98961.00
2023-03-06T16:06:19.604Z,98966.00
2023-03-06T16:08:49.730Z,98968.00
2023-03-06T16:11:35.417Z,98958.00
2023-03-06T16:14:21.473Z,98965.00
2023-03-06T16:16:51.322Z,98964.00
2023-03-06T16:19:27.130Z,98961.00
2023-03-06T16:21:57.120Z,98966.00
2023-03-06T16:24:27.530Z,98968.00
2023-03-06T16:27:01.895Z,98971.00
2023-03-06T16:29:31.259Z,98971.00
2023-03-06T16:32:01.904Z,98969.00
2023-03-06T16:34:30.717Z,98968.00
2023-03-06T16:36:59.578Z,98971.00
2023-03-06T16:39:29.673Z,98980.00
2023-03-06T16:41:58.297Z,98974.00
2023-03-06T16:44:26.939Z,98984.00
2023-03-06T16:46:55.537Z,98980.00
2023-03-06T16:49:26.591Z,98981.00
2023-03-06T16:51:56.368Z,98988.00
2023-03-06T16:54:26.354Z,98983.00
2023-03-06T16:56:56.484Z,98972.00
2023-03-06T16:59:28.091Z,98969.00
2023-03-06T17:01:57.354Z,98971.00
2023-03-06T17:04:26.019Z,98968.00
2023-03-06T17:06:54.689Z,98969.00
2023-03-06T17:09:23.563Z,98974.00
2023-03-06T17:11:52.228Z,98974.00
2023-03-06T17:14:22.279Z,98969.00
2023-03-06T17:16:50.957Z,98973.00
2023-03-06T17:19:19.636Z,98976.00
2023-03-06T17:21:48.242Z,98980.00
2023-03-06T17:24:17.618Z,98971.00
2023-03-06T17:26:47.799Z,98978.00
2023-03-06T17:29:16.516Z,98980.00
2023-03-06T17:31:48.175Z,98973.00
2023-03-06T17:34:16.809Z,98974.00
2023-03-06T17:36:45.511Z,98971.00
2023-03-06T17:39:14.183Z,98975.00
2023-03-06T17:41:44.665Z,98978.00
2023-03-06T17:44:16.496Z,98968.00
2023-03-06T17:46:46.620Z,98973.00
2023-03-06T17:49:16.454Z,98973.00
2023-03-06T17:51:45.367Z,98984.00
2023-03-06T17:54:13.982Z,98966.00
2023-03-06T17:56:43.043Z,98967.00
2023-03-06T17:59:15.148Z,98980.00
2023-03-06T18:01:46.865Z,98974.00
2023-03-06T18:04:17.460Z,98972.00
2023-03-06T18:06:46.238Z,98968.00
2023-03-06T18:09:15.255Z,98966.00
2023-03-06T18:11:43.945Z,98971.00
2023-03-06T18:14:12.617Z,98968.00
2023-03-06T18:16:41.411Z,98966.00
2023-03-06T18:19:12.929Z,98959.00
2023-03-06T18:21:41.782Z,98963.00
2023-03-06T18:24:12.391Z,98968.00
2023-03-06T18:26:43.394Z,98968.00
2023-03-06T18:29:14.218Z,98968.00
2023-03-06T18:31:44.850Z,98971.00
2023-03-06T18:34:22.493Z,98968.00
2023-03-06T18:36:52.907Z,98973.00
2023-03-06T18:39:22.524Z,98971.00
2023-03-06T18:41:51.781Z,98978.00
2023-03-06T18:44:20.617Z,98975.00
2023-03-06T18:46:49.504Z,98974.00
2023-03-06T18:49:19.623Z,98975.00
2023-03-06T18:51:50.439Z,98971.00
2023-03-06T18:54:19.391Z,98980.00
2023-03-06T18:56:48.020Z,98972.00
2023-03-06T18:59:18.929Z,98977.00
2023-03-06T19:01:49.002Z,98962.00
2023-03-06T19:04:19.073Z,98970.00
2023-03-06T19:06:47.884Z,98968.00
2023-03-06T19:09:16.515Z,98958.00
2023-03-06T19:11:46.951Z,98963.00
2023-03-06T19:14:15.931Z,98964.00
2023-03-06T19:16:44.806Z,98966.00
2023-03-06T19:19:13.458Z,98971.00
2023-03-06T19:21:43.598Z,98965.00
2023-03-06T19:24:14.057Z,98968.00
2023-03-06T19:26:42.822Z,98968.00
2023-03-06T19:29:11.452Z,98963.00
2023-03-06T19:31:40.138Z,98968.00
2023-03-06T19:34:08.801Z,98972.00
2023-03-06T19:36:38.896Z,98966.00
2023-03-06T19:39:09.619Z,98969.00
2023-03-06T19:41:39.110Z,98956.00
2023-03-06T19:44:07.754Z,98964.00
2023-03-06T19:46:37.720Z,98963.00
2023-03-06T19:49:11.778Z,98962.00
2023-03-06T19:51:40.938Z,98966.00
2023-03-06T19:54:12.623Z,98965.00
2023-03-06T19:56:41.609Z,98963.00
2023-03-06T19:59:10.288Z,98963.00
2023-03-06T20:01:39.812Z,98959.00
2023-03-06T20:04:08.974Z,98962.00
2023-03-06T20:06:38.903Z,98959.00
2023-03-06T20:09:12.411Z,98956.00
2023-03-06T20:11:41.100Z,98962.00
2023-03-06T20:14:11.366Z,98961.00
2023-03-06T20:16:40.581Z,98951.00
2023-03-06T20:19:09.258Z,98958.00
2023-03-06T20:21:38.674Z,98960.00
2023-03-06T20:24:10.752Z,98964.00
2023-03-06T20:26:39.419Z,98959.00
2023-03-06T20:29:08.074Z,98958.00
2023-03-06T20:31:37.252Z,98961.00
2023-03-06T20:34:06.625Z,98965.00
2023-03-06T20:36:40.456Z,98955.00
2023-03-06T20:39:14.349Z,98962.00
2023-03-06T20:41:44.249Z,98961.00
2023-03-06T20:44:17.222Z,98968.00
2023-03-06T20:46:46.741Z,98963.00
2023-03-06T20:49:15.853Z,98961.00
2023-03-06T20:51:44.571Z,98963.00
2023-03-06T20:54:17.518Z,98965.00
2023-03-06T20:56:50.240Z,98960.00
2023-03-06T20:59:19.230Z,98962.00
2023-03-06T21:01:48.594Z,98970.00
2023-03-06T21:04:17.555Z,98963.00
2023-03-06T21:06:50.411Z,98957.00
2023-03-06T21:09:20.466Z,98968.00
2023-03-06T21:11:49.854Z,98967.00
2023-03-06T21:14:18.438Z,98966.00
2023-03-06T21:16:47.039Z,98971.00
2023-03-06T21:19:15.795Z,98969.00
2023-03-06T21:21:44.476Z,98979.00
2023-03-06T21:24:13.100Z,98973.00
2023-03-06T21:26:43.185Z,98976.00
2023-03-06T21:29:11.713Z,98966.00
2023-03-06T21:31:41.042Z,98975.00
2023-03-06T21:34:11.487Z,98980.00
2023-03-06T21:36:40.068Z,98982.00
2023-03-06T21:39:09.882Z,98974.00
2023-03-06T21:41:39.462Z,98983.00
2023-03-06T21:44:09.469Z,98981.00
2023-03-06T21:46:38.112Z,98982.00
2023-03-06T21:49:07.230Z,98980.00
2023-03-06T21:51:35.978Z,98984.00
2023-03-06T21:54:04.716Z,98968.00
2023-03-06T21:56:33.780Z,98977.00
2023-03-06T21:59:02.739Z,98973.00
2023-03-06T22:01:32.899Z,98970.00
2023-03-06T22:04:01.689Z,98973.00
2023-03-06T22:06:32.223Z,98983.00
2023-03-06T22:09:02.441Z,98980.00
2023-03-06T22:11:34.311Z,98981.00
2023-03-06T22:14:03.036Z,98977.00
2023-03-06T22:16:34.184Z,98972.00
2023-03-06T22:19:02.892Z,98971.00
2023-03-06T22:21:31.637Z,98987.00
2023-03-06T22:24:00.862Z,98981.00
2023-03-06T22:26:30.787Z,98984.00
2023-03-06T22:28:59.402Z,98978.00
2023-03-06T22:31:29.728Z,98977.00
2023-03-06T22:34:01.956Z,98979.00
2023-03-06T22:36:32.031Z,98976.00
2023-03-06T22:39:05.339Z,98977.00
2023-03-06T22:41:33.980Z,98984.00
2023-03-06T22:44:03.708Z,98982.00
2023-03-06T22:46:33.760Z,98978.00
2023-03-06T22:49:05.113Z,98979.00
2023-03-06T22:51:33.716Z,98986.00
2023-03-06T22:54:02.289Z,98987.00
2023-03-06T22:56:31.374Z,98986.00
2023-03-06T22:59:00.759Z,98988.00
2023-03-06T23:01:31.983Z,98994.00
2023-03-06T23:04:05.023Z,99001.00
2023-03-06T23:06:36.615Z,99002.00
2023-03-06T23:09:08.762Z,99002.00
2023-03-06T23:11:56.058Z,98998.00
2023-03-06T23:14:43.720Z,98998.00
2023-03-06T23:17:33.392Z,98998.00
2023-03-06T23:20:22.232Z,98992.00
2023-03-06T23:23:09.853Z,98997.00
2023-03-06T23:25:45.546Z,99002.00
2023-03-06T23:28:14.195Z,99000.00
2023-03-06T23:30:43.731Z,98995.00
2023-03-06T23:33:12.786Z,98990.00
2023-03-06T23:35:44.226Z,98996.00
2023-03-06T23:38:13.233Z,98994.00
2023-03-06T23:40:42.780Z,98993.00
2023-03-06T23:43:11.418Z,98985.00
2023-03-06T23:45:40.087Z,98991.00
2023-03-06T23:48:08.935Z,98992.00
2023-03-06T23:50:42.563Z,98986.00
2023-03-06T23:53:11.228Z,98979.00
2023-03-06T23:55:42.849Z,98987.00
2023-03-06T23:58:12.136Z,98984.00
