createdAt,value
2023-02-01T00:01:30.272Z,26.50
2023-02-01T00:03:58.526Z,25.50
2023-02-01T00:06:26.790Z,24.50
2023-02-01T00:08:55.518Z,24.90
2023-02-01T00:11:23.890Z,26.10
2023-02-01T00:13:52.581Z,28.00
2023-02-01T00:16:26.108Z,26.70
2023-02-01T00:21:31.243Z,27.70
2023-02-01T00:24:00.552Z,27.40
2023-02-01T00:26:34.309Z,27.20
2023-02-01T00:29:03.742Z,31.00
2023-02-01T00:31:31.965Z,31.40
2023-02-01T00:34:00.259Z,29.70
2023-02-01T00:36:29.648Z,30.90
2023-02-01T00:38:58.590Z,32.20
2023-02-01T00:41:28.086Z,33.30
2023-02-01T00:43:56.740Z,28.20
2023-02-01T00:46:25.290Z,28.10
2023-02-01T00:48:53.562Z,30.50
2023-02-01T00:51:25.070Z,30.10
2023-02-01T00:53:53.392Z,28.10
2023-02-01T00:56:22.867Z,25.20
2023-02-01T00:58:51.851Z,28.50
2023-02-01T01:01:22.679Z,27.40
2023-02-01T01:03:53.018Z,30.40
2023-02-01T01:06:27.197Z,29.50
2023-02-01T01:11:30.216Z,27.00
2023-02-01T01:13:59.358Z,28.20
2023-02-01T01:16:29.152Z,27.90
2023-02-01T01:18:57.781Z,27.50
2023-02-01T01:21:26.407Z,31.10
2023-02-01T01:23:55.624Z,28.20
2023-02-01T01:26:25.739Z,30.40
2023-02-01T01:28:56.060Z,27.50
2023-02-01T01:31:24.880Z,26.10
2023-02-01T01:33:56.696Z,27.20
2023-02-01T01:36:27.202Z,28.80
2023-02-01T01:38:55.919Z,26.30
2023-02-01T01:41:31.960Z,29.00
2023-02-01T01:44:07.184Z,30.20
2023-02-01T01:46:37.262Z,29.40
2023-02-01T01:49:14.098Z,31.20
2023-02-01T01:51:53.341Z,28.80
2023-02-01T01:54:50.249Z,30.90
2023-02-01T01:57:22.121Z,27.60
2023-02-01T01:59:56.304Z,31.70
2023-02-01T02:02:26.160Z,28.70
2023-02-01T02:04:55.528Z,27.40
2023-02-01T02:07:26.482Z,29.90
2023-02-01T02:10:00.921Z,31.50
2023-02-01T02:12:30.694Z,30.90
2023-02-01T02:14:58.985Z,32.20
2023-02-01T02:17:46.205Z,33.00
2023-02-01T02:20:48.948Z,30.00
2023-02-01T02:23:59.349Z,34.00
2023-02-01T02:26:30.553Z,30.80
2023-02-01T02:29:34.212Z,34.90
2023-02-01T02:32:18.538Z,30.90
2023-02-01T02:35:18.278Z,36.10
2023-02-01T02:37:53.014Z,30.70
2023-02-01T02:40:32.704Z,39.40
2023-02-01T02:43:46.501Z,34.50
2023-02-01T02:46:42.241Z,29.30
2023-02-01T02:49:24.189Z,31.20
2023-02-01T02:52:35.646Z,33.90
2023-02-01T02:55:05.455Z,30.40
2023-02-01T02:57:57.667Z,34.90
2023-02-01T03:00:48.191Z,32.90
2023-02-01T03:03:35.663Z,30.70
2023-02-01T03:06:05.259Z,30.70
2023-02-01T03:08:33.657Z,34.20
2023-02-01T03:11:11.817Z,35.40
2023-02-01T03:13:51.590Z,34.30
2023-02-01T03:16:34.811Z,36.90
2023-02-01T03:19:15.854Z,34.60
2023-02-01T03:22:18.503Z,32.20
2023-02-01T03:24:58.981Z,35.20
2023-02-01T03:27:33.907Z,30.20
2023-02-01T03:30:23.397Z,33.00
2023-02-01T03:33:03.329Z,29.20
2023-02-01T03:35:48.583Z,30.60
2023-02-01T03:38:26.466Z,33.90
2023-02-01T03:41:16.762Z,32.50
2023-02-01T03:43:55.804Z,33.70
2023-02-01T03:46:35.433Z,39.20
2023-02-01T03:49:12.268Z,36.00
2023-02-01T03:51:50.109Z,41.70
2023-02-01T03:54:33.149Z,37.50
2023-02-01T03:59:51.994Z,39.40
2023-02-01T04:02:23.256Z,40.60
2023-02-01T04:04:52.025Z,47.30
2023-02-01T04:07:21.543Z,44.90
2023-02-01T04:09:59.631Z,44.90
2023-02-01T04:12:35.459Z,51.80
2023-02-01T04:15:04.837Z,51.80
2023-02-01T04:20:06.464Z,48.00
2023-02-01T04:22:44.138Z,46.60
2023-02-01T04:28:10.675Z,39.70
2023-02-01T04:30:46.206Z,45.20
2023-02-01T04:33:19.556Z,40.50
2023-02-01T04:35:50.324Z,44.30
2023-02-01T04:38:18.607Z,43.40
2023-02-01T04:40:48.685Z,43.90
2023-02-01T04:43:17.971Z,41.50
2023-02-01T04:45:50.652Z,42.80
2023-02-01T04:48:19.893Z,43.80
2023-02-01T04:50:49.545Z,49.20
2023-02-01T04:53:18.244Z,48.90
2023-02-01T04:55:49.385Z,49.90
2023-02-01T04:58:18.363Z,48.80
2023-02-01T05:00:46.514Z,51.00
2023-02-01T05:03:17.461Z,47.00
2023-02-01T05:05:49.409Z,49.70
2023-02-01T05:08:17.629Z,52.10
2023-02-01T05:10:46.205Z,47.70
2023-02-01T05:13:32.787Z,56.70
2023-02-01T05:16:01.231Z,62.70
2023-02-01T05:18:30.065Z,66.90
2023-02-01T05:20:58.130Z,65.30
2023-02-01T05:23:26.215Z,59.70
2023-02-01T05:25:59.721Z,55.60
2023-02-01T05:28:28.805Z,59.20
2023-02-01T05:30:57.224Z,49.70
2023-02-01T05:33:25.512Z,50.20
2023-02-01T05:35:53.631Z,49.80
2023-02-01T05:38:22.711Z,52.80
2023-02-01T05:40:50.816Z,55.50
2023-02-01T05:43:18.938Z,54.40
2023-02-01T05:45:47.004Z,59.60
2023-02-01T05:48:15.110Z,51.30
2023-02-01T05:50:45.193Z,52.00
2023-02-01T05:53:13.625Z,53.70
2023-02-01T05:55:42.931Z,49.90
2023-02-01T05:58:11.442Z,45.90
2023-02-01T06:00:40.224Z,46.70
2023-02-01T06:03:08.428Z,51.30
2023-02-01T06:05:38.196Z,44.40
2023-02-01T06:08:08.898Z,53.20
2023-02-01T06:10:37.120Z,58.10
2023-02-01T06:13:06.587Z,59.10
2023-02-01T06:15:35.148Z,53.30
2023-02-01T06:18:03.713Z,61.00
2023-02-01T06:20:33.397Z,51.30
2023-02-01T06:23:01.972Z,61.90
2023-02-01T06:25:30.857Z,57.00
2023-02-01T06:28:01.939Z,53.30
2023-02-01T06:30:31.687Z,58.10
2023-02-01T06:33:00.262Z,64.90
2023-02-01T06:35:31.836Z,67.30
2023-02-01T06:38:00.865Z,75.70
2023-02-01T06:40:29.575Z,85.10
2023-02-01T06:42:59.612Z,77.70
2023-02-01T06:45:27.978Z,72.70
2023-02-01T06:48:07.670Z,72.20
2023-02-01T06:50:48.848Z,70.00
2023-02-01T06:53:19.844Z,77.40
2023-02-01T06:56:00.327Z,75.30
2023-02-01T06:58:32.592Z,74.30
2023-02-01T07:01:07.255Z,76.60
2023-02-01T07:03:39.741Z,79.20
2023-02-01T07:06:08.821Z,81.40
2023-02-01T07:08:39.168Z,77.00
2023-02-01T07:11:12.607Z,83.70
2023-02-01T07:13:41.265Z,81.60
2023-02-01T07:16:17.485Z,86.60
2023-02-01T07:18:47.075Z,80.80
2023-02-01T07:21:20.875Z,91.90
2023-02-01T07:23:53.597Z,91.00
2023-02-01T07:26:29.964Z,83.20
2023-02-01T07:28:58.993Z,86.90
2023-02-01T07:31:30.091Z,89.50
2023-02-01T07:34:00.796Z,90.80
2023-02-01T07:36:49.627Z,88.20
2023-02-01T07:39:17.948Z,89.00
2023-02-01T07:41:47.764Z,94.50
2023-02-01T07:44:19.168Z,90.70
2023-02-01T07:46:58.975Z,100.80
2023-02-01T07:49:27.552Z,97.40
2023-02-01T07:51:57.424Z,97.10
2023-02-01T07:54:25.810Z,89.50
2023-02-01T07:56:58.118Z,96.70
2023-02-01T07:59:29.074Z,107.60
2023-02-01T08:01:58.447Z,99.70
2023-02-01T08:04:27.722Z,87.60
2023-02-01T08:07:00.162Z,98.40
2023-02-01T08:09:42.051Z,92.00
2023-02-01T08:12:10.906Z,97.00
2023-02-01T08:14:43.410Z,98.60
2023-02-01T08:17:20.229Z,99.30
2023-02-01T08:20:10.138Z,98.80
2023-02-01T08:22:54.300Z,95.60
2023-02-01T08:25:33.287Z,88.00
2023-02-01T08:28:05.971Z,94.20
2023-02-01T08:33:38.535Z,96.40
2023-02-01T08:36:09.645Z,95.90
2023-02-01T08:38:40.731Z,92.90
2023-02-01T08:41:15.500Z,90.50
2023-02-01T08:43:46.304Z,88.20
2023-02-01T08:52:32.999Z,76.10
2023-02-01T08:55:09.239Z,80.30
2023-02-01T08:57:41.600Z,73.30
2023-02-01T09:00:25.047Z,76.10
2023-02-01T09:03:15.665Z,66.50
2023-02-01T09:06:28.105Z,63.10
2023-02-01T09:12:18.530Z,55.90
2023-02-01T09:14:48.247Z,52.00
2023-02-01T09:17:19.565Z,42.00
2023-02-01T09:19:48.189Z,45.20
2023-02-01T09:22:23.220Z,42.80
2023-02-01T09:24:56.251Z,36.60
2023-02-01T09:27:26.172Z,34.50
2023-02-01T09:29:57.648Z,36.00
2023-02-01T09:32:28.182Z,38.90
2023-02-01T09:35:01.906Z,40.70
2023-02-01T09:37:32.487Z,38.10
2023-02-01T09:40:01.727Z,44.50
2023-02-01T09:42:49.915Z,56.40
2023-02-01T09:45:46.981Z,60.90
2023-02-01T09:48:21.370Z,52.70
2023-02-01T09:50:59.055Z,49.80
2023-02-01T09:53:35.713Z,53.10
2023-02-01T09:56:28.968Z,53.20
2023-02-01T09:59:18.779Z,51.00
2023-02-01T10:01:47.100Z,57.20
2023-02-01T10:04:17.434Z,56.20
2023-02-01T10:07:16.747Z,59.40
2023-02-01T10:10:06.186Z,60.60
2023-02-01T10:12:38.141Z,56.60
2023-02-01T10:18:19.884Z,52.20
2023-02-01T10:20:54.192Z,56.30
2023-02-01T10:23:33.877Z,53.60
2023-02-01T10:26:10.638Z,48.30
2023-02-01T10:28:39.232Z,54.60
2023-02-01T10:31:07.775Z,42.80
2023-02-01T10:33:41.018Z,42.30
2023-02-01T10:36:09.427Z,49.70
2023-02-01T10:38:37.874Z,46.60
2023-02-01T10:41:21.175Z,47.40
2023-02-01T10:43:56.712Z,44.90
2023-02-01T14:38:34.812Z,56.30
2023-02-01T14:41:30.117Z,60.90
2023-02-01T14:44:04.609Z,63.20
2023-02-01T14:47:10.774Z,57.50
2023-02-01T14:49:58.203Z,65.70
2023-02-01T14:52:39.500Z,64.50
2023-02-01T14:55:10.439Z,60.40
2023-02-01T14:57:39.153Z,56.50
2023-02-01T15:00:24.779Z,62.30
2023-02-01T15:02:53.868Z,66.80
2023-02-01T15:05:42.292Z,66.30
2023-02-01T15:08:26.027Z,65.60
2023-02-01T15:10:54.387Z,64.60
2023-02-01T15:13:24.403Z,58.00
2023-02-01T15:16:12.406Z,58.60
2023-02-01T15:18:41.136Z,61.00
2023-02-01T15:21:27.209Z,59.70
2023-02-01T15:24:26.590Z,65.10
2023-02-01T15:26:55.479Z,73.00
2023-02-01T15:29:28.753Z,66.50
2023-02-01T15:31:58.570Z,165.20
2023-02-01T15:34:45.900Z,153.70
2023-02-01T15:37:16.438Z,119.50
2023-02-01T15:40:19.771Z,126.10
2023-02-01T15:42:56.239Z,109.60
2023-02-01T15:45:29.033Z,86.40
2023-02-01T15:47:58.696Z,83.60
2023-02-01T15:50:27.952Z,89.20
2023-02-01T15:52:58.755Z,74.50
2023-02-01T15:55:38.404Z,77.70
2023-02-01T15:58:14.363Z,55.70
2023-02-01T16:00:57.134Z,58.70
2023-02-01T16:03:40.599Z,70.60
2023-02-01T16:06:29.012Z,110.20
2023-02-01T16:09:00.250Z,71.60
2023-02-01T16:11:34.037Z,58.50
2023-02-01T16:14:03.991Z,56.40
2023-02-01T16:16:33.092Z,62.00
2023-02-01T16:19:01.709Z,58.20
2023-02-01T16:21:30.015Z,59.60
2023-02-01T16:24:00.575Z,65.40
2023-02-01T16:26:29.257Z,62.20
2023-02-01T16:28:57.411Z,69.00
2023-02-01T16:31:30.394Z,63.40
2023-02-01T16:33:58.817Z,70.60
2023-02-01T16:36:28.224Z,75.20
2023-02-01T16:38:56.644Z,70.10
2023-02-01T16:41:25.319Z,79.20
2023-02-01T16:43:55.009Z,86.60
2023-02-01T16:46:26.631Z,74.70
2023-02-01T16:48:57.128Z,63.10
2023-02-01T16:51:27.028Z,58.90
2023-02-01T16:53:55.308Z,58.90
2023-02-01T16:56:29.428Z,53.30
2023-02-01T17:01:26.271Z,55.50
2023-02-01T17:03:54.489Z,53.80
2023-02-01T17:06:24.695Z,57.90
2023-02-01T17:08:59.075Z,59.90
2023-02-01T17:11:28.256Z,60.30
2023-02-01T17:13:58.256Z,63.30
2023-02-01T17:16:29.935Z,61.60
2023-02-01T17:19:00.794Z,58.20
2023-02-01T17:21:30.614Z,62.20
2023-02-01T17:24:00.224Z,57.70
2023-02-01T17:26:28.729Z,56.30
2023-02-01T17:28:59.510Z,55.20
2023-02-01T17:31:28.191Z,57.90
2023-02-01T17:33:58.207Z,51.50
2023-02-01T17:36:27.215Z,48.80
2023-02-01T17:39:05.334Z,45.60
2023-02-01T17:41:34.551Z,46.00
2023-02-01T17:44:03.270Z,47.70
2023-02-01T17:46:32.054Z,46.20
2023-02-01T17:49:01.440Z,52.50
2023-02-01T17:51:29.693Z,57.60
2023-02-01T17:53:58.007Z,56.20
2023-02-01T17:56:26.137Z,58.00
2023-02-01T17:58:55.978Z,51.40
2023-02-01T18:01:28.302Z,49.10
2023-02-01T18:03:56.483Z,46.10
2023-02-01T18:06:26.940Z,47.00
2023-02-01T18:08:55.892Z,41.80
2023-02-01T18:11:24.832Z,48.90
2023-02-01T18:13:53.718Z,59.00
2023-02-01T18:16:24.735Z,69.40
2023-02-01T18:18:53.019Z,68.30
2023-02-01T18:21:22.425Z,57.50
2023-02-01T18:23:50.676Z,58.10
2023-02-01T18:26:27.842Z,57.60
2023-02-01T18:28:59.169Z,72.60
2023-02-01T18:31:30.181Z,69.00
2023-02-01T18:34:06.820Z,63.90
2023-02-01T18:36:36.671Z,64.30
2023-02-01T18:39:11.908Z,70.80
2023-02-01T18:41:41.400Z,80.10
2023-02-01T18:44:15.889Z,66.10
2023-02-01T18:46:44.245Z,57.40
2023-02-01T18:49:14.100Z,48.60
2023-02-01T18:51:43.710Z,53.20
2023-02-01T18:54:12.344Z,51.70
2023-02-01T18:56:43.000Z,48.30
2023-02-01T18:59:14.160Z,52.40
2023-02-01T19:01:44.740Z,46.40
2023-02-01T19:04:16.871Z,43.00
2023-02-01T19:06:48.520Z,38.80
2023-02-01T19:09:16.969Z,40.70
2023-02-01T19:11:45.343Z,43.20
2023-02-01T19:14:13.614Z,48.70
2023-02-01T19:16:44.877Z,42.10
2023-02-01T19:19:16.680Z,39.70
2023-02-01T19:21:44.879Z,45.80
2023-02-01T19:24:13.103Z,44.40
2023-02-01T19:26:41.934Z,41.70
2023-02-01T19:29:14.054Z,44.00
2023-02-01T19:31:44.281Z,39.90
2023-02-01T19:34:12.846Z,41.00
2023-02-01T19:36:42.777Z,38.50
2023-02-01T19:39:11.153Z,42.30
2023-02-01T19:41:39.555Z,41.30
2023-02-01T19:44:07.822Z,42.00
2023-02-01T19:46:38.629Z,49.20
2023-02-01T19:49:12.114Z,44.80
2023-02-01T19:51:41.888Z,43.20
2023-02-01T19:54:10.807Z,40.30
2023-02-01T19:56:38.953Z,37.60
2023-02-01T19:59:07.610Z,42.30
2023-02-01T20:01:37.479Z,41.80
2023-02-01T20:04:07.441Z,41.40
2023-02-01T20:06:38.272Z,38.90
2023-02-01T20:09:08.840Z,39.00
2023-02-01T20:11:37.823Z,39.10
2023-02-01T20:14:07.620Z,42.60
2023-02-01T20:16:36.356Z,43.80
2023-02-01T20:19:05.310Z,42.70
2023-02-01T20:21:33.420Z,50.60
2023-02-01T20:24:01.787Z,49.30
2023-02-01T20:26:31.066Z,45.60
2023-02-01T20:29:00.108Z,43.30
2023-02-01T20:31:31.435Z,51.00
2023-02-01T20:34:00.523Z,58.40
2023-02-01T20:36:29.411Z,54.50
2023-02-01T20:38:57.855Z,45.40
2023-02-01T20:41:26.393Z,47.70
2023-02-01T20:43:54.567Z,51.50
2023-02-01T20:46:22.998Z,52.80
2023-02-01T20:48:51.358Z,58.10
2023-02-01T20:51:20.676Z,56.10
2023-02-01T20:53:54.179Z,50.40
2023-02-01T20:56:23.458Z,57.00
2023-02-01T20:58:53.071Z,52.20
2023-02-01T21:01:21.305Z,58.90
2023-02-01T21:03:49.337Z,58.30
2023-02-01T21:06:17.533Z,63.80
2023-02-01T21:08:45.785Z,57.60
2023-02-01T21:11:14.595Z,61.70
2023-02-01T21:13:50.650Z,67.40
2023-02-01T21:16:20.485Z,56.10
2023-02-01T21:18:52.444Z,68.80
2023-02-01T21:21:20.651Z,65.00
2023-02-01T21:23:53.248Z,69.30
2023-02-01T21:26:22.558Z,61.80
2023-02-01T21:28:52.081Z,67.10
2023-02-01T21:31:22.361Z,72.40
2023-02-01T21:33:51.261Z,69.40
2023-02-01T21:36:19.611Z,64.30
2023-02-01T21:38:50.994Z,57.40
2023-02-01T21:41:39.325Z,61.10
2023-02-01T21:44:07.868Z,55.80
2023-02-01T21:46:36.467Z,63.50
2023-02-01T21:49:07.054Z,68.90
2023-02-01T21:51:38.388Z,58.90
2023-02-01T21:54:10.377Z,63.50
2023-02-01T21:56:40.314Z,59.20
2023-02-01T21:59:10.466Z,64.50
2023-02-01T22:01:40.888Z,59.50
2023-02-01T22:04:10.380Z,52.50
2023-02-01T22:06:46.709Z,59.30
2023-02-01T22:09:20.125Z,60.70
2023-02-01T22:11:51.749Z,62.50
2023-02-01T22:14:24.713Z,64.10
2023-02-01T22:16:53.162Z,66.60
2023-02-01T22:19:21.427Z,67.30
2023-02-01T22:21:49.997Z,64.70
2023-02-01T22:24:21.065Z,64.90
2023-02-01T22:26:49.835Z,63.40
2023-02-01T22:29:19.462Z,69.80
2023-02-01T22:31:48.213Z,69.40
2023-02-01T22:34:16.608Z,68.00
2023-02-01T22:36:44.871Z,63.40
2023-02-01T22:39:13.119Z,63.70
2023-02-01T22:41:42.314Z,71.90
2023-02-01T22:44:10.457Z,72.90
2023-02-01T22:46:38.696Z,75.00
2023-02-01T22:49:07.035Z,76.00
2023-02-01T22:51:36.448Z,76.80
2023-02-01T22:54:05.605Z,73.90
2023-02-01T22:56:36.629Z,77.70
2023-02-01T22:59:07.111Z,77.00
2023-02-01T23:01:35.501Z,76.10
2023-02-01T23:04:05.959Z,77.10
2023-02-01T23:06:35.093Z,89.20
2023-02-01T23:09:13.903Z,98.40
2023-02-01T23:11:43.506Z,98.90
2023-02-01T23:14:13.881Z,87.50
2023-02-01T23:16:44.938Z,96.50
2023-02-01T23:19:13.333Z,96.30
2023-02-01T23:21:42.127Z,96.40
2023-02-01T23:24:11.729Z,92.40
2023-02-01T23:26:41.232Z,88.20
2023-02-01T23:29:11.427Z,93.80
2023-02-01T23:31:39.751Z,85.60
2023-02-01T23:34:08.069Z,95.00
2023-02-01T23:36:37.417Z,83.20
2023-02-01T23:39:07.091Z,86.70
2023-02-01T23:41:38.049Z,85.70
2023-02-01T23:44:09.115Z,82.10
2023-02-01T23:46:39.380Z,78.10
2023-02-01T23:49:08.653Z,73.80
2023-02-01T23:51:37.363Z,75.70
2023-02-01T23:54:06.759Z,62.90
2023-02-01T23:56:37.520Z,75.40
2023-02-01T23:59:10.088Z,62.10
