createdAt,value
2019-02-20T00:01:32.841Z,2.40
2019-02-20T00:04:23.506Z,2.41
2019-02-20T00:07:53.036Z,2.40
2019-02-20T00:10:30.873Z,2.40
2019-02-20T00:15:57.550Z,2.36
2019-02-20T00:18:42.470Z,2.22
2019-02-20T00:21:54.030Z,2.20
2019-02-20T00:25:19.097Z,2.18
2019-02-20T00:27:45.404Z,2.05
2019-02-20T00:30:15.828Z,2.00
2019-02-20T00:32:59.728Z,2.00
2019-02-20T00:35:42.161Z,2.02
2019-02-20T00:38:12.828Z,2.01
2019-02-20T00:40:43.613Z,1.99
2019-02-20T00:43:33.193Z,1.97
2019-02-20T00:52:17.795Z,1.92
2019-02-20T00:54:48.000Z,1.89
2019-02-20T00:57:30.289Z,1.95
2019-02-20T01:00:00.517Z,1.92
2019-02-20T01:02:32.099Z,1.92
2019-02-20T01:05:14.468Z,1.92
2019-02-20T01:07:57.006Z,1.92
2019-02-20T01:16:13.206Z,1.91
2019-02-20T01:19:03.232Z,1.82
2019-02-20T01:21:35.177Z,1.77
2019-02-20T01:24:07.357Z,1.77
2019-02-20T01:26:51.567Z,1.77
2019-02-20T01:29:40.893Z,1.68
2019-02-20T01:34:50.839Z,1.58
2019-02-20T01:37:21.539Z,1.56
2019-02-20T01:39:55.700Z,1.56
2019-02-20T01:42:25.963Z,1.53
2019-02-20T01:44:56.227Z,1.53
2019-02-20T01:47:38.290Z,1.49
2019-02-20T01:50:23.322Z,1.42
2019-02-20T01:53:10.068Z,1.48
2019-02-20T01:55:38.487Z,1.59
2019-02-20T01:58:20.764Z,1.63
2019-02-20T02:00:51.383Z,1.60
2019-02-20T02:03:40.995Z,1.54
2019-02-20T02:06:30.384Z,1.49
2019-02-20T02:14:43.368Z,1.40
2019-02-20T02:17:14.045Z,1.42
2019-02-20T02:19:46.331Z,1.34
2019-02-20T02:22:16.586Z,1.37
2019-02-20T02:24:47.139Z,1.35
2019-02-20T02:27:17.468Z,1.37
2019-02-20T02:29:47.780Z,1.43
2019-02-20T02:32:18.090Z,1.45
2019-02-20T02:35:07.406Z,1.47
2019-02-20T02:37:37.758Z,1.50
2019-02-20T02:40:27.469Z,1.53
2019-02-20T02:42:57.763Z,1.56
2019-02-20T02:45:29.672Z,1.57
2019-02-20T02:48:19.135Z,1.60
2019-02-20T02:50:49.464Z,1.64
2019-02-20T02:53:38.807Z,1.64
2019-02-20T02:56:20.853Z,1.58
2019-02-20T02:59:02.940Z,1.52
2019-02-20T03:01:33.177Z,1.40
2019-02-20T03:04:22.535Z,1.34
2019-02-20T03:07:05.482Z,1.40
2019-02-20T03:09:36.176Z,1.36
2019-02-20T03:12:06.486Z,1.34
2019-02-20T03:14:48.788Z,1.30
2019-02-20T03:17:31.195Z,1.29
2019-02-20T03:20:01.634Z,1.26
2019-02-20T03:22:33.554Z,1.23
2019-02-20T03:25:34.735Z,1.19
2019-02-20T03:28:00.049Z,1.20
2019-02-20T03:30:30.615Z,1.29
2019-02-20T03:35:41.951Z,1.35
2019-02-20T03:38:12.234Z,1.37
2019-02-20T03:41:14.383Z,1.36
2019-02-20T03:43:42.992Z,1.42
2019-02-20T03:46:13.619Z,1.44
2019-02-20T03:48:55.506Z,1.43
2019-02-20T03:51:37.911Z,1.46
2019-02-20T03:54:08.186Z,1.55
2019-02-20T03:56:42.198Z,1.56
2019-02-20T03:59:24.055Z,1.57
2019-02-20T04:01:55.268Z,1.54
2019-02-20T04:07:48.919Z,1.62
2019-02-20T04:10:19.637Z,1.69
2019-02-20T04:13:09.302Z,1.70
2019-02-20T04:18:29.564Z,1.59
2019-02-20T04:21:11.998Z,1.56
2019-02-20T04:24:01.853Z,1.57
2019-02-20T04:26:26.600Z,1.56
2019-02-20T04:28:57.699Z,1.54
2019-02-20T04:31:47.582Z,1.52
2019-02-20T04:34:19.095Z,1.51
2019-02-20T04:37:10.038Z,1.49
2019-02-20T04:39:52.690Z,1.49
2019-02-20T04:42:35.285Z,1.48
2019-02-20T04:48:02.588Z,1.39
2019-02-20T04:50:33.223Z,1.31
2019-02-20T04:53:03.832Z,1.37
2019-02-20T04:56:31.247Z,1.42
2019-02-20T04:59:02.280Z,1.43
2019-02-20T05:01:52.242Z,1.41
2019-02-20T05:07:27.068Z,1.49
2019-02-20T05:09:59.649Z,1.50
2019-02-20T05:12:41.478Z,1.53
2019-02-20T05:15:30.818Z,1.61
2019-02-20T05:18:01.407Z,1.58
2019-02-20T05:20:44.086Z,1.49
2019-02-20T05:23:14.684Z,1.53
2019-02-20T05:25:45.269Z,1.60
2019-02-20T05:28:27.576Z,1.56
2019-02-20T05:31:10.290Z,1.59
2019-02-20T05:33:43.557Z,1.56
2019-02-20T05:36:33.519Z,1.54
2019-02-20T05:39:14.644Z,1.55
2019-02-20T05:41:47.767Z,1.58
2019-02-20T05:44:29.414Z,1.62
2019-02-20T05:47:02.989Z,1.60
2019-02-20T05:49:53.105Z,1.57
2019-02-20T05:52:35.642Z,1.62
2019-02-20T05:55:07.053Z,1.68
2019-02-20T05:57:56.937Z,1.73
2019-02-20T06:00:44.525Z,1.82
2019-02-20T06:03:15.192Z,1.85
2019-02-20T06:05:45.783Z,1.86
2019-02-20T06:08:35.724Z,1.86
2019-02-20T06:11:19.948Z,1.86
2019-02-20T06:13:50.604Z,1.93
2019-02-20T06:16:32.595Z,1.98
2019-02-20T06:19:14.354Z,2.03
2019-02-20T06:21:44.953Z,2.05
2019-02-20T06:24:15.537Z,2.06
2019-02-20T06:26:59.651Z,2.06
2019-02-20T06:29:42.163Z,2.04
2019-02-20T06:32:12.776Z,2.07
2019-02-20T06:34:43.348Z,2.06
2019-02-20T06:40:27.451Z,2.08
2019-02-20T06:43:09.196Z,2.14
2019-02-20T06:45:50.937Z,2.15
2019-02-20T06:48:21.617Z,2.15
2019-02-20T06:50:52.226Z,2.16
2019-02-20T06:53:34.685Z,2.16
2019-02-20T06:59:29.081Z,2.21
2019-02-20T07:02:18.400Z,2.27
2019-02-20T07:05:27.580Z,2.35
2019-02-20T07:08:36.331Z,2.38
2019-02-20T07:11:45.249Z,2.43
2019-02-20T07:14:56.110Z,2.50
2019-02-20T07:18:05.083Z,2.53
2019-02-20T07:24:36.881Z,2.62
2019-02-20T07:27:33.613Z,2.68
2019-02-20T07:31:02.737Z,2.74
2019-02-20T07:33:34.963Z,2.81
2019-02-20T07:36:16.155Z,2.87
2019-02-20T07:39:02.861Z,2.91
2019-02-20T07:41:47.153Z,2.93
2019-02-20T07:44:35.618Z,2.93
2019-02-20T07:47:06.301Z,2.93
2019-02-20T07:49:58.673Z,2.91
2019-02-20T07:52:48.665Z,2.96
2019-02-20T07:55:19.364Z,3.01
2019-02-20T07:58:09.229Z,3.05
2019-02-20T08:04:02.360Z,3.16
2019-02-20T08:06:33.442Z,3.23
2019-02-20T08:12:00.833Z,3.39
2019-02-20T08:14:31.728Z,3.43
2019-02-20T08:17:40.617Z,3.44
2019-02-20T08:20:12.727Z,3.44
2019-02-20T08:22:44.550Z,3.47
2019-02-20T08:25:30.695Z,3.55
2019-02-20T08:28:16.082Z,3.68
2019-02-20T08:36:49.627Z,4.17
2019-02-20T08:40:20.788Z,4.33
2019-02-20T08:43:10.732Z,4.45
2019-02-20T08:45:42.927Z,4.56
2019-02-20T08:48:26.541Z,4.67
2019-02-20T08:50:57.298Z,4.79
2019-02-20T08:53:47.227Z,4.83
2019-02-20T08:56:34.160Z,4.86
2019-02-20T08:59:04.724Z,4.95
2019-02-20T09:01:37.620Z,5.08
2019-02-20T09:04:21.160Z,5.05
2019-02-20T09:10:17.357Z,5.17
2019-02-20T09:13:05.568Z,5.31
2019-02-20T09:15:47.404Z,5.43
2019-02-20T09:19:07.336Z,5.50
2019-02-20T09:24:38.496Z,5.86
2019-02-20T09:27:21.068Z,6.04
2019-02-20T09:30:04.485Z,6.08
2019-02-20T09:32:36.279Z,6.24
2019-02-20T09:38:30.445Z,6.36
2019-02-20T09:41:12.656Z,6.46
2019-02-20T09:44:02.267Z,6.66
2019-02-20T09:46:35.332Z,6.71
2019-02-20T09:49:37.147Z,6.88
2019-02-20T09:55:08.064Z,7.08
2019-02-20T10:01:12.210Z,7.05
2019-02-20T10:03:43.217Z,7.17
2019-02-20T10:09:54.260Z,7.54
2019-02-20T10:15:47.421Z,8.02
2019-02-20T10:18:24.324Z,8.06
2019-02-20T10:21:14.929Z,8.18
2019-02-20T10:23:47.059Z,8.32
2019-02-20T10:26:19.286Z,8.07
2019-02-20T10:29:03.006Z,8.27
2019-02-20T10:31:33.935Z,8.35
2019-02-20T10:34:23.971Z,8.25
2019-02-20T10:37:06.458Z,8.45
2019-02-20T10:39:37.051Z,8.46
2019-02-20T10:48:12.961Z,8.17
2019-02-20T10:50:43.718Z,8.09
2019-02-20T10:53:25.520Z,8.01
2019-02-20T10:56:09.654Z,7.97
2019-02-20T11:01:46.977Z,8.13
2019-02-20T11:04:36.757Z,8.23
2019-02-20T11:07:29.081Z,8.48
2019-02-20T11:10:24.426Z,8.53
2019-02-20T11:13:28.309Z,8.49
2019-02-20T11:16:11.193Z,8.36
2019-02-20T11:22:33.149Z,8.15
2019-02-20T11:25:05.467Z,8.20
2019-02-20T11:27:47.669Z,8.31
2019-02-20T11:30:19.399Z,8.38
2019-02-20T11:32:52.989Z,8.71
2019-02-20T11:35:52.944Z,8.54
2019-02-20T11:41:39.912Z,8.26
2019-02-20T11:44:22.746Z,8.21
2019-02-20T11:46:54.219Z,8.15
2019-02-20T11:49:57.493Z,8.16
2019-02-20T11:52:28.328Z,8.08
2019-02-20T11:54:58.955Z,8.00
2019-02-20T11:57:41.279Z,7.98
2019-02-20T12:00:25.457Z,8.05
2019-02-20T12:03:15.097Z,7.92
2019-02-20T12:05:59.580Z,7.83
2019-02-20T12:08:45.796Z,7.72
2019-02-20T12:12:06.790Z,7.54
2019-02-20T12:14:32.261Z,7.50
2019-02-20T12:17:21.964Z,7.45
2019-02-20T12:23:07.956Z,7.60
2019-02-20T12:25:59.281Z,7.75
2019-02-20T12:28:30.104Z,7.98
2019-02-20T12:31:08.223Z,8.10
2019-02-20T12:36:52.764Z,8.07
2019-02-20T12:39:45.089Z,7.95
2019-02-20T12:42:18.030Z,7.93
2019-02-20T12:45:04.200Z,7.93
2019-02-20T12:47:44.089Z,7.89
2019-02-20T12:56:22.335Z,7.73
2019-02-20T12:59:07.764Z,7.75
2019-02-20T13:01:57.952Z,7.80
2019-02-20T13:04:28.755Z,7.81
2019-02-20T13:07:18.553Z,7.97
2019-02-20T13:10:08.400Z,8.09
2019-02-20T13:15:38.869Z,8.01
2019-02-20T13:24:04.149Z,7.83
2019-02-20T13:32:29.729Z,7.90
2019-02-20T13:35:12.644Z,7.97
2019-02-20T13:38:02.568Z,7.97
2019-02-20T13:40:52.378Z,8.09
2019-02-20T13:43:26.840Z,8.18
2019-02-20T13:48:51.098Z,8.22
2019-02-20T13:51:21.997Z,8.21
2019-02-20T13:54:38.810Z,8.23
2019-02-20T13:57:09.750Z,8.24
2019-02-20T13:59:47.199Z,8.10
2019-02-20T14:12:23.432Z,8.07
2019-02-20T14:14:54.946Z,8.09
2019-02-20T14:17:39.095Z,8.08
2019-02-20T14:20:25.343Z,8.00
2019-02-20T14:22:58.959Z,7.99
2019-02-20T14:25:31.223Z,8.03
2019-02-20T14:28:15.327Z,7.94
2019-02-20T14:30:57.589Z,7.96
2019-02-20T14:33:48.965Z,7.94
2019-02-20T14:39:28.283Z,7.98
2019-02-20T14:42:10.119Z,7.88
2019-02-20T14:44:40.855Z,7.75
2019-02-20T14:50:45.077Z,7.67
2019-02-20T14:53:18.830Z,7.71
2019-02-20T14:56:28.989Z,7.69
2019-02-20T14:59:01.311Z,7.62
2019-02-20T15:01:33.934Z,7.59
2019-02-20T15:15:41.558Z,7.26
2019-02-20T15:18:13.859Z,7.22
2019-02-20T15:21:15.670Z,7.11
2019-02-20T15:23:48.097Z,6.95
2019-02-20T15:26:51.950Z,6.83
2019-02-20T15:29:20.187Z,6.76
2019-02-20T15:31:58.799Z,6.70
2019-02-20T15:37:51.644Z,6.54
2019-02-20T15:40:39.586Z,6.47
2019-02-20T15:47:01.528Z,6.33
2019-02-20T15:49:34.121Z,6.24
2019-02-20T15:52:16.028Z,6.16
2019-02-20T15:54:59.728Z,6.12
2019-02-20T15:57:38.201Z,6.04
2019-02-20T16:03:33.955Z,5.95
2019-02-20T16:06:08.665Z,5.89
2019-02-20T16:08:53.382Z,5.86
2019-02-20T16:11:25.108Z,5.81
2019-02-20T16:14:15.840Z,5.74
2019-02-20T16:16:54.136Z,5.70
2019-02-20T16:19:47.367Z,5.65
2019-02-20T16:22:31.068Z,5.59
2019-02-20T16:25:16.246Z,5.55
2019-02-20T16:27:58.587Z,5.47
2019-02-20T16:30:42.425Z,5.40
2019-02-20T16:33:31.321Z,5.36
2019-02-20T16:36:04.381Z,5.26
2019-02-20T16:41:56.283Z,5.13
2019-02-20T16:44:41.141Z,5.03
2019-02-20T16:47:26.487Z,4.96
2019-02-20T16:50:17.695Z,4.91
2019-02-20T16:53:23.591Z,4.84
2019-02-20T16:56:13.814Z,4.82
2019-02-20T17:01:50.691Z,4.80
2019-02-20T17:05:00.762Z,4.79
2019-02-20T17:10:53.480Z,4.75
2019-02-20T17:13:24.956Z,4.72
2019-02-20T17:16:15.469Z,4.70
2019-02-20T17:18:59.781Z,4.68
2019-02-20T17:27:40.586Z,4.64
2019-02-20T17:30:14.193Z,4.65
2019-02-20T17:33:04.538Z,4.63
2019-02-20T17:42:29.649Z,4.57
2019-02-20T17:48:04.098Z,4.56
2019-02-20T17:56:38.544Z,4.42
2019-02-20T18:02:21.117Z,4.27
2019-02-20T18:04:55.538Z,4.15
2019-02-20T18:07:38.290Z,4.13
2019-02-20T18:10:12.095Z,4.06
2019-02-20T18:12:56.368Z,3.98
2019-02-20T18:15:49.618Z,3.97
2019-02-20T18:21:45.052Z,3.87
2019-02-20T18:27:59.659Z,3.72
2019-02-20T18:31:16.197Z,3.64
2019-02-20T18:34:08.423Z,3.54
2019-02-20T18:40:09.056Z,3.39
2019-02-20T18:49:21.618Z,3.25
2019-02-20T18:52:08.312Z,3.17
2019-02-20T18:55:20.934Z,3.15
2019-02-20T19:01:23.059Z,3.14
2019-02-20T19:04:08.140Z,3.11
2019-02-20T19:06:40.108Z,3.15
2019-02-20T19:13:21.913Z,3.22
2019-02-20T19:16:15.351Z,3.25
2019-02-20T19:19:55.785Z,3.28
2019-02-20T19:23:13.692Z,3.28
2019-02-20T19:26:19.989Z,3.30
2019-02-20T19:29:49.540Z,3.29
2019-02-20T19:32:59.225Z,3.32
2019-02-20T19:36:00.601Z,3.32
2019-02-20T19:42:43.096Z,3.28
2019-02-20T19:45:44.025Z,3.28
2019-02-20T19:49:12.490Z,3.31
2019-02-20T19:55:45.651Z,3.33
2019-02-20T19:59:14.115Z,3.37
2019-02-20T20:02:32.328Z,3.33
2019-02-20T20:05:49.726Z,3.41
2019-02-20T20:12:27.250Z,3.42
2019-02-20T20:19:03.715Z,3.53
2019-02-20T20:22:06.771Z,3.50
2019-02-20T20:25:40.945Z,3.45
2019-02-20T20:28:52.152Z,3.46
2019-02-20T20:32:28.950Z,3.42
2019-02-20T20:42:29.084Z,3.40
2019-02-20T20:45:54.025Z,3.42
2019-02-20T20:52:30.038Z,3.30
2019-02-20T20:59:48.244Z,3.32
2019-02-20T21:02:24.143Z,3.25
2019-02-20T21:05:35.356Z,3.31
2019-02-20T21:08:45.102Z,3.28
2019-02-20T21:11:58.999Z,3.27
2019-02-20T21:18:39.490Z,3.28
2019-02-20T21:25:20.712Z,3.24
2019-02-20T21:28:18.585Z,3.19
2019-02-20T21:31:28.087Z,3.10
2019-02-20T21:34:46.756Z,3.06
2019-02-20T21:37:29.872Z,3.08
2019-02-20T21:40:39.208Z,3.06
2019-02-20T21:44:22.436Z,3.05
2019-02-20T21:47:28.336Z,3.01
2019-02-20T21:50:39.106Z,3.00
2019-02-20T21:54:03.176Z,3.05
2019-02-20T22:00:35.590Z,2.88
2019-02-20T22:03:47.092Z,2.75
2019-02-20T22:07:16.579Z,2.67
2019-02-20T22:10:44.210Z,2.64
2019-02-20T22:13:53.918Z,2.56
2019-02-20T22:17:05.085Z,2.61
2019-02-20T22:20:25.081Z,2.63
2019-02-20T22:23:56.023Z,2.53
2019-02-20T22:26:36.473Z,2.38
2019-02-20T22:29:53.301Z,2.32
2019-02-20T22:33:05.428Z,2.21
2019-02-20T22:36:06.565Z,2.13
2019-02-20T22:39:02.503Z,2.11
2019-02-20T22:42:12.876Z,2.13
2019-02-20T22:49:04.080Z,2.08
2019-02-20T22:52:07.104Z,1.94
2019-02-20T22:55:15.917Z,1.93
2019-02-20T23:01:50.384Z,1.93
2019-02-20T23:04:58.923Z,1.88
2019-02-20T23:08:07.936Z,1.80
2019-02-20T23:11:09.220Z,1.72
2019-02-20T23:17:19.277Z,1.60
2019-02-20T23:19:49.798Z,1.53
2019-02-20T23:22:20.266Z,1.51
2019-02-20T23:28:16.769Z,1.47
2019-02-20T23:34:11.199Z,1.41
2019-02-20T23:36:42.785Z,1.38
2019-02-20T23:39:32.504Z,1.34
2019-02-20T23:42:05.725Z,1.34
2019-02-20T23:44:36.143Z,1.34
2019-02-20T23:47:18.417Z,1.31
2019-02-20T23:50:00.042Z,1.31
2019-02-20T23:52:33.292Z,1.26
2019-02-20T23:55:23.097Z,1.22
2019-02-20T23:57:53.542Z,1.18
