createdAt,value
2019-05-15T00:00:58.845Z,6.30
2019-05-15T00:03:28.674Z,5.97
2019-05-15T00:05:55.505Z,5.23
2019-05-15T00:08:22.838Z,5.60
2019-05-15T00:10:50.152Z,5.00
2019-05-15T00:13:18.488Z,4.97
2019-05-15T00:15:48.129Z,4.93
2019-05-15T00:18:15.429Z,4.83
2019-05-15T00:20:42.823Z,5.43
2019-05-15T00:23:10.107Z,6.00
2019-05-15T00:25:39.501Z,5.20
2019-05-15T00:28:09.094Z,5.10
2019-05-15T00:30:38.479Z,5.20
2019-05-15T00:33:05.100Z,6.07
2019-05-15T00:35:32.417Z,5.17
2019-05-15T00:37:59.729Z,5.40
2019-05-15T00:40:28.863Z,5.47
2019-05-15T00:42:57.916Z,5.67
2019-05-15T00:45:27.769Z,5.60
2019-05-15T00:47:54.702Z,6.43
2019-05-15T00:50:22.049Z,6.37
2019-05-15T00:52:49.378Z,6.40
2019-05-15T00:55:18.861Z,6.70
2019-05-15T00:57:48.329Z,6.97
2019-05-15T01:00:21.446Z,6.67
2019-05-15T01:02:48.791Z,6.40
2019-05-15T01:05:18.509Z,6.13
2019-05-15T01:07:45.369Z,6.40
2019-05-15T01:10:12.807Z,5.50
2019-05-15T01:12:40.096Z,6.67
2019-05-15T01:15:09.210Z,7.07
2019-05-15T01:17:39.214Z,7.57
2019-05-15T01:20:08.513Z,6.53
2019-05-15T01:22:35.792Z,5.87
2019-05-15T01:25:03.178Z,6.43
2019-05-15T01:27:30.470Z,6.37
2019-05-15T01:29:58.229Z,5.70
2019-05-15T01:32:28.306Z,5.33
2019-05-15T01:34:55.117Z,5.23
2019-05-15T01:37:22.440Z,4.63
2019-05-15T01:39:49.757Z,4.80
2019-05-15T01:42:18.632Z,4.80
2019-05-15T01:44:48.236Z,5.00
2019-05-15T01:47:15.357Z,4.67
2019-05-15T01:49:42.658Z,4.70
2019-05-15T01:52:09.937Z,5.13
2019-05-15T01:54:38.351Z,5.33
2019-05-15T01:57:05.817Z,5.40
2019-05-15T01:59:33.109Z,5.83
2019-05-15T02:02:00.442Z,6.30
2019-05-15T02:04:29.005Z,5.73
2019-05-15T02:06:58.762Z,5.03
2019-05-15T02:09:27.918Z,5.30
2019-05-15T02:11:54.937Z,5.23
2019-05-15T02:14:22.258Z,5.33
2019-05-15T02:16:49.558Z,5.83
2019-05-15T02:19:19.204Z,5.67
2019-05-15T02:21:48.467Z,5.57
2019-05-15T02:24:15.318Z,6.20
2019-05-15T02:26:42.622Z,7.00
2019-05-15T02:29:13.143Z,6.83
2019-05-15T02:31:39.449Z,7.83
2019-05-15T02:34:10.082Z,8.00
2019-05-15T02:36:36.193Z,10.33
2019-05-15T02:39:08.687Z,10.63
2019-05-15T02:41:34.769Z,11.23
2019-05-15T02:44:02.077Z,9.37
2019-05-15T02:46:30.071Z,9.13
2019-05-15T02:48:59.219Z,8.77
2019-05-15T02:51:29.858Z,8.47
2019-05-15T02:53:58.597Z,8.00
2019-05-15T02:56:25.401Z,8.87
2019-05-15T02:58:52.682Z,8.10
2019-05-15T03:01:19.997Z,7.90
2019-05-15T03:03:49.654Z,7.60
2019-05-15T03:06:19.225Z,7.20
2019-05-15T03:08:49.254Z,7.67
2019-05-15T03:11:14.976Z,7.97
2019-05-15T03:13:42.252Z,7.63
2019-05-15T03:16:10.307Z,7.37
2019-05-15T03:18:39.739Z,7.97
2019-05-15T03:21:09.681Z,7.30
2019-05-15T03:23:40.037Z,6.97
2019-05-15T03:26:08.636Z,8.30
2019-05-15T03:28:34.889Z,7.87
2019-05-15T03:31:17.809Z,7.70
2019-05-15T03:33:36.361Z,7.47
2019-05-15T03:36:02.498Z,7.27
2019-05-15T03:38:30.269Z,7.17
2019-05-15T03:40:59.500Z,7.43
2019-05-15T03:43:29.306Z,6.77
2019-05-15T03:45:56.534Z,6.70
2019-05-15T03:48:23.855Z,7.10
2019-05-15T03:50:51.157Z,6.63
2019-05-15T03:53:19.420Z,6.00
2019-05-15T03:55:48.973Z,6.30
2019-05-15T03:58:20.898Z,5.87
2019-05-15T04:00:45.314Z,5.87
2019-05-15T04:03:12.612Z,6.17
2019-05-15T04:05:39.954Z,5.90
2019-05-15T04:08:10.407Z,5.50
2019-05-15T04:10:39.449Z,5.63
2019-05-15T04:13:09.066Z,5.40
2019-05-15T04:15:35.015Z,5.03
2019-05-15T04:18:02.348Z,5.00
2019-05-15T04:20:29.911Z,5.53
2019-05-15T04:23:00.342Z,5.50
2019-05-15T04:25:29.758Z,5.83
2019-05-15T04:27:58.828Z,5.60
2019-05-15T04:30:26.422Z,5.33
2019-05-15T04:32:53.743Z,5.60
2019-05-15T04:35:21.030Z,6.10
2019-05-15T04:37:49.457Z,5.30
2019-05-15T04:40:19.324Z,6.33
2019-05-15T04:42:49.592Z,5.70
2019-05-15T04:45:19.171Z,5.60
2019-05-15T04:47:45.074Z,4.90
2019-05-15T04:50:12.517Z,5.47
2019-05-15T04:52:43.345Z,7.50
2019-05-15T04:55:10.490Z,6.40
2019-05-15T04:57:40.154Z,6.73
2019-05-15T05:00:09.589Z,8.00
2019-05-15T05:02:39.868Z,8.20
2019-05-15T05:05:09.704Z,8.77
2019-05-15T05:07:38.696Z,8.97
2019-05-15T05:10:05.115Z,9.87
2019-05-15T05:12:32.438Z,8.97
2019-05-15T05:14:59.802Z,9.07
2019-05-15T05:17:28.822Z,9.63
2019-05-15T05:19:58.291Z,9.47
2019-05-15T05:22:28.089Z,9.00
2019-05-15T05:24:54.745Z,9.10
2019-05-15T05:27:22.038Z,9.10
2019-05-15T05:29:49.325Z,8.77
2019-05-15T05:32:30.519Z,10.40
2019-05-15T05:34:48.205Z,11.07
2019-05-15T05:37:15.008Z,9.77
2019-05-15T05:39:42.332Z,10.50
2019-05-15T05:42:09.669Z,10.40
2019-05-15T05:44:38.398Z,10.03
2019-05-15T05:47:09.120Z,10.23
2019-05-15T05:49:35.546Z,10.40
2019-05-15T05:52:02.860Z,10.40
2019-05-15T05:54:30.237Z,10.23
2019-05-15T05:56:58.597Z,9.17
2019-05-15T05:59:28.263Z,10.37
2019-05-15T06:01:55.285Z,8.93
2019-05-15T06:04:22.615Z,9.20
2019-05-15T06:07:06.002Z,8.50
2019-05-15T06:09:19.172Z,8.93
2019-05-15T06:11:48.673Z,7.60
2019-05-15T06:14:18.214Z,7.43
2019-05-15T06:16:45.309Z,4.87
2019-05-15T06:19:13.775Z,4.50
2019-05-15T06:21:53.830Z,4.23
2019-05-15T06:24:18.655Z,3.70
2019-05-15T06:26:48.349Z,3.70
2019-05-15T06:29:17.872Z,2.90
2019-05-15T06:31:49.570Z,2.93
2019-05-15T06:34:17.893Z,3.47
2019-05-15T06:36:45.324Z,2.57
2019-05-15T06:39:12.600Z,2.70
2019-05-15T06:41:39.916Z,2.90
2019-05-15T06:44:08.197Z,2.57
2019-05-15T06:46:35.484Z,2.30
2019-05-15T06:49:02.807Z,4.60
2019-05-15T06:51:30.088Z,4.13
2019-05-15T06:53:58.302Z,4.40
2019-05-15T06:56:28.194Z,3.00
2019-05-15T06:58:55.095Z,3.07
2019-05-15T07:01:22.371Z,3.70
2019-05-15T07:03:49.712Z,3.93
2019-05-15T07:06:18.155Z,6.00
2019-05-15T07:08:49.594Z,6.10
2019-05-15T07:11:18.919Z,5.90
2019-05-15T07:13:45.546Z,5.53
2019-05-15T07:16:12.849Z,6.00
2019-05-15T07:18:40.209Z,6.43
2019-05-15T07:21:10.330Z,5.90
2019-05-15T07:23:38.699Z,6.37
2019-05-15T07:26:06.010Z,6.83
2019-05-15T07:28:33.290Z,6.47
2019-05-15T07:31:11.246Z,5.83
2019-05-15T07:33:42.980Z,5.60
2019-05-15T07:36:04.929Z,5.40
2019-05-15T07:38:32.200Z,5.77
2019-05-15T07:41:04.118Z,5.70
2019-05-15T07:43:28.960Z,5.83
2019-05-15T07:45:58.798Z,5.20
2019-05-15T07:48:25.510Z,4.33
2019-05-15T07:50:52.768Z,4.57
2019-05-15T07:53:20.366Z,5.30
2019-05-15T07:55:50.235Z,6.70
2019-05-15T07:58:21.463Z,6.37
2019-05-15T08:00:46.111Z,6.77
2019-05-15T08:03:13.482Z,6.00
2019-05-15T08:05:55.035Z,5.93
2019-05-15T08:08:09.989Z,5.80
2019-05-15T08:10:39.679Z,5.67
2019-05-15T08:13:08.924Z,6.77
2019-05-15T08:15:37.971Z,6.07
2019-05-15T08:18:09.109Z,6.37
2019-05-15T08:20:34.197Z,5.73
2019-05-15T08:23:01.430Z,6.23
2019-05-15T08:25:35.152Z,6.07
2019-05-15T08:27:58.882Z,6.13
2019-05-15T08:30:28.754Z,7.00
2019-05-15T08:32:55.984Z,6.70
2019-05-15T08:35:23.254Z,5.63
2019-05-15T08:37:50.732Z,6.47
2019-05-15T08:40:18.853Z,6.83
2019-05-15T08:42:46.236Z,7.87
2019-05-15T08:45:15.490Z,7.30
2019-05-15T08:47:42.824Z,15.47
2019-05-15T08:50:13.676Z,13.30
2019-05-15T08:52:40.946Z,11.23
2019-05-15T08:55:08.762Z,11.73
2019-05-15T08:57:38.344Z,10.23
2019-05-15T09:00:05.503Z,7.57
2019-05-15T09:02:32.767Z,8.57
2019-05-15T09:05:00.091Z,8.57
2019-05-15T09:07:28.754Z,8.53
2019-05-15T09:09:58.078Z,11.00
2019-05-15T09:12:25.427Z,6.83
2019-05-15T09:14:52.662Z,5.87
2019-05-15T09:17:19.989Z,5.30
2019-05-15T09:19:48.172Z,5.50
2019-05-15T09:22:15.660Z,6.43
2019-05-15T09:24:43.001Z,6.03
2019-05-15T09:27:10.508Z,6.00
2019-05-15T09:29:38.165Z,6.30
2019-05-15T09:32:08.165Z,6.50
2019-05-15T09:34:49.920Z,6.80
2019-05-15T09:38:59.799Z,5.37
2019-05-15T09:39:52.308Z,5.37
2019-05-15T09:42:19.655Z,5.93
2019-05-15T09:44:48.596Z,5.70
2019-05-15T09:47:18.653Z,5.90
2019-05-15T09:49:45.363Z,4.97
2019-05-15T09:52:12.787Z,5.63
2019-05-15T09:54:40.112Z,5.63
2019-05-15T09:57:10.690Z,5.90
2019-05-15T09:59:38.944Z,6.40
2019-05-15T10:02:06.250Z,6.50
2019-05-15T10:04:34.930Z,6.60
2019-05-15T10:07:02.357Z,6.30
2019-05-15T10:09:29.792Z,6.07
2019-05-15T10:11:57.153Z,6.43
2019-05-15T10:14:25.389Z,6.43
2019-05-15T10:16:52.872Z,5.97
2019-05-15T10:19:20.330Z,6.57
2019-05-15T10:21:53.049Z,6.03
2019-05-15T10:24:18.291Z,5.57
2019-05-15T10:26:45.752Z,6.00
2019-05-15T10:29:13.238Z,6.50
2019-05-15T10:31:40.602Z,5.63
2019-05-15T10:34:09.152Z,5.80
2019-05-15T10:36:38.683Z,5.40
2019-05-15T10:39:08.385Z,6.00
2019-05-15T10:41:35.992Z,5.50
2019-05-15T10:44:03.754Z,5.67
2019-05-15T10:46:31.089Z,5.53
2019-05-15T10:48:58.745Z,5.10
2019-05-15T10:51:28.619Z,4.10
2019-05-15T10:53:55.531Z,4.70
2019-05-15T10:56:22.823Z,5.20
2019-05-15T10:58:51.248Z,4.30
2019-05-15T11:01:19.356Z,4.30
2019-05-15T11:03:49.277Z,5.17
2019-05-15T11:06:18.350Z,4.90
2019-05-15T11:08:45.524Z,4.47
2019-05-15T11:11:12.962Z,4.47
2019-05-15T11:13:40.304Z,4.30
2019-05-15T11:16:07.605Z,4.20
2019-05-15T11:18:34.962Z,3.80
2019-05-15T11:21:02.373Z,4.17
2019-05-15T11:23:29.704Z,3.70
2019-05-15T11:25:58.174Z,4.33
2019-05-15T11:28:31.516Z,4.20
2019-05-15T11:30:55.065Z,4.23
2019-05-15T11:33:22.369Z,4.50
2019-05-15T11:36:00.423Z,4.00
2019-05-15T11:38:19.609Z,2.90
2019-05-15T11:40:47.344Z,2.73
2019-05-15T11:43:14.703Z,4.13
2019-05-15T11:45:42.029Z,3.03
2019-05-15T11:48:09.400Z,3.90
2019-05-15T11:50:39.747Z,2.70
2019-05-15T11:53:08.489Z,3.43
2019-05-15T11:55:35.236Z,3.20
2019-05-15T11:58:02.792Z,3.17
2019-05-15T12:00:30.498Z,3.10
2019-05-15T12:02:58.554Z,3.17
2019-05-15T12:05:28.663Z,3.17
2019-05-15T12:07:57.782Z,2.90
2019-05-15T12:10:24.928Z,3.17
2019-05-15T12:12:52.453Z,2.97
2019-05-15T12:15:20.002Z,3.60
2019-05-15T12:17:48.508Z,2.37
2019-05-15T12:20:19.422Z,2.90
2019-05-15T12:22:48.345Z,2.60
2019-05-15T12:25:16.416Z,3.23
2019-05-15T12:27:43.794Z,2.53
2019-05-15T12:30:12.005Z,2.87
2019-05-15T12:32:40.446Z,3.03
2019-05-15T12:35:09.675Z,3.27
2019-05-15T12:37:39.764Z,2.90
2019-05-15T13:00:07.454Z,2.73
2019-05-15T13:02:35.097Z,2.57
2019-05-15T13:05:02.873Z,2.42
2019-05-15T13:07:30.209Z,3.10
2019-05-15T13:09:57.970Z,2.47
2019-05-15T13:12:25.831Z,2.90
2019-05-15T13:14:53.214Z,2.10
2019-05-15T13:17:20.594Z,3.23
2019-05-15T13:19:48.405Z,2.33
2019-05-15T13:22:18.905Z,2.70
2019-05-15T13:24:45.356Z,2.73
2019-05-15T13:27:12.744Z,2.60
2019-05-15T13:29:40.039Z,2.93
2019-05-15T13:32:08.059Z,2.60
2019-05-15T13:34:35.624Z,2.60
2019-05-15T13:37:03.010Z,2.40
2019-05-15T13:39:30.332Z,3.43
2019-05-15T13:41:58.444Z,3.23
2019-05-15T13:44:26.160Z,2.73
2019-05-15T13:46:53.538Z,2.60
2019-05-15T13:49:20.992Z,3.33
2019-05-15T13:51:49.021Z,2.30
2019-05-15T13:54:18.675Z,2.40
2019-05-15T13:56:45.839Z,2.60
2019-05-15T13:59:13.228Z,3.63
2019-05-15T14:01:40.583Z,2.40
2019-05-15T14:04:08.553Z,3.17
2019-05-15T14:06:38.035Z,2.60
2019-05-15T14:09:08.733Z,2.33
2019-05-15T14:11:38.805Z,2.37
2019-05-15T14:14:05.764Z,2.80
2019-05-15T14:16:33.189Z,1.90
2019-05-15T14:19:00.614Z,2.60
2019-05-15T14:21:29.040Z,2.40
2019-05-15T14:23:59.744Z,2.50
2019-05-15T14:26:25.763Z,3.20
2019-05-15T14:28:53.173Z,2.70
2019-05-15T14:31:20.627Z,3.33
2019-05-15T14:33:48.771Z,3.33
2019-05-15T14:36:18.491Z,3.00
2019-05-15T14:38:45.656Z,2.20
2019-05-15T14:41:14.525Z,2.50
2019-05-15T14:43:42.581Z,3.97
2019-05-15T14:46:09.992Z,3.63
2019-05-15T14:48:38.604Z,5.53
2019-05-15T14:51:08.555Z,3.60
2019-05-15T14:53:38.385Z,4.43
2019-05-15T14:56:08.554Z,4.40
2019-05-15T14:58:35.564Z,4.80
2019-05-15T15:01:04.649Z,4.77
2019-05-15T15:03:32.855Z,6.13
2019-05-15T15:06:01.880Z,5.30
2019-05-15T15:08:32.243Z,5.73
2019-05-15T15:11:02.673Z,5.00
2019-05-15T15:13:30.305Z,5.70
2019-05-15T15:15:59.060Z,5.53
2019-05-15T15:18:28.074Z,5.90
2019-05-15T15:20:57.866Z,6.20
2019-05-15T15:23:25.102Z,6.33
2019-05-15T15:25:52.533Z,6.73
2019-05-15T15:28:19.854Z,6.37
2019-05-15T15:30:48.608Z,15.20
2019-05-15T15:33:16.178Z,18.10
2019-05-15T15:35:43.650Z,7.80
2019-05-15T15:38:13.482Z,8.10
2019-05-15T15:40:40.288Z,7.80
2019-05-15T15:43:08.942Z,6.97
2019-05-15T15:45:39.137Z,6.97
2019-05-15T15:48:08.422Z,7.37
2019-05-15T15:50:38.111Z,6.90
2019-05-15T15:53:05.031Z,6.40
2019-05-15T15:55:32.389Z,7.47
2019-05-15T15:57:59.720Z,8.30
2019-05-15T16:00:28.824Z,8.97
2019-05-15T16:02:56.535Z,9.00
2019-05-15T16:05:23.891Z,8.93
2019-05-15T16:07:51.317Z,8.17
2019-05-15T16:10:19.144Z,7.67
2019-05-15T16:12:49.039Z,7.47
2019-05-15T16:15:18.048Z,6.80
2019-05-15T16:17:45.885Z,7.70
2019-05-15T16:20:14.619Z,7.93
2019-05-15T16:22:43.204Z,7.77
2019-05-15T16:25:11.081Z,10.47
2019-05-15T16:27:38.567Z,6.73
2019-05-15T16:30:08.315Z,7.37
2019-05-15T16:32:39.023Z,8.00
2019-05-15T16:35:08.257Z,6.90
2019-05-15T16:37:38.454Z,7.80
2019-05-15T16:40:05.461Z,8.13
2019-05-15T16:42:33.360Z,7.30
2019-05-15T16:45:00.789Z,7.23
2019-05-15T16:47:28.296Z,6.93
2019-05-15T16:49:58.008Z,7.90
2019-05-15T16:52:30.503Z,8.00
2019-05-15T16:54:58.097Z,7.07
2019-05-15T16:57:25.775Z,7.43
2019-05-15T16:59:55.193Z,7.63
2019-05-15T17:02:22.695Z,7.73
2019-05-15T17:04:50.413Z,8.67
2019-05-15T17:07:18.317Z,8.00
2019-05-15T17:09:47.967Z,7.23
2019-05-15T17:12:16.487Z,6.80
2019-05-15T17:14:44.195Z,6.70
2019-05-15T17:17:11.593Z,6.40
2019-05-15T17:19:39.367Z,7.40
2019-05-15T17:22:11.005Z,5.90
2019-05-15T17:24:39.038Z,6.00
2019-05-15T17:27:10.333Z,6.83
2019-05-15T17:29:38.542Z,7.03
2019-05-15T17:32:08.524Z,6.40
2019-05-15T17:34:37.994Z,5.87
2019-05-15T17:37:06.240Z,5.93
2019-05-15T17:39:38.194Z,6.80
2019-05-15T17:42:04.612Z,7.50
2019-05-15T17:44:33.650Z,5.73
2019-05-15T17:47:01.208Z,6.60
2019-05-15T17:49:30.990Z,6.20
2019-05-15T17:52:01.179Z,6.67
2019-05-15T17:54:30.093Z,7.10
2019-05-15T17:56:58.696Z,7.13
2019-05-15T17:59:30.681Z,6.77
2019-05-15T18:01:59.712Z,7.60
2019-05-15T18:04:34.463Z,8.00
2019-05-15T18:07:05.019Z,10.93
2019-05-15T18:09:33.113Z,10.13
2019-05-15T18:12:10.846Z,7.93
2019-05-15T18:14:42.322Z,13.77
2019-05-15T18:17:55.294Z,7.33
2019-05-15T18:20:38.346Z,7.70
2019-05-15T18:23:13.361Z,7.70
2019-05-15T18:25:42.611Z,7.60
2019-05-15T18:28:10.447Z,7.73
2019-05-15T18:30:39.157Z,6.70
2019-05-15T18:33:08.629Z,6.63
2019-05-15T18:35:38.452Z,6.30
2019-05-15T18:38:08.606Z,6.50
2019-05-15T18:40:38.396Z,5.53
2019-05-15T18:43:06.061Z,5.47
2019-05-15T18:45:41.153Z,6.33
2019-05-15T18:48:11.131Z,5.77
2019-05-15T18:50:41.288Z,7.47
2019-05-15T18:53:09.145Z,6.13
2019-05-15T18:55:38.734Z,6.27
2019-05-15T18:58:08.859Z,6.57
2019-05-15T19:00:43.239Z,6.83
2019-05-15T19:03:19.496Z,7.70
2019-05-15T19:05:42.617Z,7.70
2019-05-15T19:08:13.043Z,8.23
2019-05-15T19:10:43.953Z,7.53
2019-05-15T19:13:14.737Z,7.10
2019-05-15T19:15:48.352Z,7.00
2019-05-15T19:18:18.525Z,7.93
2019-05-15T19:20:48.520Z,7.93
2019-05-15T19:23:19.398Z,7.97
2019-05-15T19:25:48.458Z,8.00
2019-05-15T19:28:18.741Z,7.47
2019-05-15T19:30:48.294Z,6.97
2019-05-15T19:33:33.274Z,8.03
2019-05-15T19:35:50.225Z,8.23
2019-05-15T19:38:19.981Z,8.10
2019-05-15T19:40:52.190Z,7.67
2019-05-15T19:43:20.961Z,8.10
2019-05-15T19:45:48.831Z,6.73
2019-05-15T19:48:20.250Z,7.87
2019-05-15T19:53:37.160Z,8.47
2019-05-15T19:56:08.451Z,8.30
2019-05-15T19:58:36.696Z,8.07
2019-05-15T20:01:08.117Z,8.03
2019-05-15T20:03:47.258Z,7.50
2019-05-15T20:06:07.910Z,7.70
2019-05-15T20:08:38.655Z,7.23
2019-05-15T20:11:10.508Z,8.70
2019-05-15T20:13:39.579Z,8.27
2019-05-15T20:16:11.727Z,7.27
2019-05-15T20:18:40.177Z,6.90
2019-05-15T20:21:15.084Z,7.50
2019-05-15T20:23:43.134Z,7.90
2019-05-15T20:26:17.824Z,8.03
2019-05-15T20:28:44.795Z,7.70
2019-05-15T20:31:12.594Z,8.10
2019-05-15T20:33:40.099Z,8.10
2019-05-15T20:36:09.227Z,7.50
2019-05-15T20:38:39.772Z,7.77
2019-05-15T20:41:08.352Z,7.87
2019-05-15T20:43:39.706Z,7.80
2019-05-15T20:46:08.552Z,7.43
2019-05-15T20:48:38.224Z,8.03
2019-05-15T20:51:06.279Z,7.23
2019-05-15T20:53:33.669Z,8.20
2019-05-15T20:56:01.032Z,7.63
2019-05-15T20:58:28.523Z,7.70
2019-05-15T21:00:58.848Z,8.17
2019-05-15T21:03:26.268Z,9.13
2019-05-15T21:05:53.670Z,8.70
2019-05-15T21:08:21.069Z,7.73
2019-05-15T21:10:49.215Z,7.47
2019-05-15T21:13:16.954Z,8.43
2019-05-15T21:15:44.329Z,8.57
2019-05-15T21:18:15.152Z,8.53
2019-05-15T21:20:41.016Z,8.27
2019-05-15T21:23:09.108Z,8.03
2019-05-15T21:25:38.801Z,8.17
2019-05-15T21:28:08.238Z,8.93
2019-05-15T21:30:35.091Z,8.60
2019-05-15T21:33:02.565Z,7.80
2019-05-15T21:35:30.602Z,8.37
2019-05-15T21:37:58.110Z,7.60
2019-05-15T21:40:27.596Z,8.00
2019-05-15T21:42:54.923Z,8.20
2019-05-15T21:45:22.234Z,9.40
2019-05-15T21:47:49.549Z,8.47
2019-05-15T21:50:19.326Z,9.27
2019-05-15T21:52:49.108Z,8.30
2019-05-15T21:55:18.275Z,8.80
2019-05-15T21:57:44.869Z,8.30
2019-05-15T22:00:21.850Z,8.30
2019-05-15T22:02:49.549Z,8.23
2019-05-15T22:05:18.967Z,8.83
2019-05-15T22:07:47.892Z,8.70
2019-05-15T22:10:16.035Z,8.23
2019-05-15T22:12:43.429Z,8.07
2019-05-15T22:15:11.073Z,9.30
2019-05-15T22:17:39.044Z,7.90
2019-05-15T22:20:08.676Z,7.30
2019-05-15T22:22:36.351Z,7.87
2019-05-15T22:25:04.719Z,8.30
2019-05-15T22:27:32.039Z,7.53
2019-05-15T22:29:59.303Z,8.57
2019-05-15T22:32:29.045Z,8.43
2019-05-15T22:35:06.944Z,8.73
2019-05-15T22:37:25.111Z,8.43
2019-05-15T22:39:52.449Z,8.13
2019-05-15T22:42:19.769Z,8.03
2019-05-15T22:44:47.828Z,7.70
2019-05-15T22:47:17.902Z,8.10
2019-05-15T22:49:44.503Z,7.73
2019-05-15T22:52:11.803Z,7.60
2019-05-15T22:54:39.583Z,8.80
2019-05-15T22:57:06.902Z,7.80
2019-05-15T22:59:34.230Z,8.47
2019-05-15T23:02:01.599Z,7.67
2019-05-15T23:04:28.929Z,7.97
2019-05-15T23:06:56.290Z,8.07
2019-05-15T23:09:23.633Z,8.60
2019-05-15T23:11:50.941Z,8.93
2019-05-15T23:14:18.570Z,9.37
2019-05-15T23:16:48.151Z,8.70
2019-05-15T23:19:15.133Z,9.10
2019-05-15T23:21:42.450Z,8.30
2019-05-15T23:24:09.800Z,8.53
2019-05-15T23:26:38.760Z,9.37
2019-05-15T23:29:07.963Z,10.57
2019-05-15T23:31:35.558Z,9.50
2019-05-15T23:34:02.854Z,9.20
2019-05-15T23:36:30.163Z,9.13
2019-05-15T23:38:58.439Z,9.47
2019-05-15T23:41:28.092Z,7.70
2019-05-15T23:43:55.249Z,8.83
2019-05-15T23:46:22.585Z,7.93
2019-05-15T23:48:49.883Z,7.40
2019-05-15T23:51:18.957Z,8.53
2019-05-15T23:53:48.284Z,7.80
2019-05-15T23:56:18.635Z,7.87
2019-05-15T23:58:44.910Z,7.23
