createdAt,value
2019-05-30T00:01:26.203Z,62899.83
2019-05-30T00:03:52.454Z,62897.56
2019-05-30T00:06:18.589Z,62904.17
2019-05-30T00:08:44.821Z,62910.30
2019-05-30T00:11:11.071Z,62913.03
2019-05-30T00:13:37.306Z,62906.02
2019-05-30T00:16:05.494Z,62895.24
2019-05-30T00:18:31.601Z,62900.36
2019-05-30T00:20:58.735Z,62901.80
2019-05-30T00:23:25.072Z,62899.48
2019-05-30T00:25:51.314Z,62890.90
2019-05-30T00:28:17.547Z,62894.04
2019-05-30T00:30:43.794Z,62883.39
2019-05-30T00:33:10.019Z,62874.34
2019-05-30T00:35:36.163Z,62876.93
2019-05-30T00:38:02.392Z,62874.34
2019-05-30T00:40:28.524Z,62867.93
2019-05-30T00:42:55.877Z,62868.98
2019-05-30T00:45:22.204Z,62863.32
2019-05-30T00:47:48.421Z,62850.50
2019-05-30T00:50:14.646Z,62852.22
2019-05-30T00:52:40.786Z,62850.45
2019-05-30T00:55:07.191Z,62842.82
2019-05-30T00:57:33.458Z,62832.73
2019-05-30T01:00:00.912Z,62839.26
2019-05-30T01:02:27.249Z,62842.40
2019-05-30T01:04:53.461Z,62845.66
2019-05-30T01:07:19.694Z,62843.15
2019-05-30T01:09:45.931Z,62838.93
2019-05-30T01:12:12.169Z,62837.16
2019-05-30T01:14:38.397Z,62839.01
2019-05-30T01:17:05.302Z,62840.23
2019-05-30T01:19:31.699Z,62836.54
2019-05-30T01:21:59.198Z,62831.50
2019-05-30T01:24:25.568Z,62823.00
2019-05-30T01:26:51.709Z,62817.35
2019-05-30T01:29:17.834Z,62809.72
2019-05-30T01:31:44.068Z,62803.74
2019-05-30T01:34:10.198Z,62808.64
2019-05-30T01:36:36.323Z,62807.75
2019-05-30T01:39:05.882Z,62814.50
2019-05-30T01:41:32.181Z,62818.09
2019-05-30T01:43:58.420Z,62817.35
2019-05-30T01:46:24.646Z,62826.39
2019-05-30T01:48:50.798Z,62826.82
2019-05-30T01:51:17.019Z,62820.41
2019-05-30T01:53:43.264Z,62835.74
2019-05-30T01:56:09.388Z,62839.33
2019-05-30T01:58:35.626Z,62840.10
2019-05-30T02:01:17.976Z,62827.16
2019-05-30T02:03:29.891Z,62818.57
2019-05-30T02:05:56.116Z,62811.91
2019-05-30T02:08:22.368Z,62807.55
2019-05-30T02:10:48.513Z,62813.21
2019-05-30T02:13:14.745Z,62816.87
2019-05-30T02:15:40.984Z,62821.16
2019-05-30T02:18:07.715Z,62822.68
2019-05-30T02:20:33.944Z,62818.91
2019-05-30T02:23:00.192Z,62833.15
2019-05-30T02:25:26.417Z,62833.15
2019-05-30T02:27:52.663Z,62841.73
2019-05-30T02:30:19.098Z,62845.12
2019-05-30T02:32:45.322Z,62855.61
2019-05-30T02:35:12.853Z,62865.61
2019-05-30T02:37:39.318Z,62866.23
2019-05-30T02:40:09.909Z,62867.46
2019-05-30T02:42:34.198Z,62875.09
2019-05-30T02:45:01.369Z,62874.68
2019-05-30T02:47:28.271Z,62884.36
2019-05-30T02:49:54.507Z,62886.19
2019-05-30T02:52:20.728Z,62879.03
2019-05-30T02:54:46.969Z,62889.25
2019-05-30T02:57:13.189Z,62898.31
2019-05-30T02:59:39.428Z,62897.56
2019-05-30T03:02:09.918Z,62908.21
2019-05-30T03:04:33.598Z,62912.15
2019-05-30T03:07:01.974Z,62911.93
2019-05-30T03:09:28.356Z,62913.23
2019-05-30T03:11:54.588Z,62915.62
2019-05-30T03:14:21.529Z,62916.84
2019-05-30T03:16:47.769Z,62922.83
2019-05-30T03:19:13.904Z,62929.92
2019-05-30T03:21:40.125Z,62943.77
2019-05-30T03:24:07.620Z,62956.84
2019-05-30T03:26:34.405Z,62972.55
2019-05-30T03:29:00.528Z,62987.18
2019-05-30T03:31:30.142Z,63005.95
2019-05-30T03:33:56.711Z,63029.95
2019-05-30T03:36:29.502Z,63054.30
2019-05-30T03:38:50.943Z,63087.47
2019-05-30T03:41:17.075Z,63114.93
2019-05-30T03:43:43.305Z,63145.73
2019-05-30T03:46:16.143Z,63177.74
2019-05-30T03:48:45.261Z,63216.54
2019-05-30T03:51:15.141Z,63250.11
2019-05-30T03:53:41.635Z,63284.46
2019-05-30T03:56:15.948Z,63320.69
2019-05-30T03:59:00.661Z,63350.57
2019-05-30T04:01:58.988Z,63389.89
2019-05-30T04:04:28.923Z,63420.99
2019-05-30T04:06:58.681Z,63448.51
2019-05-30T04:09:26.679Z,63476.11
2019-05-30T04:12:02.289Z,63486.86
2019-05-30T04:14:32.138Z,63517.78
2019-05-30T04:16:58.377Z,63535.23
2019-05-30T04:19:24.591Z,63573.15
2019-05-30T04:21:50.847Z,63613.57
2019-05-30T04:24:17.062Z,63617.85
2019-05-30T04:26:43.331Z,63659.56
2019-05-30T04:29:09.898Z,63700.73
2019-05-30T04:31:36.185Z,63728.43
2019-05-30T04:34:02.429Z,63754.12
2019-05-30T04:36:28.645Z,63753.82
2019-05-30T04:38:54.890Z,63792.30
2019-05-30T04:41:21.220Z,63796.68
2019-05-30T04:43:47.352Z,63829.01
2019-05-30T04:46:14.953Z,63855.62
2019-05-30T04:48:41.769Z,63853.33
2019-05-30T04:51:08.007Z,63877.73
2019-05-30T04:53:34.288Z,63920.57
2019-05-30T04:56:00.474Z,63923.55
2019-05-30T04:58:26.710Z,63950.85
2019-05-30T05:00:52.838Z,63991.25
2019-05-30T05:03:40.596Z,63995.21
2019-05-30T05:05:47.214Z,64005.02
2019-05-30T05:08:13.715Z,64010.19
2019-05-30T05:10:40.195Z,64031.46
2019-05-30T05:13:06.344Z,64067.07
2019-05-30T05:15:32.599Z,64073.23
2019-05-30T05:17:58.790Z,64095.50
2019-05-30T05:20:26.192Z,64117.33
2019-05-30T05:22:52.327Z,64149.86
2019-05-30T05:25:19.501Z,64135.31
2019-05-30T05:27:45.793Z,64144.36
2019-05-30T05:30:14.015Z,64187.16
2019-05-30T05:32:40.330Z,64210.45
2019-05-30T05:35:08.568Z,64244.22
2019-05-30T05:37:34.700Z,64304.09
2019-05-30T05:40:00.841Z,64338.55
2019-05-30T05:42:29.082Z,64332.03
2019-05-30T05:44:55.100Z,64340.20
2019-05-30T05:47:22.720Z,64318.23
2019-05-30T05:49:48.991Z,64289.17
2019-05-30T05:52:15.244Z,64289.17
2019-05-30T05:54:42.076Z,64329.25
2019-05-30T05:57:08.257Z,64402.10
2019-05-30T05:59:34.512Z,64430.62
2019-05-30T06:02:00.774Z,64401.43
2019-05-30T06:04:27.354Z,64447.20
2019-05-30T06:06:53.564Z,64446.98
2019-05-30T06:09:20.573Z,64453.06
2019-05-30T06:11:49.061Z,64418.35
2019-05-30T06:14:15.085Z,64418.35
2019-05-30T06:16:41.339Z,64416.25
2019-05-30T06:19:07.573Z,64359.86
2019-05-30T06:21:33.840Z,64469.00
2019-05-30T06:24:00.084Z,64469.00
2019-05-30T06:26:26.337Z,64522.99
2019-05-30T06:28:52.499Z,64569.80
2019-05-30T06:31:18.721Z,64611.46
2019-05-30T06:33:44.975Z,64636.16
2019-05-30T06:36:11.197Z,64600.39
2019-05-30T06:38:37.442Z,64510.06
2019-05-30T06:41:04.071Z,64516.69
2019-05-30T06:43:30.586Z,64461.91
2019-05-30T06:45:56.732Z,64498.65
2019-05-30T06:48:23.011Z,64551.78
2019-05-30T06:50:49.147Z,64593.83
2019-05-30T06:53:15.385Z,64603.59
2019-05-30T06:55:41.648Z,64594.85
2019-05-30T06:58:07.926Z,64596.96
2019-05-30T07:00:34.195Z,64594.95
2019-05-30T07:03:00.487Z,64604.15
2019-05-30T07:05:28.479Z,64578.11
2019-05-30T07:07:54.916Z,64639.14
2019-05-30T07:10:21.097Z,64655.87
2019-05-30T07:12:47.333Z,64633.06
2019-05-30T07:15:14.188Z,64627.85
2019-05-30T07:17:40.312Z,64606.26
2019-05-30T07:20:07.643Z,64630.39
2019-05-30T07:22:33.941Z,64635.82
2019-05-30T07:25:00.235Z,64645.79
2019-05-30T07:27:26.456Z,64633.38
2019-05-30T07:29:52.701Z,64631.95
2019-05-30T07:32:18.829Z,64616.99
2019-05-30T07:34:45.991Z,64635.93
2019-05-30T07:37:12.512Z,64645.79
2019-05-30T07:39:38.785Z,64667.05
2019-05-30T07:42:06.532Z,64693.01
2019-05-30T07:44:32.938Z,64705.96
2019-05-30T07:46:59.165Z,64735.67
2019-05-30T07:49:26.267Z,64770.27
2019-05-30T07:51:52.540Z,64829.63
2019-05-30T07:54:18.779Z,64817.74
2019-05-30T07:56:45.226Z,64793.56
2019-05-30T07:59:11.369Z,64798.56
2019-05-30T08:01:39.393Z,64763.06
2019-05-30T08:04:05.790Z,64740.89
2019-05-30T08:06:32.022Z,64717.04
2019-05-30T08:08:58.144Z,64726.70
2019-05-30T08:11:24.387Z,64744.65
2019-05-30T08:13:50.530Z,64720.61
2019-05-30T08:16:16.773Z,64697.67
2019-05-30T08:18:43.003Z,64684.79
2019-05-30T08:21:09.258Z,64679.68
2019-05-30T08:23:36.312Z,64675.14
2019-05-30T08:26:02.719Z,64666.39
2019-05-30T08:28:30.246Z,64618.21
2019-05-30T08:30:57.037Z,64580.43
2019-05-30T08:33:23.392Z,64603.16
2019-05-30T08:35:50.466Z,64643.12
2019-05-30T08:38:16.819Z,64647.78
2019-05-30T08:40:43.068Z,64631.83
2019-05-30T08:43:09.295Z,64599.06
2019-05-30T08:45:36.088Z,64543.47
2019-05-30T08:48:02.571Z,64492.77
2019-05-30T08:50:30.150Z,64490.33
2019-05-30T08:52:56.593Z,64548.34
2019-05-30T08:55:22.839Z,64587.75
2019-05-30T08:57:50.314Z,64627.63
2019-05-30T09:00:17.151Z,64636.26
2019-05-30T09:02:43.313Z,64587.41
2019-05-30T09:05:10.133Z,64558.41
2019-05-30T09:07:38.069Z,64531.29
2019-05-30T09:10:06.708Z,64495.32
2019-05-30T09:12:32.964Z,64493.21
2019-05-30T09:14:59.179Z,64573.90
2019-05-30T09:17:25.419Z,64591.29
2019-05-30T09:19:51.654Z,64546.79
2019-05-30T09:22:17.986Z,64550.01
2019-05-30T09:24:44.221Z,64503.64
2019-05-30T09:27:10.457Z,64483.93
2019-05-30T09:29:37.841Z,64480.06
2019-05-30T09:32:04.826Z,64408.30
2019-05-30T09:34:30.962Z,64419.23
2019-05-30T09:36:57.196Z,64453.17
2019-05-30T09:39:23.464Z,64452.40
2019-05-30T09:41:49.922Z,64414.71
2019-05-30T09:44:16.284Z,64427.21
2019-05-30T09:46:44.156Z,64422.88
2019-05-30T09:49:10.449Z,64350.69
2019-05-30T09:51:36.685Z,64376.34
2019-05-30T09:54:03.541Z,64463.25
2019-05-30T09:56:29.785Z,64505.19
2019-05-30T09:58:56.032Z,64546.79
2019-05-30T10:01:22.265Z,64557.20
2019-05-30T10:03:48.554Z,64542.36
2019-05-30T10:06:28.421Z,64503.64
2019-05-30T10:08:44.355Z,64439.70
2019-05-30T10:11:10.922Z,64464.57
2019-05-30T10:13:37.059Z,64457.17
2019-05-30T10:16:03.398Z,64462.90
2019-05-30T10:18:29.634Z,64461.26
2019-05-30T10:20:57.122Z,64440.14
2019-05-30T10:23:23.554Z,64471.98
2019-05-30T10:25:49.682Z,64493.54
2019-05-30T10:28:15.938Z,64465.79
2019-05-30T10:30:42.169Z,64463.13
2019-05-30T10:33:08.409Z,64427.63
2019-05-30T10:35:34.670Z,64419.57
2019-05-30T10:38:00.888Z,64433.94
2019-05-30T10:40:27.172Z,64424.31
2019-05-30T10:42:55.055Z,64402.44
2019-05-30T10:45:22.341Z,64403.10
2019-05-30T10:47:49.382Z,64421.11
2019-05-30T10:50:15.937Z,64402.10
2019-05-30T10:52:42.176Z,64406.07
2019-05-30T10:55:09.048Z,64421.00
2019-05-30T10:57:35.303Z,64397.91
2019-05-30T11:00:03.440Z,64387.16
2019-05-30T11:02:29.580Z,64363.51
2019-05-30T11:04:57.424Z,64364.50
2019-05-30T11:07:33.472Z,64385.73
2019-05-30T11:10:11.531Z,64367.49
2019-05-30T11:12:37.788Z,64348.80
2019-05-30T11:15:05.143Z,64299.87
2019-05-30T11:17:31.389Z,64313.91
2019-05-30T11:19:57.981Z,64271.49
2019-05-30T11:22:24.436Z,64259.68
2019-05-30T11:24:50.777Z,64210.23
2019-05-30T11:27:17.043Z,64178.35
2019-05-30T11:29:43.195Z,64156.92
2019-05-30T11:32:09.449Z,64187.05
2019-05-30T11:34:35.682Z,64187.05
2019-05-30T11:37:18.088Z,64174.38
2019-05-30T11:39:30.064Z,64189.80
2019-05-30T11:41:57.573Z,64203.72
2019-05-30T11:44:23.949Z,64205.92
2019-05-30T11:46:51.440Z,64204.38
2019-05-30T11:49:17.832Z,64198.43
2019-05-30T11:51:43.988Z,64223.81
2019-05-30T11:54:10.124Z,64231.09
2019-05-30T11:56:36.389Z,64270.38
2019-05-30T11:59:02.631Z,64317.33
2019-05-30T12:01:28.946Z,64306.29
2019-05-30T12:03:56.457Z,64206.80
2019-05-30T12:06:22.842Z,64215.18
2019-05-30T12:08:49.086Z,64183.19
2019-05-30T12:11:15.310Z,64079.08
2019-05-30T12:13:41.561Z,64035.42
2019-05-30T12:16:07.798Z,64057.04
2019-05-30T12:18:34.071Z,64051.54
2019-05-30T12:21:00.200Z,64051.54
2019-05-30T12:23:26.443Z,64039.28
2019-05-30T12:25:53.749Z,64027.49
2019-05-30T12:28:20.270Z,64060.34
2019-05-30T12:30:55.786Z,64059.80
2019-05-30T12:33:14.630Z,64049.98
2019-05-30T12:35:40.877Z,64068.61
2019-05-30T12:38:07.138Z,64064.64
2019-05-30T12:40:33.368Z,64076.43
2019-05-30T12:43:00.977Z,64113.58
2019-05-30T12:45:27.979Z,64103.87
2019-05-30T12:47:55.119Z,64083.94
2019-05-30T12:50:21.657Z,64030.34
2019-05-30T12:52:47.904Z,64032.44
2019-05-30T12:55:14.333Z,64037.62
2019-05-30T12:57:40.601Z,64038.17
2019-05-30T13:00:18.156Z,64076.22
2019-05-30T13:02:37.793Z,64098.03
2019-05-30T13:05:05.258Z,64132.32
2019-05-30T13:07:31.368Z,64142.70
2019-05-30T13:09:57.611Z,64145.68
2019-05-30T13:12:23.836Z,64099.70
2019-05-30T13:14:50.080Z,64058.80
2019-05-30T13:17:16.323Z,64025.07
2019-05-30T13:19:42.604Z,64011.19
2019-05-30T13:22:08.821Z,63991.14
2019-05-30T13:24:34.971Z,64011.06
2019-05-30T13:27:01.790Z,64019.67
2019-05-30T13:29:28.289Z,64019.33
2019-05-30T13:31:54.410Z,64045.91
2019-05-30T13:34:20.657Z,64062.98
2019-05-30T13:36:46.884Z,64062.77
2019-05-30T13:39:13.146Z,64078.97
2019-05-30T13:41:39.402Z,64027.28
2019-05-30T13:44:08.013Z,63990.38
2019-05-30T13:46:33.820Z,63933.34
2019-05-30T13:49:00.792Z,63886.34
2019-05-30T13:51:28.493Z,63861.80
2019-05-30T13:53:54.730Z,63841.66
2019-05-30T13:56:20.996Z,63829.35
2019-05-30T13:58:47.142Z,63842.20
2019-05-30T14:01:14.176Z,63872.80
2019-05-30T14:03:40.542Z,63889.18
2019-05-30T14:06:08.240Z,63875.54
2019-05-30T14:08:41.668Z,63890.50
2019-05-30T14:11:02.787Z,63894.02
2019-05-30T14:13:29.019Z,63865.09
2019-05-30T14:15:55.283Z,63839.91
2019-05-30T14:18:21.498Z,63809.99
2019-05-30T14:20:47.760Z,63785.92
2019-05-30T14:23:13.910Z,63779.65
2019-05-30T14:25:40.079Z,63767.02
2019-05-30T14:28:06.348Z,63772.71
2019-05-30T14:30:32.778Z,63770.62
2019-05-30T14:32:59.018Z,63763.59
2019-05-30T14:35:25.270Z,63732.93
2019-05-30T14:37:51.505Z,63727.55
2019-05-30T14:40:18.644Z,63707.11
2019-05-30T14:42:44.901Z,63706.99
2019-05-30T14:45:14.706Z,63704.46
2019-05-30T14:47:41.198Z,63699.21
2019-05-30T14:50:09.024Z,63700.82
2019-05-30T14:52:35.274Z,63690.94
2019-05-30T14:55:01.521Z,63693.91
2019-05-30T14:57:27.768Z,63687.55
2019-05-30T14:59:54.001Z,63683.37
2019-05-30T15:02:20.154Z,63666.35
2019-05-30T15:04:46.393Z,63661.52
2019-05-30T15:07:13.615Z,63654.50
2019-05-30T15:09:42.439Z,63643.63
2019-05-30T15:12:08.728Z,63629.70
2019-05-30T15:14:35.031Z,63609.82
2019-05-30T15:17:01.280Z,63598.76
2019-05-30T15:19:27.521Z,63592.93
2019-05-30T15:21:53.755Z,63584.37
2019-05-30T15:24:20.018Z,63585.69
2019-05-30T15:26:46.156Z,63585.46
2019-05-30T15:29:12.448Z,63585.88
2019-05-30T15:31:38.686Z,63586.77
2019-05-30T15:34:04.944Z,63593.58
2019-05-30T15:36:31.072Z,63578.19
2019-05-30T15:38:57.323Z,63559.12
2019-05-30T15:41:23.445Z,63548.36
2019-05-30T15:43:49.709Z,63547.26
2019-05-30T15:46:15.974Z,63541.78
2019-05-30T15:48:42.211Z,63535.20
2019-05-30T15:51:10.451Z,63526.97
2019-05-30T15:53:36.732Z,63518.95
2019-05-30T15:56:02.957Z,63509.20
2019-05-30T15:58:29.111Z,63507.36
2019-05-30T16:00:55.340Z,63512.60
2019-05-30T16:03:21.585Z,63495.50
2019-05-30T16:05:47.843Z,63490.24
2019-05-30T16:08:14.750Z,63486.08
2019-05-30T16:10:41.112Z,63476.86
2019-05-30T16:13:07.362Z,63458.02
2019-05-30T16:15:33.618Z,63445.43
2019-05-30T16:17:59.875Z,63431.74
2019-05-30T16:20:26.013Z,63422.96
2019-05-30T16:22:52.179Z,63417.70
2019-05-30T16:25:19.597Z,63411.46
2019-05-30T16:27:46.047Z,63393.52
2019-05-30T16:30:17.061Z,63383.96
2019-05-30T16:32:40.453Z,63370.58
2019-05-30T16:35:08.597Z,63361.40
2019-05-30T16:37:34.847Z,63356.55
2019-05-30T16:40:06.018Z,63352.52
2019-05-30T16:42:29.256Z,63345.75
2019-05-30T16:44:55.521Z,63347.58
2019-05-30T16:47:22.494Z,63342.32
2019-05-30T16:49:48.706Z,63337.53
2019-05-30T16:52:14.832Z,63333.03
2019-05-30T16:54:41.081Z,63334.66
2019-05-30T16:57:07.303Z,63326.79
2019-05-30T16:59:33.533Z,63316.31
2019-05-30T17:01:59.688Z,63316.86
2019-05-30T17:04:27.162Z,63320.43
2019-05-30T17:06:53.572Z,63315.52
2019-05-30T17:09:19.703Z,63310.16
2019-05-30T17:11:45.892Z,63308.52
2019-05-30T17:14:12.128Z,63305.36
2019-05-30T17:16:38.369Z,63308.52
2019-05-30T17:19:04.617Z,63310.38
2019-05-30T17:21:30.869Z,63304.06
2019-05-30T17:23:57.098Z,63312.01
2019-05-30T17:26:23.346Z,63309.28
2019-05-30T17:28:49.588Z,63304.90
2019-05-30T17:31:15.730Z,63303.27
2019-05-30T17:33:41.956Z,63296.27
2019-05-30T17:36:08.208Z,63293.75
2019-05-30T17:38:34.348Z,63291.22
2019-05-30T17:41:00.483Z,63290.27
2019-05-30T17:43:27.122Z,63291.34
2019-05-30T17:45:53.465Z,63290.68
2019-05-30T17:48:19.728Z,63290.68
2019-05-30T17:50:45.966Z,63285.88
2019-05-30T17:53:12.234Z,63280.54
2019-05-30T17:55:38.469Z,63290.12
2019-05-30T17:58:04.715Z,63291.43
2019-05-30T18:00:30.964Z,63288.82
2019-05-30T18:02:57.109Z,63288.15
2019-05-30T18:05:24.588Z,63286.09
2019-05-30T18:07:50.997Z,63282.69
2019-05-30T18:10:17.735Z,63280.40
2019-05-30T18:12:43.984Z,63280.08
2019-05-30T18:15:14.279Z,63276.68
2019-05-30T18:17:40.527Z,63270.24
2019-05-30T18:20:07.882Z,63269.34
2019-05-30T18:22:34.135Z,63258.66
2019-05-30T18:25:00.364Z,63261.56
2019-05-30T18:27:27.948Z,63253.49
2019-05-30T18:29:54.363Z,63252.72
2019-05-30T18:32:21.908Z,63255.87
2019-05-30T18:34:48.359Z,63249.23
2019-05-30T18:37:14.493Z,63248.13
2019-05-30T18:39:40.633Z,63245.00
2019-05-30T18:42:06.860Z,63245.61
2019-05-30T18:44:34.384Z,63240.62
2019-05-30T18:47:00.755Z,63243.77
2019-05-30T18:49:27.194Z,63248.22
2019-05-30T18:51:53.326Z,63245.61
2019-05-30T18:54:19.571Z,63247.69
2019-05-30T18:56:45.809Z,63242.33
2019-05-30T18:59:12.058Z,63246.24
2019-05-30T19:01:38.304Z,63242.55
2019-05-30T19:04:04.794Z,63242.88
2019-05-30T19:06:31.950Z,63241.45
2019-05-30T19:08:58.475Z,63242.55
2019-05-30T19:11:29.819Z,63244.06
2019-05-30T19:13:52.859Z,63245.92
2019-05-30T19:16:19.004Z,63235.14
2019-05-30T19:18:45.149Z,63239.48
2019-05-30T19:21:11.410Z,63235.77
2019-05-30T19:23:39.571Z,63233.04
2019-05-30T19:26:05.793Z,63224.43
2019-05-30T19:28:32.545Z,63224.71
2019-05-30T19:30:58.903Z,63218.95
2019-05-30T19:33:25.130Z,63218.62
2019-05-30T19:35:51.385Z,63223.96
2019-05-30T19:38:17.531Z,63222.86
2019-05-30T19:40:43.811Z,63223.96
2019-05-30T19:43:09.950Z,63224.16
2019-05-30T19:45:36.301Z,63224.04
2019-05-30T19:48:02.535Z,63214.79
2019-05-30T19:50:28.803Z,63216.10
2019-05-30T19:52:54.932Z,63217.40
2019-05-30T19:55:21.683Z,63214.25
2019-05-30T19:57:48.141Z,63217.40
2019-05-30T20:00:14.581Z,63212.19
2019-05-30T20:02:40.721Z,63215.35
2019-05-30T20:05:07.352Z,63217.95
2019-05-30T20:07:34.613Z,63212.60
2019-05-30T20:10:02.044Z,63212.82
2019-05-30T20:12:28.300Z,63208.99
2019-05-30T20:14:54.533Z,63213.23
2019-05-30T20:17:20.788Z,63208.99
2019-05-30T20:19:47.021Z,63209.40
2019-05-30T20:22:13.157Z,63210.16
2019-05-30T20:24:40.519Z,63205.71
2019-05-30T20:27:06.946Z,63210.38
2019-05-30T20:29:33.196Z,63199.81
2019-05-30T20:31:59.444Z,63203.52
2019-05-30T20:34:25.675Z,63201.66
2019-05-30T20:36:51.822Z,63202.96
2019-05-30T20:39:18.055Z,63204.82
2019-05-30T20:41:44.295Z,63203.11
2019-05-30T20:44:10.449Z,63202.88
2019-05-30T20:46:37.111Z,63207.55
2019-05-30T20:49:03.789Z,63209.75
2019-05-30T20:51:30.017Z,63208.56
2019-05-30T20:53:56.259Z,63214.33
2019-05-30T20:56:22.400Z,63212.27
2019-05-30T20:58:48.635Z,63210.21
2019-05-30T21:01:14.778Z,63213.70
2019-05-30T21:03:41.766Z,63218.48
2019-05-30T21:06:08.474Z,63219.79
2019-05-30T21:08:36.965Z,63217.52
2019-05-30T21:11:03.258Z,63221.76
2019-05-30T21:13:33.098Z,63224.16
2019-05-30T21:16:00.831Z,63227.67
2019-05-30T21:18:27.074Z,63223.21
2019-05-30T21:20:53.310Z,63222.45
2019-05-30T21:23:19.564Z,63227.44
2019-05-30T21:25:47.092Z,63225.38
2019-05-30T21:28:13.563Z,63226.14
2019-05-30T21:30:41.227Z,63225.82
2019-05-30T21:33:07.748Z,63227.44
2019-05-30T21:35:33.946Z,63228.20
2019-05-30T21:38:00.148Z,63226.14
2019-05-30T21:40:26.389Z,63226.14
2019-05-30T21:43:05.089Z,63227.44
2019-05-30T21:45:20.703Z,63224.84
2019-05-30T21:47:46.957Z,63227.24
2019-05-30T21:50:14.773Z,63227.79
2019-05-30T21:52:41.478Z,63230.17
2019-05-30T21:55:07.851Z,63227.24
2019-05-30T21:57:34.082Z,63232.25
2019-05-30T22:00:00.319Z,63224.84
2019-05-30T22:02:26.576Z,63227.04
2019-05-30T22:04:52.795Z,63228.54
2019-05-30T22:07:19.051Z,63227.99
2019-05-30T22:09:45.327Z,63227.56
2019-05-30T22:12:11.539Z,63230.72
2019-05-30T22:14:37.689Z,63229.42
2019-05-30T22:17:03.917Z,63229.77
2019-05-30T22:19:30.171Z,63231.62
2019-05-30T22:21:56.416Z,63232.92
2019-05-30T22:24:22.667Z,63226.95
2019-05-30T22:26:48.928Z,63234.00
2019-05-30T22:29:15.183Z,63236.41
2019-05-30T22:31:42.502Z,63234.14
2019-05-30T22:34:08.871Z,63238.38
2019-05-30T22:36:35.119Z,63238.38
2019-05-30T22:39:01.349Z,63240.58
2019-05-30T22:41:27.592Z,63237.75
2019-05-30T22:43:53.820Z,63239.60
2019-05-30T22:46:20.068Z,63241.45
2019-05-30T22:48:46.519Z,63241.45
2019-05-30T22:51:12.849Z,63242.76
2019-05-30T22:53:38.987Z,63239.39
2019-05-30T22:56:05.141Z,63245.49
2019-05-30T22:58:31.375Z,63244.53
2019-05-30T23:00:57.633Z,63246.04
2019-05-30T23:03:23.769Z,63246.59
2019-05-30T23:05:51.365Z,63246.38
2019-05-30T23:08:17.754Z,63247.69
2019-05-30T23:10:44.001Z,63247.69
2019-05-30T23:13:10.231Z,63246.91
2019-05-30T23:15:36.371Z,63246.91
2019-05-30T23:18:03.020Z,63244.53
2019-05-30T23:20:29.254Z,63245.28
2019-05-30T23:22:55.496Z,63245.84
2019-05-30T23:25:21.722Z,63245.84
2019-05-30T23:27:47.872Z,63241.92
2019-05-30T23:30:14.315Z,63245.08
2019-05-30T23:32:40.569Z,63248.22
2019-05-30T23:35:07.014Z,63249.66
2019-05-30T23:37:33.305Z,63244.86
2019-05-30T23:39:59.435Z,63249.52
2019-05-30T23:42:25.584Z,63249.11
2019-05-30T23:44:51.713Z,63245.75
2019-05-30T23:47:18.034Z,63247.81
2019-05-30T23:49:44.415Z,63251.52
2019-05-30T23:52:10.672Z,63249.44
2019-05-30T23:54:36.813Z,63252.27
2019-05-30T23:57:03.376Z,63251.52
2019-05-30T23:59:29.623Z,63250.74
