createdAt,value
2023-04-18T00:01:40.514Z,6.55
2023-04-18T00:04:08.810Z,6.97
2023-04-18T00:06:38.532Z,7.18
2023-04-18T00:09:05.531Z,7.18
2023-04-18T00:11:32.369Z,6.97
2023-04-18T00:13:59.423Z,8.00
2023-04-18T00:16:28.332Z,7.47
2023-04-18T00:18:57.201Z,6.55
2023-04-18T00:21:25.522Z,6.72
2023-04-18T00:23:52.499Z,7.55
2023-04-18T00:26:19.427Z,6.93
2023-04-18T00:28:46.245Z,6.55
2023-04-18T00:31:13.090Z,7.55
2023-04-18T00:33:39.999Z,6.85
2023-04-18T00:36:07.946Z,7.65
2023-04-18T00:38:35.873Z,7.63
2023-04-18T00:41:02.697Z,7.03
2023-04-18T00:43:29.531Z,7.20
2023-04-18T00:45:57.203Z,7.32
2023-04-18T00:48:24.620Z,6.85
2023-04-18T00:50:51.378Z,7.40
2023-04-18T00:53:18.152Z,7.47
2023-04-18T00:55:45.066Z,6.93
2023-04-18T00:58:12.386Z,6.82
2023-04-18T01:00:39.353Z,6.90
2023-04-18T01:03:08.463Z,6.95
2023-04-18T01:05:36.408Z,7.03
2023-04-18T01:08:03.253Z,6.55
2023-04-18T01:10:31.156Z,6.85
2023-04-18T01:13:14.673Z,7.72
2023-04-18T01:15:43.094Z,7.30
2023-04-18T01:18:10.871Z,7.20
2023-04-18T01:20:41.525Z,7.15
2023-04-18T01:23:10.475Z,7.40
2023-04-18T01:25:38.098Z,6.45
2023-04-18T01:28:06.398Z,7.47
2023-04-18T01:30:34.300Z,7.60
2023-04-18T01:33:02.851Z,7.47
2023-04-18T01:35:29.813Z,6.80
2023-04-18T01:37:57.339Z,7.03
2023-04-18T01:40:24.949Z,7.10
2023-04-18T01:42:52.290Z,6.75
2023-04-18T01:45:20.307Z,7.22
2023-04-18T01:47:47.450Z,6.57
2023-04-18T01:50:14.653Z,7.72
2023-04-18T01:52:41.408Z,7.68
2023-04-18T01:55:08.583Z,7.97
2023-04-18T01:57:38.074Z,7.78
2023-04-18T02:00:06.316Z,6.95
2023-04-18T02:02:33.261Z,6.78
2023-04-18T02:05:00.200Z,6.80
2023-04-18T02:07:27.129Z,6.63
2023-04-18T02:09:53.917Z,6.40
2023-04-18T02:12:21.088Z,6.45
2023-04-18T02:14:52.413Z,6.57
2023-04-18T02:17:21.596Z,6.28
2023-04-18T02:19:48.435Z,6.90
2023-04-18T02:22:15.240Z,6.65
2023-04-18T02:24:42.008Z,7.28
2023-04-18T02:27:09.450Z,6.75
2023-04-18T02:29:36.282Z,8.02
2023-04-18T02:32:03.523Z,7.63
2023-04-18T02:34:30.434Z,6.93
2023-04-18T02:36:57.178Z,7.28
2023-04-18T02:39:23.970Z,7.70
2023-04-18T02:41:50.794Z,7.07
2023-04-18T02:44:17.661Z,6.97
2023-04-18T02:46:44.417Z,7.22
2023-04-18T02:49:11.281Z,6.78
2023-04-18T02:51:38.098Z,7.43
2023-04-18T02:54:04.878Z,7.05
2023-04-18T02:56:31.779Z,7.30
2023-04-18T02:58:58.745Z,7.00
2023-04-18T03:01:25.629Z,7.85
2023-04-18T03:03:53.688Z,6.68
2023-04-18T03:06:20.526Z,7.30
2023-04-18T03:08:47.398Z,7.10
2023-04-18T03:11:14.168Z,7.00
2023-04-18T03:13:41.169Z,7.68
2023-04-18T03:16:08.163Z,7.20
2023-04-18T03:18:35.053Z,7.72
2023-04-18T03:21:01.892Z,7.85
2023-04-18T03:23:28.719Z,7.25
2023-04-18T03:25:55.674Z,7.55
2023-04-18T03:28:22.448Z,7.85
2023-04-18T03:30:49.330Z,8.00
2023-04-18T03:33:17.154Z,8.00
2023-04-18T03:35:44.127Z,8.10
2023-04-18T03:38:10.937Z,7.90
2023-04-18T03:40:37.746Z,8.50
2023-04-18T03:43:04.588Z,7.90
2023-04-18T03:45:31.329Z,8.40
2023-04-18T03:47:58.294Z,8.35
2023-04-18T03:50:25.846Z,8.05
2023-04-18T03:52:52.914Z,7.60
2023-04-18T03:55:20.082Z,8.00
2023-04-18T03:57:47.314Z,9.68
2023-04-18T04:00:14.661Z,8.65
2023-04-18T04:02:41.604Z,8.85
2023-04-18T04:05:09.082Z,9.13
2023-04-18T04:07:36.207Z,7.80
2023-04-18T04:10:03.203Z,8.60
2023-04-18T04:12:30.393Z,8.38
2023-04-18T04:14:57.158Z,9.25
2023-04-18T04:17:23.955Z,8.25
2023-04-18T04:19:51.449Z,8.85
2023-04-18T04:22:18.365Z,8.57
2023-04-18T04:24:46.804Z,8.75
2023-04-18T04:27:13.853Z,9.23
2023-04-18T04:29:41.344Z,9.27
2023-04-18T04:32:08.310Z,11.07
2023-04-18T04:34:35.803Z,10.55
2023-04-18T04:37:03.414Z,8.75
2023-04-18T04:39:30.322Z,9.20
2023-04-18T04:41:57.667Z,9.80
2023-04-18T04:44:26.123Z,9.43
2023-04-18T04:46:54.508Z,8.48
2023-04-18T04:49:22.515Z,10.00
2023-04-18T04:51:49.666Z,10.15
2023-04-18T04:54:16.696Z,11.70
2023-04-18T04:56:43.693Z,11.77
2023-04-18T04:59:11.176Z,11.02
2023-04-18T05:01:37.984Z,10.68
2023-04-18T05:04:05.106Z,11.63
2023-04-18T05:06:32.426Z,11.52
2023-04-18T05:09:01.236Z,10.45
2023-04-18T05:11:28.098Z,9.73
2023-04-18T05:13:54.973Z,11.00
2023-04-18T05:16:21.912Z,11.07
2023-04-18T05:18:48.798Z,9.77
2023-04-18T05:21:15.693Z,10.45
2023-04-18T05:23:42.579Z,14.27
2023-04-18T05:26:15.705Z,24.17
2023-04-18T05:28:42.867Z,10.38
2023-04-18T05:31:09.758Z,9.73
2023-04-18T05:33:36.537Z,9.95
2023-04-18T05:36:03.537Z,9.45
2023-04-18T05:38:30.569Z,9.02
2023-04-18T05:41:00.257Z,9.68
2023-04-18T05:43:27.111Z,10.20
2023-04-18T05:45:55.244Z,9.68
2023-04-18T05:48:23.475Z,9.82
2023-04-18T05:50:50.383Z,10.68
2023-04-18T05:53:17.247Z,10.60
2023-04-18T05:55:46.543Z,10.05
2023-04-18T05:58:13.489Z,11.35
2023-04-18T06:00:42.486Z,12.32
2023-04-18T06:03:11.327Z,12.48
2023-04-18T06:05:42.341Z,15.30
2023-04-18T06:08:10.464Z,22.13
2023-04-18T06:21:13.258Z,10.57
2023-04-18T06:23:40.050Z,9.90
2023-04-18T06:26:07.458Z,9.25
2023-04-18T06:28:34.275Z,8.30
2023-04-18T06:31:01.077Z,8.40
2023-04-18T06:33:27.954Z,8.02
2023-04-18T06:35:54.894Z,6.72
2023-04-18T06:38:21.703Z,7.05
2023-04-18T06:40:48.646Z,5.53
2023-04-18T06:43:15.442Z,5.00
2023-04-18T06:45:42.341Z,5.20
2023-04-18T06:48:10.778Z,4.88
2023-04-18T06:50:37.676Z,4.78
2023-04-18T06:53:04.696Z,4.70
2023-04-18T06:55:31.635Z,3.88
2023-04-18T06:58:00.403Z,9.30
2023-04-18T07:00:27.262Z,4.75
2023-04-18T07:02:54.255Z,4.72
2023-04-18T07:05:21.224Z,4.03
2023-04-18T07:07:48.119Z,3.80
2023-04-18T07:10:14.940Z,4.10
2023-04-18T07:12:41.803Z,3.38
2023-04-18T07:15:09.166Z,3.35
2023-04-18T07:17:35.985Z,2.60
2023-04-18T07:20:03.043Z,2.70
2023-04-18T07:22:29.823Z,3.00
2023-04-18T07:24:56.594Z,2.38
2023-04-18T07:27:23.364Z,2.25
2023-04-18T07:29:50.177Z,2.55
2023-04-18T07:32:17.005Z,1.98
2023-04-18T07:34:45.064Z,1.23
2023-04-18T07:37:14.770Z,0.90
2023-04-18T07:39:41.950Z,0.95
2023-04-18T07:42:09.979Z,1.10
2023-04-18T07:44:36.799Z,1.40
2023-04-18T07:47:04.238Z,1.30
2023-04-18T07:49:31.306Z,2.65
2023-04-18T07:51:58.079Z,2.97
2023-04-18T07:54:25.142Z,2.47
2023-04-18T07:56:51.958Z,1.58
2023-04-18T07:59:19.010Z,1.48
2023-04-18T08:01:45.968Z,1.50
2023-04-18T08:04:13.410Z,1.30
2023-04-18T08:06:40.475Z,1.52
2023-04-18T08:09:07.325Z,1.60
2023-04-18T08:11:34.258Z,1.60
2023-04-18T08:14:01.806Z,1.85
2023-04-18T08:16:29.031Z,1.58
2023-04-18T08:18:55.946Z,1.42
2023-04-18T08:21:22.835Z,1.13
2023-04-18T08:23:49.701Z,1.20
2023-04-18T08:26:16.487Z,1.30
2023-04-18T08:28:46.277Z,1.10
2023-04-18T08:31:15.057Z,1.17
2023-04-18T08:33:42.189Z,1.70
2023-04-18T08:36:09.346Z,1.40
2023-04-18T08:38:36.130Z,4.53
2023-04-18T08:41:03.024Z,4.55
2023-04-18T08:43:31.258Z,1.20
2023-04-18T08:45:59.824Z,1.20
2023-04-18T08:48:28.419Z,0.90
2023-04-18T08:50:59.264Z,1.23
2023-04-18T08:53:27.363Z,1.00
2023-04-18T08:55:56.385Z,1.27
2023-04-18T08:58:23.786Z,8.23
2023-04-18T09:00:52.346Z,0.93
2023-04-18T09:03:51.969Z,1.20
2023-04-18T09:06:19.078Z,1.08
2023-04-18T09:08:59.122Z,0.90
2023-04-18T09:11:31.793Z,1.00
2023-04-18T09:14:02.434Z,1.05
2023-04-18T09:16:44.610Z,1.05
2023-04-18T09:19:19.049Z,1.25
2023-04-18T09:21:48.778Z,0.93
2023-04-18T09:24:21.247Z,0.98
2023-04-18T09:26:49.935Z,1.00
2023-04-18T09:29:18.628Z,0.85
2023-04-18T09:32:00.990Z,10.13
2023-04-18T09:34:28.721Z,2.10
2023-04-18T09:37:10.477Z,1.10
2023-04-18T09:39:39.522Z,1.00
2023-04-18T09:42:06.437Z,1.00
2023-04-18T09:44:33.202Z,0.90
2023-04-18T09:47:00.818Z,0.70
2023-04-18T09:49:28.437Z,1.42
2023-04-18T09:51:56.057Z,1.50
2023-04-18T09:54:24.477Z,0.80
2023-04-18T09:56:54.055Z,0.80
2023-04-18T09:59:35.633Z,0.70
2023-04-18T10:02:05.435Z,0.90
2023-04-18T10:04:33.962Z,0.80
2023-04-18T10:07:02.087Z,2.10
2023-04-18T10:09:33.156Z,5.25
2023-04-18T10:12:02.329Z,1.00
2023-04-18T10:14:32.954Z,0.75
2023-04-18T10:17:00.187Z,0.80
2023-04-18T10:19:28.627Z,0.85
2023-04-18T10:22:01.026Z,0.77
2023-04-18T10:24:56.223Z,0.70
2023-04-18T10:27:56.484Z,0.80
2023-04-18T10:30:46.159Z,0.70
2023-04-18T10:33:35.682Z,0.80
2023-04-18T10:36:09.057Z,0.70
2023-04-18T10:38:47.386Z,1.40
2023-04-18T10:41:18.500Z,1.30
2023-04-18T10:44:12.247Z,1.10
2023-04-18T10:47:01.724Z,0.80
2023-04-18T10:49:34.245Z,0.82
2023-04-18T10:52:02.523Z,0.82
2023-04-18T10:54:32.195Z,1.45
2023-04-18T10:57:01.862Z,0.90
2023-04-18T10:59:34.191Z,0.68
2023-04-18T11:02:19.363Z,0.60
2023-04-18T11:04:51.507Z,0.77
2023-04-18T11:07:18.339Z,1.00
2023-04-18T11:09:56.173Z,1.10
2023-04-18T11:12:23.354Z,1.10
2023-04-18T11:14:52.019Z,1.20
2023-04-18T11:17:21.937Z,1.17
2023-04-18T11:19:48.976Z,1.20
2023-04-18T11:22:17.063Z,1.20
2023-04-18T11:24:44.851Z,1.10
2023-04-18T11:27:12.759Z,1.13
2023-04-18T11:29:39.635Z,7.55
2023-04-18T11:32:08.078Z,1.48
2023-04-18T11:34:35.951Z,1.50
2023-04-18T11:37:08.148Z,1.95
2023-04-18T11:39:36.458Z,1.40
2023-04-18T11:42:03.455Z,1.73
2023-04-18T11:44:30.522Z,1.73
2023-04-18T11:46:57.306Z,3.97
2023-04-18T11:49:28.904Z,2.20
2023-04-18T11:51:56.240Z,1.65
2023-04-18T11:54:42.770Z,1.70
2023-04-18T11:57:27.156Z,1.33
2023-04-18T11:59:56.834Z,1.38
2023-04-18T12:02:42.559Z,1.40
2023-04-18T12:05:12.017Z,1.50
2023-04-18T12:07:42.130Z,1.38
2023-04-18T12:10:29.788Z,1.77
2023-04-18T12:12:58.976Z,1.25
2023-04-18T12:15:28.625Z,1.42
2023-04-18T12:18:03.648Z,1.70
2023-04-18T12:20:46.449Z,1.67
2023-04-18T12:23:34.383Z,2.20
2023-04-18T12:26:05.857Z,1.70
2023-04-18T12:28:33.590Z,1.80
2023-04-18T12:31:01.090Z,1.48
2023-04-18T12:33:28.098Z,1.80
2023-04-18T12:35:54.884Z,1.60
2023-04-18T12:38:22.875Z,1.40
2023-04-18T12:40:51.104Z,1.85
2023-04-18T12:43:18.598Z,1.38
2023-04-18T12:45:49.446Z,1.50
2023-04-18T12:48:16.312Z,1.40
2023-04-18T12:50:43.269Z,1.30
2023-04-18T12:53:10.172Z,1.40
2023-04-18T12:55:37.200Z,1.60
2023-04-18T12:58:04.426Z,1.67
2023-04-18T13:00:32.981Z,1.90
2023-04-18T13:03:00.491Z,2.20
2023-04-18T13:05:32.553Z,1.50
2023-04-18T13:08:12.715Z,1.60
2023-04-18T13:10:42.763Z,1.40
2023-04-18T13:13:09.540Z,2.17
2023-04-18T13:15:36.429Z,2.90
2023-04-18T13:18:06.207Z,2.67
2023-04-18T13:20:34.087Z,1.50
2023-04-18T13:23:04.780Z,1.40
2023-04-18T13:25:31.798Z,1.42
2023-04-18T13:27:59.078Z,1.38
2023-04-18T13:30:26.051Z,1.55
2023-04-18T13:32:52.913Z,1.70
2023-04-18T13:35:19.977Z,1.55
2023-04-18T13:37:46.800Z,1.80
2023-04-18T13:40:13.744Z,1.17
2023-04-18T13:42:40.478Z,1.70
2023-04-18T13:45:07.845Z,1.40
2023-04-18T13:47:35.085Z,1.35
2023-04-18T13:50:02.122Z,2.28
2023-04-18T13:52:28.927Z,4.47
2023-04-18T13:54:55.795Z,1.40
2023-04-18T13:57:23.311Z,1.50
2023-04-18T13:59:50.192Z,1.50
2023-04-18T14:02:17.193Z,1.70
2023-04-18T14:04:44.205Z,1.67
2023-04-18T14:07:11.221Z,1.42
2023-04-18T14:09:38.027Z,1.48
2023-04-18T14:12:05.223Z,1.52
2023-04-18T14:14:31.994Z,1.80
2023-04-18T14:16:58.787Z,2.58
2023-04-18T14:19:26.486Z,1.88
2023-04-18T14:21:53.241Z,1.73
2023-04-18T14:24:20.085Z,2.30
2023-04-18T14:26:47.056Z,2.00
2023-04-18T14:29:14.504Z,2.28
2023-04-18T14:32:22.893Z,1.50
2023-04-18T14:34:49.720Z,2.00
2023-04-18T14:37:17.660Z,1.90
2023-04-18T14:39:44.646Z,5.28
2023-04-18T14:42:11.511Z,11.27
2023-04-18T14:44:38.390Z,2.05
2023-04-18T14:47:05.671Z,1.58
2023-04-18T14:49:33.389Z,2.03
2023-04-18T14:52:00.174Z,2.78
2023-04-18T14:54:27.020Z,2.08
2023-04-18T14:56:53.876Z,2.33
2023-04-18T14:59:20.814Z,3.53
2023-04-18T15:01:48.008Z,2.80
2023-04-18T15:04:15.225Z,2.00
2023-04-18T15:06:42.255Z,2.38
2023-04-18T15:09:09.013Z,1.60
2023-04-18T15:11:36.022Z,2.08
2023-04-18T15:14:02.839Z,2.20
2023-04-18T15:16:29.639Z,2.03
2023-04-18T15:18:56.425Z,2.20
2023-04-18T15:21:23.297Z,2.42
2023-04-18T15:23:50.031Z,2.50
2023-04-18T15:26:17.067Z,2.30
2023-04-18T15:28:45.294Z,2.90
2023-04-18T15:31:12.103Z,2.97
2023-04-18T15:33:38.866Z,2.78
2023-04-18T15:36:05.997Z,2.53
2023-04-18T15:38:33.094Z,2.88
2023-04-18T15:41:00.113Z,2.88
2023-04-18T15:43:26.870Z,3.38
2023-04-18T15:45:53.686Z,3.22
2023-04-18T15:48:20.806Z,2.70
2023-04-18T15:50:52.097Z,2.55
2023-04-18T15:53:21.808Z,2.67
2023-04-18T15:55:48.732Z,2.67
2023-04-18T15:58:15.615Z,2.78
2023-04-18T16:00:42.438Z,2.80
2023-04-18T16:03:10.468Z,2.45
2023-04-18T16:05:37.503Z,2.60
2023-04-18T16:08:04.286Z,2.38
2023-04-18T16:10:31.111Z,2.58
2023-04-18T16:12:59.481Z,3.30
2023-04-18T16:15:26.364Z,2.97
2023-04-18T16:17:53.436Z,22.67
2023-04-18T16:20:20.343Z,3.42
2023-04-18T16:22:47.707Z,3.58
2023-04-18T16:25:14.763Z,3.20
2023-04-18T16:27:42.695Z,3.60
2023-04-18T16:30:10.369Z,3.60
2023-04-18T16:32:38.166Z,3.50
2023-04-18T16:35:10.237Z,3.20
2023-04-18T16:37:41.130Z,2.90
2023-04-18T16:40:10.171Z,4.75
2023-04-18T16:42:37.169Z,3.08
2023-04-18T16:45:04.512Z,2.80
2023-04-18T16:47:31.368Z,2.72
2023-04-18T16:49:58.244Z,2.92
2023-04-18T16:52:25.090Z,2.60
2023-04-18T16:54:52.743Z,3.33
2023-04-18T16:57:19.723Z,2.72
2023-04-18T16:59:47.364Z,3.10
2023-04-18T17:02:14.269Z,3.05
2023-04-18T17:04:41.155Z,3.28
2023-04-18T17:07:08.120Z,2.67
2023-04-18T17:09:34.891Z,2.47
2023-04-18T17:12:01.887Z,2.88
2023-04-18T17:14:28.732Z,7.45
2023-04-18T17:16:55.548Z,9.45
2023-04-18T17:19:22.990Z,2.55
2023-04-18T17:21:50.944Z,2.00
2023-04-18T17:24:18.822Z,2.10
2023-04-18T17:26:45.791Z,2.10
2023-04-18T17:29:12.705Z,1.42
2023-04-18T17:31:39.889Z,1.60
2023-04-18T17:34:07.044Z,1.75
2023-04-18T17:36:33.892Z,1.20
2023-04-18T17:39:06.771Z,1.95
2023-04-18T17:41:38.081Z,1.20
2023-04-18T17:44:06.345Z,1.40
2023-04-18T17:46:33.563Z,1.38
2023-04-18T17:49:00.696Z,1.20
2023-04-18T17:51:27.751Z,1.17
2023-04-18T17:53:55.580Z,1.42
2023-04-18T17:56:22.804Z,1.20
2023-04-18T17:58:50.046Z,1.40
2023-04-18T18:01:19.204Z,1.20
2023-04-18T18:03:47.434Z,1.00
2023-04-18T18:06:15.879Z,1.30
2023-04-18T18:08:43.769Z,1.27
2023-04-18T18:11:11.102Z,1.30
2023-04-18T18:13:41.249Z,1.15
2023-04-18T18:16:09.010Z,1.10
2023-04-18T18:18:36.952Z,1.30
2023-04-18T18:21:04.026Z,1.27
2023-04-18T18:23:31.325Z,1.23
2023-04-18T18:25:58.297Z,1.25
2023-04-18T18:28:25.220Z,1.42
2023-04-18T18:30:52.249Z,1.70
2023-04-18T18:33:19.205Z,1.50
2023-04-18T18:35:46.109Z,1.50
2023-04-18T18:38:25.293Z,1.67
2023-04-18T18:40:52.093Z,1.92
2023-04-18T18:43:26.290Z,1.60
2023-04-18T18:45:53.325Z,1.50
2023-04-18T18:48:20.095Z,1.65
2023-04-18T18:50:47.051Z,1.48
2023-04-18T18:53:16.881Z,1.48
2023-04-18T18:55:44.653Z,1.70
2023-04-18T18:58:11.620Z,2.00
2023-04-18T19:00:38.380Z,1.98
2023-04-18T19:03:05.599Z,1.50
2023-04-18T19:05:32.478Z,1.60
2023-04-18T19:07:59.322Z,1.92
2023-04-18T19:10:26.370Z,1.65
2023-04-18T19:12:53.141Z,1.88
2023-04-18T19:15:20.018Z,2.78
2023-04-18T19:17:46.920Z,3.00
2023-04-18T19:20:13.694Z,2.65
2023-04-18T19:22:40.520Z,3.22
2023-04-18T19:25:08.079Z,3.45
2023-04-18T19:27:35.133Z,2.88
2023-04-18T19:30:02.718Z,2.78
2023-04-18T19:32:31.231Z,2.30
2023-04-18T19:34:58.285Z,2.70
2023-04-18T19:37:34.341Z,3.22
2023-04-18T19:40:02.620Z,2.55
2023-04-18T19:42:29.538Z,2.47
2023-04-18T19:44:56.495Z,2.35
2023-04-18T19:47:23.351Z,1.92
2023-04-18T19:49:50.225Z,2.10
2023-04-18T19:52:18.465Z,2.40
2023-04-18T19:54:45.210Z,1.40
2023-04-18T19:57:11.972Z,1.35
2023-04-18T19:59:38.719Z,1.77
2023-04-18T20:02:06.465Z,1.65
2023-04-18T20:04:34.305Z,1.98
2023-04-18T20:07:01.473Z,2.33
2023-04-18T20:09:28.615Z,3.15
2023-04-18T20:11:55.561Z,3.72
2023-04-18T20:14:22.373Z,3.08
2023-04-18T20:16:49.778Z,3.03
2023-04-18T20:19:17.889Z,3.33
2023-04-18T20:21:44.863Z,3.20
2023-04-18T20:24:11.626Z,2.40
2023-04-18T20:26:38.502Z,2.85
2023-04-18T20:29:05.312Z,2.90
2023-04-18T20:31:32.099Z,2.60
2023-04-18T20:33:58.888Z,2.50
2023-04-18T20:36:25.708Z,1.92
2023-04-18T20:38:52.518Z,2.08
2023-04-18T20:41:20.834Z,2.05
2023-04-18T20:43:47.635Z,2.38
2023-04-18T20:46:14.532Z,2.05
2023-04-18T20:48:41.448Z,4.10
2023-04-18T20:51:08.203Z,4.25
2023-04-18T20:53:35.034Z,3.42
2023-04-18T20:56:05.538Z,3.38
2023-04-18T20:58:32.303Z,2.40
2023-04-18T21:00:59.068Z,2.70
2023-04-18T21:03:26.172Z,2.47
2023-04-18T21:05:53.065Z,2.17
2023-04-18T21:08:19.858Z,2.75
2023-04-18T21:10:46.673Z,2.65
2023-04-18T21:13:13.466Z,2.85
2023-04-18T21:15:42.340Z,2.90
2023-04-18T21:18:09.465Z,2.42
2023-04-18T21:20:36.919Z,2.40
2023-04-18T21:23:03.785Z,2.25
2023-04-18T21:25:30.552Z,2.05
2023-04-18T21:27:57.333Z,2.30
2023-04-18T21:30:24.098Z,2.40
2023-04-18T21:32:51.546Z,2.28
2023-04-18T21:35:20.222Z,2.10
2023-04-18T21:37:48.460Z,2.00
2023-04-18T21:40:16.031Z,2.00
2023-04-18T21:42:43.369Z,2.10
2023-04-18T21:45:11.030Z,2.10
2023-04-18T21:47:38.605Z,1.70
2023-04-18T21:50:06.176Z,1.80
2023-04-18T21:52:33.277Z,1.98
2023-04-18T21:55:00.561Z,1.85
2023-04-18T21:57:27.759Z,2.33
2023-04-18T21:59:55.664Z,2.20
2023-04-18T22:02:22.776Z,1.90
2023-04-18T22:04:50.054Z,2.17
2023-04-18T22:07:18.760Z,1.90
2023-04-18T22:09:49.191Z,2.20
2023-04-18T22:12:16.296Z,1.92
2023-04-18T22:14:48.365Z,2.00
2023-04-18T22:17:15.960Z,2.00
2023-04-18T22:19:47.376Z,1.70
2023-04-18T22:22:15.022Z,2.05
2023-04-18T22:24:42.175Z,2.40
2023-04-18T22:27:09.290Z,1.95
2023-04-18T22:29:36.358Z,2.17
2023-04-18T22:32:03.514Z,2.08
2023-04-18T22:34:33.339Z,3.00
2023-04-18T22:37:00.632Z,2.70
2023-04-18T22:39:27.750Z,2.10
2023-04-18T22:41:54.848Z,2.00
2023-04-18T22:44:22.038Z,1.67
2023-04-18T22:46:52.565Z,2.00
2023-04-18T22:49:20.227Z,1.75
2023-04-18T22:51:47.620Z,1.83
2023-04-18T22:54:15.073Z,2.00
2023-04-18T22:56:42.695Z,1.63
2023-04-18T22:59:09.880Z,2.05
2023-04-18T23:01:37.397Z,1.92
2023-04-18T23:04:05.079Z,2.17
2023-04-18T23:06:34.694Z,2.10
2023-04-18T23:09:02.548Z,1.70
2023-04-18T23:11:29.768Z,1.83
2023-04-18T23:13:56.966Z,1.75
2023-04-18T23:16:24.004Z,1.92
2023-04-18T23:18:51.281Z,1.80
2023-04-18T23:21:18.531Z,1.95
2023-04-18T23:23:45.649Z,1.80
2023-04-18T23:26:16.514Z,2.15
2023-04-18T23:28:43.728Z,2.20
2023-04-18T23:31:11.137Z,2.88
2023-04-18T23:33:38.443Z,2.45
2023-04-18T23:36:08.977Z,2.75
2023-04-18T23:38:37.696Z,2.50
2023-04-18T23:41:05.307Z,4.35
2023-04-18T23:43:32.915Z,3.55
2023-04-18T23:46:00.596Z,4.30
2023-04-18T23:48:27.810Z,3.70
2023-04-18T23:50:55.040Z,3.90
2023-04-18T23:53:22.651Z,3.97
2023-04-18T23:55:51.101Z,4.10
2023-04-18T23:58:20.667Z,4.25
