createdAt,value
2023-01-28T00:01:54.578Z,10.23
2023-01-28T00:04:24.116Z,10.30
2023-01-28T00:06:53.770Z,10.80
2023-01-28T00:09:21.875Z,10.48
2023-01-28T00:11:50.019Z,10.05
2023-01-28T00:14:18.167Z,10.57
2023-01-28T00:16:46.511Z,10.02
2023-01-28T00:19:14.722Z,11.45
2023-01-28T00:21:44.241Z,10.93
2023-01-28T00:24:12.404Z,10.70
2023-01-28T00:26:40.614Z,10.25
2023-01-28T00:29:09.070Z,11.30
2023-01-28T00:31:37.809Z,10.93
2023-01-28T00:34:05.950Z,12.05
2023-01-28T00:36:39.523Z,10.40
2023-01-28T00:39:14.654Z,12.05
2023-01-28T00:41:42.766Z,11.15
2023-01-28T00:44:11.661Z,11.13
2023-01-28T00:46:41.999Z,11.07
2023-01-28T00:49:10.292Z,12.10
2023-01-28T00:51:39.038Z,11.57
2023-01-28T00:54:09.085Z,11.60
2023-01-28T00:56:38.367Z,11.40
2023-01-28T00:59:06.774Z,12.00
2023-01-28T01:01:35.071Z,11.95
2023-01-28T01:04:03.674Z,11.23
2023-01-28T01:06:33.835Z,11.88
2023-01-28T01:09:02.080Z,12.77
2023-01-28T01:11:31.631Z,11.63
2023-01-28T01:14:04.125Z,11.70
2023-01-28T01:16:33.570Z,11.67
2023-01-28T01:19:01.952Z,12.20
2023-01-28T01:21:31.805Z,11.07
2023-01-28T01:24:00.239Z,11.90
2023-01-28T01:26:28.500Z,11.45
2023-01-28T01:28:57.999Z,13.30
2023-01-28T01:31:26.282Z,11.85
2023-01-28T01:33:54.568Z,11.20
2023-01-28T01:36:23.753Z,12.00
2023-01-28T01:38:55.047Z,12.95
2023-01-28T01:41:30.834Z,12.37
2023-01-28T01:44:02.255Z,11.82
2023-01-28T01:46:37.320Z,13.77
2023-01-28T01:49:14.731Z,13.30
2023-01-28T01:51:44.612Z,11.90
2023-01-28T01:54:12.737Z,12.10
2023-01-28T01:56:44.611Z,13.00
2023-01-28T01:59:18.782Z,12.57
2023-01-28T02:01:47.279Z,13.00
2023-01-28T02:04:20.854Z,12.00
2023-01-28T02:06:49.272Z,12.93
2023-01-28T02:09:25.734Z,12.13
2023-01-28T02:11:56.358Z,13.15
2023-01-28T02:14:31.671Z,11.88
2023-01-28T02:17:01.675Z,12.27
2023-01-28T02:19:36.504Z,12.55
2023-01-28T02:22:23.303Z,13.15
2023-01-28T02:25:08.880Z,12.77
2023-01-28T02:27:48.702Z,12.30
2023-01-28T02:30:22.403Z,12.48
2023-01-28T02:32:55.306Z,12.77
2023-01-28T02:35:30.372Z,11.50
2023-01-28T02:38:03.722Z,11.40
2023-01-28T02:40:55.343Z,12.13
2023-01-28T02:43:33.068Z,13.07
2023-01-28T02:46:20.936Z,11.63
2023-01-28T02:48:49.541Z,12.45
2023-01-28T02:51:30.004Z,12.80
2023-01-28T02:54:04.020Z,12.90
2023-01-28T02:56:44.904Z,12.10
2023-01-28T02:59:32.127Z,11.23
2023-01-28T03:02:08.286Z,10.75
2023-01-28T03:04:40.366Z,11.23
2023-01-28T03:07:10.167Z,9.95
2023-01-28T03:09:41.838Z,11.07
2023-01-28T03:12:30.808Z,10.48
2023-01-28T03:15:21.387Z,10.60
2023-01-28T03:18:12.409Z,10.65
2023-01-28T03:21:05.136Z,10.45
2023-01-28T03:23:57.117Z,9.07
2023-01-28T03:26:45.294Z,10.20
2023-01-28T03:29:34.134Z,8.90
2023-01-28T03:32:22.026Z,8.70
2023-01-28T03:35:07.840Z,9.63
2023-01-28T03:37:36.065Z,9.00
2023-01-28T03:40:06.405Z,8.20
2023-01-28T03:42:34.984Z,8.10
2023-01-28T03:45:05.359Z,8.00
2023-01-28T03:47:35.204Z,7.90
2023-01-28T03:50:03.223Z,7.35
2023-01-28T03:52:33.555Z,6.80
2023-01-28T03:55:01.605Z,7.30
2023-01-28T03:57:31.530Z,7.20
2023-01-28T03:59:59.591Z,6.80
2023-01-28T04:02:28.356Z,7.03
2023-01-28T04:04:59.000Z,6.78
2023-01-28T04:07:27.158Z,7.95
2023-01-28T04:09:55.091Z,6.63
2023-01-28T04:12:23.623Z,7.07
2023-01-28T04:14:51.563Z,7.10
2023-01-28T04:17:19.499Z,7.28
2023-01-28T04:19:47.514Z,6.63
2023-01-28T04:22:16.817Z,7.20
2023-01-28T04:24:44.865Z,7.40
2023-01-28T04:27:12.844Z,6.63
2023-01-28T04:29:40.789Z,6.88
2023-01-28T04:32:11.460Z,6.85
2023-01-28T04:34:39.704Z,7.05
2023-01-28T04:37:07.625Z,6.72
2023-01-28T04:39:36.939Z,7.28
2023-01-28T04:42:05.063Z,7.60
2023-01-28T04:44:33.011Z,7.00
2023-01-28T04:47:00.979Z,7.60
2023-01-28T04:49:28.972Z,7.32
2023-01-28T04:51:56.983Z,7.30
2023-01-28T04:54:25.047Z,6.60
2023-01-28T04:56:54.841Z,7.05
2023-01-28T04:59:23.808Z,7.20
2023-01-28T05:01:51.759Z,7.85
2023-01-28T05:04:19.827Z,6.50
2023-01-28T05:06:47.925Z,6.93
2023-01-28T05:09:15.926Z,6.50
2023-01-28T05:11:43.897Z,6.82
2023-01-28T05:14:13.292Z,6.47
2023-01-28T05:16:41.247Z,6.88
2023-01-28T05:19:09.378Z,7.03
2023-01-28T05:21:37.429Z,7.00
2023-01-28T05:24:05.929Z,6.60
2023-01-28T05:26:34.059Z,5.97
2023-01-28T05:29:02.051Z,7.05
2023-01-28T05:31:31.466Z,6.43
2023-01-28T05:33:59.509Z,6.10
2023-01-28T05:36:27.579Z,7.30
2023-01-28T05:38:55.651Z,6.63
2023-01-28T05:41:23.605Z,6.50
2023-01-28T05:43:51.573Z,7.38
2023-01-28T05:46:19.563Z,6.93
2023-01-28T05:48:50.904Z,6.30
2023-01-28T05:51:18.872Z,7.70
2023-01-28T05:53:46.863Z,7.20
2023-01-28T05:56:14.761Z,6.88
2023-01-28T05:58:42.712Z,6.15
2023-01-28T06:01:10.669Z,7.82
2023-01-28T06:03:38.656Z,7.22
2023-01-28T06:06:08.324Z,7.60
2023-01-28T06:08:37.309Z,7.20
2023-01-28T06:11:05.595Z,7.80
2023-01-28T06:13:33.552Z,7.67
2023-01-28T06:16:01.851Z,7.67
2023-01-28T06:18:29.871Z,7.80
2023-01-28T06:20:57.863Z,8.10
2023-01-28T06:23:27.226Z,7.90
2023-01-28T06:25:55.896Z,7.20
2023-01-28T06:28:24.567Z,7.55
2023-01-28T06:30:53.618Z,7.50
2023-01-28T06:33:22.322Z,7.72
2023-01-28T06:35:50.258Z,6.90
2023-01-28T06:38:18.541Z,6.82
2023-01-28T06:40:52.445Z,6.80
2023-01-28T06:43:20.382Z,7.40
2023-01-28T06:45:48.421Z,7.90
2023-01-28T06:48:16.421Z,7.63
2023-01-28T06:50:44.470Z,6.95
2023-01-28T06:53:12.465Z,6.93
2023-01-28T06:55:40.458Z,8.23
2023-01-28T06:58:09.924Z,7.50
2023-01-28T07:00:38.559Z,6.85
2023-01-28T07:03:06.860Z,7.75
2023-01-28T07:05:34.901Z,7.18
2023-01-28T07:08:03.252Z,7.80
2023-01-28T07:10:31.224Z,7.38
2023-01-28T07:12:59.166Z,7.65
2023-01-28T07:15:28.524Z,7.10
2023-01-28T07:17:56.572Z,8.02
2023-01-28T07:20:24.585Z,7.78
2023-01-28T07:22:52.508Z,8.00
2023-01-28T07:25:20.560Z,7.43
2023-01-28T07:27:50.236Z,8.75
2023-01-28T07:30:19.703Z,9.20
2023-01-28T07:32:53.698Z,8.10
2023-01-28T07:35:21.692Z,8.63
2023-01-28T07:37:53.607Z,9.50
2023-01-28T07:40:22.340Z,8.30
2023-01-28T07:42:50.473Z,8.67
2023-01-28T07:45:18.538Z,8.40
2023-01-28T07:47:54.026Z,8.38
2023-01-28T07:50:21.937Z,7.73
2023-01-28T07:52:49.961Z,7.83
2023-01-28T07:55:18.122Z,7.30
2023-01-28T07:57:53.691Z,8.00
2023-01-28T08:00:22.920Z,8.40
2023-01-28T08:02:57.263Z,8.20
2023-01-28T08:05:27.111Z,8.10
2023-01-28T08:07:55.187Z,7.72
2023-01-28T08:10:23.135Z,9.07
2023-01-28T08:12:55.265Z,8.43
2023-01-28T08:15:24.414Z,8.27
2023-01-28T08:17:55.541Z,8.32
2023-01-28T08:20:23.796Z,8.35
2023-01-28T08:22:51.840Z,8.00
2023-01-28T08:25:20.290Z,8.20
2023-01-28T08:27:48.317Z,7.75
2023-01-28T08:30:16.964Z,8.40
2023-01-28T08:32:45.306Z,8.05
2023-01-28T08:35:14.653Z,7.80
2023-01-28T08:37:42.585Z,8.40
2023-01-28T08:40:11.843Z,9.35
2023-01-28T08:42:39.768Z,9.27
2023-01-28T08:45:09.148Z,8.40
2023-01-28T08:47:37.218Z,9.23
2023-01-28T08:50:05.867Z,9.20
2023-01-28T08:52:35.192Z,9.55
2023-01-28T08:55:03.154Z,9.18
2023-01-28T08:57:31.144Z,9.88
2023-01-28T08:59:59.060Z,8.32
2023-01-28T09:02:31.790Z,8.25
2023-01-28T09:04:59.994Z,9.50
2023-01-28T09:07:27.942Z,8.77
2023-01-28T09:09:57.278Z,8.50
2023-01-28T09:12:25.500Z,9.05
2023-01-28T09:14:53.673Z,8.50
2023-01-28T09:17:21.952Z,8.68
2023-01-28T09:19:49.940Z,9.55
2023-01-28T09:22:18.281Z,9.32
2023-01-28T09:24:46.368Z,8.90
2023-01-28T09:27:15.920Z,9.75
2023-01-28T09:29:43.879Z,9.98
2023-01-28T09:32:12.053Z,9.57
2023-01-28T09:34:40.081Z,9.10
2023-01-28T09:37:08.023Z,9.65
2023-01-28T09:39:36.037Z,8.68
2023-01-28T09:42:20.761Z,9.40
2023-01-28T09:45:01.664Z,8.73
2023-01-28T09:47:34.797Z,9.20
2023-01-28T09:50:08.362Z,8.50
2023-01-28T09:52:41.150Z,9.40
2023-01-28T09:55:18.127Z,9.07
2023-01-28T09:57:52.241Z,9.18
2023-01-28T10:00:23.816Z,9.30
2023-01-28T10:03:09.244Z,9.90
2023-01-28T10:05:45.599Z,9.43
2023-01-28T10:08:28.262Z,9.87
2023-01-28T10:11:05.243Z,10.75
2023-01-28T10:13:42.815Z,10.05
2023-01-28T10:16:24.338Z,9.82
2023-01-28T10:18:59.574Z,9.73
2023-01-28T10:21:32.389Z,10.90
2023-01-28T10:24:06.020Z,9.05
2023-01-28T10:26:38.069Z,9.10
2023-01-28T10:29:15.035Z,9.25
2023-01-28T10:31:51.898Z,9.57
2023-01-28T10:34:20.318Z,9.27
2023-01-28T10:36:49.116Z,9.73
2023-01-28T10:39:18.293Z,9.40
2023-01-28T10:41:57.315Z,9.45
2023-01-28T10:44:33.909Z,8.75
2023-01-28T10:47:05.705Z,9.00
2023-01-28T10:49:42.739Z,8.88
2023-01-28T10:52:14.613Z,9.55
2023-01-28T10:54:42.701Z,8.60
2023-01-28T10:57:14.969Z,8.50
2023-01-28T10:59:44.562Z,9.32
2023-01-28T11:02:27.934Z,8.48
2023-01-28T11:05:08.591Z,9.88
2023-01-28T11:07:36.918Z,8.60
2023-01-28T11:10:20.137Z,8.55
2023-01-28T11:12:56.602Z,7.82
2023-01-28T11:15:26.457Z,8.60
2023-01-28T11:17:58.887Z,8.75
2023-01-28T11:20:29.543Z,8.40
2023-01-28T11:22:58.390Z,8.68
2023-01-28T11:25:31.751Z,8.65
2023-01-28T11:28:00.686Z,8.98
2023-01-28T11:30:32.546Z,8.43
2023-01-28T11:33:06.624Z,8.63
2023-01-28T11:35:34.569Z,9.70
2023-01-28T11:38:02.620Z,9.27
2023-01-28T11:40:30.655Z,9.60
2023-01-28T11:42:59.793Z,9.07
2023-01-28T11:45:39.469Z,9.65
2023-01-28T11:48:29.170Z,8.88
2023-01-28T11:51:01.210Z,9.20
2023-01-28T11:53:55.879Z,9.27
2023-01-28T11:56:36.270Z,8.60
2023-01-28T11:59:29.320Z,8.70
2023-01-28T12:02:05.713Z,8.43
2023-01-28T12:04:58.712Z,8.77
2023-01-28T12:07:38.613Z,8.20
2023-01-28T12:10:17.997Z,8.40
2023-01-28T12:13:02.073Z,8.30
2023-01-28T12:15:57.282Z,8.60
2023-01-28T12:18:39.655Z,8.20
2023-01-28T12:21:11.950Z,8.93
2023-01-28T12:24:00.543Z,7.90
2023-01-28T12:26:37.337Z,7.50
2023-01-28T12:29:19.446Z,8.57
2023-01-28T12:32:04.601Z,7.82
2023-01-28T12:35:13.255Z,7.40
2023-01-28T12:37:52.721Z,7.82
2023-01-28T12:40:45.745Z,7.50
2023-01-28T12:43:20.242Z,8.38
2023-01-28T12:45:52.915Z,7.55
2023-01-28T12:48:26.824Z,9.07
2023-01-28T12:51:03.166Z,8.65
2023-01-28T12:53:38.413Z,8.02
2023-01-28T12:56:11.621Z,7.70
2023-01-28T12:58:46.300Z,8.18
2023-01-28T13:01:17.672Z,8.55
2023-01-28T13:03:52.521Z,8.00
2023-01-28T13:06:28.674Z,8.52
2023-01-28T13:09:01.687Z,8.55
2023-01-28T13:11:36.235Z,8.90
2023-01-28T13:14:05.217Z,9.20
2023-01-28T13:16:37.959Z,9.38
2023-01-28T13:19:09.159Z,8.57
2023-01-28T13:21:48.692Z,8.48
2023-01-28T13:24:31.739Z,7.33
2023-01-28T13:27:12.437Z,8.05
2023-01-28T13:29:40.430Z,9.00
2023-01-28T13:32:28.726Z,7.80
2023-01-28T13:35:01.824Z,6.32
2023-01-28T13:37:34.930Z,7.17
2023-01-28T13:40:23.724Z,8.15
2023-01-28T13:43:00.694Z,7.60
2023-01-28T13:45:29.197Z,8.00
2023-01-28T13:48:03.241Z,7.30
2023-01-28T13:50:40.236Z,6.80
2023-01-28T13:53:24.927Z,7.53
2023-01-28T13:55:56.455Z,7.93
2023-01-28T13:58:47.453Z,7.20
2023-01-28T14:01:48.354Z,6.65
2023-01-28T14:04:55.853Z,7.40
2023-01-28T14:07:57.170Z,7.03
2023-01-28T14:10:35.684Z,7.38
2023-01-28T14:13:31.054Z,7.50
2023-01-28T14:16:13.691Z,6.80
2023-01-28T14:18:44.886Z,6.65
2023-01-28T14:21:14.578Z,7.10
2023-01-28T14:23:48.305Z,6.43
2023-01-28T14:26:28.962Z,6.88
2023-01-28T14:29:09.195Z,7.25
2023-01-28T14:31:39.238Z,6.88
2023-01-28T14:34:12.625Z,6.93
2023-01-28T14:36:44.223Z,7.10
2023-01-28T14:39:19.551Z,6.55
2023-01-28T14:41:51.747Z,7.13
2023-01-28T14:44:29.323Z,7.60
2023-01-28T14:47:09.389Z,7.00
2023-01-28T14:49:46.996Z,7.32
2023-01-28T14:52:37.054Z,7.50
2023-01-28T14:55:19.355Z,7.50
2023-01-28T14:57:53.508Z,7.53
2023-01-28T15:00:29.060Z,7.95
2023-01-28T15:02:57.166Z,7.50
2023-01-28T15:05:27.120Z,7.10
2023-01-28T15:07:56.261Z,6.88
2023-01-28T15:10:29.211Z,7.32
2023-01-28T15:13:02.011Z,6.90
2023-01-28T15:15:34.262Z,7.30
2023-01-28T15:18:05.467Z,7.50
2023-01-28T15:20:34.037Z,7.50
2023-01-28T15:23:03.869Z,7.20
2023-01-28T15:25:31.879Z,7.15
2023-01-28T15:28:03.132Z,7.60
2023-01-28T15:30:33.092Z,7.72
2023-01-28T15:33:04.161Z,6.72
2023-01-28T15:35:32.875Z,7.13
2023-01-28T15:38:00.931Z,7.35
2023-01-28T15:40:31.043Z,7.15
2023-01-28T15:42:59.183Z,7.60
2023-01-28T15:45:29.369Z,7.72
2023-01-28T15:48:06.389Z,6.75
2023-01-28T15:50:34.524Z,6.90
2023-01-28T15:53:02.567Z,7.10
2023-01-28T15:55:37.134Z,7.10
2023-01-28T15:58:27.209Z,7.70
2023-01-28T16:01:13.789Z,8.13
2023-01-28T16:03:44.307Z,6.80
2023-01-28T16:06:15.566Z,6.60
2023-01-28T16:08:48.059Z,6.30
2023-01-28T16:11:24.235Z,6.80
2023-01-28T16:13:52.331Z,7.00
2023-01-28T16:16:30.557Z,7.15
2023-01-28T16:18:58.819Z,6.70
2023-01-28T16:21:29.006Z,6.93
2023-01-28T16:24:01.987Z,6.80
2023-01-28T16:26:32.607Z,6.47
2023-01-28T16:29:03.583Z,8.38
2023-01-28T16:31:33.023Z,7.70
2023-01-28T16:34:00.990Z,7.05
2023-01-28T16:36:28.944Z,7.30
2023-01-28T16:41:34.284Z,7.70
2023-01-28T16:44:05.985Z,8.00
2023-01-28T16:46:35.516Z,7.20
2023-01-28T16:49:03.780Z,7.00
2023-01-28T16:51:32.232Z,7.28
2023-01-28T16:54:00.529Z,7.57
2023-01-28T16:56:46.265Z,7.18
2023-01-28T16:59:16.103Z,7.73
2023-01-28T17:01:45.925Z,7.40
2023-01-28T17:04:13.981Z,7.25
2023-01-28T17:06:44.292Z,6.82
2023-01-28T17:09:13.180Z,7.18
2023-01-28T17:11:41.170Z,7.28
2023-01-28T17:14:09.344Z,7.70
2023-01-28T17:16:37.752Z,7.18
2023-01-28T17:19:07.626Z,7.30
2023-01-28T17:21:35.601Z,7.57
2023-01-28T17:24:03.809Z,8.63
2023-01-28T17:26:31.836Z,7.93
2023-01-28T17:28:59.754Z,8.40
2023-01-28T17:31:28.409Z,8.20
2023-01-28T17:33:57.846Z,8.23
2023-01-28T17:36:28.145Z,7.80
2023-01-28T17:38:56.355Z,8.35
2023-01-28T17:41:24.289Z,8.98
2023-01-28T17:43:52.894Z,9.40
2023-01-28T17:46:22.129Z,8.52
2023-01-28T17:48:50.285Z,8.43
2023-01-28T17:51:18.778Z,8.65
2023-01-28T17:53:49.002Z,9.07
2023-01-28T17:56:18.652Z,10.07
2023-01-28T17:58:50.996Z,9.43
2023-01-28T18:01:19.188Z,10.25
2023-01-28T18:03:47.220Z,9.90
2023-01-28T18:06:15.162Z,9.02
2023-01-28T18:08:43.319Z,9.73
2023-01-28T18:11:14.970Z,9.90
2023-01-28T18:13:43.660Z,10.07
2023-01-28T18:16:16.003Z,9.15
2023-01-28T18:18:45.042Z,9.88
2023-01-28T18:21:22.514Z,9.30
2023-01-28T18:23:53.103Z,9.90
2023-01-28T18:26:23.822Z,10.20
2023-01-28T18:28:51.856Z,10.00
2023-01-28T18:31:20.459Z,9.10
2023-01-28T18:33:48.903Z,9.00
2023-01-28T18:36:17.643Z,10.35
2023-01-28T18:38:45.934Z,9.55
2023-01-28T18:41:14.561Z,10.50
2023-01-28T18:43:44.214Z,10.52
2023-01-28T18:46:13.998Z,11.07
2023-01-28T18:48:42.193Z,10.75
2023-01-28T18:51:28.480Z,11.40
2023-01-28T18:53:59.505Z,11.10
2023-01-28T18:56:27.857Z,12.73
2023-01-28T18:59:01.748Z,13.07
2023-01-28T19:01:30.546Z,12.40
2023-01-28T19:03:59.774Z,12.35
2023-01-28T19:06:29.887Z,12.07
2023-01-28T19:09:00.266Z,12.40
2023-01-28T19:11:29.933Z,14.10
2023-01-28T19:13:59.226Z,13.15
2023-01-28T19:16:27.633Z,13.50
2023-01-28T19:18:57.505Z,13.20
2023-01-28T19:21:26.243Z,12.97
2023-01-28T19:23:58.181Z,13.48
2023-01-28T19:26:27.759Z,14.00
2023-01-28T19:28:56.158Z,12.70
2023-01-28T19:31:25.949Z,12.67
2023-01-28T19:33:58.111Z,11.63
2023-01-28T19:36:27.702Z,12.65
2023-01-28T19:38:58.208Z,12.23
2023-01-28T19:41:26.370Z,13.45
2023-01-28T19:43:54.299Z,12.68
2023-01-28T19:46:22.425Z,11.70
2023-01-28T19:48:51.820Z,12.47
2023-01-28T19:51:20.256Z,11.63
2023-01-28T19:53:51.004Z,12.50
2023-01-28T19:56:19.909Z,13.07
2023-01-28T19:58:48.373Z,13.02
2023-01-28T20:01:18.464Z,12.50
2023-01-28T20:03:46.784Z,12.25
2023-01-28T20:06:17.820Z,12.10
2023-01-28T20:08:46.383Z,13.25
2023-01-28T20:11:16.399Z,13.88
2023-01-28T20:13:47.408Z,12.65
2023-01-28T20:16:18.365Z,12.90
2023-01-28T20:18:50.886Z,12.33
2023-01-28T20:21:20.715Z,12.55
2023-01-28T20:23:49.193Z,12.40
2023-01-28T20:26:17.834Z,12.95
2023-01-28T20:28:45.842Z,13.23
2023-01-28T20:31:14.570Z,12.60
2023-01-28T20:33:42.684Z,13.30
2023-01-28T20:36:12.555Z,13.30
2023-01-28T20:38:43.656Z,13.90
2023-01-28T20:41:13.000Z,13.23
2023-01-28T20:43:42.582Z,13.70
2023-01-28T20:46:13.254Z,13.80
2023-01-28T20:48:41.559Z,13.93
2023-01-28T20:51:11.361Z,13.27
2023-01-28T20:53:41.147Z,13.77
2023-01-28T20:56:09.595Z,14.82
2023-01-28T20:58:37.917Z,14.48
2023-01-28T21:01:06.546Z,14.98
2023-01-28T21:03:34.777Z,15.18
2023-01-28T21:06:02.860Z,15.40
2023-01-28T21:08:30.761Z,15.65
2023-01-28T21:11:02.789Z,14.25
2023-01-28T21:13:30.826Z,14.68
2023-01-28T21:15:59.630Z,15.50
2023-01-28T21:18:27.907Z,15.60
2023-01-28T21:20:56.213Z,15.02
2023-01-28T21:23:24.863Z,17.00
2023-01-28T21:25:52.882Z,17.60
2023-01-28T21:28:22.185Z,15.90
2023-01-28T21:30:50.098Z,15.70
2023-01-28T21:33:18.091Z,15.82
2023-01-28T21:35:46.038Z,16.00
2023-01-28T21:38:14.007Z,16.10
2023-01-28T21:40:41.998Z,17.52
2023-01-28T21:43:11.889Z,17.67
2023-01-28T21:45:42.459Z,17.08
2023-01-28T21:48:10.426Z,16.20
2023-01-28T21:50:59.262Z,17.52
2023-01-28T21:53:27.213Z,16.08
2023-01-28T21:55:55.508Z,16.48
2023-01-28T21:58:40.940Z,16.65
2023-01-28T22:01:13.103Z,16.52
2023-01-28T22:03:41.134Z,16.08
2023-01-28T22:06:09.072Z,17.80
2023-01-28T22:08:37.535Z,17.38
2023-01-28T22:11:07.141Z,17.83
2023-01-28T22:13:36.669Z,17.30
2023-01-28T22:16:05.941Z,17.42
2023-01-28T22:18:35.210Z,17.00
2023-01-28T22:21:05.864Z,16.98
2023-01-28T22:23:34.602Z,16.55
2023-01-28T22:26:03.034Z,18.07
2023-01-28T22:28:31.009Z,17.60
2023-01-28T22:31:07.306Z,16.65
2023-01-28T22:33:36.952Z,17.70
2023-01-28T22:36:07.742Z,16.70
2023-01-28T22:38:39.163Z,18.23
2023-01-28T22:41:08.813Z,17.83
2023-01-28T22:43:36.824Z,17.85
2023-01-28T22:46:06.111Z,17.50
2023-01-28T22:48:37.608Z,18.17
2023-01-28T22:51:07.748Z,17.48
2023-01-28T22:53:35.981Z,18.00
2023-01-28T22:56:03.969Z,17.67
2023-01-28T22:58:32.118Z,18.42
2023-01-28T23:01:00.114Z,17.67
2023-01-28T23:03:28.147Z,17.63
2023-01-28T23:06:01.598Z,16.83
2023-01-28T23:08:30.116Z,18.65
2023-01-28T23:10:59.874Z,17.25
2023-01-28T23:13:49.084Z,17.73
2023-01-28T23:16:34.509Z,17.30
2023-01-28T23:19:22.276Z,17.67
2023-01-28T23:22:09.511Z,17.90
2023-01-28T23:24:37.480Z,18.60
2023-01-28T23:27:05.684Z,18.00
2023-01-28T23:29:33.592Z,19.00
2023-01-28T23:32:03.838Z,19.55
2023-01-28T23:34:34.305Z,19.05
2023-01-28T23:37:04.418Z,19.20
2023-01-28T23:39:32.396Z,18.98
2023-01-28T23:42:00.353Z,17.88
2023-01-28T23:44:29.833Z,18.23
2023-01-28T23:46:57.812Z,17.67
2023-01-28T23:49:25.827Z,18.10
2023-01-28T23:51:53.739Z,18.00
2023-01-28T23:54:23.157Z,19.08
2023-01-28T23:56:51.040Z,16.60
2023-01-28T23:59:19.014Z,17.20
