createdAt,value
2022-08-18T00:02:19.678Z,99920.66
2022-08-18T00:04:49.838Z,99917.31
2022-08-18T00:07:23.659Z,99914.19
2022-08-18T00:09:52.281Z,99911.06
2022-08-18T00:12:24.785Z,99908.53
2022-08-18T00:14:54.873Z,99910.88
2022-08-18T00:17:23.683Z,99906.09
2022-08-18T00:19:51.847Z,99909.66
2022-08-18T00:22:22.532Z,99910.69
2022-08-18T00:24:54.391Z,99906.91
2022-08-18T00:27:28.473Z,99910.03
2022-08-18T00:29:59.003Z,99904.97
2022-08-18T00:32:29.393Z,99898.59
2022-08-18T00:34:57.951Z,99902.25
2022-08-18T00:37:26.052Z,99899.06
2022-08-18T00:39:54.855Z,99910.22
2022-08-18T00:42:31.258Z,99903.53
2022-08-18T00:45:01.798Z,99892.38
2022-08-18T00:47:41.123Z,99896.94
2022-08-18T00:50:14.993Z,99894.38
2022-08-18T00:52:48.875Z,99893.06
2022-08-18T00:55:19.334Z,99883.16
2022-08-18T00:57:51.751Z,99874.72
2022-08-18T01:00:20.555Z,99876.22
2022-08-18T01:02:55.456Z,99870.59
2022-08-18T01:05:30.393Z,99870.69
2022-08-18T01:07:58.647Z,99872.03
2022-08-18T01:10:27.692Z,99873.53
2022-08-18T01:12:59.468Z,99879.22
2022-08-18T01:15:30.420Z,99877.53
2022-08-18T01:18:17.947Z,99886.63
2022-08-18T01:21:11.122Z,99885.09
2022-08-18T01:23:41.553Z,99885.84
2022-08-18T01:26:09.403Z,99885.63
2022-08-18T01:28:40.863Z,99886.47
2022-08-18T01:31:11.111Z,99890.13
2022-08-18T01:33:41.162Z,99902.34
2022-08-18T01:36:16.649Z,99906.28
2022-08-18T01:38:47.710Z,99896.97
2022-08-18T01:41:26.042Z,99897.81
2022-08-18T01:43:59.515Z,99894.50
2022-08-18T01:46:29.134Z,99899.25
2022-08-18T01:48:58.585Z,99903.13
2022-08-18T01:51:34.737Z,99902.97
2022-08-18T01:54:12.552Z,99907.75
2022-08-18T01:56:42.407Z,99910.97
2022-08-18T01:59:15.089Z,99902.88
2022-08-18T02:01:50.696Z,99900.16
2022-08-18T02:04:40.275Z,99890.31
2022-08-18T02:07:10.871Z,99890.91
2022-08-18T02:09:42.775Z,99895.16
2022-08-18T02:12:12.062Z,99899.94
2022-08-18T02:14:41.295Z,99898.44
2022-08-18T02:17:12.050Z,99904.31
2022-08-18T02:19:42.360Z,99901.81
2022-08-18T02:22:13.937Z,99898.22
2022-08-18T02:24:44.182Z,99896.53
2022-08-18T02:27:16.824Z,99898.66
2022-08-18T02:29:45.732Z,99891.97
2022-08-18T02:32:13.734Z,99901.59
2022-08-18T02:34:42.799Z,99899.09
2022-08-18T02:37:15.040Z,99906.50
2022-08-18T02:39:44.827Z,99903.72
2022-08-18T02:42:15.821Z,99906.50
2022-08-18T02:44:44.230Z,99905.13
2022-08-18T02:47:14.889Z,99891.47
2022-08-18T02:49:43.789Z,99884.88
2022-08-18T02:52:11.965Z,99890.31
2022-08-18T02:54:39.810Z,99900.34
2022-08-18T02:57:11.013Z,99917.19
2022-08-18T02:59:39.951Z,99920.81
2022-08-18T03:02:09.506Z,99924.81
2022-08-18T03:04:38.013Z,99920.09
2022-08-18T03:07:08.150Z,99911.22
2022-08-18T03:09:37.173Z,99907.59
2022-08-18T03:12:07.206Z,99899.28
2022-08-18T03:14:38.072Z,99901.94
2022-08-18T03:17:08.426Z,99905.53
2022-08-18T03:19:37.779Z,99907.66
2022-08-18T03:22:27.265Z,99902.94
2022-08-18T03:24:57.911Z,99900.31
2022-08-18T03:27:27.099Z,99896.13
2022-08-18T03:29:56.822Z,99895.41
2022-08-18T03:32:26.952Z,99904.59
2022-08-18T03:34:54.949Z,99898.75
2022-08-18T03:37:23.608Z,99896.50
2022-08-18T03:39:52.816Z,99891.97
2022-08-18T03:42:21.156Z,99892.63
2022-08-18T03:44:49.181Z,99893.63
2022-08-18T03:47:19.202Z,99898.34
2022-08-18T03:49:47.036Z,99895.16
2022-08-18T03:52:15.004Z,99896.66
2022-08-18T03:54:43.340Z,99890.56
2022-08-18T03:57:13.578Z,99899.03
2022-08-18T03:59:43.703Z,99897.38
2022-08-18T04:02:13.199Z,99889.56
2022-08-18T04:04:42.883Z,99886.66
2022-08-18T04:07:16.940Z,99891.25
2022-08-18T04:09:45.883Z,99894.19
2022-08-18T04:12:17.272Z,99890.59
2022-08-18T04:14:48.065Z,99881.22
2022-08-18T04:17:17.633Z,99883.47
2022-08-18T04:19:46.981Z,99883.88
2022-08-18T04:22:17.400Z,99875.81
2022-08-18T04:24:46.850Z,99892.41
2022-08-18T04:27:15.125Z,99892.28
2022-08-18T04:29:43.246Z,99890.63
2022-08-18T04:32:11.228Z,99891.00
2022-08-18T04:34:39.259Z,99887.09
2022-08-18T04:37:11.129Z,99887.81
2022-08-18T04:39:39.401Z,99889.47
2022-08-18T04:42:07.724Z,99890.47
2022-08-18T04:44:37.884Z,99891.16
2022-08-18T04:47:06.527Z,99894.78
2022-08-18T04:49:34.612Z,99899.38
2022-08-18T04:52:36.966Z,99910.06
2022-08-18T04:55:11.217Z,99910.47
2022-08-18T04:57:39.670Z,99912.72
2022-08-18T05:00:08.947Z,99922.19
2022-08-18T05:02:36.843Z,99933.34
2022-08-18T05:05:05.602Z,99927.06
2022-08-18T05:07:34.428Z,99921.91
2022-08-18T05:10:02.349Z,99927.19
2022-08-18T05:12:31.643Z,99927.63
2022-08-18T05:14:59.728Z,99934.16
2022-08-18T05:17:30.555Z,99935.81
2022-08-18T05:20:01.450Z,99943.91
2022-08-18T05:22:31.899Z,99939.72
2022-08-18T05:25:00.852Z,99933.44
2022-08-18T05:27:35.208Z,99940.00
2022-08-18T05:30:03.512Z,99935.94
2022-08-18T05:32:47.543Z,99936.78
2022-08-18T05:35:23.131Z,99950.00
2022-08-18T05:38:26.958Z,99942.91
2022-08-18T05:41:13.976Z,99939.03
2022-08-18T05:43:52.203Z,99942.09
2022-08-18T05:46:23.350Z,99945.16
2022-08-18T05:48:51.645Z,99936.22
2022-08-18T05:51:28.521Z,99936.09
2022-08-18T05:54:14.527Z,99938.72
2022-08-18T05:56:48.886Z,99933.44
2022-08-18T05:59:26.892Z,99934.84
2022-08-18T06:02:00.235Z,99938.19
2022-08-18T06:04:39.822Z,99929.25
2022-08-18T06:07:13.047Z,99928.28
2022-08-18T06:09:47.827Z,99935.81
2022-08-18T06:12:25.632Z,99920.50
2022-08-18T06:15:11.827Z,99922.19
2022-08-18T06:18:02.908Z,99920.78
2022-08-18T06:20:37.803Z,99918.56
2022-08-18T06:23:20.221Z,99919.13
2022-08-18T06:26:01.057Z,99918.56
2022-08-18T06:28:39.680Z,99925.09
2022-08-18T06:31:17.685Z,99928.00
2022-08-18T06:33:57.564Z,99929.13
2022-08-18T06:36:37.660Z,99946.09
2022-08-18T06:39:16.745Z,99938.19
2022-08-18T06:41:49.598Z,99935.06
2022-08-18T06:44:24.957Z,99943.25
2022-08-18T06:46:58.267Z,99942.75
2022-08-18T06:49:38.828Z,99942.84
2022-08-18T06:52:31.714Z,99944.75
2022-08-18T06:55:01.635Z,99941.78
2022-08-18T06:57:33.361Z,99948.09
2022-08-18T07:00:07.779Z,99952.28
2022-08-18T07:02:52.078Z,99942.50
2022-08-18T07:05:26.129Z,99943.72
2022-08-18T07:08:15.618Z,99949.91
2022-08-18T07:10:48.489Z,99961.41
2022-08-18T07:13:23.210Z,99963.22
2022-08-18T07:15:52.147Z,99969.41
2022-08-18T07:18:31.063Z,99970.00
2022-08-18T07:21:01.271Z,99980.19
2022-08-18T07:23:33.870Z,99971.53
2022-08-18T07:26:08.598Z,99971.53
2022-08-18T07:28:39.617Z,99982.69
2022-08-18T07:31:21.099Z,99976.00
2022-08-18T07:33:56.586Z,99977.22
2022-08-18T07:36:29.781Z,99980.63
2022-08-18T07:39:04.458Z,99981.81
2022-08-18T07:41:37.809Z,99986.47
2022-08-18T07:44:16.459Z,99988.34
2022-08-18T07:46:51.901Z,99993.47
2022-08-18T07:49:24.748Z,99994.44
2022-08-18T07:52:01.089Z,99995.25
2022-08-18T07:54:51.293Z,99985.59
2022-08-18T07:57:29.848Z,99993.50
2022-08-18T08:00:11.246Z,99994.44
2022-08-18T08:02:58.870Z,100001.44
2022-08-18T08:05:42.531Z,100001.34
2022-08-18T08:08:25.463Z,100003.38
2022-08-18T08:11:06.157Z,100002.28
2022-08-18T08:13:56.351Z,99999.56
2022-08-18T08:16:37.222Z,100000.50
2022-08-18T08:19:16.441Z,100008.09
2022-08-18T08:21:54.482Z,100003.34
2022-08-18T08:27:03.511Z,100007.34
2022-08-18T08:29:48.483Z,100009.09
2022-08-18T08:32:24.663Z,100008.00
2022-08-18T08:34:58.138Z,100005.38
2022-08-18T08:37:37.204Z,100006.38
2022-08-18T08:40:10.137Z,100010.25
2022-08-18T08:42:45.394Z,100006.63
2022-08-18T08:45:19.207Z,100001.19
2022-08-18T08:48:06.623Z,100004.06
2022-08-18T08:50:42.540Z,99999.19
2022-08-18T08:53:22.367Z,99998.34
2022-08-18T08:55:58.710Z,100002.53
2022-08-18T08:58:36.789Z,100000.78
2022-08-18T09:01:06.333Z,100013.75
2022-08-18T09:03:45.416Z,100020.91
2022-08-18T09:06:25.760Z,100020.03
2022-08-18T09:09:11.247Z,100023.97
2022-08-18T09:12:11.913Z,100021.97
2022-08-18T09:15:01.801Z,100018.94
2022-08-18T09:17:57.963Z,100016.69
2022-08-18T09:20:49.420Z,100013.88
2022-08-18T09:23:21.968Z,100020.91
2022-08-18T09:25:53.957Z,100021.66
2022-08-18T09:28:24.823Z,100027.38
2022-08-18T09:31:10.643Z,100027.66
2022-08-18T09:34:09.745Z,100042.84
2022-08-18T09:36:51.980Z,100043.81
2022-08-18T09:39:53.164Z,100050.47
2022-08-18T09:42:48.342Z,100045.31
2022-08-18T09:45:54.649Z,100035.97
2022-08-18T09:48:34.166Z,100043.34
2022-08-18T09:51:33.107Z,100037.41
2022-08-18T09:57:19.292Z,100022.84
2022-08-18T10:00:15.015Z,100031.59
2022-08-18T10:03:17.242Z,100044.88
2022-08-18T10:06:12.667Z,100051.97
2022-08-18T10:09:18.020Z,100046.75
2022-08-18T10:12:30.556Z,100032.13
2022-08-18T10:18:46.175Z,100036.28
2022-08-18T10:21:22.809Z,100037.56
2022-08-18T10:24:14.754Z,100040.41
2022-08-18T10:27:10.880Z,100017.09
2022-08-18T10:29:49.155Z,100018.91
2022-08-18T10:32:41.561Z,100022.09
2022-08-18T10:35:52.550Z,100016.69
2022-08-18T10:38:30.909Z,100023.25
2022-08-18T10:41:15.267Z,100031.31
2022-08-18T10:43:55.852Z,100040.66
2022-08-18T10:46:32.971Z,100037.22
2022-08-18T10:52:33.706Z,100043.06
2022-08-18T10:55:47.910Z,100040.16
2022-08-18T10:58:32.260Z,100038.34
2022-08-18T11:01:13.000Z,100035.34
2022-08-18T11:04:14.549Z,100027.38
2022-08-18T11:07:07.759Z,100021.44
2022-08-18T11:09:41.412Z,100003.66
2022-08-18T11:12:13.021Z,99972.34
2022-08-18T11:15:22.401Z,99958.63
2022-08-18T11:18:10.360Z,99944.03
2022-08-18T11:20:43.441Z,99951.53
2022-08-18T11:23:18.569Z,99958.97
2022-08-18T11:25:46.659Z,99952.00
2022-08-18T11:28:18.932Z,99940.06
2022-08-18T11:30:52.946Z,99935.41
2022-08-18T11:33:24.572Z,99933.03
2022-08-18T11:35:58.440Z,99938.66
2022-08-18T11:38:31.559Z,99947.34
2022-08-18T11:41:17.258Z,99938.75
2022-08-18T11:46:40.738Z,99949.69
2022-08-18T11:49:17.994Z,99948.25
2022-08-18T11:52:02.234Z,99939.41
2022-08-18T11:54:54.128Z,99940.75
2022-08-18T12:00:44.408Z,99940.72
2022-08-18T12:03:21.057Z,99938.06
2022-08-18T12:05:54.102Z,99931.06
2022-08-18T12:08:58.863Z,99931.91
2022-08-18T12:11:32.008Z,99931.91
2022-08-18T12:14:31.644Z,99930.72
2022-08-18T12:16:55.805Z,99920.09
2022-08-18T12:19:27.982Z,99916.75
2022-08-18T12:21:59.643Z,99908.63
2022-08-18T12:24:36.467Z,99915.59
2022-08-18T12:27:20.513Z,99918.94
2022-08-18T12:29:50.754Z,99926.44
2022-08-18T12:32:46.967Z,99923.09
2022-08-18T12:35:10.221Z,99924.91
2022-08-18T12:37:59.706Z,99923.09
2022-08-18T12:40:27.617Z,99917.78
2022-08-18T12:42:56.924Z,99925.63
2022-08-18T12:45:27.233Z,99920.63
2022-08-18T12:47:55.613Z,99914.09
2022-08-18T12:50:31.441Z,99909.94
2022-08-18T12:53:02.992Z,99907.28
2022-08-18T12:55:34.912Z,99908.25
2022-08-18T12:58:05.340Z,99898.31
2022-08-18T13:00:34.887Z,99886.94
2022-08-18T13:03:04.798Z,99886.03
2022-08-18T13:05:32.889Z,99888.69
2022-08-18T13:08:04.888Z,99886.38
2022-08-18T13:10:42.774Z,99886.88
2022-08-18T13:13:17.316Z,99877.16
2022-08-18T13:15:57.782Z,99876.31
2022-08-18T13:18:28.749Z,99876.34
2022-08-18T13:20:58.510Z,99884.91
2022-08-18T13:23:28.468Z,99874.81
2022-08-18T13:26:01.623Z,99871.69
2022-08-18T13:28:35.901Z,99866.78
2022-08-18T13:31:18.246Z,99871.56
2022-08-18T13:33:58.153Z,99866.41
2022-08-18T13:36:44.285Z,99863.53
2022-08-18T13:39:15.216Z,99869.59
2022-08-18T13:41:45.620Z,99863.09
2022-08-18T13:44:18.699Z,99847.53
2022-08-18T13:46:49.194Z,99857.44
2022-08-18T13:49:23.540Z,99850.59
2022-08-18T13:52:00.271Z,99849.63
2022-08-18T13:54:35.271Z,99854.00
2022-08-18T13:57:04.896Z,99850.09
2022-08-18T13:59:38.141Z,99848.22
2022-08-18T14:02:14.892Z,99840.06
2022-08-18T14:04:43.266Z,99840.25
2022-08-18T14:07:18.240Z,99830.19
2022-08-18T14:09:46.996Z,99827.50
2022-08-18T14:12:29.561Z,99825.66
2022-08-18T14:15:01.974Z,99831.69
2022-08-18T14:17:30.988Z,99823.16
2022-08-18T14:20:27.213Z,99824.28
2022-08-18T14:23:22.057Z,99822.84
2022-08-18T14:26:13.514Z,99812.00
2022-08-18T14:28:41.599Z,99814.06
2022-08-18T14:31:12.475Z,99815.97
2022-08-18T14:33:51.090Z,99817.28
2022-08-18T14:36:30.079Z,99816.34
2022-08-18T14:38:59.571Z,99822.34
2022-08-18T14:41:27.875Z,99816.81
2022-08-18T14:44:13.701Z,99808.25
2022-08-18T14:46:52.423Z,99806.81
2022-08-18T14:49:29.221Z,99810.47
2022-08-18T14:51:59.019Z,99810.06
2022-08-18T14:54:28.607Z,99810.69
2022-08-18T14:56:59.901Z,99798.97
2022-08-18T14:59:28.672Z,99799.78
2022-08-18T15:01:59.350Z,99800.63
2022-08-18T15:04:28.481Z,99791.81
2022-08-18T15:06:57.467Z,99798.25
2022-08-18T15:09:26.842Z,99796.28
2022-08-18T15:11:58.038Z,99802.34
2022-08-18T15:14:33.012Z,99800.16
2022-08-18T15:17:13.423Z,99800.16
2022-08-18T15:20:00.477Z,99804.09
2022-08-18T15:22:47.777Z,99814.53
2022-08-18T15:25:33.669Z,99816.66
2022-08-18T15:28:01.706Z,99818.84
2022-08-18T15:30:32.225Z,99818.94
2022-08-18T15:33:03.275Z,99825.31
2022-08-18T15:35:31.677Z,99829.72
2022-08-18T15:38:00.694Z,99827.53
2022-08-18T15:40:41.459Z,99818.28
2022-08-18T15:43:12.914Z,99811.50
2022-08-18T15:45:56.043Z,99810.38
2022-08-18T15:48:28.458Z,99804.78
2022-08-18T15:51:11.758Z,99803.66
2022-08-18T15:53:44.993Z,99798.59
2022-08-18T15:56:15.886Z,99795.28
2022-08-18T15:58:50.029Z,99800.94
2022-08-18T16:01:32.136Z,99795.66
2022-08-18T16:04:03.080Z,99794.66
2022-08-18T16:06:34.967Z,99790.94
2022-08-18T16:09:05.609Z,99791.06
2022-08-18T16:11:33.669Z,99793.16
2022-08-18T16:14:01.611Z,99793.16
2022-08-18T16:16:35.790Z,99791.22
2022-08-18T16:19:07.603Z,99790.63
2022-08-18T16:21:40.337Z,99794.53
2022-08-18T16:24:09.810Z,99793.44
2022-08-18T16:26:37.931Z,99796.09
2022-08-18T16:29:05.887Z,99790.06
2022-08-18T16:31:33.907Z,99795.84
2022-08-18T16:34:01.784Z,99787.09
2022-08-18T16:36:31.236Z,99796.06
2022-08-18T16:38:59.686Z,99786.78
2022-08-18T16:41:29.351Z,99787.03
2022-08-18T16:43:58.078Z,99794.22
2022-08-18T16:46:28.592Z,99789.53
2022-08-18T16:48:58.464Z,99793.50
2022-08-18T16:51:29.381Z,99797.00
2022-08-18T16:53:59.470Z,99789.69
2022-08-18T16:56:30.224Z,99790.81
2022-08-18T16:59:16.623Z,99792.13
2022-08-18T17:02:02.591Z,99790.06
2022-08-18T17:04:33.936Z,99785.19
2022-08-18T17:07:02.532Z,99786.06
2022-08-18T17:09:33.122Z,99788.53
2022-08-18T17:12:01.887Z,99792.56
2022-08-18T17:14:33.114Z,99785.63
2022-08-18T17:17:01.969Z,99783.25
2022-08-18T17:19:33.626Z,99779.66
2022-08-18T17:22:02.289Z,99786.38
2022-08-18T17:24:31.693Z,99780.22
2022-08-18T17:27:25.706Z,99780.88
2022-08-18T17:30:03.964Z,99784.34
2022-08-18T17:32:41.635Z,99777.25
2022-08-18T17:35:14.616Z,99785.53
2022-08-18T17:37:49.261Z,99789.25
2022-08-18T17:40:24.689Z,99789.00
2022-08-18T17:42:59.734Z,99796.78
2022-08-18T17:45:32.045Z,99802.28
2022-08-18T17:48:06.150Z,99801.47
2022-08-18T17:50:54.611Z,99797.19
2022-08-18T17:53:23.461Z,99804.50
2022-08-18T17:55:59.742Z,99801.06
2022-08-18T17:58:39.189Z,99809.22
2022-08-18T18:01:08.326Z,99809.25
2022-08-18T18:03:37.213Z,99806.38
2022-08-18T18:06:11.242Z,99806.44
2022-08-18T18:08:53.692Z,99822.19
2022-08-18T18:11:27.869Z,99811.84
2022-08-18T18:13:58.344Z,99814.88
2022-08-18T18:16:29.653Z,99816.16
2022-08-18T18:19:02.915Z,99813.94
2022-08-18T18:21:55.341Z,99811.56
2022-08-18T18:24:30.413Z,99809.81
2022-08-18T18:26:58.337Z,99808.88
2022-08-18T18:29:35.685Z,99806.03
2022-08-18T18:32:25.164Z,99796.72
2022-08-18T18:35:15.119Z,99808.38
2022-08-18T18:37:51.614Z,99803.72
2022-08-18T18:40:30.808Z,99805.91
2022-08-18T18:43:17.945Z,99805.22
2022-08-18T18:46:03.583Z,99800.44
2022-08-18T18:48:48.287Z,99804.69
2022-08-18T18:51:33.269Z,99806.38
2022-08-18T18:54:10.653Z,99808.00
2022-08-18T18:56:42.093Z,99813.63
2022-08-18T18:59:25.127Z,99817.22
2022-08-18T19:02:01.673Z,99818.72
2022-08-18T19:04:37.795Z,99820.19
2022-08-18T19:07:21.294Z,99827.78
2022-08-18T19:09:57.940Z,99832.25
2022-08-18T19:12:30.298Z,99832.06
2022-08-18T19:15:04.138Z,99845.53
2022-08-18T19:17:39.966Z,99839.16
2022-08-18T19:20:14.682Z,99840.34
2022-08-18T19:22:49.225Z,99840.72
2022-08-18T19:25:24.698Z,99850.22
2022-08-18T19:28:00.333Z,99852.41
2022-08-18T19:30:29.705Z,99853.03
2022-08-18T19:33:01.532Z,99848.47
2022-08-18T19:35:38.324Z,99857.41
2022-08-18T19:38:20.800Z,99859.31
2022-08-18T19:40:53.281Z,99859.81
2022-08-18T19:43:38.881Z,99853.22
2022-08-18T19:46:13.815Z,99852.34
2022-08-18T19:48:52.927Z,99850.00
2022-08-18T19:51:33.099Z,99844.69
2022-08-18T19:54:35.998Z,99851.88
2022-08-18T19:57:22.242Z,99850.94
2022-08-18T20:00:13.173Z,99851.78
2022-08-18T20:03:03.852Z,99858.00
2022-08-18T20:05:40.953Z,99851.59
2022-08-18T20:08:39.522Z,99853.59
2022-08-18T20:11:41.091Z,99843.91
2022-08-18T20:14:12.975Z,99849.78
2022-08-18T20:16:44.892Z,99846.81
2022-08-18T20:19:46.011Z,99848.81
2022-08-18T20:22:33.031Z,99854.06
2022-08-18T20:25:06.563Z,99852.72
2022-08-18T20:27:37.663Z,99853.63
2022-08-18T20:30:29.854Z,99855.03
2022-08-18T20:33:18.661Z,99852.66
2022-08-18T20:36:00.233Z,99853.81
2022-08-18T20:38:35.203Z,99858.22
2022-08-18T20:41:41.775Z,99858.53
2022-08-18T20:44:36.386Z,99865.78
2022-08-18T20:47:24.897Z,99865.19
2022-08-18T20:50:08.421Z,99874.00
2022-08-18T20:52:43.356Z,99872.06
2022-08-18T20:55:22.297Z,99865.69
2022-08-18T20:57:55.625Z,99869.72
2022-08-18T21:00:27.383Z,99866.53
2022-08-18T21:02:57.962Z,99870.56
2022-08-18T21:05:28.722Z,99876.00
2022-08-18T21:08:07.335Z,99881.28
2022-08-18T21:10:36.835Z,99877.16
2022-08-18T21:13:05.907Z,99879.91
2022-08-18T21:15:37.008Z,99875.25
2022-08-18T21:18:07.626Z,99870.03
2022-08-18T21:20:36.482Z,99864.88
2022-08-18T21:23:09.361Z,99869.28
2022-08-18T21:25:50.400Z,99862.69
2022-08-18T21:28:21.490Z,99852.44
2022-08-18T21:31:43.075Z,99864.00
2022-08-18T21:33:58.233Z,99859.34
2022-08-18T21:36:31.456Z,99859.03
2022-08-18T21:39:05.850Z,99854.50
2022-08-18T21:41:42.454Z,99857.63
2022-08-18T21:44:17.451Z,99861.09
2022-08-18T21:46:47.070Z,99852.25
2022-08-18T21:49:24.914Z,99857.47
2022-08-18T21:51:52.965Z,99865.06
2022-08-18T21:54:23.956Z,99868.91
2022-08-18T21:57:21.987Z,99867.91
2022-08-18T22:00:14.753Z,99862.00
2022-08-18T22:02:43.043Z,99874.59
2022-08-18T22:05:12.273Z,99880.31
2022-08-18T22:07:47.738Z,99880.84
2022-08-18T22:10:45.885Z,99893.75
2022-08-18T22:13:39.050Z,99899.03
2022-08-18T22:16:24.990Z,99903.91
2022-08-18T22:18:53.427Z,99911.00
2022-08-18T22:21:34.118Z,99908.81
2022-08-18T22:24:19.836Z,99914.22
2022-08-18T22:26:51.811Z,99916.88
2022-08-18T22:29:32.516Z,99916.28
2022-08-18T22:32:04.047Z,99916.28
2022-08-18T22:34:34.911Z,99917.28
2022-08-18T22:37:09.845Z,99923.69
2022-08-18T22:39:40.648Z,99919.75
2022-08-18T22:42:10.651Z,99921.81
2022-08-18T22:44:40.384Z,99918.25
2022-08-18T22:47:09.100Z,99918.50
2022-08-18T22:49:37.578Z,99912.97
2022-08-18T22:52:08.569Z,99926.91
2022-08-18T22:54:36.736Z,99918.66
2022-08-18T22:57:05.177Z,99923.28
2022-08-18T22:59:34.472Z,99923.56
2022-08-18T23:02:04.065Z,99924.22
2022-08-18T23:04:32.046Z,99927.41
2022-08-18T23:07:00.426Z,99931.06
2022-08-18T23:09:31.688Z,99926.88
2022-08-18T23:12:02.793Z,99921.88
2022-08-18T23:14:32.865Z,99924.38
2022-08-18T23:17:01.289Z,99918.84
2022-08-18T23:19:31.940Z,99914.78
2022-08-18T23:22:00.825Z,99909.34
2022-08-18T23:24:29.109Z,99906.69
2022-08-18T23:26:57.757Z,99896.94
2022-08-18T23:29:25.793Z,99905.53
2022-08-18T23:31:54.777Z,99901.69
2022-08-18T23:34:24.541Z,99905.19
2022-08-18T23:36:56.912Z,99916.81
2022-08-18T23:39:26.056Z,99921.94
2022-08-18T23:41:54.320Z,99918.31
2022-08-18T23:44:27.023Z,99918.75
2022-08-18T23:46:56.376Z,99921.69
2022-08-18T23:49:24.307Z,99933.00
2022-08-18T23:51:56.066Z,99938.03
2022-08-18T23:57:08.968Z,99940.00
2022-08-18T23:59:37.603Z,99946.00
