createdAt,value
2023-03-01T00:00:22.597Z,-1.20
2023-03-01T00:02:49.500Z,-1.10
2023-03-01T00:05:16.390Z,-1.10
2023-03-01T00:07:43.349Z,-1.10
2023-03-01T00:10:10.743Z,-1.10
2023-03-01T00:12:37.750Z,-1.10
2023-03-01T00:15:06.007Z,-1.00
2023-03-01T00:17:32.988Z,-1.00
2023-03-01T00:20:00.044Z,-1.00
2023-03-01T00:22:29.252Z,-0.90
2023-03-01T00:24:56.244Z,-0.90
2023-03-01T00:27:23.152Z,-0.80
2023-03-01T00:29:50.035Z,-0.80
2023-03-01T00:32:17.077Z,-0.70
2023-03-01T00:34:44.058Z,-0.80
2023-03-01T00:37:10.993Z,-0.80
2023-03-01T00:39:37.900Z,-1.50
2023-03-01T00:42:05.453Z,-0.70
2023-03-01T00:44:32.439Z,-0.70
2023-03-01T00:46:59.374Z,-0.70
2023-03-01T00:49:28.779Z,-0.70
2023-03-01T00:51:55.683Z,-0.60
2023-03-01T00:54:22.775Z,-0.60
2023-03-01T00:56:49.701Z,-0.60
2023-03-01T00:59:18.557Z,-0.60
2023-03-01T01:01:45.579Z,-0.60
2023-03-01T01:04:13.388Z,-0.60
2023-03-01T01:06:43.574Z,-0.50
2023-03-01T01:09:18.186Z,-0.50
2023-03-01T01:11:49.387Z,-0.50
2023-03-01T01:14:17.216Z,-0.50
2023-03-01T01:16:44.339Z,-0.40
2023-03-01T01:19:14.532Z,-0.40
2023-03-01T01:21:44.307Z,-0.30
2023-03-01T01:24:11.693Z,-0.40
2023-03-01T01:26:38.603Z,-0.30
2023-03-01T01:29:05.998Z,-0.30
2023-03-01T01:31:33.639Z,-0.20
2023-03-01T01:34:01.796Z,-0.20
2023-03-01T01:36:29.261Z,-0.10
2023-03-01T01:38:56.403Z,0.00
2023-03-01T01:41:23.341Z,0.00
2023-03-01T01:44:10.195Z,0.00
2023-03-01T01:46:41.778Z,0.10
2023-03-01T01:49:14.061Z,0.10
2023-03-01T01:51:43.322Z,0.10
2023-03-01T01:54:13.270Z,0.20
2023-03-01T01:56:41.063Z,0.20
2023-03-01T01:59:08.132Z,0.20
2023-03-01T02:01:35.157Z,0.30
2023-03-01T02:04:02.175Z,0.30
2023-03-01T02:06:31.418Z,0.30
2023-03-01T02:11:27.015Z,0.30
2023-03-01T02:13:56.391Z,0.30
2023-03-01T02:16:23.423Z,0.30
2023-03-01T02:18:51.122Z,0.40
2023-03-01T02:21:36.386Z,0.40
2023-03-01T02:26:38.887Z,0.50
2023-03-01T02:29:06.829Z,0.60
2023-03-01T02:31:42.880Z,0.60
2023-03-01T02:34:12.136Z,0.60
2023-03-01T02:36:40.805Z,0.70
2023-03-01T02:39:15.484Z,0.80
2023-03-01T02:41:43.984Z,0.80
2023-03-01T02:44:10.834Z,2.10
2023-03-01T02:46:43.775Z,0.90
2023-03-01T02:49:19.534Z,0.90
2023-03-01T02:51:49.375Z,0.90
2023-03-01T02:54:19.051Z,1.10
2023-03-01T02:56:49.976Z,1.10
2023-03-01T02:59:19.052Z,1.10
2023-03-01T03:01:47.398Z,1.10
2023-03-01T03:04:18.917Z,1.10
2023-03-01T03:06:46.714Z,1.10
2023-03-01T03:09:16.666Z,1.20
2023-03-01T03:11:43.844Z,1.30
2023-03-01T03:14:13.692Z,1.30
2023-03-01T03:16:50.736Z,1.30
2023-03-01T03:19:18.419Z,1.30
2023-03-01T03:21:46.022Z,1.30
2023-03-01T03:24:13.113Z,1.30
2023-03-01T03:26:40.140Z,1.40
2023-03-01T03:29:07.139Z,1.40
2023-03-01T03:31:34.937Z,1.40
2023-03-01T03:34:02.002Z,1.40
2023-03-01T03:36:28.949Z,1.40
2023-03-01T03:38:55.992Z,1.40
2023-03-01T03:41:22.928Z,1.50
2023-03-01T03:43:50.180Z,1.50
2023-03-01T03:46:18.208Z,1.50
2023-03-01T03:48:46.161Z,1.40
2023-03-01T03:51:16.890Z,1.50
2023-03-01T03:53:44.278Z,1.60
2023-03-01T03:56:11.281Z,1.60
2023-03-01T03:58:38.667Z,1.60
2023-03-01T04:01:05.633Z,1.60
2023-03-01T04:03:33.236Z,1.60
2023-03-01T04:06:00.768Z,1.70
2023-03-01T04:08:30.100Z,1.70
2023-03-01T04:11:23.239Z,0.40
2023-03-01T04:13:50.659Z,1.70
2023-03-01T04:16:18.143Z,1.70
2023-03-01T04:18:45.351Z,1.70
2023-03-01T04:21:12.498Z,1.70
2023-03-01T04:23:39.463Z,1.80
2023-03-01T04:26:06.398Z,1.80
2023-03-01T04:28:37.243Z,1.80
2023-03-01T04:31:14.198Z,1.80
2023-03-01T04:33:42.612Z,1.80
2023-03-01T04:36:10.601Z,1.80
2023-03-01T04:38:41.368Z,1.80
2023-03-01T04:41:10.058Z,1.90
2023-03-01T04:43:37.614Z,1.90
2023-03-01T04:46:05.702Z,1.90
2023-03-01T04:48:32.882Z,1.90
2023-03-01T04:51:00.554Z,2.00
2023-03-01T04:53:28.164Z,2.10
2023-03-01T04:55:55.694Z,2.00
2023-03-01T04:58:26.337Z,2.00
2023-03-01T05:00:53.514Z,2.00
2023-03-01T05:03:21.007Z,2.00
2023-03-01T05:05:48.724Z,2.00
2023-03-01T05:08:21.812Z,2.00
2023-03-01T05:10:55.598Z,2.10
2023-03-01T05:13:22.999Z,2.20
2023-03-01T05:15:54.663Z,2.10
2023-03-01T05:18:21.928Z,2.10
2023-03-01T05:20:48.890Z,2.10
2023-03-01T05:23:15.841Z,2.10
2023-03-01T05:25:45.187Z,2.10
2023-03-01T05:28:12.869Z,2.10
2023-03-01T05:30:40.294Z,2.10
2023-03-01T05:33:14.736Z,2.00
2023-03-01T05:35:43.381Z,2.00
2023-03-01T05:38:14.206Z,2.00
2023-03-01T05:40:42.323Z,2.00
2023-03-01T05:43:09.202Z,2.00
2023-03-01T05:45:39.445Z,2.10
2023-03-01T05:48:06.824Z,2.10
2023-03-01T05:50:34.795Z,2.10
2023-03-01T05:53:03.763Z,2.10
2023-03-01T05:55:33.556Z,2.00
2023-03-01T05:58:01.402Z,2.70
2023-03-01T06:00:28.941Z,2.00
2023-03-01T06:02:56.757Z,2.10
2023-03-01T06:05:23.713Z,2.10
2023-03-01T06:07:51.404Z,2.20
2023-03-01T06:10:19.452Z,2.10
2023-03-01T06:12:46.406Z,2.10
2023-03-01T06:15:14.075Z,2.10
2023-03-01T06:17:41.793Z,2.10
2023-03-01T06:20:10.762Z,2.10
2023-03-01T06:22:39.298Z,2.00
2023-03-01T06:25:06.492Z,2.00
2023-03-01T06:27:33.364Z,2.10
2023-03-01T06:30:00.294Z,2.00
2023-03-01T06:32:27.358Z,2.10
2023-03-01T06:34:54.296Z,2.10
2023-03-01T06:37:21.282Z,2.70
2023-03-01T06:39:48.268Z,2.10
2023-03-01T06:42:15.194Z,2.10
2023-03-01T06:44:42.068Z,2.20
2023-03-01T06:47:09.144Z,2.20
2023-03-01T06:49:36.038Z,2.20
2023-03-01T06:52:02.994Z,2.20
2023-03-01T06:54:30.031Z,2.20
2023-03-01T06:56:56.891Z,2.20
2023-03-01T06:59:23.770Z,2.20
2023-03-01T07:01:50.654Z,2.30
2023-03-01T07:04:17.552Z,2.30
2023-03-01T07:06:44.466Z,2.30
2023-03-01T07:09:11.483Z,2.30
2023-03-01T07:11:38.355Z,2.20
2023-03-01T07:14:06.305Z,2.20
2023-03-01T07:16:33.518Z,2.20
2023-03-01T07:19:03.293Z,2.30
2023-03-01T07:21:30.182Z,2.20
2023-03-01T07:23:57.266Z,2.20
2023-03-01T07:26:26.191Z,2.20
2023-03-01T07:28:53.184Z,2.10
2023-03-01T07:31:20.074Z,2.20
2023-03-01T07:33:47.042Z,2.20
2023-03-01T07:36:13.940Z,2.20
2023-03-01T07:38:40.886Z,2.20
2023-03-01T07:41:07.768Z,2.20
2023-03-01T07:43:35.175Z,2.20
2023-03-01T07:46:02.749Z,2.10
2023-03-01T07:48:30.211Z,2.10
2023-03-01T07:51:00.927Z,2.10
2023-03-01T07:53:27.992Z,2.10
2023-03-01T07:56:01.756Z,2.10
2023-03-01T07:58:28.598Z,2.20
2023-03-01T08:00:55.470Z,2.30
2023-03-01T08:03:22.397Z,2.30
2023-03-01T08:05:49.233Z,2.50
2023-03-01T08:08:17.488Z,2.50
2023-03-01T08:10:44.983Z,2.60
2023-03-01T08:13:11.940Z,2.70
2023-03-01T08:15:40.041Z,2.70
2023-03-01T08:18:07.716Z,2.80
2023-03-01T08:20:34.606Z,2.90
2023-03-01T08:23:01.464Z,2.90
2023-03-01T08:25:28.384Z,2.90
2023-03-01T08:27:55.280Z,3.00
2023-03-01T08:30:22.263Z,3.10
2023-03-01T08:32:49.390Z,3.10
2023-03-01T08:35:16.366Z,3.20
2023-03-01T08:37:43.609Z,3.40
2023-03-01T08:40:11.201Z,3.50
2023-03-01T08:42:38.154Z,3.60
2023-03-01T08:45:05.340Z,3.70
2023-03-01T08:47:32.470Z,3.70
2023-03-01T08:49:59.492Z,3.80
2023-03-01T08:52:27.112Z,3.90
2023-03-01T08:54:54.086Z,3.80
2023-03-01T08:57:21.008Z,3.90
2023-03-01T08:59:47.986Z,3.80
2023-03-01T09:02:18.977Z,3.80
2023-03-01T09:04:45.970Z,5.10
2023-03-01T09:07:12.847Z,3.80
2023-03-01T09:09:39.748Z,3.70
2023-03-01T09:12:07.102Z,3.80
2023-03-01T09:14:33.986Z,3.70
2023-03-01T09:17:04.160Z,3.70
2023-03-01T09:19:31.133Z,3.70
2023-03-01T09:21:59.499Z,3.70
2023-03-01T09:24:26.674Z,3.70
2023-03-01T09:26:57.068Z,3.70
2023-03-01T09:29:24.464Z,3.80
2023-03-01T09:31:51.455Z,3.90
2023-03-01T09:34:24.186Z,4.00
2023-03-01T09:36:51.812Z,4.00
2023-03-01T09:39:20.289Z,4.00
2023-03-01T09:41:56.158Z,4.10
2023-03-01T09:44:32.486Z,4.10
2023-03-01T09:47:00.026Z,4.00
2023-03-01T09:49:31.779Z,4.00
2023-03-01T09:51:58.640Z,4.10
2023-03-01T09:54:25.669Z,4.20
2023-03-01T09:57:07.839Z,4.20
2023-03-01T09:59:41.564Z,4.30
2023-03-01T10:02:23.760Z,4.30
2023-03-01T10:04:51.635Z,4.50
2023-03-01T10:07:18.522Z,4.60
2023-03-01T10:09:46.407Z,4.60
2023-03-01T10:12:25.045Z,4.60
2023-03-01T10:15:04.207Z,4.70
2023-03-01T10:17:34.171Z,4.80
2023-03-01T10:20:19.436Z,4.90
2023-03-01T10:22:52.432Z,4.90
2023-03-01T10:25:38.226Z,4.80
2023-03-01T10:28:23.511Z,4.80
2023-03-01T10:30:50.514Z,4.80
2023-03-01T10:33:27.634Z,4.80
2023-03-01T10:35:54.781Z,4.80
2023-03-01T10:38:22.082Z,4.80
2023-03-01T10:40:54.054Z,4.90
2023-03-01T10:43:21.438Z,4.90
2023-03-01T10:45:50.588Z,5.00
2023-03-01T10:48:20.406Z,5.10
2023-03-01T10:50:48.577Z,4.90
2023-03-01T10:53:25.916Z,5.30
2023-03-01T10:56:00.105Z,5.30
2023-03-01T10:58:29.737Z,5.30
2023-03-01T11:00:59.974Z,5.20
2023-03-01T11:03:32.095Z,5.20
2023-03-01T11:06:14.032Z,5.00
2023-03-01T11:08:45.435Z,4.90
2023-03-01T11:11:21.096Z,5.10
2023-03-01T11:13:58.243Z,5.10
2023-03-01T11:16:30.283Z,5.20
2023-03-01T11:18:58.517Z,5.10
2023-03-01T11:23:53.555Z,5.20
2023-03-01T11:26:20.842Z,5.20
2023-03-01T11:28:51.216Z,5.20
2023-03-01T11:31:20.162Z,5.20
2023-03-01T11:34:02.349Z,5.40
2023-03-01T11:36:48.215Z,5.50
2023-03-01T11:39:33.915Z,5.80
2023-03-01T11:42:18.080Z,6.10
2023-03-01T11:44:47.454Z,6.10
2023-03-01T11:47:31.163Z,5.90
2023-03-01T11:50:10.340Z,5.90
2023-03-01T11:52:37.416Z,5.90
2023-03-01T11:55:13.853Z,6.40
2023-03-01T11:58:01.665Z,6.60
2023-03-01T12:00:47.318Z,6.50
2023-03-01T12:03:24.648Z,6.20
2023-03-01T12:06:04.719Z,6.30
2023-03-01T12:08:47.134Z,6.40
2023-03-01T12:11:14.260Z,6.60
2023-03-01T12:14:01.888Z,6.70
2023-03-01T12:16:48.423Z,6.70
2023-03-01T12:19:27.701Z,6.60
2023-03-01T12:21:54.583Z,6.40
2023-03-01T12:24:24.267Z,6.20
2023-03-01T12:26:51.126Z,6.20
2023-03-01T12:29:32.644Z,6.10
2023-03-01T12:32:04.801Z,6.40
2023-03-01T12:34:43.357Z,6.40
2023-03-01T12:37:25.591Z,6.30
2023-03-01T12:39:58.646Z,6.10
2023-03-01T12:42:44.234Z,6.30
2023-03-01T12:45:29.809Z,6.20
2023-03-01T12:48:05.174Z,6.20
2023-03-01T12:50:47.277Z,6.30
2023-03-01T12:53:34.400Z,6.30
2023-03-01T12:56:02.499Z,6.40
2023-03-01T12:58:50.849Z,6.40
2023-03-01T13:01:37.236Z,6.50
2023-03-01T13:06:43.353Z,6.40
2023-03-01T13:09:10.880Z,6.40
2023-03-01T13:11:37.818Z,6.40
2023-03-01T13:14:24.919Z,6.30
2023-03-01T13:16:54.940Z,6.40
2023-03-01T13:19:23.481Z,6.40
2023-03-01T13:21:51.566Z,6.30
2023-03-01T13:24:30.123Z,6.30
2023-03-01T13:27:06.090Z,6.30
2023-03-01T13:29:46.348Z,6.30
2023-03-01T13:32:24.944Z,6.30
2023-03-01T13:34:55.883Z,6.30
2023-03-01T13:37:24.731Z,6.20
2023-03-01T13:39:52.506Z,6.30
2023-03-01T13:42:28.412Z,6.30
2023-03-01T13:44:55.394Z,6.30
2023-03-01T13:47:22.425Z,6.20
2023-03-01T13:49:58.794Z,6.20
2023-03-01T13:52:33.042Z,6.10
2023-03-01T13:55:00.726Z,6.20
2023-03-01T13:57:31.779Z,6.30
2023-03-01T13:59:58.705Z,4.00
2023-03-01T14:02:25.598Z,6.20
2023-03-01T14:04:59.912Z,6.10
2023-03-01T14:07:30.621Z,6.10
2023-03-01T14:09:59.225Z,6.00
2023-03-01T14:12:35.431Z,6.00
2023-03-01T14:15:31.914Z,6.00
2023-03-01T14:18:17.410Z,6.00
2023-03-01T14:20:46.713Z,5.90
2023-03-01T14:23:15.230Z,6.00
2023-03-01T14:25:53.554Z,5.90
2023-03-01T14:28:38.461Z,5.90
2023-03-01T14:31:26.249Z,5.80
2023-03-01T14:33:56.973Z,5.90
2023-03-01T14:36:28.868Z,5.90
2023-03-01T14:38:56.023Z,5.90
2023-03-01T14:41:24.191Z,5.90
2023-03-01T14:43:52.498Z,5.80
2023-03-01T14:46:27.937Z,5.90
2023-03-01T14:48:56.645Z,5.80
2023-03-01T14:51:23.985Z,5.80
2023-03-01T14:53:51.709Z,5.80
2023-03-01T14:56:19.933Z,5.80
2023-03-01T14:58:48.755Z,5.90
2023-03-01T15:01:16.925Z,5.90
2023-03-01T15:03:45.272Z,5.80
2023-03-01T15:06:15.713Z,5.80
2023-03-01T15:08:43.882Z,5.80
2023-03-01T15:11:32.218Z,5.80
2023-03-01T15:14:00.104Z,5.80
2023-03-01T15:16:27.067Z,5.80
2023-03-01T15:18:55.544Z,5.70
2023-03-01T15:21:31.136Z,5.70
2023-03-01T15:24:03.945Z,5.70
2023-03-01T15:26:46.798Z,5.70
2023-03-01T15:29:18.815Z,5.70
2023-03-01T15:31:55.313Z,5.70
2023-03-01T15:34:23.668Z,5.60
2023-03-01T15:36:51.450Z,5.60
2023-03-01T15:39:31.379Z,5.60
2023-03-01T15:41:58.278Z,5.60
2023-03-01T15:44:42.794Z,5.40
2023-03-01T15:47:25.847Z,5.30
2023-03-01T15:49:55.434Z,5.30
2023-03-01T15:52:40.608Z,5.20
2023-03-01T15:55:15.353Z,5.20
2023-03-01T15:57:42.271Z,5.20
2023-03-01T16:00:14.351Z,5.20
2023-03-01T16:02:42.127Z,5.20
2023-03-01T16:05:18.453Z,5.10
2023-03-01T16:07:45.429Z,5.20
2023-03-01T16:10:12.342Z,5.20
2023-03-01T16:12:40.602Z,5.20
2023-03-01T16:15:19.362Z,5.10
2023-03-01T16:17:46.894Z,5.00
2023-03-01T16:20:27.089Z,5.00
2023-03-01T16:22:55.322Z,4.90
2023-03-01T16:25:22.670Z,4.90
2023-03-01T16:27:51.400Z,4.80
2023-03-01T16:30:19.726Z,4.80
2023-03-01T16:32:47.886Z,4.80
2023-03-01T16:35:16.392Z,4.80
2023-03-01T16:37:43.313Z,4.80
2023-03-01T16:40:21.970Z,4.80
2023-03-01T16:42:52.185Z,5.60
2023-03-01T16:45:24.624Z,4.80
2023-03-01T16:47:55.486Z,4.80
2023-03-01T16:50:23.395Z,4.80
2023-03-01T16:52:50.965Z,4.80
2023-03-01T16:55:18.551Z,4.70
2023-03-01T16:57:45.607Z,4.70
2023-03-01T17:00:14.485Z,4.70
2023-03-01T17:02:42.652Z,4.80
2023-03-01T17:05:11.173Z,4.70
2023-03-01T17:07:38.397Z,4.80
2023-03-01T17:10:06.199Z,4.80
2023-03-01T17:12:34.961Z,4.80
2023-03-01T17:15:02.010Z,4.80
2023-03-01T17:17:29.512Z,4.80
2023-03-01T17:19:57.660Z,4.80
2023-03-01T17:22:25.011Z,4.90
2023-03-01T17:24:52.402Z,4.90
2023-03-01T17:27:19.668Z,4.80
2023-03-01T17:29:47.194Z,4.90
2023-03-01T17:32:14.481Z,4.80
2023-03-01T17:34:42.296Z,4.80
2023-03-01T17:37:09.299Z,4.80
2023-03-01T17:39:36.655Z,4.80
2023-03-01T17:42:05.349Z,4.90
2023-03-01T17:44:34.721Z,4.90
2023-03-01T17:47:02.702Z,4.90
2023-03-01T17:49:29.902Z,4.90
2023-03-01T17:51:57.110Z,5.00
2023-03-01T17:54:24.574Z,5.00
2023-03-01T17:56:52.002Z,5.00
2023-03-01T17:59:19.434Z,5.10
2023-03-01T18:01:46.952Z,5.10
2023-03-01T18:04:14.525Z,5.20
2023-03-01T18:06:41.631Z,5.10
2023-03-01T18:09:08.849Z,5.10
2023-03-01T18:11:36.894Z,5.10
2023-03-01T18:14:05.251Z,5.10
2023-03-01T18:16:34.408Z,5.10
2023-03-01T18:19:02.378Z,5.90
2023-03-01T18:21:40.068Z,5.10
2023-03-01T18:24:07.438Z,5.10
2023-03-01T18:26:35.005Z,5.10
2023-03-01T18:29:04.883Z,5.20
2023-03-01T18:31:33.794Z,5.20
2023-03-01T18:34:02.032Z,5.20
2023-03-01T18:36:31.195Z,5.20
2023-03-01T18:38:59.276Z,5.30
2023-03-01T18:41:27.792Z,5.20
2023-03-01T18:43:56.911Z,5.70
2023-03-01T18:46:24.821Z,5.20
2023-03-01T18:48:52.881Z,5.20
2023-03-01T18:51:21.835Z,5.30
2023-03-01T18:53:49.552Z,5.20
2023-03-01T18:56:16.856Z,5.30
2023-03-01T18:58:44.595Z,5.30
2023-03-01T19:01:17.667Z,5.30
2023-03-01T19:03:45.605Z,5.40
2023-03-01T19:06:13.647Z,5.40
2023-03-01T19:08:42.718Z,5.50
2023-03-01T19:11:11.271Z,5.50
2023-03-01T19:13:40.775Z,5.50
2023-03-01T19:16:12.912Z,5.50
2023-03-01T19:18:41.755Z,5.50
2023-03-01T19:21:10.620Z,5.50
2023-03-01T19:23:39.321Z,5.50
2023-03-01T19:26:09.456Z,5.50
2023-03-01T19:28:39.200Z,5.40
2023-03-01T19:31:14.664Z,5.40
2023-03-01T19:33:44.480Z,5.40
2023-03-01T19:36:13.288Z,5.40
2023-03-01T19:38:41.873Z,5.50
2023-03-01T19:41:15.372Z,5.50
2023-03-01T19:43:43.876Z,5.50
2023-03-01T19:46:16.664Z,5.50
2023-03-01T19:48:45.141Z,5.50
2023-03-01T19:51:14.329Z,5.60
2023-03-01T19:53:42.079Z,5.60
2023-03-01T19:56:11.080Z,5.60
2023-03-01T19:58:39.194Z,5.60
2023-03-01T20:01:14.213Z,5.60
2023-03-01T20:03:42.125Z,5.50
2023-03-01T20:06:12.344Z,5.60
2023-03-01T20:08:39.917Z,5.50
2023-03-01T20:11:09.089Z,5.60
2023-03-01T20:13:36.769Z,5.60
2023-03-01T20:16:04.994Z,5.70
2023-03-01T20:18:32.907Z,5.70
2023-03-01T20:21:01.814Z,5.70
2023-03-01T20:23:32.544Z,5.70
2023-03-01T20:26:07.560Z,5.60
2023-03-01T20:28:37.851Z,5.60
2023-03-01T20:31:11.507Z,5.70
2023-03-01T20:33:39.174Z,5.80
2023-03-01T20:36:07.497Z,5.80
2023-03-01T20:38:35.627Z,5.80
2023-03-01T20:41:05.056Z,5.80
2023-03-01T20:43:33.045Z,5.80
2023-03-01T20:46:03.721Z,5.80
2023-03-01T20:48:31.371Z,5.80
2023-03-01T20:51:01.842Z,5.80
2023-03-01T20:53:29.540Z,5.80
2023-03-01T20:55:57.126Z,5.90
2023-03-01T20:58:24.575Z,5.90
2023-03-01T21:00:52.434Z,5.80
2023-03-01T21:03:19.599Z,5.90
2023-03-01T21:05:47.566Z,5.90
2023-03-01T21:08:14.722Z,5.90
2023-03-01T21:10:41.864Z,5.90
2023-03-01T21:13:11.012Z,5.90
2023-03-01T21:15:38.929Z,5.80
2023-03-01T21:18:06.272Z,5.80
2023-03-01T21:23:01.152Z,5.80
2023-03-01T21:25:34.899Z,5.80
2023-03-01T21:28:01.762Z,5.90
2023-03-01T21:30:28.789Z,5.80
2023-03-01T21:32:55.756Z,5.90
2023-03-01T21:35:22.955Z,5.80
2023-03-01T21:40:17.409Z,5.90
2023-03-01T21:42:44.547Z,5.80
2023-03-01T21:45:11.502Z,5.80
2023-03-01T21:47:39.490Z,5.80
2023-03-01T21:50:08.703Z,5.80
2023-03-01T21:52:35.769Z,5.80
2023-03-01T21:55:03.270Z,5.80
2023-03-01T21:57:30.180Z,5.80
2023-03-01T21:59:57.181Z,5.90
2023-03-01T22:02:24.092Z,5.90
2023-03-01T22:04:59.406Z,6.00
2023-03-01T22:07:26.289Z,6.00
2023-03-01T22:09:53.199Z,6.00
2023-03-01T22:12:20.056Z,5.90
2023-03-01T22:14:46.931Z,5.90
2023-03-01T22:17:13.791Z,5.90
2023-03-01T22:19:40.725Z,6.00
2023-03-01T22:22:07.652Z,6.00
2023-03-01T22:24:34.552Z,6.00
2023-03-01T22:27:01.529Z,6.10
2023-03-01T22:29:30.698Z,6.10
2023-03-01T22:31:58.052Z,6.10
2023-03-01T22:34:25.077Z,6.10
2023-03-01T22:39:19.998Z,6.00
2023-03-01T22:41:48.061Z,6.00
2023-03-01T22:44:16.304Z,6.00
2023-03-01T22:46:43.502Z,5.90
2023-03-01T22:49:10.523Z,5.90
2023-03-01T22:51:38.641Z,5.90
2023-03-01T22:54:05.799Z,5.90
2023-03-01T22:56:34.182Z,5.90
2023-03-01T22:59:02.702Z,6.00
2023-03-01T23:01:29.672Z,6.00
2023-03-01T23:03:56.682Z,6.00
2023-03-01T23:06:24.184Z,6.10
2023-03-01T23:08:55.067Z,6.10
2023-03-01T23:11:22.777Z,6.10
2023-03-01T23:13:50.068Z,6.00
2023-03-01T23:16:17.113Z,6.00
2023-03-01T23:18:44.476Z,6.00
2023-03-01T23:21:15.869Z,5.90
2023-03-01T23:23:43.617Z,6.00
2023-03-01T23:26:10.772Z,6.00
2023-03-01T23:28:41.161Z,6.10
2023-03-01T23:31:10.642Z,6.00
2023-03-01T23:33:38.049Z,6.10
2023-03-01T23:36:05.043Z,6.10
2023-03-01T23:38:31.925Z,6.00
2023-03-01T23:40:58.793Z,6.00
2023-03-01T23:43:25.718Z,5.90
2023-03-01T23:45:53.196Z,5.90
2023-03-01T23:48:20.116Z,5.90
2023-03-01T23:50:47.239Z,5.90
2023-03-01T23:53:16.967Z,5.90
2023-03-01T23:55:51.925Z,5.90
2023-03-01T23:58:20.170Z,5.90
